#datetime,building,power
2023-12-15T00:01:00,hpb,39.02
2023-12-15T00:02:00,hpb,15.00
2023-12-15T00:03:00,hpb,23.38
2023-12-15T00:05:00,hpb,39.02
2023-12-15T00:07:00,hpb,42.60
2023-12-15T00:09:00,hpb,31.20
2023-12-15T00:11:00,hpb,30.59
2023-12-15T00:12:00,hpb,23.41
2023-12-15T00:13:00,hpb,15.59
2023-12-15T00:15:00,hpb,34.80
2023-12-15T00:17:00,hpb,38.99
2023-12-15T00:18:00,hpb,15.00
2023-12-15T00:19:00,hpb,15.62
2023-12-15T00:21:00,hpb,34.80
2023-12-15T00:23:00,hpb,35.39
2023-12-15T00:25:00,hpb,30.59
2023-12-15T00:27:00,hpb,31.20
2023-12-15T00:28:00,hpb,19.22
2023-12-15T00:30:00,hpb,31.20
2023-12-15T00:31:00,hpb,23.38
2023-12-15T00:32:00,hpb,15.00
2023-12-15T00:34:00,hpb,27.63
2023-12-15T00:36:00,hpb,26.98
2023-12-15T00:38:00,hpb,31.20
2023-12-15T00:39:00,hpb,15.00
2023-12-15T00:40:00,hpb,15.62
2023-12-15T00:42:00,hpb,31.20
2023-12-15T00:44:00,hpb,38.99
2023-12-15T00:46:00,hpb,34.80
2023-12-15T00:47:00,hpb,11.40
2023-12-15T00:49:00,hpb,42.60
2023-12-15T00:51:00,hpb,26.98
2023-12-15T00:52:00,hpb,23.41
2023-12-15T00:54:00,hpb,27.01
2023-12-15T00:56:00,hpb,38.99
2023-12-15T00:58:00,hpb,31.20
2023-12-15T00:59:00,hpb,22.79
2023-12-15T01:01:00,hpb,54.61
2023-12-15T01:02:00,hpb,23.41
2023-12-15T01:04:00,hpb,57.60
2023-12-15T01:05:00,hpb,27.60
2023-12-15T01:07:00,hpb,46.20
2023-12-15T01:08:00,hpb,34.78
2023-12-15T01:10:00,hpb,46.82
2023-12-15T01:11:00,hpb,23.41
2023-12-15T01:13:00,hpb,46.20
2023-12-15T01:15:00,hpb,46.79
2023-12-15T01:17:00,hpb,53.99
2023-12-15T01:18:00,hpb,23.41
2023-12-15T01:20:00,hpb,46.20
2023-12-15T01:21:00,hpb,23.41
2023-12-15T01:23:00,hpb,62.40
2023-12-15T01:24:00,hpb,22.79
2023-12-15T01:25:00,hpb,27.60
2023-12-15T01:26:00,hpb,22.79
2023-12-15T01:28:00,hpb,46.82
2023-12-15T01:30:00,hpb,58.18
2023-12-15T01:31:00,hpb,27.01
2023-12-15T01:32:00,hpb,19.19
2023-12-15T01:34:00,hpb,50.39
2023-12-15T01:36:00,hpb,46.82
2023-12-15T01:37:00,hpb,19.19
2023-12-15T01:39:00,hpb,34.80
2023-12-15T01:41:00,hpb,42.60
2023-12-15T01:42:00,hpb,23.41
2023-12-15T01:44:00,hpb,42.60
2023-12-15T01:46:00,hpb,38.99
2023-12-15T01:48:00,hpb,34.80
2023-12-15T01:49:00,hpb,15.59
2023-12-15T01:51:00,hpb,38.41
2023-12-15T01:52:00,hpb,23.41
2023-12-15T01:54:00,hpb,42.60
2023-12-15T01:55:00,hpb,19.19
2023-12-15T01:56:00,hpb,15.62
2023-12-15T01:58:00,hpb,26.98
2023-12-15T02:00:00,hpb,35.42
2023-12-15T02:01:00,hpb,15.00
2023-12-15T02:02:00,hpb,15.59
2023-12-15T02:03:00,hpb,12.01
2023-12-15T02:05:00,hpb,42.60
2023-12-15T02:06:00,hpb,15.00
2023-12-15T02:08:00,hpb,27.60
2023-12-15T02:09:00,hpb,11.40
2023-12-15T02:11:00,hpb,27.01
2023-12-15T02:13:00,hpb,27.60
2023-12-15T02:14:00,hpb,11.40
2023-12-15T02:16:00,hpb,26.98
2023-12-15T02:18:00,hpb,34.80
2023-12-15T02:20:00,hpb,27.01
2023-12-15T02:21:00,hpb,12.01
2023-12-15T02:23:00,hpb,26.98
2023-12-15T02:24:00,hpb,11.40
2023-12-15T02:26:00,hpb,27.60
2023-12-15T02:27:00,hpb,11.40
2023-12-15T02:28:00,hpb,15.62
2023-12-15T02:30:00,hpb,27.01
2023-12-15T02:31:00,hpb,11.98
2023-12-15T02:33:00,hpb,27.01
2023-12-15T02:34:00,hpb,15.59
2023-12-15T02:36:00,hpb,27.01
2023-12-15T02:38:00,hpb,26.98
2023-12-15T02:40:00,hpb,23.41
2023-12-15T02:41:00,hpb,11.40
2023-12-15T02:42:00,hpb,12.01
2023-12-15T02:43:00,hpb,11.40
2023-12-15T02:45:00,hpb,23.41
2023-12-15T02:46:00,hpb,11.40
2023-12-15T02:48:00,hpb,38.99
2023-12-15T02:49:00,hpb,15.00
2023-12-15T02:51:00,hpb,23.41
2023-12-15T02:53:00,hpb,34.80
2023-12-15T02:55:00,hpb,23.38
2023-12-15T02:56:00,hpb,12.01
2023-12-15T02:57:00,hpb,11.40
2023-12-15T02:59:00,hpb,27.01
2023-12-15T03:01:00,hpb,26.98
2023-12-15T03:02:00,hpb,15.62
2023-12-15T03:03:00,hpb,11.98
2023-12-15T03:04:00,hpb,15.00
2023-12-15T03:06:00,hpb,23.41
2023-12-15T03:08:00,hpb,23.41
2023-12-15T03:10:00,hpb,23.38
2023-12-15T03:11:00,hpb,11.43
2023-12-15T03:13:00,hpb,19.19
2023-12-15T03:15:00,hpb,23.41
2023-12-15T03:16:00,hpb,11.98
2023-12-15T03:18:00,hpb,30.62
2023-12-15T03:20:00,hpb,26.98
2023-12-15T03:21:00,hpb,12.01
2023-12-15T03:23:00,hpb,23.41
2023-12-15T03:25:00,hpb,19.19
2023-12-15T03:27:00,hpb,23.41
2023-12-15T03:29:00,hpb,26.98
2023-12-15T03:31:00,hpb,34.80
2023-12-15T03:33:00,hpb,23.41
2023-12-15T03:35:00,hpb,26.98
2023-12-15T03:37:00,hpb,23.41
2023-12-15T03:38:00,hpb,11.40
2023-12-15T03:39:00,hpb,11.40
2023-12-15T03:41:00,hpb,27.63
2023-12-15T03:42:00,hpb,11.40
2023-12-15T03:43:00,hpb,11.40
2023-12-15T03:44:00,hpb,11.98
2023-12-15T03:46:00,hpb,23.41
2023-12-15T03:48:00,hpb,22.79
2023-12-15T03:49:00,hpb,12.01
2023-12-15T03:50:00,hpb,11.40
2023-12-15T03:52:00,hpb,23.41
2023-12-15T03:54:00,hpb,23.38
2023-12-15T03:56:00,hpb,22.82
2023-12-15T03:58:00,hpb,23.38
2023-12-15T03:59:00,hpb,12.01
2023-12-15T04:00:00,hpb,15.00
2023-12-15T04:01:00,hpb,12.01
2023-12-15T04:03:00,hpb,22.79
2023-12-15T04:05:00,hpb,19.80
2023-12-15T04:06:00,hpb,11.40
2023-12-15T04:08:00,hpb,23.41
2023-12-15T04:10:00,hpb,26.98
2023-12-15T04:11:00,hpb,12.01
2023-12-15T04:13:00,hpb,26.98
2023-12-15T04:14:00,hpb,11.40
2023-12-15T04:16:00,hpb,23.41
2023-12-15T04:17:00,hpb,11.40
2023-12-15T04:19:00,hpb,23.41
2023-12-15T04:20:00,hpb,11.40
2023-12-15T04:22:00,hpb,23.41
2023-12-15T04:24:00,hpb,23.41
2023-12-15T04:26:00,hpb,26.98
2023-12-15T04:28:00,hpb,23.41
2023-12-15T04:29:00,hpb,15.59
2023-12-15T04:31:00,hpb,23.41
2023-12-15T04:33:00,hpb,22.79
2023-12-15T04:34:00,hpb,7.82
2023-12-15T04:36:00,hpb,23.38
2023-12-15T04:37:00,hpb,11.40
2023-12-15T04:39:00,hpb,23.41
2023-12-15T04:41:00,hpb,27.01
2023-12-15T04:43:00,hpb,23.38
2023-12-15T04:45:00,hpb,23.41
2023-12-15T04:46:00,hpb,11.40
2023-12-15T04:47:00,hpb,12.01
2023-12-15T04:49:00,hpb,22.79
2023-12-15T04:51:00,hpb,23.41
2023-12-15T04:53:00,hpb,23.41
2023-12-15T04:54:00,hpb,15.59
2023-12-15T04:56:00,hpb,22.79
2023-12-15T04:58:00,hpb,23.41
2023-12-15T05:00:00,hpb,23.41
2023-12-15T05:02:00,hpb,19.19
2023-12-15T05:04:00,hpb,23.41
2023-12-15T05:05:00,hpb,11.40
2023-12-15T05:07:00,hpb,23.41
2023-12-15T05:09:00,hpb,23.38
2023-12-15T05:11:00,hpb,23.41
2023-12-15T05:12:00,hpb,11.40
2023-12-15T05:13:00,hpb,11.40
2023-12-15T05:15:00,hpb,23.41
2023-12-15T05:17:00,hpb,23.41
2023-12-15T05:19:00,hpb,34.80
2023-12-15T05:21:00,hpb,26.98
2023-12-15T05:23:00,hpb,23.41
2023-12-15T05:25:00,hpb,27.01
2023-12-15T05:26:00,hpb,11.98
2023-12-15T05:28:00,hpb,19.22
2023-12-15T05:29:00,hpb,15.59
2023-12-15T05:31:00,hpb,23.41
2023-12-15T05:33:00,hpb,22.79
2023-12-15T05:34:00,hpb,7.79
2023-12-15T05:36:00,hpb,23.41
2023-12-15T05:38:00,hpb,23.41
2023-12-15T05:40:00,hpb,23.38
2023-12-15T05:41:00,hpb,15.00
2023-12-15T05:43:00,hpb,23.41
2023-12-15T05:45:00,hpb,23.41
2023-12-15T05:47:00,hpb,23.41
2023-12-15T05:49:00,hpb,22.79
2023-12-15T05:50:00,hpb,15.59
2023-12-15T05:51:00,hpb,12.01
2023-12-15T05:52:00,hpb,15.00
2023-12-15T05:54:00,hpb,27.60
2023-12-15T05:56:00,hpb,22.79
2023-12-15T05:57:00,hpb,7.79
2023-12-15T05:59:00,hpb,23.41
2023-12-15T06:01:00,hpb,34.80
2023-12-15T06:03:00,hpb,23.41
2023-12-15T06:04:00,hpb,19.19
2023-12-15T06:06:00,hpb,23.41
2023-12-15T06:08:00,hpb,23.38
2023-12-15T06:10:00,hpb,23.41
2023-12-15T06:12:00,hpb,22.79
2023-12-15T06:13:00,hpb,12.01
2023-12-15T06:15:00,hpb,23.41
2023-12-15T06:16:00,hpb,11.40
2023-12-15T06:18:00,hpb,26.98
2023-12-15T06:20:00,hpb,27.01
2023-12-15T06:22:00,hpb,27.60
2023-12-15T06:24:00,hpb,19.22
2023-12-15T06:25:00,hpb,11.40
2023-12-15T06:26:00,hpb,11.98
2023-12-15T06:28:00,hpb,22.79
2023-12-15T06:30:00,hpb,23.41
2023-12-15T06:32:00,hpb,23.41
2023-12-15T06:34:00,hpb,23.41
2023-12-15T06:36:00,hpb,19.19
2023-12-15T06:38:00,hpb,23.41
2023-12-15T06:39:00,hpb,11.40
2023-12-15T06:40:00,hpb,11.98
2023-12-15T06:42:00,hpb,22.82
2023-12-15T06:44:00,hpb,23.38
2023-12-15T06:46:00,hpb,23.41
2023-12-15T06:47:00,hpb,11.40
2023-12-15T06:49:00,hpb,27.01
2023-12-15T06:51:00,hpb,27.60
2023-12-15T06:53:00,hpb,22.79
2023-12-15T06:54:00,hpb,12.01
2023-12-15T06:55:00,hpb,11.40
2023-12-15T06:57:00,hpb,23.41
2023-12-15T06:59:00,hpb,31.20
2023-12-15T07:01:00,hpb,22.79
2023-12-15T07:03:00,hpb,23.41
2023-12-15T07:05:00,hpb,23.38
2023-12-15T07:07:00,hpb,23.41
2023-12-15T07:08:00,hpb,11.40
2023-12-15T07:10:00,hpb,19.19
2023-12-15T07:12:00,hpb,23.41
2023-12-15T07:14:00,hpb,23.41
2023-12-15T07:16:00,hpb,26.98
2023-12-15T07:18:00,hpb,34.80
2023-12-15T07:20:00,hpb,27.01
2023-12-15T07:21:00,hpb,12.01
2023-12-15T07:22:00,hpb,11.40
2023-12-15T07:24:00,hpb,23.38
2023-12-15T07:26:00,hpb,23.41
2023-12-15T07:27:00,hpb,11.40
2023-12-15T07:29:00,hpb,23.41
2023-12-15T07:30:00,hpb,11.40
2023-12-15T07:32:00,hpb,23.41
2023-12-15T07:33:00,hpb,7.79
2023-12-15T07:34:00,hpb,11.40
2023-12-15T07:35:00,hpb,12.01
2023-12-15T07:37:00,hpb,22.79
2023-12-15T07:39:00,hpb,23.41
2023-12-15T07:41:00,hpb,50.39
2023-12-15T07:42:00,hpb,31.20
2023-12-15T07:43:00,hpb,19.19
2023-12-15T07:45:00,hpb,27.01
2023-12-15T07:46:00,hpb,12.01
2023-12-15T07:48:00,hpb,34.78
2023-12-15T07:49:00,hpb,15.62
2023-12-15T07:51:00,hpb,22.79
2023-12-15T07:53:00,hpb,31.20
2023-12-15T07:55:00,hpb,23.41
2023-12-15T07:57:00,hpb,26.98
2023-12-15T07:59:00,hpb,23.41
2023-12-15T08:01:00,hpb,23.41
2023-12-15T08:03:00,hpb,22.79
2023-12-15T08:05:00,hpb,23.41
2023-12-15T08:06:00,hpb,11.98
2023-12-15T08:07:00,hpb,11.40
2023-12-15T08:09:00,hpb,19.22
2023-12-15T08:11:00,hpb,23.41
2023-12-15T08:13:00,hpb,23.38
2023-12-15T08:14:00,hpb,11.40
2023-12-15T08:15:00,hpb,15.62
2023-12-15T08:17:00,hpb,23.41
2023-12-15T08:19:00,hpb,26.98
2023-12-15T08:20:00,hpb,11.40
2023-12-15T08:22:00,hpb,31.20
2023-12-15T08:24:00,hpb,23.41
2023-12-15T08:26:00,hpb,23.41
2023-12-15T08:28:00,hpb,22.79
2023-12-15T08:30:00,hpb,23.41
2023-12-15T08:32:00,hpb,23.38
2023-12-15T08:34:00,hpb,23.41
2023-12-15T08:36:00,hpb,27.01
2023-12-15T08:37:00,hpb,11.40
2023-12-15T08:38:00,hpb,11.98
2023-12-15T08:40:00,hpb,22.82
2023-12-15T08:42:00,hpb,27.60
2023-12-15T08:44:00,hpb,22.79
2023-12-15T08:45:00,hpb,12.01
2023-12-15T08:47:00,hpb,26.98
2023-12-15T08:49:00,hpb,27.01
2023-12-15T08:51:00,hpb,26.98
2023-12-15T08:53:00,hpb,23.41
2023-12-15T08:55:00,hpb,23.41
2023-12-15T08:57:00,hpb,34.80
2023-12-15T08:59:00,hpb,23.38
2023-12-15T09:01:00,hpb,23.41
2023-12-15T09:03:00,hpb,27.01
2023-12-15T09:05:00,hpb,22.79
2023-12-15T09:07:00,hpb,31.20
2023-12-15T09:08:00,hpb,12.01
2023-12-15T09:10:00,hpb,22.79
2023-12-15T09:12:00,hpb,23.38
2023-12-15T09:14:00,hpb,19.22
2023-12-15T09:15:00,hpb,11.98
2023-12-15T09:17:00,hpb,30.62
2023-12-15T09:19:00,hpb,31.20
2023-12-15T09:21:00,hpb,34.80
2023-12-15T09:23:00,hpb,26.98
2023-12-15T09:25:00,hpb,27.60
2023-12-15T09:27:00,hpb,27.01
2023-12-15T09:29:00,hpb,27.01
2023-12-15T09:31:00,hpb,42.60
2023-12-15T09:33:00,hpb,42.60
2023-12-15T09:35:00,hpb,34.80
2023-12-15T09:37:00,hpb,23.38
2023-12-15T09:38:00,hpb,19.22
2023-12-15T09:39:00,hpb,11.98
2023-12-15T09:41:00,hpb,46.20
2023-12-15T09:42:00,hpb,15.62
2023-12-15T09:44:00,hpb,38.99
2023-12-15T09:46:00,hpb,23.41
2023-12-15T09:48:00,hpb,30.59
2023-12-15T09:49:00,hpb,15.62
2023-12-15T09:51:00,hpb,50.39
2023-12-15T09:53:00,hpb,31.20
2023-12-15T09:55:00,hpb,38.41
2023-12-15T09:57:00,hpb,34.78
2023-12-15T09:59:00,hpb,43.21
2023-12-15T10:00:00,hpb,27.01
2023-12-15T10:02:00,hpb,42.60
2023-12-15T10:03:00,hpb,19.19
2023-12-15T10:04:00,hpb,19.19
2023-12-15T10:06:00,hpb,35.42
2023-12-15T10:08:00,hpb,34.80
2023-12-15T10:09:00,hpb,22.79
2023-12-15T10:11:00,hpb,35.39
2023-12-15T10:13:00,hpb,34.80
2023-12-15T10:15:00,hpb,38.41
2023-12-15T10:16:00,hpb,23.38
2023-12-15T10:18:00,hpb,46.82
2023-12-15T10:20:00,hpb,30.59
2023-12-15T10:21:00,hpb,15.62
2023-12-15T10:23:00,hpb,50.39
2023-12-15T10:25:00,hpb,34.80
2023-12-15T10:26:00,hpb,15.59
2023-12-15T10:28:00,hpb,39.02
2023-12-15T10:30:00,hpb,50.39
2023-12-15T10:32:00,hpb,42.60
2023-12-15T10:34:00,hpb,42.60
2023-12-15T10:36:00,hpb,42.60
2023-12-15T10:37:00,hpb,23.41
2023-12-15T10:39:00,hpb,42.60
2023-12-15T10:40:00,hpb,22.79
2023-12-15T10:42:00,hpb,50.42
2023-12-15T10:43:00,hpb,15.59
2023-12-15T10:45:00,hpb,46.79
2023-12-15T10:47:00,hpb,46.20
2023-12-15T10:49:00,hpb,31.20
2023-12-15T10:51:00,hpb,39.02
2023-12-15T10:52:00,hpb,22.79
2023-12-15T10:53:00,hpb,23.41
2023-12-15T10:55:00,hpb,38.99
2023-12-15T10:57:00,hpb,38.38
2023-12-15T10:59:00,hpb,39.02
2023-12-15T11:01:00,hpb,42.60
2023-12-15T11:03:00,hpb,38.99
2023-12-15T11:04:00,hpb,15.00
2023-12-15T11:06:00,hpb,46.79
2023-12-15T11:07:00,hpb,19.22
2023-12-15T11:08:00,hpb,11.98
2023-12-15T11:10:00,hpb,30.62
2023-12-15T11:12:00,hpb,34.80
2023-12-15T11:13:00,hpb,19.80
2023-12-15T11:14:00,hpb,22.79
2023-12-15T11:16:00,hpb,35.39
2023-12-15T11:18:00,hpb,30.62
2023-12-15T11:20:00,hpb,46.79
2023-12-15T11:21:00,hpb,19.19
2023-12-15T11:23:00,hpb,34.80
2023-12-15T11:25:00,hpb,42.60
2023-12-15T11:27:00,hpb,46.82
2023-12-15T11:28:00,hpb,11.40
2023-12-15T11:30:00,hpb,38.99
2023-12-15T11:32:00,hpb,38.41
2023-12-15T11:33:00,hpb,15.59
2023-12-15T11:34:00,hpb,15.62
2023-12-15T11:36:00,hpb,34.80
2023-12-15T11:37:00,hpb,11.98
2023-12-15T11:39:00,hpb,27.01
2023-12-15T11:40:00,hpb,15.59
2023-12-15T11:41:00,hpb,19.22
2023-12-15T11:42:00,hpb,19.19
2023-12-15T11:44:00,hpb,34.80
2023-12-15T11:45:00,hpb,15.59
2023-12-15T11:46:00,hpb,12.01
2023-12-15T11:48:00,hpb,26.98
2023-12-15T11:50:00,hpb,31.20
2023-12-15T11:52:00,hpb,42.63
2023-12-15T11:54:00,hpb,34.78
2023-12-15T11:56:00,hpb,46.20
2023-12-15T11:58:00,hpb,42.60
2023-12-15T11:59:00,hpb,15.62
2023-12-15T12:01:00,hpb,34.80
2023-12-15T12:03:00,hpb,31.20
2023-12-15T12:04:00,hpb,19.19
2023-12-15T12:05:00,hpb,15.62
2023-12-15T12:07:00,hpb,42.60
2023-12-15T12:08:00,hpb,19.19
2023-12-15T12:10:00,hpb,35.39
2023-12-15T12:11:00,hpb,22.82
2023-12-15T12:13:00,hpb,31.17
2023-12-15T12:14:00,hpb,19.22
2023-12-15T12:16:00,hpb,54.61
2023-12-15T12:18:00,hpb,42.60
2023-12-15T12:20:00,hpb,50.39
2023-12-15T12:21:00,hpb,19.19
2023-12-15T12:23:00,hpb,42.60
2023-12-15T12:25:00,hpb,42.60
2023-12-15T12:26:00,hpb,19.80
2023-12-15T12:27:00,hpb,19.22
2023-12-15T12:28:00,hpb,26.98
2023-12-15T12:30:00,hpb,50.42
2023-12-15T12:31:00,hpb,23.38
2023-12-15T12:32:00,hpb,31.20
2023-12-15T12:34:00,hpb,38.41
2023-12-15T12:36:00,hpb,46.79
2023-12-15T12:38:00,hpb,38.41
2023-12-15T12:39:00,hpb,27.01
2023-12-15T12:40:00,hpb,23.38
2023-12-15T12:42:00,hpb,31.20
2023-12-15T12:43:00,hpb,23.41
2023-12-15T12:45:00,hpb,34.80
2023-12-15T12:47:00,hpb,42.60
2023-12-15T12:48:00,hpb,19.19
2023-12-15T12:50:00,hpb,39.02
2023-12-15T12:51:00,hpb,26.98
2023-12-15T12:53:00,hpb,61.82
2023-12-15T12:54:00,hpb,38.99
2023-12-15T12:56:00,hpb,61.79
2023-12-15T12:58:00,hpb,77.40
2023-12-15T12:59:00,hpb,38.99
2023-12-15T13:01:00,hpb,69.61
2023-12-15T13:03:00,hpb,70.20
2023-12-15T13:05:00,hpb,77.40
2023-12-15T13:06:00,hpb,38.41
2023-12-15T13:08:00,hpb,70.20
2023-12-15T13:10:00,hpb,73.21
2023-12-15T13:12:00,hpb,73.80
2023-12-15T13:14:00,hpb,73.80
2023-12-15T13:16:00,hpb,73.80
2023-12-15T13:18:00,hpb,65.39
2023-12-15T13:19:00,hpb,35.39
2023-12-15T13:21:00,hpb,61.82
2023-12-15T13:23:00,hpb,69.58
2023-12-15T13:24:00,hpb,39.02
2023-12-15T13:26:00,hpb,53.99
2023-12-15T13:27:00,hpb,31.20
2023-12-15T13:28:00,hpb,34.80
2023-12-15T13:30:00,hpb,61.79
2023-12-15T13:31:00,hpb,27.60
2023-12-15T13:33:00,hpb,69.61
2023-12-15T13:35:00,hpb,58.18
2023-12-15T13:37:00,hpb,69.61
2023-12-15T13:38:00,hpb,42.60
2023-12-15T13:40:00,hpb,58.21
2023-12-15T13:42:00,hpb,66.01
2023-12-15T13:44:00,hpb,65.98
2023-12-15T13:46:00,hpb,69.61
2023-12-15T13:48:00,hpb,46.79
2023-12-15T13:49:00,hpb,34.80
2023-12-15T13:51:00,hpb,50.42
2023-12-15T13:53:00,hpb,50.39
2023-12-15T13:55:00,hpb,58.21
2023-12-15T13:57:00,hpb,50.39
2023-12-15T13:58:00,hpb,26.98
2023-12-15T14:00:00,hpb,54.02
2023-12-15T14:02:00,hpb,50.39
2023-12-15T14:03:00,hpb,27.01
2023-12-15T14:04:00,hpb,27.60
2023-12-15T14:06:00,hpb,50.39
2023-12-15T14:07:00,hpb,30.59
2023-12-15T14:09:00,hpb,62.40
2023-12-15T14:10:00,hpb,22.82
2023-12-15T14:12:00,hpb,50.39
2023-12-15T14:14:00,hpb,66.01
2023-12-15T14:15:00,hpb,23.38
2023-12-15T14:16:00,hpb,23.41
2023-12-15T14:18:00,hpb,53.99
2023-12-15T14:19:00,hpb,23.41
2023-12-15T14:20:00,hpb,23.41
2023-12-15T14:22:00,hpb,42.60
2023-12-15T14:23:00,hpb,30.59
2023-12-15T14:25:00,hpb,46.82
2023-12-15T14:26:00,hpb,19.19
2023-12-15T14:27:00,hpb,31.20
2023-12-15T14:29:00,hpb,58.21
2023-12-15T14:30:00,hpb,42.60
2023-12-15T14:32:00,hpb,58.18
2023-12-15T14:33:00,hpb,27.01
2023-12-15T14:35:00,hpb,53.99
2023-12-15T14:37:00,hpb,58.21
2023-12-15T14:39:00,hpb,62.40
2023-12-15T14:41:00,hpb,61.79
2023-12-15T14:42:00,hpb,23.41
2023-12-15T14:44:00,hpb,58.18
2023-12-15T14:46:00,hpb,61.82
2023-12-15T14:48:00,hpb,58.18
2023-12-15T14:49:00,hpb,23.41
2023-12-15T14:50:00,hpb,34.80
2023-12-15T14:52:00,hpb,53.99
2023-12-15T14:54:00,hpb,42.60
2023-12-15T14:55:00,hpb,19.80
2023-12-15T14:57:00,hpb,42.60
2023-12-15T14:59:00,hpb,46.20
2023-12-15T15:00:00,hpb,23.41
2023-12-15T15:02:00,hpb,31.20
2023-12-15T15:04:00,hpb,38.38
2023-12-15T15:05:00,hpb,27.63
2023-12-15T15:07:00,hpb,38.38
2023-12-15T15:09:00,hpb,46.82
2023-12-15T15:11:00,hpb,42.60
2023-12-15T15:12:00,hpb,26.98
2023-12-15T15:14:00,hpb,42.60
2023-12-15T15:15:00,hpb,15.62
2023-12-15T15:17:00,hpb,38.41
2023-12-15T15:18:00,hpb,19.78
2023-12-15T15:19:00,hpb,19.22
2023-12-15T15:21:00,hpb,42.60
2023-12-15T15:22:00,hpb,15.59
2023-12-15T15:24:00,hpb,27.01
2023-12-15T15:26:00,hpb,27.01
2023-12-15T15:27:00,hpb,11.98
2023-12-15T15:29:00,hpb,30.62
2023-12-15T15:31:00,hpb,35.39
2023-12-15T15:33:00,hpb,30.59
2023-12-15T15:34:00,hpb,12.01
2023-12-15T15:36:00,hpb,34.80
2023-12-15T15:38:00,hpb,34.80
2023-12-15T15:40:00,hpb,31.20
2023-12-15T15:41:00,hpb,15.00
2023-12-15T15:43:00,hpb,31.20
2023-12-15T15:44:00,hpb,15.59
2023-12-15T15:45:00,hpb,11.40
2023-12-15T15:47:00,hpb,23.41
2023-12-15T15:49:00,hpb,27.01
2023-12-15T15:51:00,hpb,23.38
2023-12-15T15:52:00,hpb,15.62
2023-12-15T15:53:00,hpb,11.40
2023-12-15T15:55:00,hpb,23.41
2023-12-15T15:56:00,hpb,11.40
2023-12-15T15:58:00,hpb,23.38
2023-12-15T16:00:00,hpb,31.20
2023-12-15T16:02:00,hpb,38.41
2023-12-15T16:04:00,hpb,35.39
2023-12-15T16:05:00,hpb,15.00
2023-12-15T16:07:00,hpb,31.20
2023-12-15T16:09:00,hpb,46.82
2023-12-15T16:11:00,hpb,42.60
2023-12-15T16:13:00,hpb,46.20
2023-12-15T16:15:00,hpb,50.39
2023-12-15T16:17:00,hpb,46.82
2023-12-15T16:18:00,hpb,19.19
2023-12-15T16:20:00,hpb,46.79
2023-12-15T16:22:00,hpb,42.63
2023-12-15T16:23:00,hpb,22.79
2023-12-15T16:25:00,hpb,42.60
2023-12-15T16:26:00,hpb,27.60
2023-12-15T16:28:00,hpb,46.20
2023-12-15T16:29:00,hpb,19.19
2023-12-15T16:31:00,hpb,43.21
2023-12-15T16:32:00,hpb,22.79
2023-12-15T16:33:00,hpb,19.80
2023-12-15T16:35:00,hpb,42.60
2023-12-15T16:37:00,hpb,53.99
2023-12-15T16:39:00,hpb,54.61
2023-12-15T16:41:00,hpb,61.79
2023-12-15T16:42:00,hpb,27.01
2023-12-15T16:44:00,hpb,50.39
2023-12-15T16:45:00,hpb,27.01
2023-12-15T16:46:00,hpb,23.41
2023-12-15T16:48:00,hpb,50.39
2023-12-15T16:49:00,hpb,19.19
2023-12-15T16:51:00,hpb,54.61
2023-12-15T16:53:00,hpb,46.20
2023-12-15T16:54:00,hpb,23.41
2023-12-15T16:56:00,hpb,50.39
2023-12-15T16:57:00,hpb,19.19
2023-12-15T16:58:00,hpb,23.41
2023-12-15T17:00:00,hpb,46.79
2023-12-15T17:01:00,hpb,19.22
2023-12-15T17:02:00,hpb,31.20
2023-12-15T17:04:00,hpb,53.99
2023-12-15T17:06:00,hpb,50.39
2023-12-15T17:07:00,hpb,23.41
2023-12-15T17:09:00,hpb,46.20
2023-12-15T17:11:00,hpb,38.99
2023-12-15T17:13:00,hpb,42.60
2023-12-15T17:14:00,hpb,23.41
2023-12-15T17:16:00,hpb,46.20
2023-12-15T17:17:00,hpb,27.01
2023-12-15T17:19:00,hpb,46.79
2023-12-15T17:20:00,hpb,15.59
2023-12-15T17:22:00,hpb,46.20
2023-12-15T17:23:00,hpb,15.62
2023-12-15T17:25:00,hpb,38.99
2023-12-15T17:27:00,hpb,46.20
2023-12-15T17:28:00,hpb,12.01
2023-12-15T17:30:00,hpb,34.78
2023-12-15T17:32:00,hpb,27.01
2023-12-15T17:33:00,hpb,27.01
2023-12-15T17:35:00,hpb,31.20
2023-12-15T17:36:00,hpb,15.59
2023-12-15T17:38:00,hpb,30.62
2023-12-15T17:39:00,hpb,15.59
2023-12-15T17:40:00,hpb,12.01
2023-12-15T17:42:00,hpb,30.59
2023-12-15T17:44:00,hpb,34.80
2023-12-15T17:46:00,hpb,35.39
2023-12-15T17:47:00,hpb,19.22
2023-12-15T17:49:00,hpb,26.98
2023-12-15T17:51:00,hpb,34.80
2023-12-15T17:52:00,hpb,15.62
2023-12-15T17:54:00,hpb,31.20
2023-12-15T17:55:00,hpb,19.19
2023-12-15T17:56:00,hpb,11.40
2023-12-15T17:58:00,hpb,38.99
2023-12-15T18:00:00,hpb,31.20
2023-12-15T18:01:00,hpb,15.62
2023-12-15T18:03:00,hpb,34.80
2023-12-15T18:04:00,hpb,19.19
2023-12-15T18:06:00,hpb,34.80
2023-12-15T18:08:00,hpb,26.98
