#datetime,building,power
2023-02-15T00:00:00,emw,6.00
2023-02-15T00:06:00,emw,6.00
2023-02-15T00:09:00,emw,6.00
2023-02-15T00:13:00,emw,6.00
2023-02-15T00:17:00,emw,6.00
2023-02-15T00:22:00,emw,6.00
2023-02-15T00:27:00,emw,6.00
2023-02-15T00:31:00,emw,6.00
2023-02-15T00:36:00,emw,6.00
2023-02-15T00:41:00,emw,6.00
2023-02-15T00:45:00,emw,6.00
2023-02-15T00:50:00,emw,6.00
2023-02-15T00:56:00,emw,6.00
2023-02-15T01:00:00,emw,6.00
2023-02-15T01:04:00,emw,6.00
2023-02-15T01:08:00,emw,6.00
2023-02-15T01:12:00,emw,6.00
2023-02-15T01:16:00,emw,6.00
2023-02-15T01:21:00,emw,6.00
2023-02-15T01:26:00,emw,6.00
2023-02-15T01:32:00,emw,6.00
2023-02-15T01:35:00,emw,6.00
2023-02-15T01:37:00,emw,12.00
2023-02-15T01:39:00,emw,12.00
2023-02-15T01:41:00,emw,6.00
2023-02-15T01:46:00,emw,6.00
2023-02-15T01:49:00,emw,6.00
2023-02-15T01:54:00,emw,6.00
2023-02-15T01:59:00,emw,6.00
2023-02-15T02:03:00,emw,6.00
2023-02-15T02:08:00,emw,6.00
2023-02-15T02:13:00,emw,6.00
2023-02-15T02:17:00,emw,6.00
2023-02-15T02:21:00,emw,6.00
2023-02-15T02:27:00,emw,6.00
2023-02-15T02:30:00,emw,6.00
2023-02-15T02:35:00,emw,6.00
2023-02-15T02:41:00,emw,6.00
2023-02-15T02:45:00,emw,6.00
2023-02-15T02:49:00,emw,6.00
2023-02-15T02:54:00,emw,6.00
2023-02-15T02:57:00,emw,6.00
2023-02-15T03:03:00,emw,6.00
2023-02-15T03:07:00,emw,6.00
2023-02-15T03:13:00,emw,6.00
2023-02-15T03:16:00,emw,6.00
2023-02-15T03:21:00,emw,6.00
2023-02-15T03:24:00,emw,6.00
2023-02-15T03:27:00,emw,6.00
2023-02-15T03:31:00,emw,6.00
2023-02-15T03:34:00,emw,6.00
2023-02-15T03:40:00,emw,6.00
2023-02-15T03:46:00,emw,6.00
2023-02-15T03:49:00,emw,6.00
2023-02-15T03:55:00,emw,6.00
2023-02-15T03:59:00,emw,6.00
2023-02-15T04:02:00,emw,6.00
2023-02-15T04:06:00,emw,6.00
2023-02-15T04:11:00,emw,6.00
2023-02-15T04:16:00,emw,6.00
2023-02-15T04:20:00,emw,6.00
2023-02-15T04:24:00,emw,6.00
2023-02-15T04:28:00,emw,6.00
2023-02-15T04:33:00,emw,6.00
2023-02-15T04:37:00,emw,6.00
2023-02-15T04:41:00,emw,6.00
2023-02-15T04:46:00,emw,6.00
2023-02-15T04:50:00,emw,6.00
2023-02-15T04:54:00,emw,6.00
2023-02-15T04:57:00,emw,6.00
2023-02-15T05:02:00,emw,6.00
2023-02-15T05:04:00,emw,6.00
2023-02-15T05:07:00,emw,6.00
2023-02-15T05:09:00,emw,6.00
2023-02-15T05:13:00,emw,6.00
2023-02-15T05:17:00,emw,6.00
2023-02-15T05:21:00,emw,6.00
2023-02-15T05:23:00,emw,6.00
2023-02-15T05:28:00,emw,6.00
2023-02-15T05:32:00,emw,6.00
2023-02-15T05:36:00,emw,6.00
2023-02-15T05:42:00,emw,6.00
2023-02-15T05:46:00,emw,6.00
2023-02-15T05:51:00,emw,6.00
2023-02-15T05:54:00,emw,6.00
2023-02-15T05:56:00,emw,6.00
2023-02-15T05:57:00,emw,6.00
2023-02-15T05:59:00,emw,12.00
2023-02-15T06:01:00,emw,6.00
2023-02-15T06:06:00,emw,6.00
2023-02-15T06:11:00,emw,6.00
2023-02-15T06:17:00,emw,6.00
2023-02-15T06:21:00,emw,6.00
2023-02-15T06:26:00,emw,6.00
2023-02-15T06:30:00,emw,6.00
2023-02-15T06:35:00,emw,6.00
2023-02-15T06:41:00,emw,6.00
2023-02-15T06:46:00,emw,6.00
2023-02-15T06:51:00,emw,6.00
2023-02-15T06:57:00,emw,6.00
2023-02-15T07:01:00,emw,6.00
2023-02-15T07:06:00,emw,6.00
2023-02-15T07:11:00,emw,6.00
2023-02-15T07:17:00,emw,6.00
2023-02-15T07:22:00,emw,6.00
2023-02-15T07:26:00,emw,6.00
2023-02-15T07:30:00,emw,6.00
2023-02-15T07:32:00,emw,6.00
2023-02-15T07:35:00,emw,6.00
2023-02-15T07:39:00,emw,6.00
2023-02-15T07:43:00,emw,6.00
2023-02-15T07:47:00,emw,6.00
2023-02-15T07:52:00,emw,6.00
2023-02-15T07:56:00,emw,6.00
2023-02-15T07:59:00,emw,6.00
2023-02-15T08:02:00,emw,6.00
2023-02-15T08:06:00,emw,6.00
2023-02-15T08:07:00,emw,6.00
2023-02-15T08:09:00,emw,6.00
2023-02-15T08:11:00,emw,6.00
2023-02-15T08:12:00,emw,6.00
2023-02-15T08:15:00,emw,6.00
2023-02-15T08:17:00,emw,6.00
2023-02-15T08:19:00,emw,12.00
2023-02-15T08:20:00,emw,6.00
2023-02-15T08:22:00,emw,12.00
2023-02-15T08:24:00,emw,18.00
2023-02-15T08:26:00,emw,18.00
2023-02-15T08:29:00,emw,12.00
2023-02-15T08:31:00,emw,6.00
2023-02-15T08:34:00,emw,12.00
2023-02-15T08:37:00,emw,12.00
2023-02-15T08:39:00,emw,12.00
2023-02-15T08:41:00,emw,12.00
2023-02-15T08:43:00,emw,6.00
2023-02-15T08:44:00,emw,6.00
2023-02-15T08:45:00,emw,12.00
2023-02-15T08:47:00,emw,18.00
2023-02-15T08:49:00,emw,18.00
2023-02-15T08:51:00,emw,24.00
2023-02-15T08:52:00,emw,6.00
2023-02-15T08:54:00,emw,18.00
2023-02-15T08:56:00,emw,12.00
2023-02-15T08:58:00,emw,12.00
2023-02-15T09:00:00,emw,12.00
2023-02-15T09:01:00,emw,6.00
2023-02-15T09:03:00,emw,6.00
2023-02-15T09:04:00,emw,6.00
2023-02-15T09:06:00,emw,12.00
2023-02-15T09:08:00,emw,6.00
2023-02-15T09:10:00,emw,6.00
2023-02-15T09:11:00,emw,6.00
2023-02-15T09:13:00,emw,12.00
2023-02-15T09:15:00,emw,6.00
2023-02-15T09:17:00,emw,6.00
2023-02-15T09:18:00,emw,6.00
2023-02-15T09:20:00,emw,12.00
2023-02-15T09:22:00,emw,6.00
2023-02-15T09:24:00,emw,6.00
2023-02-15T09:25:00,emw,6.00
2023-02-15T09:27:00,emw,6.00
2023-02-15T09:29:00,emw,6.00
2023-02-15T09:31:00,emw,12.00
2023-02-15T09:34:00,emw,12.00
2023-02-15T09:37:00,emw,12.00
2023-02-15T09:40:00,emw,12.00
2023-02-15T09:42:00,emw,6.00
2023-02-15T09:44:00,emw,6.00
2023-02-15T09:45:00,emw,6.00
2023-02-15T09:46:00,emw,6.00
2023-02-15T09:48:00,emw,24.00
2023-02-15T09:49:00,emw,12.00
2023-02-15T09:51:00,emw,18.00
2023-02-15T09:52:00,emw,12.00
2023-02-15T09:54:00,emw,12.00
2023-02-15T09:56:00,emw,12.00
2023-02-15T09:58:00,emw,12.00
2023-02-15T09:59:00,emw,6.00
2023-02-15T10:00:00,emw,6.00
2023-02-15T10:02:00,emw,12.00
2023-02-15T10:04:00,emw,12.00
2023-02-15T10:06:00,emw,12.00
2023-02-15T10:08:00,emw,12.00
2023-02-15T10:10:00,emw,12.00
2023-02-15T10:12:00,emw,12.00
2023-02-15T10:14:00,emw,12.00
2023-02-15T10:16:00,emw,12.00
2023-02-15T10:18:00,emw,12.00
2023-02-15T10:20:00,emw,12.00
2023-02-15T10:21:00,emw,6.00
2023-02-15T10:23:00,emw,12.00
2023-02-15T10:24:00,emw,6.00
2023-02-15T10:26:00,emw,12.00
2023-02-15T10:28:00,emw,12.00
2023-02-15T10:29:00,emw,6.00
2023-02-15T10:31:00,emw,12.00
2023-02-15T10:33:00,emw,12.00
2023-02-15T10:35:00,emw,12.00
2023-02-15T10:36:00,emw,6.00
2023-02-15T10:38:00,emw,12.00
2023-02-15T10:39:00,emw,6.00
2023-02-15T10:41:00,emw,12.00
2023-02-15T10:42:00,emw,6.00
2023-02-15T10:44:00,emw,12.00
2023-02-15T10:46:00,emw,12.00
2023-02-15T10:47:00,emw,6.00
2023-02-15T10:49:00,emw,18.00
2023-02-15T10:50:00,emw,6.00
2023-02-15T10:51:00,emw,6.00
2023-02-15T10:53:00,emw,6.00
2023-02-15T10:55:00,emw,12.00
2023-02-15T10:56:00,emw,6.00
2023-02-15T10:58:00,emw,6.00
2023-02-15T10:59:00,emw,6.00
2023-02-15T11:00:00,emw,6.00
2023-02-15T11:02:00,emw,12.00
2023-02-15T11:04:00,emw,18.00
2023-02-15T11:05:00,emw,12.00
2023-02-15T11:07:00,emw,12.00
2023-02-15T11:08:00,emw,6.00
2023-02-15T11:10:00,emw,12.00
2023-02-15T11:13:00,emw,12.00
2023-02-15T11:15:00,emw,6.00
2023-02-15T11:17:00,emw,12.00
2023-02-15T11:19:00,emw,6.00
2023-02-15T11:21:00,emw,6.00
2023-02-15T11:23:00,emw,6.00
2023-02-15T11:24:00,emw,6.00
2023-02-15T11:26:00,emw,12.00
2023-02-15T11:28:00,emw,6.00
2023-02-15T11:29:00,emw,6.00
2023-02-15T11:31:00,emw,12.00
2023-02-15T11:34:00,emw,18.00
2023-02-15T11:36:00,emw,18.00
2023-02-15T11:37:00,emw,6.00
2023-02-15T11:39:00,emw,12.00
2023-02-15T11:41:00,emw,12.00
2023-02-15T11:43:00,emw,6.00
2023-02-15T11:45:00,emw,6.00
2023-02-15T11:47:00,emw,12.00
2023-02-15T11:50:00,emw,6.00
2023-02-15T11:52:00,emw,12.00
2023-02-15T11:55:00,emw,6.00
2023-02-15T11:57:00,emw,12.00
2023-02-15T12:00:00,emw,6.00
2023-02-15T12:02:00,emw,12.00
2023-02-15T12:04:00,emw,6.00
2023-02-15T12:07:00,emw,12.00
2023-02-15T12:09:00,emw,6.00
2023-02-15T12:12:00,emw,12.00
2023-02-15T12:14:00,emw,6.00
2023-02-15T12:15:00,emw,6.00
2023-02-15T12:17:00,emw,6.00
2023-02-15T12:19:00,emw,6.00
2023-02-15T12:21:00,emw,12.00
2023-02-15T12:22:00,emw,6.00
2023-02-15T12:24:00,emw,6.00
2023-02-15T12:26:00,emw,6.00
2023-02-15T12:28:00,emw,12.00
2023-02-15T12:30:00,emw,6.00
2023-02-15T12:31:00,emw,6.00
2023-02-15T12:33:00,emw,6.00
2023-02-15T12:35:00,emw,6.00
2023-02-15T12:36:00,emw,6.00
2023-02-15T12:39:00,emw,6.00
2023-02-15T12:41:00,emw,12.00
2023-02-15T12:44:00,emw,12.00
2023-02-15T12:46:00,emw,6.00
2023-02-15T12:48:00,emw,6.00
2023-02-15T12:50:00,emw,6.00
2023-02-15T12:51:00,emw,6.00
2023-02-15T12:53:00,emw,6.00
2023-02-15T12:55:00,emw,6.00
2023-02-15T12:57:00,emw,6.00
2023-02-15T12:59:00,emw,18.00
2023-02-15T13:01:00,emw,12.00
2023-02-15T13:02:00,emw,12.00
2023-02-15T13:04:00,emw,6.00
2023-02-15T13:06:00,emw,6.00
2023-02-15T13:09:00,emw,6.00
2023-02-15T13:11:00,emw,6.00
2023-02-15T13:13:00,emw,6.00
2023-02-15T13:14:00,emw,6.00
2023-02-15T13:16:00,emw,6.00
2023-02-15T13:18:00,emw,6.00
2023-02-15T13:20:00,emw,6.00
2023-02-15T13:21:00,emw,6.00
2023-02-15T13:23:00,emw,6.00
2023-02-15T13:25:00,emw,6.00
2023-02-15T13:27:00,emw,6.00
2023-02-15T13:30:00,emw,12.00
2023-02-15T13:32:00,emw,6.00
2023-02-15T13:34:00,emw,6.00
2023-02-15T13:36:00,emw,6.00
2023-02-15T13:37:00,emw,6.00
2023-02-15T13:39:00,emw,6.00
2023-02-15T13:41:00,emw,6.00
2023-02-15T13:43:00,emw,6.00
2023-02-15T13:45:00,emw,12.00
2023-02-15T13:47:00,emw,6.00
2023-02-15T13:50:00,emw,6.00
2023-02-15T13:52:00,emw,6.00
2023-02-15T13:55:00,emw,12.00
2023-02-15T13:56:00,emw,6.00
2023-02-15T13:58:00,emw,6.00
2023-02-15T14:00:00,emw,6.00
2023-02-15T14:02:00,emw,6.00
2023-02-15T14:03:00,emw,6.00
2023-02-15T14:06:00,emw,6.00
2023-02-15T14:08:00,emw,6.00
2023-02-15T14:10:00,emw,12.00
2023-02-15T14:12:00,emw,6.00
2023-02-15T14:14:00,emw,6.00
2023-02-15T14:16:00,emw,6.00
2023-02-15T14:18:00,emw,6.00
2023-02-15T14:20:00,emw,6.00
2023-02-15T14:21:00,emw,6.00
2023-02-15T14:24:00,emw,6.00
2023-02-15T14:26:00,emw,6.00
2023-02-15T14:28:00,emw,6.00
2023-02-15T14:30:00,emw,6.00
2023-02-15T14:32:00,emw,12.00
2023-02-15T14:35:00,emw,6.00
2023-02-15T14:37:00,emw,6.00
2023-02-15T14:38:00,emw,6.00
2023-02-15T14:40:00,emw,6.00
2023-02-15T14:41:00,emw,6.00
2023-02-15T14:43:00,emw,18.00
2023-02-15T14:45:00,emw,18.00
2023-02-15T14:47:00,emw,12.00
2023-02-15T14:50:00,emw,6.00
2023-02-15T14:51:00,emw,6.00
2023-02-15T14:54:00,emw,6.00
2023-02-15T14:56:00,emw,12.00
2023-02-15T14:58:00,emw,6.00
2023-02-15T15:00:00,emw,6.00
2023-02-15T15:02:00,emw,6.00
2023-02-15T15:04:00,emw,6.00
2023-02-15T15:06:00,emw,6.00
2023-02-15T15:08:00,emw,6.00
2023-02-15T15:10:00,emw,6.00
2023-02-15T15:12:00,emw,6.00
2023-02-15T15:15:00,emw,6.00
2023-02-15T15:17:00,emw,6.00
2023-02-15T15:20:00,emw,6.00
2023-02-15T15:21:00,emw,6.00
2023-02-15T15:23:00,emw,6.00
2023-02-15T15:26:00,emw,6.00
2023-02-15T15:28:00,emw,6.00
2023-02-15T15:30:00,emw,6.00
2023-02-15T15:32:00,emw,6.00
2023-02-15T15:35:00,emw,6.00
2023-02-15T15:36:00,emw,6.00
2023-02-15T15:38:00,emw,6.00
2023-02-15T15:41:00,emw,6.00
2023-02-15T15:43:00,emw,6.00
2023-02-15T15:44:00,emw,6.00
2023-02-15T15:45:00,emw,6.00
2023-02-15T15:47:00,emw,6.00
2023-02-15T15:49:00,emw,6.00
2023-02-15T15:51:00,emw,6.00
2023-02-15T15:53:00,emw,6.00
2023-02-15T15:57:00,emw,6.00
2023-02-15T15:59:00,emw,6.00
2023-02-15T16:01:00,emw,6.00
2023-02-15T16:03:00,emw,6.00
2023-02-15T16:05:00,emw,6.00
2023-02-15T16:07:00,emw,6.00
2023-02-15T16:10:00,emw,6.00
2023-02-15T16:12:00,emw,6.00
2023-02-15T16:14:00,emw,6.00
2023-02-15T16:16:00,emw,6.00
2023-02-15T16:18:00,emw,6.00
2023-02-15T16:20:00,emw,6.00
2023-02-15T16:24:00,emw,6.00
2023-02-15T16:25:00,emw,6.00
2023-02-15T16:27:00,emw,6.00
2023-02-15T16:29:00,emw,6.00
2023-02-15T16:33:00,emw,6.00
2023-02-15T16:35:00,emw,6.00
2023-02-15T16:37:00,emw,6.00
2023-02-15T16:39:00,emw,6.00
2023-02-15T16:41:00,emw,6.00
2023-02-15T16:44:00,emw,6.00
2023-02-15T16:46:00,emw,6.00
2023-02-15T16:48:00,emw,6.00
2023-02-15T16:50:00,emw,6.00
2023-02-15T16:52:00,emw,6.00
2023-02-15T16:55:00,emw,6.00
2023-02-15T16:56:00,emw,6.00
2023-02-15T16:58:00,emw,6.00
2023-02-15T17:01:00,emw,6.00
2023-02-15T17:04:00,emw,6.00
2023-02-15T17:06:00,emw,6.00
2023-02-15T17:10:00,emw,6.00
2023-02-15T17:13:00,emw,6.00
2023-02-15T17:18:00,emw,6.00
2023-02-15T17:23:00,emw,6.00
2023-02-15T17:27:00,emw,6.00
2023-02-15T17:31:00,emw,6.00
2023-02-15T17:33:00,emw,6.00
2023-02-15T17:35:00,emw,6.00
2023-02-15T17:37:00,emw,6.00
2023-02-15T17:39:00,emw,12.00
2023-02-15T17:41:00,emw,12.00
2023-02-15T17:46:00,emw,6.00
2023-02-15T17:50:00,emw,6.00
2023-02-15T17:55:00,emw,6.00
2023-02-15T18:00:00,emw,6.00
2023-02-15T18:02:00,emw,6.00
2023-02-15T18:08:00,emw,6.00
2023-02-15T18:12:00,emw,6.00
2023-02-15T18:15:00,emw,6.00
2023-02-15T18:20:00,emw,6.00
2023-02-15T18:23:00,emw,6.00
2023-02-15T18:29:00,emw,6.00
2023-02-15T18:32:00,emw,6.00
2023-02-15T18:35:00,emw,6.00
2023-02-15T18:40:00,emw,6.00
2023-02-15T18:43:00,emw,6.00
2023-02-15T18:47:00,emw,6.00
2023-02-15T18:51:00,emw,6.00
2023-02-15T18:56:00,emw,6.00
2023-02-15T19:01:00,emw,6.00
2023-02-15T19:04:00,emw,6.00
2023-02-15T19:09:00,emw,6.00
2023-02-15T19:12:00,emw,6.00
2023-02-15T19:16:00,emw,6.00
2023-02-15T19:20:00,emw,6.00
2023-02-15T19:25:00,emw,6.00
2023-02-15T19:29:00,emw,6.00
2023-02-15T19:33:00,emw,6.00
2023-02-15T19:37:00,emw,6.00
2023-02-15T19:41:00,emw,6.00
2023-02-15T19:46:00,emw,6.00
2023-02-15T19:50:00,emw,6.00
2023-02-15T19:52:00,emw,6.00
2023-02-15T19:56:00,emw,6.00
2023-02-15T20:02:00,emw,6.00
2023-02-15T20:06:00,emw,6.00
2023-02-15T20:10:00,emw,6.00
2023-02-15T20:15:00,emw,6.00
2023-02-15T20:18:00,emw,6.00
2023-02-15T20:21:00,emw,6.00
2023-02-15T20:25:00,emw,6.00
2023-02-15T20:30:00,emw,6.00
2023-02-15T20:34:00,emw,6.00
2023-02-15T20:38:00,emw,6.00
2023-02-15T20:42:00,emw,6.00
2023-02-15T20:45:00,emw,6.00
2023-02-15T20:49:00,emw,6.00
2023-02-15T20:54:00,emw,6.00
2023-02-15T20:59:00,emw,6.00
2023-02-15T21:03:00,emw,6.00
2023-02-15T21:07:00,emw,6.00
2023-02-15T21:11:00,emw,6.00
2023-02-15T21:14:00,emw,6.00
2023-02-15T21:18:00,emw,6.00
2023-02-15T21:22:00,emw,6.00
2023-02-15T21:27:00,emw,6.00
2023-02-15T21:31:00,emw,6.00
2023-02-15T21:32:00,emw,6.00
2023-02-15T21:36:00,emw,6.00
2023-02-15T21:40:00,emw,6.00
2023-02-15T21:42:00,emw,6.00
2023-02-15T21:46:00,emw,6.00
2023-02-15T21:50:00,emw,6.00
2023-02-15T21:52:00,emw,6.00
2023-02-15T21:53:00,emw,6.00
2023-02-15T21:55:00,emw,12.00
2023-02-15T21:57:00,emw,6.00
2023-02-15T21:59:00,emw,6.00
2023-02-15T22:02:00,emw,6.00
2023-02-15T22:06:00,emw,6.00
2023-02-15T22:11:00,emw,6.00
2023-02-15T22:14:00,emw,6.00
2023-02-15T22:18:00,emw,6.00
2023-02-15T22:22:00,emw,6.00
2023-02-15T22:27:00,emw,6.00
2023-02-15T22:30:00,emw,6.00
2023-02-15T22:35:00,emw,6.00
2023-02-15T22:39:00,emw,6.00
2023-02-15T22:44:00,emw,6.00
2023-02-15T22:46:00,emw,6.00
2023-02-15T22:49:00,emw,6.00
