#datetime,building,power
2023-10-27T00:00:00,prt,29.67
2023-10-27T00:01:00,prt,31.83
2023-10-27T00:02:00,prt,32.23
2023-10-27T00:03:00,prt,40.69
2023-10-27T00:04:00,prt,41.62
2023-10-27T00:05:00,prt,46.36
2023-10-27T00:06:00,prt,39.39
2023-10-27T00:07:00,prt,39.16
2023-10-27T00:08:00,prt,38.46
2023-10-27T00:09:00,prt,41.61
2023-10-27T00:10:00,prt,32.10
2023-10-27T00:11:00,prt,31.81
2023-10-27T00:12:00,prt,35.10
2023-10-27T00:13:00,prt,32.95
2023-10-27T00:14:00,prt,32.83
2023-10-27T00:15:00,prt,37.41
2023-10-27T00:16:00,prt,35.93
2023-10-27T00:17:00,prt,35.04
2023-10-27T00:18:00,prt,28.67
2023-10-27T00:19:00,prt,34.79
2023-10-27T00:20:00,prt,37.90
2023-10-27T00:21:00,prt,39.50
2023-10-27T00:22:00,prt,37.62
2023-10-27T00:23:00,prt,36.18
2023-10-27T00:24:00,prt,35.85
2023-10-27T00:25:00,prt,34.53
2023-10-27T00:26:00,prt,43.01
2023-10-27T00:27:00,prt,33.59
2023-10-27T00:28:00,prt,31.82
2023-10-27T00:29:00,prt,29.37
2023-10-27T00:30:00,prt,30.23
2023-10-27T00:31:00,prt,29.71
2023-10-27T00:32:00,prt,30.14
2023-10-27T00:33:00,prt,30.00
2023-10-27T00:34:00,prt,33.09
2023-10-27T00:35:00,prt,33.23
2023-10-27T00:36:00,prt,43.81
2023-10-27T00:37:00,prt,41.43
2023-10-27T00:38:00,prt,41.80
2023-10-27T00:39:00,prt,43.01
2023-10-27T00:40:00,prt,37.93
2023-10-27T00:41:00,prt,34.90
2023-10-27T00:42:00,prt,36.85
2023-10-27T00:43:00,prt,35.15
2023-10-27T00:44:00,prt,32.55
2023-10-27T00:45:00,prt,32.86
2023-10-27T00:46:00,prt,34.10
2023-10-27T00:47:00,prt,34.17
2023-10-27T00:48:00,prt,30.54
2023-10-27T00:49:00,prt,33.00
2023-10-27T00:50:00,prt,32.52
2023-10-27T00:51:00,prt,40.14
2023-10-27T00:52:00,prt,41.19
2023-10-27T00:53:00,prt,39.69
2023-10-27T00:54:00,prt,39.61
2023-10-27T00:55:00,prt,39.16
2023-10-27T00:56:00,prt,38.57
2023-10-27T00:57:00,prt,39.20
2023-10-27T00:58:00,prt,33.06
2023-10-27T00:59:00,prt,30.66
2023-10-27T01:00:00,prt,39.86
2023-10-27T01:01:00,prt,36.08
2023-10-27T01:02:00,prt,32.77
2023-10-27T01:03:00,prt,35.55
2023-10-27T01:04:00,prt,29.73
2023-10-27T01:05:00,prt,30.62
2023-10-27T01:06:00,prt,26.05
2023-10-27T01:07:00,prt,26.66
2023-10-27T01:08:00,prt,26.15
2023-10-27T01:09:00,prt,28.48
2023-10-27T01:10:00,prt,37.24
2023-10-27T01:11:00,prt,37.14
2023-10-27T01:12:00,prt,37.13
2023-10-27T01:13:00,prt,37.48
2023-10-27T01:14:00,prt,39.86
2023-10-27T01:15:00,prt,39.79
2023-10-27T01:16:00,prt,37.52
2023-10-27T01:17:00,prt,28.32
2023-10-27T01:18:00,prt,28.86
2023-10-27T01:19:00,prt,32.90
2023-10-27T01:20:00,prt,30.54
2023-10-27T01:21:00,prt,33.19
2023-10-27T01:22:00,prt,32.45
2023-10-27T01:23:00,prt,29.64
2023-10-27T01:24:00,prt,29.17
2023-10-27T01:25:00,prt,27.04
2023-10-27T01:26:00,prt,31.54
2023-10-27T01:27:00,prt,29.24
2023-10-27T01:28:00,prt,28.84
2023-10-27T01:29:00,prt,31.10
2023-10-27T01:30:00,prt,30.55
2023-10-27T01:31:00,prt,33.87
2023-10-27T01:32:00,prt,33.00
2023-10-27T01:33:00,prt,33.15
2023-10-27T01:34:00,prt,32.47
2023-10-27T01:35:00,prt,36.87
2023-10-27T01:36:00,prt,38.44
2023-10-27T01:37:00,prt,40.87
2023-10-27T01:38:00,prt,39.03
2023-10-27T01:39:00,prt,40.26
2023-10-27T01:40:00,prt,39.23
2023-10-27T01:41:00,prt,27.84
2023-10-27T01:42:00,prt,26.53
2023-10-27T01:43:00,prt,26.74
2023-10-27T01:44:00,prt,27.98
2023-10-27T01:45:00,prt,27.62
2023-10-27T01:46:00,prt,27.85
2023-10-27T01:47:00,prt,27.54
2023-10-27T01:48:00,prt,29.94
2023-10-27T01:49:00,prt,29.63
2023-10-27T01:50:00,prt,29.47
2023-10-27T01:51:00,prt,29.69
2023-10-27T01:52:00,prt,30.61
2023-10-27T01:53:00,prt,31.84
2023-10-27T01:54:00,prt,33.17
2023-10-27T01:55:00,prt,30.06
2023-10-27T01:56:00,prt,29.69
2023-10-27T01:57:00,prt,29.15
2023-10-27T01:58:00,prt,27.04
2023-10-27T01:59:00,prt,25.22
2023-10-27T02:00:00,prt,25.26
2023-10-27T02:01:00,prt,25.74
2023-10-27T02:02:00,prt,21.65
2023-10-27T02:03:00,prt,21.38
2023-10-27T02:04:00,prt,22.56
2023-10-27T02:05:00,prt,21.39
2023-10-27T02:06:00,prt,21.17
2023-10-27T02:07:00,prt,21.04
2023-10-27T02:08:00,prt,24.64
2023-10-27T02:09:00,prt,29.96
2023-10-27T02:10:00,prt,28.82
2023-10-27T02:11:00,prt,31.85
2023-10-27T02:12:00,prt,31.36
2023-10-27T02:13:00,prt,27.86
2023-10-27T02:14:00,prt,29.66
2023-10-27T02:15:00,prt,27.47
2023-10-27T02:16:00,prt,26.06
2023-10-27T02:17:00,prt,22.53
2023-10-27T02:18:00,prt,23.14
2023-10-27T02:19:00,prt,22.86
2023-10-27T02:20:00,prt,23.73
2023-10-27T02:21:00,prt,24.11
2023-10-27T02:22:00,prt,23.31
2023-10-27T02:23:00,prt,22.62
2023-10-27T02:24:00,prt,21.80
2023-10-27T02:25:00,prt,23.33
2023-10-27T02:26:00,prt,23.44
2023-10-27T02:27:00,prt,23.35
2023-10-27T02:28:00,prt,22.59
2023-10-27T02:29:00,prt,23.16
2023-10-27T02:30:00,prt,22.70
2023-10-27T02:31:00,prt,28.62
2023-10-27T02:32:00,prt,23.35
2023-10-27T02:33:00,prt,24.38
2023-10-27T02:34:00,prt,23.99
2023-10-27T02:35:00,prt,27.66
2023-10-27T02:36:00,prt,27.66
2023-10-27T02:37:00,prt,27.20
2023-10-27T02:38:00,prt,29.04
2023-10-27T02:39:00,prt,28.46
2023-10-27T02:40:00,prt,26.26
2023-10-27T02:41:00,prt,23.57
2023-10-27T02:42:00,prt,24.30
2023-10-27T02:43:00,prt,22.97
2023-10-27T02:44:00,prt,22.68
2023-10-27T02:45:00,prt,22.52
2023-10-27T02:46:00,prt,23.40
2023-10-27T02:47:00,prt,22.49
2023-10-27T02:48:00,prt,22.07
2023-10-27T02:49:00,prt,23.34
2023-10-27T02:50:00,prt,24.10
2023-10-27T02:51:00,prt,25.37
2023-10-27T02:52:00,prt,25.16
2023-10-27T02:53:00,prt,25.46
2023-10-27T02:54:00,prt,26.25
2023-10-27T02:55:00,prt,23.84
2023-10-27T02:56:00,prt,24.88
2023-10-27T02:57:00,prt,24.61
2023-10-27T02:58:00,prt,24.53
2023-10-27T02:59:00,prt,28.36
2023-10-27T03:00:00,prt,26.79
2023-10-27T03:01:00,prt,27.68
2023-10-27T03:02:00,prt,25.54
2023-10-27T03:03:00,prt,24.23
2023-10-27T03:04:00,prt,23.26
2023-10-27T03:05:00,prt,20.03
2023-10-27T03:06:00,prt,19.78
2023-10-27T03:07:00,prt,19.92
2023-10-27T03:08:00,prt,20.22
2023-10-27T03:09:00,prt,20.67
2023-10-27T03:10:00,prt,20.11
2023-10-27T03:11:00,prt,20.80
2023-10-27T03:12:00,prt,21.30
2023-10-27T03:13:00,prt,22.09
2023-10-27T03:14:00,prt,21.35
2023-10-27T03:15:00,prt,20.74
2023-10-27T03:16:00,prt,19.93
2023-10-27T03:17:00,prt,20.93
2023-10-27T03:18:00,prt,22.46
2023-10-27T03:19:00,prt,23.46
2023-10-27T03:20:00,prt,22.79
2023-10-27T03:21:00,prt,23.12
2023-10-27T03:22:00,prt,24.54
2023-10-27T03:23:00,prt,25.15
2023-10-27T03:24:00,prt,24.27
2023-10-27T03:25:00,prt,23.89
2023-10-27T03:26:00,prt,23.82
2023-10-27T03:27:00,prt,24.94
2023-10-27T03:28:00,prt,27.38
2023-10-27T03:29:00,prt,24.69
2023-10-27T03:30:00,prt,23.78
2023-10-27T03:31:00,prt,24.05
2023-10-27T03:32:00,prt,21.15
2023-10-27T03:33:00,prt,25.14
2023-10-27T03:34:00,prt,26.51
2023-10-27T03:35:00,prt,27.02
2023-10-27T03:36:00,prt,27.51
2023-10-27T03:37:00,prt,24.15
2023-10-27T03:38:00,prt,24.47
2023-10-27T03:39:00,prt,23.25
2023-10-27T03:40:00,prt,27.35
2023-10-27T03:41:00,prt,20.65
2023-10-27T03:42:00,prt,22.68
2023-10-27T03:43:00,prt,20.92
2023-10-27T03:44:00,prt,22.05
2023-10-27T03:45:00,prt,21.58
2023-10-27T03:46:00,prt,20.63
2023-10-27T03:47:00,prt,20.73
2023-10-27T03:48:00,prt,24.77
2023-10-27T03:49:00,prt,24.89
2023-10-27T03:50:00,prt,24.56
2023-10-27T03:51:00,prt,24.17
2023-10-27T03:52:00,prt,24.31
2023-10-27T03:53:00,prt,25.09
2023-10-27T03:54:00,prt,20.37
2023-10-27T03:55:00,prt,20.11
2023-10-27T03:56:00,prt,19.55
2023-10-27T03:57:00,prt,19.38
2023-10-27T03:58:00,prt,19.87
2023-10-27T03:59:00,prt,20.17
2023-10-27T04:00:00,prt,20.66
2023-10-27T04:01:00,prt,24.82
2023-10-27T04:02:00,prt,26.82
2023-10-27T04:03:00,prt,27.83
2023-10-27T04:04:00,prt,29.18
2023-10-27T04:05:00,prt,29.44
2023-10-27T04:06:00,prt,29.30
2023-10-27T04:07:00,prt,28.30
2023-10-27T04:08:00,prt,29.04
2023-10-27T04:09:00,prt,29.67
2023-10-27T04:10:00,prt,29.58
2023-10-27T04:11:00,prt,30.70
2023-10-27T04:12:00,prt,28.40
2023-10-27T04:13:00,prt,32.37
2023-10-27T04:14:00,prt,36.20
2023-10-27T04:15:00,prt,36.61
2023-10-27T04:16:00,prt,34.85
2023-10-27T04:17:00,prt,33.79
2023-10-27T04:18:00,prt,29.78
2023-10-27T04:19:00,prt,28.64
2023-10-27T04:20:00,prt,28.74
2023-10-27T04:21:00,prt,29.13
2023-10-27T04:22:00,prt,28.93
2023-10-27T04:23:00,prt,27.93
2023-10-27T04:24:00,prt,25.91
2023-10-27T04:25:00,prt,27.48
2023-10-27T04:26:00,prt,29.97
2023-10-27T04:27:00,prt,29.07
2023-10-27T04:28:00,prt,27.51
2023-10-27T04:29:00,prt,29.89
2023-10-27T04:30:00,prt,29.65
2023-10-27T04:31:00,prt,30.11
2023-10-27T04:32:00,prt,30.62
2023-10-27T04:33:00,prt,30.10
2023-10-27T04:34:00,prt,30.02
2023-10-27T04:35:00,prt,28.52
2023-10-27T04:36:00,prt,32.00
2023-10-27T04:37:00,prt,28.94
2023-10-27T04:38:00,prt,33.57
2023-10-27T04:39:00,prt,32.38
2023-10-27T04:40:00,prt,33.29
2023-10-27T04:41:00,prt,31.23
2023-10-27T04:42:00,prt,30.55
2023-10-27T04:43:00,prt,28.58
2023-10-27T04:44:00,prt,29.25
2023-10-27T04:45:00,prt,29.31
2023-10-27T04:46:00,prt,30.03
2023-10-27T04:47:00,prt,30.34
2023-10-27T04:48:00,prt,33.00
2023-10-27T04:49:00,prt,32.43
2023-10-27T04:50:00,prt,32.21
2023-10-27T04:51:00,prt,33.02
2023-10-27T04:52:00,prt,33.58
2023-10-27T04:53:00,prt,29.81
2023-10-27T04:54:00,prt,31.36
2023-10-27T04:55:00,prt,32.45
2023-10-27T04:56:00,prt,32.57
2023-10-27T04:57:00,prt,32.17
2023-10-27T04:58:00,prt,35.45
2023-10-27T04:59:00,prt,36.08
2023-10-27T05:00:00,prt,37.84
2023-10-27T05:01:00,prt,37.84
2023-10-27T05:02:00,prt,39.52
2023-10-27T05:03:00,prt,38.35
2023-10-27T05:04:00,prt,38.16
2023-10-27T05:05:00,prt,39.31
2023-10-27T05:06:00,prt,40.84
2023-10-27T05:07:00,prt,41.59
2023-10-27T05:08:00,prt,34.59
2023-10-27T05:09:00,prt,36.02
2023-10-27T05:10:00,prt,34.39
2023-10-27T05:11:00,prt,37.73
2023-10-27T05:12:00,prt,35.64
2023-10-27T05:13:00,prt,36.09
2023-10-27T05:14:00,prt,33.45
2023-10-27T05:15:00,prt,33.73
2023-10-27T05:16:00,prt,34.34
2023-10-27T05:17:00,prt,35.28
2023-10-27T05:18:00,prt,37.30
2023-10-27T05:19:00,prt,35.91
2023-10-27T05:20:00,prt,38.00
2023-10-27T05:21:00,prt,34.91
2023-10-27T05:22:00,prt,41.46
2023-10-27T05:23:00,prt,42.09
2023-10-27T05:24:00,prt,39.81
2023-10-27T05:25:00,prt,40.88
2023-10-27T05:26:00,prt,37.09
2023-10-27T05:27:00,prt,35.42
2023-10-27T05:28:00,prt,38.65
2023-10-27T05:29:00,prt,53.03
2023-10-27T05:30:00,prt,53.41
2023-10-27T05:31:00,prt,55.79
2023-10-27T05:32:00,prt,52.91
2023-10-27T05:33:00,prt,49.80
2023-10-27T05:34:00,prt,47.38
2023-10-27T05:35:00,prt,45.48
2023-10-27T05:36:00,prt,43.45
2023-10-27T05:37:00,prt,50.70
2023-10-27T05:38:00,prt,51.05
2023-10-27T05:39:00,prt,52.01
2023-10-27T05:40:00,prt,55.16
2023-10-27T05:41:00,prt,55.11
2023-10-27T05:42:00,prt,53.26
2023-10-27T05:43:00,prt,50.40
2023-10-27T05:44:00,prt,50.31
2023-10-27T05:45:00,prt,49.81
2023-10-27T05:46:00,prt,47.84
2023-10-27T05:47:00,prt,55.80
2023-10-27T05:48:00,prt,54.82
2023-10-27T05:49:00,prt,58.00
2023-10-27T05:50:00,prt,59.59
2023-10-27T05:51:00,prt,57.49
2023-10-27T05:52:00,prt,58.88
2023-10-27T05:53:00,prt,54.55
2023-10-27T05:54:00,prt,55.15
2023-10-27T05:55:00,prt,52.34
2023-10-27T05:56:00,prt,52.14
2023-10-27T05:57:00,prt,57.31
2023-10-27T05:58:00,prt,50.39
2023-10-27T05:59:00,prt,54.85
2023-10-27T06:00:00,prt,55.69
2023-10-27T06:01:00,prt,60.41
2023-10-27T06:02:00,prt,53.22
2023-10-27T06:03:00,prt,62.74
2023-10-27T06:04:00,prt,57.52
2023-10-27T06:05:00,prt,53.16
2023-10-27T06:06:00,prt,54.63
2023-10-27T06:07:00,prt,58.78
2023-10-27T06:08:00,prt,57.50
2023-10-27T06:09:00,prt,59.00
2023-10-27T06:10:00,prt,65.21
2023-10-27T06:11:00,prt,62.16
2023-10-27T06:12:00,prt,64.77
2023-10-27T06:13:00,prt,81.47
2023-10-27T06:14:00,prt,86.65
2023-10-27T06:15:00,prt,83.95
2023-10-27T06:16:00,prt,74.03
2023-10-27T06:17:00,prt,73.07
2023-10-27T06:18:00,prt,73.86
2023-10-27T06:19:00,prt,79.15
2023-10-27T06:20:00,prt,75.06
2023-10-27T06:21:00,prt,74.75
2023-10-27T06:22:00,prt,73.95
2023-10-27T06:23:00,prt,82.81
2023-10-27T06:24:00,prt,79.44
2023-10-27T06:25:00,prt,82.06
2023-10-27T06:26:00,prt,82.23
2023-10-27T06:27:00,prt,70.92
2023-10-27T06:28:00,prt,72.85
2023-10-27T06:29:00,prt,69.94
2023-10-27T06:30:00,prt,73.64
2023-10-27T06:31:00,prt,70.07
2023-10-27T06:32:00,prt,70.82
2023-10-27T06:33:00,prt,80.47
2023-10-27T06:34:00,prt,82.41
2023-10-27T06:35:00,prt,80.42
2023-10-27T06:36:00,prt,79.08
2023-10-27T06:37:00,prt,81.72
2023-10-27T06:38:00,prt,78.07
2023-10-27T06:39:00,prt,71.43
2023-10-27T06:40:00,prt,69.21
2023-10-27T06:41:00,prt,74.09
2023-10-27T06:42:00,prt,72.98
2023-10-27T06:43:00,prt,74.51
2023-10-27T06:44:00,prt,73.38
2023-10-27T06:45:00,prt,76.33
2023-10-27T06:46:00,prt,71.53
2023-10-27T06:47:00,prt,79.29
2023-10-27T06:48:00,prt,81.22
2023-10-27T06:49:00,prt,80.12
2023-10-27T06:50:00,prt,81.81
2023-10-27T06:51:00,prt,81.97
2023-10-27T06:52:00,prt,87.54
2023-10-27T06:53:00,prt,77.83
2023-10-27T06:54:00,prt,78.83
2023-10-27T06:55:00,prt,76.50
2023-10-27T06:56:00,prt,81.60
2023-10-27T06:57:00,prt,78.45
2023-10-27T06:58:00,prt,78.97
2023-10-27T06:59:00,prt,78.32
2023-10-27T07:00:00,prt,76.43
2023-10-27T07:01:00,prt,79.86
2023-10-27T07:02:00,prt,86.18
2023-10-27T07:03:00,prt,93.45
2023-10-27T07:04:00,prt,90.61
2023-10-27T07:05:00,prt,95.44
2023-10-27T07:06:00,prt,96.32
2023-10-27T07:07:00,prt,95.11
2023-10-27T07:08:00,prt,91.48
2023-10-27T07:09:00,prt,84.92
2023-10-27T07:10:00,prt,84.73
2023-10-27T07:11:00,prt,85.17
2023-10-27T07:12:00,prt,82.47
2023-10-27T07:13:00,prt,79.82
2023-10-27T07:14:00,prt,87.03
2023-10-27T07:15:00,prt,92.07
2023-10-27T07:16:00,prt,95.17
2023-10-27T07:17:00,prt,90.04
2023-10-27T07:18:00,prt,87.58
2023-10-27T07:19:00,prt,89.77
2023-10-27T07:20:00,prt,83.63
2023-10-27T07:21:00,prt,78.81
2023-10-27T07:22:00,prt,77.25
2023-10-27T07:23:00,prt,74.40
2023-10-27T07:24:00,prt,74.11
2023-10-27T07:25:00,prt,85.32
2023-10-27T07:26:00,prt,85.88
2023-10-27T07:27:00,prt,86.07
2023-10-27T07:28:00,prt,87.79
2023-10-27T07:29:00,prt,84.00
2023-10-27T07:30:00,prt,76.35
2023-10-27T07:31:00,prt,78.16
2023-10-27T07:32:00,prt,79.52
2023-10-27T07:33:00,prt,82.45
2023-10-27T07:34:00,prt,81.81
2023-10-27T07:35:00,prt,80.77
2023-10-27T07:36:00,prt,80.65
2023-10-27T07:37:00,prt,81.90
2023-10-27T07:38:00,prt,78.57
2023-10-27T07:39:00,prt,90.57
2023-10-27T07:40:00,prt,90.53
2023-10-27T07:41:00,prt,92.14
2023-10-27T07:42:00,prt,84.00
2023-10-27T07:43:00,prt,92.08
2023-10-27T07:44:00,prt,91.34
2023-10-27T07:45:00,prt,87.09
2023-10-27T07:46:00,prt,93.53
2023-10-27T07:47:00,prt,89.40
2023-10-27T07:48:00,prt,87.85
2023-10-27T07:49:00,prt,87.62
2023-10-27T07:50:00,prt,87.71
2023-10-27T07:51:00,prt,97.05
2023-10-27T07:52:00,prt,93.58
2023-10-27T07:53:00,prt,93.05
2023-10-27T07:54:00,prt,93.18
2023-10-27T07:55:00,prt,92.45
2023-10-27T07:56:00,prt,83.55
2023-10-27T07:57:00,prt,97.29
2023-10-27T07:58:00,prt,93.42
2023-10-27T07:59:00,prt,88.34
2023-10-27T08:00:00,prt,104.32
2023-10-27T08:01:00,prt,94.91
2023-10-27T08:02:00,prt,102.15
2023-10-27T08:03:00,prt,91.81
2023-10-27T08:04:00,prt,84.94
2023-10-27T08:05:00,prt,94.57
2023-10-27T08:06:00,prt,88.38
2023-10-27T08:07:00,prt,95.38
2023-10-27T08:08:00,prt,100.23
2023-10-27T08:09:00,prt,90.64
2023-10-27T08:10:00,prt,86.55
2023-10-27T08:11:00,prt,89.70
2023-10-27T08:12:00,prt,79.52
2023-10-27T08:13:00,prt,83.87
2023-10-27T08:14:00,prt,96.90
2023-10-27T08:15:00,prt,89.16
2023-10-27T08:16:00,prt,107.43
2023-10-27T08:17:00,prt,101.09
2023-10-27T08:18:00,prt,93.00
2023-10-27T08:19:00,prt,94.74
2023-10-27T08:20:00,prt,95.21
2023-10-27T08:21:00,prt,98.82
2023-10-27T08:22:00,prt,106.32
2023-10-27T08:23:00,prt,104.63
2023-10-27T08:24:00,prt,95.02
2023-10-27T08:25:00,prt,96.30
2023-10-27T08:26:00,prt,105.95
2023-10-27T08:27:00,prt,102.61
2023-10-27T08:28:00,prt,93.60
2023-10-27T08:29:00,prt,101.68
2023-10-27T08:30:00,prt,107.81
2023-10-27T08:31:00,prt,99.24
2023-10-27T08:32:00,prt,97.70
2023-10-27T08:33:00,prt,110.63
2023-10-27T08:34:00,prt,114.67
2023-10-27T08:35:00,prt,101.98
2023-10-27T08:36:00,prt,109.20
2023-10-27T08:37:00,prt,106.28
2023-10-27T08:38:00,prt,114.00
2023-10-27T08:39:00,prt,104.10
2023-10-27T08:40:00,prt,111.78
2023-10-27T08:41:00,prt,113.64
2023-10-27T08:42:00,prt,109.98
2023-10-27T08:43:00,prt,105.28
2023-10-27T08:44:00,prt,96.38
2023-10-27T08:45:00,prt,97.55
2023-10-27T08:46:00,prt,99.96
2023-10-27T08:47:00,prt,95.19
2023-10-27T08:48:00,prt,104.76
2023-10-27T08:49:00,prt,107.31
2023-10-27T08:50:00,prt,102.81
2023-10-27T08:51:00,prt,114.11
2023-10-27T08:52:00,prt,110.03
2023-10-27T08:53:00,prt,122.85
2023-10-27T08:54:00,prt,115.58
2023-10-27T08:55:00,prt,111.27
2023-10-27T08:56:00,prt,110.08
2023-10-27T08:57:00,prt,112.48
2023-10-27T08:58:00,prt,121.78
2023-10-27T08:59:00,prt,122.89
2023-10-27T09:00:00,prt,129.56
2023-10-27T09:01:00,prt,128.72
2023-10-27T09:02:00,prt,127.78
2023-10-27T09:03:00,prt,116.30
2023-10-27T09:04:00,prt,117.29
2023-10-27T09:05:00,prt,115.58
2023-10-27T09:06:00,prt,106.61
2023-10-27T09:07:00,prt,107.71
2023-10-27T09:08:00,prt,106.18
2023-10-27T09:09:00,prt,105.28
2023-10-27T09:10:00,prt,115.10
2023-10-27T09:11:00,prt,110.90
2023-10-27T09:12:00,prt,114.93
2023-10-27T09:13:00,prt,120.84
2023-10-27T09:14:00,prt,119.95
2023-10-27T09:15:00,prt,120.78
2023-10-27T09:16:00,prt,126.97
2023-10-27T09:17:00,prt,116.71
2023-10-27T09:18:00,prt,112.38
2023-10-27T09:19:00,prt,116.72
2023-10-27T09:20:00,prt,108.56
2023-10-27T09:21:00,prt,113.58
2023-10-27T09:22:00,prt,107.91
2023-10-27T09:23:00,prt,114.64
2023-10-27T09:24:00,prt,104.51
2023-10-27T09:25:00,prt,104.98
2023-10-27T09:26:00,prt,117.62
2023-10-27T09:27:00,prt,115.06
2023-10-27T09:28:00,prt,115.77
2023-10-27T09:29:00,prt,110.15
2023-10-27T09:30:00,prt,114.58
2023-10-27T09:31:00,prt,117.36
2023-10-27T09:32:00,prt,116.41
2023-10-27T09:33:00,prt,116.46
2023-10-27T09:34:00,prt,129.56
2023-10-27T09:35:00,prt,121.62
2023-10-27T09:36:00,prt,117.32
2023-10-27T09:37:00,prt,109.50
2023-10-27T09:38:00,prt,107.82
2023-10-27T09:39:00,prt,122.79
2023-10-27T09:40:00,prt,113.14
2023-10-27T09:41:00,prt,105.92
2023-10-27T09:42:00,prt,104.36
2023-10-27T09:43:00,prt,111.18
2023-10-27T09:44:00,prt,126.58
2023-10-27T09:45:00,prt,112.30
2023-10-27T09:46:00,prt,126.08
2023-10-27T09:47:00,prt,113.94
2023-10-27T09:48:00,prt,111.81
2023-10-27T09:49:00,prt,117.53
2023-10-27T09:50:00,prt,119.19
2023-10-27T09:51:00,prt,110.72
2023-10-27T09:52:00,prt,119.00
2023-10-27T09:53:00,prt,124.28
2023-10-27T09:54:00,prt,110.22
2023-10-27T09:55:00,prt,121.17
2023-10-27T09:56:00,prt,141.59
2023-10-27T09:57:00,prt,131.53
2023-10-27T09:58:00,prt,153.45
2023-10-27T09:59:00,prt,152.48
2023-10-27T10:00:00,prt,158.12
2023-10-27T10:01:00,prt,171.59
2023-10-27T10:02:00,prt,160.07
2023-10-27T10:03:00,prt,167.08
2023-10-27T10:04:00,prt,186.56
2023-10-27T10:05:00,prt,172.87
2023-10-27T10:06:00,prt,162.60
2023-10-27T10:07:00,prt,149.97
2023-10-27T10:08:00,prt,127.14
2023-10-27T10:09:00,prt,127.05
2023-10-27T10:10:00,prt,122.71
2023-10-27T10:11:00,prt,128.62
2023-10-27T10:12:00,prt,115.67
2023-10-27T10:13:00,prt,114.24
2023-10-27T10:14:00,prt,125.21
2023-10-27T10:15:00,prt,123.96
2023-10-27T10:16:00,prt,123.62
2023-10-27T10:17:00,prt,125.01
2023-10-27T10:18:00,prt,130.82
2023-10-27T10:19:00,prt,119.85
2023-10-27T10:20:00,prt,119.68
2023-10-27T10:21:00,prt,128.88
2023-10-27T10:22:00,prt,120.91
2023-10-27T10:23:00,prt,116.21
2023-10-27T10:24:00,prt,139.50
2023-10-27T10:25:00,prt,123.30
2023-10-27T10:26:00,prt,125.62
2023-10-27T10:27:00,prt,120.16
2023-10-27T10:28:00,prt,122.71
2023-10-27T10:29:00,prt,112.30
2023-10-27T10:30:00,prt,110.67
2023-10-27T10:31:00,prt,114.45
2023-10-27T10:32:00,prt,109.34
2023-10-27T10:33:00,prt,123.68
2023-10-27T10:34:00,prt,114.52
2023-10-27T10:35:00,prt,128.35
2023-10-27T10:36:00,prt,138.43
2023-10-27T10:37:00,prt,144.24
2023-10-27T10:38:00,prt,138.00
2023-10-27T10:39:00,prt,134.41
2023-10-27T10:40:00,prt,133.11
2023-10-27T10:41:00,prt,122.62
2023-10-27T10:42:00,prt,114.01
2023-10-27T10:43:00,prt,112.90
2023-10-27T10:44:00,prt,106.64
2023-10-27T10:45:00,prt,109.84
2023-10-27T10:46:00,prt,113.21
2023-10-27T10:47:00,prt,114.55
2023-10-27T10:48:00,prt,125.77
2023-10-27T10:49:00,prt,124.92
2023-10-27T10:50:00,prt,134.14
2023-10-27T10:51:00,prt,128.40
2023-10-27T10:52:00,prt,133.03
2023-10-27T10:53:00,prt,128.35
2023-10-27T10:54:00,prt,128.99
2023-10-27T10:55:00,prt,117.67
2023-10-27T10:56:00,prt,125.17
2023-10-27T10:57:00,prt,127.25
2023-10-27T10:58:00,prt,129.63
2023-10-27T10:59:00,prt,121.38
2023-10-27T11:00:00,prt,121.08
2023-10-27T11:01:00,prt,125.96
2023-10-27T11:02:00,prt,131.05
2023-10-27T11:03:00,prt,120.09
2023-10-27T11:04:00,prt,120.88
2023-10-27T11:05:00,prt,132.15
2023-10-27T11:06:00,prt,124.52
2023-10-27T11:07:00,prt,126.21
2023-10-27T11:08:00,prt,124.48
2023-10-27T11:09:00,prt,128.49
2023-10-27T11:10:00,prt,132.95
2023-10-27T11:11:00,prt,132.31
2023-10-27T11:12:00,prt,127.75
2023-10-27T11:13:00,prt,116.38
2023-10-27T11:14:00,prt,118.83
2023-10-27T11:15:00,prt,118.04
2023-10-27T11:16:00,prt,115.64
2023-10-27T11:17:00,prt,117.66
2023-10-27T11:18:00,prt,123.96
2023-10-27T11:19:00,prt,138.54
2023-10-27T11:20:00,prt,142.95
2023-10-27T11:21:00,prt,151.77
2023-10-27T11:22:00,prt,150.03
2023-10-27T11:23:00,prt,145.19
2023-10-27T11:24:00,prt,144.58
2023-10-27T11:25:00,prt,135.52
2023-10-27T11:26:00,prt,128.62
2023-10-27T11:27:00,prt,122.28
2023-10-27T11:28:00,prt,106.06
2023-10-27T11:29:00,prt,113.72
2023-10-27T11:30:00,prt,115.55
2023-10-27T11:31:00,prt,116.75
2023-10-27T11:32:00,prt,104.48
2023-10-27T11:33:00,prt,114.57
2023-10-27T11:34:00,prt,132.55
2023-10-27T11:35:00,prt,130.57
2023-10-27T11:36:00,prt,125.00
2023-10-27T11:37:00,prt,148.94
2023-10-27T11:38:00,prt,134.35
