#datetime,building,power
2022-02-11T00:01:00,ata,38.41
2022-02-11T00:02:00,ata,19.19
2022-02-11T00:04:00,ata,38.41
2022-02-11T00:06:00,ata,38.41
2022-02-11T00:07:00,ata,23.99
2022-02-11T00:09:00,ata,62.40
2022-02-11T00:11:00,ata,62.40
2022-02-11T00:13:00,ata,62.40
2022-02-11T00:14:00,ata,26.40
2022-02-11T00:16:00,ata,38.41
2022-02-11T00:17:00,ata,21.59
2022-02-11T00:19:00,ata,38.41
2022-02-11T00:21:00,ata,38.38
2022-02-11T00:22:00,ata,19.22
2022-02-11T00:24:00,ata,40.78
2022-02-11T00:26:00,ata,36.01
2022-02-11T00:28:00,ata,40.81
2022-02-11T00:29:00,ata,19.19
2022-02-11T00:31:00,ata,38.41
2022-02-11T00:33:00,ata,40.81
2022-02-11T00:35:00,ata,38.38
2022-02-11T00:36:00,ata,19.22
2022-02-11T00:37:00,ata,19.19
2022-02-11T00:38:00,ata,19.19
2022-02-11T00:40:00,ata,38.41
2022-02-11T00:41:00,ata,19.19
2022-02-11T00:43:00,ata,38.41
2022-02-11T00:45:00,ata,38.41
2022-02-11T00:47:00,ata,36.01
2022-02-11T00:48:00,ata,19.19
2022-02-11T00:50:00,ata,38.41
2022-02-11T00:52:00,ata,38.41
2022-02-11T00:54:00,ata,35.98
2022-02-11T00:55:00,ata,19.22
2022-02-11T00:57:00,ata,38.38
2022-02-11T00:58:00,ata,19.22
2022-02-11T01:00:00,ata,38.38
2022-02-11T01:01:00,ata,19.22
2022-02-11T01:02:00,ata,19.19
2022-02-11T01:04:00,ata,36.01
2022-02-11T01:06:00,ata,38.41
2022-02-11T01:07:00,ata,19.19
2022-02-11T01:09:00,ata,38.41
2022-02-11T01:10:00,ata,19.19
2022-02-11T01:12:00,ata,38.41
2022-02-11T01:14:00,ata,36.01
2022-02-11T01:16:00,ata,38.38
2022-02-11T01:17:00,ata,19.22
2022-02-11T01:19:00,ata,38.38
2022-02-11T01:21:00,ata,40.81
2022-02-11T01:23:00,ata,38.41
2022-02-11T01:24:00,ata,19.19
2022-02-11T01:26:00,ata,38.41
2022-02-11T01:27:00,ata,19.19
2022-02-11T01:29:00,ata,38.41
2022-02-11T01:31:00,ata,40.81
2022-02-11T01:33:00,ata,38.38
2022-02-11T01:35:00,ata,38.41
2022-02-11T01:36:00,ata,16.82
2022-02-11T01:38:00,ata,38.38
2022-02-11T01:39:00,ata,19.22
2022-02-11T01:41:00,ata,60.00
2022-02-11T01:43:00,ata,62.40
2022-02-11T01:45:00,ata,52.79
2022-02-11T01:46:00,ata,19.19
2022-02-11T01:48:00,ata,38.41
2022-02-11T01:50:00,ata,36.01
2022-02-11T01:51:00,ata,19.19
2022-02-11T01:53:00,ata,38.41
2022-02-11T01:55:00,ata,38.38
2022-02-11T01:56:00,ata,19.22
2022-02-11T01:58:00,ata,36.01
2022-02-11T02:00:00,ata,38.38
2022-02-11T02:02:00,ata,36.01
2022-02-11T02:04:00,ata,38.41
2022-02-11T02:05:00,ata,21.59
2022-02-11T02:07:00,ata,36.01
2022-02-11T02:09:00,ata,38.41
2022-02-11T02:11:00,ata,35.98
2022-02-11T02:12:00,ata,19.22
2022-02-11T02:14:00,ata,36.01
2022-02-11T02:15:00,ata,19.19
2022-02-11T02:17:00,ata,36.01
2022-02-11T02:18:00,ata,19.19
2022-02-11T02:20:00,ata,36.01
2022-02-11T02:21:00,ata,19.19
2022-02-11T02:23:00,ata,38.41
2022-02-11T02:25:00,ata,36.01
2022-02-11T02:27:00,ata,38.41
2022-02-11T02:29:00,ata,35.98
2022-02-11T02:31:00,ata,38.41
2022-02-11T02:33:00,ata,38.41
2022-02-11T02:35:00,ata,40.78
2022-02-11T02:36:00,ata,19.22
2022-02-11T02:38:00,ata,36.01
2022-02-11T02:40:00,ata,38.38
2022-02-11T02:42:00,ata,38.41
2022-02-11T02:44:00,ata,38.41
2022-02-11T02:45:00,ata,19.19
2022-02-11T02:47:00,ata,38.41
2022-02-11T02:49:00,ata,38.41
2022-02-11T02:51:00,ata,38.38
2022-02-11T02:52:00,ata,21.62
2022-02-11T02:54:00,ata,38.38
2022-02-11T02:56:00,ata,38.41
2022-02-11T02:57:00,ata,19.19
2022-02-11T02:59:00,ata,48.02
2022-02-11T03:01:00,ata,62.40
2022-02-11T03:03:00,ata,57.60
2022-02-11T03:04:00,ata,19.19
2022-02-11T03:06:00,ata,38.41
2022-02-11T03:08:00,ata,36.01
2022-02-11T03:10:00,ata,38.38
2022-02-11T03:11:00,ata,19.22
2022-02-11T03:13:00,ata,35.98
2022-02-11T03:15:00,ata,38.41
2022-02-11T03:17:00,ata,38.41
2022-02-11T03:18:00,ata,16.79
2022-02-11T03:20:00,ata,38.41
2022-02-11T03:22:00,ata,36.01
2022-02-11T03:24:00,ata,36.01
2022-02-11T03:26:00,ata,35.98
2022-02-11T03:28:00,ata,38.41
2022-02-11T03:30:00,ata,36.01
2022-02-11T03:31:00,ata,19.19
2022-02-11T03:33:00,ata,36.01
2022-02-11T03:34:00,ata,19.22
2022-02-11T03:35:00,ata,16.79
2022-02-11T03:37:00,ata,45.59
2022-02-11T03:39:00,ata,62.40
2022-02-11T03:40:00,ata,28.80
2022-02-11T03:42:00,ata,60.00
2022-02-11T03:43:00,ata,24.02
2022-02-11T03:44:00,ata,16.79
2022-02-11T03:46:00,ata,38.41
2022-02-11T03:47:00,ata,19.19
2022-02-11T03:49:00,ata,38.41
2022-02-11T03:51:00,ata,38.41
2022-02-11T03:53:00,ata,38.38
2022-02-11T03:54:00,ata,19.22
2022-02-11T03:56:00,ata,38.38
2022-02-11T03:58:00,ata,38.41
2022-02-11T03:59:00,ata,19.19
2022-02-11T04:01:00,ata,38.41
2022-02-11T04:03:00,ata,38.41
2022-02-11T04:05:00,ata,38.41
2022-02-11T04:07:00,ata,40.78
2022-02-11T04:09:00,ata,38.41
2022-02-11T04:11:00,ata,38.41
2022-02-11T04:13:00,ata,38.38
2022-02-11T04:14:00,ata,16.82
2022-02-11T04:16:00,ata,38.41
2022-02-11T04:18:00,ata,35.98
2022-02-11T04:20:00,ata,38.41
2022-02-11T04:22:00,ata,38.41
2022-02-11T04:23:00,ata,16.79
2022-02-11T04:25:00,ata,38.41
2022-02-11T04:27:00,ata,38.41
2022-02-11T04:28:00,ata,19.19
2022-02-11T04:29:00,ata,16.79
2022-02-11T04:31:00,ata,38.41
2022-02-11T04:33:00,ata,36.01
2022-02-11T04:34:00,ata,19.19
2022-02-11T04:35:00,ata,19.22
2022-02-11T04:37:00,ata,36.01
2022-02-11T04:38:00,ata,16.79
2022-02-11T04:40:00,ata,38.41
2022-02-11T04:41:00,ata,16.79
2022-02-11T04:43:00,ata,38.41
2022-02-11T04:45:00,ata,36.01
2022-02-11T04:46:00,ata,16.79
2022-02-11T04:48:00,ata,45.62
2022-02-11T04:49:00,ata,31.20
2022-02-11T04:51:00,ata,62.37
2022-02-11T04:53:00,ata,52.82
2022-02-11T04:54:00,ata,19.19
2022-02-11T04:56:00,ata,36.01
2022-02-11T04:57:00,ata,19.19
2022-02-11T04:59:00,ata,38.41
2022-02-11T05:01:00,ata,38.41
2022-02-11T05:03:00,ata,35.98
2022-02-11T05:05:00,ata,38.41
2022-02-11T05:07:00,ata,38.41
2022-02-11T05:08:00,ata,16.79
2022-02-11T05:10:00,ata,38.41
2022-02-11T05:12:00,ata,38.41
2022-02-11T05:13:00,ata,19.19
2022-02-11T05:15:00,ata,38.41
2022-02-11T05:17:00,ata,38.41
2022-02-11T05:19:00,ata,35.98
2022-02-11T05:21:00,ata,40.81
2022-02-11T05:23:00,ata,38.41
2022-02-11T05:25:00,ata,36.01
2022-02-11T05:27:00,ata,38.38
2022-02-11T05:29:00,ata,38.41
2022-02-11T05:31:00,ata,36.01
2022-02-11T05:33:00,ata,38.38
2022-02-11T05:35:00,ata,40.81
2022-02-11T05:37:00,ata,36.01
2022-02-11T05:38:00,ata,19.19
2022-02-11T05:40:00,ata,38.41
2022-02-11T05:42:00,ata,38.41
2022-02-11T05:44:00,ata,38.38
2022-02-11T05:46:00,ata,38.41
2022-02-11T05:48:00,ata,62.40
2022-02-11T05:49:00,ata,28.80
2022-02-11T05:51:00,ata,55.20
2022-02-11T05:52:00,ata,16.82
2022-02-11T05:54:00,ata,38.38
2022-02-11T05:56:00,ata,38.41
2022-02-11T05:58:00,ata,36.01
2022-02-11T06:00:00,ata,38.41
2022-02-11T06:01:00,ata,16.79
2022-02-11T06:03:00,ata,38.41
2022-02-11T06:05:00,ata,36.01
2022-02-11T06:06:00,ata,19.19
2022-02-11T06:08:00,ata,36.01
2022-02-11T06:10:00,ata,38.41
2022-02-11T06:12:00,ata,38.38
2022-02-11T06:13:00,ata,16.82
2022-02-11T06:15:00,ata,38.38
2022-02-11T06:17:00,ata,38.41
2022-02-11T06:19:00,ata,36.01
2022-02-11T06:21:00,ata,38.41
2022-02-11T06:22:00,ata,19.19
2022-02-11T06:24:00,ata,36.01
2022-02-11T06:26:00,ata,38.41
2022-02-11T06:27:00,ata,19.19
2022-02-11T06:29:00,ata,36.01
2022-02-11T06:31:00,ata,35.98
2022-02-11T06:33:00,ata,38.41
2022-02-11T06:35:00,ata,38.41
2022-02-11T06:36:00,ata,19.19
2022-02-11T06:38:00,ata,40.81
2022-02-11T06:40:00,ata,38.41
2022-02-11T06:42:00,ata,35.98
2022-02-11T06:44:00,ata,38.41
2022-02-11T06:46:00,ata,36.01
2022-02-11T06:48:00,ata,38.41
2022-02-11T06:50:00,ata,35.98
2022-02-11T06:51:00,ata,19.22
2022-02-11T06:53:00,ata,36.01
2022-02-11T06:54:00,ata,19.19
2022-02-11T06:56:00,ata,33.60
2022-02-11T06:58:00,ata,38.41
2022-02-11T07:00:00,ata,35.98
2022-02-11T07:02:00,ata,33.60
2022-02-11T07:03:00,ata,16.82
2022-02-11T07:05:00,ata,38.38
2022-02-11T07:07:00,ata,36.01
2022-02-11T07:09:00,ata,38.41
2022-02-11T07:11:00,ata,36.01
2022-02-11T07:13:00,ata,36.01
2022-02-11T07:15:00,ata,45.59
2022-02-11T07:16:00,ata,16.79
2022-02-11T07:18:00,ata,38.41
2022-02-11T07:19:00,ata,21.59
2022-02-11T07:20:00,ata,19.22
2022-02-11T07:22:00,ata,52.79
2022-02-11T07:24:00,ata,62.40
2022-02-11T07:26:00,ata,60.00
2022-02-11T07:28:00,ata,43.21
2022-02-11T07:30:00,ata,38.38
2022-02-11T07:31:00,ata,16.82
2022-02-11T07:33:00,ata,55.20
2022-02-11T07:35:00,ata,60.00
2022-02-11T07:37:00,ata,57.60
2022-02-11T07:39:00,ata,38.41
2022-02-11T07:41:00,ata,40.78
2022-02-11T07:42:00,ata,19.22
2022-02-11T07:44:00,ata,38.38
2022-02-11T07:46:00,ata,38.41
2022-02-11T07:47:00,ata,19.19
2022-02-11T07:49:00,ata,38.41
2022-02-11T07:51:00,ata,38.41
2022-02-11T07:52:00,ata,19.19
2022-02-11T07:54:00,ata,38.41
2022-02-11T07:56:00,ata,40.81
2022-02-11T07:57:00,ata,21.59
2022-02-11T07:59:00,ata,64.80
2022-02-11T08:01:00,ata,64.80
2022-02-11T08:03:00,ata,50.39
2022-02-11T08:05:00,ata,40.81
2022-02-11T08:07:00,ata,40.78
2022-02-11T08:08:00,ata,21.59
2022-02-11T08:09:00,ata,21.62
2022-02-11T08:11:00,ata,40.78
2022-02-11T08:13:00,ata,40.81
2022-02-11T08:15:00,ata,40.81
2022-02-11T08:17:00,ata,38.38
2022-02-11T08:19:00,ata,43.21
2022-02-11T08:20:00,ata,16.79
2022-02-11T08:22:00,ata,40.81
2022-02-11T08:23:00,ata,16.79
2022-02-11T08:24:00,ata,19.22
2022-02-11T08:26:00,ata,45.59
2022-02-11T08:27:00,ata,19.22
2022-02-11T08:29:00,ata,38.38
2022-02-11T08:30:00,ata,19.22
2022-02-11T08:32:00,ata,38.38
2022-02-11T08:34:00,ata,40.81
2022-02-11T08:35:00,ata,16.82
2022-02-11T08:37:00,ata,38.38
2022-02-11T08:39:00,ata,38.41
2022-02-11T08:41:00,ata,38.41
2022-02-11T08:43:00,ata,40.78
2022-02-11T08:45:00,ata,38.41
2022-02-11T08:47:00,ata,40.81
2022-02-11T08:49:00,ata,38.38
2022-02-11T08:51:00,ata,36.01
2022-02-11T08:53:00,ata,45.62
2022-02-11T08:54:00,ata,19.19
2022-02-11T08:55:00,ata,19.19
2022-02-11T08:57:00,ata,38.41
2022-02-11T08:58:00,ata,19.22
2022-02-11T09:00:00,ata,38.38
2022-02-11T09:02:00,ata,55.20
2022-02-11T09:03:00,ata,31.20
2022-02-11T09:04:00,ata,24.02
2022-02-11T09:05:00,ata,28.80
2022-02-11T09:07:00,ata,52.79
2022-02-11T09:09:00,ata,36.01
2022-02-11T09:11:00,ata,38.38
2022-02-11T09:13:00,ata,36.01
2022-02-11T09:15:00,ata,38.41
2022-02-11T09:16:00,ata,19.19
2022-02-11T09:18:00,ata,38.41
2022-02-11T09:20:00,ata,40.81
2022-02-11T09:22:00,ata,38.38
2022-02-11T09:24:00,ata,48.02
2022-02-11T09:26:00,ata,38.38
2022-02-11T09:28:00,ata,36.01
2022-02-11T09:29:00,ata,19.22
2022-02-11T09:31:00,ata,38.38
2022-02-11T09:32:00,ata,19.22
2022-02-11T09:34:00,ata,40.78
2022-02-11T09:36:00,ata,38.41
2022-02-11T09:38:00,ata,38.41
2022-02-11T09:40:00,ata,38.38
2022-02-11T09:42:00,ata,38.41
2022-02-11T09:44:00,ata,40.81
2022-02-11T09:46:00,ata,40.78
2022-02-11T09:48:00,ata,40.81
2022-02-11T09:50:00,ata,55.20
2022-02-11T09:52:00,ata,45.62
2022-02-11T09:54:00,ata,40.78
2022-02-11T09:56:00,ata,38.41
2022-02-11T09:57:00,ata,28.80
2022-02-11T09:59:00,ata,62.40
2022-02-11T10:00:00,ata,31.20
2022-02-11T10:02:00,ata,62.40
2022-02-11T10:03:00,ata,23.99
2022-02-11T10:05:00,ata,36.01
2022-02-11T10:07:00,ata,38.41
2022-02-11T10:09:00,ata,38.38
2022-02-11T10:10:00,ata,19.22
2022-02-11T10:12:00,ata,38.38
2022-02-11T10:14:00,ata,40.81
2022-02-11T10:15:00,ata,26.40
2022-02-11T10:16:00,ata,19.22
2022-02-11T10:18:00,ata,40.78
2022-02-11T10:20:00,ata,48.02
2022-02-11T10:22:00,ata,76.79
2022-02-11T10:24:00,ata,62.40
2022-02-11T10:26:00,ata,55.20
2022-02-11T10:28:00,ata,38.41
2022-02-11T10:30:00,ata,40.81
2022-02-11T10:31:00,ata,19.19
2022-02-11T10:33:00,ata,38.41
2022-02-11T10:34:00,ata,19.19
2022-02-11T10:36:00,ata,40.81
2022-02-11T10:38:00,ata,38.38
2022-02-11T10:40:00,ata,48.02
2022-02-11T10:41:00,ata,21.59
2022-02-11T10:43:00,ata,38.41
2022-02-11T10:44:00,ata,21.59
2022-02-11T10:46:00,ata,38.41
2022-02-11T10:47:00,ata,19.19
2022-02-11T10:49:00,ata,45.62
2022-02-11T10:51:00,ata,62.37
2022-02-11T10:53:00,ata,60.00
2022-02-11T10:55:00,ata,67.21
2022-02-11T10:57:00,ata,38.41
2022-02-11T10:58:00,ata,16.79
2022-02-11T11:00:00,ata,38.41
2022-02-11T11:02:00,ata,40.81
2022-02-11T11:04:00,ata,36.01
2022-02-11T11:05:00,ata,19.19
2022-02-11T11:07:00,ata,43.18
2022-02-11T11:09:00,ata,38.41
2022-02-11T11:10:00,ata,19.22
2022-02-11T11:12:00,ata,43.18
2022-02-11T11:14:00,ata,38.41
2022-02-11T11:15:00,ata,19.19
2022-02-11T11:17:00,ata,38.41
2022-02-11T11:18:00,ata,19.19
2022-02-11T11:19:00,ata,21.62
2022-02-11T11:21:00,ata,35.98
2022-02-11T11:22:00,ata,21.62
2022-02-11T11:24:00,ata,35.98
2022-02-11T11:26:00,ata,38.41
2022-02-11T11:27:00,ata,19.22
2022-02-11T11:29:00,ata,38.38
2022-02-11T11:31:00,ata,38.41
2022-02-11T11:32:00,ata,19.19
2022-02-11T11:33:00,ata,19.22
2022-02-11T11:35:00,ata,38.38
2022-02-11T11:37:00,ata,40.81
2022-02-11T11:38:00,ata,19.19
2022-02-11T11:40:00,ata,38.41
2022-02-11T11:41:00,ata,19.19
2022-02-11T11:43:00,ata,38.41
2022-02-11T11:45:00,ata,38.41
2022-02-11T11:47:00,ata,38.41
2022-02-11T11:49:00,ata,35.98
2022-02-11T11:51:00,ata,43.21
2022-02-11T11:53:00,ata,38.41
2022-02-11T11:55:00,ata,36.01
2022-02-11T11:57:00,ata,38.38
2022-02-11T11:59:00,ata,36.01
2022-02-11T12:01:00,ata,50.39
2022-02-11T12:03:00,ata,60.00
2022-02-11T12:05:00,ata,62.40
2022-02-11T12:06:00,ata,28.80
2022-02-11T12:08:00,ata,60.00
2022-02-11T12:09:00,ata,26.40
2022-02-11T12:11:00,ata,36.01
2022-02-11T12:12:00,ata,19.22
2022-02-11T12:14:00,ata,38.38
2022-02-11T12:15:00,ata,19.22
2022-02-11T12:17:00,ata,35.98
2022-02-11T12:19:00,ata,36.01
2022-02-11T12:21:00,ata,36.01
2022-02-11T12:23:00,ata,38.41
2022-02-11T12:25:00,ata,36.01
2022-02-11T12:26:00,ata,19.19
2022-02-11T12:28:00,ata,33.60
2022-02-11T12:29:00,ata,19.19
2022-02-11T12:30:00,ata,16.82
2022-02-11T12:32:00,ata,47.99
2022-02-11T12:34:00,ata,60.00
2022-02-11T12:35:00,ata,28.80
2022-02-11T12:37:00,ata,45.62
2022-02-11T12:38:00,ata,16.79
2022-02-11T12:40:00,ata,38.41
2022-02-11T12:41:00,ata,19.19
2022-02-11T12:43:00,ata,36.01
2022-02-11T12:45:00,ata,38.41
2022-02-11T12:47:00,ata,35.98
2022-02-11T12:49:00,ata,38.41
2022-02-11T12:51:00,ata,36.01
2022-02-11T12:53:00,ata,36.01
2022-02-11T12:54:00,ata,19.19
2022-02-11T12:56:00,ata,38.41
2022-02-11T12:58:00,ata,38.41
2022-02-11T12:59:00,ata,16.79
2022-02-11T13:01:00,ata,38.41
2022-02-11T13:02:00,ata,19.19
2022-02-11T13:04:00,ata,38.41
2022-02-11T13:05:00,ata,19.19
2022-02-11T13:06:00,ata,19.19
2022-02-11T13:08:00,ata,38.41
2022-02-11T13:10:00,ata,43.21
2022-02-11T13:11:00,ata,16.79
2022-02-11T13:13:00,ata,38.41
2022-02-11T13:14:00,ata,16.79
2022-02-11T13:16:00,ata,38.41
2022-02-11T13:18:00,ata,36.01
2022-02-11T13:20:00,ata,36.01
2022-02-11T13:22:00,ata,38.38
2022-02-11T13:24:00,ata,62.40
2022-02-11T13:26:00,ata,64.80
2022-02-11T13:27:00,ata,31.20
2022-02-11T13:29:00,ata,62.40
2022-02-11T13:31:00,ata,62.40
2022-02-11T13:33:00,ata,62.40
2022-02-11T13:34:00,ata,31.20
2022-02-11T13:36:00,ata,50.39
2022-02-11T13:37:00,ata,19.22
2022-02-11T13:39:00,ata,40.78
2022-02-11T13:41:00,ata,38.41
2022-02-11T13:42:00,ata,19.19
2022-02-11T13:43:00,ata,19.22
2022-02-11T13:45:00,ata,40.78
2022-02-11T13:47:00,ata,36.01
2022-02-11T13:48:00,ata,19.19
2022-02-11T13:50:00,ata,36.01
2022-02-11T13:52:00,ata,40.81
2022-02-11T13:54:00,ata,38.41
2022-02-11T13:56:00,ata,35.98
2022-02-11T13:58:00,ata,38.41
2022-02-11T13:59:00,ata,19.19
2022-02-11T14:01:00,ata,40.81
2022-02-11T14:03:00,ata,43.21
2022-02-11T14:05:00,ata,55.20
2022-02-11T14:07:00,ata,67.21
2022-02-11T14:08:00,ata,40.78
2022-02-11T14:10:00,ata,83.99
2022-02-11T14:12:00,ata,62.40
2022-02-11T14:14:00,ata,40.81
2022-02-11T14:16:00,ata,38.41
2022-02-11T14:17:00,ata,16.79
2022-02-11T14:19:00,ata,45.62
2022-02-11T14:21:00,ata,45.59
2022-02-11T14:22:00,ata,19.19
2022-02-11T14:24:00,ata,36.01
2022-02-11T14:26:00,ata,45.62
2022-02-11T14:28:00,ata,36.01
2022-02-11T14:29:00,ata,19.19
2022-02-11T14:31:00,ata,45.59
2022-02-11T14:33:00,ata,38.41
2022-02-11T14:34:00,ata,19.19
2022-02-11T14:35:00,ata,19.22
2022-02-11T14:37:00,ata,45.59
2022-02-11T14:38:00,ata,19.22
2022-02-11T14:40:00,ata,38.38
2022-02-11T14:42:00,ata,38.41
2022-02-11T14:43:00,ata,19.19
2022-02-11T14:45:00,ata,38.41
2022-02-11T14:47:00,ata,38.41
2022-02-11T14:49:00,ata,36.01
2022-02-11T14:51:00,ata,38.38
2022-02-11T14:53:00,ata,38.41
2022-02-11T14:54:00,ata,23.99
2022-02-11T14:55:00,ata,21.62
2022-02-11T14:57:00,ata,60.00
2022-02-11T14:59:00,ata,57.60
2022-02-11T15:00:00,ata,23.99
2022-02-11T15:02:00,ata,60.00
2022-02-11T15:04:00,ata,45.59
2022-02-11T15:05:00,ata,19.22
2022-02-11T15:07:00,ata,40.78
2022-02-11T15:09:00,ata,45.62
2022-02-11T15:11:00,ata,38.41
2022-02-11T15:13:00,ata,38.38
2022-02-11T15:14:00,ata,19.22
2022-02-11T15:16:00,ata,40.78
2022-02-11T15:18:00,ata,40.81
2022-02-11T15:19:00,ata,33.60
2022-02-11T15:21:00,ata,62.40
2022-02-11T15:23:00,ata,64.80
2022-02-11T15:25:00,ata,45.59
2022-02-11T15:26:00,ata,19.19
2022-02-11T15:28:00,ata,38.41
2022-02-11T15:30:00,ata,38.41
2022-02-11T15:32:00,ata,40.78
2022-02-11T15:34:00,ata,40.81
2022-02-11T15:36:00,ata,43.21
2022-02-11T15:37:00,ata,19.19
2022-02-11T15:39:00,ata,40.81
2022-02-11T15:41:00,ata,38.38
2022-02-11T15:43:00,ata,40.81
2022-02-11T15:45:00,ata,38.41
2022-02-11T15:46:00,ata,19.19
2022-02-11T15:48:00,ata,40.81
2022-02-11T15:50:00,ata,52.79
2022-02-11T15:51:00,ata,21.59
2022-02-11T15:53:00,ata,38.41
2022-02-11T15:54:00,ata,23.99
2022-02-11T15:56:00,ata,38.41
2022-02-11T15:58:00,ata,40.81
2022-02-11T16:00:00,ata,38.38
2022-02-11T16:02:00,ata,38.41
2022-02-11T16:04:00,ata,40.81
2022-02-11T16:06:00,ata,38.38
2022-02-11T16:07:00,ata,19.22
2022-02-11T16:09:00,ata,52.79
2022-02-11T16:11:00,ata,60.00
2022-02-11T16:13:00,ata,60.00
2022-02-11T16:15:00,ata,47.99
2022-02-11T16:16:00,ata,19.22
2022-02-11T16:18:00,ata,38.38
2022-02-11T16:20:00,ata,38.41
2022-02-11T16:21:00,ata,16.82
2022-02-11T16:23:00,ata,38.38
2022-02-11T16:25:00,ata,38.41
2022-02-11T16:27:00,ata,38.41
2022-02-11T16:29:00,ata,45.59
2022-02-11T16:31:00,ata,38.41
2022-02-11T16:33:00,ata,38.41
2022-02-11T16:34:00,ata,23.99
2022-02-11T16:36:00,ata,67.21
2022-02-11T16:38:00,ata,67.18
2022-02-11T16:39:00,ata,31.20
2022-02-11T16:41:00,ata,69.61
2022-02-11T16:43:00,ata,50.39
2022-02-11T16:45:00,ata,43.21
2022-02-11T16:47:00,ata,40.81
2022-02-11T16:49:00,ata,40.78
2022-02-11T16:51:00,ata,40.81
2022-02-11T16:53:00,ata,38.41
2022-02-11T16:55:00,ata,40.78
2022-02-11T16:56:00,ata,19.22
2022-02-11T16:58:00,ata,40.78
2022-02-11T17:00:00,ata,38.41
2022-02-11T17:02:00,ata,40.81
2022-02-11T17:04:00,ata,38.38
2022-02-11T17:06:00,ata,38.41
2022-02-11T17:08:00,ata,45.59
2022-02-11T17:10:00,ata,38.41
2022-02-11T17:12:00,ata,40.81
2022-02-11T17:14:00,ata,38.41
2022-02-11T17:16:00,ata,38.38
2022-02-11T17:18:00,ata,38.41
2022-02-11T17:20:00,ata,38.41
2022-02-11T17:22:00,ata,62.40
2022-02-11T17:24:00,ata,62.40
2022-02-11T17:26:00,ata,50.39
2022-02-11T17:28:00,ata,38.41
2022-02-11T17:29:00,ata,21.59
2022-02-11T17:31:00,ata,45.59
2022-02-11T17:32:00,ata,19.22
2022-02-11T17:34:00,ata,40.78
2022-02-11T17:35:00,ata,19.22
2022-02-11T17:37:00,ata,40.78
2022-02-11T17:39:00,ata,43.21
2022-02-11T17:41:00,ata,40.81
2022-02-11T17:42:00,ata,19.19
2022-02-11T17:44:00,ata,50.39
2022-02-11T17:46:00,ata,45.62
2022-02-11T17:48:00,ata,43.18
2022-02-11T17:50:00,ata,50.42
2022-02-11T17:52:00,ata,43.18
2022-02-11T17:54:00,ata,45.62
2022-02-11T17:55:00,ata,21.59
2022-02-11T17:57:00,ata,45.59
2022-02-11T17:58:00,ata,24.02
2022-02-11T18:00:00,ata,45.59
2022-02-11T18:02:00,ata,47.99
2022-02-11T18:04:00,ata,48.02
2022-02-11T18:06:00,ata,57.60
2022-02-11T18:08:00,ata,60.00
2022-02-11T18:09:00,ata,26.40
2022-02-11T18:11:00,ata,50.39
2022-02-11T18:12:00,ata,31.20
2022-02-11T18:13:00,ata,24.02
2022-02-11T18:15:00,ata,50.39
2022-02-11T18:17:00,ata,67.21
2022-02-11T18:18:00,ata,43.18
2022-02-11T18:20:00,ata,93.60
2022-02-11T18:22:00,ata,93.60
2022-02-11T18:24:00,ata,76.79
2022-02-11T18:25:00,ata,24.02
2022-02-11T18:27:00,ata,50.39
2022-02-11T18:29:00,ata,52.79
2022-02-11T18:30:00,ata,26.40
2022-02-11T18:31:00,ata,26.40
2022-02-11T18:33:00,ata,62.40
2022-02-11T18:34:00,ata,24.02
2022-02-11T18:36:00,ata,57.60
2022-02-11T18:38:00,ata,55.20
2022-02-11T18:40:00,ata,71.98
2022-02-11T18:42:00,ata,79.22
2022-02-11T18:43:00,ata,40.78
2022-02-11T18:45:00,ata,86.40
2022-02-11T18:47:00,ata,67.21
2022-02-11T18:48:00,ata,26.40
2022-02-11T18:50:00,ata,52.82
2022-02-11T18:51:00,ata,23.99
2022-02-11T18:53:00,ata,55.20
2022-02-11T18:55:00,ata,57.60
2022-02-11T18:56:00,ata,26.40
2022-02-11T18:58:00,ata,52.79
2022-02-11T19:00:00,ata,52.82
2022-02-11T19:02:00,ata,57.60
2022-02-11T19:04:00,ata,50.39
2022-02-11T19:06:00,ata,50.39
2022-02-11T19:08:00,ata,48.02
2022-02-11T19:10:00,ata,50.39
2022-02-11T19:11:00,ata,26.40
2022-02-11T19:13:00,ata,50.42
2022-02-11T19:15:00,ata,50.39
2022-02-11T19:16:00,ata,26.40
2022-02-11T19:18:00,ata,50.39
2022-02-11T19:20:00,ata,50.42
2022-02-11T19:22:00,ata,50.39
2022-02-11T19:24:00,ata,50.39
2022-02-11T19:26:00,ata,50.42
2022-02-11T19:27:00,ata,21.59
2022-02-11T19:29:00,ata,47.99
2022-02-11T19:31:00,ata,48.02
2022-02-11T19:32:00,ata,21.59
2022-02-11T19:34:00,ata,50.39
2022-02-11T19:36:00,ata,48.02
2022-02-11T19:38:00,ata,45.59
2022-02-11T19:39:00,ata,23.99
2022-02-11T19:41:00,ata,48.02
2022-02-11T19:43:00,ata,50.39
2022-02-11T19:45:00,ata,60.00
2022-02-11T19:47:00,ata,47.99
2022-02-11T19:48:00,ata,24.02
2022-02-11T19:50:00,ata,47.99
2022-02-11T19:52:00,ata,45.62
2022-02-11T19:54:00,ata,47.99
2022-02-11T19:55:00,ata,23.99
2022-02-11T19:57:00,ata,45.62
2022-02-11T19:58:00,ata,23.99
2022-02-11T19:59:00,ata,23.99
2022-02-11T20:01:00,ata,67.21
