#datetime,building,power
2023-06-20T00:01:00,pth,1.20
2023-06-20T00:02:00,pth,1.20
2023-06-20T00:05:00,pth,2.40
2023-06-20T00:07:00,pth,1.20
2023-06-20T00:09:00,pth,1.20
2023-06-20T00:12:00,pth,2.40
2023-06-20T00:14:00,pth,1.20
2023-06-20T00:16:00,pth,1.20
2023-06-20T00:17:00,pth,1.20
2023-06-20T00:20:00,pth,1.20
2023-06-20T00:21:00,pth,1.20
2023-06-20T00:23:00,pth,1.20
2023-06-20T00:25:00,pth,1.20
2023-06-20T00:27:00,pth,1.20
2023-06-20T00:29:00,pth,2.40
2023-06-20T00:32:00,pth,1.20
2023-06-20T00:33:00,pth,1.20
2023-06-20T00:34:00,pth,1.20
2023-06-20T00:36:00,pth,1.20
2023-06-20T00:38:00,pth,1.20
2023-06-20T00:40:00,pth,2.40
2023-06-20T00:42:00,pth,1.20
2023-06-20T00:43:00,pth,1.20
2023-06-20T00:45:00,pth,1.20
2023-06-20T00:47:00,pth,1.20
2023-06-20T00:48:00,pth,1.20
2023-06-20T00:50:00,pth,1.20
2023-06-20T00:52:00,pth,2.40
2023-06-20T00:55:00,pth,2.40
2023-06-20T00:57:00,pth,1.20
2023-06-20T00:58:00,pth,1.20
2023-06-20T01:00:00,pth,1.20
2023-06-20T01:01:00,pth,1.20
2023-06-20T01:03:00,pth,1.20
2023-06-20T01:05:00,pth,1.20
2023-06-20T01:07:00,pth,2.40
2023-06-20T01:10:00,pth,2.40
2023-06-20T01:12:00,pth,1.20
2023-06-20T01:15:00,pth,1.20
2023-06-20T01:17:00,pth,2.40
2023-06-20T01:20:00,pth,1.20
2023-06-20T01:21:00,pth,1.20
2023-06-20T01:22:00,pth,1.20
2023-06-20T01:24:00,pth,1.20
2023-06-20T01:26:00,pth,1.20
2023-06-20T01:29:00,pth,2.40
2023-06-20T01:32:00,pth,1.20
2023-06-20T01:33:00,pth,1.20
2023-06-20T01:35:00,pth,1.20
2023-06-20T01:36:00,pth,1.20
2023-06-20T01:38:00,pth,1.20
2023-06-20T01:40:00,pth,1.20
2023-06-20T01:41:00,pth,1.20
2023-06-20T01:43:00,pth,1.20
2023-06-20T01:46:00,pth,1.20
2023-06-20T01:47:00,pth,1.20
2023-06-20T01:49:00,pth,1.20
2023-06-20T01:51:00,pth,1.20
2023-06-20T01:52:00,pth,1.20
2023-06-20T01:54:00,pth,1.20
2023-06-20T01:55:00,pth,1.20
2023-06-20T01:57:00,pth,1.20
2023-06-20T02:00:00,pth,2.40
2023-06-20T02:02:00,pth,1.20
2023-06-20T02:04:00,pth,1.20
2023-06-20T02:06:00,pth,1.20
2023-06-20T02:08:00,pth,1.20
2023-06-20T02:10:00,pth,1.20
2023-06-20T02:11:00,pth,1.20
2023-06-20T02:13:00,pth,1.20
2023-06-20T02:15:00,pth,1.20
2023-06-20T02:17:00,pth,2.40
2023-06-20T02:20:00,pth,1.20
2023-06-20T02:21:00,pth,1.20
2023-06-20T02:22:00,pth,1.20
2023-06-20T02:24:00,pth,1.20
2023-06-20T02:25:00,pth,1.20
2023-06-20T02:27:00,pth,1.20
2023-06-20T02:28:00,pth,1.20
2023-06-20T02:30:00,pth,1.20
2023-06-20T02:31:00,pth,1.20
2023-06-20T02:33:00,pth,1.20
2023-06-20T02:35:00,pth,2.40
2023-06-20T02:37:00,pth,1.20
2023-06-20T02:38:00,pth,1.20
2023-06-20T02:41:00,pth,2.40
2023-06-20T02:44:00,pth,1.20
2023-06-20T02:45:00,pth,1.20
2023-06-20T02:47:00,pth,1.20
2023-06-20T02:48:00,pth,1.20
2023-06-20T02:50:00,pth,1.20
2023-06-20T02:51:00,pth,1.20
2023-06-20T02:53:00,pth,1.20
2023-06-20T02:54:00,pth,1.20
2023-06-20T02:56:00,pth,1.20
2023-06-20T02:58:00,pth,1.20
2023-06-20T02:59:00,pth,1.20
2023-06-20T03:01:00,pth,1.20
2023-06-20T03:02:00,pth,1.20
2023-06-20T03:05:00,pth,2.40
2023-06-20T03:08:00,pth,1.20
2023-06-20T03:10:00,pth,1.20
2023-06-20T03:11:00,pth,1.20
2023-06-20T03:13:00,pth,1.20
2023-06-20T03:14:00,pth,1.20
2023-06-20T03:16:00,pth,1.20
2023-06-20T03:17:00,pth,1.20
2023-06-20T03:19:00,pth,1.20
2023-06-20T03:21:00,pth,1.20
2023-06-20T03:23:00,pth,1.20
2023-06-20T03:25:00,pth,1.20
2023-06-20T03:27:00,pth,1.20
2023-06-20T03:29:00,pth,1.20
2023-06-20T03:31:00,pth,2.40
2023-06-20T03:34:00,pth,1.20
2023-06-20T03:36:00,pth,2.40
2023-06-20T03:38:00,pth,1.20
2023-06-20T03:40:00,pth,1.20
2023-06-20T03:42:00,pth,1.20
2023-06-20T03:44:00,pth,1.20
2023-06-20T03:46:00,pth,1.20
2023-06-20T03:48:00,pth,2.40
2023-06-20T03:50:00,pth,1.20
2023-06-20T03:53:00,pth,1.20
2023-06-20T03:55:00,pth,2.40
2023-06-20T03:58:00,pth,1.20
2023-06-20T04:00:00,pth,2.40
2023-06-20T04:03:00,pth,1.20
2023-06-20T04:05:00,pth,1.20
2023-06-20T04:06:00,pth,1.20
2023-06-20T04:08:00,pth,1.20
2023-06-20T04:10:00,pth,2.40
2023-06-20T04:12:00,pth,1.20
2023-06-20T04:13:00,pth,1.20
2023-06-20T04:16:00,pth,2.40
2023-06-20T04:18:00,pth,1.20
2023-06-20T04:19:00,pth,1.20
2023-06-20T04:21:00,pth,1.20
2023-06-20T04:22:00,pth,1.20
2023-06-20T04:24:00,pth,1.20
2023-06-20T04:26:00,pth,1.20
2023-06-20T04:27:00,pth,1.20
2023-06-20T04:28:00,pth,1.20
2023-06-20T04:31:00,pth,2.40
2023-06-20T04:33:00,pth,1.20
2023-06-20T04:35:00,pth,1.20
2023-06-20T04:37:00,pth,2.40
2023-06-20T04:39:00,pth,1.20
2023-06-20T04:41:00,pth,1.20
2023-06-20T04:43:00,pth,2.40
2023-06-20T04:46:00,pth,1.20
2023-06-20T04:48:00,pth,2.40
2023-06-20T04:50:00,pth,1.20
2023-06-20T04:52:00,pth,1.20
2023-06-20T04:55:00,pth,2.40
2023-06-20T04:57:00,pth,1.20
2023-06-20T04:59:00,pth,1.20
2023-06-20T05:01:00,pth,1.20
2023-06-20T05:03:00,pth,1.20
2023-06-20T05:05:00,pth,1.20
2023-06-20T05:07:00,pth,2.40
2023-06-20T05:09:00,pth,1.20
2023-06-20T05:11:00,pth,1.20
2023-06-20T05:13:00,pth,1.20
2023-06-20T05:14:00,pth,1.20
2023-06-20T05:17:00,pth,1.20
2023-06-20T05:19:00,pth,2.40
2023-06-20T05:22:00,pth,1.20
2023-06-20T05:24:00,pth,1.20
2023-06-20T05:25:00,pth,1.20
2023-06-20T05:27:00,pth,1.20
2023-06-20T05:29:00,pth,1.20
2023-06-20T05:30:00,pth,1.20
2023-06-20T05:32:00,pth,1.20
2023-06-20T05:33:00,pth,1.20
2023-06-20T05:35:00,pth,1.20
2023-06-20T05:37:00,pth,1.20
2023-06-20T05:39:00,pth,1.20
2023-06-20T05:41:00,pth,1.20
2023-06-20T05:43:00,pth,2.40
2023-06-20T05:45:00,pth,1.20
2023-06-20T05:47:00,pth,1.20
2023-06-20T05:49:00,pth,1.20
2023-06-20T05:50:00,pth,1.20
2023-06-20T05:52:00,pth,1.20
2023-06-20T05:54:00,pth,1.20
2023-06-20T05:56:00,pth,1.20
2023-06-20T05:57:00,pth,1.20
2023-06-20T05:59:00,pth,1.20
2023-06-20T06:01:00,pth,1.20
2023-06-20T06:03:00,pth,1.20
2023-06-20T06:06:00,pth,1.20
2023-06-20T06:08:00,pth,1.20
2023-06-20T06:10:00,pth,1.20
2023-06-20T06:12:00,pth,1.20
2023-06-20T06:14:00,pth,1.20
2023-06-20T06:15:00,pth,1.20
2023-06-20T06:19:00,pth,1.20
2023-06-20T06:20:00,pth,1.20
2023-06-20T06:22:00,pth,1.20
2023-06-20T06:24:00,pth,1.20
2023-06-20T06:26:00,pth,1.20
2023-06-20T06:28:00,pth,1.20
2023-06-20T06:31:00,pth,1.20
2023-06-20T06:33:00,pth,1.20
2023-06-20T06:37:00,pth,1.20
2023-06-20T06:38:00,pth,1.20
2023-06-20T06:42:00,pth,1.20
2023-06-20T06:44:00,pth,1.20
2023-06-20T06:46:00,pth,1.20
2023-06-20T06:50:00,pth,1.20
2023-06-20T06:52:00,pth,1.20
2023-06-20T06:55:00,pth,1.20
2023-06-20T06:57:00,pth,1.20
2023-06-20T07:00:00,pth,1.20
2023-06-20T07:02:00,pth,1.20
2023-06-20T07:05:00,pth,1.20
2023-06-20T07:09:00,pth,1.20
2023-06-20T07:10:00,pth,1.20
2023-06-20T07:13:00,pth,1.20
2023-06-20T07:16:00,pth,1.20
2023-06-20T07:18:00,pth,1.20
2023-06-20T07:21:00,pth,1.20
2023-06-20T07:24:00,pth,1.20
2023-06-20T07:27:00,pth,1.20
2023-06-20T07:30:00,pth,1.20
2023-06-20T07:32:00,pth,1.20
2023-06-20T07:34:00,pth,1.20
2023-06-20T07:37:00,pth,1.20
2023-06-20T07:39:00,pth,1.20
2023-06-20T07:42:00,pth,1.20
2023-06-20T07:45:00,pth,1.20
2023-06-20T07:47:00,pth,1.20
2023-06-20T07:49:00,pth,1.20
2023-06-20T07:51:00,pth,1.20
2023-06-20T07:53:00,pth,1.20
2023-06-20T07:55:00,pth,1.20
2023-06-20T07:57:00,pth,1.20
2023-06-20T08:00:00,pth,1.20
2023-06-20T08:03:00,pth,1.20
2023-06-20T08:04:00,pth,1.20
2023-06-20T08:06:00,pth,1.20
2023-06-20T08:08:00,pth,1.20
2023-06-20T08:10:00,pth,1.20
2023-06-20T08:13:00,pth,1.20
2023-06-20T08:16:00,pth,1.20
2023-06-20T08:18:00,pth,1.20
2023-06-20T08:20:00,pth,1.20
2023-06-20T08:22:00,pth,1.20
2023-06-20T08:24:00,pth,1.20
2023-06-20T08:27:00,pth,1.20
2023-06-20T08:29:00,pth,1.20
2023-06-20T08:33:00,pth,1.20
2023-06-20T08:35:00,pth,1.20
2023-06-20T08:38:00,pth,1.20
2023-06-20T08:41:00,pth,1.20
2023-06-20T08:44:00,pth,1.20
2023-06-20T08:46:00,pth,1.20
2023-06-20T08:49:00,pth,1.20
2023-06-20T08:52:00,pth,1.20
2023-06-20T08:54:00,pth,1.20
2023-06-20T08:56:00,pth,1.20
2023-06-20T09:00:00,pth,1.20
2023-06-20T09:01:00,pth,1.20
2023-06-20T09:04:00,pth,1.20
2023-06-20T09:08:00,pth,1.20
2023-06-20T09:10:00,pth,1.20
2023-06-20T09:12:00,pth,1.20
2023-06-20T09:15:00,pth,1.20
2023-06-20T09:17:00,pth,1.20
2023-06-20T09:20:00,pth,1.20
2023-06-20T09:23:00,pth,1.20
2023-06-20T09:25:00,pth,1.20
2023-06-20T09:29:00,pth,1.20
2023-06-20T09:31:00,pth,1.20
2023-06-20T09:34:00,pth,1.20
2023-06-20T09:37:00,pth,1.20
2023-06-20T09:38:00,pth,1.20
2023-06-20T09:40:00,pth,1.20
2023-06-20T09:43:00,pth,1.20
2023-06-20T09:45:00,pth,1.20
2023-06-20T09:46:00,pth,1.20
2023-06-20T09:48:00,pth,1.20
2023-06-20T09:51:00,pth,1.20
2023-06-20T09:52:00,pth,1.20
2023-06-20T09:54:00,pth,1.20
2023-06-20T09:56:00,pth,1.20
2023-06-20T09:57:00,pth,1.20
2023-06-20T09:59:00,pth,1.20
2023-06-20T10:01:00,pth,1.20
2023-06-20T10:03:00,pth,1.20
2023-06-20T10:07:00,pth,1.20
2023-06-20T10:08:00,pth,1.20
2023-06-20T10:10:00,pth,1.20
2023-06-20T10:12:00,pth,1.20
2023-06-20T10:14:00,pth,1.20
2023-06-20T10:17:00,pth,1.20
2023-06-20T10:20:00,pth,1.20
2023-06-20T10:22:00,pth,1.20
2023-06-20T10:26:00,pth,1.20
2023-06-20T10:28:00,pth,1.20
2023-06-20T10:30:00,pth,1.20
2023-06-20T10:34:00,pth,1.20
2023-06-20T10:36:00,pth,1.20
2023-06-20T10:38:00,pth,1.20
2023-06-20T10:41:00,pth,1.20
2023-06-20T10:45:00,pth,1.20
2023-06-20T10:46:00,pth,1.20
2023-06-20T10:50:00,pth,1.20
2023-06-20T10:53:00,pth,1.20
2023-06-20T10:54:00,pth,1.20
2023-06-20T10:56:00,pth,1.20
2023-06-20T10:59:00,pth,1.20
2023-06-20T11:02:00,pth,1.20
2023-06-20T11:05:00,pth,1.20
2023-06-20T11:07:00,pth,1.20
2023-06-20T11:10:00,pth,1.20
2023-06-20T11:13:00,pth,1.20
2023-06-20T11:15:00,pth,1.20
2023-06-20T11:18:00,pth,1.20
2023-06-20T11:20:00,pth,1.20
2023-06-20T11:23:00,pth,1.20
2023-06-20T11:26:00,pth,1.20
2023-06-20T11:28:00,pth,1.20
2023-06-20T11:30:00,pth,1.20
2023-06-20T11:32:00,pth,1.20
2023-06-20T11:34:00,pth,1.20
2023-06-20T11:36:00,pth,1.20
2023-06-20T11:38:00,pth,1.20
2023-06-20T11:41:00,pth,1.20
2023-06-20T11:44:00,pth,1.20
2023-06-20T11:46:00,pth,1.20
2023-06-20T11:48:00,pth,1.20
2023-06-20T11:50:00,pth,1.20
2023-06-20T11:52:00,pth,1.20
2023-06-20T11:53:00,pth,1.20
2023-06-20T11:56:00,pth,1.20
2023-06-20T11:58:00,pth,1.20
2023-06-20T12:00:00,pth,1.20
2023-06-20T12:02:00,pth,1.20
2023-06-20T12:05:00,pth,1.20
2023-06-20T12:08:00,pth,1.20
2023-06-20T12:11:00,pth,1.20
2023-06-20T12:13:00,pth,1.20
2023-06-20T12:15:00,pth,1.20
2023-06-20T12:18:00,pth,1.20
2023-06-20T12:20:00,pth,1.20
2023-06-20T12:23:00,pth,1.20
2023-06-20T12:26:00,pth,1.20
2023-06-20T12:28:00,pth,1.20
2023-06-20T12:31:00,pth,1.20
2023-06-20T12:34:00,pth,1.20
2023-06-20T12:36:00,pth,1.20
2023-06-20T12:39:00,pth,1.20
2023-06-20T12:43:00,pth,1.20
2023-06-20T12:44:00,pth,1.20
2023-06-20T12:47:00,pth,1.20
2023-06-20T12:50:00,pth,1.20
2023-06-20T12:53:00,pth,1.20
2023-06-20T12:55:00,pth,1.20
2023-06-20T12:57:00,pth,1.20
2023-06-20T13:01:00,pth,1.20
2023-06-20T13:03:00,pth,1.20
2023-06-20T13:05:00,pth,1.20
2023-06-20T13:08:00,pth,1.20
2023-06-20T13:11:00,pth,1.20
2023-06-20T13:14:00,pth,1.20
2023-06-20T13:15:00,pth,1.20
2023-06-20T13:17:00,pth,1.20
2023-06-20T13:19:00,pth,1.20
2023-06-20T13:22:00,pth,1.20
2023-06-20T13:23:00,pth,1.20
2023-06-20T13:26:00,pth,1.20
2023-06-20T13:28:00,pth,1.20
2023-06-20T13:30:00,pth,1.20
2023-06-20T13:32:00,pth,1.20
2023-06-20T13:35:00,pth,1.20
2023-06-20T13:37:00,pth,1.20
2023-06-20T13:39:00,pth,1.20
2023-06-20T13:42:00,pth,1.20
2023-06-20T13:43:00,pth,1.20
2023-06-20T13:45:00,pth,1.20
2023-06-20T13:47:00,pth,1.20
2023-06-20T13:50:00,pth,1.20
2023-06-20T13:52:00,pth,1.20
2023-06-20T13:54:00,pth,1.20
2023-06-20T13:57:00,pth,1.20
2023-06-20T14:00:00,pth,1.20
2023-06-20T14:02:00,pth,1.20
2023-06-20T14:05:00,pth,1.20
2023-06-20T14:08:00,pth,1.20
2023-06-20T14:11:00,pth,1.20
2023-06-20T14:13:00,pth,1.20
2023-06-20T14:17:00,pth,1.20
2023-06-20T14:19:00,pth,1.20
2023-06-20T14:21:00,pth,1.20
2023-06-20T14:25:00,pth,1.20
2023-06-20T14:26:00,pth,1.20
2023-06-20T14:30:00,pth,1.20
2023-06-20T14:32:00,pth,1.20
2023-06-20T14:34:00,pth,1.20
2023-06-20T14:36:00,pth,1.20
2023-06-20T14:39:00,pth,1.20
2023-06-20T14:41:00,pth,1.20
2023-06-20T14:44:00,pth,1.20
2023-06-20T14:47:00,pth,1.20
2023-06-20T14:49:00,pth,1.20
2023-06-20T14:51:00,pth,1.20
2023-06-20T14:54:00,pth,1.20
2023-06-20T14:56:00,pth,1.20
2023-06-20T14:59:00,pth,1.20
2023-06-20T15:02:00,pth,1.20
2023-06-20T15:04:00,pth,1.20
2023-06-20T15:05:00,pth,1.20
2023-06-20T15:08:00,pth,1.20
2023-06-20T15:11:00,pth,1.20
2023-06-20T15:13:00,pth,1.20
2023-06-20T15:14:00,pth,1.20
2023-06-20T15:16:00,pth,1.20
2023-06-20T15:18:00,pth,1.20
2023-06-20T15:21:00,pth,1.20
2023-06-20T15:24:00,pth,1.20
2023-06-20T15:26:00,pth,1.20
2023-06-20T15:27:00,pth,1.20
2023-06-20T15:30:00,pth,1.20
2023-06-20T15:32:00,pth,1.20
2023-06-20T15:35:00,pth,1.20
2023-06-20T15:37:00,pth,1.20
2023-06-20T15:39:00,pth,1.20
2023-06-20T15:41:00,pth,1.20
2023-06-20T15:43:00,pth,1.20
2023-06-20T15:46:00,pth,1.20
2023-06-20T15:48:00,pth,1.20
2023-06-20T15:51:00,pth,1.20
2023-06-20T15:54:00,pth,1.20
2023-06-20T15:56:00,pth,1.20
2023-06-20T15:59:00,pth,1.20
2023-06-20T16:02:00,pth,1.20
2023-06-20T16:04:00,pth,1.20
2023-06-20T16:08:00,pth,1.20
2023-06-20T16:09:00,pth,1.20
2023-06-20T16:12:00,pth,1.20
2023-06-20T16:16:00,pth,1.20
2023-06-20T16:18:00,pth,1.20
2023-06-20T16:20:00,pth,1.20
2023-06-20T16:23:00,pth,1.20
2023-06-20T16:25:00,pth,1.20
2023-06-20T16:29:00,pth,1.20
2023-06-20T16:32:00,pth,1.20
2023-06-20T16:34:00,pth,1.20
2023-06-20T16:37:00,pth,1.20
2023-06-20T16:40:00,pth,1.20
2023-06-20T16:41:00,pth,1.20
2023-06-20T16:44:00,pth,1.20
2023-06-20T16:46:00,pth,1.20
2023-06-20T16:49:00,pth,1.20
2023-06-20T16:51:00,pth,1.20
2023-06-20T16:53:00,pth,1.20
2023-06-20T16:55:00,pth,1.20
2023-06-20T16:57:00,pth,1.20
2023-06-20T17:00:00,pth,1.20
2023-06-20T17:02:00,pth,1.20
2023-06-20T17:04:00,pth,1.20
2023-06-20T17:07:00,pth,1.20
2023-06-20T17:08:00,pth,1.20
2023-06-20T17:10:00,pth,1.20
2023-06-20T17:13:00,pth,1.20
2023-06-20T17:15:00,pth,1.20
2023-06-20T17:18:00,pth,1.20
2023-06-20T17:20:00,pth,1.20
2023-06-20T17:22:00,pth,1.20
2023-06-20T17:23:00,pth,1.20
2023-06-20T17:26:00,pth,1.20
2023-06-20T17:28:00,pth,1.20
2023-06-20T17:31:00,pth,1.20
2023-06-20T17:33:00,pth,1.20
2023-06-20T17:36:00,pth,1.20
2023-06-20T17:38:00,pth,1.20
2023-06-20T17:41:00,pth,1.20
2023-06-20T17:44:00,pth,1.20
2023-06-20T17:46:00,pth,1.20
2023-06-20T17:50:00,pth,1.20
2023-06-20T17:52:00,pth,1.20
2023-06-20T17:54:00,pth,1.20
2023-06-20T17:57:00,pth,1.20
2023-06-20T18:00:00,pth,1.20
2023-06-20T18:02:00,pth,1.20
2023-06-20T18:06:00,pth,1.20
2023-06-20T18:08:00,pth,1.20
2023-06-20T18:10:00,pth,1.20
2023-06-20T18:14:00,pth,1.20
2023-06-20T18:16:00,pth,1.20
2023-06-20T18:18:00,pth,1.20
2023-06-20T18:21:00,pth,1.20
2023-06-20T18:24:00,pth,1.20
2023-06-20T18:27:00,pth,1.20
2023-06-20T18:28:00,pth,1.20
2023-06-20T18:31:00,pth,1.20
2023-06-20T18:35:00,pth,1.20
2023-06-20T18:36:00,pth,1.20
2023-06-20T18:39:00,pth,1.20
2023-06-20T18:40:00,pth,1.20
2023-06-20T18:43:00,pth,2.40
2023-06-20T18:45:00,pth,1.20
2023-06-20T18:46:00,pth,1.20
2023-06-20T18:48:00,pth,1.20
2023-06-20T18:49:00,pth,1.20
2023-06-20T18:51:00,pth,1.20
2023-06-20T18:52:00,pth,1.20
2023-06-20T18:56:00,pth,1.20
2023-06-20T18:58:00,pth,1.20
2023-06-20T19:00:00,pth,1.20
2023-06-20T19:04:00,pth,1.20
2023-06-20T19:06:00,pth,1.20
2023-06-20T19:08:00,pth,1.20
2023-06-20T19:10:00,pth,1.20
2023-06-20T19:12:00,pth,1.20
2023-06-20T19:15:00,pth,1.20
2023-06-20T19:17:00,pth,1.20
2023-06-20T19:18:00,pth,1.20
2023-06-20T19:21:00,pth,1.20
2023-06-20T19:23:00,pth,1.20
2023-06-20T19:24:00,pth,1.20
2023-06-20T19:27:00,pth,1.20
2023-06-20T19:29:00,pth,1.20
2023-06-20T19:30:00,pth,1.20
2023-06-20T19:34:00,pth,1.20
2023-06-20T19:35:00,pth,1.20
2023-06-20T19:37:00,pth,1.20
2023-06-20T19:39:00,pth,1.20
2023-06-20T19:42:00,pth,2.40
2023-06-20T19:45:00,pth,2.40
2023-06-20T19:47:00,pth,1.20
2023-06-20T19:49:00,pth,1.20
2023-06-20T19:51:00,pth,1.20
2023-06-20T19:53:00,pth,1.20
2023-06-20T19:56:00,pth,1.20
2023-06-20T19:57:00,pth,1.20
2023-06-20T19:59:00,pth,1.20
2023-06-20T20:02:00,pth,1.20
2023-06-20T20:05:00,pth,1.20
2023-06-20T20:07:00,pth,1.20
2023-06-20T20:08:00,pth,1.20
2023-06-20T20:12:00,pth,1.20
2023-06-20T20:14:00,pth,1.20
2023-06-20T20:17:00,pth,1.20
2023-06-20T20:20:00,pth,1.20
2023-06-20T20:21:00,pth,1.20
2023-06-20T20:25:00,pth,1.20
2023-06-20T20:27:00,pth,1.20
2023-06-20T20:29:00,pth,1.20
2023-06-20T20:32:00,pth,1.20
2023-06-20T20:34:00,pth,1.20
2023-06-20T20:36:00,pth,1.20
2023-06-20T20:38:00,pth,1.20
2023-06-20T20:40:00,pth,1.20
2023-06-20T20:42:00,pth,1.20
2023-06-20T20:44:00,pth,1.20
2023-06-20T20:45:00,pth,1.20
2023-06-20T20:46:00,pth,1.20
2023-06-20T20:49:00,pth,1.20
2023-06-20T20:50:00,pth,1.20
2023-06-20T20:52:00,pth,1.20
2023-06-20T20:53:00,pth,1.20
2023-06-20T20:55:00,pth,1.20
2023-06-20T20:57:00,pth,1.20
2023-06-20T20:59:00,pth,1.20
2023-06-20T21:01:00,pth,1.20
2023-06-20T21:02:00,pth,1.20
2023-06-20T21:04:00,pth,1.20
2023-06-20T21:05:00,pth,1.20
2023-06-20T21:07:00,pth,1.20
2023-06-20T21:09:00,pth,1.20
2023-06-20T21:11:00,pth,1.20
2023-06-20T21:13:00,pth,1.20
2023-06-20T21:15:00,pth,2.40
2023-06-20T21:18:00,pth,2.40
2023-06-20T21:20:00,pth,1.20
2023-06-20T21:22:00,pth,1.20
2023-06-20T21:24:00,pth,2.40
2023-06-20T21:26:00,pth,1.20
2023-06-20T21:28:00,pth,1.20
2023-06-20T21:29:00,pth,1.20
2023-06-20T21:30:00,pth,1.20
2023-06-20T21:32:00,pth,1.20
2023-06-20T21:33:00,pth,1.20
2023-06-20T21:36:00,pth,2.40
2023-06-20T21:38:00,pth,1.20
2023-06-20T21:40:00,pth,1.20
2023-06-20T21:42:00,pth,2.40
2023-06-20T21:44:00,pth,1.20
2023-06-20T21:46:00,pth,1.20
2023-06-20T21:48:00,pth,2.40
2023-06-20T21:50:00,pth,1.20
2023-06-20T21:52:00,pth,1.20
2023-06-20T21:54:00,pth,1.20
2023-06-20T21:56:00,pth,1.20
2023-06-20T21:57:00,pth,1.20
2023-06-20T21:59:00,pth,1.20
2023-06-20T22:01:00,pth,1.20
2023-06-20T22:02:00,pth,1.20
2023-06-20T22:04:00,pth,1.20
2023-06-20T22:06:00,pth,1.20
2023-06-20T22:08:00,pth,1.20
2023-06-20T22:10:00,pth,2.40
2023-06-20T22:12:00,pth,1.20
2023-06-20T22:15:00,pth,2.40
2023-06-20T22:17:00,pth,1.20
2023-06-20T22:19:00,pth,1.20
2023-06-20T22:22:00,pth,2.40
2023-06-20T22:24:00,pth,1.20
2023-06-20T22:26:00,pth,1.20
2023-06-20T22:28:00,pth,1.20
2023-06-20T22:30:00,pth,1.20
2023-06-20T22:32:00,pth,1.20
2023-06-20T22:33:00,pth,1.20
2023-06-20T22:34:00,pth,1.20
2023-06-20T22:37:00,pth,1.20
2023-06-20T22:38:00,pth,1.20
2023-06-20T22:40:00,pth,1.20
2023-06-20T22:41:00,pth,1.20
2023-06-20T22:43:00,pth,1.20
2023-06-20T22:45:00,pth,1.20
2023-06-20T22:47:00,pth,1.20
2023-06-20T22:48:00,pth,1.20
2023-06-20T22:50:00,pth,1.20
2023-06-20T22:53:00,pth,2.40
2023-06-20T22:56:00,pth,1.20
2023-06-20T22:57:00,pth,1.20
2023-06-20T22:59:00,pth,1.20
2023-06-20T23:00:00,pth,1.20
2023-06-20T23:03:00,pth,2.40
2023-06-20T23:05:00,pth,1.20
2023-06-20T23:06:00,pth,1.20
