#datetime,building,power
2023-11-13T00:00:00,mcc,44.40
2023-11-13T00:01:00,mcc,47.63
2023-11-13T00:02:00,mcc,45.73
2023-11-13T00:03:00,mcc,48.35
2023-11-13T00:04:00,mcc,48.63
2023-11-13T00:05:00,mcc,43.99
2023-11-13T00:06:00,mcc,43.75
2023-11-13T00:07:00,mcc,46.15
2023-11-13T00:08:00,mcc,41.55
2023-11-13T00:09:00,mcc,42.06
2023-11-13T00:10:00,mcc,43.66
2023-11-13T00:11:00,mcc,41.29
2023-11-13T00:12:00,mcc,44.15
2023-11-13T00:13:00,mcc,46.52
2023-11-13T00:14:00,mcc,44.73
2023-11-13T00:15:00,mcc,53.84
2023-11-13T00:16:00,mcc,43.43
2023-11-13T00:17:00,mcc,42.66
2023-11-13T00:18:00,mcc,43.09
2023-11-13T00:19:00,mcc,44.81
2023-11-13T00:20:00,mcc,43.98
2023-11-13T00:21:00,mcc,42.41
2023-11-13T00:22:00,mcc,42.50
2023-11-13T00:23:00,mcc,43.94
2023-11-13T00:24:00,mcc,43.39
2023-11-13T00:25:00,mcc,41.69
2023-11-13T00:26:00,mcc,44.46
2023-11-13T00:27:00,mcc,42.95
2023-11-13T00:28:00,mcc,41.10
2023-11-13T00:29:00,mcc,42.50
2023-11-13T00:30:00,mcc,40.07
2023-11-13T00:31:00,mcc,41.81
2023-11-13T00:32:00,mcc,45.82
2023-11-13T00:33:00,mcc,42.71
2023-11-13T00:34:00,mcc,42.08
2023-11-13T00:35:00,mcc,44.99
2023-11-13T00:36:00,mcc,40.82
2023-11-13T00:37:00,mcc,41.50
2023-11-13T00:38:00,mcc,42.42
2023-11-13T00:39:00,mcc,41.13
2023-11-13T00:40:00,mcc,42.92
2023-11-13T00:41:00,mcc,42.61
2023-11-13T00:42:00,mcc,42.36
2023-11-13T00:43:00,mcc,43.12
2023-11-13T00:44:00,mcc,43.38
2023-11-13T00:45:00,mcc,43.69
2023-11-13T00:46:00,mcc,43.68
2023-11-13T00:47:00,mcc,44.90
2023-11-13T00:48:00,mcc,52.43
2023-11-13T00:49:00,mcc,43.66
2023-11-13T00:50:00,mcc,43.57
2023-11-13T00:51:00,mcc,42.74
2023-11-13T00:52:00,mcc,41.49
2023-11-13T00:53:00,mcc,36.29
2023-11-13T00:54:00,mcc,38.05
2023-11-13T00:55:00,mcc,36.41
2023-11-13T00:56:00,mcc,36.44
2023-11-13T00:57:00,mcc,51.14
2023-11-13T00:58:00,mcc,35.93
2023-11-13T00:59:00,mcc,34.98
2023-11-13T01:00:00,mcc,38.74
2023-11-13T01:01:00,mcc,36.15
2023-11-13T01:02:00,mcc,38.10
2023-11-13T01:03:00,mcc,36.19
2023-11-13T01:04:00,mcc,34.05
2023-11-13T01:05:00,mcc,34.73
2023-11-13T01:06:00,mcc,34.87
2023-11-13T01:07:00,mcc,41.48
2023-11-13T01:08:00,mcc,41.28
2023-11-13T01:09:00,mcc,37.22
2023-11-13T01:10:00,mcc,37.12
2023-11-13T01:11:00,mcc,37.92
2023-11-13T01:12:00,mcc,42.10
2023-11-13T01:13:00,mcc,39.19
2023-11-13T01:14:00,mcc,36.98
2023-11-13T01:15:00,mcc,47.01
2023-11-13T01:16:00,mcc,44.14
2023-11-13T01:17:00,mcc,44.72
2023-11-13T01:18:00,mcc,43.97
2023-11-13T01:19:00,mcc,37.96
2023-11-13T01:20:00,mcc,37.90
2023-11-13T01:21:00,mcc,37.88
2023-11-13T01:22:00,mcc,40.31
2023-11-13T01:23:00,mcc,37.04
2023-11-13T01:24:00,mcc,36.42
2023-11-13T01:25:00,mcc,37.78
2023-11-13T01:26:00,mcc,35.19
2023-11-13T01:27:00,mcc,33.66
2023-11-13T01:28:00,mcc,45.76
2023-11-13T01:29:00,mcc,35.28
2023-11-13T01:30:00,mcc,35.15
2023-11-13T01:31:00,mcc,35.16
2023-11-13T01:32:00,mcc,33.29
2023-11-13T01:33:00,mcc,32.55
2023-11-13T01:34:00,mcc,34.59
2023-11-13T01:35:00,mcc,32.34
2023-11-13T01:36:00,mcc,36.04
2023-11-13T01:37:00,mcc,35.07
2023-11-13T01:38:00,mcc,37.79
2023-11-13T01:39:00,mcc,36.16
2023-11-13T01:40:00,mcc,36.64
2023-11-13T01:41:00,mcc,38.08
2023-11-13T01:42:00,mcc,46.56
2023-11-13T01:43:00,mcc,43.73
2023-11-13T01:44:00,mcc,35.25
2023-11-13T01:45:00,mcc,34.08
2023-11-13T01:46:00,mcc,32.80
2023-11-13T01:47:00,mcc,43.88
2023-11-13T01:48:00,mcc,37.02
2023-11-13T01:49:00,mcc,34.49
2023-11-13T01:50:00,mcc,38.35
2023-11-13T01:51:00,mcc,36.52
2023-11-13T01:52:00,mcc,37.50
2023-11-13T01:53:00,mcc,38.45
2023-11-13T01:54:00,mcc,34.89
2023-11-13T01:55:00,mcc,35.90
2023-11-13T01:56:00,mcc,35.03
2023-11-13T01:57:00,mcc,35.37
2023-11-13T01:58:00,mcc,34.86
2023-11-13T01:59:00,mcc,36.24
2023-11-13T02:00:00,mcc,36.81
2023-11-13T02:01:00,mcc,35.53
2023-11-13T02:02:00,mcc,34.38
2023-11-13T02:03:00,mcc,36.25
2023-11-13T02:04:00,mcc,35.83
2023-11-13T02:05:00,mcc,35.95
2023-11-13T02:06:00,mcc,36.27
2023-11-13T02:07:00,mcc,45.31
2023-11-13T02:08:00,mcc,36.50
2023-11-13T02:09:00,mcc,37.20
2023-11-13T02:10:00,mcc,36.87
2023-11-13T02:11:00,mcc,35.42
2023-11-13T02:12:00,mcc,35.87
2023-11-13T02:13:00,mcc,34.27
2023-11-13T02:14:00,mcc,34.83
2023-11-13T02:15:00,mcc,37.16
2023-11-13T02:16:00,mcc,33.91
2023-11-13T02:17:00,mcc,35.96
2023-11-13T02:18:00,mcc,38.40
2023-11-13T02:19:00,mcc,35.82
2023-11-13T02:20:00,mcc,34.46
2023-11-13T02:21:00,mcc,35.95
2023-11-13T02:22:00,mcc,35.50
2023-11-13T02:23:00,mcc,47.58
2023-11-13T02:24:00,mcc,36.63
2023-11-13T02:25:00,mcc,37.07
2023-11-13T02:26:00,mcc,37.25
2023-11-13T02:27:00,mcc,37.87
2023-11-13T02:28:00,mcc,34.42
2023-11-13T02:29:00,mcc,35.53
2023-11-13T02:30:00,mcc,38.27
2023-11-13T02:31:00,mcc,38.54
2023-11-13T02:32:00,mcc,37.14
2023-11-13T02:33:00,mcc,41.04
2023-11-13T02:34:00,mcc,42.91
2023-11-13T02:35:00,mcc,39.37
2023-11-13T02:36:00,mcc,36.91
2023-11-13T02:37:00,mcc,36.57
2023-11-13T02:38:00,mcc,34.46
2023-11-13T02:39:00,mcc,35.00
2023-11-13T02:40:00,mcc,37.00
2023-11-13T02:41:00,mcc,33.61
2023-11-13T02:42:00,mcc,34.60
2023-11-13T02:43:00,mcc,37.28
2023-11-13T02:44:00,mcc,34.64
2023-11-13T02:45:00,mcc,34.18
2023-11-13T02:46:00,mcc,43.12
2023-11-13T02:47:00,mcc,33.70
2023-11-13T02:48:00,mcc,34.52
2023-11-13T02:49:00,mcc,35.63
2023-11-13T02:50:00,mcc,38.04
2023-11-13T02:51:00,mcc,35.66
2023-11-13T02:52:00,mcc,35.56
2023-11-13T02:53:00,mcc,34.61
2023-11-13T02:54:00,mcc,32.75
2023-11-13T02:55:00,mcc,33.24
2023-11-13T02:56:00,mcc,34.84
2023-11-13T02:57:00,mcc,34.41
2023-11-13T02:58:00,mcc,35.77
2023-11-13T02:59:00,mcc,35.74
2023-11-13T03:00:00,mcc,36.52
2023-11-13T03:01:00,mcc,38.05
2023-11-13T03:02:00,mcc,35.76
2023-11-13T03:03:00,mcc,46.86
2023-11-13T03:04:00,mcc,48.30
2023-11-13T03:05:00,mcc,33.72
2023-11-13T03:06:00,mcc,43.41
2023-11-13T03:07:00,mcc,35.78
2023-11-13T03:08:00,mcc,38.73
2023-11-13T03:09:00,mcc,36.32
2023-11-13T03:10:00,mcc,36.78
2023-11-13T03:11:00,mcc,37.83
2023-11-13T03:12:00,mcc,36.87
2023-11-13T03:13:00,mcc,34.82
2023-11-13T03:14:00,mcc,36.64
2023-11-13T03:15:00,mcc,36.85
2023-11-13T03:16:00,mcc,36.55
2023-11-13T03:17:00,mcc,37.60
2023-11-13T03:18:00,mcc,34.85
2023-11-13T03:19:00,mcc,34.00
2023-11-13T03:20:00,mcc,35.20
2023-11-13T03:21:00,mcc,33.74
2023-11-13T03:22:00,mcc,33.10
2023-11-13T03:23:00,mcc,36.50
2023-11-13T03:24:00,mcc,36.32
2023-11-13T03:25:00,mcc,35.21
2023-11-13T03:26:00,mcc,44.27
2023-11-13T03:27:00,mcc,38.05
2023-11-13T03:28:00,mcc,37.07
2023-11-13T03:29:00,mcc,34.55
2023-11-13T03:30:00,mcc,35.39
2023-11-13T03:31:00,mcc,34.27
2023-11-13T03:32:00,mcc,33.36
2023-11-13T03:33:00,mcc,33.66
2023-11-13T03:34:00,mcc,33.67
2023-11-13T03:35:00,mcc,34.60
2023-11-13T03:36:00,mcc,33.03
2023-11-13T03:37:00,mcc,33.52
2023-11-13T03:38:00,mcc,34.94
2023-11-13T03:39:00,mcc,36.11
2023-11-13T03:40:00,mcc,33.93
2023-11-13T03:41:00,mcc,33.95
2023-11-13T03:42:00,mcc,36.34
2023-11-13T03:43:00,mcc,33.28
2023-11-13T03:44:00,mcc,52.44
2023-11-13T03:45:00,mcc,44.09
2023-11-13T03:46:00,mcc,51.76
2023-11-13T03:47:00,mcc,40.92
2023-11-13T03:48:00,mcc,35.85
2023-11-13T03:49:00,mcc,35.70
2023-11-13T03:50:00,mcc,36.83
2023-11-13T03:51:00,mcc,38.52
2023-11-13T03:52:00,mcc,37.08
2023-11-13T03:53:00,mcc,35.61
2023-11-13T03:54:00,mcc,37.73
2023-11-13T03:55:00,mcc,37.26
2023-11-13T03:56:00,mcc,33.96
2023-11-13T03:57:00,mcc,34.70
2023-11-13T03:58:00,mcc,34.56
2023-11-13T03:59:00,mcc,33.73
2023-11-13T04:00:00,mcc,33.64
2023-11-13T04:01:00,mcc,35.97
2023-11-13T04:02:00,mcc,32.42
2023-11-13T04:03:00,mcc,33.31
2023-11-13T04:04:00,mcc,36.61
2023-11-13T04:05:00,mcc,33.77
2023-11-13T04:06:00,mcc,43.92
2023-11-13T04:07:00,mcc,37.79
2023-11-13T04:08:00,mcc,34.83
2023-11-13T04:09:00,mcc,35.85
2023-11-13T04:10:00,mcc,37.42
2023-11-13T04:11:00,mcc,35.12
2023-11-13T04:12:00,mcc,33.97
2023-11-13T04:13:00,mcc,36.71
2023-11-13T04:14:00,mcc,36.23
2023-11-13T04:15:00,mcc,36.23
2023-11-13T04:16:00,mcc,40.09
2023-11-13T04:17:00,mcc,38.05
2023-11-13T04:18:00,mcc,35.49
2023-11-13T04:19:00,mcc,36.84
2023-11-13T04:20:00,mcc,40.50
2023-11-13T04:21:00,mcc,39.77
2023-11-13T04:22:00,mcc,41.77
2023-11-13T04:23:00,mcc,37.57
2023-11-13T04:24:00,mcc,50.77
2023-11-13T04:25:00,mcc,44.82
2023-11-13T04:26:00,mcc,35.23
2023-11-13T04:27:00,mcc,33.25
2023-11-13T04:28:00,mcc,34.75
2023-11-13T04:29:00,mcc,36.96
2023-11-13T04:30:00,mcc,38.06
2023-11-13T04:31:00,mcc,39.48
2023-11-13T04:32:00,mcc,40.09
2023-11-13T04:33:00,mcc,37.32
2023-11-13T04:34:00,mcc,43.13
2023-11-13T04:35:00,mcc,44.80
2023-11-13T04:36:00,mcc,40.38
2023-11-13T04:37:00,mcc,33.78
2023-11-13T04:38:00,mcc,38.17
2023-11-13T04:39:00,mcc,36.87
2023-11-13T04:40:00,mcc,38.12
2023-11-13T04:41:00,mcc,39.48
2023-11-13T04:42:00,mcc,38.70
2023-11-13T04:43:00,mcc,38.42
2023-11-13T04:44:00,mcc,36.28
2023-11-13T04:45:00,mcc,46.28
2023-11-13T04:46:00,mcc,35.49
2023-11-13T04:47:00,mcc,37.76
2023-11-13T04:48:00,mcc,41.42
2023-11-13T04:49:00,mcc,36.88
2023-11-13T04:50:00,mcc,34.04
2023-11-13T04:51:00,mcc,36.53
2023-11-13T04:52:00,mcc,35.27
2023-11-13T04:53:00,mcc,34.41
2023-11-13T04:54:00,mcc,36.65
2023-11-13T04:55:00,mcc,36.70
2023-11-13T04:56:00,mcc,36.98
2023-11-13T04:57:00,mcc,39.54
2023-11-13T04:58:00,mcc,36.15
2023-11-13T04:59:00,mcc,35.88
2023-11-13T05:00:00,mcc,35.68
2023-11-13T05:01:00,mcc,45.91
2023-11-13T05:02:00,mcc,46.72
2023-11-13T05:03:00,mcc,46.83
2023-11-13T05:04:00,mcc,62.58
2023-11-13T05:05:00,mcc,35.11
2023-11-13T05:06:00,mcc,34.08
2023-11-13T05:07:00,mcc,35.10
2023-11-13T05:08:00,mcc,35.95
2023-11-13T05:09:00,mcc,36.89
2023-11-13T05:10:00,mcc,41.03
2023-11-13T05:11:00,mcc,40.61
2023-11-13T05:12:00,mcc,39.18
2023-11-13T05:13:00,mcc,41.30
2023-11-13T05:14:00,mcc,38.15
2023-11-13T05:15:00,mcc,38.15
2023-11-13T05:16:00,mcc,37.72
2023-11-13T05:17:00,mcc,35.21
2023-11-13T05:18:00,mcc,35.26
2023-11-13T05:19:00,mcc,38.91
2023-11-13T05:20:00,mcc,38.09
2023-11-13T05:21:00,mcc,38.62
2023-11-13T05:22:00,mcc,37.86
2023-11-13T05:23:00,mcc,36.42
2023-11-13T05:24:00,mcc,46.21
2023-11-13T05:25:00,mcc,39.90
2023-11-13T05:26:00,mcc,37.92
2023-11-13T05:27:00,mcc,37.37
2023-11-13T05:28:00,mcc,39.40
2023-11-13T05:29:00,mcc,42.13
2023-11-13T05:30:00,mcc,38.58
2023-11-13T05:31:00,mcc,37.49
2023-11-13T05:32:00,mcc,39.00
2023-11-13T05:33:00,mcc,39.43
2023-11-13T05:34:00,mcc,44.05
2023-11-13T05:35:00,mcc,46.67
2023-11-13T05:36:00,mcc,39.62
2023-11-13T05:37:00,mcc,40.26
2023-11-13T05:38:00,mcc,41.25
2023-11-13T05:39:00,mcc,39.27
2023-11-13T05:40:00,mcc,39.48
2023-11-13T05:41:00,mcc,40.95
2023-11-13T05:42:00,mcc,38.19
2023-11-13T05:43:00,mcc,37.14
2023-11-13T05:44:00,mcc,58.16
2023-11-13T05:45:00,mcc,36.28
2023-11-13T05:46:00,mcc,35.79
2023-11-13T05:47:00,mcc,35.53
2023-11-13T05:48:00,mcc,35.89
2023-11-13T05:49:00,mcc,36.24
2023-11-13T05:50:00,mcc,34.98
2023-11-13T05:51:00,mcc,35.99
2023-11-13T05:52:00,mcc,35.99
2023-11-13T05:53:00,mcc,35.39
2023-11-13T05:54:00,mcc,37.74
2023-11-13T05:55:00,mcc,34.25
2023-11-13T05:56:00,mcc,33.44
2023-11-13T05:57:00,mcc,37.17
2023-11-13T05:58:00,mcc,34.26
2023-11-13T05:59:00,mcc,35.28
2023-11-13T06:00:00,mcc,38.48
2023-11-13T06:01:00,mcc,37.38
2023-11-13T06:02:00,mcc,46.75
2023-11-13T06:03:00,mcc,48.09
2023-11-13T06:04:00,mcc,37.20
2023-11-13T06:05:00,mcc,38.58
2023-11-13T06:06:00,mcc,41.45
2023-11-13T06:07:00,mcc,39.13
2023-11-13T06:08:00,mcc,40.54
2023-11-13T06:09:00,mcc,41.91
2023-11-13T06:10:00,mcc,38.38
2023-11-13T06:11:00,mcc,39.68
2023-11-13T06:12:00,mcc,39.62
2023-11-13T06:13:00,mcc,41.26
2023-11-13T06:14:00,mcc,41.75
2023-11-13T06:15:00,mcc,39.95
2023-11-13T06:16:00,mcc,39.98
2023-11-13T06:17:00,mcc,39.88
2023-11-13T06:18:00,mcc,37.74
2023-11-13T06:19:00,mcc,37.70
2023-11-13T06:20:00,mcc,38.17
2023-11-13T06:21:00,mcc,37.39
2023-11-13T06:22:00,mcc,36.62
2023-11-13T06:23:00,mcc,48.37
2023-11-13T06:24:00,mcc,36.17
2023-11-13T06:25:00,mcc,40.11
2023-11-13T06:26:00,mcc,38.20
2023-11-13T06:27:00,mcc,47.56
2023-11-13T06:28:00,mcc,38.18
2023-11-13T06:29:00,mcc,36.97
2023-11-13T06:30:00,mcc,37.46
2023-11-13T06:31:00,mcc,40.03
2023-11-13T06:32:00,mcc,40.16
2023-11-13T06:33:00,mcc,40.64
2023-11-13T06:34:00,mcc,39.62
2023-11-13T06:35:00,mcc,42.28
2023-11-13T06:36:00,mcc,58.77
2023-11-13T06:37:00,mcc,50.49
2023-11-13T06:38:00,mcc,49.78
2023-11-13T06:39:00,mcc,48.15
2023-11-13T06:40:00,mcc,61.32
2023-11-13T06:41:00,mcc,49.32
2023-11-13T06:42:00,mcc,48.41
2023-11-13T06:43:00,mcc,57.21
2023-11-13T06:44:00,mcc,50.04
2023-11-13T06:45:00,mcc,50.77
2023-11-13T06:46:00,mcc,52.10
2023-11-13T06:47:00,mcc,54.12
2023-11-13T06:48:00,mcc,50.00
2023-11-13T06:49:00,mcc,48.52
2023-11-13T06:50:00,mcc,44.88
2023-11-13T06:51:00,mcc,46.66
2023-11-13T06:52:00,mcc,47.92
2023-11-13T06:53:00,mcc,48.74
2023-11-13T06:54:00,mcc,45.87
2023-11-13T06:55:00,mcc,47.01
2023-11-13T06:56:00,mcc,58.96
2023-11-13T06:57:00,mcc,51.27
2023-11-13T06:58:00,mcc,54.19
2023-11-13T06:59:00,mcc,55.97
2023-11-13T07:00:00,mcc,52.78
2023-11-13T07:01:00,mcc,59.07
2023-11-13T07:02:00,mcc,70.68
2023-11-13T07:03:00,mcc,70.85
2023-11-13T07:04:00,mcc,71.20
2023-11-13T07:05:00,mcc,70.72
2023-11-13T07:06:00,mcc,54.74
2023-11-13T07:07:00,mcc,64.78
2023-11-13T07:08:00,mcc,55.39
2023-11-13T07:09:00,mcc,52.99
2023-11-13T07:10:00,mcc,50.43
2023-11-13T07:11:00,mcc,48.95
2023-11-13T07:12:00,mcc,66.33
2023-11-13T07:13:00,mcc,69.45
2023-11-13T07:14:00,mcc,60.18
2023-11-13T07:15:00,mcc,61.30
2023-11-13T07:16:00,mcc,66.25
2023-11-13T07:17:00,mcc,60.18
2023-11-13T07:18:00,mcc,56.45
2023-11-13T07:19:00,mcc,54.61
2023-11-13T07:20:00,mcc,54.91
2023-11-13T07:21:00,mcc,72.58
2023-11-13T07:22:00,mcc,63.51
2023-11-13T07:23:00,mcc,60.83
2023-11-13T07:24:00,mcc,55.23
2023-11-13T07:25:00,mcc,56.06
2023-11-13T07:26:00,mcc,63.38
2023-11-13T07:27:00,mcc,56.47
2023-11-13T07:28:00,mcc,56.84
2023-11-13T07:29:00,mcc,53.59
2023-11-13T07:30:00,mcc,54.29
2023-11-13T07:31:00,mcc,58.92
2023-11-13T07:32:00,mcc,60.67
2023-11-13T07:33:00,mcc,66.71
2023-11-13T07:34:00,mcc,67.58
2023-11-13T07:35:00,mcc,58.97
2023-11-13T07:36:00,mcc,52.14
2023-11-13T07:37:00,mcc,52.69
2023-11-13T07:38:00,mcc,63.47
2023-11-13T07:39:00,mcc,55.68
2023-11-13T07:40:00,mcc,49.40
2023-11-13T07:41:00,mcc,57.24
2023-11-13T07:42:00,mcc,62.53
2023-11-13T07:43:00,mcc,63.51
2023-11-13T07:44:00,mcc,58.80
2023-11-13T07:45:00,mcc,57.12
2023-11-13T07:46:00,mcc,69.99
2023-11-13T07:47:00,mcc,67.76
2023-11-13T07:48:00,mcc,67.77
2023-11-13T07:49:00,mcc,61.06
2023-11-13T07:50:00,mcc,77.67
2023-11-13T07:51:00,mcc,70.33
2023-11-13T07:52:00,mcc,69.26
2023-11-13T07:53:00,mcc,61.29
2023-11-13T07:54:00,mcc,61.35
2023-11-13T07:55:00,mcc,59.05
2023-11-13T07:56:00,mcc,61.31
2023-11-13T07:57:00,mcc,65.08
2023-11-13T07:58:00,mcc,70.33
2023-11-13T07:59:00,mcc,71.88
2023-11-13T08:00:00,mcc,63.57
2023-11-13T08:01:00,mcc,71.01
2023-11-13T08:02:00,mcc,71.77
2023-11-13T08:03:00,mcc,61.43
2023-11-13T08:04:00,mcc,64.59
2023-11-13T08:05:00,mcc,61.20
2023-11-13T08:06:00,mcc,73.97
2023-11-13T08:07:00,mcc,71.39
2023-11-13T08:08:00,mcc,53.32
2023-11-13T08:09:00,mcc,65.50
2023-11-13T08:10:00,mcc,55.59
2023-11-13T08:11:00,mcc,57.41
2023-11-13T08:12:00,mcc,68.68
2023-11-13T08:13:00,mcc,71.88
2023-11-13T08:14:00,mcc,72.18
2023-11-13T08:15:00,mcc,55.88
2023-11-13T08:16:00,mcc,58.35
2023-11-13T08:17:00,mcc,58.98
2023-11-13T08:18:00,mcc,72.08
2023-11-13T08:19:00,mcc,57.45
2023-11-13T08:20:00,mcc,64.62
2023-11-13T08:21:00,mcc,60.01
2023-11-13T08:22:00,mcc,60.70
2023-11-13T08:23:00,mcc,66.55
2023-11-13T08:24:00,mcc,59.70
2023-11-13T08:25:00,mcc,59.42
2023-11-13T08:26:00,mcc,58.68
2023-11-13T08:27:00,mcc,59.07
2023-11-13T08:28:00,mcc,58.54
2023-11-13T08:29:00,mcc,55.75
2023-11-13T08:30:00,mcc,69.51
2023-11-13T08:31:00,mcc,63.55
2023-11-13T08:32:00,mcc,53.64
2023-11-13T08:33:00,mcc,55.84
2023-11-13T08:34:00,mcc,59.34
2023-11-13T08:35:00,mcc,58.00
2023-11-13T08:36:00,mcc,55.02
2023-11-13T08:37:00,mcc,65.97
2023-11-13T08:38:00,mcc,56.72
2023-11-13T08:39:00,mcc,58.05
2023-11-13T08:40:00,mcc,59.19
2023-11-13T08:41:00,mcc,60.60
2023-11-13T08:42:00,mcc,58.36
2023-11-13T08:43:00,mcc,70.52
2023-11-13T08:44:00,mcc,57.16
2023-11-13T08:45:00,mcc,54.46
2023-11-13T08:46:00,mcc,59.45
2023-11-13T08:47:00,mcc,69.08
2023-11-13T08:48:00,mcc,67.73
2023-11-13T08:49:00,mcc,77.02
2023-11-13T08:50:00,mcc,60.89
2023-11-13T08:51:00,mcc,61.07
2023-11-13T08:52:00,mcc,64.31
2023-11-13T08:53:00,mcc,63.34
2023-11-13T08:54:00,mcc,59.80
2023-11-13T08:55:00,mcc,63.68
2023-11-13T08:56:00,mcc,58.14
2023-11-13T08:57:00,mcc,67.21
2023-11-13T08:58:00,mcc,59.21
2023-11-13T08:59:00,mcc,57.20
2023-11-13T09:00:00,mcc,59.68
2023-11-13T09:01:00,mcc,56.85
2023-11-13T09:02:00,mcc,59.36
2023-11-13T09:03:00,mcc,63.55
2023-11-13T09:04:00,mcc,63.95
2023-11-13T09:05:00,mcc,63.98
2023-11-13T09:06:00,mcc,73.69
2023-11-13T09:07:00,mcc,71.90
2023-11-13T09:08:00,mcc,61.33
2023-11-13T09:09:00,mcc,59.81
2023-11-13T09:10:00,mcc,58.80
2023-11-13T09:11:00,mcc,60.70
2023-11-13T09:12:00,mcc,57.73
2023-11-13T09:13:00,mcc,58.81
2023-11-13T09:14:00,mcc,66.58
2023-11-13T09:15:00,mcc,54.59
2023-11-13T09:16:00,mcc,65.55
2023-11-13T09:17:00,mcc,59.65
2023-11-13T09:18:00,mcc,66.10
2023-11-13T09:19:00,mcc,63.19
2023-11-13T09:20:00,mcc,62.77
2023-11-13T09:21:00,mcc,66.55
2023-11-13T09:22:00,mcc,62.02
2023-11-13T09:23:00,mcc,63.29
2023-11-13T09:24:00,mcc,61.75
2023-11-13T09:25:00,mcc,74.05
2023-11-13T09:26:00,mcc,62.43
2023-11-13T09:27:00,mcc,59.36
2023-11-13T09:28:00,mcc,60.92
2023-11-13T09:29:00,mcc,60.60
2023-11-13T09:30:00,mcc,77.08
2023-11-13T09:31:00,mcc,60.75
2023-11-13T09:32:00,mcc,61.44
2023-11-13T09:33:00,mcc,61.00
2023-11-13T09:34:00,mcc,62.90
2023-11-13T09:35:00,mcc,59.38
2023-11-13T09:36:00,mcc,61.01
2023-11-13T09:37:00,mcc,62.92
2023-11-13T09:38:00,mcc,62.26
2023-11-13T09:39:00,mcc,71.35
2023-11-13T09:40:00,mcc,64.41
2023-11-13T09:41:00,mcc,66.38
2023-11-13T09:42:00,mcc,57.02
2023-11-13T09:43:00,mcc,56.83
2023-11-13T09:44:00,mcc,59.17
2023-11-13T09:45:00,mcc,68.94
2023-11-13T09:46:00,mcc,62.19
2023-11-13T09:47:00,mcc,66.80
2023-11-13T09:48:00,mcc,61.47
2023-11-13T09:49:00,mcc,60.79
2023-11-13T09:50:00,mcc,65.36
2023-11-13T09:51:00,mcc,63.08
2023-11-13T09:52:00,mcc,71.50
2023-11-13T09:53:00,mcc,60.79
2023-11-13T09:54:00,mcc,70.76
2023-11-13T09:55:00,mcc,65.43
2023-11-13T09:56:00,mcc,63.95
2023-11-13T09:57:00,mcc,68.77
2023-11-13T09:58:00,mcc,79.52
2023-11-13T09:59:00,mcc,77.87
2023-11-13T10:00:00,mcc,72.84
2023-11-13T10:01:00,mcc,69.46
2023-11-13T10:02:00,mcc,70.84
2023-11-13T10:03:00,mcc,70.82
2023-11-13T10:04:00,mcc,60.52
2023-11-13T10:05:00,mcc,59.01
2023-11-13T10:06:00,mcc,58.77
2023-11-13T10:07:00,mcc,67.09
2023-11-13T10:08:00,mcc,60.05
2023-11-13T10:09:00,mcc,57.12
2023-11-13T10:10:00,mcc,56.55
2023-11-13T10:11:00,mcc,61.71
2023-11-13T10:12:00,mcc,60.06
2023-11-13T10:13:00,mcc,78.82
2023-11-13T10:14:00,mcc,80.35
2023-11-13T10:15:00,mcc,59.84
2023-11-13T10:16:00,mcc,62.27
2023-11-13T10:17:00,mcc,62.56
2023-11-13T10:18:00,mcc,57.46
2023-11-13T10:19:00,mcc,66.64
2023-11-13T10:20:00,mcc,58.64
2023-11-13T10:21:00,mcc,56.28
2023-11-13T10:22:00,mcc,61.25
2023-11-13T10:23:00,mcc,60.34
2023-11-13T10:24:00,mcc,60.42
2023-11-13T10:25:00,mcc,53.74
2023-11-13T10:26:00,mcc,62.76
2023-11-13T10:27:00,mcc,57.11
2023-11-13T10:28:00,mcc,59.33
2023-11-13T10:29:00,mcc,58.83
2023-11-13T10:30:00,mcc,71.40
2023-11-13T10:31:00,mcc,73.96
2023-11-13T10:32:00,mcc,59.15
2023-11-13T10:33:00,mcc,58.50
2023-11-13T10:34:00,mcc,62.41
2023-11-13T10:35:00,mcc,58.42
2023-11-13T10:36:00,mcc,59.23
2023-11-13T10:37:00,mcc,73.63
2023-11-13T10:38:00,mcc,59.07
2023-11-13T10:39:00,mcc,62.01
2023-11-13T10:40:00,mcc,70.17
2023-11-13T10:41:00,mcc,60.53
2023-11-13T10:42:00,mcc,63.16
2023-11-13T10:43:00,mcc,59.02
2023-11-13T10:44:00,mcc,61.55
2023-11-13T10:45:00,mcc,73.52
2023-11-13T10:46:00,mcc,70.00
2023-11-13T10:47:00,mcc,69.85
2023-11-13T10:48:00,mcc,64.41
2023-11-13T10:49:00,mcc,62.20
2023-11-13T10:50:00,mcc,59.33
2023-11-13T10:51:00,mcc,67.96
2023-11-13T10:52:00,mcc,63.45
2023-11-13T10:53:00,mcc,60.07
2023-11-13T10:54:00,mcc,64.59
2023-11-13T10:55:00,mcc,63.91
2023-11-13T10:56:00,mcc,68.06
2023-11-13T10:57:00,mcc,60.67
2023-11-13T10:58:00,mcc,74.03
2023-11-13T10:59:00,mcc,56.11
2023-11-13T11:00:00,mcc,67.50
2023-11-13T11:01:00,mcc,59.67
2023-11-13T11:02:00,mcc,60.46
2023-11-13T11:03:00,mcc,58.56
2023-11-13T11:04:00,mcc,57.20
2023-11-13T11:05:00,mcc,67.87
