#datetime,building,power
2023-12-04T00:00:00,kyn,96.09
2023-12-04T00:02:00,kyn,180.00
2023-12-04T00:04:00,kyn,191.72
2023-12-04T00:06:00,kyn,180.00
2023-12-04T00:07:00,kyn,96.09
2023-12-04T00:09:00,kyn,180.00
2023-12-04T00:10:00,kyn,96.09
2023-12-04T00:12:00,kyn,180.00
2023-12-04T00:14:00,kyn,180.00
2023-12-04T00:16:00,kyn,180.00
2023-12-04T00:18:00,kyn,191.72
2023-12-04T00:20:00,kyn,180.00
2023-12-04T00:22:00,kyn,168.28
2023-12-04T00:24:00,kyn,191.72
2023-12-04T00:25:00,kyn,96.09
2023-12-04T00:26:00,kyn,96.09
2023-12-04T00:28:00,kyn,167.81
2023-12-04T00:30:00,kyn,144.38
2023-12-04T00:32:00,kyn,131.72
2023-12-04T00:34:00,kyn,132.19
2023-12-04T00:36:00,kyn,143.91
2023-12-04T00:38:00,kyn,143.91
2023-12-04T00:40:00,kyn,132.19
2023-12-04T00:41:00,kyn,71.72
2023-12-04T00:43:00,kyn,132.19
2023-12-04T00:44:00,kyn,72.19
2023-12-04T00:46:00,kyn,131.72
2023-12-04T00:47:00,kyn,72.19
2023-12-04T00:49:00,kyn,131.72
2023-12-04T00:50:00,kyn,72.19
2023-12-04T00:51:00,kyn,72.19
2023-12-04T00:53:00,kyn,131.72
2023-12-04T00:55:00,kyn,132.19
2023-12-04T00:57:00,kyn,131.72
2023-12-04T00:59:00,kyn,84.38
2023-12-04T01:00:00,kyn,47.81
2023-12-04T01:01:00,kyn,47.81
2023-12-04T01:03:00,kyn,84.38
2023-12-04T01:05:00,kyn,83.91
2023-12-04T01:06:00,kyn,47.81
2023-12-04T01:08:00,kyn,83.91
2023-12-04T01:10:00,kyn,84.38
2023-12-04T01:12:00,kyn,95.62
2023-12-04T01:14:00,kyn,96.09
2023-12-04T01:16:00,kyn,96.09
2023-12-04T01:18:00,kyn,83.91
2023-12-04T01:20:00,kyn,96.09
2023-12-04T01:21:00,kyn,47.81
2023-12-04T01:23:00,kyn,84.38
2023-12-04T01:24:00,kyn,47.81
2023-12-04T01:26:00,kyn,83.91
2023-12-04T01:28:00,kyn,96.09
2023-12-04T01:29:00,kyn,36.09
2023-12-04T01:31:00,kyn,96.09
2023-12-04T01:32:00,kyn,35.62
2023-12-04T01:34:00,kyn,96.09
2023-12-04T01:35:00,kyn,48.28
2023-12-04T01:37:00,kyn,83.91
2023-12-04T01:39:00,kyn,83.91
2023-12-04T01:41:00,kyn,96.09
2023-12-04T01:43:00,kyn,83.91
2023-12-04T01:44:00,kyn,47.81
2023-12-04T01:46:00,kyn,96.09
2023-12-04T01:47:00,kyn,36.09
2023-12-04T01:49:00,kyn,107.81
2023-12-04T01:51:00,kyn,84.38
2023-12-04T01:53:00,kyn,95.62
2023-12-04T01:55:00,kyn,96.09
2023-12-04T01:56:00,kyn,48.28
2023-12-04T01:57:00,kyn,47.81
2023-12-04T01:59:00,kyn,83.91
2023-12-04T02:00:00,kyn,48.28
2023-12-04T02:02:00,kyn,95.62
2023-12-04T02:03:00,kyn,48.28
2023-12-04T02:05:00,kyn,96.09
2023-12-04T02:07:00,kyn,95.62
2023-12-04T02:09:00,kyn,96.09
2023-12-04T02:10:00,kyn,48.28
2023-12-04T02:12:00,kyn,95.62
2023-12-04T02:13:00,kyn,48.28
2023-12-04T02:15:00,kyn,96.09
2023-12-04T02:17:00,kyn,83.91
2023-12-04T02:19:00,kyn,96.09
2023-12-04T02:21:00,kyn,83.91
2023-12-04T02:22:00,kyn,47.81
2023-12-04T02:24:00,kyn,96.09
2023-12-04T02:25:00,kyn,60.00
2023-12-04T02:27:00,kyn,107.81
2023-12-04T02:28:00,kyn,48.28
2023-12-04T02:30:00,kyn,83.91
2023-12-04T02:31:00,kyn,47.81
2023-12-04T02:32:00,kyn,48.28
2023-12-04T02:34:00,kyn,96.09
2023-12-04T02:36:00,kyn,95.62
2023-12-04T02:37:00,kyn,36.09
2023-12-04T02:38:00,kyn,48.28
2023-12-04T02:40:00,kyn,95.62
2023-12-04T02:41:00,kyn,48.28
2023-12-04T02:42:00,kyn,36.09
2023-12-04T02:44:00,kyn,95.62
2023-12-04T02:46:00,kyn,84.38
2023-12-04T02:47:00,kyn,47.81
2023-12-04T02:49:00,kyn,83.91
2023-12-04T02:51:00,kyn,96.09
2023-12-04T02:53:00,kyn,96.09
2023-12-04T02:54:00,kyn,47.81
2023-12-04T02:56:00,kyn,96.09
2023-12-04T02:57:00,kyn,36.09
2023-12-04T02:58:00,kyn,47.81
2023-12-04T03:00:00,kyn,96.09
2023-12-04T03:02:00,kyn,96.09
2023-12-04T03:03:00,kyn,47.81
2023-12-04T03:04:00,kyn,48.28
2023-12-04T03:06:00,kyn,95.62
2023-12-04T03:07:00,kyn,36.09
2023-12-04T03:09:00,kyn,96.09
2023-12-04T03:10:00,kyn,47.81
2023-12-04T03:11:00,kyn,48.28
2023-12-04T03:13:00,kyn,96.09
2023-12-04T03:14:00,kyn,47.81
2023-12-04T03:16:00,kyn,83.91
2023-12-04T03:18:00,kyn,96.09
2023-12-04T03:20:00,kyn,96.09
2023-12-04T03:22:00,kyn,96.09
2023-12-04T03:23:00,kyn,47.81
2023-12-04T03:24:00,kyn,47.81
2023-12-04T03:26:00,kyn,84.38
2023-12-04T03:27:00,kyn,47.81
2023-12-04T03:29:00,kyn,96.09
2023-12-04T03:31:00,kyn,96.09
2023-12-04T03:33:00,kyn,95.62
2023-12-04T03:35:00,kyn,96.09
2023-12-04T03:37:00,kyn,96.09
2023-12-04T03:39:00,kyn,96.09
2023-12-04T03:40:00,kyn,47.81
2023-12-04T03:41:00,kyn,48.28
2023-12-04T03:43:00,kyn,95.62
2023-12-04T03:45:00,kyn,84.38
2023-12-04T03:46:00,kyn,47.81
2023-12-04T03:47:00,kyn,47.81
2023-12-04T03:48:00,kyn,48.28
2023-12-04T03:50:00,kyn,96.09
2023-12-04T03:51:00,kyn,60.00
2023-12-04T03:53:00,kyn,95.62
2023-12-04T03:55:00,kyn,96.09
2023-12-04T03:57:00,kyn,96.09
2023-12-04T03:59:00,kyn,107.81
2023-12-04T04:01:00,kyn,108.28
2023-12-04T04:02:00,kyn,60.00
2023-12-04T04:04:00,kyn,107.81
2023-12-04T04:06:00,kyn,120.00
2023-12-04T04:07:00,kyn,48.28
2023-12-04T04:08:00,kyn,60.00
2023-12-04T04:10:00,kyn,107.81
2023-12-04T04:12:00,kyn,120.00
2023-12-04T04:14:00,kyn,120.00
2023-12-04T04:16:00,kyn,107.81
2023-12-04T04:18:00,kyn,108.28
2023-12-04T04:19:00,kyn,60.00
2023-12-04T04:20:00,kyn,60.00
2023-12-04T04:21:00,kyn,60.00
2023-12-04T04:23:00,kyn,107.81
2023-12-04T04:24:00,kyn,60.00
2023-12-04T04:26:00,kyn,120.00
2023-12-04T04:28:00,kyn,108.28
2023-12-04T04:30:00,kyn,120.00
2023-12-04T04:32:00,kyn,120.00
2023-12-04T04:34:00,kyn,107.81
2023-12-04T04:35:00,kyn,60.00
2023-12-04T04:37:00,kyn,132.19
2023-12-04T04:39:00,kyn,155.62
2023-12-04T04:41:00,kyn,168.28
2023-12-04T04:43:00,kyn,156.09
2023-12-04T04:44:00,kyn,71.72
2023-12-04T04:46:00,kyn,156.09
2023-12-04T04:47:00,kyn,72.19
2023-12-04T04:49:00,kyn,167.81
2023-12-04T04:51:00,kyn,156.09
2023-12-04T04:52:00,kyn,83.91
2023-12-04T04:54:00,kyn,156.09
2023-12-04T04:56:00,kyn,156.09
2023-12-04T04:57:00,kyn,71.72
2023-12-04T04:59:00,kyn,168.28
2023-12-04T05:00:00,kyn,71.72
2023-12-04T05:02:00,kyn,168.28
2023-12-04T05:03:00,kyn,71.72
2023-12-04T05:05:00,kyn,168.28
2023-12-04T05:06:00,kyn,71.72
2023-12-04T05:08:00,kyn,168.28
2023-12-04T05:10:00,kyn,155.62
2023-12-04T05:12:00,kyn,168.28
2023-12-04T05:13:00,kyn,83.91
2023-12-04T05:15:00,kyn,156.09
2023-12-04T05:17:00,kyn,167.81
2023-12-04T05:19:00,kyn,156.09
2023-12-04T05:20:00,kyn,83.91
2023-12-04T05:22:00,kyn,168.28
2023-12-04T05:24:00,kyn,155.62
2023-12-04T05:26:00,kyn,180.00
2023-12-04T05:27:00,kyn,84.38
2023-12-04T05:29:00,kyn,167.81
2023-12-04T05:31:00,kyn,167.81
2023-12-04T05:32:00,kyn,84.38
2023-12-04T05:34:00,kyn,215.62
2023-12-04T05:35:00,kyn,120.00
2023-12-04T05:37:00,kyn,288.28
2023-12-04T05:39:00,kyn,300.00
2023-12-04T05:41:00,kyn,311.72
2023-12-04T05:43:00,kyn,300.00
2023-12-04T05:45:00,kyn,300.00
2023-12-04T05:47:00,kyn,288.28
2023-12-04T05:49:00,kyn,300.00
2023-12-04T05:51:00,kyn,300.00
2023-12-04T05:53:00,kyn,300.00
2023-12-04T05:55:00,kyn,300.00
2023-12-04T05:57:00,kyn,300.00
2023-12-04T05:59:00,kyn,300.00
2023-12-04T06:01:00,kyn,287.81
2023-12-04T06:03:00,kyn,323.91
2023-12-04T06:04:00,kyn,156.09
2023-12-04T06:05:00,kyn,156.09
2023-12-04T06:07:00,kyn,287.81
2023-12-04T06:08:00,kyn,156.09
2023-12-04T06:10:00,kyn,300.00
2023-12-04T06:11:00,kyn,143.91
2023-12-04T06:12:00,kyn,144.38
2023-12-04T06:14:00,kyn,300.00
2023-12-04T06:15:00,kyn,143.91
2023-12-04T06:16:00,kyn,143.91
2023-12-04T06:18:00,kyn,300.00
2023-12-04T06:19:00,kyn,143.91
2023-12-04T06:21:00,kyn,300.00
2023-12-04T06:22:00,kyn,156.09
2023-12-04T06:24:00,kyn,287.81
2023-12-04T06:26:00,kyn,300.00
2023-12-04T06:28:00,kyn,300.00
2023-12-04T06:29:00,kyn,156.09
2023-12-04T06:30:00,kyn,143.91
2023-12-04T06:32:00,kyn,300.00
2023-12-04T06:34:00,kyn,300.00
2023-12-04T06:35:00,kyn,144.38
2023-12-04T06:37:00,kyn,300.00
2023-12-04T06:38:00,kyn,155.62
2023-12-04T06:40:00,kyn,300.00
2023-12-04T06:41:00,kyn,156.09
2023-12-04T06:43:00,kyn,288.28
2023-12-04T06:45:00,kyn,300.00
2023-12-04T06:46:00,kyn,155.62
2023-12-04T06:48:00,kyn,300.00
2023-12-04T06:50:00,kyn,288.28
2023-12-04T06:52:00,kyn,300.00
2023-12-04T06:54:00,kyn,287.81
2023-12-04T06:55:00,kyn,156.09
2023-12-04T06:57:00,kyn,287.81
2023-12-04T06:58:00,kyn,156.09
2023-12-04T07:00:00,kyn,300.00
2023-12-04T07:02:00,kyn,300.00
2023-12-04T07:04:00,kyn,300.00
2023-12-04T07:05:00,kyn,156.09
2023-12-04T07:07:00,kyn,300.00
2023-12-04T07:09:00,kyn,300.00
2023-12-04T07:10:00,kyn,156.09
2023-12-04T07:12:00,kyn,287.81
2023-12-04T07:13:00,kyn,156.09
2023-12-04T07:15:00,kyn,312.19
2023-12-04T07:16:00,kyn,155.62
2023-12-04T07:18:00,kyn,300.00
2023-12-04T07:20:00,kyn,300.00
2023-12-04T07:22:00,kyn,300.00
2023-12-04T07:23:00,kyn,156.09
2023-12-04T07:25:00,kyn,312.19
2023-12-04T07:27:00,kyn,311.72
2023-12-04T07:28:00,kyn,156.09
2023-12-04T07:30:00,kyn,312.19
2023-12-04T07:31:00,kyn,156.09
2023-12-04T07:33:00,kyn,311.72
2023-12-04T07:35:00,kyn,312.19
2023-12-04T07:36:00,kyn,156.09
2023-12-04T07:38:00,kyn,300.00
2023-12-04T07:39:00,kyn,155.62
2023-12-04T07:41:00,kyn,312.19
2023-12-04T07:43:00,kyn,312.19
2023-12-04T07:44:00,kyn,167.81
2023-12-04T07:45:00,kyn,156.09
2023-12-04T07:47:00,kyn,323.91
2023-12-04T07:49:00,kyn,336.09
2023-12-04T07:51:00,kyn,323.91
2023-12-04T07:52:00,kyn,167.81
2023-12-04T07:54:00,kyn,336.09
2023-12-04T07:56:00,kyn,323.91
2023-12-04T07:57:00,kyn,168.28
2023-12-04T07:58:00,kyn,167.81
2023-12-04T08:00:00,kyn,323.91
2023-12-04T08:01:00,kyn,168.28
2023-12-04T08:03:00,kyn,323.91
2023-12-04T08:05:00,kyn,347.81
2023-12-04T08:07:00,kyn,336.09
2023-12-04T08:09:00,kyn,336.09
2023-12-04T08:10:00,kyn,156.09
2023-12-04T08:12:00,kyn,323.91
2023-12-04T08:14:00,kyn,323.91
2023-12-04T08:16:00,kyn,323.91
2023-12-04T08:18:00,kyn,312.19
2023-12-04T08:19:00,kyn,167.81
2023-12-04T08:21:00,kyn,324.38
2023-12-04T08:23:00,kyn,323.91
2023-12-04T08:25:00,kyn,323.91
2023-12-04T08:26:00,kyn,167.81
2023-12-04T08:28:00,kyn,324.38
2023-12-04T08:30:00,kyn,335.62
2023-12-04T08:31:00,kyn,156.09
2023-12-04T08:32:00,kyn,168.28
2023-12-04T08:34:00,kyn,323.91
2023-12-04T08:36:00,kyn,323.91
2023-12-04T08:38:00,kyn,323.91
2023-12-04T08:39:00,kyn,168.28
2023-12-04T08:41:00,kyn,323.91
2023-12-04T08:43:00,kyn,323.91
2023-12-04T08:45:00,kyn,336.09
2023-12-04T08:46:00,kyn,156.09
2023-12-04T08:48:00,kyn,323.91
2023-12-04T08:49:00,kyn,167.81
2023-12-04T08:51:00,kyn,323.91
2023-12-04T08:52:00,kyn,168.28
2023-12-04T08:54:00,kyn,347.81
2023-12-04T08:55:00,kyn,156.09
2023-12-04T08:57:00,kyn,323.91
2023-12-04T08:59:00,kyn,336.09
2023-12-04T09:01:00,kyn,336.09
2023-12-04T09:03:00,kyn,323.91
2023-12-04T09:05:00,kyn,312.19
2023-12-04T09:07:00,kyn,335.62
2023-12-04T09:09:00,kyn,336.09
2023-12-04T09:10:00,kyn,156.09
2023-12-04T09:12:00,kyn,323.91
2023-12-04T09:13:00,kyn,156.09
2023-12-04T09:15:00,kyn,323.91
2023-12-04T09:16:00,kyn,168.28
2023-12-04T09:18:00,kyn,311.72
2023-12-04T09:19:00,kyn,156.09
2023-12-04T09:21:00,kyn,323.91
2023-12-04T09:22:00,kyn,156.09
2023-12-04T09:23:00,kyn,156.09
2023-12-04T09:25:00,kyn,311.72
2023-12-04T09:26:00,kyn,168.28
2023-12-04T09:28:00,kyn,311.72
2023-12-04T09:30:00,kyn,312.19
2023-12-04T09:32:00,kyn,323.91
2023-12-04T09:34:00,kyn,312.19
2023-12-04T09:36:00,kyn,311.72
2023-12-04T09:38:00,kyn,312.19
2023-12-04T09:39:00,kyn,156.09
2023-12-04T09:40:00,kyn,156.09
2023-12-04T09:42:00,kyn,311.72
2023-12-04T09:43:00,kyn,156.09
2023-12-04T09:45:00,kyn,312.19
2023-12-04T09:47:00,kyn,311.72
2023-12-04T09:49:00,kyn,312.19
2023-12-04T09:50:00,kyn,156.09
2023-12-04T09:52:00,kyn,311.72
2023-12-04T09:53:00,kyn,156.09
2023-12-04T09:55:00,kyn,312.19
2023-12-04T09:57:00,kyn,323.91
2023-12-04T09:59:00,kyn,300.00
2023-12-04T10:01:00,kyn,323.91
2023-12-04T10:02:00,kyn,167.81
2023-12-04T10:04:00,kyn,312.19
2023-12-04T10:06:00,kyn,300.00
2023-12-04T10:08:00,kyn,263.91
2023-12-04T10:09:00,kyn,120.00
2023-12-04T10:11:00,kyn,263.91
2023-12-04T10:13:00,kyn,264.38
2023-12-04T10:15:00,kyn,275.62
2023-12-04T10:17:00,kyn,252.19
2023-12-04T10:19:00,kyn,263.91
2023-12-04T10:21:00,kyn,276.09
2023-12-04T10:22:00,kyn,132.19
2023-12-04T10:24:00,kyn,275.62
2023-12-04T10:26:00,kyn,264.38
2023-12-04T10:28:00,kyn,263.91
2023-12-04T10:30:00,kyn,263.91
2023-12-04T10:32:00,kyn,276.09
2023-12-04T10:33:00,kyn,131.72
2023-12-04T10:35:00,kyn,264.38
2023-12-04T10:37:00,kyn,275.62
2023-12-04T10:39:00,kyn,276.09
2023-12-04T10:41:00,kyn,263.91
2023-12-04T10:43:00,kyn,276.09
2023-12-04T10:44:00,kyn,132.19
2023-12-04T10:46:00,kyn,263.91
2023-12-04T10:48:00,kyn,263.91
2023-12-04T10:50:00,kyn,276.09
2023-12-04T10:52:00,kyn,263.91
2023-12-04T10:53:00,kyn,143.91
2023-12-04T10:55:00,kyn,264.38
2023-12-04T10:56:00,kyn,143.91
2023-12-04T10:57:00,kyn,131.72
2023-12-04T10:59:00,kyn,264.38
2023-12-04T11:00:00,kyn,131.72
2023-12-04T11:01:00,kyn,143.91
2023-12-04T11:03:00,kyn,264.38
2023-12-04T11:04:00,kyn,143.91
2023-12-04T11:06:00,kyn,263.91
2023-12-04T11:08:00,kyn,263.91
2023-12-04T11:10:00,kyn,276.09
2023-12-04T11:12:00,kyn,276.09
2023-12-04T11:14:00,kyn,263.91
2023-12-04T11:15:00,kyn,143.91
2023-12-04T11:17:00,kyn,276.09
2023-12-04T11:19:00,kyn,276.09
2023-12-04T11:20:00,kyn,131.72
2023-12-04T11:22:00,kyn,288.28
2023-12-04T11:24:00,kyn,276.09
2023-12-04T11:25:00,kyn,143.91
2023-12-04T11:27:00,kyn,276.09
2023-12-04T11:28:00,kyn,131.72
2023-12-04T11:30:00,kyn,276.09
2023-12-04T11:31:00,kyn,143.91
2023-12-04T11:33:00,kyn,276.09
2023-12-04T11:35:00,kyn,263.91
2023-12-04T11:37:00,kyn,276.09
2023-12-04T11:39:00,kyn,276.09
2023-12-04T11:40:00,kyn,143.91
2023-12-04T11:41:00,kyn,143.91
2023-12-04T11:43:00,kyn,263.91
2023-12-04T11:45:00,kyn,264.38
2023-12-04T11:47:00,kyn,263.91
2023-12-04T11:49:00,kyn,276.09
2023-12-04T11:50:00,kyn,131.72
2023-12-04T11:52:00,kyn,276.09
2023-12-04T11:53:00,kyn,132.19
2023-12-04T11:55:00,kyn,263.91
2023-12-04T11:57:00,kyn,276.09
2023-12-04T11:59:00,kyn,263.91
2023-12-04T12:01:00,kyn,263.91
2023-12-04T12:02:00,kyn,143.91
2023-12-04T12:04:00,kyn,263.91
2023-12-04T12:06:00,kyn,264.38
2023-12-04T12:08:00,kyn,287.81
2023-12-04T12:09:00,kyn,156.09
2023-12-04T12:11:00,kyn,287.81
2023-12-04T12:12:00,kyn,143.91
2023-12-04T12:14:00,kyn,288.28
2023-12-04T12:16:00,kyn,276.09
2023-12-04T12:18:00,kyn,300.00
2023-12-04T12:19:00,kyn,143.91
2023-12-04T12:21:00,kyn,276.09
2023-12-04T12:23:00,kyn,287.81
2023-12-04T12:24:00,kyn,143.91
2023-12-04T12:26:00,kyn,288.28
2023-12-04T12:28:00,kyn,275.62
2023-12-04T12:30:00,kyn,288.28
2023-12-04T12:32:00,kyn,287.81
2023-12-04T12:33:00,kyn,143.91
2023-12-04T12:34:00,kyn,144.38
2023-12-04T12:36:00,kyn,275.62
2023-12-04T12:37:00,kyn,132.19
2023-12-04T12:39:00,kyn,287.81
2023-12-04T12:40:00,kyn,132.19
2023-12-04T12:41:00,kyn,143.91
2023-12-04T12:42:00,kyn,132.19
2023-12-04T12:44:00,kyn,276.09
2023-12-04T12:45:00,kyn,131.72
2023-12-04T12:46:00,kyn,143.91
2023-12-04T12:48:00,kyn,276.09
2023-12-04T12:50:00,kyn,263.91
2023-12-04T12:52:00,kyn,276.09
2023-12-04T12:54:00,kyn,263.91
2023-12-04T12:56:00,kyn,276.09
2023-12-04T12:58:00,kyn,276.09
2023-12-04T13:00:00,kyn,276.09
2023-12-04T13:02:00,kyn,263.91
2023-12-04T13:03:00,kyn,132.19
2023-12-04T13:05:00,kyn,275.62
2023-12-04T13:06:00,kyn,132.19
2023-12-04T13:08:00,kyn,276.09
2023-12-04T13:09:00,kyn,131.72
2023-12-04T13:11:00,kyn,276.09
2023-12-04T13:13:00,kyn,276.09
2023-12-04T13:15:00,kyn,263.91
2023-12-04T13:17:00,kyn,276.09
2023-12-04T13:18:00,kyn,132.19
2023-12-04T13:20:00,kyn,275.62
2023-12-04T13:22:00,kyn,276.09
2023-12-04T13:24:00,kyn,276.09
2023-12-04T13:26:00,kyn,276.09
2023-12-04T13:27:00,kyn,131.72
2023-12-04T13:28:00,kyn,144.38
2023-12-04T13:30:00,kyn,263.91
2023-12-04T13:32:00,kyn,276.09
2023-12-04T13:34:00,kyn,263.91
2023-12-04T13:36:00,kyn,276.09
2023-12-04T13:37:00,kyn,131.72
2023-12-04T13:39:00,kyn,276.09
2023-12-04T13:40:00,kyn,132.19
2023-12-04T13:42:00,kyn,263.91
2023-12-04T13:44:00,kyn,287.81
2023-12-04T13:46:00,kyn,288.28
2023-12-04T13:48:00,kyn,263.91
2023-12-04T13:49:00,kyn,143.91
2023-12-04T13:51:00,kyn,252.19
2023-12-04T13:53:00,kyn,263.91
2023-12-04T13:55:00,kyn,276.09
2023-12-04T13:56:00,kyn,131.72
2023-12-04T13:58:00,kyn,263.91
2023-12-04T14:00:00,kyn,264.38
2023-12-04T14:01:00,kyn,131.72
2023-12-04T14:02:00,kyn,132.19
2023-12-04T14:04:00,kyn,263.91
2023-12-04T14:06:00,kyn,263.91
2023-12-04T14:08:00,kyn,252.19
2023-12-04T14:10:00,kyn,263.91
2023-12-04T14:12:00,kyn,263.91
2023-12-04T14:14:00,kyn,263.91
2023-12-04T14:15:00,kyn,132.19
2023-12-04T14:16:00,kyn,132.19
2023-12-04T14:18:00,kyn,263.91
2023-12-04T14:19:00,kyn,131.72
2023-12-04T14:21:00,kyn,264.38
2023-12-04T14:22:00,kyn,131.72
2023-12-04T14:23:00,kyn,132.19
2023-12-04T14:25:00,kyn,263.91
2023-12-04T14:27:00,kyn,263.91
2023-12-04T14:28:00,kyn,132.19
2023-12-04T14:30:00,kyn,263.91
2023-12-04T14:31:00,kyn,132.19
2023-12-04T14:32:00,kyn,131.72
2023-12-04T14:34:00,kyn,276.09
2023-12-04T14:36:00,kyn,276.09
2023-12-04T14:38:00,kyn,263.91
2023-12-04T14:40:00,kyn,252.19
2023-12-04T14:42:00,kyn,263.91
2023-12-04T14:43:00,kyn,131.72
2023-12-04T14:45:00,kyn,264.38
2023-12-04T14:47:00,kyn,251.72
2023-12-04T14:49:00,kyn,263.91
2023-12-04T14:51:00,kyn,264.38
2023-12-04T14:53:00,kyn,263.91
2023-12-04T14:54:00,kyn,131.72
2023-12-04T14:55:00,kyn,132.19
2023-12-04T14:57:00,kyn,276.09
2023-12-04T14:59:00,kyn,263.91
2023-12-04T15:01:00,kyn,263.91
2023-12-04T15:03:00,kyn,263.91
2023-12-04T15:05:00,kyn,264.38
2023-12-04T15:07:00,kyn,263.91
2023-12-04T15:08:00,kyn,131.72
2023-12-04T15:10:00,kyn,276.09
2023-12-04T15:11:00,kyn,132.19
2023-12-04T15:13:00,kyn,263.91
2023-12-04T15:15:00,kyn,263.91
2023-12-04T15:17:00,kyn,263.91
2023-12-04T15:18:00,kyn,132.19
2023-12-04T15:20:00,kyn,263.91
2023-12-04T15:22:00,kyn,252.19
2023-12-04T15:24:00,kyn,263.91
2023-12-04T15:25:00,kyn,132.19
2023-12-04T15:26:00,kyn,131.72
2023-12-04T15:28:00,kyn,252.19
2023-12-04T15:30:00,kyn,263.91
2023-12-04T15:31:00,kyn,132.19
2023-12-04T15:32:00,kyn,131.72
2023-12-04T15:34:00,kyn,263.91
2023-12-04T15:35:00,kyn,132.19
2023-12-04T15:37:00,kyn,263.91
2023-12-04T15:38:00,kyn,132.19
2023-12-04T15:40:00,kyn,287.81
2023-12-04T15:42:00,kyn,276.09
2023-12-04T15:44:00,kyn,263.91
2023-12-04T15:46:00,kyn,252.19
2023-12-04T15:48:00,kyn,276.09
2023-12-04T15:49:00,kyn,131.72
2023-12-04T15:51:00,kyn,263.91
2023-12-04T15:52:00,kyn,132.19
2023-12-04T15:54:00,kyn,263.91
2023-12-04T15:56:00,kyn,263.91
2023-12-04T15:58:00,kyn,264.38
2023-12-04T15:59:00,kyn,131.72
2023-12-04T16:01:00,kyn,263.91
2023-12-04T16:03:00,kyn,264.38
2023-12-04T16:05:00,kyn,263.91
2023-12-04T16:07:00,kyn,263.91
2023-12-04T16:09:00,kyn,276.09
2023-12-04T16:11:00,kyn,263.91
2023-12-04T16:12:00,kyn,132.19
2023-12-04T16:13:00,kyn,131.72
2023-12-04T16:15:00,kyn,263.91
2023-12-04T16:17:00,kyn,264.38
2023-12-04T16:18:00,kyn,120.00
2023-12-04T16:19:00,kyn,131.72
2023-12-04T16:21:00,kyn,263.91
2023-12-04T16:23:00,kyn,264.38
2023-12-04T16:24:00,kyn,131.72
2023-12-04T16:26:00,kyn,263.91
2023-12-04T16:28:00,kyn,264.38
2023-12-04T16:30:00,kyn,263.91
2023-12-04T16:31:00,kyn,131.72
2023-12-04T16:33:00,kyn,264.38
2023-12-04T16:34:00,kyn,131.72
2023-12-04T16:36:00,kyn,263.91
2023-12-04T16:38:00,kyn,264.38
2023-12-04T16:39:00,kyn,131.72
2023-12-04T16:41:00,kyn,263.91
2023-12-04T16:43:00,kyn,264.38
2023-12-04T16:45:00,kyn,275.62
2023-12-04T16:47:00,kyn,264.38
2023-12-04T16:49:00,kyn,263.91
2023-12-04T16:51:00,kyn,263.91
2023-12-04T16:53:00,kyn,263.91
2023-12-04T16:54:00,kyn,132.19
2023-12-04T16:55:00,kyn,131.72
2023-12-04T16:57:00,kyn,264.38
2023-12-04T16:59:00,kyn,263.91
2023-12-04T17:01:00,kyn,263.91
2023-12-04T17:03:00,kyn,276.09
2023-12-04T17:04:00,kyn,131.72
2023-12-04T17:06:00,kyn,264.38
2023-12-04T17:08:00,kyn,275.62
2023-12-04T17:09:00,kyn,144.38
2023-12-04T17:10:00,kyn,143.91
2023-12-04T17:11:00,kyn,131.72
2023-12-04T17:13:00,kyn,288.28
2023-12-04T17:15:00,kyn,276.09
2023-12-04T17:16:00,kyn,131.72
2023-12-04T17:18:00,kyn,276.09
2023-12-04T17:19:00,kyn,156.09
2023-12-04T17:20:00,kyn,143.91
2023-12-04T17:22:00,kyn,300.00
2023-12-04T17:23:00,kyn,143.91
2023-12-04T17:24:00,kyn,143.91
2023-12-04T17:25:00,kyn,144.38
2023-12-04T17:27:00,kyn,275.62
2023-12-04T17:29:00,kyn,276.09
2023-12-04T17:31:00,kyn,276.09
2023-12-04T17:32:00,kyn,143.91
2023-12-04T17:34:00,kyn,263.91
2023-12-04T17:36:00,kyn,276.09
2023-12-04T17:37:00,kyn,132.19
2023-12-04T17:39:00,kyn,263.91
2023-12-04T17:41:00,kyn,263.91
2023-12-04T17:42:00,kyn,132.19
2023-12-04T17:44:00,kyn,263.91
2023-12-04T17:46:00,kyn,252.19
2023-12-04T17:47:00,kyn,131.72
2023-12-04T17:49:00,kyn,263.91
2023-12-04T17:51:00,kyn,264.38
2023-12-04T17:52:00,kyn,131.72
2023-12-04T17:54:00,kyn,263.91
2023-12-04T17:55:00,kyn,132.19
2023-12-04T17:57:00,kyn,263.91
2023-12-04T17:59:00,kyn,263.91
2023-12-04T18:01:00,kyn,276.09
2023-12-04T18:02:00,kyn,132.19
2023-12-04T18:03:00,kyn,131.72
2023-12-04T18:05:00,kyn,276.09
2023-12-04T18:07:00,kyn,263.91
2023-12-04T18:08:00,kyn,132.19
2023-12-04T18:10:00,kyn,263.91
2023-12-04T18:12:00,kyn,276.09
2023-12-04T18:14:00,kyn,276.09
2023-12-04T18:16:00,kyn,263.91
2023-12-04T18:17:00,kyn,132.19
2023-12-04T18:19:00,kyn,251.72
2023-12-04T18:21:00,kyn,263.91
2023-12-04T18:23:00,kyn,288.28
2023-12-04T18:25:00,kyn,311.72
