#datetime,building,power
2022-12-24T00:00:00,rvs,62.45
2022-12-24T00:01:00,rvs,64.04
2022-12-24T00:02:00,rvs,68.17
2022-12-24T00:03:00,rvs,38.50
2022-12-24T00:04:00,rvs,52.49
2022-12-24T00:05:00,rvs,47.33
2022-12-24T00:06:00,rvs,40.97
2022-12-24T00:07:00,rvs,47.38
2022-12-24T00:08:00,rvs,42.37
2022-12-24T00:09:00,rvs,51.36
2022-12-24T00:10:00,rvs,34.93
2022-12-24T00:11:00,rvs,39.88
2022-12-24T00:12:00,rvs,46.08
2022-12-24T00:13:00,rvs,39.33
2022-12-24T00:14:00,rvs,30.69
2022-12-24T00:15:00,rvs,33.16
2022-12-24T00:16:00,rvs,29.54
2022-12-24T00:17:00,rvs,31.98
2022-12-24T00:18:00,rvs,31.43
2022-12-24T00:19:00,rvs,38.50
2022-12-24T00:20:00,rvs,49.33
2022-12-24T00:21:00,rvs,47.64
2022-12-24T00:22:00,rvs,46.53
2022-12-24T00:23:00,rvs,59.31
2022-12-24T00:24:00,rvs,65.98
2022-12-24T00:25:00,rvs,60.63
2022-12-24T00:26:00,rvs,52.73
2022-12-24T00:27:00,rvs,58.93
2022-12-24T00:28:00,rvs,63.49
2022-12-24T00:29:00,rvs,71.01
2022-12-24T00:30:00,rvs,55.82
2022-12-24T00:31:00,rvs,52.63
2022-12-24T00:32:00,rvs,61.38
2022-12-24T00:33:00,rvs,65.27
2022-12-24T00:34:00,rvs,66.68
2022-12-24T00:35:00,rvs,70.21
2022-12-24T00:36:00,rvs,63.84
2022-12-24T00:37:00,rvs,68.61
2022-12-24T00:38:00,rvs,76.07
2022-12-24T00:39:00,rvs,75.25
2022-12-24T00:40:00,rvs,74.90
2022-12-24T00:41:00,rvs,62.10
2022-12-24T00:42:00,rvs,73.72
2022-12-24T00:43:00,rvs,78.34
2022-12-24T00:44:00,rvs,72.94
2022-12-24T00:45:00,rvs,74.75
2022-12-24T00:46:00,rvs,67.19
2022-12-24T00:47:00,rvs,66.26
2022-12-24T00:48:00,rvs,55.46
2022-12-24T00:49:00,rvs,63.30
2022-12-24T00:50:00,rvs,63.89
2022-12-24T00:51:00,rvs,73.88
2022-12-24T00:52:00,rvs,70.91
2022-12-24T00:53:00,rvs,66.38
2022-12-24T00:54:00,rvs,67.40
2022-12-24T00:55:00,rvs,54.29
2022-12-24T00:56:00,rvs,76.53
2022-12-24T00:57:00,rvs,57.58
2022-12-24T00:58:00,rvs,60.77
2022-12-24T00:59:00,rvs,67.55
2022-12-24T01:00:00,rvs,59.59
2022-12-24T01:01:00,rvs,66.06
2022-12-24T01:02:00,rvs,85.48
2022-12-24T01:03:00,rvs,81.53
2022-12-24T01:04:00,rvs,83.15
2022-12-24T01:05:00,rvs,91.86
2022-12-24T01:06:00,rvs,75.45
2022-12-24T01:07:00,rvs,80.32
2022-12-24T01:08:00,rvs,81.25
2022-12-24T01:09:00,rvs,70.79
2022-12-24T01:10:00,rvs,80.82
2022-12-24T01:11:00,rvs,77.79
2022-12-24T01:12:00,rvs,77.19
2022-12-24T01:13:00,rvs,63.03
2022-12-24T01:14:00,rvs,66.50
2022-12-24T01:15:00,rvs,68.72
2022-12-24T01:16:00,rvs,71.33
2022-12-24T01:17:00,rvs,63.39
2022-12-24T01:18:00,rvs,52.71
2022-12-24T01:19:00,rvs,54.16
2022-12-24T01:20:00,rvs,46.83
2022-12-24T01:21:00,rvs,52.02
2022-12-24T01:22:00,rvs,53.31
2022-12-24T01:23:00,rvs,27.44
2022-12-24T01:24:00,rvs,31.58
2022-12-24T01:25:00,rvs,34.18
2022-12-24T01:26:00,rvs,40.44
2022-12-24T01:27:00,rvs,45.28
2022-12-24T01:28:00,rvs,43.65
2022-12-24T01:29:00,rvs,53.29
2022-12-24T01:30:00,rvs,58.57
2022-12-24T01:31:00,rvs,67.22
2022-12-24T01:32:00,rvs,75.80
2022-12-24T01:33:00,rvs,74.64
2022-12-24T01:34:00,rvs,76.16
2022-12-24T01:35:00,rvs,86.80
2022-12-24T01:36:00,rvs,88.50
2022-12-24T01:37:00,rvs,92.77
2022-12-24T01:38:00,rvs,94.21
2022-12-24T01:39:00,rvs,87.86
2022-12-24T01:40:00,rvs,86.98
2022-12-24T01:41:00,rvs,81.68
2022-12-24T01:42:00,rvs,93.95
2022-12-24T01:43:00,rvs,99.89
2022-12-24T01:44:00,rvs,90.14
2022-12-24T01:45:00,rvs,73.03
2022-12-24T01:46:00,rvs,73.09
2022-12-24T01:47:00,rvs,69.79
2022-12-24T01:48:00,rvs,68.97
2022-12-24T01:49:00,rvs,67.90
2022-12-24T01:50:00,rvs,57.51
2022-12-24T01:51:00,rvs,58.08
2022-12-24T01:52:00,rvs,61.66
2022-12-24T01:53:00,rvs,53.96
2022-12-24T01:54:00,rvs,63.37
2022-12-24T01:55:00,rvs,59.96
2022-12-24T01:56:00,rvs,72.14
2022-12-24T01:57:00,rvs,71.05
2022-12-24T01:58:00,rvs,55.63
2022-12-24T01:59:00,rvs,56.26
2022-12-24T02:00:00,rvs,47.64
2022-12-24T02:01:00,rvs,52.86
2022-12-24T02:02:00,rvs,63.70
2022-12-24T02:03:00,rvs,62.66
2022-12-24T02:04:00,rvs,56.94
2022-12-24T02:05:00,rvs,35.13
2022-12-24T02:06:00,rvs,12.18
2022-12-24T02:07:00,rvs,21.55
2022-12-24T02:08:00,rvs,21.68
2022-12-24T02:09:00,rvs,12.61
2022-12-24T02:10:00,rvs,14.65
2022-12-24T02:11:00,rvs,9.55
2022-12-24T02:12:00,rvs,23.09
2022-12-24T02:13:00,rvs,24.12
2022-12-24T02:14:00,rvs,19.04
2022-12-24T02:15:00,rvs,34.41
2022-12-24T02:16:00,rvs,34.41
2022-12-24T02:17:00,rvs,35.60
2022-12-24T02:18:00,rvs,50.27
2022-12-24T02:19:00,rvs,56.53
2022-12-24T02:20:00,rvs,59.45
2022-12-24T02:21:00,rvs,75.12
2022-12-24T02:22:00,rvs,74.22
2022-12-24T02:23:00,rvs,80.87
2022-12-24T02:24:00,rvs,73.71
2022-12-24T02:25:00,rvs,72.15
2022-12-24T02:26:00,rvs,76.37
2022-12-24T02:27:00,rvs,48.90
2022-12-24T02:28:00,rvs,38.48
2022-12-24T02:29:00,rvs,40.85
2022-12-24T02:30:00,rvs,46.07
2022-12-24T02:31:00,rvs,39.95
2022-12-24T02:32:00,rvs,39.97
2022-12-24T02:33:00,rvs,37.02
2022-12-24T02:34:00,rvs,41.50
2022-12-24T02:35:00,rvs,45.51
2022-12-24T02:36:00,rvs,51.61
2022-12-24T02:37:00,rvs,50.62
2022-12-24T02:38:00,rvs,54.31
2022-12-24T02:39:00,rvs,66.84
2022-12-24T02:40:00,rvs,52.61
2022-12-24T02:41:00,rvs,59.68
2022-12-24T02:42:00,rvs,70.23
2022-12-24T02:43:00,rvs,87.42
2022-12-24T02:44:00,rvs,89.75
2022-12-24T02:45:00,rvs,82.33
2022-12-24T02:46:00,rvs,72.43
2022-12-24T02:47:00,rvs,73.79
2022-12-24T02:48:00,rvs,70.54
2022-12-24T02:49:00,rvs,76.61
2022-12-24T02:50:00,rvs,54.24
2022-12-24T02:51:00,rvs,68.80
2022-12-24T02:52:00,rvs,58.99
2022-12-24T02:53:00,rvs,52.50
2022-12-24T02:54:00,rvs,42.42
2022-12-24T02:55:00,rvs,36.63
2022-12-24T02:56:00,rvs,46.79
2022-12-24T02:57:00,rvs,43.50
2022-12-24T02:58:00,rvs,57.32
2022-12-24T02:59:00,rvs,48.01
2022-12-24T03:00:00,rvs,60.55
2022-12-24T03:01:00,rvs,65.35
2022-12-24T03:02:00,rvs,69.19
2022-12-24T03:03:00,rvs,80.36
2022-12-24T03:04:00,rvs,68.91
2022-12-24T03:05:00,rvs,83.73
2022-12-24T03:06:00,rvs,79.08
2022-12-24T03:07:00,rvs,83.38
2022-12-24T03:08:00,rvs,66.52
2022-12-24T03:09:00,rvs,70.33
2022-12-24T03:10:00,rvs,56.86
2022-12-24T03:11:00,rvs,55.28
2022-12-24T03:12:00,rvs,47.59
2022-12-24T03:13:00,rvs,47.77
2022-12-24T03:14:00,rvs,42.90
2022-12-24T03:15:00,rvs,38.08
2022-12-24T03:16:00,rvs,47.44
2022-12-24T03:17:00,rvs,55.70
2022-12-24T03:18:00,rvs,49.32
2022-12-24T03:19:00,rvs,64.88
2022-12-24T03:20:00,rvs,57.66
2022-12-24T03:21:00,rvs,69.41
2022-12-24T03:22:00,rvs,71.08
2022-12-24T03:23:00,rvs,80.94
2022-12-24T03:24:00,rvs,48.12
2022-12-24T03:25:00,rvs,41.04
2022-12-24T03:26:00,rvs,56.54
2022-12-24T03:27:00,rvs,55.48
2022-12-24T03:28:00,rvs,60.84
2022-12-24T03:29:00,rvs,72.47
2022-12-24T03:30:00,rvs,57.06
2022-12-24T03:31:00,rvs,68.08
2022-12-24T03:32:00,rvs,62.77
2022-12-24T03:33:00,rvs,43.22
2022-12-24T03:34:00,rvs,55.87
2022-12-24T03:35:00,rvs,57.06
2022-12-24T03:36:00,rvs,56.75
2022-12-24T03:37:00,rvs,64.33
2022-12-24T03:38:00,rvs,64.43
2022-12-24T03:39:00,rvs,78.55
2022-12-24T03:40:00,rvs,77.46
2022-12-24T03:41:00,rvs,74.20
2022-12-24T03:42:00,rvs,72.05
2022-12-24T03:43:00,rvs,61.09
2022-12-24T03:44:00,rvs,64.29
2022-12-24T03:45:00,rvs,71.85
2022-12-24T03:46:00,rvs,72.82
2022-12-24T03:47:00,rvs,66.18
2022-12-24T03:48:00,rvs,70.42
2022-12-24T03:49:00,rvs,76.81
2022-12-24T03:50:00,rvs,73.95
2022-12-24T03:51:00,rvs,79.90
2022-12-24T03:52:00,rvs,64.02
2022-12-24T03:53:00,rvs,66.69
2022-12-24T03:54:00,rvs,66.21
2022-12-24T03:55:00,rvs,74.83
2022-12-24T03:56:00,rvs,38.09
2022-12-24T03:57:00,rvs,38.53
2022-12-24T03:58:00,rvs,35.14
2022-12-24T03:59:00,rvs,43.73
2022-12-24T04:00:00,rvs,47.16
2022-12-24T04:01:00,rvs,49.13
2022-12-24T04:02:00,rvs,57.83
2022-12-24T04:03:00,rvs,42.96
2022-12-24T04:04:00,rvs,47.01
2022-12-24T04:05:00,rvs,60.31
2022-12-24T04:06:00,rvs,63.29
2022-12-24T04:07:00,rvs,61.63
2022-12-24T04:08:00,rvs,67.29
2022-12-24T04:09:00,rvs,64.72
2022-12-24T04:10:00,rvs,52.06
2022-12-24T04:11:00,rvs,58.75
2022-12-24T04:12:00,rvs,62.98
2022-12-24T04:13:00,rvs,66.41
2022-12-24T04:14:00,rvs,52.02
2022-12-24T04:15:00,rvs,60.52
2022-12-24T04:16:00,rvs,71.70
2022-12-24T04:17:00,rvs,79.24
2022-12-24T04:18:00,rvs,73.71
2022-12-24T04:19:00,rvs,83.34
2022-12-24T04:20:00,rvs,66.49
2022-12-24T04:21:00,rvs,68.92
2022-12-24T04:22:00,rvs,67.35
2022-12-24T04:23:00,rvs,61.59
2022-12-24T04:24:00,rvs,69.17
2022-12-24T04:25:00,rvs,65.80
2022-12-24T04:26:00,rvs,72.14
2022-12-24T04:27:00,rvs,69.40
2022-12-24T04:28:00,rvs,59.52
2022-12-24T04:29:00,rvs,71.11
2022-12-24T04:30:00,rvs,71.65
2022-12-24T04:31:00,rvs,74.95
2022-12-24T04:32:00,rvs,81.44
2022-12-24T04:33:00,rvs,84.86
2022-12-24T04:34:00,rvs,80.16
2022-12-24T04:35:00,rvs,97.25
2022-12-24T04:36:00,rvs,73.73
2022-12-24T04:37:00,rvs,89.67
2022-12-24T04:38:00,rvs,94.94
2022-12-24T04:39:00,rvs,83.72
2022-12-24T04:40:00,rvs,70.09
2022-12-24T04:41:00,rvs,67.42
2022-12-24T04:42:00,rvs,76.42
2022-12-24T04:43:00,rvs,79.94
2022-12-24T04:44:00,rvs,64.90
2022-12-24T04:45:00,rvs,58.10
2022-12-24T04:46:00,rvs,50.48
2022-12-24T04:47:00,rvs,68.29
2022-12-24T04:48:00,rvs,75.96
2022-12-24T04:49:00,rvs,85.13
2022-12-24T04:50:00,rvs,86.56
2022-12-24T04:51:00,rvs,94.37
2022-12-24T04:52:00,rvs,66.34
2022-12-24T04:53:00,rvs,73.72
2022-12-24T04:54:00,rvs,88.73
2022-12-24T04:55:00,rvs,72.00
2022-12-24T04:56:00,rvs,77.34
2022-12-24T04:57:00,rvs,64.98
2022-12-24T04:58:00,rvs,82.74
2022-12-24T04:59:00,rvs,79.65
2022-12-24T05:00:00,rvs,59.16
2022-12-24T05:01:00,rvs,75.09
2022-12-24T05:02:00,rvs,70.42
2022-12-24T05:03:00,rvs,83.78
2022-12-24T05:04:00,rvs,78.40
2022-12-24T05:05:00,rvs,74.92
2022-12-24T05:06:00,rvs,85.52
2022-12-24T05:07:00,rvs,85.04
2022-12-24T05:08:00,rvs,90.03
2022-12-24T05:09:00,rvs,90.20
2022-12-24T05:10:00,rvs,95.19
2022-12-24T05:11:00,rvs,93.48
2022-12-24T05:12:00,rvs,111.45
2022-12-24T05:13:00,rvs,96.23
2022-12-24T05:14:00,rvs,108.94
2022-12-24T05:15:00,rvs,95.67
2022-12-24T05:16:00,rvs,94.24
2022-12-24T05:17:00,rvs,89.11
2022-12-24T05:18:00,rvs,76.21
2022-12-24T05:19:00,rvs,62.68
2022-12-24T05:20:00,rvs,56.00
2022-12-24T05:21:00,rvs,52.83
2022-12-24T05:22:00,rvs,59.73
2022-12-24T05:23:00,rvs,55.04
2022-12-24T05:24:00,rvs,58.97
2022-12-24T05:25:00,rvs,34.61
2022-12-24T05:26:00,rvs,45.49
2022-12-24T05:27:00,rvs,52.70
2022-12-24T05:28:00,rvs,33.10
2022-12-24T05:29:00,rvs,46.56
2022-12-24T05:30:00,rvs,44.10
2022-12-24T05:31:00,rvs,71.78
2022-12-24T05:32:00,rvs,74.24
2022-12-24T05:33:00,rvs,73.58
2022-12-24T05:34:00,rvs,65.97
2022-12-24T05:35:00,rvs,59.94
2022-12-24T05:36:00,rvs,41.77
2022-12-24T05:37:00,rvs,53.59
2022-12-24T05:38:00,rvs,57.66
2022-12-24T05:39:00,rvs,60.96
2022-12-24T05:40:00,rvs,69.02
2022-12-24T05:41:00,rvs,63.80
2022-12-24T05:42:00,rvs,71.31
2022-12-24T05:43:00,rvs,75.24
2022-12-24T05:44:00,rvs,71.50
2022-12-24T05:45:00,rvs,72.23
2022-12-24T05:46:00,rvs,75.35
2022-12-24T05:47:00,rvs,84.02
2022-12-24T05:48:00,rvs,68.86
2022-12-24T05:49:00,rvs,74.03
2022-12-24T05:50:00,rvs,67.30
2022-12-24T05:51:00,rvs,69.81
2022-12-24T05:52:00,rvs,66.87
2022-12-24T05:53:00,rvs,71.73
2022-12-24T05:54:00,rvs,56.01
2022-12-24T05:55:00,rvs,56.59
2022-12-24T05:56:00,rvs,58.07
2022-12-24T05:57:00,rvs,60.15
2022-12-24T05:58:00,rvs,47.44
2022-12-24T05:59:00,rvs,56.13
2022-12-24T06:00:00,rvs,57.25
2022-12-24T06:01:00,rvs,48.43
2022-12-24T06:02:00,rvs,48.29
2022-12-24T06:03:00,rvs,61.76
2022-12-24T06:04:00,rvs,66.80
2022-12-24T06:05:00,rvs,75.96
2022-12-24T06:06:00,rvs,84.42
2022-12-24T06:07:00,rvs,71.87
2022-12-24T06:08:00,rvs,76.33
2022-12-24T06:09:00,rvs,66.86
2022-12-24T06:10:00,rvs,63.20
2022-12-24T06:11:00,rvs,70.25
2022-12-24T06:12:00,rvs,47.45
2022-12-24T06:13:00,rvs,52.26
2022-12-24T06:14:00,rvs,48.35
2022-12-24T06:15:00,rvs,62.24
2022-12-24T06:16:00,rvs,46.29
2022-12-24T06:17:00,rvs,59.59
2022-12-24T06:18:00,rvs,54.48
2022-12-24T06:19:00,rvs,43.47
2022-12-24T06:20:00,rvs,42.51
2022-12-24T06:21:00,rvs,55.07
2022-12-24T06:22:00,rvs,60.02
2022-12-24T06:23:00,rvs,69.91
2022-12-24T06:24:00,rvs,83.07
2022-12-24T06:25:00,rvs,79.03
2022-12-24T06:26:00,rvs,99.06
2022-12-24T06:27:00,rvs,95.83
2022-12-24T06:28:00,rvs,85.20
2022-12-24T06:29:00,rvs,83.23
2022-12-24T06:30:00,rvs,62.74
2022-12-24T06:31:00,rvs,61.02
2022-12-24T06:32:00,rvs,32.89
2022-12-24T06:33:00,rvs,27.64
2022-12-24T06:34:00,rvs,45.46
2022-12-24T06:35:00,rvs,50.64
2022-12-24T06:36:00,rvs,54.88
2022-12-24T06:37:00,rvs,62.55
2022-12-24T06:38:00,rvs,64.49
2022-12-24T06:39:00,rvs,74.75
2022-12-24T06:40:00,rvs,69.40
2022-12-24T06:41:00,rvs,78.87
2022-12-24T06:42:00,rvs,78.68
2022-12-24T06:43:00,rvs,93.50
2022-12-24T06:44:00,rvs,98.17
2022-12-24T06:45:00,rvs,104.74
2022-12-24T06:46:00,rvs,86.57
2022-12-24T06:47:00,rvs,94.33
2022-12-24T06:48:00,rvs,91.67
2022-12-24T06:49:00,rvs,89.11
2022-12-24T06:50:00,rvs,75.35
2022-12-24T06:51:00,rvs,74.34
2022-12-24T06:52:00,rvs,74.09
2022-12-24T06:53:00,rvs,76.11
2022-12-24T06:54:00,rvs,77.72
2022-12-24T06:55:00,rvs,63.60
2022-12-24T06:56:00,rvs,71.62
2022-12-24T06:57:00,rvs,73.62
2022-12-24T06:58:00,rvs,71.78
2022-12-24T06:59:00,rvs,70.59
2022-12-24T07:00:00,rvs,85.32
2022-12-24T07:01:00,rvs,85.48
2022-12-24T07:02:00,rvs,82.20
2022-12-24T07:03:00,rvs,96.32
2022-12-24T07:04:00,rvs,84.45
2022-12-24T07:05:00,rvs,70.65
2022-12-24T07:06:00,rvs,73.93
2022-12-24T07:07:00,rvs,80.61
2022-12-24T07:08:00,rvs,76.05
2022-12-24T07:09:00,rvs,48.54
2022-12-24T07:10:00,rvs,57.21
2022-12-24T07:11:00,rvs,65.53
2022-12-24T07:12:00,rvs,61.98
2022-12-24T07:13:00,rvs,71.68
2022-12-24T07:14:00,rvs,72.02
2022-12-24T07:15:00,rvs,84.73
2022-12-24T07:16:00,rvs,85.34
2022-12-24T07:17:00,rvs,76.88
2022-12-24T07:18:00,rvs,89.27
2022-12-24T07:19:00,rvs,80.83
2022-12-24T07:20:00,rvs,78.94
2022-12-24T07:21:00,rvs,79.96
2022-12-24T07:22:00,rvs,78.14
2022-12-24T07:23:00,rvs,86.95
2022-12-24T07:24:00,rvs,90.83
2022-12-24T07:25:00,rvs,99.03
2022-12-24T07:26:00,rvs,102.18
2022-12-24T07:27:00,rvs,109.47
2022-12-24T07:28:00,rvs,110.10
2022-12-24T07:29:00,rvs,112.06
2022-12-24T07:30:00,rvs,111.94
2022-12-24T07:31:00,rvs,100.79
2022-12-24T07:32:00,rvs,107.67
2022-12-24T07:33:00,rvs,96.90
2022-12-24T07:34:00,rvs,91.58
2022-12-24T07:35:00,rvs,84.51
2022-12-24T07:36:00,rvs,88.94
2022-12-24T07:37:00,rvs,90.93
2022-12-24T07:38:00,rvs,83.23
2022-12-24T07:39:00,rvs,48.00
2022-12-24T07:40:00,rvs,46.68
2022-12-24T07:41:00,rvs,49.13
2022-12-24T07:42:00,rvs,48.69
2022-12-24T07:43:00,rvs,49.80
2022-12-24T07:44:00,rvs,52.71
2022-12-24T07:45:00,rvs,61.61
2022-12-24T07:46:00,rvs,36.73
2022-12-24T07:47:00,rvs,39.46
2022-12-24T07:48:00,rvs,46.45
2022-12-24T07:49:00,rvs,44.29
2022-12-24T07:50:00,rvs,55.70
2022-12-24T07:51:00,rvs,64.03
2022-12-24T07:52:00,rvs,55.95
2022-12-24T07:53:00,rvs,71.11
2022-12-24T07:54:00,rvs,72.52
2022-12-24T07:55:00,rvs,41.70
2022-12-24T07:56:00,rvs,46.25
2022-12-24T07:57:00,rvs,46.22
2022-12-24T07:58:00,rvs,56.84
2022-12-24T07:59:00,rvs,54.39
2022-12-24T08:00:00,rvs,24.02
2022-12-24T08:01:00,rvs,27.13
2022-12-24T08:02:00,rvs,34.87
2022-12-24T08:03:00,rvs,36.23
2022-12-24T08:04:00,rvs,39.48
2022-12-24T08:05:00,rvs,30.10
2022-12-24T08:06:00,rvs,31.28
2022-12-24T08:07:00,rvs,32.30
2022-12-24T08:08:00,rvs,38.46
2022-12-24T08:09:00,rvs,45.33
2022-12-24T08:10:00,rvs,47.98
2022-12-24T08:11:00,rvs,55.01
2022-12-24T08:12:00,rvs,61.08
2022-12-24T08:13:00,rvs,65.93
2022-12-24T08:14:00,rvs,67.44
2022-12-24T08:15:00,rvs,75.14
2022-12-24T08:16:00,rvs,68.07
2022-12-24T08:17:00,rvs,66.04
2022-12-24T08:18:00,rvs,68.86
2022-12-24T08:19:00,rvs,64.18
2022-12-24T08:20:00,rvs,74.46
2022-12-24T08:21:00,rvs,81.56
2022-12-24T08:22:00,rvs,92.62
2022-12-24T08:23:00,rvs,74.85
2022-12-24T08:24:00,rvs,63.93
2022-12-24T08:25:00,rvs,63.30
2022-12-24T08:26:00,rvs,78.94
2022-12-24T08:27:00,rvs,74.01
2022-12-24T08:28:00,rvs,85.66
2022-12-24T08:29:00,rvs,88.35
2022-12-24T08:30:00,rvs,87.40
2022-12-24T08:31:00,rvs,79.89
2022-12-24T08:32:00,rvs,75.26
2022-12-24T08:33:00,rvs,82.27
2022-12-24T08:34:00,rvs,87.22
2022-12-24T08:35:00,rvs,90.73
2022-12-24T08:36:00,rvs,90.23
2022-12-24T08:37:00,rvs,100.43
2022-12-24T08:38:00,rvs,108.83
2022-12-24T08:39:00,rvs,93.33
2022-12-24T08:40:00,rvs,88.17
2022-12-24T08:41:00,rvs,87.01
2022-12-24T08:42:00,rvs,87.83
2022-12-24T08:43:00,rvs,90.20
2022-12-24T08:44:00,rvs,96.43
2022-12-24T08:45:00,rvs,90.69
2022-12-24T08:46:00,rvs,73.97
2022-12-24T08:47:00,rvs,77.72
2022-12-24T08:48:00,rvs,80.70
2022-12-24T08:49:00,rvs,83.55
2022-12-24T08:50:00,rvs,96.61
2022-12-24T08:51:00,rvs,85.77
2022-12-24T08:52:00,rvs,57.81
2022-12-24T08:53:00,rvs,54.17
2022-12-24T08:54:00,rvs,52.95
2022-12-24T08:55:00,rvs,38.36
2022-12-24T08:56:00,rvs,57.59
2022-12-24T08:57:00,rvs,51.63
2022-12-24T08:58:00,rvs,62.03
2022-12-24T08:59:00,rvs,59.60
2022-12-24T09:00:00,rvs,58.83
2022-12-24T09:01:00,rvs,64.05
2022-12-24T09:02:00,rvs,68.84
2022-12-24T09:03:00,rvs,79.12
2022-12-24T09:04:00,rvs,81.82
2022-12-24T09:05:00,rvs,89.20
2022-12-24T09:06:00,rvs,72.41
2022-12-24T09:07:00,rvs,89.68
2022-12-24T09:08:00,rvs,101.48
2022-12-24T09:09:00,rvs,102.36
2022-12-24T09:10:00,rvs,95.95
2022-12-24T09:11:00,rvs,85.49
2022-12-24T09:12:00,rvs,85.60
2022-12-24T09:13:00,rvs,64.34
2022-12-24T09:14:00,rvs,85.09
2022-12-24T09:15:00,rvs,73.63
2022-12-24T09:16:00,rvs,55.18
2022-12-24T09:17:00,rvs,53.70
2022-12-24T09:18:00,rvs,55.29
2022-12-24T09:19:00,rvs,67.01
2022-12-24T09:20:00,rvs,65.00
2022-12-24T09:21:00,rvs,77.21
2022-12-24T09:22:00,rvs,86.09
2022-12-24T09:23:00,rvs,82.61
2022-12-24T09:24:00,rvs,94.69
2022-12-24T09:25:00,rvs,87.41
2022-12-24T09:26:00,rvs,79.38
2022-12-24T09:27:00,rvs,79.56
2022-12-24T09:28:00,rvs,72.37
2022-12-24T09:29:00,rvs,78.90
2022-12-24T09:30:00,rvs,82.96
2022-12-24T09:31:00,rvs,80.47
2022-12-24T09:32:00,rvs,47.31
2022-12-24T09:33:00,rvs,47.10
2022-12-24T09:34:00,rvs,43.55
2022-12-24T09:35:00,rvs,27.66
2022-12-24T09:36:00,rvs,40.23
2022-12-24T09:37:00,rvs,31.23
2022-12-24T09:38:00,rvs,43.35
2022-12-24T09:39:00,rvs,59.96
2022-12-24T09:40:00,rvs,70.42
2022-12-24T09:41:00,rvs,77.34
2022-12-24T09:42:00,rvs,67.94
2022-12-24T09:43:00,rvs,78.48
2022-12-24T09:44:00,rvs,77.23
2022-12-24T09:45:00,rvs,90.18
2022-12-24T09:46:00,rvs,79.18
2022-12-24T09:47:00,rvs,77.73
2022-12-24T09:48:00,rvs,67.31
2022-12-24T09:49:00,rvs,52.55
2022-12-24T09:50:00,rvs,68.69
2022-12-24T09:51:00,rvs,70.30
2022-12-24T09:52:00,rvs,62.29
2022-12-24T09:53:00,rvs,67.54
2022-12-24T09:54:00,rvs,76.96
2022-12-24T09:55:00,rvs,65.32
2022-12-24T09:56:00,rvs,84.51
2022-12-24T09:57:00,rvs,92.72
2022-12-24T09:58:00,rvs,82.00
2022-12-24T09:59:00,rvs,82.92
2022-12-24T10:00:00,rvs,72.78
2022-12-24T10:01:00,rvs,78.57
2022-12-24T10:02:00,rvs,86.24
2022-12-24T10:03:00,rvs,68.94
2022-12-24T10:04:00,rvs,91.28
2022-12-24T10:05:00,rvs,99.06
2022-12-24T10:06:00,rvs,103.77
2022-12-24T10:07:00,rvs,98.92
2022-12-24T10:08:00,rvs,78.56
2022-12-24T10:09:00,rvs,72.24
2022-12-24T10:10:00,rvs,49.92
2022-12-24T10:11:00,rvs,52.25
2022-12-24T10:12:00,rvs,60.76
2022-12-24T10:13:00,rvs,36.41
2022-12-24T10:14:00,rvs,38.03
2022-12-24T10:15:00,rvs,27.00
2022-12-24T10:16:00,rvs,43.10
2022-12-24T10:17:00,rvs,41.43
2022-12-24T10:18:00,rvs,28.10
2022-12-24T10:19:00,rvs,40.81
2022-12-24T10:20:00,rvs,31.82
2022-12-24T10:21:00,rvs,49.61
2022-12-24T10:22:00,rvs,55.02
2022-12-24T10:23:00,rvs,57.81
2022-12-24T10:24:00,rvs,45.35
2022-12-24T10:25:00,rvs,67.68
2022-12-24T10:26:00,rvs,56.99
2022-12-24T10:27:00,rvs,49.57
2022-12-24T10:28:00,rvs,35.36
2022-12-24T10:29:00,rvs,36.04
2022-12-24T10:30:00,rvs,39.12
2022-12-24T10:31:00,rvs,41.19
2022-12-24T10:32:00,rvs,49.19
2022-12-24T10:33:00,rvs,51.64
2022-12-24T10:34:00,rvs,57.40
2022-12-24T10:35:00,rvs,47.82
2022-12-24T10:36:00,rvs,66.15
2022-12-24T10:37:00,rvs,63.29
2022-12-24T10:38:00,rvs,56.24
2022-12-24T10:39:00,rvs,60.12
2022-12-24T10:40:00,rvs,34.56
2022-12-24T10:41:00,rvs,43.51
2022-12-24T10:42:00,rvs,51.12
2022-12-24T10:43:00,rvs,60.75
2022-12-24T10:44:00,rvs,66.04
2022-12-24T10:45:00,rvs,68.16
2022-12-24T10:46:00,rvs,73.21
2022-12-24T10:47:00,rvs,72.27
2022-12-24T10:48:00,rvs,86.64
2022-12-24T10:49:00,rvs,97.19
2022-12-24T10:50:00,rvs,94.98
2022-12-24T10:51:00,rvs,84.94
2022-12-24T10:52:00,rvs,83.66
2022-12-24T10:53:00,rvs,106.85
2022-12-24T10:54:00,rvs,86.23
2022-12-24T10:55:00,rvs,76.54
2022-12-24T10:56:00,rvs,77.93
2022-12-24T10:57:00,rvs,69.81
2022-12-24T10:58:00,rvs,77.88
2022-12-24T10:59:00,rvs,71.96
2022-12-24T11:00:00,rvs,68.62
2022-12-24T11:01:00,rvs,77.55
2022-12-24T11:02:00,rvs,55.02
2022-12-24T11:03:00,rvs,46.31
2022-12-24T11:04:00,rvs,43.65
2022-12-24T11:05:00,rvs,36.38
