#datetime,building,power
2023-06-01T00:00:00,ptr,8.41
2023-06-01T00:01:00,ptr,2.99
2023-06-01T00:02:00,ptr,3.02
2023-06-01T00:03:00,ptr,5.39
2023-06-01T00:07:00,ptr,9.00
2023-06-01T00:08:00,ptr,3.00
2023-06-01T00:10:00,ptr,8.40
2023-06-01T00:11:00,ptr,3.00
2023-06-01T00:13:00,ptr,8.40
2023-06-01T00:15:00,ptr,9.00
2023-06-01T00:16:00,ptr,2.40
2023-06-01T00:18:00,ptr,9.00
2023-06-01T00:20:00,ptr,8.40
2023-06-01T00:22:00,ptr,6.00
2023-06-01T00:23:00,ptr,3.00
2023-06-01T00:24:00,ptr,5.40
2023-06-01T00:26:00,ptr,6.00
2023-06-01T00:28:00,ptr,8.40
2023-06-01T00:29:00,ptr,6.00
2023-06-01T00:31:00,ptr,5.40
2023-06-01T00:33:00,ptr,9.00
2023-06-01T00:34:00,ptr,3.00
2023-06-01T00:36:00,ptr,8.40
2023-06-01T00:38:00,ptr,6.00
2023-06-01T00:40:00,ptr,8.40
2023-06-01T00:42:00,ptr,8.40
2023-06-01T00:44:00,ptr,9.00
2023-06-01T00:46:00,ptr,5.40
2023-06-01T00:48:00,ptr,9.00
2023-06-01T00:50:00,ptr,5.40
2023-06-01T00:52:00,ptr,9.00
2023-06-01T00:54:00,ptr,8.40
2023-06-01T00:55:00,ptr,3.00
2023-06-01T00:56:00,ptr,6.00
2023-06-01T00:58:00,ptr,5.40
2023-06-01T01:00:00,ptr,9.00
2023-06-01T01:02:00,ptr,8.40
2023-06-01T01:04:00,ptr,6.00
2023-06-01T01:06:00,ptr,8.40
2023-06-01T01:08:00,ptr,8.40
2023-06-01T01:09:00,ptr,3.00
2023-06-01T01:10:00,ptr,3.00
2023-06-01T01:12:00,ptr,8.40
2023-06-01T01:13:00,ptr,3.00
2023-06-01T01:15:00,ptr,9.00
2023-06-01T01:17:00,ptr,5.40
2023-06-01T01:18:00,ptr,6.00
2023-06-01T01:20:00,ptr,8.40
2023-06-01T01:22:00,ptr,9.00
2023-06-01T01:24:00,ptr,5.40
2023-06-01T01:26:00,ptr,9.00
2023-06-01T01:28:00,ptr,5.40
2023-06-01T01:30:00,ptr,9.00
2023-06-01T01:32:00,ptr,5.40
2023-06-01T01:33:00,ptr,6.00
2023-06-01T01:35:00,ptr,5.40
2023-06-01T01:37:00,ptr,9.00
2023-06-01T01:39:00,ptr,8.40
2023-06-01T01:40:00,ptr,3.00
2023-06-01T01:42:00,ptr,8.40
2023-06-01T01:44:00,ptr,9.00
2023-06-01T01:46:00,ptr,5.40
2023-06-01T01:48:00,ptr,9.00
2023-06-01T01:50:00,ptr,8.40
2023-06-01T01:51:00,ptr,3.00
2023-06-01T01:53:00,ptr,6.00
2023-06-01T01:55:00,ptr,8.40
2023-06-01T01:57:00,ptr,8.40
2023-06-01T01:59:00,ptr,9.00
2023-06-01T02:01:00,ptr,8.40
2023-06-01T02:03:00,ptr,6.00
2023-06-01T02:05:00,ptr,5.40
2023-06-01T02:07:00,ptr,6.00
2023-06-01T02:09:00,ptr,6.00
2023-06-01T02:10:00,ptr,2.40
2023-06-01T02:11:00,ptr,2.40
2023-06-01T02:12:00,ptr,6.00
2023-06-01T02:14:00,ptr,6.00
2023-06-01T02:15:00,ptr,2.40
2023-06-01T02:17:00,ptr,6.00
2023-06-01T02:19:00,ptr,6.00
2023-06-01T02:20:00,ptr,2.40
2023-06-01T02:22:00,ptr,6.00
2023-06-01T02:24:00,ptr,8.40
2023-06-01T02:26:00,ptr,6.00
2023-06-01T02:28:00,ptr,6.00
2023-06-01T02:30:00,ptr,5.40
2023-06-01T02:32:00,ptr,3.00
2023-06-01T02:34:00,ptr,6.00
2023-06-01T02:35:00,ptr,2.40
2023-06-01T02:37:00,ptr,6.00
2023-06-01T02:39:00,ptr,6.00
2023-06-01T02:41:00,ptr,5.40
2023-06-01T02:43:00,ptr,6.00
2023-06-01T02:45:00,ptr,8.40
2023-06-01T02:47:00,ptr,3.00
2023-06-01T02:48:00,ptr,3.00
2023-06-01T02:49:00,ptr,3.00
2023-06-01T02:51:00,ptr,5.40
2023-06-01T02:52:00,ptr,3.00
2023-06-01T02:54:00,ptr,6.00
2023-06-01T02:56:00,ptr,5.40
2023-06-01T02:57:00,ptr,3.00
2023-06-01T02:59:00,ptr,6.00
2023-06-01T03:01:00,ptr,5.40
2023-06-01T03:03:00,ptr,6.00
2023-06-01T03:05:00,ptr,5.40
2023-06-01T03:07:00,ptr,6.00
2023-06-01T03:09:00,ptr,6.00
2023-06-01T03:10:00,ptr,2.40
2023-06-01T03:12:00,ptr,6.00
2023-06-01T03:13:00,ptr,3.00
2023-06-01T03:15:00,ptr,5.40
2023-06-01T03:17:00,ptr,6.00
2023-06-01T03:19:00,ptr,6.00
2023-06-01T03:21:00,ptr,5.40
2023-06-01T03:23:00,ptr,6.00
2023-06-01T03:25:00,ptr,5.40
2023-06-01T03:26:00,ptr,3.00
2023-06-01T03:28:00,ptr,6.00
2023-06-01T03:30:00,ptr,5.40
2023-06-01T03:32:00,ptr,6.00
2023-06-01T03:34:00,ptr,6.00
2023-06-01T03:36:00,ptr,5.40
2023-06-01T03:38:00,ptr,6.00
2023-06-01T03:40:00,ptr,5.40
2023-06-01T03:42:00,ptr,6.00
2023-06-01T03:43:00,ptr,3.00
2023-06-01T03:45:00,ptr,8.40
2023-06-01T03:47:00,ptr,6.00
2023-06-01T03:49:00,ptr,5.40
2023-06-01T03:51:00,ptr,6.00
2023-06-01T03:52:00,ptr,3.00
2023-06-01T03:54:00,ptr,5.40
2023-06-01T03:56:00,ptr,6.00
2023-06-01T03:58:00,ptr,6.00
2023-06-01T03:59:00,ptr,2.40
2023-06-01T04:01:00,ptr,3.00
2023-06-01T04:03:00,ptr,9.00
2023-06-01T04:05:00,ptr,5.40
2023-06-01T04:06:00,ptr,3.00
2023-06-01T04:08:00,ptr,6.00
2023-06-01T04:10:00,ptr,5.40
2023-06-01T04:12:00,ptr,6.00
2023-06-01T04:14:00,ptr,5.40
2023-06-01T04:16:00,ptr,6.00
2023-06-01T04:18:00,ptr,6.00
2023-06-01T04:20:00,ptr,2.40
2023-06-01T04:22:00,ptr,6.00
2023-06-01T04:25:00,ptr,8.40
2023-06-01T04:27:00,ptr,9.00
2023-06-01T04:28:00,ptr,3.00
2023-06-01T04:30:00,ptr,5.40
2023-06-01T04:32:00,ptr,6.00
2023-06-01T04:34:00,ptr,5.40
2023-06-01T04:36:00,ptr,6.00
2023-06-01T04:37:00,ptr,3.00
2023-06-01T04:39:00,ptr,5.40
2023-06-01T04:40:00,ptr,3.00
2023-06-01T04:42:00,ptr,6.00
2023-06-01T04:44:00,ptr,3.00
2023-06-01T04:46:00,ptr,8.40
2023-06-01T04:47:00,ptr,3.00
2023-06-01T04:49:00,ptr,5.40
2023-06-01T04:50:00,ptr,3.00
2023-06-01T04:52:00,ptr,6.00
2023-06-01T04:53:00,ptr,3.00
2023-06-01T04:55:00,ptr,5.40
2023-06-01T04:56:00,ptr,3.00
2023-06-01T04:58:00,ptr,6.00
2023-06-01T05:00:00,ptr,5.40
2023-06-01T05:01:00,ptr,3.00
2023-06-01T05:03:00,ptr,6.00
2023-06-01T05:05:00,ptr,5.40
2023-06-01T05:07:00,ptr,6.00
2023-06-01T05:09:00,ptr,5.40
2023-06-01T05:11:00,ptr,6.00
2023-06-01T05:13:00,ptr,6.00
2023-06-01T05:15:00,ptr,5.40
2023-06-01T05:17:00,ptr,6.00
2023-06-01T05:19:00,ptr,5.40
2023-06-01T05:21:00,ptr,6.00
2023-06-01T05:23:00,ptr,6.00
2023-06-01T05:25:00,ptr,2.40
2023-06-01T05:27:00,ptr,9.00
2023-06-01T05:29:00,ptr,5.40
2023-06-01T05:31:00,ptr,6.00
2023-06-01T05:33:00,ptr,6.00
2023-06-01T05:36:00,ptr,5.40
2023-06-01T05:37:00,ptr,3.00
2023-06-01T05:39:00,ptr,6.00
2023-06-01T05:41:00,ptr,5.40
2023-06-01T05:42:00,ptr,3.00
2023-06-01T05:44:00,ptr,6.00
2023-06-01T05:46:00,ptr,5.40
2023-06-01T05:48:00,ptr,9.00
2023-06-01T05:50:00,ptr,5.40
2023-06-01T05:52:00,ptr,6.00
2023-06-01T05:53:00,ptr,3.00
2023-06-01T05:55:00,ptr,2.40
2023-06-01T05:57:00,ptr,6.00
2023-06-01T05:58:00,ptr,3.00
2023-06-01T06:00:00,ptr,5.40
2023-06-01T06:02:00,ptr,6.00
2023-06-01T06:03:00,ptr,3.00
2023-06-01T06:05:00,ptr,5.40
2023-06-01T06:07:00,ptr,9.00
2023-06-01T06:09:00,ptr,8.40
2023-06-01T06:11:00,ptr,9.00
2023-06-01T06:13:00,ptr,5.40
2023-06-01T06:14:00,ptr,6.00
2023-06-01T06:16:00,ptr,5.40
2023-06-01T06:18:00,ptr,9.00
2023-06-01T06:20:00,ptr,5.40
2023-06-01T06:21:00,ptr,3.00
2023-06-01T06:23:00,ptr,9.00
2023-06-01T06:25:00,ptr,5.40
2023-06-01T06:26:00,ptr,6.00
2023-06-01T06:28:00,ptr,5.40
2023-06-01T06:30:00,ptr,9.00
2023-06-01T06:31:00,ptr,5.40
2023-06-01T06:33:00,ptr,6.00
2023-06-01T06:34:00,ptr,6.00
2023-06-01T06:36:00,ptr,5.40
2023-06-01T06:37:00,ptr,6.00
2023-06-01T06:39:00,ptr,5.40
2023-06-01T06:41:00,ptr,9.00
2023-06-01T06:43:00,ptr,5.40
2023-06-01T06:44:00,ptr,3.00
2023-06-01T06:46:00,ptr,9.00
2023-06-01T06:48:00,ptr,8.40
2023-06-01T06:49:00,ptr,3.00
2023-06-01T06:51:00,ptr,8.40
2023-06-01T06:52:00,ptr,3.00
2023-06-01T06:54:00,ptr,8.40
2023-06-01T06:56:00,ptr,6.00
2023-06-01T06:58:00,ptr,8.40
2023-06-01T07:00:00,ptr,9.00
2023-06-01T07:02:00,ptr,5.40
2023-06-01T07:04:00,ptr,9.00
2023-06-01T07:06:00,ptr,5.40
2023-06-01T07:07:00,ptr,6.00
2023-06-01T07:08:00,ptr,3.00
2023-06-01T07:10:00,ptr,11.40
2023-06-01T07:11:00,ptr,3.00
2023-06-01T07:13:00,ptr,8.40
2023-06-01T07:15:00,ptr,9.00
2023-06-01T07:16:00,ptr,2.40
2023-06-01T07:18:00,ptr,9.00
2023-06-01T07:19:00,ptr,3.00
2023-06-01T07:21:00,ptr,5.40
2023-06-01T07:22:00,ptr,6.00
2023-06-01T07:24:00,ptr,5.40
2023-06-01T07:25:00,ptr,3.00
2023-06-01T07:27:00,ptr,9.00
2023-06-01T07:29:00,ptr,5.40
2023-06-01T07:31:00,ptr,9.00
2023-06-01T07:33:00,ptr,8.40
2023-06-01T07:35:00,ptr,8.40
2023-06-01T07:37:00,ptr,6.00
2023-06-01T07:39:00,ptr,8.40
2023-06-01T07:40:00,ptr,3.00
2023-06-01T07:42:00,ptr,9.00
2023-06-01T07:44:00,ptr,5.40
2023-06-01T07:46:00,ptr,9.00
2023-06-01T07:48:00,ptr,5.40
2023-06-01T07:50:00,ptr,9.00
2023-06-01T07:51:00,ptr,2.40
2023-06-01T07:52:00,ptr,3.00
2023-06-01T07:54:00,ptr,9.00
2023-06-01T07:56:00,ptr,8.40
2023-06-01T07:57:00,ptr,3.00
2023-06-01T07:59:00,ptr,5.40
2023-06-01T08:00:00,ptr,6.00
2023-06-01T08:02:00,ptr,6.00
2023-06-01T08:04:00,ptr,8.40
2023-06-01T08:06:00,ptr,6.00
2023-06-01T08:08:00,ptr,8.40
2023-06-01T08:10:00,ptr,8.40
2023-06-01T08:12:00,ptr,9.00
2023-06-01T08:14:00,ptr,8.40
2023-06-01T08:16:00,ptr,11.40
2023-06-01T08:18:00,ptr,6.00
2023-06-01T08:20:00,ptr,8.40
2023-06-01T08:21:00,ptr,6.00
2023-06-01T08:23:00,ptr,6.00
2023-06-01T08:25:00,ptr,8.40
2023-06-01T08:27:00,ptr,8.40
2023-06-01T08:29:00,ptr,9.00
2023-06-01T08:30:00,ptr,3.00
2023-06-01T08:32:00,ptr,8.40
2023-06-01T08:34:00,ptr,8.40
2023-06-01T08:35:00,ptr,3.00
2023-06-01T08:37:00,ptr,9.00
2023-06-01T08:39:00,ptr,8.40
2023-06-01T08:41:00,ptr,8.40
2023-06-01T08:42:00,ptr,6.00
2023-06-01T08:44:00,ptr,6.00
2023-06-01T08:45:00,ptr,5.40
2023-06-01T08:47:00,ptr,9.00
2023-06-01T08:49:00,ptr,5.40
2023-06-01T08:51:00,ptr,9.00
2023-06-01T08:52:00,ptr,5.40
2023-06-01T08:53:00,ptr,3.00
2023-06-01T08:55:00,ptr,8.40
2023-06-01T08:57:00,ptr,9.00
2023-06-01T08:59:00,ptr,8.40
2023-06-01T09:01:00,ptr,9.00
2023-06-01T09:03:00,ptr,8.40
2023-06-01T09:05:00,ptr,8.40
2023-06-01T09:06:00,ptr,3.00
2023-06-01T09:07:00,ptr,6.00
2023-06-01T09:09:00,ptr,8.40
2023-06-01T09:11:00,ptr,9.00
2023-06-01T09:12:00,ptr,2.40
2023-06-01T09:14:00,ptr,9.00
2023-06-01T09:16:00,ptr,8.40
2023-06-01T09:17:00,ptr,6.00
2023-06-01T09:18:00,ptr,3.00
2023-06-01T09:20:00,ptr,8.40
2023-06-01T09:21:00,ptr,6.00
2023-06-01T09:22:00,ptr,2.40
2023-06-01T09:24:00,ptr,9.00
2023-06-01T09:25:00,ptr,3.00
2023-06-01T09:26:00,ptr,5.40
2023-06-01T09:28:00,ptr,9.00
2023-06-01T09:30:00,ptr,8.40
2023-06-01T09:32:00,ptr,6.00
2023-06-01T09:34:00,ptr,8.40
2023-06-01T09:36:00,ptr,11.40
2023-06-01T09:37:00,ptr,3.00
2023-06-01T09:39:00,ptr,8.40
2023-06-01T09:41:00,ptr,9.00
2023-06-01T09:43:00,ptr,8.40
2023-06-01T09:45:00,ptr,9.00
2023-06-01T09:46:00,ptr,5.40
2023-06-01T09:48:00,ptr,9.00
2023-06-01T09:50:00,ptr,8.40
2023-06-01T09:51:00,ptr,3.00
2023-06-01T09:53:00,ptr,8.40
2023-06-01T09:55:00,ptr,9.00
2023-06-01T09:57:00,ptr,8.40
2023-06-01T09:58:00,ptr,6.00
2023-06-01T10:00:00,ptr,8.40
2023-06-01T10:01:00,ptr,3.00
2023-06-01T10:02:00,ptr,5.40
2023-06-01T10:04:00,ptr,9.00
2023-06-01T10:06:00,ptr,8.40
2023-06-01T10:08:00,ptr,9.00
2023-06-01T10:10:00,ptr,8.40
2023-06-01T10:11:00,ptr,3.00
2023-06-01T10:13:00,ptr,8.40
2023-06-01T10:14:00,ptr,6.00
2023-06-01T10:16:00,ptr,8.40
2023-06-01T10:18:00,ptr,9.00
2023-06-01T10:19:00,ptr,5.40
2023-06-01T10:21:00,ptr,9.00
2023-06-01T10:23:00,ptr,8.40
2023-06-01T10:25:00,ptr,8.40
2023-06-01T10:27:00,ptr,9.00
2023-06-01T10:29:00,ptr,8.40
2023-06-01T10:31:00,ptr,9.00
2023-06-01T10:32:00,ptr,5.40
2023-06-01T10:34:00,ptr,9.00
2023-06-01T10:35:00,ptr,2.40
2023-06-01T10:37:00,ptr,9.00
2023-06-01T10:38:00,ptr,5.40
2023-06-01T10:40:00,ptr,12.00
2023-06-01T10:42:00,ptr,8.40
2023-06-01T10:44:00,ptr,8.40
2023-06-01T10:45:00,ptr,3.00
2023-06-01T10:47:00,ptr,11.40
2023-06-01T10:48:00,ptr,3.00
2023-06-01T10:50:00,ptr,9.00
2023-06-01T10:52:00,ptr,8.40
2023-06-01T10:53:00,ptr,6.00
2023-06-01T10:55:00,ptr,8.40
2023-06-01T10:57:00,ptr,8.40
2023-06-01T10:59:00,ptr,9.00
2023-06-01T11:00:00,ptr,5.40
2023-06-01T11:01:00,ptr,6.00
2023-06-01T11:03:00,ptr,8.40
2023-06-01T11:05:00,ptr,9.00
2023-06-01T11:07:00,ptr,8.40
2023-06-01T11:09:00,ptr,9.00
2023-06-01T11:11:00,ptr,11.40
2023-06-01T11:12:00,ptr,3.00
2023-06-01T11:14:00,ptr,8.40
2023-06-01T11:16:00,ptr,11.40
2023-06-01T11:17:00,ptr,3.00
2023-06-01T11:19:00,ptr,8.40
2023-06-01T11:20:00,ptr,6.00
2023-06-01T11:21:00,ptr,6.00
2023-06-01T11:23:00,ptr,8.40
2023-06-01T11:25:00,ptr,8.40
2023-06-01T11:26:00,ptr,6.00
2023-06-01T11:28:00,ptr,8.40
2023-06-01T11:29:00,ptr,6.00
2023-06-01T11:30:00,ptr,3.00
2023-06-01T11:32:00,ptr,11.40
2023-06-01T11:34:00,ptr,8.40
2023-06-01T11:36:00,ptr,9.00
2023-06-01T11:38:00,ptr,8.40
2023-06-01T11:39:00,ptr,6.00
2023-06-01T11:41:00,ptr,11.40
2023-06-01T11:42:00,ptr,3.00
2023-06-01T11:44:00,ptr,11.40
2023-06-01T11:46:00,ptr,8.40
2023-06-01T11:48:00,ptr,12.00
2023-06-01T11:50:00,ptr,8.40
2023-06-01T11:52:00,ptr,8.40
2023-06-01T11:54:00,ptr,9.00
2023-06-01T11:56:00,ptr,11.40
2023-06-01T11:58:00,ptr,8.40
2023-06-01T12:00:00,ptr,9.00
2023-06-01T12:01:00,ptr,5.40
2023-06-01T12:03:00,ptr,9.00
2023-06-01T12:05:00,ptr,11.40
2023-06-01T12:07:00,ptr,8.40
2023-06-01T12:08:00,ptr,6.00
2023-06-01T12:10:00,ptr,8.40
2023-06-01T12:12:00,ptr,9.00
2023-06-01T12:13:00,ptr,5.40
2023-06-01T12:14:00,ptr,6.00
2023-06-01T12:16:00,ptr,8.40
2023-06-01T12:18:00,ptr,9.00
2023-06-01T12:20:00,ptr,11.40
2023-06-01T12:22:00,ptr,8.40
2023-06-01T12:23:00,ptr,6.00
2023-06-01T12:25:00,ptr,8.40
2023-06-01T12:27:00,ptr,12.00
2023-06-01T12:28:00,ptr,2.40
2023-06-01T12:30:00,ptr,9.00
2023-06-01T12:31:00,ptr,5.40
2023-06-01T12:32:00,ptr,6.00
2023-06-01T12:33:00,ptr,3.00
2023-06-01T12:35:00,ptr,11.40
2023-06-01T12:36:00,ptr,3.00
2023-06-01T12:37:00,ptr,5.40
2023-06-01T12:38:00,ptr,6.00
2023-06-01T12:40:00,ptr,8.40
2023-06-01T12:42:00,ptr,9.00
2023-06-01T12:43:00,ptr,5.40
2023-06-01T12:45:00,ptr,12.00
2023-06-01T12:47:00,ptr,8.40
2023-06-01T12:48:00,ptr,6.00
2023-06-01T12:50:00,ptr,8.40
2023-06-01T12:52:00,ptr,8.40
2023-06-01T12:54:00,ptr,9.00
2023-06-01T12:56:00,ptr,8.40
2023-06-01T12:58:00,ptr,11.40
2023-06-01T13:00:00,ptr,9.00
2023-06-01T13:02:00,ptr,8.40
2023-06-01T13:03:00,ptr,6.00
2023-06-01T13:05:00,ptr,11.40
2023-06-01T13:06:00,ptr,6.00
2023-06-01T13:08:00,ptr,8.40
2023-06-01T13:10:00,ptr,11.40
2023-06-01T13:12:00,ptr,9.00
2023-06-01T13:14:00,ptr,11.40
2023-06-01T13:16:00,ptr,8.40
2023-06-01T13:18:00,ptr,11.40
2023-06-01T13:19:00,ptr,3.00
2023-06-01T13:21:00,ptr,11.40
2023-06-01T13:23:00,ptr,9.00
2023-06-01T13:25:00,ptr,11.40
2023-06-01T13:27:00,ptr,8.40
2023-06-01T13:29:00,ptr,12.00
2023-06-01T13:31:00,ptr,8.40
2023-06-01T13:33:00,ptr,11.40
2023-06-01T13:35:00,ptr,11.40
2023-06-01T13:37:00,ptr,9.00
2023-06-01T13:39:00,ptr,11.40
2023-06-01T13:41:00,ptr,8.40
2023-06-01T13:42:00,ptr,9.00
2023-06-01T13:44:00,ptr,17.40
2023-06-01T13:45:00,ptr,11.40
2023-06-01T13:47:00,ptr,17.40
2023-06-01T13:49:00,ptr,19.80
2023-06-01T13:50:00,ptr,9.00
2023-06-01T13:52:00,ptr,19.80
2023-06-01T13:54:00,ptr,17.40
2023-06-01T13:55:00,ptr,8.40
2023-06-01T13:57:00,ptr,20.40
2023-06-01T13:59:00,ptr,17.40
2023-06-01T14:01:00,ptr,17.40
2023-06-01T14:03:00,ptr,19.80
2023-06-01T14:05:00,ptr,17.40
2023-06-01T14:07:00,ptr,20.40
2023-06-01T14:08:00,ptr,11.40
2023-06-01T14:10:00,ptr,17.40
2023-06-01T14:12:00,ptr,19.80
2023-06-01T14:14:00,ptr,17.40
2023-06-01T14:16:00,ptr,14.40
2023-06-01T14:17:00,ptr,6.00
2023-06-01T14:19:00,ptr,19.80
2023-06-01T14:21:00,ptr,17.40
2023-06-01T14:23:00,ptr,17.40
2023-06-01T14:24:00,ptr,8.40
2023-06-01T14:26:00,ptr,20.40
2023-06-01T14:28:00,ptr,17.40
2023-06-01T14:30:00,ptr,19.80
2023-06-01T14:31:00,ptr,9.00
2023-06-01T14:33:00,ptr,16.80
2023-06-01T14:35:00,ptr,20.40
2023-06-01T14:36:00,ptr,8.40
2023-06-01T14:38:00,ptr,17.40
2023-06-01T14:40:00,ptr,17.40
2023-06-01T14:42:00,ptr,20.40
2023-06-01T14:43:00,ptr,8.40
2023-06-01T14:45:00,ptr,14.40
2023-06-01T14:47:00,ptr,17.40
2023-06-01T14:49:00,ptr,17.40
2023-06-01T14:51:00,ptr,16.80
2023-06-01T14:53:00,ptr,14.40
2023-06-01T14:55:00,ptr,17.40
2023-06-01T14:57:00,ptr,14.40
2023-06-01T14:58:00,ptr,3.00
2023-06-01T15:00:00,ptr,11.40
2023-06-01T15:02:00,ptr,9.00
2023-06-01T15:03:00,ptr,5.40
2023-06-01T15:05:00,ptr,9.00
2023-06-01T15:07:00,ptr,8.40
2023-06-01T15:09:00,ptr,11.40
2023-06-01T15:11:00,ptr,11.40
2023-06-01T15:13:00,ptr,9.00
2023-06-01T15:15:00,ptr,8.40
2023-06-01T15:16:00,ptr,6.00
2023-06-01T15:18:00,ptr,8.40
2023-06-01T15:20:00,ptr,9.00
2023-06-01T15:22:00,ptr,11.40
2023-06-01T15:24:00,ptr,8.40
2023-06-01T15:26:00,ptr,9.00
2023-06-01T15:27:00,ptr,5.40
2023-06-01T15:29:00,ptr,9.00
2023-06-01T15:30:00,ptr,5.40
2023-06-01T15:32:00,ptr,11.40
2023-06-01T15:33:00,ptr,3.00
2023-06-01T15:35:00,ptr,9.00
2023-06-01T15:36:00,ptr,5.40
2023-06-01T15:38:00,ptr,9.00
2023-06-01T15:40:00,ptr,11.40
2023-06-01T15:42:00,ptr,8.40
2023-06-01T15:44:00,ptr,9.00
2023-06-01T15:46:00,ptr,11.40
2023-06-01T15:47:00,ptr,3.00
2023-06-01T15:49:00,ptr,11.40
2023-06-01T15:50:00,ptr,3.00
2023-06-01T15:52:00,ptr,11.40
2023-06-01T15:54:00,ptr,8.40
2023-06-01T15:55:00,ptr,6.00
2023-06-01T15:57:00,ptr,8.40
2023-06-01T15:58:00,ptr,6.00
2023-06-01T16:00:00,ptr,8.40
2023-06-01T16:02:00,ptr,9.00
2023-06-01T16:04:00,ptr,8.40
2023-06-01T16:06:00,ptr,11.40
2023-06-01T16:08:00,ptr,9.00
2023-06-01T16:10:00,ptr,8.40
2023-06-01T16:12:00,ptr,11.40
2023-06-01T16:14:00,ptr,9.00
2023-06-01T16:16:00,ptr,11.40
2023-06-01T16:17:00,ptr,3.00
2023-06-01T16:18:00,ptr,5.40
2023-06-01T16:20:00,ptr,9.00
2023-06-01T16:22:00,ptr,8.40
2023-06-01T16:24:00,ptr,8.40
2023-06-01T16:26:00,ptr,12.00
2023-06-01T16:28:00,ptr,8.40
2023-06-01T16:29:00,ptr,3.00
2023-06-01T16:31:00,ptr,11.40
2023-06-01T16:33:00,ptr,8.40
2023-06-01T16:35:00,ptr,12.00
2023-06-01T16:37:00,ptr,8.40
2023-06-01T16:39:00,ptr,8.40
2023-06-01T16:41:00,ptr,12.00
2023-06-01T16:42:00,ptr,2.40
2023-06-01T16:43:00,ptr,6.00
2023-06-01T16:45:00,ptr,8.40
2023-06-01T16:47:00,ptr,9.00
2023-06-01T16:48:00,ptr,5.40
2023-06-01T16:50:00,ptr,9.00
2023-06-01T16:51:00,ptr,5.40
2023-06-01T16:53:00,ptr,9.00
2023-06-01T16:55:00,ptr,8.40
2023-06-01T16:57:00,ptr,11.40
2023-06-01T16:58:00,ptr,3.00
2023-06-01T17:00:00,ptr,11.40
2023-06-01T17:02:00,ptr,9.00
2023-06-01T17:04:00,ptr,8.40
2023-06-01T17:06:00,ptr,9.00
2023-06-01T17:08:00,ptr,11.40
2023-06-01T17:10:00,ptr,8.40
2023-06-01T17:12:00,ptr,9.00
2023-06-01T17:14:00,ptr,11.40
2023-06-01T17:16:00,ptr,8.40
2023-06-01T17:18:00,ptr,9.00
2023-06-01T17:20:00,ptr,8.40
2023-06-01T17:22:00,ptr,11.40
2023-06-01T17:24:00,ptr,9.00
2023-06-01T17:25:00,ptr,2.40
2023-06-01T17:27:00,ptr,9.00
2023-06-01T17:29:00,ptr,11.40
2023-06-01T17:31:00,ptr,8.40
2023-06-01T17:33:00,ptr,9.00
2023-06-01T17:34:00,ptr,5.40
2023-06-01T17:36:00,ptr,9.00
2023-06-01T17:38:00,ptr,8.40
2023-06-01T17:40:00,ptr,11.40
2023-06-01T17:42:00,ptr,9.00
2023-06-01T17:44:00,ptr,8.40
2023-06-01T17:46:00,ptr,9.00
2023-06-01T17:48:00,ptr,8.40
2023-06-01T17:50:00,ptr,8.40
2023-06-01T17:51:00,ptr,6.00
2023-06-01T17:53:00,ptr,8.40
2023-06-01T17:55:00,ptr,9.00
2023-06-01T17:56:00,ptr,3.00
2023-06-01T17:57:00,ptr,5.40
2023-06-01T17:59:00,ptr,9.00
2023-06-01T18:01:00,ptr,5.40
2023-06-01T18:02:00,ptr,6.00
2023-06-01T18:04:00,ptr,5.40
2023-06-01T18:05:00,ptr,3.00
2023-06-01T18:06:00,ptr,6.00
2023-06-01T18:08:00,ptr,5.40
2023-06-01T18:09:00,ptr,3.00
2023-06-01T18:10:00,ptr,6.00
2023-06-01T18:12:00,ptr,5.40
2023-06-01T18:14:00,ptr,9.00
2023-06-01T18:16:00,ptr,8.40
2023-06-01T18:17:00,ptr,3.00
2023-06-01T18:19:00,ptr,8.40
2023-06-01T18:21:00,ptr,9.00
2023-06-01T18:23:00,ptr,8.40
2023-06-01T18:25:00,ptr,9.00
2023-06-01T18:27:00,ptr,11.40
2023-06-01T18:29:00,ptr,8.40
2023-06-01T18:31:00,ptr,9.00
2023-06-01T18:33:00,ptr,8.40
2023-06-01T18:34:00,ptr,6.00
2023-06-01T18:36:00,ptr,8.40
2023-06-01T18:38:00,ptr,11.40
2023-06-01T18:40:00,ptr,11.40
2023-06-01T18:42:00,ptr,9.00
2023-06-01T18:43:00,ptr,5.40
2023-06-01T18:44:00,ptr,3.00
2023-06-01T18:46:00,ptr,11.40
2023-06-01T18:48:00,ptr,6.00
2023-06-01T18:49:00,ptr,3.00
2023-06-01T18:51:00,ptr,8.40
2023-06-01T18:53:00,ptr,6.00
2023-06-01T18:55:00,ptr,8.40
2023-06-01T18:57:00,ptr,9.00
2023-06-01T18:59:00,ptr,8.40
2023-06-01T19:00:00,ptr,6.00
2023-06-01T19:02:00,ptr,11.40
2023-06-01T19:03:00,ptr,3.00
2023-06-01T19:05:00,ptr,8.40
2023-06-01T19:07:00,ptr,11.40
2023-06-01T19:09:00,ptr,9.00
2023-06-01T19:10:00,ptr,2.40
2023-06-01T19:12:00,ptr,12.00
2023-06-01T19:13:00,ptr,2.40
2023-06-01T19:15:00,ptr,9.00
2023-06-01T19:17:00,ptr,11.40
