#datetime,building,power
2022-06-10T00:00:00,prs,6.60
2022-06-10T00:02:00,prs,6.00
2022-06-10T00:03:00,prs,3.00
2022-06-10T00:05:00,prs,5.40
2022-06-10T00:07:00,prs,5.40
2022-06-10T00:09:00,prs,7.20
2022-06-10T00:11:00,prs,6.00
2022-06-10T00:12:00,prs,4.20
2022-06-10T00:14:00,prs,5.40
2022-06-10T00:16:00,prs,5.40
2022-06-10T00:18:00,prs,6.00
2022-06-10T00:19:00,prs,2.40
2022-06-10T00:21:00,prs,6.00
2022-06-10T00:23:00,prs,5.40
2022-06-10T00:25:00,prs,6.00
2022-06-10T00:26:00,prs,2.40
2022-06-10T00:27:00,prs,4.20
2022-06-10T00:29:00,prs,6.00
2022-06-10T00:30:00,prs,3.00
2022-06-10T00:31:00,prs,2.40
2022-06-10T00:33:00,prs,6.00
2022-06-10T00:35:00,prs,5.40
2022-06-10T00:37:00,prs,5.40
2022-06-10T00:39:00,prs,6.00
2022-06-10T00:41:00,prs,7.20
2022-06-10T00:42:00,prs,2.40
2022-06-10T00:44:00,prs,6.00
2022-06-10T00:45:00,prs,4.20
2022-06-10T00:47:00,prs,5.40
2022-06-10T00:49:00,prs,6.00
2022-06-10T00:51:00,prs,5.40
2022-06-10T00:52:00,prs,3.00
2022-06-10T00:53:00,prs,2.40
2022-06-10T00:55:00,prs,6.00
2022-06-10T00:57:00,prs,5.40
2022-06-10T00:59:00,prs,6.00
2022-06-10T01:01:00,prs,6.60
2022-06-10T01:03:00,prs,6.00
2022-06-10T01:05:00,prs,6.60
2022-06-10T01:07:00,prs,4.80
2022-06-10T01:09:00,prs,5.40
2022-06-10T01:10:00,prs,3.00
2022-06-10T01:12:00,prs,5.40
2022-06-10T01:13:00,prs,3.00
2022-06-10T01:15:00,prs,5.40
2022-06-10T01:16:00,prs,4.20
2022-06-10T01:17:00,prs,3.00
2022-06-10T01:19:00,prs,7.20
2022-06-10T01:21:00,prs,5.40
2022-06-10T01:23:00,prs,5.40
2022-06-10T01:25:00,prs,6.00
2022-06-10T01:26:00,prs,3.00
2022-06-10T01:28:00,prs,5.40
2022-06-10T01:30:00,prs,5.40
2022-06-10T01:31:00,prs,3.00
2022-06-10T01:33:00,prs,5.40
2022-06-10T01:34:00,prs,4.20
2022-06-10T01:35:00,prs,3.00
2022-06-10T01:37:00,prs,7.20
2022-06-10T01:38:00,prs,3.00
2022-06-10T01:40:00,prs,5.40
2022-06-10T01:42:00,prs,5.40
2022-06-10T01:43:00,prs,3.00
2022-06-10T01:45:00,prs,5.40
2022-06-10T01:47:00,prs,6.00
2022-06-10T01:48:00,prs,3.00
2022-06-10T01:49:00,prs,2.40
2022-06-10T01:51:00,prs,6.00
2022-06-10T01:52:00,prs,2.40
2022-06-10T01:54:00,prs,7.20
2022-06-10T01:56:00,prs,6.00
2022-06-10T01:58:00,prs,5.40
2022-06-10T01:59:00,prs,3.00
2022-06-10T02:01:00,prs,5.40
2022-06-10T02:02:00,prs,3.00
2022-06-10T02:04:00,prs,5.40
2022-06-10T02:05:00,prs,3.00
2022-06-10T02:07:00,prs,5.40
2022-06-10T02:09:00,prs,7.20
2022-06-10T02:10:00,prs,3.00
2022-06-10T02:12:00,prs,5.40
2022-06-10T02:13:00,prs,3.00
2022-06-10T02:15:00,prs,5.40
2022-06-10T02:17:00,prs,6.00
2022-06-10T02:18:00,prs,2.40
2022-06-10T02:20:00,prs,6.00
2022-06-10T02:21:00,prs,2.40
2022-06-10T02:22:00,prs,3.00
2022-06-10T02:24:00,prs,5.40
2022-06-10T02:26:00,prs,7.20
2022-06-10T02:28:00,prs,7.20
2022-06-10T02:29:00,prs,3.00
2022-06-10T02:32:00,prs,5.40
2022-06-10T02:33:00,prs,5.40
2022-06-10T02:35:00,prs,6.00
2022-06-10T02:37:00,prs,5.40
2022-06-10T02:38:00,prs,3.00
2022-06-10T02:40:00,prs,5.40
2022-06-10T02:42:00,prs,6.00
2022-06-10T02:43:00,prs,2.40
2022-06-10T02:45:00,prs,7.20
2022-06-10T02:47:00,prs,6.00
2022-06-10T02:49:00,prs,6.60
2022-06-10T02:50:00,prs,1.80
2022-06-10T02:51:00,prs,4.20
2022-06-10T02:53:00,prs,4.20
2022-06-10T02:54:00,prs,3.00
2022-06-10T02:55:00,prs,2.40
2022-06-10T02:57:00,prs,6.00
2022-06-10T02:58:00,prs,2.40
2022-06-10T03:00:00,prs,7.20
2022-06-10T03:02:00,prs,5.40
2022-06-10T03:04:00,prs,7.20
2022-06-10T03:05:00,prs,3.00
2022-06-10T03:07:00,prs,5.40
2022-06-10T03:09:00,prs,6.00
2022-06-10T03:11:00,prs,5.40
2022-06-10T03:13:00,prs,6.00
2022-06-10T03:15:00,prs,5.40
2022-06-10T03:16:00,prs,3.00
2022-06-10T03:17:00,prs,2.40
2022-06-10T03:19:00,prs,7.20
2022-06-10T03:21:00,prs,5.40
2022-06-10T03:23:00,prs,6.00
2022-06-10T03:25:00,prs,5.40
2022-06-10T03:26:00,prs,3.00
2022-06-10T03:28:00,prs,5.40
2022-06-10T03:30:00,prs,6.00
2022-06-10T03:31:00,prs,2.40
2022-06-10T03:32:00,prs,3.00
2022-06-10T03:34:00,prs,7.20
2022-06-10T03:36:00,prs,5.40
2022-06-10T03:38:00,prs,7.20
2022-06-10T03:40:00,prs,5.40
2022-06-10T03:42:00,prs,6.00
2022-06-10T03:44:00,prs,5.40
2022-06-10T03:46:00,prs,6.00
2022-06-10T03:47:00,prs,2.40
2022-06-10T03:49:00,prs,6.00
2022-06-10T03:50:00,prs,2.40
2022-06-10T03:52:00,prs,6.00
2022-06-10T03:53:00,prs,4.20
2022-06-10T03:55:00,prs,5.40
2022-06-10T03:57:00,prs,6.00
2022-06-10T03:59:00,prs,5.40
2022-06-10T04:01:00,prs,6.00
2022-06-10T04:03:00,prs,5.40
2022-06-10T04:05:00,prs,5.40
2022-06-10T04:07:00,prs,6.00
2022-06-10T04:09:00,prs,6.60
2022-06-10T04:11:00,prs,6.00
2022-06-10T04:13:00,prs,7.20
2022-06-10T04:15:00,prs,5.40
2022-06-10T04:17:00,prs,5.40
2022-06-10T04:19:00,prs,6.00
2022-06-10T04:21:00,prs,5.40
2022-06-10T04:22:00,prs,3.00
2022-06-10T04:24:00,prs,5.40
2022-06-10T04:25:00,prs,3.00
2022-06-10T04:27:00,prs,7.20
2022-06-10T04:29:00,prs,5.40
2022-06-10T04:31:00,prs,6.00
2022-06-10T04:32:00,prs,2.40
2022-06-10T04:34:00,prs,6.00
2022-06-10T04:35:00,prs,2.40
2022-06-10T04:37:00,prs,6.00
2022-06-10T04:38:00,prs,2.40
2022-06-10T04:40:00,prs,6.00
2022-06-10T04:42:00,prs,5.40
2022-06-10T04:44:00,prs,7.20
2022-06-10T04:45:00,prs,3.00
2022-06-10T04:47:00,prs,6.60
2022-06-10T04:49:00,prs,6.00
2022-06-10T04:51:00,prs,5.40
2022-06-10T04:53:00,prs,6.00
2022-06-10T04:55:00,prs,5.40
2022-06-10T04:57:00,prs,5.40
2022-06-10T04:58:00,prs,3.00
2022-06-10T04:59:00,prs,3.00
2022-06-10T05:00:00,prs,3.00
2022-06-10T05:02:00,prs,5.40
2022-06-10T05:04:00,prs,7.20
2022-06-10T05:06:00,prs,5.40
2022-06-10T05:08:00,prs,6.00
2022-06-10T05:10:00,prs,5.40
2022-06-10T05:11:00,prs,3.00
2022-06-10T05:13:00,prs,5.40
2022-06-10T05:15:00,prs,5.40
2022-06-10T05:17:00,prs,6.00
2022-06-10T05:19:00,prs,7.20
2022-06-10T05:21:00,prs,5.40
2022-06-10T05:23:00,prs,7.20
2022-06-10T05:25:00,prs,4.20
2022-06-10T05:27:00,prs,5.40
2022-06-10T05:29:00,prs,6.00
2022-06-10T05:31:00,prs,5.40
2022-06-10T05:33:00,prs,5.40
2022-06-10T05:35:00,prs,7.20
2022-06-10T05:37:00,prs,6.00
2022-06-10T05:39:00,prs,6.60
2022-06-10T05:40:00,prs,1.80
2022-06-10T05:42:00,prs,5.40
2022-06-10T05:44:00,prs,5.40
2022-06-10T05:46:00,prs,6.00
2022-06-10T05:48:00,prs,5.40
2022-06-10T05:50:00,prs,6.00
2022-06-10T05:51:00,prs,2.40
2022-06-10T05:53:00,prs,7.20
2022-06-10T05:55:00,prs,5.40
2022-06-10T05:56:00,prs,3.00
2022-06-10T05:58:00,prs,6.00
2022-06-10T06:00:00,prs,5.40
2022-06-10T06:01:00,prs,3.00
2022-06-10T06:03:00,prs,5.40
2022-06-10T06:05:00,prs,5.40
2022-06-10T06:07:00,prs,6.00
2022-06-10T06:09:00,prs,5.40
2022-06-10T06:10:00,prs,4.20
2022-06-10T06:12:00,prs,6.00
2022-06-10T06:14:00,prs,6.60
2022-06-10T06:16:00,prs,6.00
2022-06-10T06:17:00,prs,3.00
2022-06-10T06:19:00,prs,5.40
2022-06-10T06:20:00,prs,3.00
2022-06-10T06:21:00,prs,2.40
2022-06-10T06:23:00,prs,6.00
2022-06-10T06:25:00,prs,5.40
2022-06-10T06:26:00,prs,3.00
2022-06-10T06:28:00,prs,7.20
2022-06-10T06:30:00,prs,5.40
2022-06-10T06:32:00,prs,5.40
2022-06-10T06:34:00,prs,6.00
2022-06-10T06:35:00,prs,3.00
2022-06-10T06:37:00,prs,5.40
2022-06-10T06:39:00,prs,5.40
2022-06-10T06:41:00,prs,6.00
2022-06-10T06:43:00,prs,5.40
2022-06-10T06:45:00,prs,7.20
2022-06-10T06:47:00,prs,7.20
2022-06-10T06:49:00,prs,5.40
2022-06-10T06:51:00,prs,5.40
2022-06-10T06:52:00,prs,3.00
2022-06-10T06:54:00,prs,6.00
2022-06-10T06:56:00,prs,5.40
2022-06-10T06:57:00,prs,3.00
2022-06-10T06:59:00,prs,5.40
2022-06-10T07:01:00,prs,7.20
2022-06-10T07:02:00,prs,2.40
2022-06-10T07:03:00,prs,3.00
2022-06-10T07:05:00,prs,7.20
2022-06-10T07:07:00,prs,5.40
2022-06-10T07:09:00,prs,6.00
2022-06-10T07:11:00,prs,5.40
2022-06-10T07:12:00,prs,3.00
2022-06-10T07:14:00,prs,5.40
2022-06-10T07:15:00,prs,3.00
2022-06-10T07:17:00,prs,5.40
2022-06-10T07:19:00,prs,7.20
2022-06-10T07:21:00,prs,5.40
2022-06-10T07:23:00,prs,7.20
2022-06-10T07:24:00,prs,3.00
2022-06-10T07:26:00,prs,5.40
2022-06-10T07:28:00,prs,6.00
2022-06-10T07:29:00,prs,2.40
2022-06-10T07:31:00,prs,6.00
2022-06-10T07:33:00,prs,5.40
2022-06-10T07:35:00,prs,6.00
2022-06-10T07:37:00,prs,5.40
2022-06-10T07:38:00,prs,4.20
2022-06-10T07:40:00,prs,5.40
2022-06-10T07:42:00,prs,6.00
2022-06-10T07:44:00,prs,5.40
2022-06-10T07:46:00,prs,6.00
2022-06-10T07:48:00,prs,6.60
2022-06-10T07:50:00,prs,6.00
2022-06-10T07:52:00,prs,5.40
2022-06-10T07:54:00,prs,6.00
2022-06-10T07:55:00,prs,2.40
2022-06-10T07:57:00,prs,7.20
2022-06-10T07:58:00,prs,3.00
2022-06-10T08:00:00,prs,5.40
2022-06-10T08:02:00,prs,6.00
2022-06-10T08:04:00,prs,5.40
2022-06-10T08:06:00,prs,5.40
2022-06-10T08:07:00,prs,3.00
2022-06-10T08:09:00,prs,5.40
2022-06-10T08:11:00,prs,7.20
2022-06-10T08:12:00,prs,3.00
2022-06-10T08:14:00,prs,7.20
2022-06-10T08:16:00,prs,5.40
2022-06-10T08:18:00,prs,5.40
2022-06-10T08:19:00,prs,3.00
2022-06-10T08:21:00,prs,6.00
2022-06-10T08:23:00,prs,5.40
2022-06-10T08:25:00,prs,7.20
2022-06-10T08:27:00,prs,5.40
2022-06-10T08:29:00,prs,7.20
2022-06-10T08:31:00,prs,5.40
2022-06-10T08:33:00,prs,7.20
2022-06-10T08:35:00,prs,5.40
2022-06-10T08:37:00,prs,6.00
2022-06-10T08:39:00,prs,5.40
2022-06-10T08:40:00,prs,3.00
2022-06-10T08:41:00,prs,3.00
2022-06-10T08:43:00,prs,5.40
2022-06-10T08:45:00,prs,5.40
2022-06-10T08:47:00,prs,7.20
2022-06-10T08:49:00,prs,6.00
2022-06-10T08:51:00,prs,5.40
2022-06-10T08:53:00,prs,5.40
2022-06-10T08:55:00,prs,6.00
2022-06-10T08:57:00,prs,5.40
2022-06-10T08:59:00,prs,6.00
2022-06-10T09:01:00,prs,5.40
2022-06-10T09:03:00,prs,7.20
2022-06-10T09:04:00,prs,2.40
2022-06-10T09:06:00,prs,6.00
2022-06-10T09:07:00,prs,3.00
2022-06-10T09:09:00,prs,5.40
2022-06-10T09:10:00,prs,3.00
2022-06-10T09:11:00,prs,2.40
2022-06-10T09:13:00,prs,6.00
2022-06-10T09:15:00,prs,5.40
2022-06-10T09:17:00,prs,6.00
2022-06-10T09:18:00,prs,2.40
2022-06-10T09:20:00,prs,7.20
2022-06-10T09:22:00,prs,5.40
2022-06-10T09:24:00,prs,6.00
2022-06-10T09:26:00,prs,5.40
2022-06-10T09:28:00,prs,6.00
2022-06-10T09:29:00,prs,2.40
2022-06-10T09:31:00,prs,7.20
2022-06-10T09:32:00,prs,3.00
2022-06-10T09:34:00,prs,5.40
2022-06-10T09:36:00,prs,7.20
2022-06-10T09:38:00,prs,5.40
2022-06-10T09:40:00,prs,6.00
2022-06-10T09:42:00,prs,5.40
2022-06-10T09:43:00,prs,3.00
2022-06-10T09:45:00,prs,5.40
2022-06-10T09:46:00,prs,3.00
2022-06-10T09:48:00,prs,5.40
2022-06-10T09:50:00,prs,6.00
2022-06-10T09:51:00,prs,2.40
2022-06-10T09:53:00,prs,7.20
2022-06-10T09:55:00,prs,6.00
2022-06-10T09:56:00,prs,2.40
2022-06-10T09:58:00,prs,6.00
2022-06-10T10:00:00,prs,5.40
2022-06-10T10:01:00,prs,3.00
2022-06-10T10:03:00,prs,5.40
2022-06-10T10:04:00,prs,3.00
2022-06-10T10:06:00,prs,5.40
2022-06-10T10:08:00,prs,7.20
2022-06-10T10:10:00,prs,5.40
2022-06-10T10:11:00,prs,3.00
2022-06-10T10:13:00,prs,5.40
2022-06-10T10:14:00,prs,3.00
2022-06-10T10:16:00,prs,6.00
2022-06-10T10:17:00,prs,2.40
2022-06-10T10:19:00,prs,6.00
2022-06-10T10:21:00,prs,5.40
2022-06-10T10:23:00,prs,5.40
2022-06-10T10:25:00,prs,7.20
2022-06-10T10:27:00,prs,6.00
2022-06-10T10:29:00,prs,6.60
2022-06-10T10:30:00,prs,3.00
2022-06-10T10:32:00,prs,5.40
2022-06-10T10:34:00,prs,6.00
2022-06-10T10:36:00,prs,4.20
2022-06-10T10:38:00,prs,5.40
2022-06-10T10:39:00,prs,3.00
2022-06-10T10:41:00,prs,7.20
2022-06-10T10:42:00,prs,2.40
2022-06-10T10:44:00,prs,6.00
2022-06-10T10:45:00,prs,4.20
2022-06-10T10:47:00,prs,5.40
2022-06-10T10:48:00,prs,3.00
2022-06-10T10:50:00,prs,5.40
2022-06-10T10:51:00,prs,3.00
2022-06-10T10:53:00,prs,6.00
2022-06-10T10:55:00,prs,5.40
2022-06-10T10:57:00,prs,4.20
2022-06-10T10:59:00,prs,7.20
2022-06-10T11:01:00,prs,6.60
2022-06-10T11:03:00,prs,6.00
2022-06-10T11:04:00,prs,3.00
2022-06-10T11:06:00,prs,5.40
2022-06-10T11:08:00,prs,5.40
2022-06-10T11:09:00,prs,3.00
2022-06-10T11:11:00,prs,5.40
2022-06-10T11:13:00,prs,6.00
2022-06-10T11:15:00,prs,5.40
2022-06-10T11:17:00,prs,7.20
2022-06-10T11:19:00,prs,5.40
2022-06-10T11:21:00,prs,6.00
2022-06-10T11:22:00,prs,3.00
2022-06-10T11:24:00,prs,5.40
2022-06-10T11:25:00,prs,3.00
2022-06-10T11:27:00,prs,5.40
2022-06-10T11:29:00,prs,5.40
2022-06-10T11:31:00,prs,6.00
2022-06-10T11:33:00,prs,7.20
2022-06-10T11:35:00,prs,5.40
2022-06-10T11:36:00,prs,3.00
2022-06-10T11:38:00,prs,6.60
2022-06-10T11:39:00,prs,3.00
2022-06-10T11:41:00,prs,6.00
2022-06-10T11:43:00,prs,5.40
2022-06-10T11:45:00,prs,5.40
2022-06-10T11:46:00,prs,3.00
2022-06-10T11:48:00,prs,5.40
2022-06-10T11:51:00,prs,9.00
2022-06-10T11:53:00,prs,5.40
2022-06-10T11:55:00,prs,7.20
2022-06-10T11:57:00,prs,5.40
2022-06-10T11:59:00,prs,5.40
2022-06-10T12:00:00,prs,3.00
2022-06-10T12:02:00,prs,6.00
2022-06-10T12:03:00,prs,2.40
2022-06-10T12:04:00,prs,3.00
2022-06-10T12:06:00,prs,5.40
2022-06-10T12:07:00,prs,3.00
2022-06-10T12:09:00,prs,5.40
2022-06-10T12:11:00,prs,7.20
2022-06-10T12:13:00,prs,6.00
2022-06-10T12:14:00,prs,2.40
2022-06-10T12:15:00,prs,4.20
2022-06-10T12:17:00,prs,4.20
2022-06-10T12:18:00,prs,4.20
2022-06-10T12:19:00,prs,1.80
2022-06-10T12:21:00,prs,5.40
2022-06-10T12:23:00,prs,6.00
2022-06-10T12:25:00,prs,6.60
2022-06-10T12:27:00,prs,6.00
2022-06-10T12:28:00,prs,2.40
2022-06-10T12:29:00,prs,4.80
2022-06-10T12:31:00,prs,5.40
2022-06-10T12:33:00,prs,5.40
2022-06-10T12:35:00,prs,6.00
2022-06-10T12:36:00,prs,2.40
2022-06-10T12:38:00,prs,6.00
2022-06-10T12:40:00,prs,4.20
2022-06-10T12:42:00,prs,7.20
2022-06-10T12:44:00,prs,5.40
2022-06-10T12:46:00,prs,7.20
2022-06-10T12:47:00,prs,2.40
2022-06-10T12:49:00,prs,6.00
2022-06-10T12:50:00,prs,3.00
2022-06-10T12:51:00,prs,2.40
2022-06-10T12:53:00,prs,6.00
2022-06-10T12:55:00,prs,5.40
2022-06-10T12:57:00,prs,5.40
2022-06-10T12:59:00,prs,6.00
2022-06-10T13:01:00,prs,5.40
2022-06-10T13:03:00,prs,7.20
2022-06-10T13:05:00,prs,5.40
2022-06-10T13:07:00,prs,6.00
2022-06-10T13:09:00,prs,5.40
2022-06-10T13:11:00,prs,6.00
2022-06-10T13:12:00,prs,2.40
2022-06-10T13:14:00,prs,6.00
2022-06-10T13:16:00,prs,5.40
2022-06-10T13:18:00,prs,7.20
2022-06-10T13:20:00,prs,5.40
2022-06-10T13:22:00,prs,7.20
2022-06-10T13:24:00,prs,5.40
2022-06-10T13:26:00,prs,4.80
2022-06-10T13:28:00,prs,6.60
2022-06-10T13:30:00,prs,4.20
2022-06-10T13:31:00,prs,3.00
2022-06-10T13:33:00,prs,5.40
2022-06-10T13:35:00,prs,7.20
2022-06-10T13:36:00,prs,3.00
2022-06-10T13:38:00,prs,7.20
2022-06-10T13:40:00,prs,5.40
2022-06-10T13:41:00,prs,3.00
2022-06-10T13:42:00,prs,2.40
2022-06-10T13:44:00,prs,6.00
2022-06-10T13:46:00,prs,5.40
2022-06-10T13:48:00,prs,6.00
2022-06-10T13:49:00,prs,2.40
2022-06-10T13:51:00,prs,6.00
2022-06-10T13:53:00,prs,5.40
2022-06-10T13:54:00,prs,4.20
2022-06-10T13:56:00,prs,6.00
2022-06-10T13:57:00,prs,2.40
2022-06-10T13:59:00,prs,6.00
2022-06-10T14:00:00,prs,2.40
2022-06-10T14:02:00,prs,6.00
2022-06-10T14:04:00,prs,5.40
2022-06-10T14:06:00,prs,6.00
2022-06-10T14:07:00,prs,2.40
2022-06-10T14:09:00,prs,7.20
2022-06-10T14:11:00,prs,5.40
2022-06-10T14:12:00,prs,3.00
2022-06-10T14:14:00,prs,7.20
2022-06-10T14:15:00,prs,3.00
2022-06-10T14:17:00,prs,5.40
2022-06-10T14:19:00,prs,5.40
2022-06-10T14:21:00,prs,6.00
2022-06-10T14:22:00,prs,2.40
2022-06-10T14:24:00,prs,6.00
2022-06-10T14:25:00,prs,3.00
2022-06-10T14:27:00,prs,6.60
2022-06-10T14:29:00,prs,6.00
2022-06-10T14:31:00,prs,6.60
2022-06-10T14:33:00,prs,6.00
2022-06-10T14:35:00,prs,5.40
2022-06-10T14:36:00,prs,3.00
2022-06-10T14:38:00,prs,5.40
2022-06-10T14:40:00,prs,6.00
2022-06-10T14:41:00,prs,2.40
2022-06-10T14:43:00,prs,6.00
2022-06-10T14:45:00,prs,7.20
2022-06-10T14:47:00,prs,5.40
2022-06-10T14:49:00,prs,7.20
2022-06-10T14:51:00,prs,5.40
2022-06-10T14:53:00,prs,6.00
2022-06-10T14:55:00,prs,5.40
2022-06-10T14:57:00,prs,5.40
2022-06-10T14:59:00,prs,6.00
2022-06-10T15:02:00,prs,5.40
2022-06-10T15:03:00,prs,7.20
2022-06-10T15:04:00,prs,3.00
2022-06-10T15:05:00,prs,4.20
2022-06-10T15:07:00,prs,5.40
2022-06-10T15:09:00,prs,5.40
2022-06-10T15:10:00,prs,3.00
2022-06-10T15:12:00,prs,6.00
2022-06-10T15:14:00,prs,5.40
2022-06-10T15:16:00,prs,5.40
2022-06-10T15:18:00,prs,6.00
2022-06-10T15:20:00,prs,6.60
2022-06-10T15:22:00,prs,6.00
2022-06-10T15:24:00,prs,7.20
2022-06-10T15:25:00,prs,2.40
2022-06-10T15:26:00,prs,1.80
2022-06-10T15:28:00,prs,6.60
2022-06-10T15:29:00,prs,3.00
2022-06-10T15:31:00,prs,6.00
2022-06-10T15:32:00,prs,2.40
2022-06-10T15:34:00,prs,6.00
2022-06-10T15:36:00,prs,5.40
2022-06-10T15:37:00,prs,4.20
2022-06-10T15:39:00,prs,5.40
2022-06-10T15:41:00,prs,6.00
2022-06-10T15:42:00,prs,3.00
2022-06-10T15:44:00,prs,6.60
2022-06-10T15:46:00,prs,6.00
2022-06-10T15:48:00,prs,5.40
2022-06-10T15:50:00,prs,6.00
2022-06-10T15:52:00,prs,5.40
2022-06-10T15:54:00,prs,7.20
2022-06-10T15:56:00,prs,5.40
2022-06-10T15:58:00,prs,5.40
2022-06-10T15:59:00,prs,3.00
2022-06-10T16:01:00,prs,6.00
2022-06-10T16:02:00,prs,2.40
2022-06-10T16:04:00,prs,6.00
2022-06-10T16:06:00,prs,5.40
2022-06-10T16:07:00,prs,3.00
2022-06-10T16:09:00,prs,5.40
2022-06-10T16:10:00,prs,4.20
2022-06-10T16:12:00,prs,6.00
2022-06-10T16:13:00,prs,4.20
2022-06-10T16:15:00,prs,5.40
2022-06-10T16:16:00,prs,3.00
2022-06-10T16:18:00,prs,5.40
2022-06-10T16:19:00,prs,3.00
2022-06-10T16:21:00,prs,5.40
2022-06-10T16:23:00,prs,6.00
2022-06-10T16:25:00,prs,5.40
2022-06-10T16:26:00,prs,3.00
2022-06-10T16:28:00,prs,7.20
2022-06-10T16:30:00,prs,5.40
2022-06-10T16:31:00,prs,4.20
2022-06-10T16:33:00,prs,5.40
2022-06-10T16:34:00,prs,3.00
2022-06-10T16:36:00,prs,5.40
2022-06-10T16:38:00,prs,6.00
2022-06-10T16:39:00,prs,3.00
2022-06-10T16:41:00,prs,5.40
2022-06-10T16:43:00,prs,5.40
2022-06-10T16:45:00,prs,7.20
2022-06-10T16:46:00,prs,3.00
2022-06-10T16:48:00,prs,5.40
2022-06-10T16:50:00,prs,7.20
2022-06-10T16:52:00,prs,5.40
2022-06-10T16:54:00,prs,6.00
2022-06-10T16:56:00,prs,5.40
2022-06-10T16:58:00,prs,6.00
2022-06-10T16:59:00,prs,2.40
2022-06-10T17:01:00,prs,6.00
2022-06-10T17:02:00,prs,2.40
2022-06-10T17:03:00,prs,2.40
2022-06-10T17:04:00,prs,6.00
2022-06-10T17:07:00,prs,7.20
2022-06-10T17:08:00,prs,5.40
2022-06-10T17:10:00,prs,5.40
2022-06-10T17:11:00,prs,3.00
2022-06-10T17:13:00,prs,5.40
2022-06-10T17:15:00,prs,6.00
2022-06-10T17:17:00,prs,5.40
2022-06-10T17:19:00,prs,6.00
2022-06-10T17:20:00,prs,4.20
2022-06-10T17:21:00,prs,2.40
2022-06-10T17:23:00,prs,6.00
2022-06-10T17:25:00,prs,7.20
2022-06-10T17:27:00,prs,5.40
2022-06-10T17:28:00,prs,3.00
2022-06-10T17:30:00,prs,5.40
2022-06-10T17:32:00,prs,4.20
2022-06-10T17:34:00,prs,7.20
2022-06-10T17:36:00,prs,5.40
2022-06-10T17:39:00,prs,10.20
2022-06-10T17:41:00,prs,5.40
2022-06-10T17:43:00,prs,5.40
2022-06-10T17:45:00,prs,6.00
2022-06-10T17:46:00,prs,3.00
2022-06-10T17:48:00,prs,5.40
2022-06-10T17:50:00,prs,5.40
2022-06-10T17:52:00,prs,6.00
2022-06-10T17:54:00,prs,7.20
2022-06-10T17:56:00,prs,6.60
2022-06-10T17:58:00,prs,6.00
2022-06-10T18:00:00,prs,5.40
2022-06-10T18:02:00,prs,5.40
2022-06-10T18:04:00,prs,6.00
2022-06-10T18:06:00,prs,5.40
2022-06-10T18:07:00,prs,3.00
2022-06-10T18:09:00,prs,5.40
2022-06-10T18:11:00,prs,7.20
2022-06-10T18:12:00,prs,3.00
2022-06-10T18:14:00,prs,7.20
2022-06-10T18:16:00,prs,5.40
2022-06-10T18:17:00,prs,3.00
2022-06-10T18:19:00,prs,5.40
2022-06-10T18:20:00,prs,3.00
2022-06-10T18:22:00,prs,5.40
2022-06-10T18:24:00,prs,6.00
2022-06-10T18:25:00,prs,4.20
2022-06-10T18:26:00,prs,1.20
2022-06-10T18:28:00,prs,7.20
2022-06-10T18:30:00,prs,6.60
2022-06-10T18:31:00,prs,3.00
2022-06-10T18:33:00,prs,6.00
2022-06-10T18:35:00,prs,5.40
2022-06-10T18:36:00,prs,4.20
2022-06-10T18:38:00,prs,4.20
2022-06-10T18:39:00,prs,4.20
2022-06-10T18:40:00,prs,1.20
2022-06-10T18:42:00,prs,7.20
2022-06-10T18:44:00,prs,6.00
2022-06-10T18:46:00,prs,5.40
2022-06-10T18:48:00,prs,7.20
2022-06-10T18:49:00,prs,2.40
2022-06-10T18:51:00,prs,6.00
2022-06-10T18:53:00,prs,5.40
2022-06-10T18:55:00,prs,6.00
2022-06-10T18:57:00,prs,5.40
2022-06-10T18:59:00,prs,7.20
2022-06-10T19:01:00,prs,5.40
2022-06-10T19:03:00,prs,6.00
2022-06-10T19:04:00,prs,2.40
2022-06-10T19:06:00,prs,7.20
2022-06-10T19:08:00,prs,5.40
2022-06-10T19:10:00,prs,6.00
2022-06-10T19:11:00,prs,6.00
2022-06-10T19:12:00,prs,5.40
2022-06-10T19:13:00,prs,3.00
2022-06-10T19:15:00,prs,5.40
2022-06-10T19:16:00,prs,3.00
2022-06-10T19:18:00,prs,7.20
2022-06-10T19:19:00,prs,3.00
2022-06-10T19:20:00,prs,2.40
2022-06-10T19:21:00,prs,4.20
2022-06-10T19:23:00,prs,6.00
2022-06-10T19:25:00,prs,5.40
2022-06-10T19:27:00,prs,7.20
2022-06-10T19:29:00,prs,5.40
2022-06-10T19:31:00,prs,6.00
2022-06-10T19:32:00,prs,2.40
2022-06-10T19:34:00,prs,6.00
2022-06-10T19:36:00,prs,5.40
2022-06-10T19:37:00,prs,3.00
2022-06-10T19:39:00,prs,7.20
2022-06-10T19:41:00,prs,5.40
2022-06-10T19:43:00,prs,5.40
2022-06-10T19:45:00,prs,6.00
2022-06-10T19:46:00,prs,2.40
2022-06-10T19:48:00,prs,6.00
2022-06-10T19:49:00,prs,3.00
2022-06-10T19:51:00,prs,5.40
2022-06-10T19:53:00,prs,5.40
2022-06-10T19:55:00,prs,6.00
2022-06-10T19:57:00,prs,7.20
2022-06-10T19:59:00,prs,5.40
2022-06-10T20:00:00,prs,3.00
