#datetime,building,power
2022-04-10T00:00:00,pth,1.20
2022-04-10T00:01:00,pth,2.40
2022-04-10T00:02:00,pth,1.20
2022-04-10T00:04:00,pth,2.40
2022-04-10T00:06:00,pth,2.40
2022-04-10T00:08:00,pth,1.20
2022-04-10T00:09:00,pth,1.20
2022-04-10T00:11:00,pth,2.40
2022-04-10T00:13:00,pth,2.40
2022-04-10T00:15:00,pth,2.40
2022-04-10T00:17:00,pth,1.20
2022-04-10T00:18:00,pth,1.20
2022-04-10T00:20:00,pth,2.40
2022-04-10T00:22:00,pth,2.40
2022-04-10T00:24:00,pth,2.40
2022-04-10T00:26:00,pth,2.40
2022-04-10T00:28:00,pth,2.40
2022-04-10T00:30:00,pth,2.40
2022-04-10T00:32:00,pth,2.40
2022-04-10T00:34:00,pth,3.60
2022-04-10T00:36:00,pth,1.20
2022-04-10T00:37:00,pth,1.20
2022-04-10T00:39:00,pth,2.40
2022-04-10T00:40:00,pth,1.20
2022-04-10T00:42:00,pth,2.40
2022-04-10T00:44:00,pth,2.40
2022-04-10T00:46:00,pth,1.20
2022-04-10T00:48:00,pth,2.40
2022-04-10T00:49:00,pth,1.20
2022-04-10T00:51:00,pth,2.40
2022-04-10T00:53:00,pth,4.80
2022-04-10T00:55:00,pth,3.60
2022-04-10T00:56:00,pth,2.40
2022-04-10T00:57:00,pth,1.20
2022-04-10T00:59:00,pth,3.60
2022-04-10T01:01:00,pth,2.40
2022-04-10T01:03:00,pth,3.60
2022-04-10T01:04:00,pth,1.20
2022-04-10T01:06:00,pth,3.60
2022-04-10T01:07:00,pth,1.20
2022-04-10T01:08:00,pth,1.20
2022-04-10T01:10:00,pth,2.40
2022-04-10T01:12:00,pth,2.40
2022-04-10T01:13:00,pth,1.20
2022-04-10T01:15:00,pth,3.60
2022-04-10T01:16:00,pth,1.20
2022-04-10T01:18:00,pth,2.40
2022-04-10T01:20:00,pth,2.40
2022-04-10T01:21:00,pth,1.20
2022-04-10T01:23:00,pth,2.40
2022-04-10T01:25:00,pth,1.20
2022-04-10T01:26:00,pth,1.20
2022-04-10T01:28:00,pth,2.40
2022-04-10T01:30:00,pth,2.40
2022-04-10T01:32:00,pth,2.40
2022-04-10T01:34:00,pth,3.60
2022-04-10T01:35:00,pth,1.20
2022-04-10T01:37:00,pth,2.40
2022-04-10T01:38:00,pth,1.20
2022-04-10T01:40:00,pth,2.40
2022-04-10T01:42:00,pth,2.40
2022-04-10T01:43:00,pth,1.20
2022-04-10T01:45:00,pth,2.40
2022-04-10T01:47:00,pth,3.60
2022-04-10T01:48:00,pth,2.40
2022-04-10T01:50:00,pth,3.60
2022-04-10T01:51:00,pth,1.20
2022-04-10T01:53:00,pth,2.40
2022-04-10T01:55:00,pth,2.40
2022-04-10T01:57:00,pth,2.40
2022-04-10T01:59:00,pth,2.40
2022-04-10T02:01:00,pth,2.40
2022-04-10T02:02:00,pth,2.40
2022-04-10T02:04:00,pth,2.40
2022-04-10T02:06:00,pth,2.40
2022-04-10T02:08:00,pth,2.40
2022-04-10T02:10:00,pth,2.40
2022-04-10T02:12:00,pth,2.40
2022-04-10T02:13:00,pth,1.20
2022-04-10T02:14:00,pth,1.20
2022-04-10T02:16:00,pth,2.40
2022-04-10T02:17:00,pth,1.20
2022-04-10T02:19:00,pth,2.40
2022-04-10T02:21:00,pth,1.20
2022-04-10T02:22:00,pth,1.20
2022-04-10T02:23:00,pth,1.20
2022-04-10T02:25:00,pth,2.40
2022-04-10T02:26:00,pth,1.20
2022-04-10T02:28:00,pth,2.40
2022-04-10T02:30:00,pth,1.20
2022-04-10T02:31:00,pth,1.20
2022-04-10T02:33:00,pth,2.40
2022-04-10T02:35:00,pth,2.40
2022-04-10T02:37:00,pth,2.40
2022-04-10T02:39:00,pth,2.40
2022-04-10T02:41:00,pth,2.40
2022-04-10T02:43:00,pth,2.40
2022-04-10T02:44:00,pth,1.20
2022-04-10T02:45:00,pth,1.20
2022-04-10T02:47:00,pth,2.40
2022-04-10T02:48:00,pth,1.20
2022-04-10T02:50:00,pth,1.20
2022-04-10T02:52:00,pth,2.40
2022-04-10T02:54:00,pth,2.40
2022-04-10T02:56:00,pth,2.40
2022-04-10T02:58:00,pth,2.40
2022-04-10T03:01:00,pth,2.40
2022-04-10T03:03:00,pth,2.40
2022-04-10T03:05:00,pth,2.40
2022-04-10T03:07:00,pth,1.20
2022-04-10T03:09:00,pth,2.40
2022-04-10T03:10:00,pth,1.20
2022-04-10T03:12:00,pth,2.40
2022-04-10T03:14:00,pth,2.40
2022-04-10T03:16:00,pth,2.40
2022-04-10T03:18:00,pth,2.40
2022-04-10T03:19:00,pth,1.20
2022-04-10T03:21:00,pth,2.40
2022-04-10T03:23:00,pth,2.40
2022-04-10T03:25:00,pth,2.40
2022-04-10T03:27:00,pth,2.40
2022-04-10T03:28:00,pth,1.20
2022-04-10T03:29:00,pth,1.20
2022-04-10T03:31:00,pth,1.20
2022-04-10T03:33:00,pth,2.40
2022-04-10T03:34:00,pth,1.20
2022-04-10T03:36:00,pth,2.40
2022-04-10T03:38:00,pth,2.40
2022-04-10T03:40:00,pth,1.20
2022-04-10T03:42:00,pth,2.40
2022-04-10T03:43:00,pth,1.20
2022-04-10T03:45:00,pth,2.40
2022-04-10T03:47:00,pth,2.40
2022-04-10T03:48:00,pth,1.20
2022-04-10T03:50:00,pth,2.40
2022-04-10T03:52:00,pth,2.40
2022-04-10T03:54:00,pth,2.40
2022-04-10T03:56:00,pth,1.20
2022-04-10T03:57:00,pth,1.20
2022-04-10T03:59:00,pth,2.40
2022-04-10T04:01:00,pth,2.40
2022-04-10T04:03:00,pth,1.20
2022-04-10T04:05:00,pth,2.40
2022-04-10T04:06:00,pth,1.20
2022-04-10T04:07:00,pth,1.20
2022-04-10T04:09:00,pth,2.40
2022-04-10T04:12:00,pth,2.40
2022-04-10T04:13:00,pth,1.20
2022-04-10T04:15:00,pth,2.40
2022-04-10T04:16:00,pth,1.20
2022-04-10T04:18:00,pth,2.40
2022-04-10T04:20:00,pth,2.40
2022-04-10T04:22:00,pth,2.40
2022-04-10T04:23:00,pth,1.20
2022-04-10T04:25:00,pth,2.40
2022-04-10T04:26:00,pth,2.40
2022-04-10T04:28:00,pth,2.40
2022-04-10T04:30:00,pth,2.40
2022-04-10T04:32:00,pth,2.40
2022-04-10T04:33:00,pth,1.20
2022-04-10T04:35:00,pth,2.40
2022-04-10T04:36:00,pth,1.20
2022-04-10T04:38:00,pth,2.40
2022-04-10T04:40:00,pth,2.40
2022-04-10T04:43:00,pth,2.40
2022-04-10T04:44:00,pth,1.20
2022-04-10T04:46:00,pth,3.60
2022-04-10T04:47:00,pth,1.20
2022-04-10T04:49:00,pth,2.40
2022-04-10T04:51:00,pth,2.40
2022-04-10T04:52:00,pth,2.40
2022-04-10T04:53:00,pth,1.20
2022-04-10T04:55:00,pth,2.40
2022-04-10T04:57:00,pth,2.40
2022-04-10T04:58:00,pth,1.20
2022-04-10T05:00:00,pth,2.40
2022-04-10T05:02:00,pth,2.40
2022-04-10T05:04:00,pth,1.20
2022-04-10T05:06:00,pth,2.40
2022-04-10T05:08:00,pth,2.40
2022-04-10T05:10:00,pth,2.40
2022-04-10T05:11:00,pth,1.20
2022-04-10T05:13:00,pth,1.20
2022-04-10T05:14:00,pth,1.20
2022-04-10T05:16:00,pth,2.40
2022-04-10T05:17:00,pth,1.20
2022-04-10T05:19:00,pth,2.40
2022-04-10T05:20:00,pth,1.20
2022-04-10T05:22:00,pth,2.40
2022-04-10T05:23:00,pth,1.20
2022-04-10T05:24:00,pth,2.40
2022-04-10T05:26:00,pth,2.40
2022-04-10T05:28:00,pth,2.40
2022-04-10T05:30:00,pth,2.40
2022-04-10T05:32:00,pth,2.40
2022-04-10T05:34:00,pth,2.40
2022-04-10T05:35:00,pth,1.20
2022-04-10T05:37:00,pth,2.40
2022-04-10T05:39:00,pth,2.40
2022-04-10T05:40:00,pth,1.20
2022-04-10T05:42:00,pth,2.40
2022-04-10T05:43:00,pth,1.20
2022-04-10T05:45:00,pth,2.40
2022-04-10T05:47:00,pth,1.20
2022-04-10T05:48:00,pth,1.20
2022-04-10T05:50:00,pth,2.40
2022-04-10T05:51:00,pth,1.20
2022-04-10T05:53:00,pth,2.40
2022-04-10T05:54:00,pth,1.20
2022-04-10T05:56:00,pth,2.40
2022-04-10T05:58:00,pth,2.40
2022-04-10T06:00:00,pth,2.40
2022-04-10T06:02:00,pth,1.20
2022-04-10T06:04:00,pth,2.40
2022-04-10T06:06:00,pth,2.40
2022-04-10T06:07:00,pth,1.20
2022-04-10T06:09:00,pth,2.40
2022-04-10T06:11:00,pth,2.40
2022-04-10T06:13:00,pth,2.40
2022-04-10T06:15:00,pth,2.40
2022-04-10T06:16:00,pth,1.20
2022-04-10T06:17:00,pth,1.20
2022-04-10T06:19:00,pth,2.40
2022-04-10T06:20:00,pth,1.20
2022-04-10T06:22:00,pth,2.40
2022-04-10T06:23:00,pth,1.20
2022-04-10T06:25:00,pth,2.40
2022-04-10T06:27:00,pth,2.40
2022-04-10T06:28:00,pth,1.20
2022-04-10T06:29:00,pth,1.20
2022-04-10T06:31:00,pth,2.40
2022-04-10T06:34:00,pth,2.40
2022-04-10T06:35:00,pth,1.20
2022-04-10T06:37:00,pth,2.40
2022-04-10T06:39:00,pth,2.40
2022-04-10T06:41:00,pth,2.40
2022-04-10T06:42:00,pth,1.20
2022-04-10T06:44:00,pth,1.20
2022-04-10T06:45:00,pth,1.20
2022-04-10T06:47:00,pth,2.40
2022-04-10T06:48:00,pth,1.20
2022-04-10T06:50:00,pth,2.40
2022-04-10T06:52:00,pth,1.20
2022-04-10T06:53:00,pth,1.20
2022-04-10T06:55:00,pth,2.40
2022-04-10T06:57:00,pth,2.40
2022-04-10T06:59:00,pth,2.40
2022-04-10T07:00:00,pth,1.20
2022-04-10T07:01:00,pth,1.20
2022-04-10T07:03:00,pth,1.20
2022-04-10T07:05:00,pth,2.40
2022-04-10T07:07:00,pth,2.40
2022-04-10T07:08:00,pth,1.20
2022-04-10T07:10:00,pth,1.20
2022-04-10T07:12:00,pth,2.40
2022-04-10T07:14:00,pth,2.40
2022-04-10T07:16:00,pth,1.20
2022-04-10T07:18:00,pth,2.40
2022-04-10T07:19:00,pth,1.20
2022-04-10T07:21:00,pth,2.40
2022-04-10T07:23:00,pth,2.40
2022-04-10T07:25:00,pth,1.20
2022-04-10T07:27:00,pth,1.20
2022-04-10T07:28:00,pth,1.20
2022-04-10T07:30:00,pth,1.20
2022-04-10T07:32:00,pth,1.20
2022-04-10T07:34:00,pth,1.20
2022-04-10T07:36:00,pth,2.40
2022-04-10T07:38:00,pth,1.20
2022-04-10T07:40:00,pth,1.20
2022-04-10T07:42:00,pth,2.40
2022-04-10T07:45:00,pth,2.40
2022-04-10T07:47:00,pth,1.20
2022-04-10T07:49:00,pth,1.20
2022-04-10T07:50:00,pth,1.20
2022-04-10T07:52:00,pth,2.40
2022-04-10T07:54:00,pth,1.20
2022-04-10T07:56:00,pth,1.20
2022-04-10T07:58:00,pth,1.20
2022-04-10T08:00:00,pth,2.40
2022-04-10T08:02:00,pth,1.20
2022-04-10T08:04:00,pth,2.40
2022-04-10T08:06:00,pth,2.40
2022-04-10T08:07:00,pth,1.20
2022-04-10T08:09:00,pth,1.20
2022-04-10T08:11:00,pth,2.40
2022-04-10T08:13:00,pth,1.20
2022-04-10T08:14:00,pth,1.20
2022-04-10T08:16:00,pth,1.20
2022-04-10T08:18:00,pth,1.20
2022-04-10T08:20:00,pth,2.40
2022-04-10T08:21:00,pth,1.20
2022-04-10T08:23:00,pth,2.40
2022-04-10T08:25:00,pth,1.20
2022-04-10T08:26:00,pth,1.20
2022-04-10T08:27:00,pth,1.20
2022-04-10T08:29:00,pth,1.20
2022-04-10T08:31:00,pth,2.40
2022-04-10T08:33:00,pth,2.40
2022-04-10T08:34:00,pth,1.20
2022-04-10T08:36:00,pth,1.20
2022-04-10T08:37:00,pth,1.20
2022-04-10T08:39:00,pth,1.20
2022-04-10T08:41:00,pth,2.40
2022-04-10T08:43:00,pth,1.20
2022-04-10T08:45:00,pth,2.40
2022-04-10T08:47:00,pth,1.20
2022-04-10T08:48:00,pth,1.20
2022-04-10T08:50:00,pth,1.20
2022-04-10T08:52:00,pth,1.20
2022-04-10T08:54:00,pth,1.20
2022-04-10T08:56:00,pth,1.20
2022-04-10T08:58:00,pth,2.40
2022-04-10T09:00:00,pth,1.20
2022-04-10T09:02:00,pth,2.40
2022-04-10T09:05:00,pth,2.40
2022-04-10T09:06:00,pth,3.60
2022-04-10T09:08:00,pth,13.20
2022-04-10T09:10:00,pth,12.00
2022-04-10T09:12:00,pth,13.20
2022-04-10T09:14:00,pth,13.20
2022-04-10T09:15:00,pth,6.00
2022-04-10T09:17:00,pth,12.00
2022-04-10T09:19:00,pth,9.60
2022-04-10T09:20:00,pth,7.20
2022-04-10T09:22:00,pth,9.60
2022-04-10T09:24:00,pth,9.60
2022-04-10T09:26:00,pth,8.40
2022-04-10T09:28:00,pth,10.80
2022-04-10T09:30:00,pth,10.80
2022-04-10T09:32:00,pth,9.60
2022-04-10T09:33:00,pth,2.40
2022-04-10T09:35:00,pth,10.80
2022-04-10T09:37:00,pth,3.60
2022-04-10T09:39:00,pth,2.40
2022-04-10T09:40:00,pth,1.20
2022-04-10T09:42:00,pth,2.40
2022-04-10T09:43:00,pth,1.20
2022-04-10T09:45:00,pth,2.40
2022-04-10T09:47:00,pth,1.20
2022-04-10T09:49:00,pth,2.40
2022-04-10T09:51:00,pth,2.40
2022-04-10T09:53:00,pth,2.40
2022-04-10T09:55:00,pth,1.20
2022-04-10T09:56:00,pth,1.20
2022-04-10T09:58:00,pth,1.20
2022-04-10T10:00:00,pth,2.40
2022-04-10T10:03:00,pth,2.40
2022-04-10T10:06:00,pth,2.40
2022-04-10T10:08:00,pth,1.20
2022-04-10T10:09:00,pth,1.20
2022-04-10T10:11:00,pth,1.20
2022-04-10T10:13:00,pth,2.40
2022-04-10T10:15:00,pth,1.20
2022-04-10T10:16:00,pth,1.20
2022-04-10T10:17:00,pth,2.40
2022-04-10T10:19:00,pth,2.40
2022-04-10T10:21:00,pth,1.20
2022-04-10T10:22:00,pth,1.20
2022-04-10T10:25:00,pth,2.40
2022-04-10T10:27:00,pth,1.20
2022-04-10T10:30:00,pth,2.40
2022-04-10T10:32:00,pth,1.20
2022-04-10T10:33:00,pth,1.20
2022-04-10T10:35:00,pth,2.40
2022-04-10T10:37:00,pth,1.20
2022-04-10T10:39:00,pth,1.20
2022-04-10T10:40:00,pth,1.20
2022-04-10T10:41:00,pth,1.20
2022-04-10T10:42:00,pth,1.20
2022-04-10T10:44:00,pth,2.40
2022-04-10T10:46:00,pth,1.20
2022-04-10T10:47:00,pth,1.20
2022-04-10T10:49:00,pth,2.40
2022-04-10T10:51:00,pth,1.20
2022-04-10T10:53:00,pth,2.40
2022-04-10T10:55:00,pth,1.20
2022-04-10T10:57:00,pth,1.20
2022-04-10T10:59:00,pth,1.20
2022-04-10T11:01:00,pth,1.20
2022-04-10T11:03:00,pth,2.40
2022-04-10T11:05:00,pth,1.20
2022-04-10T11:07:00,pth,1.20
2022-04-10T11:09:00,pth,2.40
2022-04-10T11:11:00,pth,1.20
2022-04-10T11:13:00,pth,1.20
2022-04-10T11:14:00,pth,1.20
2022-04-10T11:16:00,pth,2.40
2022-04-10T11:18:00,pth,1.20
2022-04-10T11:20:00,pth,2.40
2022-04-10T11:22:00,pth,2.40
2022-04-10T11:23:00,pth,1.20
2022-04-10T11:25:00,pth,2.40
2022-04-10T11:27:00,pth,2.40
2022-04-10T11:29:00,pth,1.20
2022-04-10T11:31:00,pth,2.40
2022-04-10T11:34:00,pth,2.40
2022-04-10T11:35:00,pth,1.20
2022-04-10T11:38:00,pth,2.40
2022-04-10T11:40:00,pth,2.40
2022-04-10T11:42:00,pth,1.20
2022-04-10T11:44:00,pth,2.40
2022-04-10T11:46:00,pth,1.20
2022-04-10T11:48:00,pth,2.40
2022-04-10T11:50:00,pth,1.20
2022-04-10T11:52:00,pth,2.40
2022-04-10T11:53:00,pth,1.20
2022-04-10T11:55:00,pth,1.20
2022-04-10T11:57:00,pth,2.40
2022-04-10T12:00:00,pth,2.40
2022-04-10T12:02:00,pth,1.20
2022-04-10T12:04:00,pth,2.40
2022-04-10T12:06:00,pth,2.40
2022-04-10T12:09:00,pth,2.40
2022-04-10T12:10:00,pth,1.20
2022-04-10T12:12:00,pth,1.20
2022-04-10T12:13:00,pth,1.20
2022-04-10T12:15:00,pth,2.40
2022-04-10T12:17:00,pth,1.20
2022-04-10T12:19:00,pth,1.20
2022-04-10T12:21:00,pth,2.40
2022-04-10T12:23:00,pth,8.40
2022-04-10T12:25:00,pth,13.20
2022-04-10T12:27:00,pth,12.00
2022-04-10T12:28:00,pth,7.20
2022-04-10T12:30:00,pth,13.20
2022-04-10T12:32:00,pth,14.40
2022-04-10T12:34:00,pth,13.20
2022-04-10T12:35:00,pth,6.00
2022-04-10T12:37:00,pth,13.20
2022-04-10T12:39:00,pth,13.20
2022-04-10T12:40:00,pth,6.00
2022-04-10T12:42:00,pth,13.20
2022-04-10T12:43:00,pth,6.00
2022-04-10T12:44:00,pth,7.20
2022-04-10T12:46:00,pth,12.00
2022-04-10T12:47:00,pth,7.20
2022-04-10T12:49:00,pth,12.00
2022-04-10T12:50:00,pth,7.20
2022-04-10T12:52:00,pth,12.00
2022-04-10T12:53:00,pth,6.00
2022-04-10T12:55:00,pth,13.20
2022-04-10T12:57:00,pth,13.20
2022-04-10T12:59:00,pth,13.20
2022-04-10T13:00:00,pth,6.00
2022-04-10T13:02:00,pth,13.20
2022-04-10T13:04:00,pth,13.20
2022-04-10T13:06:00,pth,13.20
2022-04-10T13:07:00,pth,7.20
2022-04-10T13:09:00,pth,13.20
2022-04-10T13:11:00,pth,12.00
2022-04-10T13:13:00,pth,13.20
2022-04-10T13:15:00,pth,12.00
2022-04-10T13:17:00,pth,13.20
2022-04-10T13:18:00,pth,6.00
2022-04-10T13:20:00,pth,6.00
2022-04-10T13:21:00,pth,1.20
2022-04-10T13:23:00,pth,1.20
2022-04-10T13:25:00,pth,2.40
2022-04-10T13:26:00,pth,1.20
2022-04-10T13:28:00,pth,1.20
2022-04-10T13:30:00,pth,2.40
2022-04-10T13:32:00,pth,12.00
2022-04-10T13:33:00,pth,6.00
2022-04-10T13:35:00,pth,13.20
2022-04-10T13:37:00,pth,13.20
2022-04-10T13:38:00,pth,6.00
2022-04-10T13:40:00,pth,12.00
2022-04-10T13:41:00,pth,6.00
2022-04-10T13:43:00,pth,4.80
2022-04-10T13:45:00,pth,6.00
2022-04-10T13:47:00,pth,12.00
2022-04-10T13:48:00,pth,7.20
2022-04-10T13:50:00,pth,10.80
2022-04-10T13:51:00,pth,1.20
2022-04-10T13:53:00,pth,3.60
2022-04-10T13:55:00,pth,12.00
2022-04-10T13:56:00,pth,7.20
2022-04-10T13:57:00,pth,6.00
2022-04-10T13:58:00,pth,6.00
2022-04-10T14:00:00,pth,4.80
2022-04-10T14:01:00,pth,1.20
2022-04-10T14:03:00,pth,9.60
2022-04-10T14:05:00,pth,12.00
2022-04-10T14:07:00,pth,13.20
2022-04-10T14:08:00,pth,2.40
2022-04-10T14:10:00,pth,2.40
2022-04-10T14:12:00,pth,10.80
2022-04-10T14:13:00,pth,6.00
2022-04-10T14:15:00,pth,12.00
2022-04-10T14:16:00,pth,6.00
2022-04-10T14:18:00,pth,1.20
2022-04-10T14:20:00,pth,6.00
2022-04-10T14:21:00,pth,7.20
2022-04-10T14:23:00,pth,12.00
2022-04-10T14:24:00,pth,6.00
2022-04-10T14:26:00,pth,6.00
2022-04-10T14:28:00,pth,1.20
2022-04-10T14:29:00,pth,1.20
2022-04-10T14:31:00,pth,2.40
2022-04-10T14:33:00,pth,1.20
2022-04-10T14:35:00,pth,2.40
2022-04-10T14:37:00,pth,1.20
2022-04-10T14:38:00,pth,1.20
2022-04-10T14:40:00,pth,3.60
2022-04-10T14:42:00,pth,4.80
2022-04-10T14:43:00,pth,1.20
2022-04-10T14:45:00,pth,2.40
2022-04-10T14:47:00,pth,1.20
2022-04-10T14:48:00,pth,1.20
2022-04-10T14:50:00,pth,1.20
2022-04-10T14:51:00,pth,1.20
2022-04-10T14:53:00,pth,2.40
2022-04-10T14:55:00,pth,1.20
2022-04-10T14:56:00,pth,1.20
2022-04-10T14:58:00,pth,2.40
2022-04-10T15:00:00,pth,1.20
2022-04-10T15:02:00,pth,2.40
2022-04-10T15:05:00,pth,2.40
2022-04-10T15:08:00,pth,2.40
2022-04-10T15:10:00,pth,2.40
2022-04-10T15:12:00,pth,2.40
2022-04-10T15:15:00,pth,2.40
2022-04-10T15:17:00,pth,1.20
2022-04-10T15:18:00,pth,1.20
2022-04-10T15:19:00,pth,1.20
2022-04-10T15:21:00,pth,1.20
2022-04-10T15:23:00,pth,2.40
2022-04-10T15:25:00,pth,1.20
2022-04-10T15:27:00,pth,2.40
2022-04-10T15:30:00,pth,2.40
2022-04-10T15:32:00,pth,10.80
2022-04-10T15:34:00,pth,13.20
2022-04-10T15:35:00,pth,7.20
2022-04-10T15:37:00,pth,13.20
2022-04-10T15:39:00,pth,13.20
2022-04-10T15:40:00,pth,6.00
2022-04-10T15:42:00,pth,13.20
2022-04-10T15:44:00,pth,13.20
2022-04-10T15:45:00,pth,6.00
2022-04-10T15:46:00,pth,7.20
2022-04-10T15:48:00,pth,14.40
2022-04-10T15:50:00,pth,13.20
2022-04-10T15:51:00,pth,7.20
2022-04-10T15:53:00,pth,12.00
2022-04-10T15:54:00,pth,7.20
2022-04-10T15:56:00,pth,13.20
2022-04-10T15:58:00,pth,14.40
2022-04-10T16:00:00,pth,13.20
2022-04-10T16:02:00,pth,14.40
2022-04-10T16:03:00,pth,7.20
2022-04-10T16:05:00,pth,14.40
2022-04-10T16:07:00,pth,13.20
2022-04-10T16:08:00,pth,7.20
2022-04-10T16:09:00,pth,7.20
2022-04-10T16:11:00,pth,12.00
2022-04-10T16:13:00,pth,13.20
2022-04-10T16:15:00,pth,9.60
2022-04-10T16:16:00,pth,1.20
2022-04-10T16:18:00,pth,10.80
2022-04-10T16:19:00,pth,6.00
2022-04-10T16:20:00,pth,7.20
2022-04-10T16:21:00,pth,6.00
2022-04-10T16:23:00,pth,2.40
2022-04-10T16:25:00,pth,13.20
2022-04-10T16:27:00,pth,10.80
2022-04-10T16:28:00,pth,1.20
2022-04-10T16:30:00,pth,2.40
2022-04-10T16:31:00,pth,1.20
2022-04-10T16:33:00,pth,1.20
2022-04-10T16:34:00,pth,1.20
2022-04-10T16:35:00,pth,1.20
2022-04-10T16:37:00,pth,1.20
2022-04-10T16:39:00,pth,2.40
2022-04-10T16:40:00,pth,1.20
2022-04-10T16:42:00,pth,2.40
2022-04-10T16:44:00,pth,2.40
2022-04-10T16:46:00,pth,1.20
2022-04-10T16:47:00,pth,1.20
2022-04-10T16:48:00,pth,1.20
2022-04-10T16:50:00,pth,2.40
2022-04-10T16:52:00,pth,1.20
2022-04-10T16:53:00,pth,1.20
2022-04-10T16:55:00,pth,2.40
2022-04-10T16:57:00,pth,2.40
2022-04-10T16:59:00,pth,2.40
2022-04-10T17:01:00,pth,2.40
2022-04-10T17:02:00,pth,1.20
2022-04-10T17:03:00,pth,1.20
2022-04-10T17:05:00,pth,2.40
2022-04-10T17:07:00,pth,2.40
2022-04-10T17:09:00,pth,1.20
2022-04-10T17:11:00,pth,2.40
2022-04-10T17:12:00,pth,1.20
2022-04-10T17:13:00,pth,1.20
2022-04-10T17:15:00,pth,1.20
2022-04-10T17:17:00,pth,2.40
2022-04-10T17:19:00,pth,1.20
2022-04-10T17:21:00,pth,1.20
2022-04-10T17:22:00,pth,1.20
2022-04-10T17:24:00,pth,1.20
2022-04-10T17:26:00,pth,1.20
2022-04-10T17:28:00,pth,2.40
2022-04-10T17:30:00,pth,1.20
2022-04-10T17:32:00,pth,2.40
2022-04-10T17:33:00,pth,1.20
2022-04-10T17:34:00,pth,1.20
2022-04-10T17:36:00,pth,1.20
2022-04-10T17:38:00,pth,1.20
2022-04-10T17:40:00,pth,12.00
2022-04-10T17:41:00,pth,6.00
2022-04-10T17:42:00,pth,7.20
2022-04-10T17:43:00,pth,6.00
2022-04-10T17:45:00,pth,12.00
2022-04-10T17:47:00,pth,13.20
2022-04-10T17:48:00,pth,6.00
2022-04-10T17:50:00,pth,2.40
2022-04-10T17:52:00,pth,12.00
2022-04-10T17:53:00,pth,7.20
2022-04-10T17:55:00,pth,9.60
2022-04-10T17:57:00,pth,4.80
2022-04-10T17:59:00,pth,13.20
2022-04-10T18:00:00,pth,6.00
2022-04-10T18:02:00,pth,6.00
2022-04-10T18:03:00,pth,2.40
2022-04-10T18:05:00,pth,13.20
2022-04-10T18:07:00,pth,12.00
2022-04-10T18:08:00,pth,1.20
2022-04-10T18:10:00,pth,7.20
2022-04-10T18:11:00,pth,6.00
2022-04-10T18:13:00,pth,12.00
2022-04-10T18:15:00,pth,2.40
2022-04-10T18:17:00,pth,10.80
2022-04-10T18:18:00,pth,7.20
2022-04-10T18:20:00,pth,7.20
2022-04-10T18:22:00,pth,6.00
2022-04-10T18:24:00,pth,13.20
2022-04-10T18:25:00,pth,6.00
2022-04-10T18:27:00,pth,2.40
2022-04-10T18:28:00,pth,4.80
2022-04-10T18:30:00,pth,7.20
2022-04-10T18:32:00,pth,1.20
2022-04-10T18:33:00,pth,1.20
2022-04-10T18:35:00,pth,2.40
2022-04-10T18:36:00,pth,1.20
2022-04-10T18:38:00,pth,2.40
2022-04-10T18:39:00,pth,1.20
2022-04-10T18:40:00,pth,1.20
2022-04-10T18:42:00,pth,1.20
2022-04-10T18:44:00,pth,1.20
2022-04-10T18:45:00,pth,1.20
2022-04-10T18:47:00,pth,2.40
2022-04-10T18:50:00,pth,2.40
2022-04-10T18:52:00,pth,1.20
2022-04-10T18:53:00,pth,1.20
2022-04-10T18:55:00,pth,2.40
2022-04-10T18:58:00,pth,2.40
2022-04-10T19:00:00,pth,2.40
2022-04-10T19:02:00,pth,1.20
2022-04-10T19:03:00,pth,1.20
2022-04-10T19:05:00,pth,2.40
2022-04-10T19:07:00,pth,2.40
2022-04-10T19:08:00,pth,1.20
2022-04-10T19:10:00,pth,2.40
2022-04-10T19:12:00,pth,1.20
2022-04-10T19:13:00,pth,1.20
2022-04-10T19:15:00,pth,1.20
2022-04-10T19:16:00,pth,1.20
2022-04-10T19:17:00,pth,1.20
2022-04-10T19:19:00,pth,1.20
2022-04-10T19:20:00,pth,1.20
2022-04-10T19:22:00,pth,2.40
2022-04-10T19:23:00,pth,1.20
2022-04-10T19:25:00,pth,2.40
2022-04-10T19:27:00,pth,2.40
2022-04-10T19:28:00,pth,1.20
2022-04-10T19:29:00,pth,1.20
2022-04-10T19:31:00,pth,2.40
2022-04-10T19:32:00,pth,1.20
2022-04-10T19:34:00,pth,2.40
2022-04-10T19:35:00,pth,1.20
2022-04-10T19:37:00,pth,2.40
2022-04-10T19:38:00,pth,2.40
2022-04-10T19:40:00,pth,4.80
2022-04-10T19:41:00,pth,3.60
2022-04-10T19:43:00,pth,3.60
2022-04-10T19:45:00,pth,3.60
2022-04-10T19:47:00,pth,2.40
2022-04-10T19:49:00,pth,2.40
2022-04-10T19:51:00,pth,3.60
2022-04-10T19:53:00,pth,4.80
2022-04-10T19:55:00,pth,3.60
2022-04-10T19:57:00,pth,3.60
2022-04-10T19:58:00,pth,1.20
2022-04-10T20:00:00,pth,3.60
2022-04-10T20:02:00,pth,3.60
2022-04-10T20:03:00,pth,1.20
2022-04-10T20:05:00,pth,3.60
2022-04-10T20:06:00,pth,2.40
