#datetime,building,power
2023-03-24T00:00:00,btl,38.96
2023-03-24T00:01:00,btl,18.63
2023-03-24T00:03:00,btl,40.20
2023-03-24T00:05:00,btl,40.20
2023-03-24T00:07:00,btl,39.02
2023-03-24T00:09:00,btl,37.21
2023-03-24T00:11:00,btl,37.79
2023-03-24T00:13:00,btl,37.21
2023-03-24T00:15:00,btl,35.98
2023-03-24T00:17:00,btl,37.79
2023-03-24T00:19:00,btl,37.21
2023-03-24T00:20:00,btl,18.57
2023-03-24T00:22:00,btl,37.79
2023-03-24T00:24:00,btl,36.04
2023-03-24T00:25:00,btl,18.57
2023-03-24T00:27:00,btl,36.04
2023-03-24T00:29:00,btl,35.98
2023-03-24T00:30:00,btl,18.63
2023-03-24T00:31:00,btl,18.57
2023-03-24T00:33:00,btl,37.79
2023-03-24T00:35:00,btl,36.04
2023-03-24T00:37:00,btl,35.98
2023-03-24T00:39:00,btl,37.21
2023-03-24T00:40:00,btl,17.40
2023-03-24T00:41:00,btl,18.57
2023-03-24T00:43:00,btl,37.21
2023-03-24T00:44:00,btl,19.22
2023-03-24T00:46:00,btl,35.98
2023-03-24T00:47:00,btl,18.63
2023-03-24T00:48:00,btl,18.57
2023-03-24T00:50:00,btl,37.21
2023-03-24T00:52:00,btl,35.98
2023-03-24T00:54:00,btl,36.04
2023-03-24T00:56:00,btl,37.79
2023-03-24T00:57:00,btl,17.40
2023-03-24T00:59:00,btl,35.98
2023-03-24T01:01:00,btl,36.04
2023-03-24T01:03:00,btl,37.15
2023-03-24T01:04:00,btl,18.63
2023-03-24T01:05:00,btl,18.57
2023-03-24T01:07:00,btl,37.79
2023-03-24T01:08:00,btl,17.40
2023-03-24T01:10:00,btl,36.04
2023-03-24T01:12:00,btl,35.98
2023-03-24T01:13:00,btl,18.63
2023-03-24T01:15:00,btl,37.21
2023-03-24T01:16:00,btl,17.40
2023-03-24T01:18:00,btl,37.15
2023-03-24T01:20:00,btl,36.04
2023-03-24T01:21:00,btl,19.16
2023-03-24T01:23:00,btl,36.04
2023-03-24T01:25:00,btl,34.22
2023-03-24T01:27:00,btl,35.98
2023-03-24T01:29:00,btl,35.98
2023-03-24T01:31:00,btl,36.04
2023-03-24T01:33:00,btl,35.98
2023-03-24T01:35:00,btl,36.04
2023-03-24T01:37:00,btl,35.98
2023-03-24T01:39:00,btl,35.98
2023-03-24T01:40:00,btl,18.63
2023-03-24T01:42:00,btl,35.98
2023-03-24T01:43:00,btl,17.40
2023-03-24T01:45:00,btl,34.80
2023-03-24T01:46:00,btl,18.63
2023-03-24T01:48:00,btl,34.75
2023-03-24T01:50:00,btl,34.22
2023-03-24T01:52:00,btl,37.79
2023-03-24T01:54:00,btl,34.22
2023-03-24T01:56:00,btl,35.98
2023-03-24T01:57:00,btl,17.40
2023-03-24T01:59:00,btl,37.21
2023-03-24T02:01:00,btl,36.04
2023-03-24T02:03:00,btl,34.75
2023-03-24T02:04:00,btl,15.64
2023-03-24T02:06:00,btl,30.59
2023-03-24T02:09:00,btl,31.82
2023-03-24T02:11:00,btl,48.57
2023-03-24T02:12:00,btl,16.23
2023-03-24T02:15:00,btl,31.17
2023-03-24T02:16:00,btl,31.82
2023-03-24T02:18:00,btl,31.82
2023-03-24T02:20:00,btl,14.36
2023-03-24T02:21:00,btl,31.82
2023-03-24T02:23:00,btl,31.82
2023-03-24T02:25:00,btl,31.17
2023-03-24T02:27:00,btl,14.41
2023-03-24T02:28:00,btl,33.57
2023-03-24T02:29:00,btl,15.64
2023-03-24T02:32:00,btl,30.00
2023-03-24T02:33:00,btl,31.76
2023-03-24T02:34:00,btl,16.23
2023-03-24T02:36:00,btl,15.59
2023-03-24T02:37:00,btl,14.41
2023-03-24T02:39:00,btl,31.82
2023-03-24T02:40:00,btl,31.76
2023-03-24T02:43:00,btl,48.63
2023-03-24T02:45:00,btl,30.59
2023-03-24T02:47:00,btl,32.99
2023-03-24T02:48:00,btl,15.59
2023-03-24T02:50:00,btl,33.05
2023-03-24T02:51:00,btl,16.17
2023-03-24T02:53:00,btl,31.82
2023-03-24T02:56:00,btl,31.17
2023-03-24T02:57:00,btl,33.63
2023-03-24T02:59:00,btl,30.00
2023-03-24T03:00:00,btl,15.59
2023-03-24T03:02:00,btl,31.82
2023-03-24T03:04:00,btl,31.76
2023-03-24T03:06:00,btl,31.82
2023-03-24T03:08:00,btl,30.00
2023-03-24T03:09:00,btl,16.23
2023-03-24T03:11:00,btl,28.77
2023-03-24T03:12:00,btl,15.59
2023-03-24T03:13:00,btl,14.41
2023-03-24T03:15:00,btl,30.00
2023-03-24T03:17:00,btl,30.59
2023-03-24T03:18:00,btl,15.64
2023-03-24T03:21:00,btl,30.59
2023-03-24T03:22:00,btl,30.00
2023-03-24T03:24:00,btl,14.41
2023-03-24T03:26:00,btl,31.76
2023-03-24T03:27:00,btl,30.00
2023-03-24T03:28:00,btl,16.23
2023-03-24T03:29:00,btl,14.41
2023-03-24T03:31:00,btl,31.17
2023-03-24T03:33:00,btl,30.59
2023-03-24T03:34:00,btl,15.64
2023-03-24T03:36:00,btl,16.17
2023-03-24T03:37:00,btl,32.99
2023-03-24T03:40:00,btl,31.82
2023-03-24T03:42:00,btl,47.40
2023-03-24T03:44:00,btl,31.82
2023-03-24T03:47:00,btl,31.17
2023-03-24T03:48:00,btl,16.23
2023-03-24T03:50:00,btl,47.40
2023-03-24T03:52:00,btl,32.99
2023-03-24T03:54:00,btl,30.59
2023-03-24T03:57:00,btl,47.40
2023-03-24T03:59:00,btl,32.99
2023-03-24T04:01:00,btl,31.82
2023-03-24T04:04:00,btl,30.00
2023-03-24T04:05:00,btl,31.82
2023-03-24T04:08:00,btl,31.76
2023-03-24T04:09:00,btl,30.00
2023-03-24T04:12:00,btl,46.23
2023-03-24T04:14:00,btl,31.76
2023-03-24T04:15:00,btl,15.64
2023-03-24T04:17:00,btl,30.59
2023-03-24T04:19:00,btl,30.00
2023-03-24T04:21:00,btl,30.00
2023-03-24T04:23:00,btl,28.77
2023-03-24T04:25:00,btl,30.64
2023-03-24T04:27:00,btl,28.77
2023-03-24T04:29:00,btl,14.41
2023-03-24T04:30:00,btl,30.00
2023-03-24T04:32:00,btl,30.59
2023-03-24T04:34:00,btl,30.00
2023-03-24T04:36:00,btl,28.83
2023-03-24T04:37:00,btl,14.41
2023-03-24T04:39:00,btl,30.00
2023-03-24T04:42:00,btl,30.59
2023-03-24T04:43:00,btl,28.77
2023-03-24T04:46:00,btl,30.00
2023-03-24T04:47:00,btl,28.83
2023-03-24T04:49:00,btl,30.59
2023-03-24T04:52:00,btl,30.00
2023-03-24T04:53:00,btl,31.82
2023-03-24T04:56:00,btl,44.41
2023-03-24T04:58:00,btl,16.17
2023-03-24T04:59:00,btl,30.00
2023-03-24T05:02:00,btl,30.00
2023-03-24T05:04:00,btl,31.82
2023-03-24T05:05:00,btl,16.17
2023-03-24T05:06:00,btl,31.23
2023-03-24T05:08:00,btl,33.57
2023-03-24T05:11:00,btl,45.59
2023-03-24T05:13:00,btl,31.82
2023-03-24T05:15:00,btl,14.41
2023-03-24T05:16:00,btl,31.82
2023-03-24T05:17:00,btl,15.59
2023-03-24T05:19:00,btl,31.82
2023-03-24T05:20:00,btl,16.17
2023-03-24T05:22:00,btl,30.00
2023-03-24T05:23:00,btl,15.59
2023-03-24T05:26:00,btl,31.82
2023-03-24T05:27:00,btl,16.17
2023-03-24T05:29:00,btl,47.40
2023-03-24T05:30:00,btl,15.64
2023-03-24T05:33:00,btl,30.59
2023-03-24T05:34:00,btl,31.17
2023-03-24T05:35:00,btl,16.23
2023-03-24T05:37:00,btl,30.00
2023-03-24T05:39:00,btl,31.82
2023-03-24T05:40:00,btl,15.59
2023-03-24T05:42:00,btl,30.59
2023-03-24T05:44:00,btl,31.82
2023-03-24T05:46:00,btl,30.00
2023-03-24T05:47:00,btl,15.59
2023-03-24T05:49:00,btl,31.82
2023-03-24T05:51:00,btl,31.76
2023-03-24T05:52:00,btl,14.41
2023-03-24T05:55:00,btl,31.82
2023-03-24T05:56:00,btl,30.00
2023-03-24T05:58:00,btl,31.82
2023-03-24T06:00:00,btl,30.00
2023-03-24T06:01:00,btl,16.17
2023-03-24T06:03:00,btl,31.82
2023-03-24T06:05:00,btl,34.22
2023-03-24T06:07:00,btl,35.98
2023-03-24T06:09:00,btl,17.40
2023-03-24T06:10:00,btl,35.98
2023-03-24T06:11:00,btl,17.40
2023-03-24T06:14:00,btl,32.99
2023-03-24T06:15:00,btl,33.05
2023-03-24T06:17:00,btl,34.80
2023-03-24T06:19:00,btl,32.99
2023-03-24T06:20:00,btl,17.40
2023-03-24T06:23:00,btl,34.16
2023-03-24T06:24:00,btl,34.80
2023-03-24T06:26:00,btl,17.40
2023-03-24T06:27:00,btl,34.22
2023-03-24T06:29:00,btl,33.57
2023-03-24T06:30:00,btl,16.82
2023-03-24T06:33:00,btl,52.21
2023-03-24T06:35:00,btl,35.98
2023-03-24T06:37:00,btl,36.04
2023-03-24T06:39:00,btl,34.16
2023-03-24T06:41:00,btl,36.04
2023-03-24T06:43:00,btl,34.80
2023-03-24T06:45:00,btl,34.80
2023-03-24T06:47:00,btl,16.76
2023-03-24T06:48:00,btl,34.80
2023-03-24T06:49:00,btl,17.40
2023-03-24T06:51:00,btl,36.04
2023-03-24T06:54:00,btl,35.98
2023-03-24T06:55:00,btl,17.40
2023-03-24T06:56:00,btl,34.22
2023-03-24T06:57:00,btl,17.40
2023-03-24T07:00:00,btl,34.80
2023-03-24T07:01:00,btl,32.99
2023-03-24T07:03:00,btl,17.40
2023-03-24T07:05:00,btl,32.99
2023-03-24T07:06:00,btl,32.99
2023-03-24T07:08:00,btl,34.80
2023-03-24T07:10:00,btl,16.82
2023-03-24T07:12:00,btl,34.80
2023-03-24T07:13:00,btl,32.99
2023-03-24T07:15:00,btl,32.99
2023-03-24T07:18:00,btl,50.39
2023-03-24T07:20:00,btl,33.63
2023-03-24T07:21:00,btl,16.76
2023-03-24T07:23:00,btl,33.63
2023-03-24T07:25:00,btl,34.22
2023-03-24T07:27:00,btl,32.99
2023-03-24T07:29:00,btl,35.98
2023-03-24T07:30:00,btl,17.40
2023-03-24T07:32:00,btl,36.04
2023-03-24T07:35:00,btl,53.38
2023-03-24T07:37:00,btl,37.21
2023-03-24T07:39:00,btl,35.98
2023-03-24T07:41:00,btl,36.04
2023-03-24T07:42:00,btl,19.16
2023-03-24T07:45:00,btl,36.04
2023-03-24T07:47:00,btl,55.78
2023-03-24T07:50:00,btl,35.98
2023-03-24T07:52:00,btl,54.61
2023-03-24T07:55:00,btl,53.44
2023-03-24T07:57:00,btl,34.80
2023-03-24T07:59:00,btl,17.34
2023-03-24T08:00:00,btl,36.04
2023-03-24T08:02:00,btl,34.22
2023-03-24T08:04:00,btl,35.98
2023-03-24T08:05:00,btl,17.40
2023-03-24T08:07:00,btl,34.80
2023-03-24T08:09:00,btl,35.98
2023-03-24T08:11:00,btl,15.59
2023-03-24T08:13:00,btl,36.04
2023-03-24T08:15:00,btl,51.62
2023-03-24T08:17:00,btl,34.75
2023-03-24T08:19:00,btl,34.80
2023-03-24T08:21:00,btl,33.05
2023-03-24T08:23:00,btl,34.16
2023-03-24T08:24:00,btl,17.40
2023-03-24T08:25:00,btl,17.40
2023-03-24T08:28:00,btl,53.44
2023-03-24T08:30:00,btl,34.16
2023-03-24T08:32:00,btl,19.22
2023-03-24T08:34:00,btl,34.22
2023-03-24T08:36:00,btl,54.55
2023-03-24T08:38:00,btl,36.04
2023-03-24T08:39:00,btl,17.40
2023-03-24T08:40:00,btl,18.57
2023-03-24T08:43:00,btl,36.04
2023-03-24T08:44:00,btl,34.80
2023-03-24T08:46:00,btl,35.98
2023-03-24T08:48:00,btl,17.40
2023-03-24T08:50:00,btl,51.62
2023-03-24T08:51:00,btl,17.34
2023-03-24T08:54:00,btl,33.05
2023-03-24T08:55:00,btl,17.40
2023-03-24T08:56:00,btl,34.80
2023-03-24T08:57:00,btl,16.76
2023-03-24T08:59:00,btl,16.23
2023-03-24T09:00:00,btl,34.16
2023-03-24T09:02:00,btl,33.63
2023-03-24T09:03:00,btl,18.57
2023-03-24T09:04:00,btl,17.40
2023-03-24T09:07:00,btl,52.79
2023-03-24T09:08:00,btl,52.79
2023-03-24T09:09:00,btl,34.80
2023-03-24T09:10:00,btl,17.40
2023-03-24T09:13:00,btl,51.62
2023-03-24T09:15:00,btl,35.98
2023-03-24T09:17:00,btl,34.80
2023-03-24T09:20:00,btl,34.22
2023-03-24T09:22:00,btl,53.38
2023-03-24T09:24:00,btl,32.99
2023-03-24T09:26:00,btl,19.22
2023-03-24T09:27:00,btl,37.21
2023-03-24T09:28:00,btl,18.57
2023-03-24T09:30:00,btl,36.04
2023-03-24T09:33:00,btl,34.80
2023-03-24T09:34:00,btl,35.98
2023-03-24T09:36:00,btl,36.04
2023-03-24T09:38:00,btl,35.98
2023-03-24T09:40:00,btl,34.22
2023-03-24T09:42:00,btl,34.80
2023-03-24T09:44:00,btl,34.80
2023-03-24T09:47:00,btl,51.56
2023-03-24T09:48:00,btl,18.63
2023-03-24T09:50:00,btl,16.17
2023-03-24T09:51:00,btl,35.98
2023-03-24T09:52:00,btl,16.82
2023-03-24T09:53:00,btl,17.40
2023-03-24T09:55:00,btl,34.80
2023-03-24T09:57:00,btl,35.98
2023-03-24T10:00:00,btl,36.04
2023-03-24T10:01:00,btl,34.22
2023-03-24T10:03:00,btl,34.75
2023-03-24T10:05:00,btl,34.80
2023-03-24T10:07:00,btl,34.22
2023-03-24T10:09:00,btl,34.80
2023-03-24T10:11:00,btl,34.22
2023-03-24T10:13:00,btl,34.80
2023-03-24T10:14:00,btl,17.40
2023-03-24T10:16:00,btl,35.98
2023-03-24T10:18:00,btl,34.22
2023-03-24T10:20:00,btl,34.80
2023-03-24T10:22:00,btl,32.99
2023-03-24T10:23:00,btl,17.40
2023-03-24T10:25:00,btl,34.80
2023-03-24T10:27:00,btl,32.99
2023-03-24T10:28:00,btl,18.57
2023-03-24T10:30:00,btl,17.40
2023-03-24T10:32:00,btl,36.04
2023-03-24T10:34:00,btl,35.98
2023-03-24T10:35:00,btl,18.57
2023-03-24T10:36:00,btl,37.21
2023-03-24T10:38:00,btl,17.40
2023-03-24T10:39:00,btl,37.79
2023-03-24T10:42:00,btl,55.84
2023-03-24T10:44:00,btl,37.79
2023-03-24T10:46:00,btl,18.57
2023-03-24T10:47:00,btl,37.21
2023-03-24T10:48:00,btl,18.63
2023-03-24T10:49:00,btl,19.16
2023-03-24T10:51:00,btl,37.21
2023-03-24T10:53:00,btl,37.21
2023-03-24T10:55:00,btl,35.98
2023-03-24T10:57:00,btl,37.85
2023-03-24T10:59:00,btl,35.98
2023-03-24T11:01:00,btl,37.21
2023-03-24T11:03:00,btl,18.57
2023-03-24T11:04:00,btl,36.04
2023-03-24T11:05:00,btl,19.16
2023-03-24T11:07:00,btl,36.04
2023-03-24T11:10:00,btl,35.98
2023-03-24T11:11:00,btl,18.63
2023-03-24T11:13:00,btl,35.98
2023-03-24T11:14:00,btl,37.21
2023-03-24T11:16:00,btl,35.98
2023-03-24T11:17:00,btl,17.40
2023-03-24T11:19:00,btl,34.80
2023-03-24T11:21:00,btl,18.63
2023-03-24T11:22:00,btl,34.16
2023-03-24T11:24:00,btl,36.04
2023-03-24T11:26:00,btl,35.98
2023-03-24T11:28:00,btl,19.22
2023-03-24T11:29:00,btl,35.98
2023-03-24T11:32:00,btl,36.04
2023-03-24T11:34:00,btl,35.98
2023-03-24T11:35:00,btl,18.57
2023-03-24T11:37:00,btl,36.04
2023-03-24T11:39:00,btl,35.98
2023-03-24T11:41:00,btl,37.21
2023-03-24T11:42:00,btl,36.04
2023-03-24T11:44:00,btl,37.79
2023-03-24T11:46:00,btl,34.16
2023-03-24T11:48:00,btl,36.04
2023-03-24T11:49:00,btl,17.40
2023-03-24T11:51:00,btl,35.98
2023-03-24T11:54:00,btl,35.98
2023-03-24T11:56:00,btl,36.04
2023-03-24T11:57:00,btl,18.57
2023-03-24T11:59:00,btl,53.44
2023-03-24T12:01:00,btl,35.98
2023-03-24T12:03:00,btl,17.40
2023-03-24T12:04:00,btl,37.21
2023-03-24T12:06:00,btl,37.79
2023-03-24T12:07:00,btl,18.57
2023-03-24T12:09:00,btl,37.21
2023-03-24T12:10:00,btl,18.63
2023-03-24T12:13:00,btl,35.98
2023-03-24T12:14:00,btl,37.79
2023-03-24T12:16:00,btl,36.04
2023-03-24T12:19:00,btl,35.98
2023-03-24T12:20:00,btl,36.04
2023-03-24T12:22:00,btl,35.98
2023-03-24T12:23:00,btl,17.40
2023-03-24T12:24:00,btl,18.57
2023-03-24T12:27:00,btl,36.04
2023-03-24T12:28:00,btl,34.16
2023-03-24T12:30:00,btl,34.80
2023-03-24T12:32:00,btl,36.04
2023-03-24T12:33:00,btl,17.40
2023-03-24T12:34:00,btl,18.57
2023-03-24T12:36:00,btl,34.80
2023-03-24T12:38:00,btl,35.98
2023-03-24T12:39:00,btl,16.82
2023-03-24T12:42:00,btl,55.20
2023-03-24T12:44:00,btl,32.99
2023-03-24T12:45:00,btl,17.40
2023-03-24T12:46:00,btl,16.82
2023-03-24T12:48:00,btl,34.80
2023-03-24T12:50:00,btl,17.40
2023-03-24T12:52:00,btl,53.38
2023-03-24T12:55:00,btl,51.62
2023-03-24T12:57:00,btl,35.98
2023-03-24T12:58:00,btl,15.64
2023-03-24T13:01:00,btl,53.38
2023-03-24T13:03:00,btl,34.80
2023-03-24T13:05:00,btl,17.40
2023-03-24T13:06:00,btl,32.99
2023-03-24T13:08:00,btl,35.98
2023-03-24T13:09:00,btl,17.40
2023-03-24T13:11:00,btl,36.04
2023-03-24T13:13:00,btl,35.98
2023-03-24T13:15:00,btl,36.04
2023-03-24T13:18:00,btl,35.98
2023-03-24T13:19:00,btl,37.21
2023-03-24T13:21:00,btl,34.80
2023-03-24T13:22:00,btl,18.57
2023-03-24T13:24:00,btl,37.21
2023-03-24T13:26:00,btl,36.04
2023-03-24T13:28:00,btl,18.57
2023-03-24T13:29:00,btl,35.98
2023-03-24T13:31:00,btl,36.04
2023-03-24T13:33:00,btl,34.80
2023-03-24T13:34:00,btl,18.57
2023-03-24T13:36:00,btl,17.40
2023-03-24T13:37:00,btl,36.04
2023-03-24T13:38:00,btl,17.34
2023-03-24T13:40:00,btl,34.22
2023-03-24T13:42:00,btl,36.04
2023-03-24T13:44:00,btl,34.75
2023-03-24T13:45:00,btl,17.40
2023-03-24T13:46:00,btl,17.40
2023-03-24T13:48:00,btl,36.04
2023-03-24T13:50:00,btl,34.16
2023-03-24T13:51:00,btl,17.40
2023-03-24T13:54:00,btl,36.04
2023-03-24T13:55:00,btl,34.80
2023-03-24T13:57:00,btl,35.98
2023-03-24T13:58:00,btl,15.59
2023-03-24T14:00:00,btl,36.04
2023-03-24T14:03:00,btl,34.80
2023-03-24T14:04:00,btl,35.98
2023-03-24T14:07:00,btl,51.62
2023-03-24T14:09:00,btl,34.80
2023-03-24T14:10:00,btl,18.57
2023-03-24T14:12:00,btl,34.22
2023-03-24T14:13:00,btl,17.40
2023-03-24T14:16:00,btl,34.80
2023-03-24T14:17:00,btl,35.98
2023-03-24T14:18:00,btl,17.40
2023-03-24T14:20:00,btl,34.22
2023-03-24T14:22:00,btl,17.40
2023-03-24T14:24:00,btl,34.80
2023-03-24T14:26:00,btl,54.55
2023-03-24T14:29:00,btl,34.22
2023-03-24T14:30:00,btl,34.80
2023-03-24T14:33:00,btl,35.98
2023-03-24T14:35:00,btl,36.04
2023-03-24T14:36:00,btl,17.40
2023-03-24T14:38:00,btl,35.98
2023-03-24T14:39:00,btl,34.22
2023-03-24T14:40:00,btl,17.40
2023-03-24T14:42:00,btl,34.80
2023-03-24T14:44:00,btl,35.98
2023-03-24T14:46:00,btl,36.04
2023-03-24T14:48:00,btl,35.98
2023-03-24T14:50:00,btl,34.22
2023-03-24T14:52:00,btl,35.98
2023-03-24T14:54:00,btl,35.98
2023-03-24T14:56:00,btl,36.04
2023-03-24T14:58:00,btl,34.80
2023-03-24T15:00:00,btl,35.98
2023-03-24T15:01:00,btl,17.40
2023-03-24T15:03:00,btl,34.22
2023-03-24T15:05:00,btl,35.98
2023-03-24T15:07:00,btl,34.80
2023-03-24T15:09:00,btl,34.80
2023-03-24T15:11:00,btl,16.82
2023-03-24T15:12:00,btl,37.79
2023-03-24T15:14:00,btl,37.21
2023-03-24T15:17:00,btl,56.37
2023-03-24T15:19:00,btl,37.21
2023-03-24T15:20:00,btl,18.63
2023-03-24T15:22:00,btl,34.80
2023-03-24T15:24:00,btl,18.57
2023-03-24T15:25:00,btl,32.99
2023-03-24T15:27:00,btl,34.80
2023-03-24T15:29:00,btl,34.80
2023-03-24T15:31:00,btl,16.82
2023-03-24T15:32:00,btl,34.80
2023-03-24T15:35:00,btl,51.56
2023-03-24T15:37:00,btl,17.40
2023-03-24T15:39:00,btl,36.04
2023-03-24T15:40:00,btl,35.98
2023-03-24T15:41:00,btl,18.63
2023-03-24T15:43:00,btl,35.98
2023-03-24T15:45:00,btl,19.22
2023-03-24T15:46:00,btl,35.98
2023-03-24T15:48:00,btl,35.98
2023-03-24T15:50:00,btl,34.22
2023-03-24T15:52:00,btl,35.98
2023-03-24T15:53:00,btl,17.40
2023-03-24T15:55:00,btl,36.04
2023-03-24T15:57:00,btl,34.80
2023-03-24T15:59:00,btl,35.98
2023-03-24T16:02:00,btl,34.22
2023-03-24T16:04:00,btl,53.38
2023-03-24T16:05:00,btl,17.40
2023-03-24T16:07:00,btl,36.04
2023-03-24T16:09:00,btl,17.40
2023-03-24T16:11:00,btl,35.98
2023-03-24T16:12:00,btl,34.22
2023-03-24T16:13:00,btl,18.57
2023-03-24T16:14:00,btl,19.22
2023-03-24T16:16:00,btl,37.21
2023-03-24T16:18:00,btl,35.98
2023-03-24T16:19:00,btl,17.40
2023-03-24T16:20:00,btl,17.40
2023-03-24T16:22:00,btl,35.98
2023-03-24T16:24:00,btl,36.04
2023-03-24T16:26:00,btl,35.98
2023-03-24T16:28:00,btl,16.82
2023-03-24T16:29:00,btl,35.98
2023-03-24T16:30:00,btl,17.40
2023-03-24T16:33:00,btl,36.04
2023-03-24T16:34:00,btl,35.98
2023-03-24T16:35:00,btl,17.40
2023-03-24T16:38:00,btl,37.21
2023-03-24T16:39:00,btl,34.80
2023-03-24T16:40:00,btl,18.57
2023-03-24T16:42:00,btl,34.80
2023-03-24T16:43:00,btl,18.63
2023-03-24T16:46:00,btl,34.75
2023-03-24T16:48:00,btl,36.04
2023-03-24T16:49:00,btl,37.21
2023-03-24T16:52:00,btl,54.61
2023-03-24T16:53:00,btl,17.40
2023-03-24T16:55:00,btl,35.98
2023-03-24T16:56:00,btl,17.40
2023-03-24T16:58:00,btl,34.22
2023-03-24T16:59:00,btl,17.40
2023-03-24T17:00:00,btl,17.40
2023-03-24T17:03:00,btl,35.98
2023-03-24T17:04:00,btl,35.98
2023-03-24T17:06:00,btl,36.04
2023-03-24T17:08:00,btl,18.57
2023-03-24T17:10:00,btl,36.04
2023-03-24T17:11:00,btl,34.75
2023-03-24T17:14:00,btl,37.21
2023-03-24T17:15:00,btl,17.40
2023-03-24T17:17:00,btl,37.21
2023-03-24T17:18:00,btl,36.04
2023-03-24T17:20:00,btl,35.98
2023-03-24T17:21:00,btl,17.40
2023-03-24T17:23:00,btl,34.80
2023-03-24T17:25:00,btl,32.99
2023-03-24T17:26:00,btl,17.40
2023-03-24T17:28:00,btl,34.22
2023-03-24T17:30:00,btl,34.80
2023-03-24T17:31:00,btl,17.40
2023-03-24T17:32:00,btl,17.40
2023-03-24T17:34:00,btl,34.16
2023-03-24T17:37:00,btl,34.80
2023-03-24T17:39:00,btl,36.04
2023-03-24T17:41:00,btl,34.16
2023-03-24T17:42:00,btl,37.79
2023-03-24T17:44:00,btl,17.40
2023-03-24T17:45:00,btl,37.21
2023-03-24T17:47:00,btl,37.21
2023-03-24T17:50:00,btl,37.79
2023-03-24T17:52:00,btl,54.61
2023-03-24T17:55:00,btl,54.61
2023-03-24T17:57:00,btl,37.79
2023-03-24T18:00:00,btl,37.21
2023-03-24T18:01:00,btl,35.98
2023-03-24T18:03:00,btl,36.04
2023-03-24T18:06:00,btl,54.61
2023-03-24T18:08:00,btl,18.57
2023-03-24T18:09:00,btl,37.79
2023-03-24T18:12:00,btl,54.61
2023-03-24T18:15:00,btl,37.21
2023-03-24T18:16:00,btl,35.98
2023-03-24T18:18:00,btl,36.04
2023-03-24T18:20:00,btl,35.98
2023-03-24T18:21:00,btl,17.40
2023-03-24T18:23:00,btl,35.98
2023-03-24T18:26:00,btl,34.80
2023-03-24T18:27:00,btl,36.04
2023-03-24T18:29:00,btl,34.16
2023-03-24T18:31:00,btl,34.80
2023-03-24T18:33:00,btl,36.04
2023-03-24T18:36:00,btl,34.80
2023-03-24T18:37:00,btl,34.16
2023-03-24T18:40:00,btl,52.21
2023-03-24T18:42:00,btl,34.22
2023-03-24T18:44:00,btl,34.80
2023-03-24T18:46:00,btl,35.98
2023-03-24T18:48:00,btl,37.21
2023-03-24T18:49:00,btl,17.40
2023-03-24T18:51:00,btl,37.21
2023-03-24T18:53:00,btl,35.98
2023-03-24T18:55:00,btl,36.04
2023-03-24T18:58:00,btl,53.38
2023-03-24T19:00:00,btl,35.98
2023-03-24T19:02:00,btl,36.04
2023-03-24T19:03:00,btl,18.57
2023-03-24T19:05:00,btl,37.79
2023-03-24T19:08:00,btl,37.21
2023-03-24T19:09:00,btl,36.04
2023-03-24T19:11:00,btl,37.79
2023-03-24T19:12:00,btl,16.82
2023-03-24T19:13:00,btl,19.16
2023-03-24T19:16:00,btl,54.61
2023-03-24T19:18:00,btl,35.98
2023-03-24T19:19:00,btl,17.40
2023-03-24T19:21:00,btl,36.04
2023-03-24T19:23:00,btl,16.82
2023-03-24T19:25:00,btl,35.98
2023-03-24T19:27:00,btl,37.79
2023-03-24T19:28:00,btl,35.98
2023-03-24T19:31:00,btl,54.61
2023-03-24T19:33:00,btl,37.21
2023-03-24T19:35:00,btl,34.80
2023-03-24T19:37:00,btl,35.98
2023-03-24T19:38:00,btl,18.63
2023-03-24T19:40:00,btl,35.98
2023-03-24T19:41:00,btl,35.98
2023-03-24T19:42:00,btl,36.04
2023-03-24T19:43:00,btl,17.40
2023-03-24T19:46:00,btl,37.21
2023-03-24T19:47:00,btl,35.98
2023-03-24T19:48:00,btl,19.22
2023-03-24T19:51:00,btl,54.55
2023-03-24T19:54:00,btl,36.04
2023-03-24T19:55:00,btl,35.98
2023-03-24T19:56:00,btl,17.40
2023-03-24T19:59:00,btl,52.79
2023-03-24T20:01:00,btl,36.04
2023-03-24T20:03:00,btl,35.98
2023-03-24T20:06:00,btl,34.80
2023-03-24T20:07:00,btl,35.98
2023-03-24T20:08:00,btl,17.40
2023-03-24T20:10:00,btl,36.04
2023-03-24T20:12:00,btl,35.98
2023-03-24T20:15:00,btl,36.04
2023-03-24T20:16:00,btl,35.98
2023-03-24T20:19:00,btl,53.38
2023-03-24T20:21:00,btl,36.04
2023-03-24T20:23:00,btl,18.57
2023-03-24T20:25:00,btl,53.44
2023-03-24T20:28:00,btl,52.79
2023-03-24T20:30:00,btl,37.79
2023-03-24T20:32:00,btl,35.98
2023-03-24T20:34:00,btl,37.21
2023-03-24T20:36:00,btl,37.79
2023-03-24T20:38:00,btl,37.21
2023-03-24T20:41:00,btl,54.61
2023-03-24T20:42:00,btl,18.57
2023-03-24T20:44:00,btl,39.02
2023-03-24T20:46:00,btl,18.57
2023-03-24T20:47:00,btl,19.22
2023-03-24T20:48:00,btl,38.38
2023-03-24T20:50:00,btl,37.85
2023-03-24T20:52:00,btl,38.96
