#datetime,building,power
2022-07-07T00:00:00,mcc,59.22
2022-07-07T00:01:00,mcc,60.65
2022-07-07T00:02:00,mcc,61.93
2022-07-07T00:03:00,mcc,60.01
2022-07-07T00:04:00,mcc,60.63
2022-07-07T00:05:00,mcc,70.55
2022-07-07T00:06:00,mcc,58.43
2022-07-07T00:07:00,mcc,59.50
2022-07-07T00:08:00,mcc,63.71
2022-07-07T00:09:00,mcc,58.28
2022-07-07T00:10:00,mcc,57.45
2022-07-07T00:11:00,mcc,59.66
2022-07-07T00:12:00,mcc,60.09
2022-07-07T00:13:00,mcc,58.03
2022-07-07T00:14:00,mcc,56.62
2022-07-07T00:15:00,mcc,58.45
2022-07-07T00:16:00,mcc,56.30
2022-07-07T00:17:00,mcc,56.37
2022-07-07T00:18:00,mcc,61.31
2022-07-07T00:19:00,mcc,60.36
2022-07-07T00:20:00,mcc,59.53
2022-07-07T00:21:00,mcc,59.67
2022-07-07T00:22:00,mcc,58.48
2022-07-07T00:23:00,mcc,67.38
2022-07-07T00:24:00,mcc,57.42
2022-07-07T00:25:00,mcc,57.82
2022-07-07T00:26:00,mcc,52.93
2022-07-07T00:27:00,mcc,51.78
2022-07-07T00:28:00,mcc,52.09
2022-07-07T00:29:00,mcc,51.89
2022-07-07T00:30:00,mcc,49.51
2022-07-07T00:31:00,mcc,48.86
2022-07-07T00:32:00,mcc,49.06
2022-07-07T00:33:00,mcc,51.02
2022-07-07T00:34:00,mcc,48.87
2022-07-07T00:35:00,mcc,47.76
2022-07-07T00:36:00,mcc,45.53
2022-07-07T00:37:00,mcc,44.15
2022-07-07T00:38:00,mcc,57.44
2022-07-07T00:39:00,mcc,46.20
2022-07-07T00:40:00,mcc,48.72
2022-07-07T00:41:00,mcc,45.96
2022-07-07T00:42:00,mcc,46.78
2022-07-07T00:43:00,mcc,47.39
2022-07-07T00:44:00,mcc,49.20
2022-07-07T00:45:00,mcc,59.89
2022-07-07T00:46:00,mcc,53.47
2022-07-07T00:47:00,mcc,53.46
2022-07-07T00:48:00,mcc,52.77
2022-07-07T00:49:00,mcc,44.70
2022-07-07T00:50:00,mcc,45.77
2022-07-07T00:51:00,mcc,44.68
2022-07-07T00:52:00,mcc,44.69
2022-07-07T00:53:00,mcc,42.01
2022-07-07T00:54:00,mcc,41.97
2022-07-07T00:55:00,mcc,40.35
2022-07-07T00:56:00,mcc,40.90
2022-07-07T00:57:00,mcc,43.75
2022-07-07T00:58:00,mcc,42.72
2022-07-07T00:59:00,mcc,42.76
2022-07-07T01:00:00,mcc,42.22
2022-07-07T01:01:00,mcc,42.07
2022-07-07T01:02:00,mcc,41.78
2022-07-07T01:03:00,mcc,50.86
2022-07-07T01:04:00,mcc,40.92
2022-07-07T01:05:00,mcc,44.30
2022-07-07T01:06:00,mcc,40.71
2022-07-07T01:07:00,mcc,42.72
2022-07-07T01:08:00,mcc,39.36
2022-07-07T01:09:00,mcc,40.20
2022-07-07T01:10:00,mcc,40.05
2022-07-07T01:11:00,mcc,42.47
2022-07-07T01:12:00,mcc,45.30
2022-07-07T01:13:00,mcc,44.16
2022-07-07T01:14:00,mcc,44.63
2022-07-07T01:15:00,mcc,42.35
2022-07-07T01:16:00,mcc,41.99
2022-07-07T01:17:00,mcc,44.97
2022-07-07T01:18:00,mcc,43.30
2022-07-07T01:19:00,mcc,43.48
2022-07-07T01:20:00,mcc,42.10
2022-07-07T01:21:00,mcc,41.43
2022-07-07T01:22:00,mcc,44.08
2022-07-07T01:23:00,mcc,40.71
2022-07-07T01:24:00,mcc,43.93
2022-07-07T01:25:00,mcc,40.99
2022-07-07T01:26:00,mcc,40.90
2022-07-07T01:27:00,mcc,40.30
2022-07-07T01:28:00,mcc,41.93
2022-07-07T01:29:00,mcc,42.16
2022-07-07T01:30:00,mcc,41.03
2022-07-07T01:31:00,mcc,40.63
2022-07-07T01:32:00,mcc,41.41
2022-07-07T01:33:00,mcc,40.65
2022-07-07T01:34:00,mcc,41.97
2022-07-07T01:35:00,mcc,40.58
2022-07-07T01:36:00,mcc,42.08
2022-07-07T01:37:00,mcc,41.21
2022-07-07T01:38:00,mcc,43.33
2022-07-07T01:39:00,mcc,43.86
2022-07-07T01:40:00,mcc,42.65
2022-07-07T01:41:00,mcc,51.90
2022-07-07T01:42:00,mcc,44.22
2022-07-07T01:43:00,mcc,45.98
2022-07-07T01:44:00,mcc,50.20
2022-07-07T01:45:00,mcc,47.75
2022-07-07T01:46:00,mcc,44.77
2022-07-07T01:47:00,mcc,44.82
2022-07-07T01:48:00,mcc,45.88
2022-07-07T01:49:00,mcc,48.48
2022-07-07T01:50:00,mcc,45.53
2022-07-07T01:51:00,mcc,43.62
2022-07-07T01:52:00,mcc,42.14
2022-07-07T01:53:00,mcc,43.57
2022-07-07T01:54:00,mcc,41.69
2022-07-07T01:55:00,mcc,41.66
2022-07-07T01:56:00,mcc,55.27
2022-07-07T01:57:00,mcc,40.16
2022-07-07T01:58:00,mcc,40.53
2022-07-07T01:59:00,mcc,48.82
2022-07-07T02:00:00,mcc,40.38
2022-07-07T02:01:00,mcc,42.62
2022-07-07T02:02:00,mcc,40.01
2022-07-07T02:03:00,mcc,40.42
2022-07-07T02:04:00,mcc,44.65
2022-07-07T02:05:00,mcc,43.51
2022-07-07T02:06:00,mcc,45.60
2022-07-07T02:07:00,mcc,44.66
2022-07-07T02:08:00,mcc,46.12
2022-07-07T02:09:00,mcc,44.04
2022-07-07T02:10:00,mcc,44.27
2022-07-07T02:11:00,mcc,43.29
2022-07-07T02:12:00,mcc,42.06
2022-07-07T02:13:00,mcc,45.00
2022-07-07T02:14:00,mcc,40.00
2022-07-07T02:15:00,mcc,40.83
2022-07-07T02:16:00,mcc,41.07
2022-07-07T02:17:00,mcc,41.15
2022-07-07T02:18:00,mcc,49.39
2022-07-07T02:19:00,mcc,39.25
2022-07-07T02:20:00,mcc,40.37
2022-07-07T02:21:00,mcc,40.08
2022-07-07T02:22:00,mcc,39.42
2022-07-07T02:23:00,mcc,41.29
2022-07-07T02:24:00,mcc,39.88
2022-07-07T02:25:00,mcc,42.12
2022-07-07T02:26:00,mcc,43.86
2022-07-07T02:27:00,mcc,44.63
2022-07-07T02:28:00,mcc,45.96
2022-07-07T02:29:00,mcc,43.23
2022-07-07T02:30:00,mcc,43.58
2022-07-07T02:31:00,mcc,45.32
2022-07-07T02:32:00,mcc,45.78
2022-07-07T02:33:00,mcc,47.83
2022-07-07T02:34:00,mcc,45.73
2022-07-07T02:35:00,mcc,46.53
2022-07-07T02:36:00,mcc,45.47
2022-07-07T02:37:00,mcc,54.76
2022-07-07T02:38:00,mcc,44.83
2022-07-07T02:39:00,mcc,45.10
2022-07-07T02:40:00,mcc,46.35
2022-07-07T02:41:00,mcc,46.23
2022-07-07T02:42:00,mcc,43.76
2022-07-07T02:43:00,mcc,43.21
2022-07-07T02:44:00,mcc,43.15
2022-07-07T02:45:00,mcc,44.28
2022-07-07T02:46:00,mcc,42.95
2022-07-07T02:47:00,mcc,46.66
2022-07-07T02:48:00,mcc,43.02
2022-07-07T02:49:00,mcc,41.98
2022-07-07T02:50:00,mcc,42.70
2022-07-07T02:51:00,mcc,43.10
2022-07-07T02:52:00,mcc,46.86
2022-07-07T02:53:00,mcc,44.90
2022-07-07T02:54:00,mcc,44.79
2022-07-07T02:55:00,mcc,46.89
2022-07-07T02:56:00,mcc,51.98
2022-07-07T02:57:00,mcc,45.61
2022-07-07T02:58:00,mcc,43.53
2022-07-07T02:59:00,mcc,44.29
2022-07-07T03:00:00,mcc,43.72
2022-07-07T03:01:00,mcc,43.14
2022-07-07T03:02:00,mcc,45.54
2022-07-07T03:03:00,mcc,45.24
2022-07-07T03:04:00,mcc,45.99
2022-07-07T03:05:00,mcc,44.59
2022-07-07T03:06:00,mcc,44.18
2022-07-07T03:07:00,mcc,46.42
2022-07-07T03:08:00,mcc,42.80
2022-07-07T03:09:00,mcc,42.34
2022-07-07T03:10:00,mcc,41.47
2022-07-07T03:11:00,mcc,43.84
2022-07-07T03:12:00,mcc,43.61
2022-07-07T03:13:00,mcc,44.65
2022-07-07T03:14:00,mcc,47.34
2022-07-07T03:15:00,mcc,49.31
2022-07-07T03:16:00,mcc,41.00
2022-07-07T03:17:00,mcc,40.57
2022-07-07T03:18:00,mcc,40.36
2022-07-07T03:19:00,mcc,42.57
2022-07-07T03:20:00,mcc,40.81
2022-07-07T03:21:00,mcc,42.08
2022-07-07T03:22:00,mcc,52.07
2022-07-07T03:23:00,mcc,52.05
2022-07-07T03:24:00,mcc,44.77
2022-07-07T03:25:00,mcc,43.91
2022-07-07T03:26:00,mcc,43.81
2022-07-07T03:27:00,mcc,43.70
2022-07-07T03:28:00,mcc,44.28
2022-07-07T03:29:00,mcc,47.87
2022-07-07T03:30:00,mcc,43.84
2022-07-07T03:31:00,mcc,43.95
2022-07-07T03:32:00,mcc,42.61
2022-07-07T03:33:00,mcc,42.98
2022-07-07T03:34:00,mcc,41.56
2022-07-07T03:35:00,mcc,49.64
2022-07-07T03:36:00,mcc,43.00
2022-07-07T03:37:00,mcc,40.93
2022-07-07T03:38:00,mcc,43.94
2022-07-07T03:39:00,mcc,43.82
2022-07-07T03:40:00,mcc,44.91
2022-07-07T03:41:00,mcc,45.16
2022-07-07T03:42:00,mcc,44.22
2022-07-07T03:43:00,mcc,42.23
2022-07-07T03:44:00,mcc,40.93
2022-07-07T03:45:00,mcc,41.28
2022-07-07T03:46:00,mcc,42.03
2022-07-07T03:47:00,mcc,41.79
2022-07-07T03:48:00,mcc,46.29
2022-07-07T03:49:00,mcc,44.60
2022-07-07T03:50:00,mcc,43.53
2022-07-07T03:51:00,mcc,45.30
2022-07-07T03:52:00,mcc,45.83
2022-07-07T03:53:00,mcc,46.43
2022-07-07T03:54:00,mcc,51.39
2022-07-07T03:55:00,mcc,43.24
2022-07-07T03:56:00,mcc,42.39
2022-07-07T03:57:00,mcc,40.09
2022-07-07T03:58:00,mcc,42.49
2022-07-07T03:59:00,mcc,40.21
2022-07-07T04:00:00,mcc,41.21
2022-07-07T04:01:00,mcc,39.95
2022-07-07T04:02:00,mcc,42.35
2022-07-07T04:03:00,mcc,44.38
2022-07-07T04:04:00,mcc,42.53
2022-07-07T04:05:00,mcc,43.38
2022-07-07T04:06:00,mcc,43.48
2022-07-07T04:07:00,mcc,45.04
2022-07-07T04:08:00,mcc,43.01
2022-07-07T04:09:00,mcc,42.12
2022-07-07T04:10:00,mcc,53.87
2022-07-07T04:11:00,mcc,52.87
2022-07-07T04:12:00,mcc,51.93
2022-07-07T04:13:00,mcc,41.03
2022-07-07T04:14:00,mcc,44.00
2022-07-07T04:15:00,mcc,45.34
2022-07-07T04:16:00,mcc,45.18
2022-07-07T04:17:00,mcc,45.08
2022-07-07T04:18:00,mcc,44.98
2022-07-07T04:19:00,mcc,43.86
2022-07-07T04:20:00,mcc,46.04
2022-07-07T04:21:00,mcc,44.33
2022-07-07T04:22:00,mcc,48.08
2022-07-07T04:23:00,mcc,44.65
2022-07-07T04:24:00,mcc,46.36
2022-07-07T04:25:00,mcc,46.33
2022-07-07T04:26:00,mcc,44.92
2022-07-07T04:27:00,mcc,44.19
2022-07-07T04:28:00,mcc,44.96
2022-07-07T04:29:00,mcc,43.23
2022-07-07T04:30:00,mcc,45.45
2022-07-07T04:31:00,mcc,42.05
2022-07-07T04:32:00,mcc,42.25
2022-07-07T04:33:00,mcc,50.16
2022-07-07T04:34:00,mcc,43.03
2022-07-07T04:35:00,mcc,43.91
2022-07-07T04:36:00,mcc,41.49
2022-07-07T04:37:00,mcc,43.61
2022-07-07T04:38:00,mcc,41.63
2022-07-07T04:39:00,mcc,52.32
2022-07-07T04:40:00,mcc,46.96
2022-07-07T04:41:00,mcc,40.28
2022-07-07T04:42:00,mcc,45.60
2022-07-07T04:43:00,mcc,43.85
2022-07-07T04:44:00,mcc,43.88
2022-07-07T04:45:00,mcc,43.85
2022-07-07T04:46:00,mcc,43.12
2022-07-07T04:47:00,mcc,45.33
2022-07-07T04:48:00,mcc,42.82
2022-07-07T04:49:00,mcc,48.56
2022-07-07T04:50:00,mcc,45.73
2022-07-07T04:51:00,mcc,44.27
2022-07-07T04:52:00,mcc,43.25
2022-07-07T04:53:00,mcc,43.28
2022-07-07T04:54:00,mcc,45.83
2022-07-07T04:55:00,mcc,41.29
2022-07-07T04:56:00,mcc,42.55
2022-07-07T04:57:00,mcc,42.41
2022-07-07T04:58:00,mcc,41.38
2022-07-07T04:59:00,mcc,42.85
2022-07-07T05:00:00,mcc,41.38
2022-07-07T05:01:00,mcc,41.60
2022-07-07T05:02:00,mcc,42.80
2022-07-07T05:03:00,mcc,41.51
2022-07-07T05:04:00,mcc,43.12
2022-07-07T05:05:00,mcc,41.92
2022-07-07T05:06:00,mcc,41.64
2022-07-07T05:07:00,mcc,41.96
2022-07-07T05:08:00,mcc,40.89
2022-07-07T05:09:00,mcc,48.14
2022-07-07T05:10:00,mcc,44.54
2022-07-07T05:11:00,mcc,45.41
2022-07-07T05:12:00,mcc,50.77
2022-07-07T05:13:00,mcc,42.58
2022-07-07T05:14:00,mcc,47.78
2022-07-07T05:15:00,mcc,46.34
2022-07-07T05:16:00,mcc,44.16
2022-07-07T05:17:00,mcc,44.33
2022-07-07T05:18:00,mcc,42.19
2022-07-07T05:19:00,mcc,45.76
2022-07-07T05:20:00,mcc,44.33
2022-07-07T05:21:00,mcc,47.67
2022-07-07T05:22:00,mcc,46.04
2022-07-07T05:23:00,mcc,50.70
2022-07-07T05:24:00,mcc,44.84
2022-07-07T05:25:00,mcc,46.39
2022-07-07T05:26:00,mcc,48.42
2022-07-07T05:27:00,mcc,52.55
2022-07-07T05:28:00,mcc,52.96
2022-07-07T05:29:00,mcc,55.01
2022-07-07T05:30:00,mcc,54.00
2022-07-07T05:31:00,mcc,62.63
2022-07-07T05:32:00,mcc,52.13
2022-07-07T05:33:00,mcc,53.23
2022-07-07T05:34:00,mcc,50.74
2022-07-07T05:35:00,mcc,50.69
2022-07-07T05:36:00,mcc,54.88
2022-07-07T05:37:00,mcc,45.31
2022-07-07T05:38:00,mcc,45.10
2022-07-07T05:39:00,mcc,45.04
2022-07-07T05:40:00,mcc,45.04
2022-07-07T05:41:00,mcc,48.15
2022-07-07T05:42:00,mcc,41.21
2022-07-07T05:43:00,mcc,38.48
2022-07-07T05:44:00,mcc,37.87
2022-07-07T05:45:00,mcc,37.03
2022-07-07T05:46:00,mcc,40.56
2022-07-07T05:47:00,mcc,37.57
2022-07-07T05:48:00,mcc,37.33
2022-07-07T05:49:00,mcc,37.22
2022-07-07T05:50:00,mcc,36.65
2022-07-07T05:51:00,mcc,45.61
2022-07-07T05:52:00,mcc,36.88
2022-07-07T05:53:00,mcc,37.57
2022-07-07T05:54:00,mcc,36.16
2022-07-07T05:55:00,mcc,50.43
2022-07-07T05:56:00,mcc,50.64
2022-07-07T05:57:00,mcc,38.92
2022-07-07T05:58:00,mcc,39.81
2022-07-07T05:59:00,mcc,36.70
2022-07-07T06:00:00,mcc,36.55
2022-07-07T06:01:00,mcc,37.32
2022-07-07T06:02:00,mcc,41.26
2022-07-07T06:03:00,mcc,43.21
2022-07-07T06:04:00,mcc,43.02
2022-07-07T06:05:00,mcc,41.55
2022-07-07T06:06:00,mcc,42.18
2022-07-07T06:07:00,mcc,39.71
2022-07-07T06:08:00,mcc,39.60
2022-07-07T06:09:00,mcc,40.91
2022-07-07T06:10:00,mcc,39.84
2022-07-07T06:11:00,mcc,47.47
2022-07-07T06:12:00,mcc,39.37
2022-07-07T06:13:00,mcc,41.89
2022-07-07T06:14:00,mcc,40.05
2022-07-07T06:15:00,mcc,40.95
2022-07-07T06:16:00,mcc,39.28
2022-07-07T06:17:00,mcc,39.76
2022-07-07T06:18:00,mcc,41.15
2022-07-07T06:19:00,mcc,40.26
2022-07-07T06:20:00,mcc,40.79
2022-07-07T06:21:00,mcc,42.41
2022-07-07T06:22:00,mcc,40.68
2022-07-07T06:23:00,mcc,50.19
2022-07-07T06:24:00,mcc,55.16
2022-07-07T06:25:00,mcc,56.72
2022-07-07T06:26:00,mcc,54.36
2022-07-07T06:27:00,mcc,54.05
2022-07-07T06:28:00,mcc,41.76
2022-07-07T06:29:00,mcc,41.54
2022-07-07T06:30:00,mcc,53.42
2022-07-07T06:31:00,mcc,41.45
2022-07-07T06:32:00,mcc,41.10
2022-07-07T06:33:00,mcc,40.56
2022-07-07T06:34:00,mcc,41.63
2022-07-07T06:35:00,mcc,43.19
2022-07-07T06:36:00,mcc,39.77
2022-07-07T06:37:00,mcc,38.20
2022-07-07T06:38:00,mcc,38.38
2022-07-07T06:39:00,mcc,37.63
2022-07-07T06:40:00,mcc,39.73
2022-07-07T06:41:00,mcc,39.44
2022-07-07T06:42:00,mcc,40.40
2022-07-07T06:43:00,mcc,41.04
2022-07-07T06:44:00,mcc,37.41
2022-07-07T06:45:00,mcc,40.80
2022-07-07T06:46:00,mcc,35.96
2022-07-07T06:47:00,mcc,36.93
2022-07-07T06:48:00,mcc,37.97
2022-07-07T06:49:00,mcc,38.36
2022-07-07T06:50:00,mcc,40.43
2022-07-07T06:51:00,mcc,36.91
2022-07-07T06:52:00,mcc,36.29
2022-07-07T06:53:00,mcc,36.26
2022-07-07T06:54:00,mcc,38.22
2022-07-07T06:55:00,mcc,42.09
2022-07-07T06:56:00,mcc,37.70
2022-07-07T06:57:00,mcc,36.89
2022-07-07T06:58:00,mcc,39.30
2022-07-07T06:59:00,mcc,43.43
2022-07-07T07:00:00,mcc,44.62
2022-07-07T07:01:00,mcc,59.67
2022-07-07T07:02:00,mcc,59.01
2022-07-07T07:03:00,mcc,44.97
2022-07-07T07:04:00,mcc,44.95
2022-07-07T07:05:00,mcc,46.32
2022-07-07T07:06:00,mcc,45.27
2022-07-07T07:07:00,mcc,48.13
2022-07-07T07:08:00,mcc,46.25
2022-07-07T07:09:00,mcc,53.69
2022-07-07T07:10:00,mcc,45.32
2022-07-07T07:11:00,mcc,44.62
2022-07-07T07:12:00,mcc,46.84
2022-07-07T07:13:00,mcc,45.53
2022-07-07T07:14:00,mcc,47.38
2022-07-07T07:15:00,mcc,52.84
2022-07-07T07:16:00,mcc,48.79
2022-07-07T07:17:00,mcc,51.49
2022-07-07T07:18:00,mcc,45.55
2022-07-07T07:19:00,mcc,44.49
2022-07-07T07:20:00,mcc,44.86
2022-07-07T07:21:00,mcc,48.09
2022-07-07T07:22:00,mcc,50.08
2022-07-07T07:23:00,mcc,48.46
2022-07-07T07:24:00,mcc,48.04
2022-07-07T07:25:00,mcc,52.57
2022-07-07T07:26:00,mcc,51.77
2022-07-07T07:27:00,mcc,53.75
2022-07-07T07:28:00,mcc,61.80
2022-07-07T07:29:00,mcc,51.41
2022-07-07T07:30:00,mcc,51.07
2022-07-07T07:31:00,mcc,51.45
2022-07-07T07:32:00,mcc,49.85
2022-07-07T07:33:00,mcc,49.70
2022-07-07T07:34:00,mcc,50.86
2022-07-07T07:35:00,mcc,48.90
2022-07-07T07:36:00,mcc,48.63
2022-07-07T07:37:00,mcc,48.75
2022-07-07T07:38:00,mcc,48.12
2022-07-07T07:39:00,mcc,63.44
2022-07-07T07:40:00,mcc,51.91
2022-07-07T07:41:00,mcc,53.73
2022-07-07T07:42:00,mcc,56.72
2022-07-07T07:43:00,mcc,55.90
2022-07-07T07:44:00,mcc,58.21
2022-07-07T07:45:00,mcc,57.16
2022-07-07T07:46:00,mcc,57.51
2022-07-07T07:47:00,mcc,55.36
2022-07-07T07:48:00,mcc,55.52
2022-07-07T07:49:00,mcc,57.89
2022-07-07T07:50:00,mcc,55.44
2022-07-07T07:51:00,mcc,55.18
2022-07-07T07:52:00,mcc,54.12
2022-07-07T07:53:00,mcc,53.30
2022-07-07T07:54:00,mcc,57.36
2022-07-07T07:55:00,mcc,55.91
2022-07-07T07:56:00,mcc,56.81
2022-07-07T07:57:00,mcc,55.40
2022-07-07T07:58:00,mcc,72.28
2022-07-07T07:59:00,mcc,56.51
2022-07-07T08:00:00,mcc,66.20
2022-07-07T08:01:00,mcc,69.40
2022-07-07T08:02:00,mcc,66.97
2022-07-07T08:03:00,mcc,69.14
2022-07-07T08:04:00,mcc,67.77
2022-07-07T08:05:00,mcc,67.35
2022-07-07T08:06:00,mcc,69.56
2022-07-07T08:07:00,mcc,74.44
2022-07-07T08:08:00,mcc,68.09
2022-07-07T08:09:00,mcc,69.01
2022-07-07T08:10:00,mcc,65.58
2022-07-07T08:11:00,mcc,66.55
2022-07-07T08:12:00,mcc,64.58
2022-07-07T08:13:00,mcc,58.03
2022-07-07T08:14:00,mcc,54.32
2022-07-07T08:15:00,mcc,54.67
2022-07-07T08:16:00,mcc,54.64
2022-07-07T08:17:00,mcc,54.88
2022-07-07T08:18:00,mcc,59.04
2022-07-07T08:19:00,mcc,55.71
2022-07-07T08:20:00,mcc,55.64
2022-07-07T08:21:00,mcc,55.30
2022-07-07T08:22:00,mcc,56.37
2022-07-07T08:23:00,mcc,56.40
2022-07-07T08:24:00,mcc,63.94
2022-07-07T08:25:00,mcc,56.31
2022-07-07T08:26:00,mcc,56.41
2022-07-07T08:27:00,mcc,55.41
2022-07-07T08:28:00,mcc,58.00
2022-07-07T08:29:00,mcc,57.42
2022-07-07T08:30:00,mcc,57.69
2022-07-07T08:31:00,mcc,58.38
2022-07-07T08:32:00,mcc,57.06
2022-07-07T08:33:00,mcc,67.89
2022-07-07T08:34:00,mcc,67.65
2022-07-07T08:35:00,mcc,68.03
2022-07-07T08:36:00,mcc,66.61
2022-07-07T08:37:00,mcc,56.70
2022-07-07T08:38:00,mcc,56.49
2022-07-07T08:39:00,mcc,56.24
2022-07-07T08:40:00,mcc,57.33
2022-07-07T08:41:00,mcc,62.35
2022-07-07T08:42:00,mcc,55.64
2022-07-07T08:43:00,mcc,52.92
2022-07-07T08:44:00,mcc,53.20
2022-07-07T08:45:00,mcc,62.62
2022-07-07T08:46:00,mcc,55.06
2022-07-07T08:47:00,mcc,66.64
2022-07-07T08:48:00,mcc,54.54
2022-07-07T08:49:00,mcc,53.71
2022-07-07T08:50:00,mcc,55.59
2022-07-07T08:51:00,mcc,55.07
2022-07-07T08:52:00,mcc,57.92
2022-07-07T08:53:00,mcc,55.18
2022-07-07T08:54:00,mcc,63.68
2022-07-07T08:55:00,mcc,58.58
2022-07-07T08:56:00,mcc,54.66
2022-07-07T08:57:00,mcc,56.72
2022-07-07T08:58:00,mcc,55.81
2022-07-07T08:59:00,mcc,57.81
2022-07-07T09:00:00,mcc,65.54
2022-07-07T09:01:00,mcc,57.50
2022-07-07T09:02:00,mcc,61.93
2022-07-07T09:03:00,mcc,61.73
2022-07-07T09:04:00,mcc,69.40
2022-07-07T09:05:00,mcc,76.11
2022-07-07T09:06:00,mcc,67.60
2022-07-07T09:07:00,mcc,60.60
2022-07-07T09:08:00,mcc,60.21
2022-07-07T09:09:00,mcc,57.72
2022-07-07T09:10:00,mcc,54.96
2022-07-07T09:11:00,mcc,56.06
2022-07-07T09:12:00,mcc,64.61
2022-07-07T09:13:00,mcc,56.59
2022-07-07T09:14:00,mcc,57.69
2022-07-07T09:15:00,mcc,56.12
2022-07-07T09:16:00,mcc,52.91
2022-07-07T09:17:00,mcc,53.64
2022-07-07T09:18:00,mcc,60.77
2022-07-07T09:19:00,mcc,55.95
2022-07-07T09:20:00,mcc,65.70
2022-07-07T09:21:00,mcc,65.80
2022-07-07T09:22:00,mcc,54.33
2022-07-07T09:23:00,mcc,54.95
2022-07-07T09:24:00,mcc,58.52
2022-07-07T09:25:00,mcc,55.44
2022-07-07T09:26:00,mcc,57.27
2022-07-07T09:27:00,mcc,56.79
2022-07-07T09:28:00,mcc,57.08
2022-07-07T09:29:00,mcc,59.79
2022-07-07T09:30:00,mcc,57.91
2022-07-07T09:31:00,mcc,67.92
2022-07-07T09:32:00,mcc,57.65
2022-07-07T09:33:00,mcc,58.21
2022-07-07T09:34:00,mcc,60.08
2022-07-07T09:35:00,mcc,57.44
2022-07-07T09:36:00,mcc,58.45
2022-07-07T09:37:00,mcc,62.97
2022-07-07T09:38:00,mcc,53.49
2022-07-07T09:39:00,mcc,53.53
2022-07-07T09:40:00,mcc,55.50
2022-07-07T09:41:00,mcc,57.09
2022-07-07T09:42:00,mcc,56.07
2022-07-07T09:43:00,mcc,56.74
2022-07-07T09:44:00,mcc,74.57
2022-07-07T09:45:00,mcc,56.59
2022-07-07T09:46:00,mcc,59.89
2022-07-07T09:47:00,mcc,59.31
2022-07-07T09:48:00,mcc,59.58
2022-07-07T09:49:00,mcc,57.31
2022-07-07T09:50:00,mcc,55.79
2022-07-07T09:51:00,mcc,55.98
2022-07-07T09:52:00,mcc,54.12
2022-07-07T09:53:00,mcc,55.89
2022-07-07T09:54:00,mcc,53.83
2022-07-07T09:55:00,mcc,55.78
2022-07-07T09:56:00,mcc,65.31
2022-07-07T09:57:00,mcc,56.28
2022-07-07T09:58:00,mcc,58.03
2022-07-07T09:59:00,mcc,58.94
2022-07-07T10:00:00,mcc,58.82
2022-07-07T10:01:00,mcc,59.00
2022-07-07T10:02:00,mcc,60.09
2022-07-07T10:03:00,mcc,62.49
2022-07-07T10:04:00,mcc,59.93
2022-07-07T10:05:00,mcc,57.52
2022-07-07T10:06:00,mcc,54.98
2022-07-07T10:07:00,mcc,54.96
2022-07-07T10:08:00,mcc,57.36
2022-07-07T10:09:00,mcc,63.54
2022-07-07T10:10:00,mcc,60.86
2022-07-07T10:11:00,mcc,56.14
2022-07-07T10:12:00,mcc,57.43
2022-07-07T10:13:00,mcc,58.61
2022-07-07T10:14:00,mcc,59.12
2022-07-07T10:15:00,mcc,75.62
2022-07-07T10:16:00,mcc,67.06
2022-07-07T10:17:00,mcc,69.45
2022-07-07T10:18:00,mcc,66.07
2022-07-07T10:19:00,mcc,63.89
2022-07-07T10:20:00,mcc,65.78
2022-07-07T10:21:00,mcc,73.54
2022-07-07T10:22:00,mcc,74.21
2022-07-07T10:23:00,mcc,75.81
2022-07-07T10:24:00,mcc,74.75
2022-07-07T10:25:00,mcc,77.32
2022-07-07T10:26:00,mcc,67.83
2022-07-07T10:27:00,mcc,77.31
2022-07-07T10:28:00,mcc,67.29
2022-07-07T10:29:00,mcc,71.31
2022-07-07T10:30:00,mcc,73.46
2022-07-07T10:31:00,mcc,70.75
2022-07-07T10:32:00,mcc,72.15
2022-07-07T10:33:00,mcc,71.14
2022-07-07T10:34:00,mcc,79.93
2022-07-07T10:35:00,mcc,70.95
2022-07-07T10:36:00,mcc,71.75
2022-07-07T10:37:00,mcc,73.52
2022-07-07T10:38:00,mcc,69.91
2022-07-07T10:39:00,mcc,67.99
2022-07-07T10:40:00,mcc,76.37
2022-07-07T10:41:00,mcc,68.27
2022-07-07T10:42:00,mcc,70.39
2022-07-07T10:43:00,mcc,71.49
2022-07-07T10:44:00,mcc,71.27
2022-07-07T10:45:00,mcc,68.38
2022-07-07T10:46:00,mcc,67.26
2022-07-07T10:47:00,mcc,66.14
2022-07-07T10:48:00,mcc,68.03
2022-07-07T10:49:00,mcc,69.56
2022-07-07T10:50:00,mcc,66.58
2022-07-07T10:51:00,mcc,68.08
2022-07-07T10:52:00,mcc,64.73
2022-07-07T10:53:00,mcc,64.84
2022-07-07T10:54:00,mcc,65.22
2022-07-07T10:55:00,mcc,81.24
2022-07-07T10:56:00,mcc,67.77
2022-07-07T10:57:00,mcc,67.52
2022-07-07T10:58:00,mcc,66.94
2022-07-07T10:59:00,mcc,75.90
2022-07-07T11:00:00,mcc,67.60
2022-07-07T11:01:00,mcc,68.41
2022-07-07T11:02:00,mcc,71.63
2022-07-07T11:03:00,mcc,69.70
2022-07-07T11:04:00,mcc,68.92
2022-07-07T11:05:00,mcc,67.56
