#datetime,building,power
2022-05-13T00:03:00,emw,6.00
2022-05-13T00:09:00,emw,12.00
2022-05-13T00:10:00,emw,6.00
2022-05-13T00:12:00,emw,6.00
2022-05-13T00:14:00,emw,12.00
2022-05-13T00:19:00,emw,6.00
2022-05-13T00:25:00,emw,6.00
2022-05-13T00:33:00,emw,6.00
2022-05-13T00:37:00,emw,6.00
2022-05-13T00:42:00,emw,6.00
2022-05-13T00:47:00,emw,6.00
2022-05-13T00:54:00,emw,6.00
2022-05-13T01:00:00,emw,6.00
2022-05-13T01:06:00,emw,6.00
2022-05-13T01:11:00,emw,6.00
2022-05-13T01:17:00,emw,6.00
2022-05-13T01:22:00,emw,6.00
2022-05-13T01:29:00,emw,6.00
2022-05-13T01:35:00,emw,6.00
2022-05-13T01:39:00,emw,6.00
2022-05-13T01:45:00,emw,6.00
2022-05-13T01:50:00,emw,6.00
2022-05-13T01:55:00,emw,6.00
2022-05-13T02:02:00,emw,6.00
2022-05-13T02:09:00,emw,6.00
2022-05-13T02:13:00,emw,6.00
2022-05-13T02:18:00,emw,6.00
2022-05-13T02:24:00,emw,6.00
2022-05-13T02:31:00,emw,6.00
2022-05-13T02:37:00,emw,12.00
2022-05-13T02:39:00,emw,12.00
2022-05-13T02:41:00,emw,12.00
2022-05-13T02:46:00,emw,6.00
2022-05-13T02:52:00,emw,6.00
2022-05-13T02:58:00,emw,6.00
2022-05-13T03:05:00,emw,6.00
2022-05-13T03:10:00,emw,6.00
2022-05-13T03:14:00,emw,6.00
2022-05-13T03:20:00,emw,6.00
2022-05-13T03:27:00,emw,6.00
2022-05-13T03:33:00,emw,6.00
2022-05-13T03:38:00,emw,6.00
2022-05-13T03:43:00,emw,6.00
2022-05-13T03:49:00,emw,6.00
2022-05-13T03:55:00,emw,6.00
2022-05-13T04:03:00,emw,6.00
2022-05-13T04:08:00,emw,6.00
2022-05-13T04:13:00,emw,6.00
2022-05-13T04:16:00,emw,6.00
2022-05-13T04:23:00,emw,6.00
2022-05-13T04:29:00,emw,6.00
2022-05-13T04:36:00,emw,6.00
2022-05-13T04:40:00,emw,6.00
2022-05-13T04:45:00,emw,6.00
2022-05-13T04:52:00,emw,6.00
2022-05-13T04:57:00,emw,6.00
2022-05-13T05:03:00,emw,6.00
2022-05-13T05:07:00,emw,6.00
2022-05-13T05:09:00,emw,12.00
2022-05-13T05:11:00,emw,12.00
2022-05-13T05:13:00,emw,6.00
2022-05-13T05:15:00,emw,6.00
2022-05-13T05:19:00,emw,6.00
2022-05-13T05:24:00,emw,6.00
2022-05-13T05:28:00,emw,6.00
2022-05-13T05:30:00,emw,6.00
2022-05-13T05:33:00,emw,6.00
2022-05-13T05:37:00,emw,6.00
2022-05-13T05:40:00,emw,6.00
2022-05-13T05:45:00,emw,6.00
2022-05-13T05:49:00,emw,6.00
2022-05-13T05:55:00,emw,6.00
2022-05-13T06:01:00,emw,6.00
2022-05-13T06:06:00,emw,6.00
2022-05-13T06:10:00,emw,6.00
2022-05-13T06:14:00,emw,6.00
2022-05-13T06:19:00,emw,6.00
2022-05-13T06:25:00,emw,6.00
2022-05-13T06:29:00,emw,6.00
2022-05-13T06:35:00,emw,6.00
2022-05-13T06:41:00,emw,6.00
2022-05-13T06:45:00,emw,6.00
2022-05-13T06:49:00,emw,6.00
2022-05-13T06:57:00,emw,6.00
2022-05-13T07:03:00,emw,6.00
2022-05-13T07:09:00,emw,12.00
2022-05-13T07:11:00,emw,6.00
2022-05-13T07:13:00,emw,12.00
2022-05-13T07:15:00,emw,6.00
2022-05-13T07:21:00,emw,6.00
2022-05-13T07:25:00,emw,12.00
2022-05-13T07:27:00,emw,12.00
2022-05-13T07:29:00,emw,6.00
2022-05-13T07:35:00,emw,6.00
2022-05-13T07:41:00,emw,6.00
2022-05-13T07:44:00,emw,6.00
2022-05-13T07:50:00,emw,12.00
2022-05-13T07:52:00,emw,6.00
2022-05-13T07:53:00,emw,6.00
2022-05-13T07:55:00,emw,12.00
2022-05-13T07:57:00,emw,12.00
2022-05-13T07:58:00,emw,6.00
2022-05-13T07:59:00,emw,6.00
2022-05-13T08:01:00,emw,12.00
2022-05-13T08:02:00,emw,6.00
2022-05-13T08:04:00,emw,12.00
2022-05-13T08:06:00,emw,12.00
2022-05-13T08:08:00,emw,12.00
2022-05-13T08:10:00,emw,12.00
2022-05-13T08:12:00,emw,12.00
2022-05-13T08:14:00,emw,12.00
2022-05-13T08:15:00,emw,6.00
2022-05-13T08:17:00,emw,6.00
2022-05-13T08:19:00,emw,6.00
2022-05-13T08:22:00,emw,6.00
2022-05-13T08:24:00,emw,6.00
2022-05-13T08:28:00,emw,6.00
2022-05-13T08:30:00,emw,6.00
2022-05-13T08:32:00,emw,6.00
2022-05-13T08:34:00,emw,6.00
2022-05-13T08:36:00,emw,18.00
2022-05-13T08:38:00,emw,12.00
2022-05-13T08:39:00,emw,6.00
2022-05-13T08:40:00,emw,12.00
2022-05-13T08:42:00,emw,12.00
2022-05-13T08:43:00,emw,6.00
2022-05-13T08:45:00,emw,6.00
2022-05-13T08:47:00,emw,6.00
2022-05-13T08:49:00,emw,6.00
2022-05-13T08:51:00,emw,6.00
2022-05-13T08:53:00,emw,6.00
2022-05-13T08:55:00,emw,6.00
2022-05-13T08:57:00,emw,12.00
2022-05-13T08:59:00,emw,6.00
2022-05-13T09:02:00,emw,12.00
2022-05-13T09:04:00,emw,24.00
2022-05-13T09:06:00,emw,24.00
2022-05-13T09:08:00,emw,24.00
2022-05-13T09:10:00,emw,6.00
2022-05-13T09:12:00,emw,12.00
2022-05-13T09:14:00,emw,6.00
2022-05-13T09:16:00,emw,6.00
2022-05-13T09:18:00,emw,6.00
2022-05-13T09:21:00,emw,6.00
2022-05-13T09:23:00,emw,12.00
2022-05-13T09:24:00,emw,6.00
2022-05-13T09:26:00,emw,12.00
2022-05-13T09:28:00,emw,24.00
2022-05-13T09:30:00,emw,24.00
2022-05-13T09:32:00,emw,18.00
2022-05-13T09:34:00,emw,12.00
2022-05-13T09:35:00,emw,6.00
2022-05-13T09:37:00,emw,6.00
2022-05-13T09:39:00,emw,6.00
2022-05-13T09:42:00,emw,6.00
2022-05-13T09:43:00,emw,6.00
2022-05-13T09:46:00,emw,6.00
2022-05-13T09:48:00,emw,6.00
2022-05-13T09:50:00,emw,6.00
2022-05-13T09:51:00,emw,6.00
2022-05-13T09:53:00,emw,6.00
2022-05-13T09:56:00,emw,6.00
2022-05-13T09:57:00,emw,6.00
2022-05-13T09:59:00,emw,12.00
2022-05-13T10:00:00,emw,12.00
2022-05-13T10:02:00,emw,12.00
2022-05-13T10:03:00,emw,12.00
2022-05-13T10:04:00,emw,6.00
2022-05-13T10:06:00,emw,12.00
2022-05-13T10:09:00,emw,6.00
2022-05-13T10:11:00,emw,6.00
2022-05-13T10:12:00,emw,6.00
2022-05-13T10:14:00,emw,6.00
2022-05-13T10:16:00,emw,6.00
2022-05-13T10:18:00,emw,6.00
2022-05-13T10:21:00,emw,6.00
2022-05-13T10:23:00,emw,12.00
2022-05-13T10:25:00,emw,18.00
2022-05-13T10:26:00,emw,12.00
2022-05-13T10:28:00,emw,24.00
2022-05-13T10:29:00,emw,12.00
2022-05-13T10:31:00,emw,24.00
2022-05-13T10:33:00,emw,18.00
2022-05-13T10:35:00,emw,6.00
2022-05-13T10:37:00,emw,6.00
2022-05-13T10:40:00,emw,6.00
2022-05-13T10:42:00,emw,6.00
2022-05-13T10:43:00,emw,6.00
2022-05-13T10:44:00,emw,6.00
2022-05-13T10:46:00,emw,6.00
2022-05-13T10:48:00,emw,12.00
2022-05-13T10:50:00,emw,18.00
2022-05-13T10:52:00,emw,12.00
2022-05-13T10:54:00,emw,18.00
2022-05-13T10:55:00,emw,6.00
2022-05-13T10:57:00,emw,12.00
2022-05-13T11:00:00,emw,6.00
2022-05-13T11:02:00,emw,6.00
2022-05-13T11:04:00,emw,6.00
2022-05-13T11:06:00,emw,6.00
2022-05-13T11:08:00,emw,6.00
2022-05-13T11:10:00,emw,12.00
2022-05-13T11:12:00,emw,18.00
2022-05-13T11:13:00,emw,6.00
2022-05-13T11:15:00,emw,18.00
2022-05-13T11:17:00,emw,12.00
2022-05-13T11:18:00,emw,12.00
2022-05-13T11:20:00,emw,6.00
2022-05-13T11:21:00,emw,6.00
2022-05-13T11:23:00,emw,6.00
2022-05-13T11:25:00,emw,6.00
2022-05-13T11:28:00,emw,6.00
2022-05-13T11:30:00,emw,12.00
2022-05-13T11:32:00,emw,18.00
2022-05-13T11:33:00,emw,12.00
2022-05-13T11:35:00,emw,18.00
2022-05-13T11:36:00,emw,6.00
2022-05-13T11:38:00,emw,18.00
2022-05-13T11:40:00,emw,12.00
2022-05-13T11:42:00,emw,18.00
2022-05-13T11:43:00,emw,6.00
2022-05-13T11:45:00,emw,6.00
2022-05-13T11:47:00,emw,6.00
2022-05-13T11:49:00,emw,6.00
2022-05-13T11:51:00,emw,6.00
2022-05-13T11:53:00,emw,6.00
2022-05-13T11:55:00,emw,6.00
2022-05-13T11:57:00,emw,18.00
2022-05-13T11:59:00,emw,12.00
2022-05-13T12:01:00,emw,18.00
2022-05-13T12:03:00,emw,12.00
2022-05-13T12:04:00,emw,12.00
2022-05-13T12:06:00,emw,12.00
2022-05-13T12:07:00,emw,6.00
2022-05-13T12:09:00,emw,6.00
2022-05-13T12:10:00,emw,6.00
2022-05-13T12:12:00,emw,6.00
2022-05-13T12:15:00,emw,6.00
2022-05-13T12:17:00,emw,6.00
2022-05-13T12:18:00,emw,6.00
2022-05-13T12:20:00,emw,12.00
2022-05-13T12:22:00,emw,18.00
2022-05-13T12:24:00,emw,12.00
2022-05-13T12:26:00,emw,18.00
2022-05-13T12:28:00,emw,12.00
2022-05-13T12:30:00,emw,18.00
2022-05-13T12:31:00,emw,6.00
2022-05-13T12:33:00,emw,6.00
2022-05-13T12:36:00,emw,18.00
2022-05-13T12:38:00,emw,12.00
2022-05-13T12:40:00,emw,18.00
2022-05-13T12:43:00,emw,12.00
2022-05-13T12:44:00,emw,6.00
2022-05-13T12:46:00,emw,18.00
2022-05-13T12:47:00,emw,6.00
2022-05-13T12:48:00,emw,6.00
2022-05-13T12:50:00,emw,18.00
2022-05-13T12:51:00,emw,6.00
2022-05-13T12:52:00,emw,12.00
2022-05-13T12:54:00,emw,6.00
2022-05-13T12:55:00,emw,6.00
2022-05-13T12:57:00,emw,6.00
2022-05-13T12:59:00,emw,6.00
2022-05-13T13:01:00,emw,6.00
2022-05-13T13:03:00,emw,6.00
2022-05-13T13:06:00,emw,12.00
2022-05-13T13:07:00,emw,6.00
2022-05-13T13:08:00,emw,12.00
2022-05-13T13:10:00,emw,12.00
2022-05-13T13:12:00,emw,18.00
2022-05-13T13:13:00,emw,6.00
2022-05-13T13:15:00,emw,18.00
2022-05-13T13:16:00,emw,6.00
2022-05-13T13:18:00,emw,12.00
2022-05-13T13:20:00,emw,6.00
2022-05-13T13:21:00,emw,6.00
2022-05-13T13:23:00,emw,6.00
2022-05-13T13:25:00,emw,6.00
2022-05-13T13:26:00,emw,6.00
2022-05-13T13:28:00,emw,12.00
2022-05-13T13:30:00,emw,24.00
2022-05-13T13:31:00,emw,12.00
2022-05-13T13:33:00,emw,24.00
2022-05-13T13:35:00,emw,18.00
2022-05-13T13:37:00,emw,18.00
2022-05-13T13:39:00,emw,12.00
2022-05-13T13:40:00,emw,12.00
2022-05-13T13:42:00,emw,12.00
2022-05-13T13:44:00,emw,18.00
2022-05-13T13:46:00,emw,6.00
2022-05-13T13:50:00,emw,6.00
2022-05-13T13:52:00,emw,6.00
2022-05-13T13:54:00,emw,12.00
2022-05-13T13:56:00,emw,12.00
2022-05-13T13:58:00,emw,18.00
2022-05-13T14:00:00,emw,12.00
2022-05-13T14:02:00,emw,18.00
2022-05-13T14:04:00,emw,18.00
2022-05-13T14:05:00,emw,6.00
2022-05-13T14:07:00,emw,12.00
2022-05-13T14:09:00,emw,12.00
2022-05-13T14:11:00,emw,18.00
2022-05-13T14:13:00,emw,12.00
2022-05-13T14:14:00,emw,6.00
2022-05-13T14:16:00,emw,6.00
2022-05-13T14:18:00,emw,12.00
2022-05-13T14:20:00,emw,18.00
2022-05-13T14:21:00,emw,6.00
2022-05-13T14:23:00,emw,18.00
2022-05-13T14:24:00,emw,6.00
2022-05-13T14:26:00,emw,12.00
2022-05-13T14:28:00,emw,18.00
2022-05-13T14:29:00,emw,6.00
2022-05-13T14:31:00,emw,12.00
2022-05-13T14:32:00,emw,6.00
2022-05-13T14:34:00,emw,6.00
2022-05-13T14:36:00,emw,6.00
2022-05-13T14:39:00,emw,6.00
2022-05-13T14:41:00,emw,18.00
2022-05-13T14:43:00,emw,18.00
2022-05-13T14:45:00,emw,12.00
2022-05-13T14:47:00,emw,18.00
2022-05-13T14:48:00,emw,6.00
2022-05-13T14:49:00,emw,6.00
2022-05-13T14:50:00,emw,12.00
2022-05-13T14:52:00,emw,6.00
2022-05-13T14:54:00,emw,6.00
2022-05-13T14:55:00,emw,6.00
2022-05-13T14:57:00,emw,6.00
2022-05-13T14:59:00,emw,6.00
2022-05-13T15:02:00,emw,18.00
2022-05-13T15:03:00,emw,6.00
2022-05-13T15:05:00,emw,18.00
2022-05-13T15:07:00,emw,18.00
2022-05-13T15:09:00,emw,24.00
2022-05-13T15:11:00,emw,24.00
2022-05-13T15:12:00,emw,12.00
2022-05-13T15:13:00,emw,6.00
2022-05-13T15:15:00,emw,6.00
2022-05-13T15:17:00,emw,6.00
2022-05-13T15:19:00,emw,6.00
2022-05-13T15:22:00,emw,18.00
2022-05-13T15:24:00,emw,12.00
2022-05-13T15:26:00,emw,18.00
2022-05-13T15:28:00,emw,12.00
2022-05-13T15:30:00,emw,18.00
2022-05-13T15:32:00,emw,12.00
2022-05-13T15:33:00,emw,6.00
2022-05-13T15:36:00,emw,6.00
2022-05-13T15:37:00,emw,6.00
2022-05-13T15:39:00,emw,6.00
2022-05-13T15:42:00,emw,6.00
2022-05-13T15:44:00,emw,12.00
2022-05-13T15:46:00,emw,18.00
2022-05-13T15:47:00,emw,6.00
2022-05-13T15:49:00,emw,18.00
2022-05-13T15:50:00,emw,12.00
2022-05-13T15:52:00,emw,24.00
2022-05-13T15:53:00,emw,12.00
2022-05-13T15:55:00,emw,18.00
2022-05-13T15:58:00,emw,6.00
2022-05-13T16:01:00,emw,6.00
2022-05-13T16:02:00,emw,6.00
2022-05-13T16:05:00,emw,12.00
2022-05-13T16:06:00,emw,12.00
2022-05-13T16:08:00,emw,12.00
2022-05-13T16:10:00,emw,12.00
2022-05-13T16:11:00,emw,6.00
2022-05-13T16:13:00,emw,12.00
2022-05-13T16:15:00,emw,18.00
2022-05-13T16:18:00,emw,6.00
2022-05-13T16:22:00,emw,6.00
2022-05-13T16:25:00,emw,12.00
2022-05-13T16:26:00,emw,6.00
2022-05-13T16:28:00,emw,12.00
2022-05-13T16:29:00,emw,6.00
2022-05-13T16:31:00,emw,12.00
2022-05-13T16:33:00,emw,18.00
2022-05-13T16:34:00,emw,6.00
2022-05-13T16:35:00,emw,6.00
2022-05-13T16:37:00,emw,6.00
2022-05-13T16:40:00,emw,6.00
2022-05-13T16:42:00,emw,6.00
2022-05-13T16:45:00,emw,6.00
2022-05-13T16:46:00,emw,12.00
2022-05-13T16:48:00,emw,18.00
2022-05-13T16:50:00,emw,24.00
2022-05-13T16:52:00,emw,18.00
2022-05-13T16:54:00,emw,12.00
2022-05-13T16:56:00,emw,12.00
2022-05-13T16:57:00,emw,6.00
2022-05-13T17:03:00,emw,6.00
2022-05-13T17:09:00,emw,6.00
2022-05-13T17:13:00,emw,6.00
2022-05-13T17:19:00,emw,6.00
2022-05-13T17:21:00,emw,12.00
2022-05-13T17:23:00,emw,12.00
2022-05-13T17:25:00,emw,12.00
2022-05-13T17:26:00,emw,6.00
2022-05-13T17:28:00,emw,6.00
2022-05-13T17:30:00,emw,6.00
2022-05-13T17:35:00,emw,6.00
2022-05-13T17:42:00,emw,6.00
2022-05-13T17:46:00,emw,12.00
2022-05-13T17:48:00,emw,6.00
2022-05-13T17:50:00,emw,12.00
2022-05-13T17:51:00,emw,6.00
2022-05-13T17:55:00,emw,6.00
2022-05-13T18:00:00,emw,6.00
2022-05-13T18:02:00,emw,6.00
2022-05-13T18:04:00,emw,6.00
2022-05-13T18:06:00,emw,12.00
2022-05-13T18:08:00,emw,6.00
2022-05-13T18:11:00,emw,6.00
2022-05-13T18:18:00,emw,6.00
2022-05-13T18:22:00,emw,6.00
2022-05-13T18:27:00,emw,6.00
2022-05-13T18:33:00,emw,6.00
2022-05-13T18:41:00,emw,6.00
2022-05-13T18:43:00,emw,6.00
2022-05-13T18:44:00,emw,6.00
2022-05-13T18:46:00,emw,12.00
2022-05-13T18:48:00,emw,12.00
2022-05-13T18:51:00,emw,6.00
2022-05-13T18:56:00,emw,6.00
2022-05-13T19:03:00,emw,6.00
2022-05-13T19:09:00,emw,6.00
2022-05-13T19:16:00,emw,6.00
2022-05-13T19:20:00,emw,6.00
2022-05-13T19:22:00,emw,12.00
2022-05-13T19:23:00,emw,6.00
2022-05-13T19:25:00,emw,6.00
2022-05-13T19:30:00,emw,6.00
2022-05-13T19:37:00,emw,6.00
2022-05-13T19:43:00,emw,6.00
2022-05-13T19:48:00,emw,6.00
2022-05-13T19:50:00,emw,12.00
2022-05-13T19:52:00,emw,18.00
2022-05-13T19:54:00,emw,18.00
2022-05-13T19:56:00,emw,6.00
2022-05-13T20:02:00,emw,6.00
2022-05-13T20:10:00,emw,6.00
2022-05-13T20:16:00,emw,6.00
2022-05-13T20:21:00,emw,6.00
2022-05-13T20:24:00,emw,6.00
2022-05-13T20:29:00,emw,6.00
2022-05-13T20:35:00,emw,6.00
2022-05-13T20:37:00,emw,6.00
2022-05-13T20:39:00,emw,12.00
2022-05-13T20:40:00,emw,6.00
2022-05-13T20:42:00,emw,6.00
2022-05-13T20:47:00,emw,6.00
2022-05-13T20:52:00,emw,6.00
2022-05-13T20:56:00,emw,6.00
2022-05-13T21:04:00,emw,6.00
2022-05-13T21:11:00,emw,6.00
2022-05-13T21:16:00,emw,6.00
2022-05-13T21:20:00,emw,6.00
2022-05-13T21:25:00,emw,6.00
2022-05-13T21:32:00,emw,12.00
2022-05-13T21:34:00,emw,12.00
2022-05-13T21:36:00,emw,12.00
2022-05-13T21:41:00,emw,6.00
2022-05-13T21:46:00,emw,6.00
2022-05-13T21:52:00,emw,6.00
2022-05-13T21:53:00,emw,6.00
2022-05-13T21:55:00,emw,12.00
2022-05-13T21:57:00,emw,6.00
2022-05-13T21:58:00,emw,6.00
2022-05-13T22:06:00,emw,6.00
2022-05-13T22:10:00,emw,6.00
2022-05-13T22:16:00,emw,6.00
2022-05-13T22:17:00,emw,6.00
2022-05-13T22:19:00,emw,12.00
2022-05-13T22:21:00,emw,6.00
2022-05-13T22:23:00,emw,6.00
2022-05-13T22:27:00,emw,6.00
2022-05-13T22:34:00,emw,6.00
2022-05-13T22:41:00,emw,6.00
2022-05-13T22:46:00,emw,6.00
2022-05-13T22:51:00,emw,6.00
2022-05-13T22:55:00,emw,6.00
2022-05-13T23:01:00,emw,6.00
