#datetime,building,power
2024-03-10T00:00:00,prt,23.16
2024-03-10T00:01:00,prt,23.43
2024-03-10T00:02:00,prt,24.81
2024-03-10T00:03:00,prt,27.07
2024-03-10T00:04:00,prt,27.19
2024-03-10T00:05:00,prt,27.31
2024-03-10T00:06:00,prt,27.66
2024-03-10T00:07:00,prt,24.31
2024-03-10T00:08:00,prt,24.22
2024-03-10T00:09:00,prt,23.33
2024-03-10T00:10:00,prt,22.05
2024-03-10T00:11:00,prt,22.48
2024-03-10T00:12:00,prt,22.77
2024-03-10T00:13:00,prt,22.40
2024-03-10T00:14:00,prt,23.91
2024-03-10T00:15:00,prt,24.50
2024-03-10T00:16:00,prt,25.62
2024-03-10T00:17:00,prt,23.48
2024-03-10T00:18:00,prt,22.06
2024-03-10T00:19:00,prt,22.37
2024-03-10T00:20:00,prt,23.32
2024-03-10T00:21:00,prt,24.40
2024-03-10T00:22:00,prt,24.53
2024-03-10T00:23:00,prt,26.78
2024-03-10T00:24:00,prt,25.16
2024-03-10T00:25:00,prt,23.69
2024-03-10T00:26:00,prt,23.77
2024-03-10T00:27:00,prt,23.83
2024-03-10T00:28:00,prt,24.05
2024-03-10T00:29:00,prt,23.81
2024-03-10T00:30:00,prt,27.58
2024-03-10T00:31:00,prt,24.26
2024-03-10T00:32:00,prt,30.36
2024-03-10T00:33:00,prt,29.38
2024-03-10T00:34:00,prt,30.93
2024-03-10T00:35:00,prt,30.76
2024-03-10T00:36:00,prt,30.48
2024-03-10T00:37:00,prt,30.59
2024-03-10T00:38:00,prt,29.30
2024-03-10T00:39:00,prt,26.48
2024-03-10T00:40:00,prt,29.46
2024-03-10T00:41:00,prt,26.68
2024-03-10T00:42:00,prt,26.61
2024-03-10T00:43:00,prt,24.49
2024-03-10T00:44:00,prt,20.78
2024-03-10T00:45:00,prt,20.76
2024-03-10T00:46:00,prt,19.72
2024-03-10T00:47:00,prt,22.77
2024-03-10T00:48:00,prt,21.72
2024-03-10T00:49:00,prt,23.46
2024-03-10T00:50:00,prt,23.23
2024-03-10T00:51:00,prt,23.23
2024-03-10T00:52:00,prt,23.91
2024-03-10T00:53:00,prt,25.19
2024-03-10T00:54:00,prt,24.85
2024-03-10T00:55:00,prt,24.21
2024-03-10T00:56:00,prt,24.08
2024-03-10T00:57:00,prt,23.86
2024-03-10T00:58:00,prt,21.97
2024-03-10T00:59:00,prt,22.11
2024-03-10T01:00:00,prt,20.08
2024-03-10T01:01:00,prt,20.33
2024-03-10T01:02:00,prt,20.10
2024-03-10T01:03:00,prt,21.33
2024-03-10T01:04:00,prt,21.34
2024-03-10T01:05:00,prt,22.46
2024-03-10T01:06:00,prt,22.16
2024-03-10T01:07:00,prt,19.97
2024-03-10T01:08:00,prt,19.93
2024-03-10T01:09:00,prt,21.19
2024-03-10T01:10:00,prt,21.04
2024-03-10T01:11:00,prt,21.56
2024-03-10T01:12:00,prt,24.88
2024-03-10T01:13:00,prt,25.56
2024-03-10T01:14:00,prt,26.12
2024-03-10T01:15:00,prt,25.60
2024-03-10T01:16:00,prt,26.27
2024-03-10T01:17:00,prt,28.24
2024-03-10T01:18:00,prt,27.26
2024-03-10T01:19:00,prt,30.01
2024-03-10T01:20:00,prt,25.94
2024-03-10T01:21:00,prt,21.19
2024-03-10T01:22:00,prt,22.97
2024-03-10T01:23:00,prt,22.90
2024-03-10T01:24:00,prt,20.16
2024-03-10T01:25:00,prt,20.14
2024-03-10T01:26:00,prt,19.81
2024-03-10T01:27:00,prt,20.14
2024-03-10T01:28:00,prt,21.51
2024-03-10T01:29:00,prt,21.72
2024-03-10T01:30:00,prt,24.24
2024-03-10T01:31:00,prt,23.64
2024-03-10T01:32:00,prt,22.84
2024-03-10T01:33:00,prt,22.11
2024-03-10T01:34:00,prt,25.29
2024-03-10T01:35:00,prt,24.62
2024-03-10T01:36:00,prt,24.52
2024-03-10T01:37:00,prt,25.00
2024-03-10T01:38:00,prt,25.84
2024-03-10T01:39:00,prt,25.44
2024-03-10T01:40:00,prt,23.02
2024-03-10T01:41:00,prt,22.57
2024-03-10T01:42:00,prt,22.83
2024-03-10T01:43:00,prt,23.64
2024-03-10T01:44:00,prt,24.14
2024-03-10T01:45:00,prt,22.93
2024-03-10T01:46:00,prt,22.61
2024-03-10T01:47:00,prt,23.14
2024-03-10T01:48:00,prt,23.96
2024-03-10T01:49:00,prt,21.15
2024-03-10T01:50:00,prt,22.43
2024-03-10T01:51:00,prt,20.84
2024-03-10T01:52:00,prt,19.75
2024-03-10T01:53:00,prt,20.57
2024-03-10T01:54:00,prt,21.06
2024-03-10T01:55:00,prt,25.15
2024-03-10T01:56:00,prt,27.58
2024-03-10T01:57:00,prt,27.93
2024-03-10T01:58:00,prt,29.14
2024-03-10T01:59:00,prt,25.99
2024-03-10T03:00:00,prt,26.16
2024-03-10T03:01:00,prt,21.82
2024-03-10T03:02:00,prt,21.31
2024-03-10T03:03:00,prt,21.06
2024-03-10T03:04:00,prt,22.42
2024-03-10T03:05:00,prt,25.11
2024-03-10T03:06:00,prt,21.72
2024-03-10T03:07:00,prt,20.69
2024-03-10T03:08:00,prt,20.59
2024-03-10T03:09:00,prt,18.86
2024-03-10T03:10:00,prt,21.31
2024-03-10T03:11:00,prt,22.34
2024-03-10T03:12:00,prt,22.20
2024-03-10T03:13:00,prt,23.07
2024-03-10T03:14:00,prt,21.51
2024-03-10T03:15:00,prt,20.55
2024-03-10T03:16:00,prt,21.22
2024-03-10T03:17:00,prt,19.95
2024-03-10T03:18:00,prt,21.79
2024-03-10T03:19:00,prt,24.14
2024-03-10T03:20:00,prt,25.44
2024-03-10T03:21:00,prt,27.60
2024-03-10T03:22:00,prt,26.46
2024-03-10T03:23:00,prt,23.51
2024-03-10T03:24:00,prt,21.64
2024-03-10T03:25:00,prt,21.74
2024-03-10T03:26:00,prt,21.28
2024-03-10T03:27:00,prt,22.05
2024-03-10T03:28:00,prt,18.82
2024-03-10T03:29:00,prt,18.81
2024-03-10T03:30:00,prt,20.73
2024-03-10T03:31:00,prt,24.32
2024-03-10T03:32:00,prt,27.83
2024-03-10T03:33:00,prt,26.63
2024-03-10T03:34:00,prt,29.14
2024-03-10T03:35:00,prt,23.77
2024-03-10T03:36:00,prt,22.32
2024-03-10T03:37:00,prt,21.38
2024-03-10T03:38:00,prt,23.20
2024-03-10T03:39:00,prt,22.43
2024-03-10T03:40:00,prt,22.78
2024-03-10T03:41:00,prt,24.64
2024-03-10T03:42:00,prt,25.49
2024-03-10T03:43:00,prt,26.84
2024-03-10T03:44:00,prt,28.34
2024-03-10T03:45:00,prt,25.20
2024-03-10T03:46:00,prt,23.19
2024-03-10T03:47:00,prt,19.74
2024-03-10T03:48:00,prt,19.65
2024-03-10T03:49:00,prt,20.08
2024-03-10T03:50:00,prt,21.11
2024-03-10T03:51:00,prt,21.89
2024-03-10T03:52:00,prt,20.76
2024-03-10T03:53:00,prt,19.49
2024-03-10T03:54:00,prt,19.73
2024-03-10T03:55:00,prt,19.70
2024-03-10T03:56:00,prt,20.88
2024-03-10T03:57:00,prt,20.61
2024-03-10T03:58:00,prt,22.06
2024-03-10T03:59:00,prt,21.46
2024-03-10T04:00:00,prt,25.82
2024-03-10T04:01:00,prt,26.57
2024-03-10T04:02:00,prt,27.35
2024-03-10T04:03:00,prt,29.54
2024-03-10T04:04:00,prt,28.09
2024-03-10T04:05:00,prt,28.08
2024-03-10T04:06:00,prt,33.34
2024-03-10T04:07:00,prt,31.36
2024-03-10T04:08:00,prt,34.59
2024-03-10T04:09:00,prt,35.46
2024-03-10T04:10:00,prt,35.85
2024-03-10T04:11:00,prt,36.66
2024-03-10T04:12:00,prt,34.64
2024-03-10T04:13:00,prt,29.14
2024-03-10T04:14:00,prt,28.99
2024-03-10T04:15:00,prt,29.26
2024-03-10T04:16:00,prt,26.94
2024-03-10T04:17:00,prt,28.20
2024-03-10T04:18:00,prt,27.89
2024-03-10T04:19:00,prt,31.08
2024-03-10T04:20:00,prt,29.36
2024-03-10T04:21:00,prt,31.57
2024-03-10T04:22:00,prt,30.57
2024-03-10T04:23:00,prt,31.69
2024-03-10T04:24:00,prt,31.94
2024-03-10T04:25:00,prt,31.95
2024-03-10T04:26:00,prt,32.07
2024-03-10T04:27:00,prt,29.14
2024-03-10T04:28:00,prt,27.15
2024-03-10T04:29:00,prt,30.31
2024-03-10T04:30:00,prt,29.60
2024-03-10T04:31:00,prt,30.69
2024-03-10T04:32:00,prt,31.22
2024-03-10T04:33:00,prt,31.62
2024-03-10T04:34:00,prt,28.26
2024-03-10T04:35:00,prt,28.01
2024-03-10T04:36:00,prt,30.47
2024-03-10T04:37:00,prt,30.89
2024-03-10T04:38:00,prt,33.14
2024-03-10T04:39:00,prt,32.84
2024-03-10T04:40:00,prt,33.87
2024-03-10T04:41:00,prt,32.67
2024-03-10T04:42:00,prt,31.76
2024-03-10T04:43:00,prt,33.49
2024-03-10T04:44:00,prt,32.15
2024-03-10T04:45:00,prt,35.61
2024-03-10T04:46:00,prt,35.15
2024-03-10T04:47:00,prt,36.37
2024-03-10T04:48:00,prt,35.29
2024-03-10T04:49:00,prt,32.51
2024-03-10T04:50:00,prt,31.13
2024-03-10T04:51:00,prt,30.07
2024-03-10T04:52:00,prt,35.59
2024-03-10T04:53:00,prt,33.87
2024-03-10T04:54:00,prt,35.69
2024-03-10T04:55:00,prt,36.78
2024-03-10T04:56:00,prt,34.89
2024-03-10T04:57:00,prt,34.06
2024-03-10T04:58:00,prt,31.82
2024-03-10T04:59:00,prt,35.31
2024-03-10T05:00:00,prt,32.93
2024-03-10T05:01:00,prt,33.21
2024-03-10T05:02:00,prt,33.22
2024-03-10T05:03:00,prt,32.03
2024-03-10T05:04:00,prt,32.14
2024-03-10T05:05:00,prt,31.94
2024-03-10T05:06:00,prt,33.55
2024-03-10T05:07:00,prt,35.96
2024-03-10T05:08:00,prt,32.94
2024-03-10T05:09:00,prt,33.18
2024-03-10T05:10:00,prt,32.85
2024-03-10T05:11:00,prt,33.32
2024-03-10T05:12:00,prt,33.53
2024-03-10T05:13:00,prt,34.39
2024-03-10T05:14:00,prt,34.59
2024-03-10T05:15:00,prt,36.99
2024-03-10T05:16:00,prt,35.50
2024-03-10T05:17:00,prt,36.76
2024-03-10T05:18:00,prt,36.94
2024-03-10T05:19:00,prt,35.35
2024-03-10T05:20:00,prt,34.98
2024-03-10T05:21:00,prt,35.41
2024-03-10T05:22:00,prt,39.08
2024-03-10T05:23:00,prt,38.16
2024-03-10T05:24:00,prt,37.07
2024-03-10T05:25:00,prt,34.98
2024-03-10T05:26:00,prt,32.25
2024-03-10T05:27:00,prt,34.27
2024-03-10T05:28:00,prt,34.15
2024-03-10T05:29:00,prt,33.79
2024-03-10T05:30:00,prt,31.61
2024-03-10T05:31:00,prt,33.54
2024-03-10T05:32:00,prt,39.34
2024-03-10T05:33:00,prt,39.97
2024-03-10T05:34:00,prt,41.87
2024-03-10T05:35:00,prt,44.15
2024-03-10T05:36:00,prt,41.95
2024-03-10T05:37:00,prt,51.18
2024-03-10T05:38:00,prt,51.98
2024-03-10T05:39:00,prt,52.45
2024-03-10T05:40:00,prt,56.58
2024-03-10T05:41:00,prt,62.29
2024-03-10T05:42:00,prt,58.62
2024-03-10T05:43:00,prt,57.31
2024-03-10T05:44:00,prt,56.58
2024-03-10T05:45:00,prt,56.69
2024-03-10T05:46:00,prt,54.85
2024-03-10T05:47:00,prt,50.33
2024-03-10T05:48:00,prt,52.99
2024-03-10T05:49:00,prt,64.83
2024-03-10T05:50:00,prt,51.53
2024-03-10T05:51:00,prt,51.84
2024-03-10T05:52:00,prt,53.52
2024-03-10T05:53:00,prt,55.02
2024-03-10T05:54:00,prt,55.85
2024-03-10T05:55:00,prt,51.96
2024-03-10T05:56:00,prt,50.51
2024-03-10T05:57:00,prt,51.57
2024-03-10T05:58:00,prt,50.32
2024-03-10T05:59:00,prt,51.01
2024-03-10T06:00:00,prt,53.16
2024-03-10T06:01:00,prt,56.13
2024-03-10T06:02:00,prt,58.90
2024-03-10T06:03:00,prt,58.85
2024-03-10T06:04:00,prt,64.07
2024-03-10T06:05:00,prt,62.92
2024-03-10T06:06:00,prt,56.70
2024-03-10T06:07:00,prt,57.38
2024-03-10T06:08:00,prt,53.92
2024-03-10T06:09:00,prt,58.93
2024-03-10T06:10:00,prt,53.73
2024-03-10T06:11:00,prt,52.84
2024-03-10T06:12:00,prt,58.15
2024-03-10T06:13:00,prt,55.82
2024-03-10T06:14:00,prt,56.23
2024-03-10T06:15:00,prt,64.21
2024-03-10T06:16:00,prt,64.82
2024-03-10T06:17:00,prt,66.34
2024-03-10T06:18:00,prt,68.01
2024-03-10T06:19:00,prt,69.81
2024-03-10T06:20:00,prt,71.80
2024-03-10T06:21:00,prt,67.88
2024-03-10T06:22:00,prt,63.08
2024-03-10T06:23:00,prt,61.24
2024-03-10T06:24:00,prt,61.40
2024-03-10T06:25:00,prt,61.62
2024-03-10T06:26:00,prt,65.24
2024-03-10T06:27:00,prt,64.66
2024-03-10T06:28:00,prt,54.49
2024-03-10T06:29:00,prt,56.19
2024-03-10T06:30:00,prt,58.24
2024-03-10T06:31:00,prt,63.09
2024-03-10T06:32:00,prt,61.99
2024-03-10T06:33:00,prt,67.88
2024-03-10T06:34:00,prt,66.53
2024-03-10T06:35:00,prt,62.99
2024-03-10T06:36:00,prt,62.84
2024-03-10T06:37:00,prt,64.77
2024-03-10T06:38:00,prt,65.23
2024-03-10T06:39:00,prt,63.16
2024-03-10T06:40:00,prt,62.49
2024-03-10T06:41:00,prt,54.42
2024-03-10T06:42:00,prt,54.60
2024-03-10T06:43:00,prt,54.31
2024-03-10T06:44:00,prt,59.55
2024-03-10T06:45:00,prt,54.05
2024-03-10T06:46:00,prt,56.86
2024-03-10T06:47:00,prt,56.58
2024-03-10T06:48:00,prt,57.14
2024-03-10T06:49:00,prt,58.82
2024-03-10T06:50:00,prt,58.78
2024-03-10T06:51:00,prt,61.33
2024-03-10T06:52:00,prt,59.99
2024-03-10T06:53:00,prt,64.26
2024-03-10T06:54:00,prt,61.54
2024-03-10T06:55:00,prt,59.55
2024-03-10T06:56:00,prt,60.25
2024-03-10T06:57:00,prt,59.82
2024-03-10T06:58:00,prt,59.83
2024-03-10T06:59:00,prt,61.15
2024-03-10T07:00:00,prt,56.14
2024-03-10T07:01:00,prt,57.66
2024-03-10T07:02:00,prt,61.08
2024-03-10T07:03:00,prt,64.67
2024-03-10T07:04:00,prt,64.02
2024-03-10T07:05:00,prt,64.55
2024-03-10T07:06:00,prt,62.95
2024-03-10T07:07:00,prt,60.88
2024-03-10T07:08:00,prt,60.64
2024-03-10T07:09:00,prt,59.83
2024-03-10T07:10:00,prt,62.36
2024-03-10T07:11:00,prt,63.77
2024-03-10T07:12:00,prt,70.22
2024-03-10T07:13:00,prt,65.41
2024-03-10T07:14:00,prt,64.85
2024-03-10T07:15:00,prt,58.46
2024-03-10T07:16:00,prt,60.49
2024-03-10T07:17:00,prt,59.96
2024-03-10T07:18:00,prt,60.70
2024-03-10T07:19:00,prt,63.71
2024-03-10T07:20:00,prt,64.59
2024-03-10T07:21:00,prt,70.03
2024-03-10T07:22:00,prt,66.09
2024-03-10T07:23:00,prt,64.66
2024-03-10T07:24:00,prt,62.20
2024-03-10T07:25:00,prt,63.84
2024-03-10T07:26:00,prt,65.59
2024-03-10T07:27:00,prt,66.58
2024-03-10T07:28:00,prt,64.44
2024-03-10T07:29:00,prt,63.35
2024-03-10T07:30:00,prt,64.96
2024-03-10T07:31:00,prt,67.35
2024-03-10T07:32:00,prt,60.88
2024-03-10T07:33:00,prt,59.09
2024-03-10T07:34:00,prt,62.03
2024-03-10T07:35:00,prt,67.32
2024-03-10T07:36:00,prt,74.42
2024-03-10T07:37:00,prt,66.45
2024-03-10T07:38:00,prt,70.14
2024-03-10T07:39:00,prt,66.49
2024-03-10T07:40:00,prt,72.32
2024-03-10T07:41:00,prt,85.29
2024-03-10T07:42:00,prt,69.65
2024-03-10T07:43:00,prt,63.54
2024-03-10T07:44:00,prt,61.51
2024-03-10T07:45:00,prt,65.37
2024-03-10T07:46:00,prt,63.11
2024-03-10T07:47:00,prt,63.55
2024-03-10T07:48:00,prt,65.07
2024-03-10T07:49:00,prt,66.98
2024-03-10T07:50:00,prt,64.73
2024-03-10T07:51:00,prt,63.32
2024-03-10T07:52:00,prt,75.88
2024-03-10T07:53:00,prt,76.37
2024-03-10T07:54:00,prt,73.42
2024-03-10T07:55:00,prt,73.10
2024-03-10T07:56:00,prt,73.50
2024-03-10T07:57:00,prt,74.88
2024-03-10T07:58:00,prt,72.51
2024-03-10T07:59:00,prt,71.85
2024-03-10T08:00:00,prt,77.60
2024-03-10T08:01:00,prt,75.54
2024-03-10T08:02:00,prt,75.89
2024-03-10T08:03:00,prt,77.71
2024-03-10T08:04:00,prt,77.38
2024-03-10T08:05:00,prt,77.46
2024-03-10T08:06:00,prt,80.59
2024-03-10T08:07:00,prt,78.66
2024-03-10T08:08:00,prt,84.30
2024-03-10T08:09:00,prt,81.10
2024-03-10T08:10:00,prt,77.70
2024-03-10T08:11:00,prt,77.39
2024-03-10T08:12:00,prt,81.37
2024-03-10T08:13:00,prt,79.18
2024-03-10T08:14:00,prt,71.15
2024-03-10T08:15:00,prt,72.84
2024-03-10T08:16:00,prt,77.28
2024-03-10T08:17:00,prt,86.01
2024-03-10T08:18:00,prt,79.08
2024-03-10T08:19:00,prt,78.49
2024-03-10T08:20:00,prt,70.99
2024-03-10T08:21:00,prt,71.47
2024-03-10T08:22:00,prt,79.15
2024-03-10T08:23:00,prt,79.83
2024-03-10T08:24:00,prt,81.58
2024-03-10T08:25:00,prt,80.93
2024-03-10T08:26:00,prt,76.78
2024-03-10T08:27:00,prt,80.43
2024-03-10T08:28:00,prt,79.80
2024-03-10T08:29:00,prt,73.68
2024-03-10T08:30:00,prt,73.25
2024-03-10T08:31:00,prt,73.68
2024-03-10T08:32:00,prt,71.69
2024-03-10T08:33:00,prt,68.24
2024-03-10T08:34:00,prt,77.29
2024-03-10T08:35:00,prt,79.05
2024-03-10T08:36:00,prt,75.66
2024-03-10T08:37:00,prt,72.59
2024-03-10T08:38:00,prt,74.41
2024-03-10T08:39:00,prt,76.58
2024-03-10T08:40:00,prt,77.56
2024-03-10T08:41:00,prt,78.05
2024-03-10T08:42:00,prt,77.54
2024-03-10T08:43:00,prt,76.19
2024-03-10T08:44:00,prt,75.68
2024-03-10T08:45:00,prt,76.37
2024-03-10T08:46:00,prt,77.89
2024-03-10T08:47:00,prt,78.50
2024-03-10T08:48:00,prt,78.58
2024-03-10T08:49:00,prt,81.37
2024-03-10T08:50:00,prt,77.21
2024-03-10T08:51:00,prt,75.60
2024-03-10T08:52:00,prt,73.01
2024-03-10T08:53:00,prt,79.66
2024-03-10T08:54:00,prt,75.44
2024-03-10T08:55:00,prt,78.68
2024-03-10T08:56:00,prt,78.87
2024-03-10T08:57:00,prt,82.43
2024-03-10T08:58:00,prt,81.25
2024-03-10T08:59:00,prt,76.29
2024-03-10T09:00:00,prt,79.79
2024-03-10T09:01:00,prt,77.62
2024-03-10T09:02:00,prt,81.37
2024-03-10T09:03:00,prt,67.06
2024-03-10T09:04:00,prt,66.61
2024-03-10T09:05:00,prt,68.01
2024-03-10T09:06:00,prt,70.09
2024-03-10T09:07:00,prt,79.75
2024-03-10T09:08:00,prt,70.40
2024-03-10T09:09:00,prt,71.77
2024-03-10T09:10:00,prt,67.69
2024-03-10T09:11:00,prt,62.81
2024-03-10T09:12:00,prt,77.43
2024-03-10T09:13:00,prt,79.12
2024-03-10T09:14:00,prt,77.95
2024-03-10T09:15:00,prt,66.80
2024-03-10T09:16:00,prt,68.73
2024-03-10T09:17:00,prt,69.06
2024-03-10T09:18:00,prt,74.85
2024-03-10T09:19:00,prt,64.78
2024-03-10T09:20:00,prt,64.49
2024-03-10T09:21:00,prt,70.62
2024-03-10T09:22:00,prt,73.21
2024-03-10T09:23:00,prt,72.30
2024-03-10T09:24:00,prt,66.71
2024-03-10T09:25:00,prt,68.69
2024-03-10T09:26:00,prt,72.56
2024-03-10T09:27:00,prt,71.33
2024-03-10T09:28:00,prt,71.33
2024-03-10T09:29:00,prt,81.71
2024-03-10T09:30:00,prt,70.55
2024-03-10T09:31:00,prt,68.22
2024-03-10T09:32:00,prt,67.86
2024-03-10T09:33:00,prt,69.42
2024-03-10T09:34:00,prt,72.17
2024-03-10T09:35:00,prt,70.34
2024-03-10T09:36:00,prt,65.47
2024-03-10T09:37:00,prt,67.25
2024-03-10T09:38:00,prt,66.15
2024-03-10T09:39:00,prt,65.84
2024-03-10T09:40:00,prt,64.13
2024-03-10T09:41:00,prt,62.57
2024-03-10T09:42:00,prt,82.57
2024-03-10T09:43:00,prt,83.21
2024-03-10T09:44:00,prt,86.46
2024-03-10T09:45:00,prt,81.19
2024-03-10T09:46:00,prt,90.30
2024-03-10T09:47:00,prt,92.03
2024-03-10T09:48:00,prt,82.99
2024-03-10T09:49:00,prt,78.67
2024-03-10T09:50:00,prt,73.16
2024-03-10T09:51:00,prt,71.94
2024-03-10T09:52:00,prt,77.86
2024-03-10T09:53:00,prt,78.67
2024-03-10T09:54:00,prt,80.03
2024-03-10T09:55:00,prt,83.16
2024-03-10T09:56:00,prt,72.73
2024-03-10T09:57:00,prt,73.91
2024-03-10T09:58:00,prt,72.75
2024-03-10T09:59:00,prt,77.83
2024-03-10T10:00:00,prt,79.02
2024-03-10T10:01:00,prt,82.70
2024-03-10T10:02:00,prt,88.09
2024-03-10T10:03:00,prt,88.40
2024-03-10T10:04:00,prt,83.21
2024-03-10T10:05:00,prt,81.70
2024-03-10T10:06:00,prt,80.24
2024-03-10T10:07:00,prt,81.07
2024-03-10T10:08:00,prt,75.81
2024-03-10T10:09:00,prt,84.40
2024-03-10T10:10:00,prt,70.35
2024-03-10T10:11:00,prt,65.89
2024-03-10T10:12:00,prt,71.73
2024-03-10T10:13:00,prt,70.04
2024-03-10T10:14:00,prt,82.06
2024-03-10T10:15:00,prt,99.73
2024-03-10T10:16:00,prt,94.32
2024-03-10T10:17:00,prt,77.71
2024-03-10T10:18:00,prt,83.51
2024-03-10T10:19:00,prt,81.15
2024-03-10T10:20:00,prt,80.16
2024-03-10T10:21:00,prt,79.71
2024-03-10T10:22:00,prt,86.44
2024-03-10T10:23:00,prt,87.59
2024-03-10T10:24:00,prt,84.87
2024-03-10T10:25:00,prt,80.54
2024-03-10T10:26:00,prt,89.82
2024-03-10T10:27:00,prt,99.22
2024-03-10T10:28:00,prt,85.30
2024-03-10T10:29:00,prt,88.06
2024-03-10T10:30:00,prt,80.46
2024-03-10T10:31:00,prt,82.02
2024-03-10T10:32:00,prt,85.50
2024-03-10T10:33:00,prt,84.23
2024-03-10T10:34:00,prt,82.82
2024-03-10T10:35:00,prt,83.50
2024-03-10T10:36:00,prt,85.62
2024-03-10T10:37:00,prt,74.33
2024-03-10T10:38:00,prt,72.63
2024-03-10T10:39:00,prt,79.53
2024-03-10T10:40:00,prt,85.27
2024-03-10T10:41:00,prt,74.30
2024-03-10T10:42:00,prt,75.58
2024-03-10T10:43:00,prt,76.50
2024-03-10T10:44:00,prt,89.72
2024-03-10T10:45:00,prt,91.14
2024-03-10T10:46:00,prt,78.74
2024-03-10T10:47:00,prt,74.85
2024-03-10T10:48:00,prt,81.39
2024-03-10T10:49:00,prt,82.59
2024-03-10T10:50:00,prt,83.94
2024-03-10T10:51:00,prt,81.55
2024-03-10T10:52:00,prt,75.76
2024-03-10T10:53:00,prt,77.40
2024-03-10T10:54:00,prt,87.34
2024-03-10T10:55:00,prt,91.44
2024-03-10T10:56:00,prt,85.79
2024-03-10T10:57:00,prt,86.33
2024-03-10T10:58:00,prt,81.55
2024-03-10T10:59:00,prt,90.16
2024-03-10T11:00:00,prt,87.40
2024-03-10T11:01:00,prt,81.40
2024-03-10T11:02:00,prt,86.39
2024-03-10T11:03:00,prt,85.88
2024-03-10T11:04:00,prt,92.41
2024-03-10T11:05:00,prt,84.23
2024-03-10T11:06:00,prt,81.82
2024-03-10T11:07:00,prt,84.23
2024-03-10T11:08:00,prt,76.74
2024-03-10T11:09:00,prt,94.74
2024-03-10T11:10:00,prt,83.91
2024-03-10T11:11:00,prt,86.51
2024-03-10T11:12:00,prt,84.76
2024-03-10T11:13:00,prt,80.96
2024-03-10T11:14:00,prt,84.88
2024-03-10T11:15:00,prt,86.77
2024-03-10T11:16:00,prt,89.41
2024-03-10T11:17:00,prt,83.22
2024-03-10T11:18:00,prt,80.86
2024-03-10T11:19:00,prt,90.37
2024-03-10T11:20:00,prt,91.82
2024-03-10T11:21:00,prt,91.14
2024-03-10T11:22:00,prt,83.88
2024-03-10T11:23:00,prt,80.80
2024-03-10T11:24:00,prt,83.95
2024-03-10T11:25:00,prt,82.75
2024-03-10T11:26:00,prt,85.90
2024-03-10T11:27:00,prt,81.07
2024-03-10T11:28:00,prt,82.36
2024-03-10T11:29:00,prt,80.09
2024-03-10T11:30:00,prt,86.16
2024-03-10T11:31:00,prt,86.55
2024-03-10T11:32:00,prt,91.61
2024-03-10T11:33:00,prt,95.71
2024-03-10T11:34:00,prt,89.33
2024-03-10T11:35:00,prt,89.77
2024-03-10T11:36:00,prt,87.14
2024-03-10T11:37:00,prt,88.45
2024-03-10T11:38:00,prt,85.88
2024-03-10T11:39:00,prt,85.56
2024-03-10T11:40:00,prt,86.83
2024-03-10T11:41:00,prt,87.03
2024-03-10T11:42:00,prt,88.69
2024-03-10T11:43:00,prt,93.49
2024-03-10T11:44:00,prt,96.05
2024-03-10T11:45:00,prt,92.65
2024-03-10T11:46:00,prt,88.61
2024-03-10T11:47:00,prt,84.65
2024-03-10T11:48:00,prt,85.44
2024-03-10T11:49:00,prt,82.36
2024-03-10T11:50:00,prt,79.80
2024-03-10T11:51:00,prt,85.94
2024-03-10T11:52:00,prt,78.54
2024-03-10T11:53:00,prt,84.76
2024-03-10T11:54:00,prt,85.25
2024-03-10T11:55:00,prt,83.20
2024-03-10T11:56:00,prt,88.01
2024-03-10T11:57:00,prt,90.94
2024-03-10T11:58:00,prt,93.35
2024-03-10T11:59:00,prt,93.78
2024-03-10T12:00:00,prt,92.42
2024-03-10T12:01:00,prt,89.82
2024-03-10T12:02:00,prt,92.42
2024-03-10T12:03:00,prt,95.80
2024-03-10T12:04:00,prt,98.90
2024-03-10T12:05:00,prt,94.29
2024-03-10T12:06:00,prt,89.89
2024-03-10T12:07:00,prt,85.33
2024-03-10T12:08:00,prt,90.86
2024-03-10T12:09:00,prt,84.62
2024-03-10T12:10:00,prt,83.92
2024-03-10T12:11:00,prt,87.01
2024-03-10T12:12:00,prt,84.90
2024-03-10T12:13:00,prt,81.14
2024-03-10T12:14:00,prt,84.66
2024-03-10T12:15:00,prt,84.57
2024-03-10T12:16:00,prt,85.74
2024-03-10T12:17:00,prt,86.35
2024-03-10T12:18:00,prt,89.31
2024-03-10T12:19:00,prt,85.60
2024-03-10T12:20:00,prt,85.02
2024-03-10T12:21:00,prt,89.95
2024-03-10T12:22:00,prt,86.22
2024-03-10T12:23:00,prt,80.37
2024-03-10T12:24:00,prt,80.60
2024-03-10T12:25:00,prt,91.42
2024-03-10T12:26:00,prt,86.57
2024-03-10T12:27:00,prt,99.63
2024-03-10T12:28:00,prt,86.46
2024-03-10T12:29:00,prt,82.63
2024-03-10T12:30:00,prt,84.89
2024-03-10T12:31:00,prt,83.23
2024-03-10T12:32:00,prt,82.41
2024-03-10T12:33:00,prt,84.52
2024-03-10T12:34:00,prt,84.60
2024-03-10T12:35:00,prt,86.21
2024-03-10T12:36:00,prt,90.20
2024-03-10T12:37:00,prt,88.03
2024-03-10T12:38:00,prt,91.82
