#datetime,building,power
2021-12-05T00:01:00,cen,15.59
2021-12-05T00:03:00,cen,14.41
2021-12-05T00:04:00,cen,7.27
2021-12-05T00:06:00,cen,14.41
2021-12-05T00:07:00,cen,8.32
2021-12-05T00:09:00,cen,14.41
2021-12-05T00:11:00,cen,15.59
2021-12-05T00:13:00,cen,15.59
2021-12-05T00:14:00,cen,7.27
2021-12-05T00:16:00,cen,16.76
2021-12-05T00:18:00,cen,15.59
2021-12-05T00:20:00,cen,14.41
2021-12-05T00:21:00,cen,7.27
2021-12-05T00:23:00,cen,15.59
2021-12-05T00:24:00,cen,5.98
2021-12-05T00:26:00,cen,15.59
2021-12-05T00:28:00,cen,15.59
2021-12-05T00:29:00,cen,7.27
2021-12-05T00:31:00,cen,14.41
2021-12-05T00:33:00,cen,14.30
2021-12-05T00:35:00,cen,16.88
2021-12-05T00:37:00,cen,16.76
2021-12-05T00:39:00,cen,14.41
2021-12-05T00:41:00,cen,14.41
2021-12-05T00:43:00,cen,15.59
2021-12-05T00:45:00,cen,14.41
2021-12-05T00:46:00,cen,7.15
2021-12-05T00:48:00,cen,15.59
2021-12-05T00:49:00,cen,7.27
2021-12-05T00:51:00,cen,15.59
2021-12-05T00:53:00,cen,18.05
2021-12-05T00:55:00,cen,14.30
2021-12-05T00:57:00,cen,14.41
2021-12-05T00:59:00,cen,15.59
2021-12-05T01:01:00,cen,14.41
2021-12-05T01:03:00,cen,15.59
2021-12-05T01:05:00,cen,15.70
2021-12-05T01:06:00,cen,7.15
2021-12-05T01:08:00,cen,15.59
2021-12-05T01:10:00,cen,18.05
2021-12-05T01:12:00,cen,16.76
2021-12-05T01:14:00,cen,15.59
2021-12-05T01:16:00,cen,14.41
2021-12-05T01:18:00,cen,14.41
2021-12-05T01:20:00,cen,15.59
2021-12-05T01:22:00,cen,15.59
2021-12-05T01:23:00,cen,8.44
2021-12-05T01:24:00,cen,7.15
2021-12-05T01:26:00,cen,15.59
2021-12-05T01:28:00,cen,15.70
2021-12-05T01:30:00,cen,33.52
2021-12-05T01:31:00,cen,15.59
2021-12-05T01:33:00,cen,32.46
2021-12-05T01:35:00,cen,14.41
2021-12-05T01:37:00,cen,14.41
2021-12-05T01:39:00,cen,14.41
2021-12-05T01:41:00,cen,14.30
2021-12-05T01:42:00,cen,8.44
2021-12-05T01:44:00,cen,14.41
2021-12-05T01:46:00,cen,14.41
2021-12-05T01:47:00,cen,7.15
2021-12-05T01:48:00,cen,7.27
2021-12-05T01:50:00,cen,16.76
2021-12-05T01:52:00,cen,15.59
2021-12-05T01:54:00,cen,15.59
2021-12-05T01:56:00,cen,16.88
2021-12-05T01:58:00,cen,15.59
2021-12-05T01:59:00,cen,7.15
2021-12-05T02:01:00,cen,15.59
2021-12-05T02:03:00,cen,14.41
2021-12-05T02:05:00,cen,14.41
2021-12-05T02:07:00,cen,16.88
2021-12-05T02:09:00,cen,16.76
2021-12-05T02:11:00,cen,16.76
2021-12-05T02:13:00,cen,15.59
2021-12-05T02:14:00,cen,7.27
2021-12-05T02:15:00,cen,8.32
2021-12-05T02:17:00,cen,15.70
2021-12-05T02:19:00,cen,15.59
2021-12-05T02:21:00,cen,14.41
2021-12-05T02:23:00,cen,14.30
2021-12-05T02:25:00,cen,15.70
2021-12-05T02:27:00,cen,16.76
2021-12-05T02:29:00,cen,15.59
2021-12-05T02:31:00,cen,14.41
2021-12-05T02:32:00,cen,8.44
2021-12-05T02:34:00,cen,15.59
2021-12-05T02:36:00,cen,16.76
2021-12-05T02:38:00,cen,15.59
2021-12-05T02:39:00,cen,7.27
2021-12-05T02:41:00,cen,15.59
2021-12-05T02:43:00,cen,14.41
2021-12-05T02:45:00,cen,17.93
2021-12-05T02:47:00,cen,15.59
2021-12-05T02:48:00,cen,7.27
2021-12-05T02:50:00,cen,15.59
2021-12-05T02:51:00,cen,8.44
2021-12-05T02:53:00,cen,17.93
2021-12-05T02:54:00,cen,7.27
2021-12-05T02:56:00,cen,16.76
2021-12-05T02:58:00,cen,16.76
2021-12-05T03:00:00,cen,15.70
2021-12-05T03:01:00,cen,9.49
2021-12-05T03:02:00,cen,7.27
2021-12-05T03:04:00,cen,17.93
2021-12-05T03:06:00,cen,15.70
2021-12-05T03:08:00,cen,14.30
2021-12-05T03:10:00,cen,14.41
2021-12-05T03:11:00,cen,8.44
2021-12-05T03:13:00,cen,14.41
2021-12-05T03:14:00,cen,7.15
2021-12-05T03:16:00,cen,15.59
2021-12-05T03:17:00,cen,7.27
2021-12-05T03:19:00,cen,15.59
2021-12-05T03:21:00,cen,16.76
2021-12-05T03:22:00,cen,7.27
2021-12-05T03:24:00,cen,14.41
2021-12-05T03:25:00,cen,8.32
2021-12-05T03:26:00,cen,7.27
2021-12-05T03:28:00,cen,15.59
2021-12-05T03:30:00,cen,14.41
2021-12-05T03:32:00,cen,15.59
2021-12-05T03:33:00,cen,7.15
2021-12-05T03:35:00,cen,15.70
2021-12-05T03:37:00,cen,14.30
2021-12-05T03:39:00,cen,15.70
2021-12-05T03:40:00,cen,7.15
2021-12-05T03:42:00,cen,15.59
2021-12-05T03:43:00,cen,7.27
2021-12-05T03:45:00,cen,14.30
2021-12-05T03:47:00,cen,15.70
2021-12-05T03:48:00,cen,9.49
2021-12-05T03:50:00,cen,15.70
2021-12-05T03:52:00,cen,15.59
2021-12-05T03:54:00,cen,15.59
2021-12-05T03:56:00,cen,16.76
2021-12-05T03:58:00,cen,15.59
2021-12-05T03:59:00,cen,7.27
2021-12-05T04:01:00,cen,15.59
2021-12-05T04:03:00,cen,14.41
2021-12-05T04:04:00,cen,8.32
2021-12-05T04:05:00,cen,7.27
2021-12-05T04:07:00,cen,15.59
2021-12-05T04:09:00,cen,15.59
2021-12-05T04:11:00,cen,15.59
2021-12-05T04:13:00,cen,18.05
2021-12-05T04:15:00,cen,15.59
2021-12-05T04:17:00,cen,15.59
2021-12-05T04:19:00,cen,14.41
2021-12-05T04:21:00,cen,15.59
2021-12-05T04:23:00,cen,15.59
2021-12-05T04:25:00,cen,15.59
2021-12-05T04:27:00,cen,15.59
2021-12-05T04:28:00,cen,7.27
2021-12-05T04:30:00,cen,31.17
2021-12-05T04:32:00,cen,33.63
2021-12-05T04:34:00,cen,27.54
2021-12-05T04:36:00,cen,15.59
2021-12-05T04:37:00,cen,7.27
2021-12-05T04:39:00,cen,14.41
2021-12-05T04:40:00,cen,8.32
2021-12-05T04:42:00,cen,15.70
2021-12-05T04:44:00,cen,15.59
2021-12-05T04:46:00,cen,15.59
2021-12-05T04:48:00,cen,16.76
2021-12-05T04:50:00,cen,15.59
2021-12-05T04:52:00,cen,15.59
2021-12-05T04:53:00,cen,7.27
2021-12-05T04:55:00,cen,15.59
2021-12-05T04:57:00,cen,15.59
2021-12-05T04:59:00,cen,15.59
2021-12-05T05:01:00,cen,15.59
2021-12-05T05:03:00,cen,15.59
2021-12-05T05:05:00,cen,18.05
2021-12-05T05:06:00,cen,8.44
2021-12-05T05:08:00,cen,15.59
2021-12-05T05:10:00,cen,15.59
2021-12-05T05:11:00,cen,7.15
2021-12-05T05:13:00,cen,15.70
2021-12-05T05:15:00,cen,15.59
2021-12-05T05:17:00,cen,14.41
2021-12-05T05:19:00,cen,17.93
2021-12-05T05:21:00,cen,16.76
2021-12-05T05:23:00,cen,15.70
2021-12-05T05:25:00,cen,14.30
2021-12-05T05:27:00,cen,15.70
2021-12-05T05:30:00,cen,23.91
2021-12-05T05:31:00,cen,9.61
2021-12-05T05:33:00,cen,15.59
2021-12-05T05:35:00,cen,15.70
2021-12-05T05:37:00,cen,15.59
2021-12-05T05:39:00,cen,17.93
2021-12-05T05:41:00,cen,15.59
2021-12-05T05:43:00,cen,15.70
2021-12-05T05:44:00,cen,7.15
2021-12-05T05:46:00,cen,15.59
2021-12-05T05:47:00,cen,7.27
2021-12-05T05:48:00,cen,7.15
2021-12-05T05:50:00,cen,15.59
2021-12-05T05:51:00,cen,8.44
2021-12-05T05:53:00,cen,15.59
2021-12-05T05:55:00,cen,15.59
2021-12-05T05:56:00,cen,9.61
2021-12-05T05:57:00,cen,7.15
2021-12-05T05:59:00,cen,16.88
2021-12-05T06:01:00,cen,15.59
2021-12-05T06:03:00,cen,15.59
2021-12-05T06:05:00,cen,15.59
2021-12-05T06:07:00,cen,15.59
2021-12-05T06:09:00,cen,14.41
2021-12-05T06:11:00,cen,15.59
2021-12-05T06:13:00,cen,15.59
2021-12-05T06:14:00,cen,8.44
2021-12-05T06:16:00,cen,16.76
2021-12-05T06:18:00,cen,16.88
2021-12-05T06:20:00,cen,14.41
2021-12-05T06:21:00,cen,8.32
2021-12-05T06:23:00,cen,15.59
2021-12-05T06:25:00,cen,15.70
2021-12-05T06:26:00,cen,9.49
2021-12-05T06:28:00,cen,16.88
2021-12-05T06:30:00,cen,15.59
2021-12-05T06:31:00,cen,7.15
2021-12-05T06:33:00,cen,16.88
2021-12-05T06:35:00,cen,17.93
2021-12-05T06:36:00,cen,8.44
2021-12-05T06:38:00,cen,15.59
2021-12-05T06:40:00,cen,15.59
2021-12-05T06:41:00,cen,7.27
2021-12-05T06:43:00,cen,15.59
2021-12-05T06:45:00,cen,15.59
2021-12-05T06:47:00,cen,14.41
2021-12-05T06:49:00,cen,16.76
2021-12-05T06:50:00,cen,7.27
2021-12-05T06:52:00,cen,15.59
2021-12-05T06:53:00,cen,7.15
2021-12-05T06:54:00,cen,9.61
2021-12-05T06:56:00,cen,16.76
2021-12-05T06:58:00,cen,18.05
2021-12-05T06:59:00,cen,9.61
2021-12-05T07:00:00,cen,8.44
2021-12-05T07:02:00,cen,16.76
2021-12-05T07:03:00,cen,7.15
2021-12-05T07:05:00,cen,15.70
2021-12-05T07:06:00,cen,8.32
2021-12-05T07:08:00,cen,15.59
2021-12-05T07:10:00,cen,16.88
2021-12-05T07:11:00,cen,8.32
2021-12-05T07:13:00,cen,16.88
2021-12-05T07:15:00,cen,17.93
2021-12-05T07:17:00,cen,15.59
2021-12-05T07:19:00,cen,15.70
2021-12-05T07:20:00,cen,7.15
2021-12-05T07:22:00,cen,15.59
2021-12-05T07:23:00,cen,8.44
2021-12-05T07:25:00,cen,17.93
2021-12-05T07:27:00,cen,15.70
2021-12-05T07:29:00,cen,19.10
2021-12-05T07:31:00,cen,32.46
2021-12-05T07:33:00,cen,32.34
2021-12-05T07:34:00,cen,10.90
2021-12-05T07:36:00,cen,16.76
2021-12-05T07:38:00,cen,15.59
2021-12-05T07:39:00,cen,8.44
2021-12-05T07:41:00,cen,16.76
2021-12-05T07:43:00,cen,16.76
2021-12-05T07:45:00,cen,15.70
2021-12-05T07:47:00,cen,16.76
2021-12-05T07:49:00,cen,15.59
2021-12-05T07:51:00,cen,16.76
2021-12-05T07:53:00,cen,14.41
2021-12-05T07:54:00,cen,8.44
2021-12-05T07:56:00,cen,15.59
2021-12-05T07:58:00,cen,16.76
2021-12-05T08:00:00,cen,15.70
2021-12-05T08:02:00,cen,17.93
2021-12-05T08:04:00,cen,15.59
2021-12-05T08:06:00,cen,15.59
2021-12-05T08:08:00,cen,15.59
2021-12-05T08:10:00,cen,14.41
2021-12-05T08:12:00,cen,15.59
2021-12-05T08:14:00,cen,14.41
2021-12-05T08:16:00,cen,14.41
2021-12-05T08:18:00,cen,15.59
2021-12-05T08:20:00,cen,15.59
2021-12-05T08:21:00,cen,7.27
2021-12-05T08:23:00,cen,16.76
2021-12-05T08:25:00,cen,15.59
2021-12-05T08:27:00,cen,15.70
2021-12-05T08:29:00,cen,15.59
2021-12-05T08:31:00,cen,16.76
2021-12-05T08:33:00,cen,15.59
2021-12-05T08:35:00,cen,15.59
2021-12-05T08:37:00,cen,15.59
2021-12-05T08:39:00,cen,15.59
2021-12-05T08:41:00,cen,15.70
2021-12-05T08:43:00,cen,16.76
2021-12-05T08:45:00,cen,14.41
2021-12-05T08:47:00,cen,15.59
2021-12-05T08:49:00,cen,14.41
2021-12-05T08:51:00,cen,16.76
2021-12-05T08:53:00,cen,15.59
2021-12-05T08:54:00,cen,8.44
2021-12-05T08:56:00,cen,15.59
2021-12-05T08:58:00,cen,15.59
2021-12-05T09:00:00,cen,15.59
2021-12-05T09:02:00,cen,16.88
2021-12-05T09:04:00,cen,14.41
2021-12-05T09:05:00,cen,7.15
2021-12-05T09:07:00,cen,15.59
2021-12-05T09:09:00,cen,15.59
2021-12-05T09:10:00,cen,7.27
2021-12-05T09:12:00,cen,14.41
2021-12-05T09:14:00,cen,15.59
2021-12-05T09:16:00,cen,15.59
2021-12-05T09:18:00,cen,15.59
2021-12-05T09:20:00,cen,18.05
2021-12-05T09:22:00,cen,14.30
2021-12-05T09:24:00,cen,15.70
2021-12-05T09:26:00,cen,14.30
2021-12-05T09:28:00,cen,15.70
2021-12-05T09:29:00,cen,8.32
2021-12-05T09:31:00,cen,14.41
2021-12-05T09:33:00,cen,14.41
2021-12-05T09:35:00,cen,16.76
2021-12-05T09:37:00,cen,15.59
2021-12-05T09:39:00,cen,14.41
2021-12-05T09:41:00,cen,15.59
2021-12-05T09:43:00,cen,15.70
2021-12-05T09:45:00,cen,14.30
2021-12-05T09:46:00,cen,7.27
2021-12-05T09:48:00,cen,14.41
2021-12-05T09:50:00,cen,15.59
2021-12-05T09:51:00,cen,8.44
2021-12-05T09:53:00,cen,15.59
2021-12-05T09:55:00,cen,16.76
2021-12-05T09:57:00,cen,14.41
2021-12-05T09:59:00,cen,14.41
2021-12-05T10:01:00,cen,15.59
2021-12-05T10:03:00,cen,15.59
2021-12-05T10:05:00,cen,14.41
2021-12-05T10:07:00,cen,14.41
2021-12-05T10:08:00,cen,7.15
2021-12-05T10:10:00,cen,14.41
2021-12-05T10:12:00,cen,15.59
2021-12-05T10:14:00,cen,16.88
2021-12-05T10:16:00,cen,15.59
2021-12-05T10:17:00,cen,7.15
2021-12-05T10:18:00,cen,7.27
2021-12-05T10:20:00,cen,14.41
2021-12-05T10:22:00,cen,15.59
2021-12-05T10:23:00,cen,7.15
2021-12-05T10:25:00,cen,16.76
2021-12-05T10:27:00,cen,16.88
2021-12-05T10:29:00,cen,14.41
2021-12-05T10:31:00,cen,26.37
2021-12-05T10:33:00,cen,33.63
2021-12-05T10:34:00,cen,16.76
2021-12-05T10:36:00,cen,22.85
2021-12-05T10:37:00,cen,7.15
2021-12-05T10:39:00,cen,15.59
2021-12-05T10:40:00,cen,9.61
2021-12-05T10:42:00,cen,15.59
2021-12-05T10:44:00,cen,15.59
2021-12-05T10:45:00,cen,7.27
2021-12-05T10:47:00,cen,15.59
2021-12-05T10:49:00,cen,15.59
2021-12-05T10:50:00,cen,7.15
2021-12-05T10:51:00,cen,8.44
2021-12-05T10:53:00,cen,16.76
2021-12-05T10:55:00,cen,15.70
2021-12-05T10:57:00,cen,14.30
2021-12-05T10:58:00,cen,7.27
2021-12-05T11:00:00,cen,15.59
2021-12-05T11:02:00,cen,14.41
2021-12-05T11:03:00,cen,7.15
2021-12-05T11:05:00,cen,14.41
2021-12-05T11:06:00,cen,7.27
2021-12-05T11:08:00,cen,14.41
2021-12-05T11:10:00,cen,16.76
2021-12-05T11:11:00,cen,8.44
2021-12-05T11:13:00,cen,15.59
2021-12-05T11:14:00,cen,7.15
2021-12-05T11:16:00,cen,14.41
2021-12-05T11:17:00,cen,7.15
2021-12-05T11:19:00,cen,14.41
2021-12-05T11:21:00,cen,16.88
2021-12-05T11:23:00,cen,14.41
2021-12-05T11:24:00,cen,7.15
2021-12-05T11:26:00,cen,15.59
2021-12-05T11:28:00,cen,18.05
2021-12-05T11:30:00,cen,15.59
2021-12-05T11:32:00,cen,17.93
2021-12-05T11:33:00,cen,7.27
2021-12-05T11:35:00,cen,16.76
2021-12-05T11:36:00,cen,8.44
2021-12-05T11:38:00,cen,15.59
2021-12-05T11:40:00,cen,14.41
2021-12-05T11:42:00,cen,14.41
2021-12-05T11:43:00,cen,7.15
2021-12-05T11:45:00,cen,16.88
2021-12-05T11:47:00,cen,15.59
2021-12-05T11:49:00,cen,14.41
2021-12-05T11:51:00,cen,14.41
2021-12-05T11:52:00,cen,7.15
2021-12-05T11:54:00,cen,15.59
2021-12-05T11:56:00,cen,13.24
2021-12-05T11:57:00,cen,10.78
2021-12-05T11:59:00,cen,14.41
2021-12-05T12:00:00,cen,8.32
2021-12-05T12:02:00,cen,14.41
2021-12-05T12:04:00,cen,14.41
2021-12-05T12:05:00,cen,8.44
2021-12-05T12:07:00,cen,16.76
2021-12-05T12:08:00,cen,7.27
2021-12-05T12:10:00,cen,17.93
2021-12-05T12:11:00,cen,8.44
2021-12-05T12:13:00,cen,15.59
2021-12-05T12:15:00,cen,14.41
2021-12-05T12:16:00,cen,5.98
2021-12-05T12:18:00,cen,16.88
2021-12-05T12:20:00,cen,15.59
2021-12-05T12:22:00,cen,16.76
2021-12-05T12:24:00,cen,15.59
2021-12-05T12:26:00,cen,15.59
2021-12-05T12:28:00,cen,18.05
2021-12-05T12:29:00,cen,9.61
2021-12-05T12:31:00,cen,15.59
2021-12-05T12:33:00,cen,14.41
2021-12-05T12:35:00,cen,27.54
2021-12-05T12:37:00,cen,32.46
2021-12-05T12:39:00,cen,26.37
2021-12-05T12:41:00,cen,14.41
2021-12-05T12:43:00,cen,14.41
2021-12-05T12:45:00,cen,15.59
2021-12-05T12:46:00,cen,7.15
2021-12-05T12:48:00,cen,13.24
2021-12-05T12:50:00,cen,13.24
2021-12-05T12:52:00,cen,14.41
2021-12-05T12:54:00,cen,13.12
2021-12-05T12:55:00,cen,7.27
2021-12-05T12:57:00,cen,13.12
2021-12-05T12:59:00,cen,14.41
2021-12-05T13:01:00,cen,14.41
2021-12-05T13:03:00,cen,14.41
2021-12-05T13:05:00,cen,15.59
2021-12-05T13:07:00,cen,13.24
2021-12-05T13:09:00,cen,13.12
2021-12-05T13:11:00,cen,12.07
2021-12-05T13:13:00,cen,13.12
2021-12-05T13:15:00,cen,13.24
2021-12-05T13:17:00,cen,13.24
2021-12-05T13:19:00,cen,13.12
2021-12-05T13:20:00,cen,5.98
2021-12-05T13:22:00,cen,14.41
2021-12-05T13:24:00,cen,13.24
2021-12-05T13:26:00,cen,13.24
2021-12-05T13:28:00,cen,13.12
2021-12-05T13:30:00,cen,13.24
2021-12-05T13:32:00,cen,11.95
2021-12-05T13:34:00,cen,13.24
2021-12-05T13:36:00,cen,14.41
2021-12-05T13:37:00,cen,7.15
2021-12-05T13:39:00,cen,14.41
2021-12-05T13:40:00,cen,5.98
2021-12-05T13:42:00,cen,13.24
2021-12-05T13:43:00,cen,7.15
2021-12-05T13:44:00,cen,6.09
2021-12-05T13:46:00,cen,14.30
2021-12-05T13:47:00,cen,7.27
2021-12-05T13:48:00,cen,7.15
2021-12-05T13:50:00,cen,13.24
2021-12-05T13:52:00,cen,13.24
2021-12-05T13:54:00,cen,13.12
2021-12-05T13:55:00,cen,8.44
2021-12-05T13:57:00,cen,14.41
2021-12-05T13:59:00,cen,15.59
2021-12-05T14:01:00,cen,13.24
2021-12-05T14:03:00,cen,11.95
2021-12-05T14:04:00,cen,5.98
2021-12-05T14:06:00,cen,12.07
2021-12-05T14:08:00,cen,13.12
2021-12-05T14:09:00,cen,5.98
2021-12-05T14:10:00,cen,7.27
2021-12-05T14:11:00,cen,5.98
2021-12-05T14:13:00,cen,13.24
2021-12-05T14:14:00,cen,7.15
2021-12-05T14:16:00,cen,14.41
2021-12-05T14:17:00,cen,7.15
2021-12-05T14:19:00,cen,13.24
2021-12-05T14:21:00,cen,13.24
2021-12-05T14:23:00,cen,11.95
2021-12-05T14:24:00,cen,7.27
2021-12-05T14:26:00,cen,11.95
2021-12-05T14:28:00,cen,13.24
2021-12-05T14:30:00,cen,11.95
2021-12-05T14:32:00,cen,11.95
2021-12-05T14:33:00,cen,7.27
2021-12-05T14:34:00,cen,5.98
2021-12-05T14:36:00,cen,14.41
2021-12-05T14:38:00,cen,13.24
2021-12-05T14:40:00,cen,13.12
2021-12-05T14:42:00,cen,12.07
2021-12-05T14:43:00,cen,7.15
2021-12-05T14:45:00,cen,13.24
2021-12-05T14:47:00,cen,11.95
2021-12-05T14:49:00,cen,13.24
2021-12-05T14:51:00,cen,11.95
2021-12-05T14:52:00,cen,5.98
2021-12-05T14:54:00,cen,14.41
2021-12-05T14:56:00,cen,13.24
2021-12-05T14:57:00,cen,7.15
2021-12-05T14:59:00,cen,14.41
2021-12-05T15:00:00,cen,7.27
2021-12-05T15:02:00,cen,14.41
2021-12-05T15:03:00,cen,7.15
2021-12-05T15:05:00,cen,13.24
2021-12-05T15:06:00,cen,5.98
2021-12-05T15:08:00,cen,13.12
2021-12-05T15:10:00,cen,13.24
2021-12-05T15:12:00,cen,13.24
2021-12-05T15:14:00,cen,13.12
2021-12-05T15:16:00,cen,15.59
2021-12-05T15:18:00,cen,13.24
2021-12-05T15:20:00,cen,12.07
2021-12-05T15:21:00,cen,5.98
2021-12-05T15:22:00,cen,5.98
2021-12-05T15:23:00,cen,7.15
2021-12-05T15:25:00,cen,12.07
2021-12-05T15:27:00,cen,13.12
2021-12-05T15:29:00,cen,14.41
2021-12-05T15:31:00,cen,13.24
2021-12-05T15:33:00,cen,14.41
2021-12-05T15:35:00,cen,14.41
2021-12-05T15:36:00,cen,5.98
2021-12-05T15:38:00,cen,13.24
2021-12-05T15:40:00,cen,27.54
2021-12-05T15:42:00,cen,30.00
2021-12-05T15:43:00,cen,15.59
2021-12-05T15:45:00,cen,15.59
2021-12-05T15:46:00,cen,7.27
2021-12-05T15:48:00,cen,13.12
2021-12-05T15:49:00,cen,6.09
2021-12-05T15:51:00,cen,13.12
2021-12-05T15:53:00,cen,12.07
2021-12-05T15:55:00,cen,13.12
2021-12-05T15:57:00,cen,14.41
2021-12-05T15:59:00,cen,14.41
2021-12-05T16:01:00,cen,13.24
2021-12-05T16:03:00,cen,13.12
2021-12-05T16:05:00,cen,13.24
2021-12-05T16:06:00,cen,5.98
2021-12-05T16:08:00,cen,14.41
2021-12-05T16:09:00,cen,5.98
2021-12-05T16:10:00,cen,7.27
2021-12-05T16:12:00,cen,13.12
2021-12-05T16:14:00,cen,12.07
2021-12-05T16:16:00,cen,11.95
2021-12-05T16:18:00,cen,14.41
2021-12-05T16:20:00,cen,13.24
2021-12-05T16:22:00,cen,13.12
2021-12-05T16:23:00,cen,5.98
2021-12-05T16:24:00,cen,6.09
2021-12-05T16:26:00,cen,14.41
2021-12-05T16:27:00,cen,8.32
2021-12-05T16:28:00,cen,5.98
2021-12-05T16:30:00,cen,15.70
2021-12-05T16:32:00,cen,14.30
2021-12-05T16:34:00,cen,15.70
2021-12-05T16:35:00,cen,7.15
2021-12-05T16:37:00,cen,15.59
2021-12-05T16:38:00,cen,7.27
2021-12-05T16:39:00,cen,7.15
2021-12-05T16:41:00,cen,13.24
2021-12-05T16:43:00,cen,13.12
2021-12-05T16:44:00,cen,5.98
2021-12-05T16:46:00,cen,14.41
2021-12-05T16:48:00,cen,13.24
2021-12-05T16:50:00,cen,14.41
2021-12-05T16:52:00,cen,14.41
2021-12-05T16:54:00,cen,13.12
2021-12-05T16:56:00,cen,14.41
2021-12-05T16:58:00,cen,13.24
2021-12-05T17:00:00,cen,13.24
2021-12-05T17:02:00,cen,13.12
2021-12-05T17:04:00,cen,13.24
2021-12-05T17:06:00,cen,15.59
2021-12-05T17:08:00,cen,14.41
2021-12-05T17:10:00,cen,13.12
2021-12-05T17:11:00,cen,6.09
2021-12-05T17:13:00,cen,13.12
2021-12-05T17:15:00,cen,13.24
2021-12-05T17:16:00,cen,5.98
2021-12-05T17:18:00,cen,14.41
2021-12-05T17:20:00,cen,13.24
2021-12-05T17:22:00,cen,11.95
2021-12-05T17:23:00,cen,8.44
2021-12-05T17:25:00,cen,14.41
2021-12-05T17:27:00,cen,13.12
2021-12-05T17:29:00,cen,13.24
2021-12-05T17:31:00,cen,13.24
2021-12-05T17:33:00,cen,13.12
2021-12-05T17:34:00,cen,5.98
2021-12-05T17:36:00,cen,13.24
2021-12-05T17:38:00,cen,13.24
2021-12-05T17:40:00,cen,13.12
2021-12-05T17:42:00,cen,14.41
2021-12-05T17:44:00,cen,15.59
2021-12-05T17:46:00,cen,14.41
2021-12-05T17:48:00,cen,14.41
2021-12-05T17:50:00,cen,14.41
2021-12-05T17:51:00,cen,8.44
2021-12-05T17:53:00,cen,13.12
2021-12-05T17:55:00,cen,13.24
2021-12-05T17:56:00,cen,8.44
2021-12-05T17:57:00,cen,5.98
2021-12-05T17:59:00,cen,14.41
2021-12-05T18:01:00,cen,13.12
2021-12-05T18:03:00,cen,16.88
2021-12-05T18:04:00,cen,7.15
2021-12-05T18:06:00,cen,13.24
2021-12-05T18:08:00,cen,13.12
2021-12-05T18:10:00,cen,13.24
2021-12-05T18:11:00,cen,5.98
2021-12-05T18:13:00,cen,13.24
2021-12-05T18:14:00,cen,7.15
2021-12-05T18:16:00,cen,12.07
2021-12-05T18:18:00,cen,13.12
2021-12-05T18:20:00,cen,12.07
2021-12-05T18:21:00,cen,7.15
2021-12-05T18:23:00,cen,12.07
2021-12-05T18:25:00,cen,15.59
2021-12-05T18:27:00,cen,14.41
2021-12-05T18:29:00,cen,11.95
2021-12-05T18:31:00,cen,13.24
2021-12-05T18:33:00,cen,13.12
2021-12-05T18:35:00,cen,13.24
2021-12-05T18:37:00,cen,13.24
2021-12-05T18:38:00,cen,7.15
2021-12-05T18:39:00,cen,5.98
2021-12-05T18:41:00,cen,13.24
2021-12-05T18:43:00,cen,11.95
2021-12-05T18:45:00,cen,14.41
2021-12-05T18:47:00,cen,15.59
2021-12-05T18:48:00,cen,16.88
2021-12-05T18:50:00,cen,28.71
2021-12-05T18:52:00,cen,27.66
2021-12-05T18:54:00,cen,13.12
2021-12-05T18:55:00,cen,6.09
2021-12-05T18:57:00,cen,13.12
2021-12-05T18:59:00,cen,13.24
2021-12-05T19:01:00,cen,13.24
2021-12-05T19:03:00,cen,14.30
2021-12-05T19:05:00,cen,13.24
2021-12-05T19:07:00,cen,12.07
2021-12-05T19:08:00,cen,7.15
2021-12-05T19:10:00,cen,13.24
2021-12-05T19:12:00,cen,14.30
2021-12-05T19:13:00,cen,6.09
2021-12-05T19:15:00,cen,13.12
2021-12-05T19:16:00,cen,7.27
2021-12-05T19:17:00,cen,5.98
2021-12-05T19:19:00,cen,13.24
2021-12-05T19:21:00,cen,15.59
2021-12-05T19:23:00,cen,14.41
2021-12-05T19:25:00,cen,14.30
2021-12-05T19:27:00,cen,14.41
2021-12-05T19:29:00,cen,13.24
2021-12-05T19:31:00,cen,15.59
2021-12-05T19:32:00,cen,7.27
2021-12-05T19:34:00,cen,13.12
2021-12-05T19:36:00,cen,14.41
2021-12-05T19:38:00,cen,13.24
2021-12-05T19:40:00,cen,15.59
2021-12-05T19:42:00,cen,14.41
2021-12-05T19:44:00,cen,13.12
2021-12-05T19:46:00,cen,12.07
2021-12-05T19:48:00,cen,13.12
2021-12-05T19:50:00,cen,13.24
2021-12-05T19:52:00,cen,14.41
2021-12-05T19:54:00,cen,14.41
2021-12-05T19:56:00,cen,14.41
2021-12-05T19:57:00,cen,7.15
2021-12-05T19:59:00,cen,15.59
2021-12-05T20:01:00,cen,14.41
2021-12-05T20:03:00,cen,13.24
2021-12-05T20:05:00,cen,14.41
2021-12-05T20:06:00,cen,7.15
2021-12-05T20:08:00,cen,13.24
2021-12-05T20:09:00,cen,5.98
2021-12-05T20:11:00,cen,13.24
2021-12-05T20:13:00,cen,11.95
2021-12-05T20:14:00,cen,7.15
2021-12-05T20:16:00,cen,14.41
2021-12-05T20:18:00,cen,15.59
2021-12-05T20:20:00,cen,14.41
2021-12-05T20:22:00,cen,13.24
2021-12-05T20:24:00,cen,13.24
2021-12-05T20:26:00,cen,13.12
