#datetime,building,power
2023-11-23T00:01:00,btl,39.02
2023-11-23T00:02:00,btl,19.80
2023-11-23T00:04:00,btl,38.96
2023-11-23T00:06:00,btl,39.02
2023-11-23T00:08:00,btl,39.02
2023-11-23T00:10:00,btl,38.96
2023-11-23T00:12:00,btl,40.20
2023-11-23T00:14:00,btl,39.02
2023-11-23T00:16:00,btl,40.20
2023-11-23T00:17:00,btl,18.57
2023-11-23T00:18:00,btl,20.45
2023-11-23T00:20:00,btl,38.38
2023-11-23T00:21:00,btl,19.22
2023-11-23T00:23:00,btl,38.38
2023-11-23T00:24:00,btl,19.22
2023-11-23T00:26:00,btl,38.38
2023-11-23T00:27:00,btl,20.39
2023-11-23T00:30:00,btl,60.59
2023-11-23T00:32:00,btl,39.02
2023-11-23T00:33:00,btl,19.80
2023-11-23T00:35:00,btl,37.79
2023-11-23T00:36:00,btl,19.80
2023-11-23T00:38:00,btl,35.98
2023-11-23T00:40:00,btl,39.02
2023-11-23T00:42:00,btl,40.20
2023-11-23T00:44:00,btl,40.20
2023-11-23T00:45:00,btl,19.22
2023-11-23T00:47:00,btl,38.38
2023-11-23T00:49:00,btl,39.02
2023-11-23T00:51:00,btl,37.79
2023-11-23T00:53:00,btl,38.38
2023-11-23T00:55:00,btl,37.79
2023-11-23T00:57:00,btl,37.21
2023-11-23T00:59:00,btl,39.02
2023-11-23T01:01:00,btl,37.21
2023-11-23T01:03:00,btl,37.79
2023-11-23T01:05:00,btl,37.21
2023-11-23T01:07:00,btl,37.79
2023-11-23T01:09:00,btl,35.98
2023-11-23T01:11:00,btl,36.04
2023-11-23T01:13:00,btl,37.21
2023-11-23T01:14:00,btl,18.57
2023-11-23T01:16:00,btl,39.02
2023-11-23T01:18:00,btl,38.96
2023-11-23T01:20:00,btl,40.20
2023-11-23T01:22:00,btl,40.20
2023-11-23T01:24:00,btl,39.02
2023-11-23T01:26:00,btl,39.02
2023-11-23T01:28:00,btl,38.96
2023-11-23T01:30:00,btl,38.44
2023-11-23T01:32:00,btl,37.79
2023-11-23T01:34:00,btl,38.96
2023-11-23T01:35:00,btl,18.63
2023-11-23T01:37:00,btl,35.98
2023-11-23T01:38:00,btl,18.63
2023-11-23T01:40:00,btl,37.15
2023-11-23T01:41:00,btl,17.40
2023-11-23T01:43:00,btl,37.85
2023-11-23T01:45:00,btl,35.98
2023-11-23T01:47:00,btl,38.38
2023-11-23T01:48:00,btl,19.22
2023-11-23T01:50:00,btl,37.21
2023-11-23T01:51:00,btl,18.57
2023-11-23T01:53:00,btl,39.02
2023-11-23T01:55:00,btl,37.21
2023-11-23T01:57:00,btl,37.79
2023-11-23T01:59:00,btl,37.21
2023-11-23T02:00:00,btl,20.39
2023-11-23T02:02:00,btl,39.02
2023-11-23T02:04:00,btl,35.98
2023-11-23T02:05:00,btl,16.82
2023-11-23T02:07:00,btl,33.57
2023-11-23T02:09:00,btl,32.99
2023-11-23T02:11:00,btl,32.99
2023-11-23T02:13:00,btl,34.80
2023-11-23T02:15:00,btl,33.05
2023-11-23T02:17:00,btl,34.16
2023-11-23T02:18:00,btl,16.23
2023-11-23T02:20:00,btl,32.99
2023-11-23T02:22:00,btl,31.82
2023-11-23T02:24:00,btl,31.76
2023-11-23T02:26:00,btl,31.23
2023-11-23T02:28:00,btl,31.82
2023-11-23T02:30:00,btl,31.76
2023-11-23T02:31:00,btl,15.64
2023-11-23T02:33:00,btl,33.57
2023-11-23T02:35:00,btl,31.17
2023-11-23T02:37:00,btl,33.63
2023-11-23T02:39:00,btl,34.22
2023-11-23T02:40:00,btl,17.40
2023-11-23T02:42:00,btl,32.99
2023-11-23T02:43:00,btl,16.17
2023-11-23T02:45:00,btl,32.99
2023-11-23T02:46:00,btl,17.40
2023-11-23T02:48:00,btl,33.05
2023-11-23T02:49:00,btl,15.59
2023-11-23T02:51:00,btl,34.80
2023-11-23T02:52:00,btl,15.59
2023-11-23T02:53:00,btl,17.40
2023-11-23T02:55:00,btl,31.82
2023-11-23T02:57:00,btl,32.99
2023-11-23T02:58:00,btl,15.59
2023-11-23T03:00:00,btl,33.63
2023-11-23T03:02:00,btl,32.99
2023-11-23T03:04:00,btl,32.99
2023-11-23T03:06:00,btl,32.99
2023-11-23T03:07:00,btl,16.23
2023-11-23T03:09:00,btl,31.17
2023-11-23T03:11:00,btl,31.82
2023-11-23T03:13:00,btl,32.99
2023-11-23T03:14:00,btl,14.41
2023-11-23T03:15:00,btl,16.17
2023-11-23T03:17:00,btl,32.99
2023-11-23T03:18:00,btl,15.64
2023-11-23T03:20:00,btl,34.80
2023-11-23T03:22:00,btl,32.99
2023-11-23T03:24:00,btl,34.80
2023-11-23T03:26:00,btl,32.99
2023-11-23T03:28:00,btl,32.99
2023-11-23T03:29:00,btl,17.40
2023-11-23T03:30:00,btl,17.40
2023-11-23T03:32:00,btl,32.99
2023-11-23T03:33:00,btl,18.63
2023-11-23T03:34:00,btl,16.17
2023-11-23T03:36:00,btl,32.99
2023-11-23T03:38:00,btl,33.05
2023-11-23T03:39:00,btl,15.59
2023-11-23T03:40:00,btl,17.40
2023-11-23T03:42:00,btl,34.80
2023-11-23T03:43:00,btl,17.40
2023-11-23T03:45:00,btl,31.17
2023-11-23T03:47:00,btl,34.80
2023-11-23T03:49:00,btl,31.82
2023-11-23T03:51:00,btl,32.99
2023-11-23T03:53:00,btl,31.82
2023-11-23T03:54:00,btl,17.40
2023-11-23T03:56:00,btl,31.17
2023-11-23T03:58:00,btl,31.82
2023-11-23T04:00:00,btl,32.99
2023-11-23T04:02:00,btl,31.82
2023-11-23T04:04:00,btl,34.80
2023-11-23T04:06:00,btl,32.99
2023-11-23T04:08:00,btl,34.80
2023-11-23T04:10:00,btl,32.99
2023-11-23T04:12:00,btl,32.99
2023-11-23T04:14:00,btl,31.82
2023-11-23T04:16:00,btl,34.22
2023-11-23T04:18:00,btl,33.57
2023-11-23T04:19:00,btl,15.59
2023-11-23T04:21:00,btl,33.05
2023-11-23T04:23:00,btl,31.76
2023-11-23T04:25:00,btl,32.99
2023-11-23T04:27:00,btl,33.05
2023-11-23T04:29:00,btl,33.57
2023-11-23T04:30:00,btl,15.59
2023-11-23T04:32:00,btl,31.82
2023-11-23T04:34:00,btl,32.99
2023-11-23T04:36:00,btl,34.80
2023-11-23T04:38:00,btl,34.22
2023-11-23T04:40:00,btl,32.99
2023-11-23T04:42:00,btl,33.57
2023-11-23T04:44:00,btl,33.05
2023-11-23T04:46:00,btl,32.99
2023-11-23T04:48:00,btl,32.99
2023-11-23T04:49:00,btl,17.40
2023-11-23T04:51:00,btl,32.99
2023-11-23T04:53:00,btl,31.82
2023-11-23T04:55:00,btl,31.82
2023-11-23T04:57:00,btl,32.99
2023-11-23T04:59:00,btl,31.82
2023-11-23T05:01:00,btl,31.76
2023-11-23T05:02:00,btl,15.64
2023-11-23T05:04:00,btl,32.99
2023-11-23T05:06:00,btl,31.76
2023-11-23T05:07:00,btl,17.40
2023-11-23T05:09:00,btl,33.05
2023-11-23T05:11:00,btl,32.99
2023-11-23T05:13:00,btl,32.99
2023-11-23T05:15:00,btl,33.57
2023-11-23T05:17:00,btl,33.05
2023-11-23T05:19:00,btl,32.99
2023-11-23T05:20:00,btl,17.40
2023-11-23T05:22:00,btl,32.99
2023-11-23T05:24:00,btl,31.82
2023-11-23T05:26:00,btl,32.99
2023-11-23T05:27:00,btl,15.59
2023-11-23T05:29:00,btl,34.80
2023-11-23T05:31:00,btl,34.80
2023-11-23T05:33:00,btl,32.99
2023-11-23T05:35:00,btl,31.82
2023-11-23T05:36:00,btl,16.82
2023-11-23T05:38:00,btl,31.76
2023-11-23T05:40:00,btl,30.64
2023-11-23T05:42:00,btl,31.17
2023-11-23T05:44:00,btl,33.63
2023-11-23T05:46:00,btl,34.16
2023-11-23T05:47:00,btl,16.23
2023-11-23T05:49:00,btl,32.99
2023-11-23T05:51:00,btl,32.99
2023-11-23T05:53:00,btl,32.99
2023-11-23T05:55:00,btl,33.05
2023-11-23T05:57:00,btl,31.76
2023-11-23T05:58:00,btl,17.40
2023-11-23T06:00:00,btl,32.99
2023-11-23T06:01:00,btl,16.23
2023-11-23T06:03:00,btl,35.98
2023-11-23T06:05:00,btl,38.44
2023-11-23T06:07:00,btl,37.79
2023-11-23T06:09:00,btl,37.21
2023-11-23T06:11:00,btl,38.96
2023-11-23T06:12:00,btl,18.63
2023-11-23T06:14:00,btl,37.79
2023-11-23T06:16:00,btl,38.38
2023-11-23T06:18:00,btl,39.02
2023-11-23T06:19:00,btl,18.57
2023-11-23T06:21:00,btl,37.79
2023-11-23T06:23:00,btl,36.04
2023-11-23T06:25:00,btl,37.21
2023-11-23T06:27:00,btl,35.98
2023-11-23T06:29:00,btl,35.98
2023-11-23T06:31:00,btl,37.85
2023-11-23T06:33:00,btl,38.38
2023-11-23T06:35:00,btl,37.79
2023-11-23T06:37:00,btl,37.21
2023-11-23T06:39:00,btl,37.79
2023-11-23T06:41:00,btl,37.21
2023-11-23T06:42:00,btl,18.57
2023-11-23T06:44:00,btl,37.79
2023-11-23T06:46:00,btl,37.21
2023-11-23T06:48:00,btl,37.21
2023-11-23T06:50:00,btl,37.79
2023-11-23T06:52:00,btl,37.21
2023-11-23T06:54:00,btl,37.79
2023-11-23T06:56:00,btl,36.04
2023-11-23T06:58:00,btl,37.21
2023-11-23T07:00:00,btl,37.15
2023-11-23T07:02:00,btl,37.85
2023-11-23T07:04:00,btl,38.96
2023-11-23T07:05:00,btl,18.63
2023-11-23T07:06:00,btl,18.57
2023-11-23T07:08:00,btl,37.21
2023-11-23T07:09:00,btl,20.39
2023-11-23T07:11:00,btl,37.21
2023-11-23T07:12:00,btl,17.40
2023-11-23T07:14:00,btl,37.79
2023-11-23T07:16:00,btl,35.98
2023-11-23T07:18:00,btl,37.21
2023-11-23T07:20:00,btl,36.04
2023-11-23T07:21:00,btl,18.57
2023-11-23T07:23:00,btl,37.79
2023-11-23T07:25:00,btl,37.21
2023-11-23T07:27:00,btl,37.21
2023-11-23T07:28:00,btl,19.22
2023-11-23T07:30:00,btl,35.98
2023-11-23T07:32:00,btl,37.21
2023-11-23T07:33:00,btl,18.57
2023-11-23T07:35:00,btl,37.85
2023-11-23T07:36:00,btl,18.57
2023-11-23T07:38:00,btl,35.98
2023-11-23T07:40:00,btl,36.04
2023-11-23T07:41:00,btl,17.40
2023-11-23T07:43:00,btl,35.98
2023-11-23T07:45:00,btl,36.04
2023-11-23T07:47:00,btl,34.16
2023-11-23T07:49:00,btl,37.79
2023-11-23T07:51:00,btl,36.04
2023-11-23T07:52:00,btl,18.57
2023-11-23T07:54:00,btl,37.21
2023-11-23T07:56:00,btl,36.04
2023-11-23T07:58:00,btl,37.79
2023-11-23T08:00:00,btl,37.21
2023-11-23T08:02:00,btl,35.98
2023-11-23T08:03:00,btl,18.57
2023-11-23T08:04:00,btl,17.40
2023-11-23T08:06:00,btl,34.80
2023-11-23T08:08:00,btl,34.22
2023-11-23T08:09:00,btl,17.40
2023-11-23T08:11:00,btl,35.98
2023-11-23T08:13:00,btl,34.80
2023-11-23T08:15:00,btl,37.21
2023-11-23T08:16:00,btl,18.63
2023-11-23T08:18:00,btl,37.79
2023-11-23T08:19:00,btl,18.57
2023-11-23T08:21:00,btl,35.98
2023-11-23T08:23:00,btl,36.04
2023-11-23T08:25:00,btl,34.22
2023-11-23T08:26:00,btl,19.16
2023-11-23T08:27:00,btl,18.63
2023-11-23T08:29:00,btl,35.98
2023-11-23T08:31:00,btl,37.21
2023-11-23T08:32:00,btl,17.40
2023-11-23T08:34:00,btl,35.98
2023-11-23T08:36:00,btl,36.04
2023-11-23T08:38:00,btl,35.98
2023-11-23T08:40:00,btl,36.04
2023-11-23T08:41:00,btl,18.57
2023-11-23T08:43:00,btl,34.80
2023-11-23T08:45:00,btl,35.98
2023-11-23T08:46:00,btl,19.80
2023-11-23T08:48:00,btl,37.79
2023-11-23T08:50:00,btl,37.21
2023-11-23T08:52:00,btl,37.79
2023-11-23T08:54:00,btl,37.21
2023-11-23T08:56:00,btl,36.04
2023-11-23T08:57:00,btl,18.57
2023-11-23T08:59:00,btl,35.98
2023-11-23T09:01:00,btl,37.85
2023-11-23T09:02:00,btl,16.76
2023-11-23T09:04:00,btl,36.04
2023-11-23T09:06:00,btl,35.98
2023-11-23T09:08:00,btl,34.80
2023-11-23T09:10:00,btl,34.80
2023-11-23T09:12:00,btl,35.98
2023-11-23T09:14:00,btl,34.22
2023-11-23T09:16:00,btl,35.98
2023-11-23T09:17:00,btl,17.40
2023-11-23T09:19:00,btl,36.04
2023-11-23T09:20:00,btl,18.57
2023-11-23T09:22:00,btl,36.04
2023-11-23T09:24:00,btl,35.98
2023-11-23T09:25:00,btl,18.57
2023-11-23T09:26:00,btl,19.22
2023-11-23T09:28:00,btl,36.04
2023-11-23T09:29:00,btl,19.75
2023-11-23T09:31:00,btl,37.85
2023-11-23T09:32:00,btl,16.76
2023-11-23T09:33:00,btl,19.22
2023-11-23T09:35:00,btl,37.21
2023-11-23T09:37:00,btl,38.96
2023-11-23T09:39:00,btl,37.21
2023-11-23T09:41:00,btl,36.04
2023-11-23T09:43:00,btl,37.79
2023-11-23T09:44:00,btl,18.57
2023-11-23T09:45:00,btl,18.63
2023-11-23T09:47:00,btl,34.80
2023-11-23T09:49:00,btl,35.98
2023-11-23T09:51:00,btl,32.99
2023-11-23T09:53:00,btl,36.04
2023-11-23T09:55:00,btl,35.98
2023-11-23T09:57:00,btl,35.98
2023-11-23T09:59:00,btl,36.04
2023-11-23T10:01:00,btl,37.21
2023-11-23T10:03:00,btl,35.98
2023-11-23T10:05:00,btl,39.02
2023-11-23T10:07:00,btl,38.96
2023-11-23T10:09:00,btl,37.21
2023-11-23T10:11:00,btl,37.79
2023-11-23T10:12:00,btl,19.80
2023-11-23T10:14:00,btl,37.79
2023-11-23T10:16:00,btl,36.04
2023-11-23T10:18:00,btl,37.21
2023-11-23T10:20:00,btl,35.98
2023-11-23T10:22:00,btl,35.98
2023-11-23T10:23:00,btl,20.45
2023-11-23T10:25:00,btl,35.98
2023-11-23T10:27:00,btl,37.21
2023-11-23T10:29:00,btl,37.21
2023-11-23T10:31:00,btl,37.79
2023-11-23T10:33:00,btl,35.98
2023-11-23T10:35:00,btl,36.04
2023-11-23T10:36:00,btl,17.40
2023-11-23T10:38:00,btl,35.98
2023-11-23T10:40:00,btl,35.98
2023-11-23T10:42:00,btl,36.04
2023-11-23T10:43:00,btl,16.82
2023-11-23T10:45:00,btl,35.98
2023-11-23T10:46:00,btl,17.40
2023-11-23T10:48:00,btl,35.98
2023-11-23T10:49:00,btl,18.63
2023-11-23T10:51:00,btl,35.98
2023-11-23T10:53:00,btl,37.79
2023-11-23T10:55:00,btl,36.04
2023-11-23T10:57:00,btl,37.21
2023-11-23T10:59:00,btl,37.79
2023-11-23T11:01:00,btl,37.21
2023-11-23T11:03:00,btl,37.15
2023-11-23T11:05:00,btl,34.80
2023-11-23T11:07:00,btl,36.04
2023-11-23T11:09:00,btl,35.98
2023-11-23T11:11:00,btl,37.21
2023-11-23T11:13:00,btl,35.98
2023-11-23T11:15:00,btl,37.85
2023-11-23T11:17:00,btl,35.98
2023-11-23T11:19:00,btl,35.98
2023-11-23T11:20:00,btl,17.40
2023-11-23T11:22:00,btl,36.04
2023-11-23T11:24:00,btl,37.21
2023-11-23T11:26:00,btl,35.98
2023-11-23T11:27:00,btl,18.57
2023-11-23T11:28:00,btl,20.45
2023-11-23T11:30:00,btl,37.15
2023-11-23T11:32:00,btl,36.04
2023-11-23T11:34:00,btl,34.80
2023-11-23T11:36:00,btl,35.98
2023-11-23T11:38:00,btl,36.04
2023-11-23T11:40:00,btl,35.98
2023-11-23T11:42:00,btl,35.98
2023-11-23T11:43:00,btl,18.63
2023-11-23T11:45:00,btl,35.98
2023-11-23T11:46:00,btl,18.63
2023-11-23T11:47:00,btl,17.40
2023-11-23T11:49:00,btl,35.98
2023-11-23T11:51:00,btl,39.02
2023-11-23T11:53:00,btl,40.20
2023-11-23T11:55:00,btl,38.96
2023-11-23T11:56:00,btl,18.63
2023-11-23T11:58:00,btl,37.21
2023-11-23T12:00:00,btl,35.98
2023-11-23T12:01:00,btl,19.22
2023-11-23T12:03:00,btl,37.21
2023-11-23T12:05:00,btl,35.98
2023-11-23T12:07:00,btl,39.02
2023-11-23T12:09:00,btl,35.98
2023-11-23T12:11:00,btl,37.21
2023-11-23T12:13:00,btl,37.79
2023-11-23T12:15:00,btl,35.98
2023-11-23T12:17:00,btl,36.04
2023-11-23T12:18:00,btl,18.57
2023-11-23T12:20:00,btl,37.21
2023-11-23T12:22:00,btl,37.79
2023-11-23T12:24:00,btl,37.21
2023-11-23T12:25:00,btl,17.40
2023-11-23T12:27:00,btl,37.21
2023-11-23T12:29:00,btl,35.98
2023-11-23T12:31:00,btl,36.04
2023-11-23T12:32:00,btl,17.40
2023-11-23T12:34:00,btl,37.21
2023-11-23T12:36:00,btl,37.79
2023-11-23T12:37:00,btl,17.40
2023-11-23T12:38:00,btl,18.57
2023-11-23T12:40:00,btl,36.04
2023-11-23T12:41:00,btl,18.57
2023-11-23T12:43:00,btl,37.21
2023-11-23T12:45:00,btl,35.98
2023-11-23T12:47:00,btl,36.04
2023-11-23T12:48:00,btl,19.16
2023-11-23T12:50:00,btl,36.04
2023-11-23T12:52:00,btl,35.98
2023-11-23T12:54:00,btl,36.04
2023-11-23T12:56:00,btl,35.98
2023-11-23T12:57:00,btl,16.82
2023-11-23T12:59:00,btl,34.80
2023-11-23T13:01:00,btl,35.98
2023-11-23T13:03:00,btl,37.21
2023-11-23T13:04:00,btl,20.39
2023-11-23T13:06:00,btl,35.98
2023-11-23T13:08:00,btl,36.04
2023-11-23T13:10:00,btl,37.21
2023-11-23T13:12:00,btl,35.98
2023-11-23T13:13:00,btl,17.40
2023-11-23T13:15:00,btl,35.98
2023-11-23T13:17:00,btl,36.04
2023-11-23T13:19:00,btl,35.98
2023-11-23T13:21:00,btl,36.04
2023-11-23T13:22:00,btl,18.57
2023-11-23T13:24:00,btl,37.79
2023-11-23T13:26:00,btl,36.04
2023-11-23T13:27:00,btl,17.40
2023-11-23T13:29:00,btl,35.98
2023-11-23T13:31:00,btl,38.38
2023-11-23T13:33:00,btl,37.79
2023-11-23T13:35:00,btl,40.25
2023-11-23T13:37:00,btl,40.20
2023-11-23T13:38:00,btl,20.39
2023-11-23T13:40:00,btl,37.21
2023-11-23T13:42:00,btl,35.98
2023-11-23T13:44:00,btl,37.79
2023-11-23T13:45:00,btl,18.63
2023-11-23T13:47:00,btl,37.15
2023-11-23T13:49:00,btl,37.85
2023-11-23T13:51:00,btl,37.15
2023-11-23T13:52:00,btl,20.45
2023-11-23T13:54:00,btl,38.38
2023-11-23T13:56:00,btl,39.02
2023-11-23T13:58:00,btl,37.79
2023-11-23T13:59:00,btl,18.57
2023-11-23T14:01:00,btl,39.02
2023-11-23T14:03:00,btl,41.37
2023-11-23T14:05:00,btl,40.20
2023-11-23T14:07:00,btl,39.02
2023-11-23T14:08:00,btl,18.57
2023-11-23T14:10:00,btl,39.02
2023-11-23T14:12:00,btl,39.02
2023-11-23T14:14:00,btl,38.96
2023-11-23T14:16:00,btl,37.21
2023-11-23T14:18:00,btl,39.02
2023-11-23T14:19:00,btl,18.57
2023-11-23T14:21:00,btl,37.79
2023-11-23T14:23:00,btl,37.21
2023-11-23T14:25:00,btl,37.21
2023-11-23T14:26:00,btl,19.22
2023-11-23T14:28:00,btl,37.21
2023-11-23T14:29:00,btl,20.39
2023-11-23T14:31:00,btl,38.38
2023-11-23T14:33:00,btl,37.79
2023-11-23T14:35:00,btl,39.02
2023-11-23T14:36:00,btl,21.56
2023-11-23T14:38:00,btl,40.25
2023-11-23T14:39:00,btl,18.57
2023-11-23T14:41:00,btl,40.20
2023-11-23T14:43:00,btl,39.02
2023-11-23T14:45:00,btl,38.96
2023-11-23T14:47:00,btl,39.02
2023-11-23T14:49:00,btl,37.21
2023-11-23T14:51:00,btl,37.21
2023-11-23T14:53:00,btl,37.79
2023-11-23T14:55:00,btl,37.21
2023-11-23T14:56:00,btl,20.39
2023-11-23T14:58:00,btl,37.21
2023-11-23T14:59:00,btl,18.57
2023-11-23T15:01:00,btl,36.04
2023-11-23T15:03:00,btl,35.98
2023-11-23T15:05:00,btl,34.80
2023-11-23T15:07:00,btl,37.21
2023-11-23T15:09:00,btl,37.79
2023-11-23T15:11:00,btl,37.21
2023-11-23T15:12:00,btl,18.57
2023-11-23T15:14:00,btl,37.79
2023-11-23T15:16:00,btl,37.21
2023-11-23T15:18:00,btl,39.02
2023-11-23T15:20:00,btl,38.96
2023-11-23T15:21:00,btl,17.40
2023-11-23T15:23:00,btl,37.21
2023-11-23T15:25:00,btl,36.04
2023-11-23T15:27:00,btl,37.15
2023-11-23T15:28:00,btl,19.22
2023-11-23T15:30:00,btl,37.21
2023-11-23T15:32:00,btl,37.21
2023-11-23T15:34:00,btl,37.79
2023-11-23T15:36:00,btl,37.21
2023-11-23T15:38:00,btl,39.02
2023-11-23T15:39:00,btl,20.39
2023-11-23T15:41:00,btl,38.38
2023-11-23T15:43:00,btl,39.02
2023-11-23T15:45:00,btl,38.96
2023-11-23T15:46:00,btl,20.39
2023-11-23T15:47:00,btl,16.82
2023-11-23T15:49:00,btl,37.79
2023-11-23T15:51:00,btl,39.02
2023-11-23T15:53:00,btl,37.21
2023-11-23T15:54:00,btl,18.57
2023-11-23T15:56:00,btl,39.02
2023-11-23T15:58:00,btl,38.96
2023-11-23T16:00:00,btl,39.02
2023-11-23T16:01:00,btl,19.80
2023-11-23T16:03:00,btl,37.79
2023-11-23T16:05:00,btl,37.21
2023-11-23T16:06:00,btl,18.57
2023-11-23T16:08:00,btl,39.02
2023-11-23T16:09:00,btl,18.57
2023-11-23T16:11:00,btl,39.02
2023-11-23T16:13:00,btl,40.20
2023-11-23T16:15:00,btl,39.02
2023-11-23T16:17:00,btl,40.20
2023-11-23T16:19:00,btl,38.96
2023-11-23T16:20:00,btl,18.63
2023-11-23T16:21:00,btl,20.39
2023-11-23T16:23:00,btl,37.21
2023-11-23T16:25:00,btl,40.20
2023-11-23T16:27:00,btl,38.96
2023-11-23T16:28:00,btl,18.63
2023-11-23T16:30:00,btl,39.02
2023-11-23T16:31:00,btl,18.57
2023-11-23T16:33:00,btl,37.79
2023-11-23T16:35:00,btl,37.21
2023-11-23T16:37:00,btl,37.79
2023-11-23T16:39:00,btl,38.38
2023-11-23T16:41:00,btl,40.84
2023-11-23T16:43:00,btl,38.38
2023-11-23T16:45:00,btl,39.02
2023-11-23T16:47:00,btl,38.96
2023-11-23T16:49:00,btl,37.21
2023-11-23T16:51:00,btl,40.84
2023-11-23T16:53:00,btl,38.38
2023-11-23T16:54:00,btl,20.39
2023-11-23T16:56:00,btl,40.20
2023-11-23T16:58:00,btl,39.02
2023-11-23T17:00:00,btl,38.96
2023-11-23T17:01:00,btl,19.80
2023-11-23T17:03:00,btl,37.79
2023-11-23T17:05:00,btl,39.02
2023-11-23T17:07:00,btl,37.21
2023-11-23T17:08:00,btl,20.39
2023-11-23T17:10:00,btl,41.43
2023-11-23T17:12:00,btl,38.96
2023-11-23T17:14:00,btl,37.21
2023-11-23T17:15:00,btl,19.22
2023-11-23T17:16:00,btl,19.80
2023-11-23T17:18:00,btl,37.79
2023-11-23T17:19:00,btl,18.57
2023-11-23T17:21:00,btl,37.21
2023-11-23T17:23:00,btl,37.79
2023-11-23T17:25:00,btl,38.44
2023-11-23T17:27:00,btl,37.79
2023-11-23T17:29:00,btl,40.20
2023-11-23T17:31:00,btl,40.20
2023-11-23T17:32:00,btl,20.39
2023-11-23T17:34:00,btl,41.43
2023-11-23T17:35:00,btl,19.16
2023-11-23T17:37:00,btl,37.21
2023-11-23T17:38:00,btl,18.63
2023-11-23T17:40:00,btl,40.20
2023-11-23T17:41:00,btl,20.39
2023-11-23T17:43:00,btl,40.20
2023-11-23T17:44:00,btl,20.39
2023-11-23T17:45:00,btl,18.57
2023-11-23T17:47:00,btl,39.02
2023-11-23T17:48:00,btl,18.63
2023-11-23T17:50:00,btl,35.98
2023-11-23T17:51:00,btl,18.57
2023-11-23T17:53:00,btl,37.79
2023-11-23T17:55:00,btl,38.44
2023-11-23T17:56:00,btl,19.22
2023-11-23T17:58:00,btl,37.15
2023-11-23T18:00:00,btl,39.02
2023-11-23T18:02:00,btl,37.21
2023-11-23T18:04:00,btl,37.79
2023-11-23T18:05:00,btl,18.57
2023-11-23T18:07:00,btl,37.21
2023-11-23T18:09:00,btl,37.79
2023-11-23T18:11:00,btl,38.44
2023-11-23T18:13:00,btl,37.79
2023-11-23T18:15:00,btl,39.02
2023-11-23T18:17:00,btl,37.15
2023-11-23T18:18:00,btl,18.63
2023-11-23T18:20:00,btl,35.98
2023-11-23T18:21:00,btl,18.63
2023-11-23T18:23:00,btl,37.79
2023-11-23T18:25:00,btl,38.96
2023-11-23T18:27:00,btl,37.21
2023-11-23T18:29:00,btl,39.02
2023-11-23T18:31:00,btl,38.96
2023-11-23T18:33:00,btl,37.21
2023-11-23T18:34:00,btl,20.45
2023-11-23T18:36:00,btl,35.98
2023-11-23T18:38:00,btl,37.21
2023-11-23T18:40:00,btl,38.96
2023-11-23T18:42:00,btl,37.21
2023-11-23T18:44:00,btl,39.02
2023-11-23T18:46:00,btl,37.21
2023-11-23T18:47:00,btl,19.16
2023-11-23T18:49:00,btl,37.21
2023-11-23T18:51:00,btl,36.04
2023-11-23T18:52:00,btl,18.57
2023-11-23T18:54:00,btl,39.02
2023-11-23T18:55:00,btl,20.39
2023-11-23T18:57:00,btl,37.21
2023-11-23T18:59:00,btl,37.21
2023-11-23T19:01:00,btl,37.79
2023-11-23T19:03:00,btl,37.21
2023-11-23T19:04:00,btl,18.57
2023-11-23T19:06:00,btl,36.04
2023-11-23T19:08:00,btl,37.79
2023-11-23T19:09:00,btl,19.80
2023-11-23T19:11:00,btl,35.98
2023-11-23T19:12:00,btl,19.22
2023-11-23T19:14:00,btl,37.21
2023-11-23T19:15:00,btl,20.39
2023-11-23T19:17:00,btl,44.36
2023-11-23T19:19:00,btl,43.24
2023-11-23T19:21:00,btl,42.01
2023-11-23T19:23:00,btl,40.20
2023-11-23T19:25:00,btl,41.37
2023-11-23T19:27:00,btl,42.01
2023-11-23T19:29:00,btl,39.02
2023-11-23T19:31:00,btl,38.96
2023-11-23T19:32:00,btl,18.63
2023-11-23T19:34:00,btl,40.20
2023-11-23T19:36:00,btl,37.21
2023-11-23T19:38:00,btl,38.96
2023-11-23T19:40:00,btl,40.20
2023-11-23T19:41:00,btl,20.39
2023-11-23T19:42:00,btl,21.62
2023-11-23T19:44:00,btl,40.20
2023-11-23T19:46:00,btl,40.20
2023-11-23T19:48:00,btl,40.84
2023-11-23T19:49:00,btl,19.75
2023-11-23T19:50:00,btl,20.45
2023-11-23T19:52:00,btl,38.96
2023-11-23T19:54:00,btl,37.21
2023-11-23T19:56:00,btl,37.21
2023-11-23T19:58:00,btl,35.98
2023-11-23T20:00:00,btl,37.79
2023-11-23T20:02:00,btl,37.21
2023-11-23T20:04:00,btl,37.79
2023-11-23T20:06:00,btl,37.21
2023-11-23T20:08:00,btl,39.02
2023-11-23T20:10:00,btl,37.21
2023-11-23T20:11:00,btl,18.57
2023-11-23T20:13:00,btl,39.02
2023-11-23T20:14:00,btl,20.39
2023-11-23T20:16:00,btl,37.21
2023-11-23T20:18:00,btl,37.79
2023-11-23T20:20:00,btl,35.98
2023-11-23T20:22:00,btl,37.21
2023-11-23T20:24:00,btl,37.21
2023-11-23T20:26:00,btl,37.79
2023-11-23T20:28:00,btl,37.21
2023-11-23T20:30:00,btl,37.79
