#datetime,building,power
2022-04-28T00:01:00,hpb,50.39
2022-04-28T00:02:00,hpb,27.01
2022-04-28T00:04:00,hpb,73.77
2022-04-28T00:06:00,hpb,50.39
2022-04-28T00:08:00,hpb,58.24
2022-04-28T00:10:00,hpb,46.17
2022-04-28T00:12:00,hpb,70.20
2022-04-28T00:14:00,hpb,46.23
2022-04-28T00:15:00,hpb,31.17
2022-04-28T00:17:00,hpb,66.04
2022-04-28T00:18:00,hpb,19.16
2022-04-28T00:19:00,hpb,27.01
2022-04-28T00:21:00,hpb,54.61
2022-04-28T00:23:00,hpb,50.39
2022-04-28T00:25:00,hpb,34.80
2022-04-28T00:27:00,hpb,42.60
2022-04-28T00:28:00,hpb,15.59
2022-04-28T00:30:00,hpb,38.44
2022-04-28T00:32:00,hpb,38.96
2022-04-28T00:33:00,hpb,19.22
2022-04-28T00:35:00,hpb,42.60
2022-04-28T00:37:00,hpb,39.02
2022-04-28T00:38:00,hpb,19.16
2022-04-28T00:39:00,hpb,15.59
2022-04-28T00:41:00,hpb,42.60
2022-04-28T00:43:00,hpb,46.23
2022-04-28T00:44:00,hpb,15.59
2022-04-28T00:46:00,hpb,31.23
2022-04-28T00:47:00,hpb,19.16
2022-04-28T00:49:00,hpb,31.23
2022-04-28T00:51:00,hpb,34.80
2022-04-28T00:53:00,hpb,31.17
2022-04-28T00:54:00,hpb,15.59
2022-04-28T00:56:00,hpb,38.44
2022-04-28T00:57:00,hpb,15.59
2022-04-28T00:59:00,hpb,31.23
2022-04-28T01:01:00,hpb,34.75
2022-04-28T01:03:00,hpb,31.23
2022-04-28T01:05:00,hpb,30.59
2022-04-28T01:06:00,hpb,15.59
2022-04-28T01:08:00,hpb,39.02
2022-04-28T01:09:00,hpb,22.79
2022-04-28T01:11:00,hpb,31.23
2022-04-28T01:13:00,hpb,31.17
2022-04-28T01:15:00,hpb,31.23
2022-04-28T01:16:00,hpb,15.00
2022-04-28T01:18:00,hpb,38.96
2022-04-28T01:20:00,hpb,42.60
2022-04-28T01:22:00,hpb,31.23
2022-04-28T01:24:00,hpb,30.59
2022-04-28T01:26:00,hpb,35.39
2022-04-28T01:28:00,hpb,27.01
2022-04-28T01:29:00,hpb,15.59
2022-04-28T01:30:00,hpb,15.00
2022-04-28T01:32:00,hpb,31.23
2022-04-28T01:33:00,hpb,19.16
2022-04-28T01:35:00,hpb,35.39
2022-04-28T01:36:00,hpb,15.00
2022-04-28T01:38:00,hpb,31.23
2022-04-28T01:39:00,hpb,15.59
2022-04-28T01:41:00,hpb,27.01
2022-04-28T01:43:00,hpb,31.17
2022-04-28T01:45:00,hpb,27.01
2022-04-28T01:47:00,hpb,31.23
2022-04-28T01:48:00,hpb,15.59
2022-04-28T01:50:00,hpb,30.59
2022-04-28T01:52:00,hpb,31.23
2022-04-28T01:54:00,hpb,27.01
2022-04-28T01:55:00,hpb,15.59
2022-04-28T01:57:00,hpb,31.17
2022-04-28T01:59:00,hpb,27.01
2022-04-28T02:01:00,hpb,31.23
2022-04-28T02:02:00,hpb,15.00
2022-04-28T02:03:00,hpb,15.59
2022-04-28T02:05:00,hpb,38.96
2022-04-28T02:07:00,hpb,27.01
2022-04-28T02:08:00,hpb,19.22
2022-04-28T02:10:00,hpb,27.60
2022-04-28T02:12:00,hpb,30.59
2022-04-28T02:14:00,hpb,31.23
2022-04-28T02:16:00,hpb,31.17
2022-04-28T02:18:00,hpb,27.01
2022-04-28T02:20:00,hpb,31.17
2022-04-28T02:21:00,hpb,11.43
2022-04-28T02:22:00,hpb,15.59
2022-04-28T02:24:00,hpb,27.01
2022-04-28T02:26:00,hpb,42.60
2022-04-28T02:27:00,hpb,15.59
2022-04-28T02:28:00,hpb,15.59
2022-04-28T02:30:00,hpb,30.64
2022-04-28T02:31:00,hpb,15.59
2022-04-28T02:33:00,hpb,27.01
2022-04-28T02:35:00,hpb,27.60
2022-04-28T02:37:00,hpb,30.59
2022-04-28T02:39:00,hpb,31.23
2022-04-28T02:41:00,hpb,26.95
2022-04-28T02:43:00,hpb,31.23
2022-04-28T02:45:00,hpb,27.01
2022-04-28T02:47:00,hpb,31.17
2022-04-28T02:49:00,hpb,27.01
2022-04-28T02:51:00,hpb,27.01
2022-04-28T02:53:00,hpb,31.17
2022-04-28T02:55:00,hpb,39.02
2022-04-28T02:56:00,hpb,22.79
2022-04-28T02:58:00,hpb,27.60
2022-04-28T03:00:00,hpb,30.59
2022-04-28T03:02:00,hpb,27.01
2022-04-28T03:03:00,hpb,15.59
2022-04-28T03:05:00,hpb,27.01
2022-04-28T03:07:00,hpb,31.17
2022-04-28T03:09:00,hpb,27.01
2022-04-28T03:11:00,hpb,27.60
2022-04-28T03:13:00,hpb,30.64
2022-04-28T03:14:00,hpb,11.95
2022-04-28T03:15:00,hpb,15.64
2022-04-28T03:17:00,hpb,30.59
2022-04-28T03:18:00,hpb,15.59
2022-04-28T03:20:00,hpb,27.01
2022-04-28T03:22:00,hpb,27.01
2022-04-28T03:23:00,hpb,15.59
2022-04-28T03:25:00,hpb,27.60
2022-04-28T03:27:00,hpb,30.59
2022-04-28T03:29:00,hpb,27.01
2022-04-28T03:30:00,hpb,15.59
2022-04-28T03:32:00,hpb,27.01
2022-04-28T03:34:00,hpb,31.23
2022-04-28T03:36:00,hpb,26.95
2022-04-28T03:38:00,hpb,31.23
2022-04-28T03:39:00,hpb,11.37
2022-04-28T03:41:00,hpb,27.60
2022-04-28T03:43:00,hpb,30.64
2022-04-28T03:45:00,hpb,27.60
2022-04-28T03:46:00,hpb,15.00
2022-04-28T03:48:00,hpb,31.17
2022-04-28T03:50:00,hpb,27.01
2022-04-28T03:51:00,hpb,15.59
2022-04-28T03:53:00,hpb,31.23
2022-04-28T03:55:00,hpb,26.95
2022-04-28T03:57:00,hpb,27.01
2022-04-28T03:59:00,hpb,31.23
2022-04-28T04:01:00,hpb,27.01
2022-04-28T04:03:00,hpb,26.95
2022-04-28T04:05:00,hpb,27.60
2022-04-28T04:07:00,hpb,27.01
2022-04-28T04:09:00,hpb,27.01
2022-04-28T04:11:00,hpb,31.17
2022-04-28T04:13:00,hpb,27.01
2022-04-28T04:15:00,hpb,31.23
2022-04-28T04:16:00,hpb,11.37
2022-04-28T04:18:00,hpb,27.01
2022-04-28T04:20:00,hpb,31.23
2022-04-28T04:21:00,hpb,11.37
2022-04-28T04:23:00,hpb,31.23
2022-04-28T04:25:00,hpb,26.95
2022-04-28T04:27:00,hpb,27.01
2022-04-28T04:29:00,hpb,31.23
2022-04-28T04:31:00,hpb,27.01
2022-04-28T04:33:00,hpb,31.17
2022-04-28T04:35:00,hpb,27.01
2022-04-28T04:37:00,hpb,27.01
2022-04-28T04:39:00,hpb,27.60
2022-04-28T04:41:00,hpb,30.59
2022-04-28T04:43:00,hpb,27.60
2022-04-28T04:45:00,hpb,34.80
2022-04-28T04:47:00,hpb,27.01
2022-04-28T04:49:00,hpb,31.17
2022-04-28T04:50:00,hpb,15.00
2022-04-28T04:51:00,hpb,12.01
2022-04-28T04:53:00,hpb,27.01
2022-04-28T04:55:00,hpb,31.17
2022-04-28T04:56:00,hpb,11.43
2022-04-28T04:58:00,hpb,27.01
2022-04-28T05:00:00,hpb,31.17
2022-04-28T05:02:00,hpb,27.01
2022-04-28T05:04:00,hpb,31.17
2022-04-28T05:06:00,hpb,31.23
2022-04-28T05:07:00,hpb,15.00
2022-04-28T05:09:00,hpb,31.17
2022-04-28T05:11:00,hpb,31.23
2022-04-28T05:12:00,hpb,11.37
2022-04-28T05:14:00,hpb,31.23
2022-04-28T05:16:00,hpb,27.01
2022-04-28T05:18:00,hpb,31.17
2022-04-28T05:19:00,hpb,11.43
2022-04-28T05:21:00,hpb,31.17
2022-04-28T05:23:00,hpb,34.80
2022-04-28T05:25:00,hpb,27.01
2022-04-28T05:27:00,hpb,27.01
2022-04-28T05:29:00,hpb,31.17
2022-04-28T05:31:00,hpb,50.39
2022-04-28T05:32:00,hpb,34.80
2022-04-28T05:34:00,hpb,42.60
2022-04-28T05:36:00,hpb,27.01
2022-04-28T05:38:00,hpb,27.60
2022-04-28T05:39:00,hpb,15.00
2022-04-28T05:41:00,hpb,27.60
2022-04-28T05:43:00,hpb,27.01
2022-04-28T05:45:00,hpb,27.01
2022-04-28T05:47:00,hpb,27.01
2022-04-28T05:49:00,hpb,31.17
2022-04-28T05:51:00,hpb,27.01
2022-04-28T05:53:00,hpb,31.17
2022-04-28T05:55:00,hpb,27.01
2022-04-28T05:57:00,hpb,31.23
2022-04-28T05:59:00,hpb,42.60
2022-04-28T06:01:00,hpb,31.17
2022-04-28T06:03:00,hpb,27.01
2022-04-28T06:05:00,hpb,30.59
2022-04-28T06:06:00,hpb,15.59
2022-04-28T06:08:00,hpb,34.80
2022-04-28T06:09:00,hpb,12.01
2022-04-28T06:11:00,hpb,31.23
2022-04-28T06:12:00,hpb,15.00
2022-04-28T06:14:00,hpb,27.60
2022-04-28T06:16:00,hpb,26.95
2022-04-28T06:17:00,hpb,19.22
2022-04-28T06:18:00,hpb,15.59
2022-04-28T06:20:00,hpb,23.44
2022-04-28T06:22:00,hpb,26.95
2022-04-28T06:23:00,hpb,15.64
2022-04-28T06:25:00,hpb,27.01
2022-04-28T06:26:00,hpb,11.37
2022-04-28T06:27:00,hpb,15.59
2022-04-28T06:29:00,hpb,27.01
2022-04-28T06:31:00,hpb,27.60
2022-04-28T06:33:00,hpb,30.59
2022-04-28T06:34:00,hpb,19.80
2022-04-28T06:35:00,hpb,15.00
2022-04-28T06:37:00,hpb,31.23
2022-04-28T06:38:00,hpb,19.16
2022-04-28T06:40:00,hpb,35.45
2022-04-28T06:42:00,hpb,30.59
2022-04-28T06:44:00,hpb,27.60
2022-04-28T06:45:00,hpb,11.37
2022-04-28T06:47:00,hpb,31.23
2022-04-28T06:49:00,hpb,30.59
2022-04-28T06:51:00,hpb,27.01
2022-04-28T06:53:00,hpb,31.17
2022-04-28T06:55:00,hpb,31.23
2022-04-28T06:57:00,hpb,30.59
2022-04-28T06:58:00,hpb,12.01
2022-04-28T07:00:00,hpb,31.17
2022-04-28T07:01:00,hpb,15.00
2022-04-28T07:03:00,hpb,31.23
2022-04-28T07:05:00,hpb,31.17
2022-04-28T07:07:00,hpb,42.60
2022-04-28T07:09:00,hpb,31.23
2022-04-28T07:10:00,hpb,15.00
2022-04-28T07:12:00,hpb,39.02
2022-04-28T07:14:00,hpb,38.96
2022-04-28T07:15:00,hpb,19.22
2022-04-28T07:17:00,hpb,31.17
2022-04-28T07:18:00,hpb,15.00
2022-04-28T07:20:00,hpb,39.02
2022-04-28T07:22:00,hpb,39.02
2022-04-28T07:24:00,hpb,30.59
2022-04-28T07:26:00,hpb,31.17
2022-04-28T07:27:00,hpb,15.59
2022-04-28T07:29:00,hpb,30.64
2022-04-28T07:31:00,hpb,35.39
2022-04-28T07:33:00,hpb,30.59
2022-04-28T07:35:00,hpb,39.02
2022-04-28T07:36:00,hpb,15.59
2022-04-28T07:38:00,hpb,34.80
2022-04-28T07:40:00,hpb,34.80
2022-04-28T07:41:00,hpb,19.16
2022-04-28T07:43:00,hpb,31.23
2022-04-28T07:44:00,hpb,15.59
2022-04-28T07:46:00,hpb,30.59
2022-04-28T07:48:00,hpb,27.60
2022-04-28T07:49:00,hpb,15.64
2022-04-28T07:51:00,hpb,34.80
2022-04-28T07:53:00,hpb,34.80
2022-04-28T07:55:00,hpb,31.17
2022-04-28T07:56:00,hpb,15.00
2022-04-28T07:58:00,hpb,27.60
2022-04-28T08:00:00,hpb,38.38
2022-04-28T08:01:00,hpb,15.64
2022-04-28T08:03:00,hpb,31.17
2022-04-28T08:05:00,hpb,42.60
2022-04-28T08:07:00,hpb,38.44
2022-04-28T08:09:00,hpb,38.96
2022-04-28T08:11:00,hpb,46.23
2022-04-28T08:13:00,hpb,65.98
2022-04-28T08:15:00,hpb,50.39
2022-04-28T08:16:00,hpb,27.01
2022-04-28T08:18:00,hpb,46.82
2022-04-28T08:20:00,hpb,50.39
2022-04-28T08:21:00,hpb,23.38
2022-04-28T08:22:00,hpb,27.01
2022-04-28T08:24:00,hpb,61.82
2022-04-28T08:25:00,hpb,23.38
2022-04-28T08:27:00,hpb,46.82
2022-04-28T08:28:00,hpb,30.59
2022-04-28T08:30:00,hpb,50.39
2022-04-28T08:31:00,hpb,23.44
2022-04-28T08:33:00,hpb,53.96
2022-04-28T08:35:00,hpb,50.39
2022-04-28T08:37:00,hpb,54.61
2022-04-28T08:39:00,hpb,46.23
2022-04-28T08:41:00,hpb,54.61
2022-04-28T08:42:00,hpb,31.17
2022-04-28T08:44:00,hpb,57.60
2022-04-28T08:46:00,hpb,54.61
2022-04-28T08:48:00,hpb,42.60
2022-04-28T08:50:00,hpb,46.17
2022-04-28T08:51:00,hpb,23.44
2022-04-28T08:53:00,hpb,50.39
2022-04-28T08:55:00,hpb,42.60
2022-04-28T08:56:00,hpb,19.80
2022-04-28T08:58:00,hpb,50.39
2022-04-28T09:00:00,hpb,49.80
2022-04-28T09:02:00,hpb,46.82
2022-04-28T09:03:00,hpb,23.38
2022-04-28T09:05:00,hpb,38.38
2022-04-28T09:07:00,hpb,27.60
2022-04-28T09:09:00,hpb,38.44
2022-04-28T09:11:00,hpb,31.17
2022-04-28T09:13:00,hpb,31.23
2022-04-28T09:15:00,hpb,30.59
2022-04-28T09:16:00,hpb,23.38
2022-04-28T09:18:00,hpb,34.80
2022-04-28T09:20:00,hpb,39.02
2022-04-28T09:21:00,hpb,19.22
2022-04-28T09:23:00,hpb,38.96
2022-04-28T09:25:00,hpb,38.44
2022-04-28T09:27:00,hpb,46.76
2022-04-28T09:28:00,hpb,19.22
2022-04-28T09:30:00,hpb,46.82
2022-04-28T09:32:00,hpb,34.80
2022-04-28T09:33:00,hpb,30.59
2022-04-28T09:35:00,hpb,38.96
2022-04-28T09:37:00,hpb,42.60
2022-04-28T09:39:00,hpb,39.02
2022-04-28T09:41:00,hpb,46.23
2022-04-28T09:43:00,hpb,50.39
2022-04-28T09:44:00,hpb,19.16
2022-04-28T09:46:00,hpb,39.02
2022-04-28T09:48:00,hpb,46.82
2022-04-28T09:50:00,hpb,50.39
2022-04-28T09:52:00,hpb,38.38
2022-04-28T09:53:00,hpb,34.80
2022-04-28T09:55:00,hpb,66.04
2022-04-28T09:57:00,hpb,58.18
2022-04-28T09:59:00,hpb,61.82
2022-04-28T10:01:00,hpb,70.20
2022-04-28T10:03:00,hpb,58.18
2022-04-28T10:05:00,hpb,53.96
2022-04-28T10:07:00,hpb,61.82
2022-04-28T10:09:00,hpb,62.40
2022-04-28T10:11:00,hpb,58.18
2022-04-28T10:13:00,hpb,54.02
2022-04-28T10:15:00,hpb,61.82
2022-04-28T10:17:00,hpb,65.98
2022-04-28T10:19:00,hpb,66.04
2022-04-28T10:21:00,hpb,65.98
2022-04-28T10:23:00,hpb,58.18
2022-04-28T10:25:00,hpb,66.04
2022-04-28T10:27:00,hpb,58.18
2022-04-28T10:29:00,hpb,73.18
2022-04-28T10:31:00,hpb,69.61
2022-04-28T10:33:00,hpb,73.83
2022-04-28T10:35:00,hpb,65.98
2022-04-28T10:37:00,hpb,73.77
2022-04-28T10:39:00,hpb,66.04
2022-04-28T10:41:00,hpb,69.61
2022-04-28T10:43:00,hpb,73.77
2022-04-28T10:45:00,hpb,69.61
2022-04-28T10:46:00,hpb,31.23
2022-04-28T10:48:00,hpb,73.18
2022-04-28T10:50:00,hpb,65.98
2022-04-28T10:52:00,hpb,46.82
2022-04-28T10:54:00,hpb,69.61
2022-04-28T10:56:00,hpb,69.61
2022-04-28T10:58:00,hpb,73.77
2022-04-28T11:00:00,hpb,77.40
2022-04-28T11:01:00,hpb,31.23
2022-04-28T11:03:00,hpb,81.56
2022-04-28T11:05:00,hpb,61.82
2022-04-28T11:07:00,hpb,85.20
2022-04-28T11:09:00,hpb,61.82
2022-04-28T11:11:00,hpb,70.20
2022-04-28T11:13:00,hpb,77.40
2022-04-28T11:15:00,hpb,73.77
2022-04-28T11:17:00,hpb,73.24
2022-04-28T11:19:00,hpb,81.56
2022-04-28T11:21:00,hpb,73.83
2022-04-28T11:22:00,hpb,27.01
2022-04-28T11:24:00,hpb,61.76
2022-04-28T11:26:00,hpb,66.04
2022-04-28T11:27:00,hpb,31.17
2022-04-28T11:28:00,hpb,31.23
2022-04-28T11:30:00,hpb,61.76
2022-04-28T11:32:00,hpb,61.82
2022-04-28T11:33:00,hpb,27.01
2022-04-28T11:35:00,hpb,62.40
2022-04-28T11:37:00,hpb,69.61
2022-04-28T11:38:00,hpb,38.96
2022-04-28T11:39:00,hpb,38.44
2022-04-28T11:41:00,hpb,65.98
2022-04-28T11:43:00,hpb,77.40
2022-04-28T11:44:00,hpb,34.80
2022-04-28T11:46:00,hpb,77.99
2022-04-28T11:47:00,hpb,30.59
2022-04-28T11:49:00,hpb,73.83
2022-04-28T11:51:00,hpb,69.61
2022-04-28T11:53:00,hpb,73.77
2022-04-28T11:55:00,hpb,73.83
2022-04-28T11:57:00,hpb,73.77
2022-04-28T11:58:00,hpb,30.64
2022-04-28T12:00:00,hpb,73.77
2022-04-28T12:02:00,hpb,69.61
2022-04-28T12:03:00,hpb,42.60
2022-04-28T12:05:00,hpb,81.62
2022-04-28T12:07:00,hpb,81.56
2022-04-28T12:09:00,hpb,77.40
2022-04-28T12:11:00,hpb,66.04
2022-04-28T12:13:00,hpb,73.18
2022-04-28T12:14:00,hpb,31.17
2022-04-28T12:16:00,hpb,66.04
2022-04-28T12:17:00,hpb,38.38
2022-04-28T12:19:00,hpb,73.83
2022-04-28T12:21:00,hpb,70.20
2022-04-28T12:22:00,hpb,38.38
2022-04-28T12:23:00,hpb,34.80
2022-04-28T12:25:00,hpb,73.77
2022-04-28T12:27:00,hpb,69.61
2022-04-28T12:29:00,hpb,89.41
2022-04-28T12:30:00,hpb,34.80
2022-04-28T12:32:00,hpb,58.18
2022-04-28T12:33:00,hpb,34.80
2022-04-28T12:35:00,hpb,61.82
2022-04-28T12:37:00,hpb,58.18
2022-04-28T12:39:00,hpb,62.40
2022-04-28T12:40:00,hpb,30.59
2022-04-28T12:41:00,hpb,27.60
2022-04-28T12:43:00,hpb,57.60
2022-04-28T12:45:00,hpb,70.25
2022-04-28T12:47:00,hpb,53.96
2022-04-28T12:49:00,hpb,58.18
2022-04-28T12:51:00,hpb,58.24
2022-04-28T12:52:00,hpb,31.17
2022-04-28T12:54:00,hpb,50.39
2022-04-28T12:55:00,hpb,30.64
2022-04-28T12:57:00,hpb,54.55
2022-04-28T12:59:00,hpb,54.02
2022-04-28T13:01:00,hpb,54.61
2022-04-28T13:02:00,hpb,27.01
2022-04-28T13:03:00,hpb,23.38
2022-04-28T13:05:00,hpb,34.80
2022-04-28T13:06:00,hpb,27.01
2022-04-28T13:07:00,hpb,23.38
2022-04-28T13:09:00,hpb,46.23
2022-04-28T13:10:00,hpb,23.38
2022-04-28T13:12:00,hpb,73.77
2022-04-28T13:13:00,hpb,34.80
2022-04-28T13:15:00,hpb,61.82
2022-04-28T13:17:00,hpb,54.61
2022-04-28T13:18:00,hpb,27.01
2022-04-28T13:20:00,hpb,53.96
2022-04-28T13:22:00,hpb,50.45
2022-04-28T13:23:00,hpb,34.75
2022-04-28T13:25:00,hpb,54.61
2022-04-28T13:27:00,hpb,61.82
2022-04-28T13:29:00,hpb,54.61
2022-04-28T13:30:00,hpb,34.80
2022-04-28T13:32:00,hpb,53.96
2022-04-28T13:34:00,hpb,58.24
2022-04-28T13:36:00,hpb,42.60
2022-04-28T13:37:00,hpb,23.38
2022-04-28T13:39:00,hpb,58.18
2022-04-28T13:41:00,hpb,46.23
2022-04-28T13:42:00,hpb,35.39
2022-04-28T13:44:00,hpb,50.39
2022-04-28T13:45:00,hpb,30.59
2022-04-28T13:47:00,hpb,62.40
2022-04-28T13:49:00,hpb,38.44
2022-04-28T13:51:00,hpb,65.98
2022-04-28T13:53:00,hpb,42.60
2022-04-28T13:55:00,hpb,42.60
2022-04-28T13:56:00,hpb,34.80
2022-04-28T13:57:00,hpb,23.38
2022-04-28T13:59:00,hpb,54.02
2022-04-28T14:01:00,hpb,46.82
2022-04-28T14:02:00,hpb,19.16
2022-04-28T14:03:00,hpb,23.44
2022-04-28T14:05:00,hpb,54.61
2022-04-28T14:07:00,hpb,50.39
2022-04-28T14:09:00,hpb,42.60
2022-04-28T14:10:00,hpb,19.22
2022-04-28T14:12:00,hpb,50.39
2022-04-28T14:13:00,hpb,34.80
2022-04-28T14:15:00,hpb,46.17
2022-04-28T14:17:00,hpb,50.39
2022-04-28T14:19:00,hpb,62.40
2022-04-28T14:21:00,hpb,46.23
2022-04-28T14:23:00,hpb,54.61
2022-04-28T14:25:00,hpb,50.39
2022-04-28T14:26:00,hpb,23.38
2022-04-28T14:28:00,hpb,46.23
2022-04-28T14:29:00,hpb,23.38
2022-04-28T14:31:00,hpb,46.17
2022-04-28T14:32:00,hpb,23.44
2022-04-28T14:33:00,hpb,23.38
2022-04-28T14:35:00,hpb,58.18
2022-04-28T14:37:00,hpb,46.23
2022-04-28T14:39:00,hpb,46.82
2022-04-28T14:40:00,hpb,26.95
2022-04-28T14:42:00,hpb,46.82
2022-04-28T14:43:00,hpb,30.59
2022-04-28T14:45:00,hpb,54.61
2022-04-28T14:46:00,hpb,30.59
2022-04-28T14:47:00,hpb,27.60
2022-04-28T14:48:00,hpb,30.64
2022-04-28T14:50:00,hpb,50.39
2022-04-28T14:52:00,hpb,46.82
2022-04-28T14:54:00,hpb,53.96
2022-04-28T14:55:00,hpb,31.23
2022-04-28T14:56:00,hpb,23.38
2022-04-28T14:58:00,hpb,46.17
2022-04-28T15:00:00,hpb,46.82
2022-04-28T15:01:00,hpb,19.22
2022-04-28T15:03:00,hpb,61.82
2022-04-28T15:05:00,hpb,58.18
2022-04-28T15:07:00,hpb,62.40
2022-04-28T15:09:00,hpb,53.96
2022-04-28T15:10:00,hpb,27.01
2022-04-28T15:12:00,hpb,50.39
2022-04-28T15:14:00,hpb,34.80
2022-04-28T15:16:00,hpb,42.60
2022-04-28T15:18:00,hpb,39.02
2022-04-28T15:19:00,hpb,19.22
2022-04-28T15:21:00,hpb,38.96
2022-04-28T15:23:00,hpb,34.80
2022-04-28T15:25:00,hpb,54.61
2022-04-28T15:27:00,hpb,42.60
2022-04-28T15:28:00,hpb,22.79
2022-04-28T15:30:00,hpb,31.23
2022-04-28T15:32:00,hpb,46.17
2022-04-28T15:34:00,hpb,35.39
2022-04-28T15:35:00,hpb,15.00
2022-04-28T15:37:00,hpb,35.39
2022-04-28T15:39:00,hpb,42.60
2022-04-28T15:41:00,hpb,38.44
2022-04-28T15:42:00,hpb,15.59
2022-04-28T15:44:00,hpb,31.23
2022-04-28T15:45:00,hpb,19.16
2022-04-28T15:47:00,hpb,46.82
2022-04-28T15:48:00,hpb,15.00
2022-04-28T15:50:00,hpb,42.60
2022-04-28T15:51:00,hpb,23.38
2022-04-28T15:53:00,hpb,39.02
2022-04-28T15:54:00,hpb,19.22
2022-04-28T15:56:00,hpb,42.60
2022-04-28T15:58:00,hpb,46.76
2022-04-28T16:00:00,hpb,38.44
2022-04-28T16:02:00,hpb,38.96
2022-04-28T16:03:00,hpb,15.64
2022-04-28T16:05:00,hpb,46.17
2022-04-28T16:07:00,hpb,42.60
2022-04-28T16:08:00,hpb,19.80
2022-04-28T16:10:00,hpb,54.02
2022-04-28T16:12:00,hpb,65.98
2022-04-28T16:14:00,hpb,58.18
2022-04-28T16:16:00,hpb,58.24
2022-04-28T16:18:00,hpb,46.17
2022-04-28T16:20:00,hpb,50.39
2022-04-28T16:22:00,hpb,62.40
2022-04-28T16:23:00,hpb,38.44
2022-04-28T16:25:00,hpb,73.77
2022-04-28T16:27:00,hpb,69.61
2022-04-28T16:28:00,hpb,34.80
2022-04-28T16:30:00,hpb,73.77
2022-04-28T16:32:00,hpb,69.61
2022-04-28T16:34:00,hpb,70.20
2022-04-28T16:35:00,hpb,34.80
2022-04-28T16:37:00,hpb,66.04
2022-04-28T16:39:00,hpb,53.96
2022-04-28T16:41:00,hpb,50.39
2022-04-28T16:43:00,hpb,61.82
2022-04-28T16:45:00,hpb,50.39
2022-04-28T16:46:00,hpb,19.80
2022-04-28T16:48:00,hpb,50.39
2022-04-28T16:50:00,hpb,50.39
2022-04-28T16:51:00,hpb,27.01
2022-04-28T16:53:00,hpb,54.02
2022-04-28T16:55:00,hpb,46.82
2022-04-28T16:57:00,hpb,38.38
2022-04-28T16:59:00,hpb,62.40
2022-04-28T17:01:00,hpb,54.02
2022-04-28T17:03:00,hpb,42.60
2022-04-28T17:05:00,hpb,42.60
2022-04-28T17:07:00,hpb,58.18
2022-04-28T17:09:00,hpb,42.60
2022-04-28T17:11:00,hpb,34.80
2022-04-28T17:12:00,hpb,15.59
2022-04-28T17:14:00,hpb,34.80
2022-04-28T17:16:00,hpb,42.60
2022-04-28T17:18:00,hpb,46.82
2022-04-28T17:20:00,hpb,31.17
2022-04-28T17:22:00,hpb,34.80
2022-04-28T17:24:00,hpb,34.80
2022-04-28T17:26:00,hpb,34.80
2022-04-28T17:28:00,hpb,31.17
2022-04-28T17:30:00,hpb,31.23
2022-04-28T17:32:00,hpb,27.01
2022-04-28T17:34:00,hpb,38.38
2022-04-28T17:36:00,hpb,27.01
2022-04-28T17:38:00,hpb,31.17
2022-04-28T17:40:00,hpb,31.23
2022-04-28T17:42:00,hpb,31.17
2022-04-28T17:44:00,hpb,30.64
2022-04-28T17:46:00,hpb,46.76
2022-04-28T17:47:00,hpb,15.64
2022-04-28T17:49:00,hpb,30.59
2022-04-28T17:51:00,hpb,38.96
2022-04-28T17:53:00,hpb,34.80
2022-04-28T17:54:00,hpb,15.64
2022-04-28T17:56:00,hpb,31.17
2022-04-28T17:58:00,hpb,34.80
2022-04-28T17:59:00,hpb,19.22
2022-04-28T18:01:00,hpb,38.96
2022-04-28T18:02:00,hpb,15.00
2022-04-28T18:03:00,hpb,15.59
2022-04-28T18:05:00,hpb,31.23
2022-04-28T18:06:00,hpb,15.59
2022-04-28T18:08:00,hpb,38.44
2022-04-28T18:10:00,hpb,38.96
2022-04-28T18:12:00,hpb,34.80
2022-04-28T18:14:00,hpb,31.23
2022-04-28T18:16:00,hpb,38.38
2022-04-28T18:18:00,hpb,42.60
2022-04-28T18:20:00,hpb,46.82
2022-04-28T18:22:00,hpb,42.60
2022-04-28T18:24:00,hpb,34.80
2022-04-28T18:26:00,hpb,31.17
2022-04-28T18:28:00,hpb,38.38
2022-04-28T18:29:00,hpb,23.44
2022-04-28T18:31:00,hpb,42.60
2022-04-28T18:32:00,hpb,15.59
2022-04-28T18:34:00,hpb,31.23
2022-04-28T18:36:00,hpb,42.60
2022-04-28T18:38:00,hpb,46.17
2022-04-28T18:39:00,hpb,15.59
2022-04-28T18:41:00,hpb,50.45
2022-04-28T18:43:00,hpb,54.55
2022-04-28T18:45:00,hpb,46.23
2022-04-28T18:46:00,hpb,23.38
2022-04-28T18:47:00,hpb,23.44
2022-04-28T18:49:00,hpb,42.60
2022-04-28T18:51:00,hpb,50.39
2022-04-28T18:52:00,hpb,30.59
2022-04-28T18:53:00,hpb,27.60
2022-04-28T18:55:00,hpb,42.60
2022-04-28T18:56:00,hpb,30.59
2022-04-28T18:57:00,hpb,31.23
2022-04-28T18:59:00,hpb,61.82
2022-04-28T19:00:00,hpb,35.39
2022-04-28T19:01:00,hpb,35.39
2022-04-28T19:02:00,hpb,61.76
2022-04-28T19:03:00,hpb,34.80
2022-04-28T19:05:00,hpb,66.04
2022-04-28T19:06:00,hpb,38.38
2022-04-28T19:08:00,hpb,77.99
2022-04-28T19:10:00,hpb,77.40
2022-04-28T19:12:00,hpb,73.83
