#datetime,building,power
2022-11-24T00:00:00,kcc,13.80
2022-11-24T00:02:00,kcc,13.80
2022-11-24T00:03:00,kcc,5.39
2022-11-24T00:05:00,kcc,13.80
2022-11-24T00:06:00,kcc,6.01
2022-11-24T00:08:00,kcc,17.40
2022-11-24T00:10:00,kcc,9.58
2022-11-24T00:11:00,kcc,6.01
2022-11-24T00:13:00,kcc,13.80
2022-11-24T00:14:00,kcc,6.01
2022-11-24T00:16:00,kcc,11.40
2022-11-24T00:18:00,kcc,13.80
2022-11-24T00:19:00,kcc,9.61
2022-11-24T00:21:00,kcc,15.59
2022-11-24T00:23:00,kcc,12.01
2022-11-24T00:24:00,kcc,5.39
2022-11-24T00:26:00,kcc,10.22
2022-11-24T00:28:00,kcc,9.58
2022-11-24T00:29:00,kcc,6.01
2022-11-24T00:31:00,kcc,11.40
2022-11-24T00:32:00,kcc,6.01
2022-11-24T00:34:00,kcc,13.80
2022-11-24T00:36:00,kcc,13.21
2022-11-24T00:38:00,kcc,13.80
2022-11-24T00:40:00,kcc,11.98
2022-11-24T00:42:00,kcc,11.40
2022-11-24T00:43:00,kcc,4.22
2022-11-24T00:45:00,kcc,11.40
2022-11-24T00:46:00,kcc,11.98
2022-11-24T00:47:00,kcc,6.01
2022-11-24T00:49:00,kcc,9.61
2022-11-24T00:51:00,kcc,13.18
2022-11-24T00:53:00,kcc,13.80
2022-11-24T00:55:00,kcc,13.80
2022-11-24T00:57:00,kcc,13.83
2022-11-24T00:59:00,kcc,11.40
2022-11-24T01:00:00,kcc,7.79
2022-11-24T01:01:00,kcc,6.01
2022-11-24T01:03:00,kcc,11.40
2022-11-24T01:05:00,kcc,10.20
2022-11-24T01:07:00,kcc,11.40
2022-11-24T01:08:00,kcc,6.01
2022-11-24T01:09:00,kcc,4.19
2022-11-24T01:11:00,kcc,11.40
2022-11-24T01:13:00,kcc,11.40
2022-11-24T01:15:00,kcc,12.01
2022-11-24T01:17:00,kcc,13.80
2022-11-24T01:19:00,kcc,11.40
2022-11-24T01:21:00,kcc,15.62
2022-11-24T01:22:00,kcc,7.79
2022-11-24T01:23:00,kcc,6.01
2022-11-24T01:25:00,kcc,17.40
2022-11-24T01:27:00,kcc,11.98
2022-11-24T01:29:00,kcc,9.61
2022-11-24T01:30:00,kcc,6.01
2022-11-24T01:32:00,kcc,13.18
2022-11-24T01:33:00,kcc,6.01
2022-11-24T01:35:00,kcc,9.61
2022-11-24T01:37:00,kcc,13.80
2022-11-24T01:39:00,kcc,13.80
2022-11-24T01:40:00,kcc,6.01
2022-11-24T01:42:00,kcc,11.40
2022-11-24T01:44:00,kcc,7.79
2022-11-24T01:46:00,kcc,10.20
2022-11-24T01:48:00,kcc,11.40
2022-11-24T01:50:00,kcc,11.40
2022-11-24T01:52:00,kcc,15.62
2022-11-24T01:53:00,kcc,7.79
2022-11-24T01:54:00,kcc,7.79
2022-11-24T01:56:00,kcc,15.62
2022-11-24T01:58:00,kcc,13.80
2022-11-24T01:59:00,kcc,7.79
2022-11-24T02:01:00,kcc,12.01
2022-11-24T02:03:00,kcc,11.40
2022-11-24T02:05:00,kcc,21.59
2022-11-24T02:07:00,kcc,13.80
2022-11-24T02:08:00,kcc,5.42
2022-11-24T02:09:00,kcc,5.98
2022-11-24T02:11:00,kcc,12.01
2022-11-24T02:13:00,kcc,11.40
2022-11-24T02:15:00,kcc,12.01
2022-11-24T02:17:00,kcc,11.40
2022-11-24T02:19:00,kcc,11.98
2022-11-24T02:21:00,kcc,11.40
2022-11-24T02:22:00,kcc,7.82
2022-11-24T02:23:00,kcc,6.01
2022-11-24T02:25:00,kcc,11.40
2022-11-24T02:26:00,kcc,5.98
2022-11-24T02:28:00,kcc,13.80
2022-11-24T02:30:00,kcc,19.22
2022-11-24T02:32:00,kcc,23.41
2022-11-24T02:34:00,kcc,17.99
2022-11-24T02:36:00,kcc,13.21
2022-11-24T02:37:00,kcc,8.38
2022-11-24T02:39:00,kcc,15.00
2022-11-24T02:40:00,kcc,7.79
2022-11-24T02:42:00,kcc,12.01
2022-11-24T02:43:00,kcc,3.60
2022-11-24T02:45:00,kcc,12.01
2022-11-24T02:47:00,kcc,17.37
2022-11-24T02:49:00,kcc,9.61
2022-11-24T02:50:00,kcc,6.01
2022-11-24T02:52:00,kcc,12.01
2022-11-24T02:54:00,kcc,13.18
2022-11-24T02:56:00,kcc,15.62
2022-11-24T02:57:00,kcc,7.79
2022-11-24T02:59:00,kcc,13.80
2022-11-24T03:00:00,kcc,7.79
2022-11-24T03:01:00,kcc,6.01
2022-11-24T03:03:00,kcc,9.61
2022-11-24T03:05:00,kcc,11.98
2022-11-24T03:07:00,kcc,11.40
2022-11-24T03:09:00,kcc,9.61
2022-11-24T03:11:00,kcc,13.80
2022-11-24T03:12:00,kcc,7.79
2022-11-24T03:14:00,kcc,13.80
2022-11-24T03:15:00,kcc,7.82
2022-11-24T03:17:00,kcc,15.59
2022-11-24T03:18:00,kcc,6.01
2022-11-24T03:20:00,kcc,11.40
2022-11-24T03:21:00,kcc,6.01
2022-11-24T03:23:00,kcc,11.40
2022-11-24T03:25:00,kcc,11.98
2022-11-24T03:26:00,kcc,11.43
2022-11-24T03:28:00,kcc,10.20
2022-11-24T03:29:00,kcc,5.39
2022-11-24T03:30:00,kcc,6.01
2022-11-24T03:32:00,kcc,15.59
2022-11-24T03:34:00,kcc,12.01
2022-11-24T03:36:00,kcc,11.40
2022-11-24T03:38:00,kcc,12.01
2022-11-24T03:40:00,kcc,9.58
2022-11-24T03:42:00,kcc,9.61
2022-11-24T03:44:00,kcc,12.01
2022-11-24T03:46:00,kcc,11.40
2022-11-24T03:48:00,kcc,11.98
2022-11-24T03:49:00,kcc,6.01
2022-11-24T03:50:00,kcc,5.39
2022-11-24T03:52:00,kcc,9.61
2022-11-24T03:54:00,kcc,12.01
2022-11-24T03:56:00,kcc,11.40
2022-11-24T03:58:00,kcc,11.98
2022-11-24T03:59:00,kcc,6.01
2022-11-24T04:01:00,kcc,11.40
2022-11-24T04:02:00,kcc,6.01
2022-11-24T04:04:00,kcc,19.22
2022-11-24T04:06:00,kcc,10.20
2022-11-24T04:07:00,kcc,5.39
2022-11-24T04:08:00,kcc,4.19
2022-11-24T04:10:00,kcc,11.43
2022-11-24T04:11:00,kcc,5.98
2022-11-24T04:13:00,kcc,12.01
2022-11-24T04:15:00,kcc,13.18
2022-11-24T04:17:00,kcc,13.83
2022-11-24T04:19:00,kcc,9.58
2022-11-24T04:20:00,kcc,4.22
2022-11-24T04:22:00,kcc,9.58
2022-11-24T04:23:00,kcc,6.01
2022-11-24T04:25:00,kcc,9.61
2022-11-24T04:27:00,kcc,9.58
2022-11-24T04:29:00,kcc,12.01
2022-11-24T04:31:00,kcc,15.59
2022-11-24T04:33:00,kcc,13.83
2022-11-24T04:34:00,kcc,5.39
2022-11-24T04:36:00,kcc,10.20
2022-11-24T04:38:00,kcc,11.40
2022-11-24T04:39:00,kcc,4.19
2022-11-24T04:41:00,kcc,9.61
2022-11-24T04:43:00,kcc,15.62
2022-11-24T04:45:00,kcc,15.59
2022-11-24T04:47:00,kcc,11.40
2022-11-24T04:49:00,kcc,13.80
2022-11-24T04:51:00,kcc,12.01
2022-11-24T04:52:00,kcc,5.39
2022-11-24T04:54:00,kcc,12.01
2022-11-24T04:55:00,kcc,6.01
2022-11-24T04:57:00,kcc,11.40
2022-11-24T04:58:00,kcc,6.01
2022-11-24T05:00:00,kcc,13.80
2022-11-24T05:01:00,kcc,5.39
2022-11-24T05:03:00,kcc,7.79
2022-11-24T05:05:00,kcc,12.01
2022-11-24T05:06:00,kcc,3.60
2022-11-24T05:08:00,kcc,11.98
2022-11-24T05:09:00,kcc,6.01
2022-11-24T05:11:00,kcc,11.40
2022-11-24T05:13:00,kcc,13.80
2022-11-24T05:14:00,kcc,7.79
2022-11-24T05:16:00,kcc,11.43
2022-11-24T05:18:00,kcc,10.20
2022-11-24T05:19:00,kcc,3.60
2022-11-24T05:21:00,kcc,11.98
2022-11-24T05:23:00,kcc,17.40
2022-11-24T05:25:00,kcc,9.61
2022-11-24T05:27:00,kcc,11.98
2022-11-24T05:29:00,kcc,13.21
2022-11-24T05:31:00,kcc,12.01
2022-11-24T05:32:00,kcc,5.98
2022-11-24T05:34:00,kcc,11.40
2022-11-24T05:36:00,kcc,12.01
2022-11-24T05:38:00,kcc,11.40
2022-11-24T05:39:00,kcc,4.22
2022-11-24T05:41:00,kcc,11.40
2022-11-24T05:42:00,kcc,5.98
2022-11-24T05:44:00,kcc,11.43
2022-11-24T05:45:00,kcc,4.19
2022-11-24T05:47:00,kcc,9.61
2022-11-24T05:48:00,kcc,5.98
2022-11-24T05:50:00,kcc,11.43
2022-11-24T05:52:00,kcc,13.80
2022-11-24T05:53:00,kcc,7.79
2022-11-24T05:54:00,kcc,9.58
2022-11-24T05:56:00,kcc,18.02
2022-11-24T05:58:00,kcc,17.40
2022-11-24T06:00:00,kcc,21.59
2022-11-24T06:01:00,kcc,9.61
2022-11-24T06:03:00,kcc,15.59
2022-11-24T06:05:00,kcc,15.62
2022-11-24T06:06:00,kcc,9.58
2022-11-24T06:08:00,kcc,15.62
2022-11-24T06:09:00,kcc,9.61
2022-11-24T06:11:00,kcc,19.78
2022-11-24T06:13:00,kcc,19.80
2022-11-24T06:14:00,kcc,11.40
2022-11-24T06:16:00,kcc,19.80
2022-11-24T06:18:00,kcc,19.22
2022-11-24T06:19:00,kcc,9.58
2022-11-24T06:21:00,kcc,17.40
2022-11-24T06:23:00,kcc,13.80
2022-11-24T06:24:00,kcc,6.01
2022-11-24T06:26:00,kcc,13.80
2022-11-24T06:28:00,kcc,11.40
2022-11-24T06:30:00,kcc,12.01
2022-11-24T06:31:00,kcc,5.39
2022-11-24T06:32:00,kcc,7.79
2022-11-24T06:33:00,kcc,6.01
2022-11-24T06:35:00,kcc,17.40
2022-11-24T06:36:00,kcc,6.01
2022-11-24T06:38:00,kcc,15.59
2022-11-24T06:39:00,kcc,17.40
2022-11-24T06:41:00,kcc,29.41
2022-11-24T06:42:00,kcc,13.80
2022-11-24T06:43:00,kcc,11.40
2022-11-24T06:45:00,kcc,21.59
2022-11-24T06:47:00,kcc,15.62
2022-11-24T06:49:00,kcc,15.59
2022-11-24T06:50:00,kcc,9.61
2022-11-24T06:52:00,kcc,11.98
2022-11-24T06:53:00,kcc,7.82
2022-11-24T06:55:00,kcc,13.80
2022-11-24T06:56:00,kcc,7.79
2022-11-24T06:57:00,kcc,5.39
2022-11-24T06:59:00,kcc,13.80
2022-11-24T07:01:00,kcc,13.80
2022-11-24T07:02:00,kcc,6.01
2022-11-24T07:04:00,kcc,11.40
2022-11-24T07:06:00,kcc,12.01
2022-11-24T07:08:00,kcc,17.40
2022-11-24T07:10:00,kcc,13.80
2022-11-24T07:12:00,kcc,13.18
2022-11-24T07:14:00,kcc,13.80
2022-11-24T07:15:00,kcc,6.01
2022-11-24T07:17:00,kcc,13.80
2022-11-24T07:18:00,kcc,13.21
2022-11-24T07:20:00,kcc,19.80
2022-11-24T07:22:00,kcc,19.19
2022-11-24T07:24:00,kcc,17.99
2022-11-24T07:26:00,kcc,15.62
2022-11-24T07:27:00,kcc,7.79
2022-11-24T07:29:00,kcc,13.80
2022-11-24T07:31:00,kcc,11.40
2022-11-24T07:33:00,kcc,9.61
2022-11-24T07:35:00,kcc,10.20
2022-11-24T07:36:00,kcc,5.39
2022-11-24T07:38:00,kcc,12.01
2022-11-24T07:40:00,kcc,9.61
2022-11-24T07:42:00,kcc,11.40
2022-11-24T07:43:00,kcc,7.79
2022-11-24T07:45:00,kcc,13.80
2022-11-24T07:47:00,kcc,13.80
2022-11-24T07:49:00,kcc,13.80
2022-11-24T07:51:00,kcc,15.62
2022-11-24T07:53:00,kcc,15.59
2022-11-24T07:54:00,kcc,5.42
2022-11-24T07:56:00,kcc,21.59
2022-11-24T07:58:00,kcc,13.80
2022-11-24T08:00:00,kcc,7.79
2022-11-24T08:01:00,kcc,6.01
2022-11-24T08:03:00,kcc,11.40
2022-11-24T08:05:00,kcc,12.01
2022-11-24T08:07:00,kcc,15.59
2022-11-24T08:08:00,kcc,7.79
2022-11-24T08:10:00,kcc,11.40
2022-11-24T08:12:00,kcc,12.01
2022-11-24T08:13:00,kcc,3.60
2022-11-24T08:15:00,kcc,12.01
2022-11-24T08:17:00,kcc,9.58
2022-11-24T08:19:00,kcc,11.40
2022-11-24T08:21:00,kcc,13.80
2022-11-24T08:22:00,kcc,9.61
2022-11-24T08:24:00,kcc,17.99
2022-11-24T08:26:00,kcc,13.21
2022-11-24T08:28:00,kcc,10.20
2022-11-24T08:29:00,kcc,5.39
2022-11-24T08:31:00,kcc,10.22
2022-11-24T08:33:00,kcc,11.40
2022-11-24T08:34:00,kcc,9.58
2022-11-24T08:36:00,kcc,12.01
2022-11-24T08:37:00,kcc,6.01
2022-11-24T08:39:00,kcc,13.18
2022-11-24T08:41:00,kcc,15.62
2022-11-24T08:43:00,kcc,15.59
2022-11-24T08:45:00,kcc,13.80
2022-11-24T08:47:00,kcc,13.80
2022-11-24T08:49:00,kcc,13.80
2022-11-24T08:51:00,kcc,13.21
2022-11-24T08:52:00,kcc,6.01
2022-11-24T08:54:00,kcc,11.98
2022-11-24T08:56:00,kcc,11.43
2022-11-24T08:57:00,kcc,7.79
2022-11-24T08:59:00,kcc,13.80
2022-11-24T09:00:00,kcc,6.01
2022-11-24T09:02:00,kcc,13.18
2022-11-24T09:04:00,kcc,13.80
2022-11-24T09:05:00,kcc,9.61
2022-11-24T09:07:00,kcc,15.59
2022-11-24T09:09:00,kcc,15.62
2022-11-24T09:11:00,kcc,15.59
2022-11-24T09:12:00,kcc,6.01
2022-11-24T09:14:00,kcc,23.41
2022-11-24T09:15:00,kcc,6.01
2022-11-24T09:17:00,kcc,9.58
2022-11-24T09:19:00,kcc,9.61
2022-11-24T09:21:00,kcc,13.80
2022-11-24T09:23:00,kcc,10.20
2022-11-24T09:25:00,kcc,11.40
2022-11-24T09:27:00,kcc,9.61
2022-11-24T09:28:00,kcc,6.01
2022-11-24T09:30:00,kcc,13.80
2022-11-24T09:32:00,kcc,15.59
2022-11-24T09:34:00,kcc,15.62
2022-11-24T09:35:00,kcc,9.61
2022-11-24T09:37:00,kcc,9.58
2022-11-24T09:39:00,kcc,9.61
2022-11-24T09:41:00,kcc,10.20
2022-11-24T09:43:00,kcc,7.79
2022-11-24T09:45:00,kcc,9.61
2022-11-24T09:46:00,kcc,7.79
2022-11-24T09:48:00,kcc,13.80
2022-11-24T09:49:00,kcc,7.79
2022-11-24T09:51:00,kcc,13.21
2022-11-24T09:52:00,kcc,6.01
2022-11-24T09:54:00,kcc,23.41
2022-11-24T09:56:00,kcc,13.80
2022-11-24T09:58:00,kcc,11.98
2022-11-24T09:59:00,kcc,5.42
2022-11-24T10:01:00,kcc,13.80
2022-11-24T10:03:00,kcc,13.80
2022-11-24T10:05:00,kcc,9.58
2022-11-24T10:06:00,kcc,6.01
2022-11-24T10:07:00,kcc,5.39
2022-11-24T10:09:00,kcc,10.22
2022-11-24T10:10:00,kcc,5.39
2022-11-24T10:12:00,kcc,11.98
2022-11-24T10:14:00,kcc,11.43
2022-11-24T10:15:00,kcc,5.98
2022-11-24T10:17:00,kcc,12.01
2022-11-24T10:19:00,kcc,11.40
2022-11-24T10:20:00,kcc,6.01
2022-11-24T10:22:00,kcc,9.61
2022-11-24T10:24:00,kcc,11.98
2022-11-24T10:25:00,kcc,5.42
2022-11-24T10:27:00,kcc,13.80
2022-11-24T10:29:00,kcc,11.98
2022-11-24T10:30:00,kcc,5.39
2022-11-24T10:32:00,kcc,15.62
2022-11-24T10:33:00,kcc,6.01
2022-11-24T10:35:00,kcc,9.58
2022-11-24T10:36:00,kcc,6.01
2022-11-24T10:38:00,kcc,12.01
2022-11-24T10:40:00,kcc,13.18
2022-11-24T10:42:00,kcc,18.02
2022-11-24T10:44:00,kcc,11.40
2022-11-24T10:46:00,kcc,13.80
2022-11-24T10:48:00,kcc,13.80
2022-11-24T10:50:00,kcc,21.01
2022-11-24T10:52:00,kcc,19.80
2022-11-24T10:53:00,kcc,11.98
2022-11-24T10:55:00,kcc,13.21
2022-11-24T10:57:00,kcc,11.98
2022-11-24T10:59:00,kcc,11.43
2022-11-24T11:00:00,kcc,4.19
2022-11-24T11:02:00,kcc,11.40
2022-11-24T11:04:00,kcc,10.20
2022-11-24T11:06:00,kcc,11.40
2022-11-24T11:07:00,kcc,6.01
2022-11-24T11:09:00,kcc,15.62
2022-11-24T11:10:00,kcc,13.18
2022-11-24T11:11:00,kcc,6.01
2022-11-24T11:13:00,kcc,9.61
2022-11-24T11:14:00,kcc,5.98
2022-11-24T11:16:00,kcc,12.01
2022-11-24T11:18:00,kcc,9.61
2022-11-24T11:19:00,kcc,5.98
2022-11-24T11:21:00,kcc,9.61
2022-11-24T11:22:00,kcc,6.01
2022-11-24T11:24:00,kcc,13.21
2022-11-24T11:25:00,kcc,5.98
2022-11-24T11:27:00,kcc,9.61
2022-11-24T11:29:00,kcc,12.01
2022-11-24T11:31:00,kcc,11.98
2022-11-24T11:32:00,kcc,5.42
2022-11-24T11:34:00,kcc,11.98
2022-11-24T11:36:00,kcc,11.40
2022-11-24T11:38:00,kcc,13.80
2022-11-24T11:39:00,kcc,6.01
2022-11-24T11:40:00,kcc,5.39
2022-11-24T11:42:00,kcc,10.22
2022-11-24T11:44:00,kcc,11.40
2022-11-24T11:45:00,kcc,5.98
2022-11-24T11:47:00,kcc,13.83
2022-11-24T11:49:00,kcc,13.18
2022-11-24T11:50:00,kcc,12.01
2022-11-24T11:52:00,kcc,17.40
2022-11-24T11:54:00,kcc,13.80
2022-11-24T11:55:00,kcc,5.98
2022-11-24T11:57:00,kcc,11.43
2022-11-24T11:59:00,kcc,11.98
2022-11-24T12:00:00,kcc,3.60
2022-11-24T12:02:00,kcc,12.01
2022-11-24T12:03:00,kcc,7.79
2022-11-24T12:04:00,kcc,5.39
2022-11-24T12:05:00,kcc,6.01
2022-11-24T12:07:00,kcc,13.80
2022-11-24T12:09:00,kcc,15.62
2022-11-24T12:11:00,kcc,15.59
2022-11-24T12:13:00,kcc,13.80
2022-11-24T12:14:00,kcc,5.39
2022-11-24T12:16:00,kcc,13.80
2022-11-24T12:18:00,kcc,13.80
2022-11-24T12:20:00,kcc,13.80
2022-11-24T12:22:00,kcc,13.21
2022-11-24T12:23:00,kcc,6.01
2022-11-24T12:25:00,kcc,11.98
2022-11-24T12:26:00,kcc,7.82
2022-11-24T12:28:00,kcc,11.40
2022-11-24T12:30:00,kcc,19.80
2022-11-24T12:31:00,kcc,5.39
2022-11-24T12:33:00,kcc,12.01
2022-11-24T12:34:00,kcc,5.98
2022-11-24T12:36:00,kcc,13.21
2022-11-24T12:37:00,kcc,6.01
2022-11-24T12:39:00,kcc,11.98
2022-11-24T12:41:00,kcc,9.61
2022-11-24T12:43:00,kcc,9.61
2022-11-24T12:45:00,kcc,9.58
2022-11-24T12:46:00,kcc,7.82
2022-11-24T12:48:00,kcc,11.98
2022-11-24T12:49:00,kcc,6.01
2022-11-24T12:51:00,kcc,11.40
2022-11-24T12:53:00,kcc,12.01
2022-11-24T12:55:00,kcc,9.58
2022-11-24T12:57:00,kcc,11.43
2022-11-24T12:58:00,kcc,5.98
2022-11-24T13:00:00,kcc,9.61
2022-11-24T13:02:00,kcc,12.01
2022-11-24T13:04:00,kcc,13.80
2022-11-24T13:05:00,kcc,3.60
2022-11-24T13:07:00,kcc,11.98
2022-11-24T13:08:00,kcc,7.79
2022-11-24T13:10:00,kcc,17.40
2022-11-24T13:11:00,kcc,6.01
2022-11-24T13:13:00,kcc,11.40
2022-11-24T13:14:00,kcc,4.22
2022-11-24T13:16:00,kcc,11.40
2022-11-24T13:17:00,kcc,7.79
2022-11-24T13:18:00,kcc,7.79
2022-11-24T13:20:00,kcc,13.80
2022-11-24T13:22:00,kcc,11.40
2022-11-24T13:24:00,kcc,13.80
2022-11-24T13:26:00,kcc,9.61
2022-11-24T13:28:00,kcc,12.01
2022-11-24T13:30:00,kcc,9.58
2022-11-24T13:32:00,kcc,12.01
2022-11-24T13:33:00,kcc,5.39
2022-11-24T13:35:00,kcc,13.80
2022-11-24T13:37:00,kcc,12.01
2022-11-24T13:38:00,kcc,5.39
2022-11-24T13:39:00,kcc,6.01
2022-11-24T13:41:00,kcc,12.01
2022-11-24T13:43:00,kcc,11.40
2022-11-24T13:45:00,kcc,9.58
2022-11-24T13:47:00,kcc,12.01
2022-11-24T13:49:00,kcc,17.40
2022-11-24T13:51:00,kcc,13.80
2022-11-24T13:53:00,kcc,13.80
2022-11-24T13:54:00,kcc,3.60
2022-11-24T13:55:00,kcc,6.01
2022-11-24T13:56:00,kcc,5.98
2022-11-24T13:58:00,kcc,11.43
2022-11-24T14:00:00,kcc,11.98
2022-11-24T14:01:00,kcc,5.42
2022-11-24T14:03:00,kcc,13.80
2022-11-24T14:05:00,kcc,11.98
2022-11-24T14:06:00,kcc,7.79
2022-11-24T14:08:00,kcc,15.62
2022-11-24T14:09:00,kcc,7.79
2022-11-24T14:11:00,kcc,13.80
2022-11-24T14:13:00,kcc,13.21
2022-11-24T14:15:00,kcc,11.98
2022-11-24T14:17:00,kcc,13.21
2022-11-24T14:19:00,kcc,11.98
2022-11-24T14:20:00,kcc,7.82
2022-11-24T14:21:00,kcc,6.01
2022-11-24T14:23:00,kcc,13.18
2022-11-24T14:24:00,kcc,7.79
2022-11-24T14:26:00,kcc,15.62
2022-11-24T14:27:00,kcc,6.01
2022-11-24T14:29:00,kcc,23.38
2022-11-24T14:31:00,kcc,13.80
2022-11-24T14:32:00,kcc,7.82
2022-11-24T14:33:00,kcc,5.98
2022-11-24T14:35:00,kcc,13.21
2022-11-24T14:37:00,kcc,12.01
2022-11-24T14:38:00,kcc,5.98
2022-11-24T14:40:00,kcc,11.40
2022-11-24T14:42:00,kcc,13.83
2022-11-24T14:44:00,kcc,13.80
2022-11-24T14:45:00,kcc,5.39
2022-11-24T14:47:00,kcc,13.80
2022-11-24T14:48:00,kcc,6.01
2022-11-24T14:50:00,kcc,11.40
2022-11-24T14:52:00,kcc,11.98
2022-11-24T14:54:00,kcc,13.80
2022-11-24T14:55:00,kcc,3.60
2022-11-24T14:57:00,kcc,9.61
2022-11-24T14:59:00,kcc,12.01
2022-11-24T15:01:00,kcc,19.19
2022-11-24T15:03:00,kcc,21.59
2022-11-24T15:05:00,kcc,19.80
2022-11-24T15:07:00,kcc,19.19
2022-11-24T15:09:00,kcc,12.01
2022-11-24T15:11:00,kcc,11.40
2022-11-24T15:13:00,kcc,12.01
2022-11-24T15:15:00,kcc,11.40
2022-11-24T15:16:00,kcc,6.01
2022-11-24T15:18:00,kcc,11.40
2022-11-24T15:20:00,kcc,11.98
2022-11-24T15:21:00,kcc,6.01
2022-11-24T15:23:00,kcc,9.61
2022-11-24T15:25:00,kcc,9.61
2022-11-24T15:27:00,kcc,11.98
2022-11-24T15:29:00,kcc,9.61
2022-11-24T15:30:00,kcc,6.01
2022-11-24T15:32:00,kcc,9.58
2022-11-24T15:33:00,kcc,6.01
2022-11-24T15:35:00,kcc,11.40
2022-11-24T15:37:00,kcc,13.80
2022-11-24T15:38:00,kcc,6.01
2022-11-24T15:40:00,kcc,11.40
2022-11-24T15:41:00,kcc,6.01
2022-11-24T15:43:00,kcc,11.40
2022-11-24T15:45:00,kcc,15.62
2022-11-24T15:47:00,kcc,15.59
2022-11-24T15:49:00,kcc,12.01
2022-11-24T15:51:00,kcc,9.58
2022-11-24T15:53:00,kcc,12.01
2022-11-24T15:55:00,kcc,13.21
2022-11-24T15:56:00,kcc,7.79
2022-11-24T15:58:00,kcc,15.59
2022-11-24T16:00:00,kcc,13.80
2022-11-24T16:01:00,kcc,4.22
2022-11-24T16:03:00,kcc,13.18
2022-11-24T16:04:00,kcc,6.01
2022-11-24T16:06:00,kcc,12.01
2022-11-24T16:07:00,kcc,5.39
2022-11-24T16:09:00,kcc,10.20
2022-11-24T16:11:00,kcc,11.40
2022-11-24T16:13:00,kcc,12.01
2022-11-24T16:15:00,kcc,11.40
2022-11-24T16:17:00,kcc,13.80
2022-11-24T16:19:00,kcc,15.59
2022-11-24T16:20:00,kcc,6.01
2022-11-24T16:22:00,kcc,13.21
2022-11-24T16:24:00,kcc,13.80
2022-11-24T16:26:00,kcc,19.80
2022-11-24T16:27:00,kcc,5.39
2022-11-24T16:28:00,kcc,6.01
2022-11-24T16:30:00,kcc,11.98
2022-11-24T16:32:00,kcc,9.61
2022-11-24T16:34:00,kcc,11.40
2022-11-24T16:36:00,kcc,12.01
2022-11-24T16:38:00,kcc,9.61
2022-11-24T16:39:00,kcc,7.79
2022-11-24T16:41:00,kcc,13.80
2022-11-24T16:43:00,kcc,15.59
2022-11-24T16:45:00,kcc,11.40
2022-11-24T16:47:00,kcc,12.01
2022-11-24T16:48:00,kcc,3.60
2022-11-24T16:50:00,kcc,11.98
2022-11-24T16:52:00,kcc,9.61
2022-11-24T16:53:00,kcc,6.01
2022-11-24T16:55:00,kcc,11.40
2022-11-24T16:56:00,kcc,6.01
2022-11-24T16:58:00,kcc,13.80
2022-11-24T16:59:00,kcc,7.79
2022-11-24T17:01:00,kcc,15.62
2022-11-24T17:03:00,kcc,19.19
2022-11-24T17:05:00,kcc,15.59
2022-11-24T17:06:00,kcc,6.01
2022-11-24T17:08:00,kcc,12.01
2022-11-24T17:10:00,kcc,13.18
2022-11-24T17:12:00,kcc,12.01
2022-11-24T17:13:00,kcc,6.01
2022-11-24T17:15:00,kcc,13.18
2022-11-24T17:16:00,kcc,7.82
2022-11-24T17:18:00,kcc,13.80
2022-11-24T17:19:00,kcc,7.79
2022-11-24T17:21:00,kcc,13.80
2022-11-24T17:23:00,kcc,13.80
2022-11-24T17:25:00,kcc,11.40
2022-11-24T17:27:00,kcc,13.80
2022-11-24T17:28:00,kcc,6.01
2022-11-24T17:30:00,kcc,11.40
2022-11-24T17:32:00,kcc,12.01
2022-11-24T17:34:00,kcc,13.18
2022-11-24T17:36:00,kcc,13.80
2022-11-24T17:38:00,kcc,13.80
2022-11-24T17:40:00,kcc,9.61
2022-11-24T17:42:00,kcc,17.40
2022-11-24T17:44:00,kcc,15.59
2022-11-24T17:45:00,kcc,7.82
2022-11-24T17:46:00,kcc,5.98
2022-11-24T17:48:00,kcc,12.01
2022-11-24T17:49:00,kcc,7.79
2022-11-24T17:50:00,kcc,5.42
2022-11-24T17:52:00,kcc,15.59
2022-11-24T17:53:00,kcc,6.01
2022-11-24T17:54:00,kcc,7.79
2022-11-24T17:56:00,kcc,12.01
2022-11-24T17:58:00,kcc,13.18
2022-11-24T18:00:00,kcc,12.01
2022-11-24T18:02:00,kcc,13.80
2022-11-24T18:04:00,kcc,15.59
2022-11-24T18:06:00,kcc,15.62
2022-11-24T18:07:00,kcc,7.79
2022-11-24T18:09:00,kcc,15.62
2022-11-24T18:11:00,kcc,15.59
2022-11-24T18:13:00,kcc,13.21
2022-11-24T18:14:00,kcc,5.98
2022-11-24T18:16:00,kcc,13.80
2022-11-24T18:18:00,kcc,11.43
2022-11-24T18:20:00,kcc,19.78
2022-11-24T18:22:00,kcc,11.43
2022-11-24T18:24:00,kcc,11.98
2022-11-24T18:25:00,kcc,6.01
2022-11-24T18:26:00,kcc,5.39
2022-11-24T18:28:00,kcc,16.20
2022-11-24T18:30:00,kcc,13.21
2022-11-24T18:32:00,kcc,11.98
2022-11-24T18:34:00,kcc,11.43
2022-11-24T18:35:00,kcc,5.98
2022-11-24T18:37:00,kcc,11.40
2022-11-24T18:39:00,kcc,12.01
2022-11-24T18:41:00,kcc,11.40
2022-11-24T18:42:00,kcc,6.01
