#datetime,building,power
2024-02-16T00:00:00,atd,18.00
2024-02-16T00:01:00,atd,21.33
2024-02-16T00:02:00,atd,19.01
2024-02-16T00:03:00,atd,21.93
2024-02-16T00:04:00,atd,17.57
2024-02-16T00:05:00,atd,18.01
2024-02-16T00:06:00,atd,17.02
2024-02-16T00:07:00,atd,20.70
2024-02-16T00:08:00,atd,24.11
2024-02-16T00:09:00,atd,25.35
2024-02-16T00:10:00,atd,27.78
2024-02-16T00:11:00,atd,25.06
2024-02-16T00:12:00,atd,24.91
2024-02-16T00:13:00,atd,23.84
2024-02-16T00:14:00,atd,25.06
2024-02-16T00:15:00,atd,17.02
2024-02-16T00:16:00,atd,25.39
2024-02-16T00:17:00,atd,17.69
2024-02-16T00:18:00,atd,15.88
2024-02-16T00:19:00,atd,15.12
2024-02-16T00:20:00,atd,23.14
2024-02-16T00:21:00,atd,23.65
2024-02-16T00:22:00,atd,20.99
2024-02-16T00:23:00,atd,22.37
2024-02-16T00:24:00,atd,19.84
2024-02-16T00:25:00,atd,23.43
2024-02-16T00:26:00,atd,21.69
2024-02-16T00:27:00,atd,22.48
2024-02-16T00:28:00,atd,28.39
2024-02-16T00:29:00,atd,23.17
2024-02-16T00:30:00,atd,22.42
2024-02-16T00:31:00,atd,19.70
2024-02-16T00:32:00,atd,35.88
2024-02-16T00:33:00,atd,28.55
2024-02-16T00:34:00,atd,27.35
2024-02-16T00:35:00,atd,24.22
2024-02-16T00:36:00,atd,23.98
2024-02-16T00:37:00,atd,23.43
2024-02-16T00:38:00,atd,23.73
2024-02-16T00:39:00,atd,20.11
2024-02-16T00:40:00,atd,21.27
2024-02-16T00:41:00,atd,19.81
2024-02-16T00:42:00,atd,19.89
2024-02-16T00:43:00,atd,21.42
2024-02-16T00:44:00,atd,28.93
2024-02-16T00:45:00,atd,28.45
2024-02-16T00:46:00,atd,21.79
2024-02-16T00:47:00,atd,25.27
2024-02-16T00:48:00,atd,22.58
2024-02-16T00:49:00,atd,24.65
2024-02-16T00:50:00,atd,22.66
2024-02-16T00:51:00,atd,31.97
2024-02-16T00:52:00,atd,18.38
2024-02-16T00:53:00,atd,17.78
2024-02-16T00:54:00,atd,18.64
2024-02-16T00:55:00,atd,20.37
2024-02-16T00:56:00,atd,21.41
2024-02-16T00:57:00,atd,20.70
2024-02-16T00:58:00,atd,19.71
2024-02-16T00:59:00,atd,20.47
2024-02-16T01:00:00,atd,21.33
2024-02-16T01:01:00,atd,20.90
2024-02-16T01:02:00,atd,18.80
2024-02-16T01:03:00,atd,22.23
2024-02-16T01:04:00,atd,22.29
2024-02-16T01:05:00,atd,22.28
2024-02-16T01:06:00,atd,21.77
2024-02-16T01:07:00,atd,19.79
2024-02-16T01:08:00,atd,20.23
2024-02-16T01:09:00,atd,20.44
2024-02-16T01:10:00,atd,31.16
2024-02-16T01:11:00,atd,20.07
2024-02-16T01:12:00,atd,21.04
2024-02-16T01:13:00,atd,19.99
2024-02-16T01:14:00,atd,19.80
2024-02-16T01:15:00,atd,19.44
2024-02-16T01:16:00,atd,25.26
2024-02-16T01:17:00,atd,23.08
2024-02-16T01:18:00,atd,22.41
2024-02-16T01:19:00,atd,22.52
2024-02-16T01:20:00,atd,20.32
2024-02-16T01:21:00,atd,24.18
2024-02-16T01:22:00,atd,28.78
2024-02-16T01:23:00,atd,30.68
2024-02-16T01:24:00,atd,28.25
2024-02-16T01:25:00,atd,22.12
2024-02-16T01:26:00,atd,21.56
2024-02-16T01:27:00,atd,23.04
2024-02-16T01:28:00,atd,19.77
2024-02-16T01:29:00,atd,32.93
2024-02-16T01:30:00,atd,17.44
2024-02-16T01:31:00,atd,20.08
2024-02-16T01:32:00,atd,18.87
2024-02-16T01:33:00,atd,18.82
2024-02-16T01:34:00,atd,18.18
2024-02-16T01:35:00,atd,18.62
2024-02-16T01:36:00,atd,18.55
2024-02-16T01:37:00,atd,19.58
2024-02-16T01:38:00,atd,22.42
2024-02-16T01:39:00,atd,23.70
2024-02-16T01:40:00,atd,18.47
2024-02-16T01:41:00,atd,22.52
2024-02-16T01:42:00,atd,22.72
2024-02-16T01:43:00,atd,23.10
2024-02-16T01:44:00,atd,21.65
2024-02-16T01:45:00,atd,21.82
2024-02-16T01:46:00,atd,32.22
2024-02-16T01:47:00,atd,26.06
2024-02-16T01:48:00,atd,40.80
2024-02-16T01:49:00,atd,25.43
2024-02-16T01:50:00,atd,23.56
2024-02-16T01:51:00,atd,19.21
2024-02-16T01:52:00,atd,20.18
2024-02-16T01:53:00,atd,17.78
2024-02-16T01:54:00,atd,22.94
2024-02-16T01:55:00,atd,16.73
2024-02-16T01:56:00,atd,19.36
2024-02-16T01:57:00,atd,16.80
2024-02-16T01:58:00,atd,16.31
2024-02-16T01:59:00,atd,18.26
2024-02-16T02:00:00,atd,20.98
2024-02-16T02:01:00,atd,23.27
2024-02-16T02:02:00,atd,20.41
2024-02-16T02:03:00,atd,22.07
2024-02-16T02:04:00,atd,22.24
2024-02-16T02:05:00,atd,23.09
2024-02-16T02:06:00,atd,20.13
2024-02-16T02:07:00,atd,19.26
2024-02-16T02:08:00,atd,16.13
2024-02-16T02:09:00,atd,17.59
2024-02-16T02:10:00,atd,19.40
2024-02-16T02:11:00,atd,16.53
2024-02-16T02:12:00,atd,20.47
2024-02-16T02:13:00,atd,19.59
2024-02-16T02:14:00,atd,19.22
2024-02-16T02:15:00,atd,17.75
2024-02-16T02:16:00,atd,18.73
2024-02-16T02:17:00,atd,21.20
2024-02-16T02:18:00,atd,24.01
2024-02-16T02:19:00,atd,21.19
2024-02-16T02:20:00,atd,22.80
2024-02-16T02:21:00,atd,19.61
2024-02-16T02:22:00,atd,19.27
2024-02-16T02:23:00,atd,17.55
2024-02-16T02:24:00,atd,18.10
2024-02-16T02:25:00,atd,19.56
2024-02-16T02:26:00,atd,18.55
2024-02-16T02:27:00,atd,20.41
2024-02-16T02:28:00,atd,30.13
2024-02-16T02:29:00,atd,21.60
2024-02-16T02:30:00,atd,20.56
2024-02-16T02:31:00,atd,24.46
2024-02-16T02:32:00,atd,23.53
2024-02-16T02:33:00,atd,22.19
2024-02-16T02:34:00,atd,20.22
2024-02-16T02:35:00,atd,21.14
2024-02-16T02:36:00,atd,18.96
2024-02-16T02:37:00,atd,19.96
2024-02-16T02:38:00,atd,21.47
2024-02-16T02:39:00,atd,23.12
2024-02-16T02:40:00,atd,21.07
2024-02-16T02:41:00,atd,21.98
2024-02-16T02:42:00,atd,23.10
2024-02-16T02:43:00,atd,21.56
2024-02-16T02:44:00,atd,23.09
2024-02-16T02:45:00,atd,26.19
2024-02-16T02:46:00,atd,23.11
2024-02-16T02:47:00,atd,23.26
2024-02-16T02:48:00,atd,35.50
2024-02-16T02:49:00,atd,20.26
2024-02-16T02:50:00,atd,21.14
2024-02-16T02:51:00,atd,18.30
2024-02-16T02:52:00,atd,21.07
2024-02-16T02:53:00,atd,16.48
2024-02-16T02:54:00,atd,16.78
2024-02-16T02:55:00,atd,17.65
2024-02-16T02:56:00,atd,19.93
2024-02-16T02:57:00,atd,24.98
2024-02-16T02:58:00,atd,23.87
2024-02-16T02:59:00,atd,25.07
2024-02-16T03:00:00,atd,23.54
2024-02-16T03:01:00,atd,23.34
2024-02-16T03:02:00,atd,23.59
2024-02-16T03:03:00,atd,20.01
2024-02-16T03:04:00,atd,20.29
2024-02-16T03:05:00,atd,17.70
2024-02-16T03:06:00,atd,18.36
2024-02-16T03:07:00,atd,18.93
2024-02-16T03:08:00,atd,27.83
2024-02-16T03:09:00,atd,31.31
2024-02-16T03:10:00,atd,32.12
2024-02-16T03:11:00,atd,32.92
2024-02-16T03:12:00,atd,18.13
2024-02-16T03:13:00,atd,19.09
2024-02-16T03:14:00,atd,15.74
2024-02-16T03:15:00,atd,17.14
2024-02-16T03:16:00,atd,19.06
2024-02-16T03:17:00,atd,21.89
2024-02-16T03:18:00,atd,20.12
2024-02-16T03:19:00,atd,23.07
2024-02-16T03:20:00,atd,20.76
2024-02-16T03:21:00,atd,21.76
2024-02-16T03:22:00,atd,21.25
2024-02-16T03:23:00,atd,19.68
2024-02-16T03:24:00,atd,19.81
2024-02-16T03:25:00,atd,20.91
2024-02-16T03:26:00,atd,21.96
2024-02-16T03:27:00,atd,20.08
2024-02-16T03:28:00,atd,23.18
2024-02-16T03:29:00,atd,17.75
2024-02-16T03:30:00,atd,18.21
2024-02-16T03:31:00,atd,17.21
2024-02-16T03:32:00,atd,15.97
2024-02-16T03:33:00,atd,15.67
2024-02-16T03:34:00,atd,18.53
2024-02-16T03:35:00,atd,17.69
2024-02-16T03:36:00,atd,21.09
2024-02-16T03:37:00,atd,26.10
2024-02-16T03:38:00,atd,23.69
2024-02-16T03:39:00,atd,21.32
2024-02-16T03:40:00,atd,22.17
2024-02-16T03:41:00,atd,20.73
2024-02-16T03:42:00,atd,19.05
2024-02-16T03:43:00,atd,20.17
2024-02-16T03:44:00,atd,21.03
2024-02-16T03:45:00,atd,31.65
2024-02-16T03:46:00,atd,18.79
2024-02-16T03:47:00,atd,21.12
2024-02-16T03:48:00,atd,19.64
2024-02-16T03:49:00,atd,19.95
2024-02-16T03:50:00,atd,21.55
2024-02-16T03:51:00,atd,20.84
2024-02-16T03:52:00,atd,19.27
2024-02-16T03:53:00,atd,20.57
2024-02-16T03:54:00,atd,24.02
2024-02-16T03:55:00,atd,23.30
2024-02-16T03:56:00,atd,23.70
2024-02-16T03:57:00,atd,18.79
2024-02-16T03:58:00,atd,20.77
2024-02-16T03:59:00,atd,18.61
2024-02-16T04:00:00,atd,22.67
2024-02-16T04:01:00,atd,16.59
2024-02-16T04:02:00,atd,20.18
2024-02-16T04:03:00,atd,15.39
2024-02-16T04:04:00,atd,20.06
2024-02-16T04:05:00,atd,19.44
2024-02-16T04:06:00,atd,18.55
2024-02-16T04:07:00,atd,20.40
2024-02-16T04:08:00,atd,16.86
2024-02-16T04:09:00,atd,18.88
2024-02-16T04:10:00,atd,18.05
2024-02-16T04:11:00,atd,20.78
2024-02-16T04:12:00,atd,19.10
2024-02-16T04:13:00,atd,23.86
2024-02-16T04:14:00,atd,21.55
2024-02-16T04:15:00,atd,21.13
2024-02-16T04:16:00,atd,18.76
2024-02-16T04:17:00,atd,21.92
2024-02-16T04:18:00,atd,22.46
2024-02-16T04:19:00,atd,24.11
2024-02-16T04:20:00,atd,19.96
2024-02-16T04:21:00,atd,17.99
2024-02-16T04:22:00,atd,17.05
2024-02-16T04:23:00,atd,19.10
2024-02-16T04:24:00,atd,27.97
2024-02-16T04:25:00,atd,17.67
2024-02-16T04:26:00,atd,15.97
2024-02-16T04:27:00,atd,19.61
2024-02-16T04:28:00,atd,16.59
2024-02-16T04:29:00,atd,15.84
2024-02-16T04:30:00,atd,14.95
2024-02-16T04:31:00,atd,16.57
2024-02-16T04:32:00,atd,19.54
2024-02-16T04:33:00,atd,18.79
2024-02-16T04:34:00,atd,18.99
2024-02-16T04:35:00,atd,20.21
2024-02-16T04:36:00,atd,22.22
2024-02-16T04:37:00,atd,20.83
2024-02-16T04:38:00,atd,23.86
2024-02-16T04:39:00,atd,18.06
2024-02-16T04:40:00,atd,23.36
2024-02-16T04:41:00,atd,18.94
2024-02-16T04:42:00,atd,23.56
2024-02-16T04:43:00,atd,26.86
2024-02-16T04:44:00,atd,25.69
2024-02-16T04:45:00,atd,35.64
2024-02-16T04:46:00,atd,31.15
2024-02-16T04:47:00,atd,34.15
2024-02-16T04:48:00,atd,35.93
2024-02-16T04:49:00,atd,26.36
2024-02-16T04:50:00,atd,22.33
2024-02-16T04:51:00,atd,25.00
2024-02-16T04:52:00,atd,20.35
2024-02-16T04:53:00,atd,22.05
2024-02-16T04:54:00,atd,19.71
2024-02-16T04:55:00,atd,20.44
2024-02-16T04:56:00,atd,24.26
2024-02-16T04:57:00,atd,22.92
2024-02-16T04:58:00,atd,17.40
2024-02-16T04:59:00,atd,17.98
2024-02-16T05:00:00,atd,18.24
2024-02-16T05:01:00,atd,19.35
2024-02-16T05:02:00,atd,18.83
2024-02-16T05:03:00,atd,20.44
2024-02-16T05:04:00,atd,22.44
2024-02-16T05:05:00,atd,18.64
2024-02-16T05:06:00,atd,18.29
2024-02-16T05:07:00,atd,20.99
2024-02-16T05:08:00,atd,19.41
2024-02-16T05:09:00,atd,18.93
2024-02-16T05:10:00,atd,19.60
2024-02-16T05:11:00,atd,21.69
2024-02-16T05:12:00,atd,22.27
2024-02-16T05:13:00,atd,21.07
2024-02-16T05:14:00,atd,20.51
2024-02-16T05:15:00,atd,21.14
2024-02-16T05:16:00,atd,23.69
2024-02-16T05:17:00,atd,20.87
2024-02-16T05:18:00,atd,21.26
2024-02-16T05:19:00,atd,19.11
2024-02-16T05:20:00,atd,18.64
2024-02-16T05:21:00,atd,20.19
2024-02-16T05:22:00,atd,21.32
2024-02-16T05:23:00,atd,33.79
2024-02-16T05:24:00,atd,22.17
2024-02-16T05:25:00,atd,25.12
2024-02-16T05:26:00,atd,28.93
2024-02-16T05:27:00,atd,29.24
2024-02-16T05:28:00,atd,23.50
2024-02-16T05:29:00,atd,28.03
2024-02-16T05:30:00,atd,22.28
2024-02-16T05:31:00,atd,21.42
2024-02-16T05:32:00,atd,17.84
2024-02-16T05:33:00,atd,20.88
2024-02-16T05:34:00,atd,20.34
2024-02-16T05:35:00,atd,20.06
2024-02-16T05:36:00,atd,23.34
2024-02-16T05:37:00,atd,19.05
2024-02-16T05:38:00,atd,26.01
2024-02-16T05:39:00,atd,28.49
2024-02-16T05:40:00,atd,24.16
2024-02-16T05:41:00,atd,24.37
2024-02-16T05:42:00,atd,26.06
2024-02-16T05:43:00,atd,39.03
2024-02-16T05:44:00,atd,30.75
2024-02-16T05:45:00,atd,36.68
2024-02-16T05:46:00,atd,39.14
2024-02-16T05:47:00,atd,31.82
2024-02-16T05:48:00,atd,41.47
2024-02-16T05:49:00,atd,33.19
2024-02-16T05:50:00,atd,36.74
2024-02-16T05:51:00,atd,34.40
2024-02-16T05:52:00,atd,38.88
2024-02-16T05:53:00,atd,34.24
2024-02-16T05:54:00,atd,34.52
2024-02-16T05:55:00,atd,30.78
2024-02-16T05:56:00,atd,28.74
2024-02-16T05:57:00,atd,26.10
2024-02-16T05:58:00,atd,26.20
2024-02-16T05:59:00,atd,33.51
2024-02-16T06:00:00,atd,31.58
2024-02-16T06:01:00,atd,42.54
2024-02-16T06:02:00,atd,41.36
2024-02-16T06:03:00,atd,50.96
2024-02-16T06:04:00,atd,46.95
2024-02-16T06:05:00,atd,43.96
2024-02-16T06:06:00,atd,45.54
2024-02-16T06:07:00,atd,46.80
2024-02-16T06:08:00,atd,43.22
2024-02-16T06:09:00,atd,48.53
2024-02-16T06:10:00,atd,54.75
2024-02-16T06:11:00,atd,65.93
2024-02-16T06:12:00,atd,70.86
2024-02-16T06:13:00,atd,55.71
2024-02-16T06:14:00,atd,63.96
2024-02-16T06:15:00,atd,63.62
2024-02-16T06:16:00,atd,65.98
2024-02-16T06:17:00,atd,55.63
2024-02-16T06:18:00,atd,54.08
2024-02-16T06:19:00,atd,53.87
2024-02-16T06:20:00,atd,50.91
2024-02-16T06:21:00,atd,58.88
2024-02-16T06:22:00,atd,65.69
2024-02-16T06:23:00,atd,66.28
2024-02-16T06:24:00,atd,63.15
2024-02-16T06:25:00,atd,66.64
2024-02-16T06:26:00,atd,65.27
2024-02-16T06:27:00,atd,65.09
2024-02-16T06:28:00,atd,67.04
2024-02-16T06:29:00,atd,58.23
2024-02-16T06:30:00,atd,60.94
2024-02-16T06:31:00,atd,61.41
2024-02-16T06:32:00,atd,66.43
2024-02-16T06:33:00,atd,67.52
2024-02-16T06:34:00,atd,66.51
2024-02-16T06:35:00,atd,68.59
2024-02-16T06:36:00,atd,64.20
2024-02-16T06:37:00,atd,70.88
2024-02-16T06:38:00,atd,70.26
2024-02-16T06:39:00,atd,76.38
2024-02-16T06:40:00,atd,64.95
2024-02-16T06:41:00,atd,67.91
2024-02-16T06:42:00,atd,67.09
2024-02-16T06:43:00,atd,65.59
2024-02-16T06:44:00,atd,65.42
2024-02-16T06:45:00,atd,70.61
2024-02-16T06:46:00,atd,72.42
2024-02-16T06:47:00,atd,72.90
2024-02-16T06:48:00,atd,73.34
2024-02-16T06:49:00,atd,70.04
2024-02-16T06:50:00,atd,75.19
2024-02-16T06:51:00,atd,71.86
2024-02-16T06:52:00,atd,78.55
2024-02-16T06:53:00,atd,72.66
2024-02-16T06:54:00,atd,72.39
2024-02-16T06:55:00,atd,73.70
2024-02-16T06:56:00,atd,82.05
2024-02-16T06:57:00,atd,75.36
2024-02-16T06:58:00,atd,76.92
2024-02-16T06:59:00,atd,67.72
2024-02-16T07:00:00,atd,66.69
2024-02-16T07:01:00,atd,62.06
2024-02-16T07:02:00,atd,62.41
2024-02-16T07:03:00,atd,64.23
2024-02-16T07:04:00,atd,65.81
2024-02-16T07:05:00,atd,60.94
2024-02-16T07:06:00,atd,59.15
2024-02-16T07:07:00,atd,60.08
2024-02-16T07:08:00,atd,54.53
2024-02-16T07:09:00,atd,62.61
2024-02-16T07:10:00,atd,69.10
2024-02-16T07:11:00,atd,60.55
2024-02-16T07:12:00,atd,56.52
2024-02-16T07:13:00,atd,69.65
2024-02-16T07:14:00,atd,59.41
2024-02-16T07:15:00,atd,55.68
2024-02-16T07:16:00,atd,54.38
2024-02-16T07:17:00,atd,54.10
2024-02-16T07:18:00,atd,59.06
2024-02-16T07:19:00,atd,55.40
2024-02-16T07:20:00,atd,55.41
2024-02-16T07:21:00,atd,50.32
2024-02-16T07:22:00,atd,45.01
2024-02-16T07:23:00,atd,48.34
2024-02-16T07:24:00,atd,47.62
2024-02-16T07:25:00,atd,49.01
2024-02-16T07:26:00,atd,53.94
2024-02-16T07:27:00,atd,55.63
2024-02-16T07:28:00,atd,53.08
2024-02-16T07:29:00,atd,46.48
2024-02-16T07:30:00,atd,75.35
2024-02-16T07:31:00,atd,55.54
2024-02-16T07:32:00,atd,54.09
2024-02-16T07:33:00,atd,54.25
2024-02-16T07:34:00,atd,52.44
2024-02-16T07:35:00,atd,57.68
2024-02-16T07:36:00,atd,56.25
2024-02-16T07:37:00,atd,56.61
2024-02-16T07:38:00,atd,65.27
2024-02-16T07:39:00,atd,56.81
2024-02-16T07:40:00,atd,54.39
2024-02-16T07:41:00,atd,55.99
2024-02-16T07:42:00,atd,45.57
2024-02-16T07:43:00,atd,50.91
2024-02-16T07:44:00,atd,48.70
2024-02-16T07:45:00,atd,64.92
2024-02-16T07:46:00,atd,45.57
2024-02-16T07:47:00,atd,43.35
2024-02-16T07:48:00,atd,40.42
2024-02-16T07:49:00,atd,59.97
2024-02-16T07:50:00,atd,68.16
2024-02-16T07:51:00,atd,59.47
2024-02-16T07:52:00,atd,56.37
2024-02-16T07:53:00,atd,55.11
2024-02-16T07:54:00,atd,56.20
2024-02-16T07:55:00,atd,57.50
2024-02-16T07:56:00,atd,60.30
2024-02-16T07:57:00,atd,60.75
2024-02-16T07:58:00,atd,59.48
2024-02-16T07:59:00,atd,60.16
2024-02-16T08:00:00,atd,57.06
2024-02-16T08:01:00,atd,51.80
2024-02-16T08:02:00,atd,58.13
2024-02-16T08:03:00,atd,51.97
2024-02-16T08:04:00,atd,54.02
2024-02-16T08:05:00,atd,49.72
2024-02-16T08:06:00,atd,50.20
2024-02-16T08:07:00,atd,50.51
2024-02-16T08:08:00,atd,53.29
2024-02-16T08:09:00,atd,51.58
2024-02-16T08:10:00,atd,48.85
2024-02-16T08:11:00,atd,45.26
2024-02-16T08:12:00,atd,50.43
2024-02-16T08:13:00,atd,53.82
2024-02-16T08:14:00,atd,57.14
2024-02-16T08:15:00,atd,56.40
2024-02-16T08:16:00,atd,58.19
2024-02-16T08:17:00,atd,54.67
2024-02-16T08:18:00,atd,63.84
2024-02-16T08:19:00,atd,69.90
2024-02-16T08:20:00,atd,60.56
2024-02-16T08:21:00,atd,58.14
2024-02-16T08:22:00,atd,55.96
2024-02-16T08:23:00,atd,55.89
2024-02-16T08:24:00,atd,58.53
2024-02-16T08:25:00,atd,57.88
2024-02-16T08:26:00,atd,61.39
2024-02-16T08:27:00,atd,60.59
2024-02-16T08:28:00,atd,62.79
2024-02-16T08:29:00,atd,63.05
2024-02-16T08:30:00,atd,61.50
2024-02-16T08:31:00,atd,73.73
2024-02-16T08:32:00,atd,55.39
2024-02-16T08:33:00,atd,54.26
2024-02-16T08:34:00,atd,51.40
2024-02-16T08:35:00,atd,56.31
2024-02-16T08:36:00,atd,55.83
2024-02-16T08:37:00,atd,54.88
2024-02-16T08:38:00,atd,54.83
2024-02-16T08:39:00,atd,70.06
2024-02-16T08:40:00,atd,63.10
2024-02-16T08:41:00,atd,59.12
2024-02-16T08:42:00,atd,54.85
2024-02-16T08:43:00,atd,59.80
2024-02-16T08:44:00,atd,64.78
2024-02-16T08:45:00,atd,59.70
2024-02-16T08:46:00,atd,56.11
2024-02-16T08:47:00,atd,62.83
2024-02-16T08:48:00,atd,65.34
2024-02-16T08:49:00,atd,54.25
2024-02-16T08:50:00,atd,65.83
2024-02-16T08:51:00,atd,61.23
2024-02-16T08:52:00,atd,52.92
2024-02-16T08:53:00,atd,52.69
2024-02-16T08:54:00,atd,60.40
2024-02-16T08:55:00,atd,60.34
2024-02-16T08:56:00,atd,74.13
2024-02-16T08:57:00,atd,63.29
2024-02-16T08:58:00,atd,56.13
2024-02-16T08:59:00,atd,62.84
2024-02-16T09:00:00,atd,61.59
2024-02-16T09:01:00,atd,57.66
2024-02-16T09:02:00,atd,58.67
2024-02-16T09:03:00,atd,57.91
2024-02-16T09:04:00,atd,65.85
2024-02-16T09:05:00,atd,63.63
2024-02-16T09:06:00,atd,62.22
2024-02-16T09:07:00,atd,56.60
2024-02-16T09:08:00,atd,56.54
2024-02-16T09:09:00,atd,60.71
2024-02-16T09:10:00,atd,62.01
2024-02-16T09:11:00,atd,65.20
2024-02-16T09:12:00,atd,66.48
2024-02-16T09:13:00,atd,67.52
2024-02-16T09:14:00,atd,51.87
2024-02-16T09:15:00,atd,49.84
2024-02-16T09:16:00,atd,57.06
2024-02-16T09:17:00,atd,53.84
2024-02-16T09:18:00,atd,52.87
2024-02-16T09:19:00,atd,50.01
2024-02-16T09:20:00,atd,53.42
2024-02-16T09:21:00,atd,52.00
2024-02-16T09:22:00,atd,57.41
2024-02-16T09:23:00,atd,53.44
2024-02-16T09:24:00,atd,52.32
2024-02-16T09:25:00,atd,52.17
2024-02-16T09:26:00,atd,56.07
2024-02-16T09:27:00,atd,60.87
2024-02-16T09:28:00,atd,60.91
2024-02-16T09:29:00,atd,52.52
2024-02-16T09:30:00,atd,80.79
2024-02-16T09:31:00,atd,54.87
2024-02-16T09:32:00,atd,58.34
2024-02-16T09:33:00,atd,78.22
2024-02-16T09:34:00,atd,58.99
2024-02-16T09:35:00,atd,59.76
2024-02-16T09:36:00,atd,56.42
2024-02-16T09:37:00,atd,57.54
2024-02-16T09:38:00,atd,70.26
2024-02-16T09:39:00,atd,63.59
2024-02-16T09:40:00,atd,63.26
2024-02-16T09:41:00,atd,63.88
2024-02-16T09:42:00,atd,62.47
2024-02-16T09:43:00,atd,63.24
2024-02-16T09:44:00,atd,66.78
2024-02-16T09:45:00,atd,60.40
2024-02-16T09:46:00,atd,58.61
2024-02-16T09:47:00,atd,63.23
2024-02-16T09:48:00,atd,57.47
2024-02-16T09:49:00,atd,65.70
2024-02-16T09:50:00,atd,67.40
2024-02-16T09:51:00,atd,63.48
2024-02-16T09:52:00,atd,58.33
2024-02-16T09:53:00,atd,61.90
2024-02-16T09:54:00,atd,62.45
2024-02-16T09:55:00,atd,62.82
2024-02-16T09:56:00,atd,63.12
2024-02-16T09:57:00,atd,55.58
2024-02-16T09:58:00,atd,65.01
2024-02-16T09:59:00,atd,62.38
2024-02-16T10:00:00,atd,59.83
2024-02-16T10:01:00,atd,66.44
2024-02-16T10:02:00,atd,66.06
2024-02-16T10:03:00,atd,68.56
2024-02-16T10:04:00,atd,77.92
2024-02-16T10:05:00,atd,64.16
2024-02-16T10:06:00,atd,78.67
2024-02-16T10:07:00,atd,74.42
2024-02-16T10:08:00,atd,75.80
2024-02-16T10:09:00,atd,72.64
2024-02-16T10:10:00,atd,67.92
2024-02-16T10:11:00,atd,73.69
2024-02-16T10:12:00,atd,66.74
2024-02-16T10:13:00,atd,61.52
2024-02-16T10:14:00,atd,64.46
2024-02-16T10:15:00,atd,63.35
2024-02-16T10:16:00,atd,68.38
2024-02-16T10:17:00,atd,69.29
2024-02-16T10:18:00,atd,63.22
2024-02-16T10:19:00,atd,66.76
2024-02-16T10:20:00,atd,61.92
2024-02-16T10:21:00,atd,74.87
2024-02-16T10:22:00,atd,74.81
2024-02-16T10:23:00,atd,70.05
2024-02-16T10:24:00,atd,67.48
2024-02-16T10:25:00,atd,66.73
2024-02-16T10:26:00,atd,64.67
2024-02-16T10:27:00,atd,66.19
2024-02-16T10:28:00,atd,72.00
2024-02-16T10:29:00,atd,68.79
2024-02-16T10:30:00,atd,68.18
2024-02-16T10:31:00,atd,64.38
2024-02-16T10:32:00,atd,59.32
2024-02-16T10:33:00,atd,78.38
2024-02-16T10:34:00,atd,79.25
2024-02-16T10:35:00,atd,68.76
2024-02-16T10:36:00,atd,68.11
2024-02-16T10:37:00,atd,70.56
2024-02-16T10:38:00,atd,68.18
2024-02-16T10:39:00,atd,64.18
2024-02-16T10:40:00,atd,71.60
2024-02-16T10:41:00,atd,80.31
2024-02-16T10:42:00,atd,78.56
2024-02-16T10:43:00,atd,78.22
2024-02-16T10:44:00,atd,81.29
2024-02-16T10:45:00,atd,78.84
2024-02-16T10:46:00,atd,85.32
2024-02-16T10:47:00,atd,82.11
2024-02-16T10:48:00,atd,79.72
2024-02-16T10:49:00,atd,78.30
2024-02-16T10:50:00,atd,76.98
2024-02-16T10:51:00,atd,76.52
2024-02-16T10:52:00,atd,76.11
2024-02-16T10:53:00,atd,73.99
2024-02-16T10:54:00,atd,86.56
2024-02-16T10:55:00,atd,61.99
2024-02-16T10:56:00,atd,64.95
2024-02-16T10:57:00,atd,65.94
2024-02-16T10:58:00,atd,63.60
2024-02-16T10:59:00,atd,65.21
2024-02-16T11:00:00,atd,69.63
2024-02-16T11:01:00,atd,64.94
2024-02-16T11:02:00,atd,68.01
2024-02-16T11:03:00,atd,78.07
2024-02-16T11:04:00,atd,69.96
2024-02-16T11:05:00,atd,68.87
2024-02-16T11:06:00,atd,65.70
2024-02-16T11:07:00,atd,89.65
2024-02-16T11:08:00,atd,65.96
2024-02-16T11:09:00,atd,61.43
2024-02-16T11:10:00,atd,64.56
2024-02-16T11:11:00,atd,64.84
2024-02-16T11:12:00,atd,68.25
2024-02-16T11:13:00,atd,65.62
2024-02-16T11:14:00,atd,76.51
2024-02-16T11:15:00,atd,62.18
2024-02-16T11:16:00,atd,64.80
2024-02-16T11:17:00,atd,67.85
2024-02-16T11:18:00,atd,68.82
2024-02-16T11:19:00,atd,64.90
2024-02-16T11:20:00,atd,65.46
2024-02-16T11:21:00,atd,68.45
2024-02-16T11:22:00,atd,70.28
2024-02-16T11:23:00,atd,71.87
2024-02-16T11:24:00,atd,68.65
2024-02-16T11:25:00,atd,77.15
2024-02-16T11:26:00,atd,82.60
2024-02-16T11:27:00,atd,68.54
2024-02-16T11:28:00,atd,83.30
2024-02-16T11:29:00,atd,66.91
2024-02-16T11:30:00,atd,78.68
2024-02-16T11:31:00,atd,76.15
2024-02-16T11:32:00,atd,76.49
2024-02-16T11:33:00,atd,70.37
2024-02-16T11:34:00,atd,74.16
2024-02-16T11:35:00,atd,66.58
2024-02-16T11:36:00,atd,73.25
2024-02-16T11:37:00,atd,70.09
2024-02-16T11:38:00,atd,87.54
