#datetime,building,power
2021-12-17T00:00:00,rvs,27.93
2021-12-17T00:01:00,rvs,27.72
2021-12-17T00:02:00,rvs,27.90
2021-12-17T00:03:00,rvs,27.86
2021-12-17T00:04:00,rvs,27.62
2021-12-17T00:05:00,rvs,27.71
2021-12-17T00:06:00,rvs,27.37
2021-12-17T00:07:00,rvs,27.22
2021-12-17T00:08:00,rvs,28.34
2021-12-17T00:09:00,rvs,27.18
2021-12-17T00:10:00,rvs,27.32
2021-12-17T00:11:00,rvs,27.38
2021-12-17T00:12:00,rvs,27.31
2021-12-17T00:13:00,rvs,27.78
2021-12-17T00:14:00,rvs,27.98
2021-12-17T00:15:00,rvs,27.97
2021-12-17T00:16:00,rvs,27.82
2021-12-17T00:17:00,rvs,23.42
2021-12-17T00:18:00,rvs,23.63
2021-12-17T00:19:00,rvs,23.52
2021-12-17T00:20:00,rvs,23.86
2021-12-17T00:21:00,rvs,24.61
2021-12-17T00:22:00,rvs,24.59
2021-12-17T00:23:00,rvs,24.43
2021-12-17T00:24:00,rvs,24.50
2021-12-17T00:25:00,rvs,19.22
2021-12-17T00:26:00,rvs,14.94
2021-12-17T00:27:00,rvs,19.15
2021-12-17T00:28:00,rvs,22.77
2021-12-17T00:29:00,rvs,23.46
2021-12-17T00:30:00,rvs,20.56
2021-12-17T00:31:00,rvs,14.81
2021-12-17T00:32:00,rvs,15.09
2021-12-17T00:33:00,rvs,18.66
2021-12-17T00:34:00,rvs,22.67
2021-12-17T00:35:00,rvs,18.66
2021-12-17T00:36:00,rvs,14.18
2021-12-17T00:37:00,rvs,14.07
2021-12-17T00:38:00,rvs,18.12
2021-12-17T00:39:00,rvs,22.13
2021-12-17T00:40:00,rvs,22.19
2021-12-17T00:41:00,rvs,14.62
2021-12-17T00:42:00,rvs,14.11
2021-12-17T00:43:00,rvs,14.06
2021-12-17T00:44:00,rvs,14.20
2021-12-17T00:45:00,rvs,14.01
2021-12-17T00:46:00,rvs,13.34
2021-12-17T00:47:00,rvs,13.29
2021-12-17T00:48:00,rvs,13.51
2021-12-17T00:49:00,rvs,13.42
2021-12-17T00:50:00,rvs,13.44
2021-12-17T00:51:00,rvs,13.52
2021-12-17T00:52:00,rvs,14.08
2021-12-17T00:53:00,rvs,14.29
2021-12-17T00:54:00,rvs,27.49
2021-12-17T00:55:00,rvs,27.29
2021-12-17T00:56:00,rvs,36.04
2021-12-17T00:57:00,rvs,23.18
2021-12-17T00:58:00,rvs,23.26
2021-12-17T00:59:00,rvs,23.18
2021-12-17T01:00:00,rvs,23.17
2021-12-17T01:01:00,rvs,22.96
2021-12-17T01:02:00,rvs,22.96
2021-12-17T01:03:00,rvs,24.04
2021-12-17T01:04:00,rvs,23.54
2021-12-17T01:05:00,rvs,23.24
2021-12-17T01:06:00,rvs,23.41
2021-12-17T01:07:00,rvs,23.30
2021-12-17T01:08:00,rvs,22.93
2021-12-17T01:09:00,rvs,22.65
2021-12-17T01:10:00,rvs,22.93
2021-12-17T01:11:00,rvs,22.59
2021-12-17T01:12:00,rvs,22.00
2021-12-17T01:13:00,rvs,21.88
2021-12-17T01:14:00,rvs,21.84
2021-12-17T01:15:00,rvs,21.80
2021-12-17T01:16:00,rvs,21.81
2021-12-17T01:17:00,rvs,21.96
2021-12-17T01:18:00,rvs,21.98
2021-12-17T01:19:00,rvs,17.92
2021-12-17T01:20:00,rvs,18.14
2021-12-17T01:21:00,rvs,22.21
2021-12-17T01:22:00,rvs,22.04
2021-12-17T01:23:00,rvs,13.94
2021-12-17T01:24:00,rvs,13.80
2021-12-17T01:25:00,rvs,21.85
2021-12-17T01:26:00,rvs,21.81
2021-12-17T01:27:00,rvs,17.92
2021-12-17T01:28:00,rvs,17.00
2021-12-17T01:29:00,rvs,18.04
2021-12-17T01:30:00,rvs,18.07
2021-12-17T01:31:00,rvs,17.95
2021-12-17T01:32:00,rvs,18.12
2021-12-17T01:33:00,rvs,18.15
2021-12-17T01:34:00,rvs,18.02
2021-12-17T01:35:00,rvs,18.03
2021-12-17T01:36:00,rvs,17.94
2021-12-17T01:37:00,rvs,20.38
2021-12-17T01:38:00,rvs,21.86
2021-12-17T01:39:00,rvs,23.57
2021-12-17T01:40:00,rvs,23.89
2021-12-17T01:41:00,rvs,23.06
2021-12-17T01:42:00,rvs,17.41
2021-12-17T01:43:00,rvs,22.86
2021-12-17T01:44:00,rvs,23.36
2021-12-17T01:45:00,rvs,21.20
2021-12-17T01:46:00,rvs,18.57
2021-12-17T01:47:00,rvs,26.89
2021-12-17T01:48:00,rvs,26.84
2021-12-17T01:49:00,rvs,18.80
2021-12-17T01:50:00,rvs,18.25
2021-12-17T01:51:00,rvs,17.73
2021-12-17T01:52:00,rvs,17.78
2021-12-17T01:53:00,rvs,17.89
2021-12-17T01:54:00,rvs,17.95
2021-12-17T01:55:00,rvs,19.13
2021-12-17T01:56:00,rvs,18.38
2021-12-17T01:57:00,rvs,18.45
2021-12-17T01:58:00,rvs,18.30
2021-12-17T01:59:00,rvs,18.45
2021-12-17T02:00:00,rvs,18.40
2021-12-17T02:01:00,rvs,18.47
2021-12-17T02:02:00,rvs,18.58
2021-12-17T02:03:00,rvs,18.48
2021-12-17T02:04:00,rvs,18.30
2021-12-17T02:05:00,rvs,18.79
2021-12-17T02:06:00,rvs,18.82
2021-12-17T02:07:00,rvs,19.09
2021-12-17T02:08:00,rvs,18.86
2021-12-17T02:09:00,rvs,18.80
2021-12-17T02:10:00,rvs,18.64
2021-12-17T02:11:00,rvs,18.59
2021-12-17T02:12:00,rvs,18.37
2021-12-17T02:13:00,rvs,18.23
2021-12-17T02:14:00,rvs,18.28
2021-12-17T02:15:00,rvs,18.29
2021-12-17T02:16:00,rvs,18.33
2021-12-17T02:17:00,rvs,18.40
2021-12-17T02:18:00,rvs,18.68
2021-12-17T02:19:00,rvs,18.45
2021-12-17T02:20:00,rvs,18.11
2021-12-17T02:21:00,rvs,18.70
2021-12-17T02:22:00,rvs,18.75
2021-12-17T02:23:00,rvs,18.45
2021-12-17T02:24:00,rvs,18.40
2021-12-17T02:25:00,rvs,18.32
2021-12-17T02:26:00,rvs,17.92
2021-12-17T02:27:00,rvs,17.99
2021-12-17T02:28:00,rvs,17.82
2021-12-17T02:29:00,rvs,17.70
2021-12-17T02:30:00,rvs,17.68
2021-12-17T02:31:00,rvs,17.99
2021-12-17T02:32:00,rvs,17.74
2021-12-17T02:33:00,rvs,17.80
2021-12-17T02:34:00,rvs,17.96
2021-12-17T02:35:00,rvs,18.16
2021-12-17T02:36:00,rvs,18.34
2021-12-17T02:37:00,rvs,18.51
2021-12-17T02:38:00,rvs,18.44
2021-12-17T02:39:00,rvs,18.53
2021-12-17T02:40:00,rvs,18.29
2021-12-17T02:41:00,rvs,18.45
2021-12-17T02:42:00,rvs,17.92
2021-12-17T02:43:00,rvs,21.15
2021-12-17T02:44:00,rvs,22.72
2021-12-17T02:45:00,rvs,24.46
2021-12-17T02:46:00,rvs,23.22
2021-12-17T02:47:00,rvs,22.81
2021-12-17T02:48:00,rvs,22.84
2021-12-17T02:49:00,rvs,22.93
2021-12-17T02:50:00,rvs,23.34
2021-12-17T02:51:00,rvs,22.96
2021-12-17T02:52:00,rvs,23.77
2021-12-17T02:53:00,rvs,24.04
2021-12-17T02:54:00,rvs,24.13
2021-12-17T02:55:00,rvs,22.87
2021-12-17T02:56:00,rvs,22.57
2021-12-17T02:57:00,rvs,22.63
2021-12-17T02:58:00,rvs,22.74
2021-12-17T02:59:00,rvs,22.88
2021-12-17T03:00:00,rvs,22.97
2021-12-17T03:01:00,rvs,22.82
2021-12-17T03:02:00,rvs,22.92
2021-12-17T03:03:00,rvs,22.52
2021-12-17T03:04:00,rvs,22.77
2021-12-17T03:05:00,rvs,22.96
2021-12-17T03:06:00,rvs,23.48
2021-12-17T03:07:00,rvs,23.03
2021-12-17T03:08:00,rvs,22.87
2021-12-17T03:09:00,rvs,23.64
2021-12-17T03:10:00,rvs,23.12
2021-12-17T03:11:00,rvs,22.98
2021-12-17T03:12:00,rvs,22.88
2021-12-17T03:13:00,rvs,18.88
2021-12-17T03:14:00,rvs,18.66
2021-12-17T03:15:00,rvs,18.53
2021-12-17T03:16:00,rvs,18.65
2021-12-17T03:17:00,rvs,18.79
2021-12-17T03:18:00,rvs,18.89
2021-12-17T03:19:00,rvs,18.54
2021-12-17T03:20:00,rvs,19.05
2021-12-17T03:21:00,rvs,18.72
2021-12-17T03:22:00,rvs,18.69
2021-12-17T03:23:00,rvs,18.79
2021-12-17T03:24:00,rvs,18.67
2021-12-17T03:25:00,rvs,18.59
2021-12-17T03:26:00,rvs,18.65
2021-12-17T03:27:00,rvs,18.59
2021-12-17T03:28:00,rvs,31.73
2021-12-17T03:29:00,rvs,32.02
2021-12-17T03:30:00,rvs,31.56
2021-12-17T03:31:00,rvs,31.48
2021-12-17T03:32:00,rvs,31.15
2021-12-17T03:33:00,rvs,18.72
2021-12-17T03:34:00,rvs,18.32
2021-12-17T03:35:00,rvs,19.65
2021-12-17T03:36:00,rvs,28.90
2021-12-17T03:37:00,rvs,32.32
2021-12-17T03:38:00,rvs,35.28
2021-12-17T03:39:00,rvs,42.49
2021-12-17T03:40:00,rvs,41.73
2021-12-17T03:41:00,rvs,39.98
2021-12-17T03:42:00,rvs,38.73
2021-12-17T03:43:00,rvs,50.02
2021-12-17T03:44:00,rvs,51.68
2021-12-17T03:45:00,rvs,52.79
2021-12-17T03:46:00,rvs,53.59
2021-12-17T03:47:00,rvs,34.62
2021-12-17T03:48:00,rvs,34.83
2021-12-17T03:49:00,rvs,35.93
2021-12-17T03:50:00,rvs,37.16
2021-12-17T03:51:00,rvs,39.32
2021-12-17T03:52:00,rvs,35.05
2021-12-17T03:53:00,rvs,37.69
2021-12-17T03:54:00,rvs,31.56
2021-12-17T03:55:00,rvs,31.51
2021-12-17T03:56:00,rvs,34.11
2021-12-17T03:57:00,rvs,34.57
2021-12-17T03:58:00,rvs,38.02
2021-12-17T03:59:00,rvs,39.68
2021-12-17T04:00:00,rvs,41.19
2021-12-17T04:01:00,rvs,41.57
2021-12-17T04:02:00,rvs,43.50
2021-12-17T04:03:00,rvs,44.21
2021-12-17T04:04:00,rvs,44.55
2021-12-17T04:05:00,rvs,36.70
2021-12-17T04:06:00,rvs,24.56
2021-12-17T04:07:00,rvs,24.79
2021-12-17T04:08:00,rvs,25.07
2021-12-17T04:09:00,rvs,24.77
2021-12-17T04:10:00,rvs,23.86
2021-12-17T04:11:00,rvs,23.46
2021-12-17T04:12:00,rvs,23.48
2021-12-17T04:13:00,rvs,23.97
2021-12-17T04:14:00,rvs,23.35
2021-12-17T04:15:00,rvs,23.37
2021-12-17T04:16:00,rvs,23.91
2021-12-17T04:17:00,rvs,24.25
2021-12-17T04:18:00,rvs,24.04
2021-12-17T04:19:00,rvs,23.55
2021-12-17T04:20:00,rvs,24.34
2021-12-17T04:21:00,rvs,23.64
2021-12-17T04:22:00,rvs,23.77
2021-12-17T04:23:00,rvs,23.45
2021-12-17T04:24:00,rvs,27.41
2021-12-17T04:25:00,rvs,28.36
2021-12-17T04:26:00,rvs,29.23
2021-12-17T04:27:00,rvs,28.40
2021-12-17T04:28:00,rvs,26.43
2021-12-17T04:29:00,rvs,25.24
2021-12-17T04:30:00,rvs,24.88
2021-12-17T04:31:00,rvs,24.68
2021-12-17T04:32:00,rvs,24.20
2021-12-17T04:33:00,rvs,18.76
2021-12-17T04:34:00,rvs,18.79
2021-12-17T04:35:00,rvs,18.61
2021-12-17T04:36:00,rvs,18.70
2021-12-17T04:37:00,rvs,18.69
2021-12-17T04:38:00,rvs,18.56
2021-12-17T04:39:00,rvs,18.42
2021-12-17T04:40:00,rvs,18.97
2021-12-17T04:41:00,rvs,19.16
2021-12-17T04:42:00,rvs,19.17
2021-12-17T04:43:00,rvs,18.94
2021-12-17T04:44:00,rvs,19.34
2021-12-17T04:45:00,rvs,19.75
2021-12-17T04:46:00,rvs,19.64
2021-12-17T04:47:00,rvs,19.17
2021-12-17T04:48:00,rvs,19.18
2021-12-17T04:49:00,rvs,19.34
2021-12-17T04:50:00,rvs,19.43
2021-12-17T04:51:00,rvs,19.42
2021-12-17T04:52:00,rvs,19.76
2021-12-17T04:53:00,rvs,19.32
2021-12-17T04:54:00,rvs,19.44
2021-12-17T04:55:00,rvs,19.16
2021-12-17T04:56:00,rvs,19.69
2021-12-17T04:57:00,rvs,19.23
2021-12-17T04:58:00,rvs,22.67
2021-12-17T04:59:00,rvs,23.88
2021-12-17T05:00:00,rvs,25.55
2021-12-17T05:01:00,rvs,25.07
2021-12-17T05:02:00,rvs,22.83
2021-12-17T05:03:00,rvs,24.34
2021-12-17T05:04:00,rvs,26.19
2021-12-17T05:05:00,rvs,19.28
2021-12-17T05:06:00,rvs,19.55
2021-12-17T05:07:00,rvs,19.62
2021-12-17T05:08:00,rvs,19.63
2021-12-17T05:09:00,rvs,19.83
2021-12-17T05:10:00,rvs,19.63
2021-12-17T05:11:00,rvs,19.58
2021-12-17T05:12:00,rvs,19.98
2021-12-17T05:13:00,rvs,20.15
2021-12-17T05:14:00,rvs,19.64
2021-12-17T05:15:00,rvs,19.95
2021-12-17T05:16:00,rvs,19.36
2021-12-17T05:17:00,rvs,19.41
2021-12-17T05:18:00,rvs,19.50
2021-12-17T05:19:00,rvs,18.08
2021-12-17T05:20:00,rvs,20.01
2021-12-17T05:21:00,rvs,21.71
2021-12-17T05:22:00,rvs,22.48
2021-12-17T05:23:00,rvs,23.50
2021-12-17T05:24:00,rvs,24.99
2021-12-17T05:25:00,rvs,24.89
2021-12-17T05:26:00,rvs,25.59
2021-12-17T05:27:00,rvs,21.85
2021-12-17T05:28:00,rvs,27.56
2021-12-17T05:29:00,rvs,26.20
2021-12-17T05:30:00,rvs,28.27
2021-12-17T05:31:00,rvs,31.47
2021-12-17T05:32:00,rvs,30.88
2021-12-17T05:33:00,rvs,33.06
2021-12-17T05:34:00,rvs,32.23
2021-12-17T05:35:00,rvs,32.82
2021-12-17T05:36:00,rvs,40.04
2021-12-17T05:37:00,rvs,42.10
2021-12-17T05:38:00,rvs,40.68
2021-12-17T05:39:00,rvs,29.92
2021-12-17T05:40:00,rvs,20.88
2021-12-17T05:41:00,rvs,23.00
2021-12-17T05:42:00,rvs,18.89
2021-12-17T05:43:00,rvs,20.16
2021-12-17T05:44:00,rvs,21.50
2021-12-17T05:45:00,rvs,20.51
2021-12-17T05:46:00,rvs,20.70
2021-12-17T05:47:00,rvs,20.23
2021-12-17T05:48:00,rvs,24.19
2021-12-17T05:49:00,rvs,24.66
2021-12-17T05:50:00,rvs,25.97
2021-12-17T05:51:00,rvs,25.23
2021-12-17T05:52:00,rvs,23.93
2021-12-17T05:53:00,rvs,17.79
2021-12-17T05:54:00,rvs,19.80
2021-12-17T05:55:00,rvs,22.45
2021-12-17T05:56:00,rvs,23.40
2021-12-17T05:57:00,rvs,24.22
2021-12-17T05:58:00,rvs,25.50
2021-12-17T05:59:00,rvs,23.49
2021-12-17T06:00:00,rvs,22.44
2021-12-17T06:01:00,rvs,22.91
2021-12-17T06:02:00,rvs,22.72
2021-12-17T06:03:00,rvs,22.82
2021-12-17T06:04:00,rvs,22.52
2021-12-17T06:05:00,rvs,22.62
2021-12-17T06:06:00,rvs,22.79
2021-12-17T06:07:00,rvs,26.24
2021-12-17T06:08:00,rvs,27.60
2021-12-17T06:09:00,rvs,29.08
2021-12-17T06:10:00,rvs,28.84
2021-12-17T06:11:00,rvs,28.69
2021-12-17T06:12:00,rvs,27.72
2021-12-17T06:13:00,rvs,27.25
2021-12-17T06:14:00,rvs,27.08
2021-12-17T06:15:00,rvs,27.13
2021-12-17T06:16:00,rvs,22.16
2021-12-17T06:17:00,rvs,22.66
2021-12-17T06:18:00,rvs,22.64
2021-12-17T06:19:00,rvs,22.79
2021-12-17T06:20:00,rvs,22.93
2021-12-17T06:21:00,rvs,22.74
2021-12-17T06:22:00,rvs,22.61
2021-12-17T06:23:00,rvs,22.88
2021-12-17T06:24:00,rvs,22.45
2021-12-17T06:25:00,rvs,22.79
2021-12-17T06:26:00,rvs,22.89
2021-12-17T06:27:00,rvs,22.64
2021-12-17T06:28:00,rvs,25.94
2021-12-17T06:29:00,rvs,27.56
2021-12-17T06:30:00,rvs,28.38
2021-12-17T06:31:00,rvs,29.97
2021-12-17T06:32:00,rvs,28.84
2021-12-17T06:33:00,rvs,28.05
2021-12-17T06:34:00,rvs,27.21
2021-12-17T06:35:00,rvs,27.43
2021-12-17T06:36:00,rvs,28.19
2021-12-17T06:37:00,rvs,27.73
2021-12-17T06:38:00,rvs,35.48
2021-12-17T06:39:00,rvs,35.31
2021-12-17T06:40:00,rvs,35.23
2021-12-17T06:41:00,rvs,22.90
2021-12-17T06:42:00,rvs,22.95
2021-12-17T06:43:00,rvs,22.74
2021-12-17T06:44:00,rvs,22.37
2021-12-17T06:45:00,rvs,22.12
2021-12-17T06:46:00,rvs,22.52
2021-12-17T06:47:00,rvs,23.23
2021-12-17T06:48:00,rvs,23.66
2021-12-17T06:49:00,rvs,23.13
2021-12-17T06:50:00,rvs,25.39
2021-12-17T06:51:00,rvs,25.78
2021-12-17T06:52:00,rvs,24.31
2021-12-17T06:53:00,rvs,24.58
2021-12-17T06:54:00,rvs,23.90
2021-12-17T06:55:00,rvs,23.82
2021-12-17T06:56:00,rvs,23.76
2021-12-17T06:57:00,rvs,23.85
2021-12-17T06:58:00,rvs,23.51
2021-12-17T06:59:00,rvs,25.64
2021-12-17T07:00:00,rvs,27.49
2021-12-17T07:01:00,rvs,28.16
2021-12-17T07:02:00,rvs,29.19
2021-12-17T07:03:00,rvs,23.52
2021-12-17T07:04:00,rvs,22.51
2021-12-17T07:05:00,rvs,22.29
2021-12-17T07:06:00,rvs,17.60
2021-12-17T07:07:00,rvs,17.95
2021-12-17T07:08:00,rvs,18.47
2021-12-17T07:09:00,rvs,18.67
2021-12-17T07:10:00,rvs,18.81
2021-12-17T07:11:00,rvs,18.38
2021-12-17T07:12:00,rvs,18.42
2021-12-17T07:13:00,rvs,18.46
2021-12-17T07:14:00,rvs,18.71
2021-12-17T07:15:00,rvs,18.09
2021-12-17T07:16:00,rvs,18.10
2021-12-17T07:17:00,rvs,18.06
2021-12-17T07:18:00,rvs,17.93
2021-12-17T07:19:00,rvs,17.84
2021-12-17T07:20:00,rvs,17.83
2021-12-17T07:21:00,rvs,17.63
2021-12-17T07:22:00,rvs,22.16
2021-12-17T07:23:00,rvs,24.00
2021-12-17T07:24:00,rvs,24.81
2021-12-17T07:25:00,rvs,25.54
2021-12-17T07:26:00,rvs,27.45
2021-12-17T07:27:00,rvs,27.34
2021-12-17T07:28:00,rvs,28.56
2021-12-17T07:29:00,rvs,30.21
2021-12-17T07:30:00,rvs,28.68
2021-12-17T07:31:00,rvs,28.52
2021-12-17T07:32:00,rvs,28.71
2021-12-17T07:33:00,rvs,28.59
2021-12-17T07:34:00,rvs,28.78
2021-12-17T07:35:00,rvs,33.81
2021-12-17T07:36:00,rvs,35.79
2021-12-17T07:37:00,rvs,30.80
2021-12-17T07:38:00,rvs,32.96
2021-12-17T07:39:00,rvs,25.24
2021-12-17T07:40:00,rvs,27.43
2021-12-17T07:41:00,rvs,30.78
2021-12-17T07:42:00,rvs,29.79
2021-12-17T07:43:00,rvs,35.85
2021-12-17T07:44:00,rvs,36.15
2021-12-17T07:45:00,rvs,35.48
2021-12-17T07:46:00,rvs,35.08
2021-12-17T07:47:00,rvs,36.30
2021-12-17T07:48:00,rvs,36.54
2021-12-17T07:49:00,rvs,34.05
2021-12-17T07:50:00,rvs,35.57
2021-12-17T07:51:00,rvs,37.96
2021-12-17T07:52:00,rvs,36.92
2021-12-17T07:53:00,rvs,38.97
2021-12-17T07:54:00,rvs,40.40
2021-12-17T07:55:00,rvs,38.88
2021-12-17T07:56:00,rvs,38.71
2021-12-17T07:57:00,rvs,38.62
2021-12-17T07:58:00,rvs,37.84
2021-12-17T07:59:00,rvs,37.22
2021-12-17T08:00:00,rvs,25.67
2021-12-17T08:01:00,rvs,25.03
2021-12-17T08:02:00,rvs,25.43
2021-12-17T08:03:00,rvs,25.67
2021-12-17T08:04:00,rvs,25.03
2021-12-17T08:05:00,rvs,24.83
2021-12-17T08:06:00,rvs,25.24
2021-12-17T08:07:00,rvs,25.78
2021-12-17T08:08:00,rvs,29.35
2021-12-17T08:09:00,rvs,50.95
2021-12-17T08:10:00,rvs,56.03
2021-12-17T08:11:00,rvs,60.07
2021-12-17T08:12:00,rvs,62.01
2021-12-17T08:13:00,rvs,36.90
2021-12-17T08:14:00,rvs,34.88
2021-12-17T08:15:00,rvs,34.58
2021-12-17T08:16:00,rvs,49.25
2021-12-17T08:17:00,rvs,53.27
2021-12-17T08:18:00,rvs,54.75
2021-12-17T08:19:00,rvs,54.45
2021-12-17T08:20:00,rvs,36.49
2021-12-17T08:21:00,rvs,34.91
2021-12-17T08:22:00,rvs,34.53
2021-12-17T08:23:00,rvs,34.94
2021-12-17T08:24:00,rvs,20.72
2021-12-17T08:25:00,rvs,23.11
2021-12-17T08:26:00,rvs,23.45
2021-12-17T08:27:00,rvs,24.94
2021-12-17T08:28:00,rvs,26.83
2021-12-17T08:29:00,rvs,26.69
2021-12-17T08:30:00,rvs,26.52
2021-12-17T08:31:00,rvs,27.48
2021-12-17T08:32:00,rvs,23.53
2021-12-17T08:33:00,rvs,25.17
2021-12-17T08:34:00,rvs,25.02
2021-12-17T08:35:00,rvs,25.09
2021-12-17T08:36:00,rvs,23.47
2021-12-17T08:37:00,rvs,22.89
2021-12-17T08:38:00,rvs,25.82
2021-12-17T08:39:00,rvs,26.92
2021-12-17T08:40:00,rvs,27.93
2021-12-17T08:41:00,rvs,30.81
2021-12-17T08:42:00,rvs,30.38
2021-12-17T08:43:00,rvs,26.30
2021-12-17T08:44:00,rvs,25.85
2021-12-17T08:45:00,rvs,24.75
2021-12-17T08:46:00,rvs,25.07
2021-12-17T08:47:00,rvs,24.68
2021-12-17T08:48:00,rvs,24.71
2021-12-17T08:49:00,rvs,24.68
2021-12-17T08:50:00,rvs,25.15
2021-12-17T08:51:00,rvs,19.10
2021-12-17T08:52:00,rvs,19.46
2021-12-17T08:53:00,rvs,19.35
2021-12-17T08:54:00,rvs,19.95
2021-12-17T08:55:00,rvs,37.92
2021-12-17T08:56:00,rvs,20.27
2021-12-17T08:57:00,rvs,20.24
2021-12-17T08:58:00,rvs,20.05
2021-12-17T08:59:00,rvs,20.70
2021-12-17T09:00:00,rvs,20.27
2021-12-17T09:01:00,rvs,20.06
2021-12-17T09:02:00,rvs,20.05
2021-12-17T09:03:00,rvs,20.12
2021-12-17T09:04:00,rvs,20.22
2021-12-17T09:05:00,rvs,20.30
2021-12-17T09:06:00,rvs,19.34
2021-12-17T09:07:00,rvs,19.18
2021-12-17T09:08:00,rvs,19.44
2021-12-17T09:09:00,rvs,19.93
2021-12-17T09:10:00,rvs,19.89
2021-12-17T09:11:00,rvs,19.54
2021-12-17T09:12:00,rvs,19.92
2021-12-17T09:13:00,rvs,19.76
2021-12-17T09:14:00,rvs,19.78
2021-12-17T09:15:00,rvs,21.58
2021-12-17T09:16:00,rvs,21.30
2021-12-17T09:17:00,rvs,21.07
2021-12-17T09:18:00,rvs,19.81
2021-12-17T09:19:00,rvs,19.89
2021-12-17T09:20:00,rvs,19.69
2021-12-17T09:21:00,rvs,19.54
2021-12-17T09:22:00,rvs,19.91
2021-12-17T09:23:00,rvs,20.50
2021-12-17T09:24:00,rvs,20.69
2021-12-17T09:25:00,rvs,20.82
2021-12-17T09:26:00,rvs,20.32
2021-12-17T09:27:00,rvs,19.95
2021-12-17T09:28:00,rvs,20.35
2021-12-17T09:29:00,rvs,19.98
2021-12-17T09:30:00,rvs,20.06
2021-12-17T09:31:00,rvs,33.65
2021-12-17T09:32:00,rvs,45.05
2021-12-17T09:33:00,rvs,45.89
2021-12-17T09:34:00,rvs,47.11
2021-12-17T09:35:00,rvs,37.08
2021-12-17T09:36:00,rvs,39.82
2021-12-17T09:37:00,rvs,43.36
2021-12-17T09:38:00,rvs,47.71
2021-12-17T09:39:00,rvs,49.79
2021-12-17T09:40:00,rvs,49.28
2021-12-17T09:41:00,rvs,50.21
2021-12-17T09:42:00,rvs,51.80
2021-12-17T09:43:00,rvs,47.39
2021-12-17T09:44:00,rvs,44.35
2021-12-17T09:45:00,rvs,44.73
2021-12-17T09:46:00,rvs,40.65
2021-12-17T09:47:00,rvs,44.40
2021-12-17T09:48:00,rvs,39.13
2021-12-17T09:49:00,rvs,35.35
2021-12-17T09:50:00,rvs,39.14
2021-12-17T09:51:00,rvs,34.96
2021-12-17T09:52:00,rvs,24.47
2021-12-17T09:53:00,rvs,29.27
2021-12-17T09:54:00,rvs,23.83
2021-12-17T09:55:00,rvs,27.72
2021-12-17T09:56:00,rvs,19.81
2021-12-17T09:57:00,rvs,27.68
2021-12-17T09:58:00,rvs,30.83
2021-12-17T09:59:00,rvs,27.94
2021-12-17T10:00:00,rvs,29.07
2021-12-17T10:01:00,rvs,29.92
2021-12-17T10:02:00,rvs,33.62
2021-12-17T10:03:00,rvs,23.27
2021-12-17T10:04:00,rvs,32.73
2021-12-17T10:05:00,rvs,25.70
2021-12-17T10:06:00,rvs,25.39
2021-12-17T10:07:00,rvs,25.76
2021-12-17T10:08:00,rvs,25.34
2021-12-17T10:09:00,rvs,25.25
2021-12-17T10:10:00,rvs,22.58
2021-12-17T10:11:00,rvs,32.79
2021-12-17T10:12:00,rvs,32.98
2021-12-17T10:13:00,rvs,33.43
2021-12-17T10:14:00,rvs,31.70
2021-12-17T10:15:00,rvs,20.41
2021-12-17T10:16:00,rvs,20.37
2021-12-17T10:17:00,rvs,20.24
2021-12-17T10:18:00,rvs,19.95
2021-12-17T10:19:00,rvs,19.97
2021-12-17T10:20:00,rvs,19.79
2021-12-17T10:21:00,rvs,20.21
2021-12-17T10:22:00,rvs,19.72
2021-12-17T10:23:00,rvs,19.51
2021-12-17T10:24:00,rvs,19.41
2021-12-17T10:25:00,rvs,20.13
2021-12-17T10:26:00,rvs,19.88
2021-12-17T10:27:00,rvs,19.89
2021-12-17T10:28:00,rvs,19.05
2021-12-17T10:29:00,rvs,18.88
2021-12-17T10:30:00,rvs,19.73
2021-12-17T10:31:00,rvs,19.57
2021-12-17T10:32:00,rvs,19.69
2021-12-17T10:33:00,rvs,18.74
2021-12-17T10:34:00,rvs,19.13
2021-12-17T10:35:00,rvs,19.41
2021-12-17T10:36:00,rvs,19.71
2021-12-17T10:37:00,rvs,19.46
2021-12-17T10:38:00,rvs,22.53
2021-12-17T10:39:00,rvs,23.76
2021-12-17T10:40:00,rvs,24.15
2021-12-17T10:41:00,rvs,25.72
2021-12-17T10:42:00,rvs,24.85
2021-12-17T10:43:00,rvs,23.64
2021-12-17T10:44:00,rvs,24.22
2021-12-17T10:45:00,rvs,23.65
2021-12-17T10:46:00,rvs,23.62
2021-12-17T10:47:00,rvs,23.38
2021-12-17T10:48:00,rvs,23.40
2021-12-17T10:49:00,rvs,23.22
2021-12-17T10:50:00,rvs,23.39
2021-12-17T10:51:00,rvs,18.37
2021-12-17T10:52:00,rvs,18.28
2021-12-17T10:53:00,rvs,18.27
2021-12-17T10:54:00,rvs,18.75
2021-12-17T10:55:00,rvs,20.20
2021-12-17T10:56:00,rvs,19.80
2021-12-17T10:57:00,rvs,19.53
2021-12-17T10:58:00,rvs,17.46
2021-12-17T10:59:00,rvs,17.46
2021-12-17T11:00:00,rvs,18.43
2021-12-17T11:01:00,rvs,18.80
2021-12-17T11:02:00,rvs,18.29
2021-12-17T11:03:00,rvs,18.97
2021-12-17T11:04:00,rvs,18.22
2021-12-17T11:05:00,rvs,18.46
