#datetime,building,power
2022-10-01T00:47:00,bob,60.00
2022-10-01T03:51:00,bob,60.00
2022-10-01T07:05:00,bob,60.00
2022-10-01T10:15:00,bob,60.00
2022-10-01T14:02:00,bob,60.00
2022-10-01T17:38:00,bob,60.00
2022-10-01T21:08:00,bob,60.00
2022-10-02T00:25:00,bob,60.00
2022-10-02T03:34:00,bob,60.00
2022-10-02T06:57:00,bob,60.00
2022-10-02T10:12:00,bob,60.00
2022-10-02T13:43:00,bob,60.00
2022-10-02T17:02:00,bob,60.00
2022-10-02T20:54:00,bob,60.00
2022-10-02T23:55:00,bob,60.00
2022-10-03T03:18:00,bob,60.00
2022-10-03T06:10:00,bob,60.00
2022-10-03T09:25:00,bob,60.00
2022-10-03T10:52:00,bob,60.00
2022-10-03T12:12:00,bob,60.00
2022-10-03T13:41:00,bob,60.00
2022-10-03T15:29:00,bob,60.00
2022-10-03T18:07:00,bob,60.00
2022-10-03T20:56:00,bob,60.00
2022-10-03T23:42:00,bob,60.00
2022-10-04T02:46:00,bob,60.00
2022-10-04T05:32:00,bob,60.00
2022-10-04T08:20:00,bob,60.00
2022-10-04T09:16:00,bob,60.00
2022-10-04T10:34:00,bob,60.00
2022-10-04T12:12:00,bob,60.00
2022-10-04T13:41:00,bob,60.00
2022-10-04T15:34:00,bob,60.00
2022-10-04T17:54:00,bob,60.00
2022-10-04T20:29:00,bob,60.00
2022-10-04T23:09:00,bob,60.00
2022-10-05T01:43:00,bob,60.00
2022-10-05T04:14:00,bob,60.00
2022-10-05T06:49:00,bob,60.00
2022-10-05T09:00:00,bob,60.00
2022-10-05T10:25:00,bob,60.00
2022-10-05T11:44:00,bob,60.00
2022-10-05T13:17:00,bob,60.00
2022-10-05T15:25:00,bob,60.00
2022-10-05T18:13:00,bob,60.00
2022-10-05T21:31:00,bob,60.00
2022-10-06T00:38:00,bob,60.00
2022-10-06T03:39:00,bob,60.00
2022-10-06T06:39:00,bob,60.00
2022-10-06T08:52:00,bob,60.00
2022-10-06T10:14:00,bob,60.00
2022-10-06T11:40:00,bob,60.00
2022-10-06T12:54:00,bob,60.00
2022-10-06T14:21:00,bob,60.00
2022-10-06T16:07:00,bob,60.00
2022-10-06T18:45:00,bob,60.00
2022-10-06T21:50:00,bob,60.00
2022-10-07T00:24:00,bob,60.00
2022-10-07T03:13:00,bob,60.00
2022-10-07T05:44:00,bob,60.00
2022-10-07T08:32:00,bob,60.00
2022-10-07T10:12:00,bob,60.00
2022-10-07T11:42:00,bob,60.00
2022-10-07T13:07:00,bob,60.00
2022-10-07T14:35:00,bob,60.00
2022-10-07T16:32:00,bob,60.00
2022-10-07T19:55:00,bob,60.00
2022-10-07T23:37:00,bob,60.00
2022-10-08T02:29:00,bob,60.00
2022-10-08T05:37:00,bob,60.00
2022-10-08T08:35:00,bob,60.00
2022-10-08T11:34:00,bob,60.00
2022-10-08T14:43:00,bob,60.00
2022-10-08T18:07:00,bob,60.00
2022-10-08T21:11:00,bob,60.00
2022-10-09T00:06:00,bob,60.00
2022-10-09T03:21:00,bob,60.00
2022-10-09T06:21:00,bob,60.00
2022-10-09T09:27:00,bob,60.00
2022-10-09T12:32:00,bob,60.00
2022-10-09T16:05:00,bob,60.00
2022-10-09T19:08:00,bob,60.00
2022-10-09T22:16:00,bob,60.00
2022-10-10T01:30:00,bob,60.00
2022-10-10T04:19:00,bob,60.00
2022-10-10T07:28:00,bob,60.00
2022-10-10T09:26:00,bob,60.00
2022-10-10T11:03:00,bob,60.00
2022-10-10T12:37:00,bob,60.00
2022-10-10T14:05:00,bob,60.00
2022-10-10T16:15:00,bob,60.00
2022-10-10T19:11:00,bob,60.00
2022-10-10T22:21:00,bob,60.00
2022-10-11T01:24:00,bob,60.00
2022-10-11T04:12:00,bob,60.00
2022-10-11T07:01:00,bob,60.00
2022-10-11T09:24:00,bob,60.00
2022-10-11T10:59:00,bob,60.00
2022-10-11T12:30:00,bob,60.00
2022-10-11T13:17:00,bob,60.00
2022-10-11T15:24:00,bob,60.00
2022-10-11T18:57:00,bob,60.00
2022-10-11T22:08:00,bob,60.00
2022-10-12T01:33:00,bob,60.00
2022-10-12T04:53:00,bob,60.00
2022-10-12T07:51:00,bob,60.00
2022-10-12T09:18:00,bob,60.00
2022-10-12T10:33:00,bob,60.00
2022-10-12T11:35:00,bob,60.00
2022-10-12T12:33:00,bob,60.00
2022-10-12T13:31:00,bob,60.00
2022-10-12T14:57:00,bob,60.00
2022-10-12T17:50:00,bob,60.00
2022-10-12T21:17:00,bob,60.00
2022-10-13T00:46:00,bob,60.00
2022-10-13T03:56:00,bob,60.00
2022-10-13T07:15:00,bob,60.00
2022-10-13T07:16:00,bob,60.00
2022-10-13T09:26:00,bob,60.00
2022-10-13T11:01:00,bob,60.00
2022-10-13T12:17:00,bob,60.00
2022-10-13T13:53:00,bob,60.00
2022-10-13T15:38:00,bob,60.00
2022-10-13T18:01:00,bob,60.00
2022-10-13T20:30:00,bob,60.00
2022-10-13T23:41:00,bob,60.00
2022-10-14T02:58:00,bob,60.00
2022-10-14T06:19:00,bob,60.00
2022-10-14T08:42:00,bob,60.00
2022-10-14T10:14:00,bob,60.00
2022-10-14T11:35:00,bob,60.00
2022-10-14T13:01:00,bob,60.00
2022-10-14T14:58:00,bob,60.00
2022-10-14T18:05:00,bob,60.00
2022-10-14T21:13:00,bob,60.00
2022-10-15T00:15:00,bob,60.00
2022-10-15T03:31:00,bob,60.00
2022-10-15T06:25:00,bob,60.00
2022-10-15T09:21:00,bob,60.00
2022-10-15T12:39:00,bob,60.00
2022-10-15T15:48:00,bob,60.00
2022-10-15T19:24:00,bob,60.00
2022-10-15T22:53:00,bob,60.00
2022-10-16T02:00:00,bob,60.00
2022-10-16T05:18:00,bob,60.00
2022-10-16T08:21:00,bob,60.00
2022-10-16T11:26:00,bob,60.00
2022-10-16T14:50:00,bob,60.00
2022-10-16T18:12:00,bob,60.00
2022-10-16T21:26:00,bob,60.00
2022-10-17T00:33:00,bob,60.00
2022-10-17T03:47:00,bob,60.00
2022-10-17T06:36:00,bob,60.00
2022-10-17T09:15:00,bob,60.00
2022-10-17T12:01:00,bob,60.00
2022-10-17T14:08:00,bob,60.00
2022-10-17T15:47:00,bob,60.00
2022-10-17T17:31:00,bob,60.00
2022-10-17T20:36:00,bob,60.00
2022-10-17T23:55:00,bob,60.00
2022-10-18T03:06:00,bob,60.00
2022-10-18T06:23:00,bob,60.00
2022-10-18T09:24:00,bob,60.00
2022-10-18T12:10:00,bob,60.00
2022-10-18T13:57:00,bob,60.00
2022-10-18T15:51:00,bob,60.00
2022-10-18T18:00:00,bob,60.00
2022-10-18T21:15:00,bob,60.00
2022-10-19T00:20:00,bob,60.00
2022-10-19T03:37:00,bob,60.00
2022-10-19T06:48:00,bob,60.00
2022-10-19T09:28:00,bob,60.00
2022-10-19T12:07:00,bob,60.00
2022-10-19T13:52:00,bob,60.00
2022-10-19T15:40:00,bob,60.00
2022-10-19T17:25:00,bob,60.00
2022-10-19T17:26:00,bob,60.00
2022-10-19T20:51:00,bob,60.00
2022-10-19T23:59:00,bob,60.00
2022-10-20T03:13:00,bob,60.00
2022-10-20T06:33:00,bob,60.00
2022-10-20T09:57:00,bob,60.00
2022-10-20T12:31:00,bob,60.00
2022-10-20T14:15:00,bob,60.00
2022-10-20T15:52:00,bob,60.00
2022-10-20T18:09:00,bob,60.00
2022-10-20T20:57:00,bob,60.00
2022-10-21T00:26:00,bob,60.00
2022-10-21T03:31:00,bob,60.00
2022-10-21T06:58:00,bob,60.00
2022-10-21T09:36:00,bob,60.00
2022-10-21T12:52:00,bob,60.00
2022-10-21T15:00:00,bob,60.00
2022-10-21T16:43:00,bob,60.00
2022-10-21T20:21:00,bob,60.00
2022-10-22T00:04:00,bob,60.00
2022-10-22T03:34:00,bob,60.00
2022-10-22T07:06:00,bob,60.00
2022-10-22T10:51:00,bob,60.00
2022-10-22T15:01:00,bob,60.00
2022-10-22T18:54:00,bob,60.00
2022-10-22T22:40:00,bob,60.00
2022-10-23T02:19:00,bob,60.00
2022-10-23T06:05:00,bob,60.00
2022-10-23T09:40:00,bob,60.00
2022-10-23T13:50:00,bob,60.00
2022-10-23T17:42:00,bob,60.00
2022-10-23T21:42:00,bob,60.00
2022-10-24T01:35:00,bob,60.00
2022-10-24T05:22:00,bob,60.00
2022-10-24T08:47:00,bob,60.00
2022-10-24T10:48:00,bob,60.00
2022-10-24T12:20:00,bob,60.00
2022-10-24T13:39:00,bob,60.00
2022-10-24T15:09:00,bob,60.00
2022-10-24T16:34:00,bob,60.00
2022-10-24T18:56:00,bob,60.00
2022-10-24T22:39:00,bob,60.00
2022-10-25T02:35:00,bob,60.00
2022-10-25T06:31:00,bob,60.00
2022-10-25T09:30:00,bob,60.00
2022-10-25T10:59:00,bob,60.00
2022-10-25T12:28:00,bob,60.00
2022-10-25T13:35:00,bob,60.00
2022-10-25T15:16:00,bob,60.00
2022-10-25T17:05:00,bob,60.00
2022-10-25T19:26:00,bob,60.00
2022-10-25T22:39:00,bob,60.00
2022-10-26T02:45:00,bob,60.00
2022-10-26T06:40:00,bob,60.00
2022-10-26T10:25:00,bob,60.00
2022-10-26T12:50:00,bob,60.00
2022-10-26T14:20:00,bob,60.00
2022-10-26T15:53:00,bob,60.00
2022-10-26T17:32:00,bob,60.00
2022-10-26T19:51:00,bob,60.00
2022-10-26T22:50:00,bob,60.00
2022-10-27T02:55:00,bob,60.00
2022-10-27T06:28:00,bob,60.00
2022-10-27T09:46:00,bob,60.00
2022-10-27T12:44:00,bob,60.00
2022-10-27T14:09:00,bob,60.00
2022-10-27T15:30:00,bob,60.00
2022-10-27T16:59:00,bob,60.00
2022-10-27T19:24:00,bob,60.00
2022-10-27T22:45:00,bob,60.00
2022-10-28T02:28:00,bob,60.00
2022-10-28T05:35:00,bob,60.00
2022-10-28T08:42:00,bob,60.00
2022-10-28T10:24:00,bob,60.00
2022-10-28T13:00:00,bob,60.00
2022-10-28T14:49:00,bob,60.00
2022-10-28T16:12:00,bob,60.00
2022-10-28T18:12:00,bob,60.00
2022-10-28T21:21:00,bob,60.00
2022-10-29T00:25:00,bob,60.00
2022-10-29T03:16:00,bob,60.00
2022-10-29T06:33:00,bob,60.00
2022-10-29T09:41:00,bob,60.00
2022-10-29T13:22:00,bob,60.00
2022-10-29T17:13:00,bob,60.00
2022-10-29T20:44:00,bob,60.00
2022-10-30T00:18:00,bob,60.00
2022-10-30T03:18:00,bob,60.00
2022-10-30T06:34:00,bob,60.00
2022-10-30T09:37:00,bob,60.00
2022-10-30T13:24:00,bob,60.00
2022-10-30T17:23:00,bob,60.00
2022-10-30T20:54:00,bob,60.00
2022-10-31T00:26:00,bob,60.00
2022-10-31T03:34:00,bob,60.00
2022-10-31T07:04:00,bob,60.00
2022-10-31T09:59:00,bob,60.00
2022-10-31T12:40:00,bob,60.00
2022-10-31T14:09:00,bob,60.00
2022-10-31T15:47:00,bob,60.00
2022-10-31T17:44:00,bob,60.00
2022-10-31T20:58:00,bob,60.00
