#datetime,building,power
2024-04-11T00:00:00,vfh,51.64
2024-04-11T00:01:00,vfh,55.80
2024-04-11T00:02:00,vfh,73.14
2024-04-11T00:03:00,vfh,73.14
2024-04-11T00:04:00,vfh,110.91
2024-04-11T00:05:00,vfh,108.65
2024-04-11T00:06:00,vfh,97.69
2024-04-11T00:07:00,vfh,97.69
2024-04-11T00:08:00,vfh,53.23
2024-04-11T00:09:00,vfh,53.23
2024-04-11T00:10:00,vfh,58.70
2024-04-11T00:11:00,vfh,49.88
2024-04-11T00:12:00,vfh,69.06
2024-04-11T00:13:00,vfh,69.06
2024-04-11T00:14:00,vfh,103.87
2024-04-11T00:15:00,vfh,80.12
2024-04-11T00:16:00,vfh,80.12
2024-04-11T00:17:00,vfh,79.48
2024-04-11T00:18:00,vfh,98.63
2024-04-11T00:19:00,vfh,98.63
2024-04-11T00:20:00,vfh,76.63
2024-04-11T00:21:00,vfh,76.63
2024-04-11T00:22:00,vfh,65.61
2024-04-11T00:23:00,vfh,65.61
2024-04-11T00:24:00,vfh,54.19
2024-04-11T00:25:00,vfh,56.00
2024-04-11T00:26:00,vfh,8.02
2024-04-11T00:27:00,vfh,8.02
2024-04-11T00:28:00,vfh,71.37
2024-04-11T00:29:00,vfh,68.65
2024-04-11T00:30:00,vfh,83.61
2024-04-11T00:31:00,vfh,83.63
2024-04-11T00:32:00,vfh,114.70
2024-04-11T00:33:00,vfh,114.70
2024-04-11T00:34:00,vfh,63.32
2024-04-11T00:35:00,vfh,39.97
2024-04-11T00:36:00,vfh,88.88
2024-04-11T00:37:00,vfh,77.77
2024-04-11T00:38:00,vfh,50.35
2024-04-11T00:39:00,vfh,38.65
2024-04-11T00:40:00,vfh,58.20
2024-04-11T00:41:00,vfh,71.52
2024-04-11T00:42:00,vfh,79.74
2024-04-11T00:43:00,vfh,79.74
2024-04-11T00:44:00,vfh,101.20
2024-04-11T00:45:00,vfh,100.62
2024-04-11T00:46:00,vfh,86.66
2024-04-11T00:47:00,vfh,84.03
2024-04-11T00:48:00,vfh,84.03
2024-04-11T00:49:00,vfh,75.01
2024-04-11T00:50:00,vfh,75.01
2024-04-11T00:51:00,vfh,37.95
2024-04-11T00:52:00,vfh,37.95
2024-04-11T00:53:00,vfh,20.78
2024-04-11T00:54:00,vfh,20.78
2024-04-11T00:55:00,vfh,72.64
2024-04-11T00:56:00,vfh,68.92
2024-04-11T00:57:00,vfh,60.70
2024-04-11T00:58:00,vfh,81.78
2024-04-11T00:59:00,vfh,81.78
2024-04-11T01:00:00,vfh,101.10
2024-04-11T01:01:00,vfh,72.20
2024-04-11T01:02:00,vfh,26.49
2024-04-11T01:03:00,vfh,48.24
2024-04-11T01:04:00,vfh,57.82
2024-04-11T01:05:00,vfh,73.80
2024-04-11T01:06:00,vfh,73.80
2024-04-11T01:07:00,vfh,83.42
2024-04-11T01:08:00,vfh,83.42
2024-04-11T01:09:00,vfh,52.50
2024-04-11T01:10:00,vfh,39.38
2024-04-11T01:11:00,vfh,65.82
2024-04-11T01:12:00,vfh,25.80
2024-04-11T01:13:00,vfh,25.80
2024-04-11T01:14:00,vfh,32.37
2024-04-11T01:15:00,vfh,25.67
2024-04-11T01:16:00,vfh,25.67
2024-04-11T01:17:00,vfh,71.64
2024-04-11T01:18:00,vfh,67.15
2024-04-11T01:19:00,vfh,55.35
2024-04-11T01:20:00,vfh,114.05
2024-04-11T01:21:00,vfh,114.05
2024-04-11T01:22:00,vfh,61.11
2024-04-11T01:23:00,vfh,58.55
2024-04-11T01:24:00,vfh,58.55
2024-04-11T01:25:00,vfh,19.74
2024-04-11T01:26:00,vfh,19.74
2024-04-11T01:27:00,vfh,47.88
2024-04-11T01:28:00,vfh,46.62
2024-04-11T01:29:00,vfh,46.62
2024-04-11T01:30:00,vfh,75.39
2024-04-11T01:31:00,vfh,79.36
2024-04-11T01:32:00,vfh,65.70
2024-04-11T01:33:00,vfh,37.22
2024-04-11T01:34:00,vfh,46.15
2024-04-11T01:35:00,vfh,34.74
2024-04-11T01:36:00,vfh,53.11
2024-04-11T01:37:00,vfh,21.60
2024-04-11T01:38:00,vfh,28.83
2024-04-11T01:39:00,vfh,28.83
2024-04-11T01:40:00,vfh,49.68
2024-04-11T01:41:00,vfh,67.93
2024-04-11T01:42:00,vfh,67.93
2024-04-11T01:43:00,vfh,44.73
2024-04-11T01:44:00,vfh,88.17
2024-04-11T01:45:00,vfh,76.71
2024-04-11T01:46:00,vfh,76.71
2024-04-11T01:47:00,vfh,45.29
2024-04-11T01:48:00,vfh,45.29
2024-04-11T01:49:00,vfh,39.16
2024-04-11T01:50:00,vfh,39.16
2024-04-11T01:51:00,vfh,67.30
2024-04-11T01:52:00,vfh,19.93
2024-04-11T01:53:00,vfh,19.93
2024-04-11T01:54:00,vfh,61.56
2024-04-11T01:55:00,vfh,65.30
2024-04-11T01:56:00,vfh,63.66
2024-04-11T01:57:00,vfh,56.18
2024-04-11T01:58:00,vfh,83.47
2024-04-11T01:59:00,vfh,83.47
2024-04-11T02:00:00,vfh,83.98
2024-04-11T02:01:00,vfh,39.96
2024-04-11T02:02:00,vfh,39.96
2024-04-11T02:03:00,vfh,70.66
2024-04-11T02:04:00,vfh,66.19
2024-04-11T02:05:00,vfh,66.19
2024-04-11T02:06:00,vfh,15.32
2024-04-11T02:07:00,vfh,63.52
2024-04-11T02:08:00,vfh,63.52
2024-04-11T02:09:00,vfh,77.27
2024-04-11T02:10:00,vfh,77.27
2024-04-11T02:11:00,vfh,63.23
2024-04-11T02:12:00,vfh,75.75
2024-04-11T02:13:00,vfh,49.70
2024-04-11T02:14:00,vfh,49.70
2024-04-11T02:15:00,vfh,39.65
2024-04-11T02:16:00,vfh,95.90
2024-04-11T02:17:00,vfh,114.09
2024-04-11T02:18:00,vfh,98.70
2024-04-11T02:19:00,vfh,18.99
2024-04-11T02:20:00,vfh,18.99
2024-04-11T02:21:00,vfh,63.43
2024-04-11T02:22:00,vfh,63.43
2024-04-11T02:23:00,vfh,74.60
2024-04-11T02:24:00,vfh,74.60
2024-04-11T02:25:00,vfh,69.00
2024-04-11T02:26:00,vfh,75.80
2024-04-11T02:27:00,vfh,75.80
2024-04-11T02:28:00,vfh,69.30
2024-04-11T02:29:00,vfh,106.12
2024-04-11T02:30:00,vfh,106.12
2024-04-11T02:31:00,vfh,84.24
2024-04-11T02:32:00,vfh,52.14
2024-04-11T02:33:00,vfh,52.88
2024-04-11T02:34:00,vfh,93.36
2024-04-11T02:35:00,vfh,93.36
2024-04-11T02:36:00,vfh,72.70
2024-04-11T02:37:00,vfh,79.25
2024-04-11T02:38:00,vfh,79.25
2024-04-11T02:39:00,vfh,52.06
2024-04-11T02:40:00,vfh,52.06
2024-04-11T02:41:00,vfh,52.04
2024-04-11T02:42:00,vfh,52.04
2024-04-11T02:43:00,vfh,69.29
2024-04-11T02:44:00,vfh,24.80
2024-04-11T02:45:00,vfh,86.49
2024-04-11T02:46:00,vfh,60.18
2024-04-11T02:47:00,vfh,60.18
2024-04-11T02:48:00,vfh,39.70
2024-04-11T02:49:00,vfh,39.70
2024-04-11T02:50:00,vfh,102.39
2024-04-11T02:51:00,vfh,102.39
2024-04-11T02:52:00,vfh,95.57
2024-04-11T02:53:00,vfh,95.57
2024-04-11T02:54:00,vfh,29.29
2024-04-11T02:55:00,vfh,8.48
2024-04-11T02:56:00,vfh,8.48
2024-04-11T02:57:00,vfh,59.87
2024-04-11T02:58:00,vfh,59.87
2024-04-11T02:59:00,vfh,43.87
2024-04-11T03:00:00,vfh,43.87
2024-04-11T03:01:00,vfh,118.51
2024-04-11T03:02:00,vfh,73.86
2024-04-11T03:03:00,vfh,73.86
2024-04-11T03:04:00,vfh,52.51
2024-04-11T03:05:00,vfh,52.51
2024-04-11T03:06:00,vfh,60.16
2024-04-11T03:07:00,vfh,60.16
2024-04-11T03:08:00,vfh,69.18
2024-04-11T03:09:00,vfh,8.74
2024-04-11T03:10:00,vfh,8.74
2024-04-11T03:11:00,vfh,50.68
2024-04-11T03:12:00,vfh,45.42
2024-04-11T03:13:00,vfh,65.53
2024-04-11T03:14:00,vfh,92.73
2024-04-11T03:15:00,vfh,67.00
2024-04-11T03:16:00,vfh,67.00
2024-04-11T03:17:00,vfh,65.23
2024-04-11T03:18:00,vfh,65.23
2024-04-11T03:19:00,vfh,75.85
2024-04-11T03:20:00,vfh,81.05
2024-04-11T03:21:00,vfh,80.49
2024-04-11T03:22:00,vfh,53.51
2024-04-11T03:23:00,vfh,53.51
2024-04-11T03:24:00,vfh,58.37
2024-04-11T03:25:00,vfh,58.37
2024-04-11T03:26:00,vfh,17.65
2024-04-11T03:27:00,vfh,17.65
2024-04-11T03:28:00,vfh,8.91
2024-04-11T03:29:00,vfh,49.86
2024-04-11T03:30:00,vfh,82.36
2024-04-11T03:31:00,vfh,65.68
2024-04-11T03:32:00,vfh,65.68
2024-04-11T03:33:00,vfh,40.75
2024-04-11T03:34:00,vfh,23.79
2024-04-11T03:35:00,vfh,23.79
2024-04-11T03:36:00,vfh,81.57
2024-04-11T03:37:00,vfh,52.67
2024-04-11T03:38:00,vfh,37.89
2024-04-11T03:39:00,vfh,73.01
2024-04-11T03:40:00,vfh,73.01
2024-04-11T03:41:00,vfh,68.92
2024-04-11T03:42:00,vfh,80.85
2024-04-11T03:43:00,vfh,80.85
2024-04-11T03:44:00,vfh,55.77
2024-04-11T03:45:00,vfh,55.77
2024-04-11T03:46:00,vfh,111.06
2024-04-11T03:47:00,vfh,60.89
2024-04-11T03:48:00,vfh,60.89
2024-04-11T03:49:00,vfh,65.60
2024-04-11T03:50:00,vfh,81.47
2024-04-11T03:51:00,vfh,81.47
2024-04-11T03:52:00,vfh,48.81
2024-04-11T03:53:00,vfh,43.80
2024-04-11T03:54:00,vfh,43.80
2024-04-11T03:55:00,vfh,62.84
2024-04-11T03:56:00,vfh,83.22
2024-04-11T03:57:00,vfh,83.22
2024-04-11T03:58:00,vfh,70.23
2024-04-11T03:59:00,vfh,70.23
2024-04-11T04:00:00,vfh,23.81
2024-04-11T04:01:00,vfh,23.81
2024-04-11T04:02:00,vfh,25.37
2024-04-11T04:03:00,vfh,25.33
2024-04-11T04:04:00,vfh,84.46
2024-04-11T04:05:00,vfh,85.78
2024-04-11T04:06:00,vfh,85.78
2024-04-11T04:07:00,vfh,74.17
2024-04-11T04:08:00,vfh,74.17
2024-04-11T04:09:00,vfh,53.24
2024-04-11T04:10:00,vfh,42.13
2024-04-11T04:11:00,vfh,33.39
2024-04-11T04:12:00,vfh,95.36
2024-04-11T04:13:00,vfh,69.00
2024-04-11T04:14:00,vfh,68.96
2024-04-11T04:15:00,vfh,44.46
2024-04-11T04:16:00,vfh,44.46
2024-04-11T04:17:00,vfh,61.33
2024-04-11T04:18:00,vfh,86.50
2024-04-11T04:19:00,vfh,86.50
2024-04-11T04:20:00,vfh,34.01
2024-04-11T04:21:00,vfh,117.92
2024-04-11T04:22:00,vfh,109.09
2024-04-11T04:23:00,vfh,108.15
2024-04-11T04:24:00,vfh,119.16
2024-04-11T04:25:00,vfh,114.57
2024-04-11T04:26:00,vfh,106.02
2024-04-11T04:27:00,vfh,106.02
2024-04-11T04:28:00,vfh,93.98
2024-04-11T04:29:00,vfh,93.98
2024-04-11T04:30:00,vfh,80.55
2024-04-11T04:31:00,vfh,79.66
2024-04-11T04:32:00,vfh,52.79
2024-04-11T04:33:00,vfh,52.79
2024-04-11T04:34:00,vfh,115.65
2024-04-11T04:35:00,vfh,6.96
2024-04-11T04:36:00,vfh,6.96
2024-04-11T04:37:00,vfh,58.41
2024-04-11T04:38:00,vfh,74.75
2024-04-11T04:39:00,vfh,62.02
2024-04-11T04:40:00,vfh,56.38
2024-04-11T04:41:00,vfh,56.38
2024-04-11T04:42:00,vfh,102.18
2024-04-11T04:43:00,vfh,72.48
2024-04-11T04:44:00,vfh,72.48
2024-04-11T04:45:00,vfh,55.87
2024-04-11T04:46:00,vfh,55.87
2024-04-11T04:47:00,vfh,22.99
2024-04-11T04:48:00,vfh,22.99
2024-04-11T04:49:00,vfh,59.53
2024-04-11T04:50:00,vfh,59.53
2024-04-11T04:51:00,vfh,72.92
2024-04-11T04:52:00,vfh,72.92
2024-04-11T04:53:00,vfh,78.95
2024-04-11T04:54:00,vfh,62.66
2024-04-11T04:55:00,vfh,73.62
2024-04-11T04:56:00,vfh,96.14
2024-04-11T04:57:00,vfh,96.14
2024-04-11T04:58:00,vfh,43.22
2024-04-11T04:59:00,vfh,41.31
2024-04-11T05:00:00,vfh,55.17
2024-04-11T05:01:00,vfh,55.17
2024-04-11T05:02:00,vfh,61.79
2024-04-11T05:03:00,vfh,66.66
2024-04-11T05:04:00,vfh,34.86
2024-04-11T05:05:00,vfh,33.98
2024-04-11T05:06:00,vfh,88.67
2024-04-11T05:07:00,vfh,42.31
2024-04-11T05:08:00,vfh,95.25
2024-04-11T05:09:00,vfh,36.10
2024-04-11T05:10:00,vfh,31.35
2024-04-11T05:11:00,vfh,31.35
2024-04-11T05:12:00,vfh,78.58
2024-04-11T05:13:00,vfh,78.58
2024-04-11T05:14:00,vfh,91.94
2024-04-11T05:15:00,vfh,105.11
2024-04-11T05:16:00,vfh,76.94
2024-04-11T05:17:00,vfh,62.37
2024-04-11T05:18:00,vfh,103.51
2024-04-11T05:19:00,vfh,70.82
2024-04-11T05:20:00,vfh,70.82
2024-04-11T05:21:00,vfh,42.11
2024-04-11T05:22:00,vfh,42.11
2024-04-11T05:23:00,vfh,76.86
2024-04-11T05:24:00,vfh,76.86
2024-04-11T05:25:00,vfh,46.14
2024-04-11T05:26:00,vfh,29.22
2024-04-11T05:27:00,vfh,69.59
2024-04-11T05:28:00,vfh,71.43
2024-04-11T05:29:00,vfh,71.43
2024-04-11T05:30:00,vfh,105.46
2024-04-11T05:31:00,vfh,100.46
2024-04-11T05:32:00,vfh,100.46
2024-04-11T05:33:00,vfh,64.07
2024-04-11T05:34:00,vfh,61.86
2024-04-11T05:35:00,vfh,59.55
2024-04-11T05:36:00,vfh,61.13
2024-04-11T05:37:00,vfh,61.13
2024-04-11T05:38:00,vfh,32.37
2024-04-11T05:39:00,vfh,32.37
2024-04-11T05:40:00,vfh,106.58
2024-04-11T05:41:00,vfh,106.58
2024-04-11T05:42:00,vfh,99.97
2024-04-11T05:43:00,vfh,46.88
2024-04-11T05:44:00,vfh,30.85
2024-04-11T05:45:00,vfh,107.73
2024-04-11T05:46:00,vfh,107.73
2024-04-11T05:47:00,vfh,55.42
2024-04-11T05:48:00,vfh,55.42
2024-04-11T05:49:00,vfh,75.20
2024-04-11T05:50:00,vfh,75.20
2024-04-11T05:51:00,vfh,64.85
2024-04-11T05:52:00,vfh,88.33
2024-04-11T05:53:00,vfh,88.33
2024-04-11T05:54:00,vfh,99.91
2024-04-11T05:55:00,vfh,102.34
2024-04-11T05:56:00,vfh,102.34
2024-04-11T05:57:00,vfh,86.58
2024-04-11T05:58:00,vfh,92.65
2024-04-11T05:59:00,vfh,92.65
2024-04-11T06:00:00,vfh,64.06
2024-04-11T06:01:00,vfh,64.06
2024-04-11T06:02:00,vfh,28.30
2024-04-11T06:03:00,vfh,28.30
2024-04-11T06:04:00,vfh,56.76
2024-04-11T06:05:00,vfh,56.76
2024-04-11T06:06:00,vfh,17.38
2024-04-11T06:07:00,vfh,124.39
2024-04-11T06:08:00,vfh,124.39
2024-04-11T06:09:00,vfh,114.47
2024-04-11T06:10:00,vfh,120.81
2024-04-11T06:11:00,vfh,63.97
2024-04-11T06:12:00,vfh,85.01
2024-04-11T06:13:00,vfh,88.81
2024-04-11T06:14:00,vfh,67.24
2024-04-11T06:15:00,vfh,40.35
2024-04-11T06:16:00,vfh,73.32
2024-04-11T06:17:00,vfh,88.16
2024-04-11T06:18:00,vfh,37.48
2024-04-11T06:19:00,vfh,109.39
2024-04-11T06:20:00,vfh,66.22
2024-04-11T06:21:00,vfh,54.82
2024-04-11T06:22:00,vfh,54.82
2024-04-11T06:23:00,vfh,79.65
2024-04-11T06:24:00,vfh,48.32
2024-04-11T06:25:00,vfh,49.20
2024-04-11T06:26:00,vfh,42.82
2024-04-11T06:27:00,vfh,44.79
2024-04-11T06:28:00,vfh,47.05
2024-04-11T06:29:00,vfh,58.79
2024-04-11T06:30:00,vfh,66.61
2024-04-11T06:31:00,vfh,60.14
2024-04-11T06:32:00,vfh,60.14
2024-04-11T06:33:00,vfh,65.47
2024-04-11T06:34:00,vfh,51.72
2024-04-11T06:35:00,vfh,21.91
2024-04-11T06:36:00,vfh,80.33
2024-04-11T06:37:00,vfh,80.33
2024-04-11T06:38:00,vfh,80.25
2024-04-11T06:39:00,vfh,69.97
2024-04-11T06:40:00,vfh,32.72
2024-04-11T06:41:00,vfh,29.46
2024-04-11T06:42:00,vfh,29.46
2024-04-11T06:43:00,vfh,60.70
2024-04-11T06:44:00,vfh,94.22
2024-04-11T06:45:00,vfh,94.22
2024-04-11T06:46:00,vfh,108.66
2024-04-11T06:47:00,vfh,108.66
2024-04-11T06:48:00,vfh,97.68
2024-04-11T06:49:00,vfh,116.49
2024-04-11T06:50:00,vfh,112.24
2024-04-11T06:51:00,vfh,78.92
2024-04-11T06:52:00,vfh,78.92
2024-04-11T06:53:00,vfh,77.97
2024-04-11T06:54:00,vfh,77.97
2024-04-11T06:55:00,vfh,66.39
2024-04-11T06:56:00,vfh,66.39
2024-04-11T06:57:00,vfh,126.25
2024-04-11T06:58:00,vfh,126.25
2024-04-11T06:59:00,vfh,67.05
2024-04-11T07:00:00,vfh,67.05
2024-04-11T07:01:00,vfh,120.53
2024-04-11T07:02:00,vfh,92.35
2024-04-11T07:03:00,vfh,76.32
2024-04-11T07:04:00,vfh,50.22
2024-04-11T07:05:00,vfh,89.80
2024-04-11T07:06:00,vfh,121.02
2024-04-11T07:07:00,vfh,114.04
2024-04-11T07:08:00,vfh,109.29
2024-04-11T07:09:00,vfh,115.71
2024-04-11T07:10:00,vfh,88.53
2024-04-11T07:11:00,vfh,88.53
2024-04-11T07:12:00,vfh,116.36
2024-04-11T07:13:00,vfh,107.24
2024-04-11T07:14:00,vfh,80.66
2024-04-11T07:15:00,vfh,57.96
2024-04-11T07:16:00,vfh,57.96
2024-04-11T07:17:00,vfh,84.00
2024-04-11T07:18:00,vfh,84.00
2024-04-11T07:19:00,vfh,46.55
2024-04-11T07:20:00,vfh,80.05
2024-04-11T07:21:00,vfh,80.05
2024-04-11T07:22:00,vfh,72.53
2024-04-11T07:23:00,vfh,36.77
2024-04-11T07:24:00,vfh,36.77
2024-04-11T07:25:00,vfh,95.67
2024-04-11T07:26:00,vfh,100.01
2024-04-11T07:27:00,vfh,49.19
2024-04-11T07:28:00,vfh,69.18
2024-04-11T07:29:00,vfh,69.18
2024-04-11T07:30:00,vfh,90.02
2024-04-11T07:31:00,vfh,34.55
2024-04-11T07:32:00,vfh,36.43
2024-04-11T07:33:00,vfh,72.19
2024-04-11T07:34:00,vfh,72.19
2024-04-11T07:35:00,vfh,76.91
2024-04-11T07:36:00,vfh,79.07
2024-04-11T07:37:00,vfh,24.34
2024-04-11T07:38:00,vfh,31.02
2024-04-11T07:39:00,vfh,73.39
2024-04-11T07:40:00,vfh,73.39
2024-04-11T07:41:00,vfh,79.31
2024-04-11T07:42:00,vfh,79.31
2024-04-11T07:43:00,vfh,126.38
2024-04-11T07:44:00,vfh,95.77
2024-04-11T07:45:00,vfh,100.88
2024-04-11T07:46:00,vfh,68.55
2024-04-11T07:47:00,vfh,59.80
2024-04-11T07:48:00,vfh,67.66
2024-04-11T07:49:00,vfh,65.53
2024-04-11T07:50:00,vfh,65.53
2024-04-11T07:51:00,vfh,43.89
2024-04-11T07:52:00,vfh,101.25
2024-04-11T07:53:00,vfh,101.25
2024-04-11T07:54:00,vfh,65.10
2024-04-11T07:55:00,vfh,65.10
2024-04-11T07:56:00,vfh,23.61
2024-04-11T07:57:00,vfh,23.61
2024-04-11T07:58:00,vfh,16.08
2024-04-11T07:59:00,vfh,16.08
2024-04-11T08:00:00,vfh,61.22
2024-04-11T08:01:00,vfh,61.22
2024-04-11T08:02:00,vfh,90.55
2024-04-11T08:03:00,vfh,57.59
2024-04-11T08:04:00,vfh,20.43
2024-04-11T08:05:00,vfh,20.43
2024-04-11T08:06:00,vfh,91.69
2024-04-11T08:07:00,vfh,32.90
2024-04-11T08:08:00,vfh,116.18
2024-04-11T08:09:00,vfh,45.00
2024-04-11T08:10:00,vfh,45.00
2024-04-11T08:11:00,vfh,37.10
2024-04-11T08:12:00,vfh,37.10
2024-04-11T08:13:00,vfh,4.29
2024-04-11T08:14:00,vfh,12.66
2024-04-11T08:15:00,vfh,48.61
2024-04-11T08:16:00,vfh,31.39
2024-04-11T08:17:00,vfh,88.50
2024-04-11T08:18:00,vfh,81.97
2024-04-11T08:19:00,vfh,19.95
2024-04-11T08:20:00,vfh,112.12
2024-04-11T08:21:00,vfh,72.92
2024-04-11T08:22:00,vfh,37.65
2024-04-11T08:23:00,vfh,37.65
2024-04-11T08:24:00,vfh,89.70
2024-04-11T08:25:00,vfh,39.75
2024-04-11T08:26:00,vfh,39.75
2024-04-11T08:27:00,vfh,70.75
2024-04-11T08:28:00,vfh,70.75
2024-04-11T08:29:00,vfh,49.97
2024-04-11T08:30:00,vfh,92.67
2024-04-11T08:31:00,vfh,68.41
2024-04-11T08:32:00,vfh,98.27
2024-04-11T08:33:00,vfh,98.48
2024-04-11T08:34:00,vfh,80.64
2024-04-11T08:35:00,vfh,69.31
2024-04-11T08:36:00,vfh,24.24
2024-04-11T08:37:00,vfh,24.24
2024-04-11T08:38:00,vfh,28.18
2024-04-11T08:39:00,vfh,49.21
2024-04-11T08:40:00,vfh,83.52
2024-04-11T08:41:00,vfh,59.43
2024-04-11T08:42:00,vfh,57.21
2024-04-11T08:43:00,vfh,57.21
2024-04-11T08:44:00,vfh,95.43
2024-04-11T08:45:00,vfh,95.43
2024-04-11T08:46:00,vfh,111.99
2024-04-11T08:47:00,vfh,108.89
2024-04-11T08:48:00,vfh,61.95
2024-04-11T08:49:00,vfh,61.95
2024-04-11T08:50:00,vfh,98.70
2024-04-11T08:51:00,vfh,33.72
2024-04-11T08:52:00,vfh,33.72
2024-04-11T08:53:00,vfh,96.46
2024-04-11T08:54:00,vfh,96.46
2024-04-11T08:55:00,vfh,19.61
2024-04-11T08:56:00,vfh,19.61
2024-04-11T08:57:00,vfh,65.18
2024-04-11T08:58:00,vfh,65.18
2024-04-11T08:59:00,vfh,116.11
2024-04-11T09:00:00,vfh,125.22
2024-04-11T09:01:00,vfh,67.41
2024-04-11T09:02:00,vfh,40.35
2024-04-11T09:03:00,vfh,29.36
2024-04-11T09:04:00,vfh,19.09
2024-04-11T09:05:00,vfh,71.32
2024-04-11T09:06:00,vfh,71.75
2024-04-11T09:07:00,vfh,71.75
2024-04-11T09:08:00,vfh,99.45
2024-04-11T09:09:00,vfh,92.96
2024-04-11T09:10:00,vfh,97.12
2024-04-11T09:11:00,vfh,56.39
2024-04-11T09:12:00,vfh,56.39
2024-04-11T09:13:00,vfh,80.61
2024-04-11T09:14:00,vfh,80.61
2024-04-11T09:15:00,vfh,40.01
2024-04-11T09:16:00,vfh,40.01
2024-04-11T09:17:00,vfh,34.65
2024-04-11T09:18:00,vfh,99.08
2024-04-11T09:19:00,vfh,99.08
2024-04-11T09:20:00,vfh,87.01
2024-04-11T09:21:00,vfh,99.29
2024-04-11T09:22:00,vfh,99.29
2024-04-11T09:23:00,vfh,71.12
2024-04-11T09:24:00,vfh,71.49
2024-04-11T09:25:00,vfh,62.59
2024-04-11T09:26:00,vfh,102.27
2024-04-11T09:27:00,vfh,102.27
2024-04-11T09:28:00,vfh,48.54
2024-04-11T09:29:00,vfh,94.00
2024-04-11T09:30:00,vfh,61.88
2024-04-11T09:31:00,vfh,61.88
2024-04-11T09:32:00,vfh,75.93
2024-04-11T09:33:00,vfh,81.47
2024-04-11T09:34:00,vfh,109.87
2024-04-11T09:35:00,vfh,72.04
2024-04-11T09:36:00,vfh,72.04
2024-04-11T09:37:00,vfh,58.49
2024-04-11T09:38:00,vfh,88.51
2024-04-11T09:39:00,vfh,103.76
2024-04-11T09:40:00,vfh,14.15
2024-04-11T09:41:00,vfh,14.15
2024-04-11T09:42:00,vfh,75.36
2024-04-11T09:43:00,vfh,75.36
2024-04-11T09:44:00,vfh,36.55
2024-04-11T09:45:00,vfh,36.79
2024-04-11T09:46:00,vfh,76.62
2024-04-11T09:47:00,vfh,76.62
2024-04-11T09:48:00,vfh,52.54
2024-04-11T09:49:00,vfh,52.54
2024-04-11T09:50:00,vfh,39.04
2024-04-11T09:51:00,vfh,103.66
2024-04-11T09:52:00,vfh,103.66
2024-04-11T09:53:00,vfh,71.59
2024-04-11T09:54:00,vfh,71.59
2024-04-11T09:55:00,vfh,59.51
2024-04-11T09:56:00,vfh,59.51
2024-04-11T09:57:00,vfh,59.22
2024-04-11T09:58:00,vfh,81.82
2024-04-11T09:59:00,vfh,81.82
2024-04-11T10:00:00,vfh,32.63
2024-04-11T10:01:00,vfh,59.98
2024-04-11T10:02:00,vfh,89.72
2024-04-11T10:03:00,vfh,60.09
2024-04-11T10:04:00,vfh,29.98
2024-04-11T10:05:00,vfh,29.98
2024-04-11T10:06:00,vfh,101.13
2024-04-11T10:07:00,vfh,101.13
2024-04-11T10:08:00,vfh,24.59
2024-04-11T10:09:00,vfh,10.66
2024-04-11T10:10:00,vfh,10.66
2024-04-11T10:11:00,vfh,73.77
2024-04-11T10:12:00,vfh,65.05
2024-04-11T10:13:00,vfh,97.95
2024-04-11T10:14:00,vfh,94.88
2024-04-11T10:15:00,vfh,94.88
2024-04-11T10:16:00,vfh,106.14
2024-04-11T10:17:00,vfh,65.39
2024-04-11T10:18:00,vfh,56.71
2024-04-11T10:19:00,vfh,86.77
2024-04-11T10:20:00,vfh,86.77
2024-04-11T10:21:00,vfh,64.27
2024-04-11T10:22:00,vfh,59.68
2024-04-11T10:23:00,vfh,59.68
2024-04-11T10:24:00,vfh,93.69
2024-04-11T10:25:00,vfh,110.07
2024-04-11T10:26:00,vfh,111.81
2024-04-11T10:27:00,vfh,80.68
2024-04-11T10:28:00,vfh,33.17
2024-04-11T10:29:00,vfh,60.31
2024-04-11T10:30:00,vfh,60.31
2024-04-11T10:31:00,vfh,62.40
2024-04-11T10:32:00,vfh,62.40
2024-04-11T10:33:00,vfh,72.63
2024-04-11T10:34:00,vfh,8.06
2024-04-11T10:35:00,vfh,8.06
2024-04-11T10:36:00,vfh,72.58
2024-04-11T10:37:00,vfh,88.66
2024-04-11T10:38:00,vfh,88.66
2024-04-11T10:39:00,vfh,81.85
2024-04-11T10:40:00,vfh,81.85
2024-04-11T10:41:00,vfh,29.68
2024-04-11T10:42:00,vfh,29.68
2024-04-11T10:43:00,vfh,96.77
2024-04-11T10:44:00,vfh,96.77
2024-04-11T10:45:00,vfh,112.39
2024-04-11T10:46:00,vfh,54.68
2024-04-11T10:47:00,vfh,54.68
2024-04-11T10:48:00,vfh,78.05
2024-04-11T10:49:00,vfh,78.05
2024-04-11T10:50:00,vfh,40.55
2024-04-11T10:51:00,vfh,89.08
2024-04-11T10:52:00,vfh,89.08
2024-04-11T10:53:00,vfh,85.45
2024-04-11T10:54:00,vfh,85.45
2024-04-11T10:55:00,vfh,74.44
2024-04-11T10:56:00,vfh,74.44
2024-04-11T10:57:00,vfh,82.17
2024-04-11T10:58:00,vfh,83.31
2024-04-11T10:59:00,vfh,84.17
2024-04-11T11:00:00,vfh,84.17
2024-04-11T11:01:00,vfh,77.27
2024-04-11T11:02:00,vfh,12.91
2024-04-11T11:03:00,vfh,12.91
2024-04-11T11:04:00,vfh,80.33
2024-04-11T11:05:00,vfh,72.66
