#datetime,building,power
2023-10-21T00:00:00,atd,21.43
2023-10-21T00:01:00,atd,17.94
2023-10-21T00:02:00,atd,17.09
2023-10-21T00:03:00,atd,23.15
2023-10-21T00:04:00,atd,17.57
2023-10-21T00:05:00,atd,20.60
2023-10-21T00:06:00,atd,21.43
2023-10-21T00:07:00,atd,21.18
2023-10-21T00:08:00,atd,22.78
2023-10-21T00:09:00,atd,30.25
2023-10-21T00:10:00,atd,18.29
2023-10-21T00:11:00,atd,20.20
2023-10-21T00:12:00,atd,20.38
2023-10-21T00:13:00,atd,20.86
2023-10-21T00:14:00,atd,18.23
2023-10-21T00:15:00,atd,18.10
2023-10-21T00:16:00,atd,18.30
2023-10-21T00:17:00,atd,15.42
2023-10-21T00:18:00,atd,14.56
2023-10-21T00:19:00,atd,15.71
2023-10-21T00:20:00,atd,17.89
2023-10-21T00:21:00,atd,19.81
2023-10-21T00:22:00,atd,20.20
2023-10-21T00:23:00,atd,18.05
2023-10-21T00:24:00,atd,17.07
2023-10-21T00:25:00,atd,17.66
2023-10-21T00:26:00,atd,22.89
2023-10-21T00:27:00,atd,20.24
2023-10-21T00:28:00,atd,32.54
2023-10-21T00:29:00,atd,19.41
2023-10-21T00:30:00,atd,20.23
2023-10-21T00:31:00,atd,21.05
2023-10-21T00:32:00,atd,15.86
2023-10-21T00:33:00,atd,21.30
2023-10-21T00:34:00,atd,17.80
2023-10-21T00:35:00,atd,17.54
2023-10-21T00:36:00,atd,16.28
2023-10-21T00:37:00,atd,19.43
2023-10-21T00:38:00,atd,18.97
2023-10-21T00:39:00,atd,17.16
2023-10-21T00:40:00,atd,20.80
2023-10-21T00:41:00,atd,21.11
2023-10-21T00:42:00,atd,21.41
2023-10-21T00:43:00,atd,20.25
2023-10-21T00:44:00,atd,19.53
2023-10-21T00:45:00,atd,22.90
2023-10-21T00:46:00,atd,20.69
2023-10-21T00:47:00,atd,19.23
2023-10-21T00:48:00,atd,20.96
2023-10-21T00:49:00,atd,38.34
2023-10-21T00:50:00,atd,25.42
2023-10-21T00:51:00,atd,27.33
2023-10-21T00:52:00,atd,25.15
2023-10-21T00:53:00,atd,19.11
2023-10-21T00:54:00,atd,19.46
2023-10-21T00:55:00,atd,20.31
2023-10-21T00:56:00,atd,19.16
2023-10-21T00:57:00,atd,25.56
2023-10-21T00:58:00,atd,24.64
2023-10-21T00:59:00,atd,21.85
2023-10-21T01:00:00,atd,19.58
2023-10-21T01:01:00,atd,20.69
2023-10-21T01:02:00,atd,17.90
2023-10-21T01:03:00,atd,18.24
2023-10-21T01:04:00,atd,18.39
2023-10-21T01:05:00,atd,18.86
2023-10-21T01:06:00,atd,18.35
2023-10-21T01:07:00,atd,19.14
2023-10-21T01:08:00,atd,19.03
2023-10-21T01:09:00,atd,20.75
2023-10-21T01:10:00,atd,20.04
2023-10-21T01:11:00,atd,19.09
2023-10-21T01:12:00,atd,21.24
2023-10-21T01:13:00,atd,20.93
2023-10-21T01:14:00,atd,20.90
2023-10-21T01:15:00,atd,24.44
2023-10-21T01:16:00,atd,21.03
2023-10-21T01:17:00,atd,23.37
2023-10-21T01:18:00,atd,25.00
2023-10-21T01:19:00,atd,21.89
2023-10-21T01:20:00,atd,19.54
2023-10-21T01:21:00,atd,19.57
2023-10-21T01:22:00,atd,18.41
2023-10-21T01:23:00,atd,18.82
2023-10-21T01:24:00,atd,17.62
2023-10-21T01:25:00,atd,20.48
2023-10-21T01:26:00,atd,20.99
2023-10-21T01:27:00,atd,21.79
2023-10-21T01:28:00,atd,34.09
2023-10-21T01:29:00,atd,25.11
2023-10-21T01:30:00,atd,21.13
2023-10-21T01:31:00,atd,22.92
2023-10-21T01:32:00,atd,17.91
2023-10-21T01:33:00,atd,19.76
2023-10-21T01:34:00,atd,19.07
2023-10-21T01:35:00,atd,20.12
2023-10-21T01:36:00,atd,22.01
2023-10-21T01:37:00,atd,19.73
2023-10-21T01:38:00,atd,18.03
2023-10-21T01:39:00,atd,18.38
2023-10-21T01:40:00,atd,19.02
2023-10-21T01:41:00,atd,28.28
2023-10-21T01:42:00,atd,29.10
2023-10-21T01:43:00,atd,28.23
2023-10-21T01:44:00,atd,26.96
2023-10-21T01:45:00,atd,15.39
2023-10-21T01:46:00,atd,17.36
2023-10-21T01:47:00,atd,17.37
2023-10-21T01:48:00,atd,29.99
2023-10-21T01:49:00,atd,17.15
2023-10-21T01:50:00,atd,17.51
2023-10-21T01:51:00,atd,18.73
2023-10-21T01:52:00,atd,16.47
2023-10-21T01:53:00,atd,17.44
2023-10-21T01:54:00,atd,20.00
2023-10-21T01:55:00,atd,26.00
2023-10-21T01:56:00,atd,18.32
2023-10-21T01:57:00,atd,16.38
2023-10-21T01:58:00,atd,15.14
2023-10-21T01:59:00,atd,17.60
2023-10-21T02:00:00,atd,18.30
2023-10-21T02:01:00,atd,21.58
2023-10-21T02:02:00,atd,18.76
2023-10-21T02:03:00,atd,20.21
2023-10-21T02:04:00,atd,18.61
2023-10-21T02:05:00,atd,20.51
2023-10-21T02:06:00,atd,20.10
2023-10-21T02:07:00,atd,20.75
2023-10-21T02:08:00,atd,19.29
2023-10-21T02:09:00,atd,19.37
2023-10-21T02:10:00,atd,20.75
2023-10-21T02:11:00,atd,20.82
2023-10-21T02:12:00,atd,22.26
2023-10-21T02:13:00,atd,27.55
2023-10-21T02:14:00,atd,22.87
2023-10-21T02:15:00,atd,21.28
2023-10-21T02:16:00,atd,20.84
2023-10-21T02:17:00,atd,19.55
2023-10-21T02:18:00,atd,17.23
2023-10-21T02:19:00,atd,16.75
2023-10-21T02:20:00,atd,18.25
2023-10-21T02:21:00,atd,20.08
2023-10-21T02:22:00,atd,20.10
2023-10-21T02:23:00,atd,16.61
2023-10-21T02:24:00,atd,22.10
2023-10-21T02:25:00,atd,24.11
2023-10-21T02:26:00,atd,21.89
2023-10-21T02:27:00,atd,24.76
2023-10-21T02:28:00,atd,22.17
2023-10-21T02:29:00,atd,20.20
2023-10-21T02:30:00,atd,32.75
2023-10-21T02:31:00,atd,24.20
2023-10-21T02:32:00,atd,21.20
2023-10-21T02:33:00,atd,19.43
2023-10-21T02:34:00,atd,20.82
2023-10-21T02:35:00,atd,17.37
2023-10-21T02:36:00,atd,17.83
2023-10-21T02:37:00,atd,22.62
2023-10-21T02:38:00,atd,21.82
2023-10-21T02:39:00,atd,23.20
2023-10-21T02:40:00,atd,25.31
2023-10-21T02:41:00,atd,22.91
2023-10-21T02:42:00,atd,23.09
2023-10-21T02:43:00,atd,22.53
2023-10-21T02:44:00,atd,24.44
2023-10-21T02:45:00,atd,22.12
2023-10-21T02:46:00,atd,17.69
2023-10-21T02:47:00,atd,16.58
2023-10-21T02:48:00,atd,19.69
2023-10-21T02:49:00,atd,16.81
2023-10-21T02:50:00,atd,16.02
2023-10-21T02:51:00,atd,31.31
2023-10-21T02:52:00,atd,16.29
2023-10-21T02:53:00,atd,15.39
2023-10-21T02:54:00,atd,16.48
2023-10-21T02:55:00,atd,19.88
2023-10-21T02:56:00,atd,18.86
2023-10-21T02:57:00,atd,21.34
2023-10-21T02:58:00,atd,17.63
2023-10-21T02:59:00,atd,19.40
2023-10-21T03:00:00,atd,16.09
2023-10-21T03:01:00,atd,17.93
2023-10-21T03:02:00,atd,20.89
2023-10-21T03:03:00,atd,21.30
2023-10-21T03:04:00,atd,17.97
2023-10-21T03:05:00,atd,26.04
2023-10-21T03:06:00,atd,23.35
2023-10-21T03:07:00,atd,25.67
2023-10-21T03:08:00,atd,22.82
2023-10-21T03:09:00,atd,23.44
2023-10-21T03:10:00,atd,25.41
2023-10-21T03:11:00,atd,35.20
2023-10-21T03:12:00,atd,24.15
2023-10-21T03:13:00,atd,27.47
2023-10-21T03:14:00,atd,21.95
2023-10-21T03:15:00,atd,18.93
2023-10-21T03:16:00,atd,23.01
2023-10-21T03:17:00,atd,21.39
2023-10-21T03:18:00,atd,20.15
2023-10-21T03:19:00,atd,22.27
2023-10-21T03:20:00,atd,18.36
2023-10-21T03:21:00,atd,17.89
2023-10-21T03:22:00,atd,18.78
2023-10-21T03:23:00,atd,17.39
2023-10-21T03:24:00,atd,18.88
2023-10-21T03:25:00,atd,22.39
2023-10-21T03:26:00,atd,21.33
2023-10-21T03:27:00,atd,21.36
2023-10-21T03:28:00,atd,19.46
2023-10-21T03:29:00,atd,17.63
2023-10-21T03:30:00,atd,15.49
2023-10-21T03:31:00,atd,28.47
2023-10-21T03:32:00,atd,13.89
2023-10-21T03:33:00,atd,17.03
2023-10-21T03:34:00,atd,16.32
2023-10-21T03:35:00,atd,14.95
2023-10-21T03:36:00,atd,19.98
2023-10-21T03:37:00,atd,21.26
2023-10-21T03:38:00,atd,19.05
2023-10-21T03:39:00,atd,19.22
2023-10-21T03:40:00,atd,22.64
2023-10-21T03:41:00,atd,25.11
2023-10-21T03:42:00,atd,20.43
2023-10-21T03:43:00,atd,26.07
2023-10-21T03:44:00,atd,23.86
2023-10-21T03:45:00,atd,20.55
2023-10-21T03:46:00,atd,21.24
2023-10-21T03:47:00,atd,19.47
2023-10-21T03:48:00,atd,20.35
2023-10-21T03:49:00,atd,20.48
2023-10-21T03:50:00,atd,21.67
2023-10-21T03:51:00,atd,21.06
2023-10-21T03:52:00,atd,31.78
2023-10-21T03:53:00,atd,19.62
2023-10-21T03:54:00,atd,18.55
2023-10-21T03:55:00,atd,23.99
2023-10-21T03:56:00,atd,21.74
2023-10-21T03:57:00,atd,21.12
2023-10-21T03:58:00,atd,18.96
2023-10-21T03:59:00,atd,21.70
2023-10-21T04:00:00,atd,15.84
2023-10-21T04:01:00,atd,17.05
2023-10-21T04:02:00,atd,18.48
2023-10-21T04:03:00,atd,16.80
2023-10-21T04:04:00,atd,17.70
2023-10-21T04:05:00,atd,18.77
2023-10-21T04:06:00,atd,15.65
2023-10-21T04:07:00,atd,15.14
2023-10-21T04:08:00,atd,15.83
2023-10-21T04:09:00,atd,17.96
2023-10-21T04:10:00,atd,29.98
2023-10-21T04:11:00,atd,29.39
2023-10-21T04:12:00,atd,40.57
2023-10-21T04:13:00,atd,29.69
2023-10-21T04:14:00,atd,22.35
2023-10-21T04:15:00,atd,17.00
2023-10-21T04:16:00,atd,21.44
2023-10-21T04:17:00,atd,17.84
2023-10-21T04:18:00,atd,18.15
2023-10-21T04:19:00,atd,16.80
2023-10-21T04:20:00,atd,14.82
2023-10-21T04:21:00,atd,17.75
2023-10-21T04:22:00,atd,18.25
2023-10-21T04:23:00,atd,19.73
2023-10-21T04:24:00,atd,17.32
2023-10-21T04:25:00,atd,18.42
2023-10-21T04:26:00,atd,20.31
2023-10-21T04:27:00,atd,22.02
2023-10-21T04:28:00,atd,23.33
2023-10-21T04:29:00,atd,20.50
2023-10-21T04:30:00,atd,19.78
2023-10-21T04:31:00,atd,16.79
2023-10-21T04:32:00,atd,18.66
2023-10-21T04:33:00,atd,29.84
2023-10-21T04:34:00,atd,18.69
2023-10-21T04:35:00,atd,21.38
2023-10-21T04:36:00,atd,19.13
2023-10-21T04:37:00,atd,15.86
2023-10-21T04:38:00,atd,17.39
2023-10-21T04:39:00,atd,16.92
2023-10-21T04:40:00,atd,22.57
2023-10-21T04:41:00,atd,23.68
2023-10-21T04:42:00,atd,23.92
2023-10-21T04:43:00,atd,24.89
2023-10-21T04:44:00,atd,24.80
2023-10-21T04:45:00,atd,24.66
2023-10-21T04:46:00,atd,20.33
2023-10-21T04:47:00,atd,22.42
2023-10-21T04:48:00,atd,19.27
2023-10-21T04:49:00,atd,23.75
2023-10-21T04:50:00,atd,18.45
2023-10-21T04:51:00,atd,17.37
2023-10-21T04:52:00,atd,18.89
2023-10-21T04:53:00,atd,20.16
2023-10-21T04:54:00,atd,32.54
2023-10-21T04:55:00,atd,19.64
2023-10-21T04:56:00,atd,24.72
2023-10-21T04:57:00,atd,21.46
2023-10-21T04:58:00,atd,22.34
2023-10-21T04:59:00,atd,19.59
2023-10-21T05:00:00,atd,19.77
2023-10-21T05:01:00,atd,16.65
2023-10-21T05:02:00,atd,17.89
2023-10-21T05:03:00,atd,22.13
2023-10-21T05:04:00,atd,16.95
2023-10-21T05:05:00,atd,17.18
2023-10-21T05:06:00,atd,16.80
2023-10-21T05:07:00,atd,19.61
2023-10-21T05:08:00,atd,19.16
2023-10-21T05:09:00,atd,17.93
2023-10-21T05:10:00,atd,18.38
2023-10-21T05:11:00,atd,18.81
2023-10-21T05:12:00,atd,17.07
2023-10-21T05:13:00,atd,17.41
2023-10-21T05:14:00,atd,32.48
2023-10-21T05:15:00,atd,28.30
2023-10-21T05:16:00,atd,27.00
2023-10-21T05:17:00,atd,17.12
2023-10-21T05:18:00,atd,20.15
2023-10-21T05:19:00,atd,15.53
2023-10-21T05:20:00,atd,18.19
2023-10-21T05:21:00,atd,19.32
2023-10-21T05:22:00,atd,18.95
2023-10-21T05:23:00,atd,16.50
2023-10-21T05:24:00,atd,15.35
2023-10-21T05:25:00,atd,17.30
2023-10-21T05:26:00,atd,19.09
2023-10-21T05:27:00,atd,19.61
2023-10-21T05:28:00,atd,19.21
2023-10-21T05:29:00,atd,19.58
2023-10-21T05:30:00,atd,18.82
2023-10-21T05:31:00,atd,27.32
2023-10-21T05:32:00,atd,30.04
2023-10-21T05:33:00,atd,37.71
2023-10-21T05:34:00,atd,34.64
2023-10-21T05:35:00,atd,34.29
2023-10-21T05:36:00,atd,36.31
2023-10-21T05:37:00,atd,35.55
2023-10-21T05:38:00,atd,34.36
2023-10-21T05:39:00,atd,34.45
2023-10-21T05:40:00,atd,35.06
2023-10-21T05:41:00,atd,31.73
2023-10-21T05:42:00,atd,36.66
2023-10-21T05:43:00,atd,38.17
2023-10-21T05:44:00,atd,38.73
2023-10-21T05:45:00,atd,36.35
2023-10-21T05:46:00,atd,36.89
2023-10-21T05:47:00,atd,35.22
2023-10-21T05:48:00,atd,35.37
2023-10-21T05:49:00,atd,32.13
2023-10-21T05:50:00,atd,31.03
2023-10-21T05:51:00,atd,29.29
2023-10-21T05:52:00,atd,29.75
2023-10-21T05:53:00,atd,35.28
2023-10-21T05:54:00,atd,32.83
2023-10-21T05:55:00,atd,31.36
2023-10-21T05:56:00,atd,32.53
2023-10-21T05:57:00,atd,35.06
2023-10-21T05:58:00,atd,33.36
2023-10-21T05:59:00,atd,36.25
2023-10-21T06:00:00,atd,32.90
2023-10-21T06:01:00,atd,35.71
2023-10-21T06:02:00,atd,30.02
2023-10-21T06:03:00,atd,32.95
2023-10-21T06:04:00,atd,35.25
2023-10-21T06:05:00,atd,30.92
2023-10-21T06:06:00,atd,32.81
2023-10-21T06:07:00,atd,32.41
2023-10-21T06:08:00,atd,33.92
2023-10-21T06:09:00,atd,34.43
2023-10-21T06:10:00,atd,36.53
2023-10-21T06:11:00,atd,35.32
2023-10-21T06:12:00,atd,39.51
2023-10-21T06:13:00,atd,36.49
2023-10-21T06:14:00,atd,35.58
2023-10-21T06:15:00,atd,35.62
2023-10-21T06:16:00,atd,34.20
2023-10-21T06:17:00,atd,34.48
2023-10-21T06:18:00,atd,33.23
2023-10-21T06:19:00,atd,31.19
2023-10-21T06:20:00,atd,31.60
2023-10-21T06:21:00,atd,28.61
2023-10-21T06:22:00,atd,30.87
2023-10-21T06:23:00,atd,31.61
2023-10-21T06:24:00,atd,34.46
2023-10-21T06:25:00,atd,34.50
2023-10-21T06:26:00,atd,29.49
2023-10-21T06:27:00,atd,33.27
2023-10-21T06:28:00,atd,33.25
2023-10-21T06:29:00,atd,43.20
2023-10-21T06:30:00,atd,32.23
2023-10-21T06:31:00,atd,39.37
2023-10-21T06:32:00,atd,39.73
2023-10-21T06:33:00,atd,36.75
2023-10-21T06:34:00,atd,36.41
2023-10-21T06:35:00,atd,38.97
2023-10-21T06:36:00,atd,36.85
2023-10-21T06:37:00,atd,37.17
2023-10-21T06:38:00,atd,37.04
2023-10-21T06:39:00,atd,38.41
2023-10-21T06:40:00,atd,38.68
2023-10-21T06:41:00,atd,38.69
2023-10-21T06:42:00,atd,43.56
2023-10-21T06:43:00,atd,42.46
2023-10-21T06:44:00,atd,41.57
2023-10-21T06:45:00,atd,43.53
2023-10-21T06:46:00,atd,44.97
2023-10-21T06:47:00,atd,43.62
2023-10-21T06:48:00,atd,39.45
2023-10-21T06:49:00,atd,53.10
2023-10-21T06:50:00,atd,38.65
2023-10-21T06:51:00,atd,36.41
2023-10-21T06:52:00,atd,37.13
2023-10-21T06:53:00,atd,36.94
2023-10-21T06:54:00,atd,37.58
2023-10-21T06:55:00,atd,37.37
2023-10-21T06:56:00,atd,39.07
2023-10-21T06:57:00,atd,37.19
2023-10-21T06:58:00,atd,41.08
2023-10-21T06:59:00,atd,40.37
2023-10-21T07:00:00,atd,39.93
2023-10-21T07:01:00,atd,40.63
2023-10-21T07:02:00,atd,45.63
2023-10-21T07:03:00,atd,54.83
2023-10-21T07:04:00,atd,46.54
2023-10-21T07:05:00,atd,41.58
2023-10-21T07:06:00,atd,40.14
2023-10-21T07:07:00,atd,40.44
2023-10-21T07:08:00,atd,39.18
2023-10-21T07:09:00,atd,41.97
2023-10-21T07:10:00,atd,42.83
2023-10-21T07:11:00,atd,41.16
2023-10-21T07:12:00,atd,41.91
2023-10-21T07:13:00,atd,45.23
2023-10-21T07:14:00,atd,38.54
2023-10-21T07:15:00,atd,38.95
2023-10-21T07:16:00,atd,40.16
2023-10-21T07:17:00,atd,40.33
2023-10-21T07:18:00,atd,38.59
2023-10-21T07:19:00,atd,37.81
2023-10-21T07:20:00,atd,38.24
2023-10-21T07:21:00,atd,38.02
2023-10-21T07:22:00,atd,34.24
2023-10-21T07:23:00,atd,36.72
2023-10-21T07:24:00,atd,32.73
2023-10-21T07:25:00,atd,34.58
2023-10-21T07:26:00,atd,34.73
2023-10-21T07:27:00,atd,36.38
2023-10-21T07:28:00,atd,33.64
2023-10-21T07:29:00,atd,41.52
2023-10-21T07:30:00,atd,39.64
2023-10-21T07:31:00,atd,42.07
2023-10-21T07:32:00,atd,40.05
2023-10-21T07:33:00,atd,51.82
2023-10-21T07:34:00,atd,46.02
2023-10-21T07:35:00,atd,44.29
2023-10-21T07:36:00,atd,45.71
2023-10-21T07:37:00,atd,43.25
2023-10-21T07:38:00,atd,42.22
2023-10-21T07:39:00,atd,39.84
2023-10-21T07:40:00,atd,40.39
2023-10-21T07:41:00,atd,40.27
2023-10-21T07:42:00,atd,37.17
2023-10-21T07:43:00,atd,37.70
2023-10-21T07:44:00,atd,38.23
2023-10-21T07:45:00,atd,39.66
2023-10-21T07:46:00,atd,40.71
2023-10-21T07:47:00,atd,41.63
2023-10-21T07:48:00,atd,40.50
2023-10-21T07:49:00,atd,40.98
2023-10-21T07:50:00,atd,41.07
2023-10-21T07:51:00,atd,40.99
2023-10-21T07:52:00,atd,36.03
2023-10-21T07:53:00,atd,37.17
2023-10-21T07:54:00,atd,36.34
2023-10-21T07:55:00,atd,45.37
2023-10-21T07:56:00,atd,38.04
2023-10-21T07:57:00,atd,42.57
2023-10-21T07:58:00,atd,37.96
2023-10-21T07:59:00,atd,37.61
2023-10-21T08:00:00,atd,36.64
2023-10-21T08:01:00,atd,38.07
2023-10-21T08:02:00,atd,36.98
2023-10-21T08:03:00,atd,39.26
2023-10-21T08:04:00,atd,38.96
2023-10-21T08:05:00,atd,37.61
2023-10-21T08:06:00,atd,37.01
2023-10-21T08:07:00,atd,38.39
2023-10-21T08:08:00,atd,38.91
2023-10-21T08:09:00,atd,38.26
2023-10-21T08:10:00,atd,40.08
2023-10-21T08:11:00,atd,36.51
2023-10-21T08:12:00,atd,38.26
2023-10-21T08:13:00,atd,49.57
2023-10-21T08:14:00,atd,39.27
2023-10-21T08:15:00,atd,36.51
2023-10-21T08:16:00,atd,42.68
2023-10-21T08:17:00,atd,41.78
2023-10-21T08:18:00,atd,39.18
2023-10-21T08:19:00,atd,37.12
2023-10-21T08:20:00,atd,38.31
2023-10-21T08:21:00,atd,33.80
2023-10-21T08:22:00,atd,36.15
2023-10-21T08:23:00,atd,37.34
2023-10-21T08:24:00,atd,35.65
2023-10-21T08:25:00,atd,35.72
2023-10-21T08:26:00,atd,35.04
2023-10-21T08:27:00,atd,37.72
2023-10-21T08:28:00,atd,40.20
2023-10-21T08:29:00,atd,38.16
2023-10-21T08:30:00,atd,38.46
2023-10-21T08:31:00,atd,46.46
2023-10-21T08:32:00,atd,37.11
2023-10-21T08:33:00,atd,36.91
2023-10-21T08:34:00,atd,37.51
2023-10-21T08:35:00,atd,39.76
2023-10-21T08:36:00,atd,37.07
2023-10-21T08:37:00,atd,33.89
2023-10-21T08:38:00,atd,48.02
2023-10-21T08:39:00,atd,49.10
2023-10-21T08:40:00,atd,46.11
2023-10-21T08:41:00,atd,51.25
2023-10-21T08:42:00,atd,40.67
2023-10-21T08:43:00,atd,40.03
2023-10-21T08:44:00,atd,38.67
2023-10-21T08:45:00,atd,38.31
2023-10-21T08:46:00,atd,38.63
2023-10-21T08:47:00,atd,36.28
2023-10-21T08:48:00,atd,46.52
2023-10-21T08:49:00,atd,40.29
2023-10-21T08:50:00,atd,36.62
2023-10-21T08:51:00,atd,36.16
2023-10-21T08:52:00,atd,35.35
2023-10-21T08:53:00,atd,38.02
2023-10-21T08:54:00,atd,37.71
2023-10-21T08:55:00,atd,36.72
2023-10-21T08:56:00,atd,41.94
2023-10-21T08:57:00,atd,41.60
2023-10-21T08:58:00,atd,37.73
2023-10-21T08:59:00,atd,36.85
2023-10-21T09:00:00,atd,37.52
2023-10-21T09:01:00,atd,35.73
2023-10-21T09:02:00,atd,33.44
2023-10-21T09:03:00,atd,37.80
2023-10-21T09:04:00,atd,35.44
2023-10-21T09:05:00,atd,45.92
2023-10-21T09:06:00,atd,35.39
2023-10-21T09:07:00,atd,37.19
2023-10-21T09:08:00,atd,38.19
2023-10-21T09:09:00,atd,36.87
2023-10-21T09:10:00,atd,37.14
2023-10-21T09:11:00,atd,36.83
2023-10-21T09:12:00,atd,39.98
2023-10-21T09:13:00,atd,39.64
2023-10-21T09:14:00,atd,36.03
2023-10-21T09:15:00,atd,38.88
2023-10-21T09:16:00,atd,36.38
2023-10-21T09:17:00,atd,36.88
2023-10-21T09:18:00,atd,40.12
2023-10-21T09:19:00,atd,39.35
2023-10-21T09:20:00,atd,39.77
2023-10-21T09:21:00,atd,38.84
2023-10-21T09:22:00,atd,39.81
2023-10-21T09:23:00,atd,37.63
2023-10-21T09:24:00,atd,36.42
2023-10-21T09:25:00,atd,35.86
2023-10-21T09:26:00,atd,39.40
2023-10-21T09:27:00,atd,41.42
2023-10-21T09:28:00,atd,40.45
2023-10-21T09:29:00,atd,40.28
2023-10-21T09:30:00,atd,41.73
2023-10-21T09:31:00,atd,40.37
2023-10-21T09:32:00,atd,34.42
2023-10-21T09:33:00,atd,37.02
2023-10-21T09:34:00,atd,39.22
2023-10-21T09:35:00,atd,37.17
2023-10-21T09:36:00,atd,35.81
2023-10-21T09:37:00,atd,36.49
2023-10-21T09:38:00,atd,34.13
2023-10-21T09:39:00,atd,35.15
2023-10-21T09:40:00,atd,36.19
2023-10-21T09:41:00,atd,37.67
2023-10-21T09:42:00,atd,38.49
2023-10-21T09:43:00,atd,38.25
2023-10-21T09:44:00,atd,39.18
2023-10-21T09:45:00,atd,44.81
2023-10-21T09:46:00,atd,44.21
2023-10-21T09:47:00,atd,40.97
2023-10-21T09:48:00,atd,43.12
2023-10-21T09:49:00,atd,41.90
2023-10-21T09:50:00,atd,41.00
2023-10-21T09:51:00,atd,37.77
2023-10-21T09:52:00,atd,41.71
2023-10-21T09:53:00,atd,42.39
2023-10-21T09:54:00,atd,48.63
2023-10-21T09:55:00,atd,39.91
2023-10-21T09:56:00,atd,51.67
2023-10-21T09:57:00,atd,39.74
2023-10-21T09:58:00,atd,38.10
2023-10-21T09:59:00,atd,40.79
2023-10-21T10:00:00,atd,40.21
2023-10-21T10:01:00,atd,43.67
2023-10-21T10:02:00,atd,38.98
2023-10-21T10:03:00,atd,41.68
2023-10-21T10:04:00,atd,50.20
2023-10-21T10:05:00,atd,48.00
2023-10-21T10:06:00,atd,48.44
2023-10-21T10:07:00,atd,49.59
2023-10-21T10:08:00,atd,48.54
2023-10-21T10:09:00,atd,50.85
2023-10-21T10:10:00,atd,50.02
2023-10-21T10:11:00,atd,47.94
2023-10-21T10:12:00,atd,51.66
2023-10-21T10:13:00,atd,50.70
2023-10-21T10:14:00,atd,49.67
2023-10-21T10:15:00,atd,39.56
2023-10-21T10:16:00,atd,38.39
2023-10-21T10:17:00,atd,36.49
2023-10-21T10:18:00,atd,38.67
2023-10-21T10:19:00,atd,37.76
2023-10-21T10:20:00,atd,38.20
2023-10-21T10:21:00,atd,37.67
2023-10-21T10:22:00,atd,42.77
2023-10-21T10:23:00,atd,42.93
2023-10-21T10:24:00,atd,41.54
2023-10-21T10:25:00,atd,40.32
2023-10-21T10:26:00,atd,38.97
2023-10-21T10:27:00,atd,39.69
2023-10-21T10:28:00,atd,39.39
2023-10-21T10:29:00,atd,61.47
2023-10-21T10:30:00,atd,53.75
2023-10-21T10:31:00,atd,53.34
2023-10-21T10:32:00,atd,38.79
2023-10-21T10:33:00,atd,40.61
2023-10-21T10:34:00,atd,41.86
2023-10-21T10:35:00,atd,41.14
2023-10-21T10:36:00,atd,41.48
2023-10-21T10:37:00,atd,41.71
2023-10-21T10:38:00,atd,43.81
2023-10-21T10:39:00,atd,44.82
2023-10-21T10:40:00,atd,44.18
2023-10-21T10:41:00,atd,46.96
2023-10-21T10:42:00,atd,45.22
2023-10-21T10:43:00,atd,46.70
2023-10-21T10:44:00,atd,46.22
2023-10-21T10:45:00,atd,47.30
2023-10-21T10:46:00,atd,49.91
2023-10-21T10:47:00,atd,51.58
2023-10-21T10:48:00,atd,54.28
2023-10-21T10:49:00,atd,43.13
2023-10-21T10:50:00,atd,41.10
2023-10-21T10:51:00,atd,43.02
2023-10-21T10:52:00,atd,40.10
2023-10-21T10:53:00,atd,42.33
2023-10-21T10:54:00,atd,41.44
2023-10-21T10:55:00,atd,38.84
2023-10-21T10:56:00,atd,37.04
2023-10-21T10:57:00,atd,40.10
2023-10-21T10:58:00,atd,41.66
2023-10-21T10:59:00,atd,41.67
2023-10-21T11:00:00,atd,44.22
2023-10-21T11:01:00,atd,51.26
2023-10-21T11:02:00,atd,54.14
2023-10-21T11:03:00,atd,52.07
2023-10-21T11:04:00,atd,47.99
2023-10-21T11:05:00,atd,48.26
2023-10-21T11:06:00,atd,40.52
2023-10-21T11:07:00,atd,42.19
2023-10-21T11:08:00,atd,41.93
2023-10-21T11:09:00,atd,38.54
2023-10-21T11:10:00,atd,40.10
2023-10-21T11:11:00,atd,42.62
2023-10-21T11:12:00,atd,41.60
2023-10-21T11:13:00,atd,45.06
2023-10-21T11:14:00,atd,47.45
2023-10-21T11:15:00,atd,46.67
2023-10-21T11:16:00,atd,44.14
2023-10-21T11:17:00,atd,43.60
2023-10-21T11:18:00,atd,45.40
2023-10-21T11:19:00,atd,44.03
2023-10-21T11:20:00,atd,46.66
2023-10-21T11:21:00,atd,42.84
2023-10-21T11:22:00,atd,43.40
2023-10-21T11:23:00,atd,55.53
2023-10-21T11:24:00,atd,54.00
2023-10-21T11:25:00,atd,52.06
2023-10-21T11:26:00,atd,57.13
2023-10-21T11:27:00,atd,53.39
2023-10-21T11:28:00,atd,55.60
2023-10-21T11:29:00,atd,56.35
2023-10-21T11:30:00,atd,52.17
2023-10-21T11:31:00,atd,51.70
2023-10-21T11:32:00,atd,53.42
2023-10-21T11:33:00,atd,50.95
2023-10-21T11:34:00,atd,59.06
2023-10-21T11:35:00,atd,38.93
2023-10-21T11:36:00,atd,45.86
2023-10-21T11:37:00,atd,42.34
2023-10-21T11:38:00,atd,41.69
