#datetime,building,power
2023-04-11T00:01:00,nat,315.37
2023-04-11T00:03:00,nat,327.87
2023-04-11T00:05:00,nat,331.49
2023-04-11T00:07:00,nat,269.82
2023-04-11T00:09:00,nat,265.19
2023-04-11T00:11:00,nat,301.09
2023-04-11T00:12:00,nat,144.51
2023-04-11T00:14:00,nat,280.20
2023-04-11T00:15:00,nat,215.47
2023-04-11T00:17:00,nat,321.31
2023-04-11T00:19:00,nat,356.71
2023-04-11T00:21:00,nat,262.78
2023-04-11T00:23:00,nat,303.17
2023-04-11T00:24:00,nat,78.51
2023-04-11T00:25:00,nat,44.09
2023-04-11T00:27:00,nat,271.83
2023-04-11T00:28:00,nat,57.44
2023-04-11T00:29:00,nat,105.49
2023-04-11T00:31:00,nat,310.79
2023-04-11T00:32:00,nat,87.21
2023-04-11T00:34:00,nat,331.57
2023-04-11T00:36:00,nat,282.63
2023-04-11T00:37:00,nat,66.60
2023-04-11T00:39:00,nat,310.32
2023-04-11T00:41:00,nat,309.97
2023-04-11T00:43:00,nat,376.31
2023-04-11T00:44:00,nat,98.34
2023-04-11T00:46:00,nat,283.93
2023-04-11T00:47:00,nat,154.65
2023-04-11T00:48:00,nat,66.08
2023-04-11T00:49:00,nat,82.32
2023-04-11T00:51:00,nat,315.19
2023-04-11T00:52:00,nat,99.16
2023-04-11T00:54:00,nat,292.99
2023-04-11T00:55:00,nat,141.84
2023-04-11T00:57:00,nat,283.72
2023-04-11T00:58:00,nat,51.37
2023-04-11T01:00:00,nat,276.75
2023-04-11T01:01:00,nat,79.20
2023-04-11T01:03:00,nat,257.07
2023-04-11T01:05:00,nat,296.93
2023-04-11T01:06:00,nat,140.21
2023-04-11T01:08:00,nat,234.94
2023-04-11T01:10:00,nat,331.03
2023-04-11T01:11:00,nat,122.07
2023-04-11T01:13:00,nat,339.64
2023-04-11T01:15:00,nat,289.26
2023-04-11T01:17:00,nat,242.02
2023-04-11T01:18:00,nat,58.04
2023-04-11T01:20:00,nat,283.26
2023-04-11T01:22:00,nat,265.47
2023-04-11T01:24:00,nat,219.95
2023-04-11T01:26:00,nat,326.88
2023-04-11T01:27:00,nat,122.86
2023-04-11T01:29:00,nat,238.77
2023-04-11T01:30:00,nat,34.74
2023-04-11T01:31:00,nat,130.72
2023-04-11T01:33:00,nat,170.96
2023-04-11T01:34:00,nat,60.90
2023-04-11T01:36:00,nat,271.46
2023-04-11T01:37:00,nat,55.49
2023-04-11T01:39:00,nat,227.21
2023-04-11T01:41:00,nat,262.30
2023-04-11T01:43:00,nat,273.44
2023-04-11T01:44:00,nat,117.52
2023-04-11T01:45:00,nat,110.05
2023-04-11T01:47:00,nat,355.45
2023-04-11T01:49:00,nat,249.61
2023-04-11T01:51:00,nat,308.35
2023-04-11T01:53:00,nat,284.37
2023-04-11T01:54:00,nat,96.01
2023-04-11T01:56:00,nat,290.57
2023-04-11T01:57:00,nat,77.04
2023-04-11T01:59:00,nat,231.73
2023-04-11T02:00:00,nat,94.44
2023-04-11T02:02:00,nat,278.20
2023-04-11T02:04:00,nat,325.11
2023-04-11T02:06:00,nat,315.00
2023-04-11T02:08:00,nat,285.53
2023-04-11T02:10:00,nat,292.57
2023-04-11T02:11:00,nat,139.15
2023-04-11T02:13:00,nat,315.95
2023-04-11T02:15:00,nat,304.07
2023-04-11T02:16:00,nat,150.61
2023-04-11T02:18:00,nat,347.33
2023-04-11T02:19:00,nat,67.15
2023-04-11T02:21:00,nat,282.08
2023-04-11T02:22:00,nat,114.09
2023-04-11T02:23:00,nat,78.12
2023-04-11T02:25:00,nat,289.25
2023-04-11T02:26:00,nat,124.34
2023-04-11T02:28:00,nat,335.64
2023-04-11T02:30:00,nat,334.71
2023-04-11T02:32:00,nat,271.87
2023-04-11T02:34:00,nat,205.03
2023-04-11T02:36:00,nat,240.15
2023-04-11T02:38:00,nat,244.67
2023-04-11T02:40:00,nat,329.04
2023-04-11T02:42:00,nat,299.39
2023-04-11T02:44:00,nat,293.87
2023-04-11T02:46:00,nat,256.82
2023-04-11T02:48:00,nat,214.00
2023-04-11T02:50:00,nat,219.22
2023-04-11T02:52:00,nat,251.57
2023-04-11T02:54:00,nat,203.84
2023-04-11T02:55:00,nat,63.52
2023-04-11T02:57:00,nat,235.93
2023-04-11T02:58:00,nat,41.43
2023-04-11T02:59:00,nat,94.04
2023-04-11T03:01:00,nat,221.74
2023-04-11T03:03:00,nat,266.58
2023-04-11T03:04:00,nat,38.85
2023-04-11T03:05:00,nat,112.89
2023-04-11T03:07:00,nat,271.00
2023-04-11T03:08:00,nat,55.02
2023-04-11T03:10:00,nat,280.43
2023-04-11T03:12:00,nat,277.04
2023-04-11T03:13:00,nat,68.75
2023-04-11T03:14:00,nat,106.87
2023-04-11T03:16:00,nat,238.84
2023-04-11T03:18:00,nat,294.74
2023-04-11T03:20:00,nat,281.83
2023-04-11T03:21:00,nat,125.91
2023-04-11T03:23:00,nat,296.16
2023-04-11T03:25:00,nat,267.12
2023-04-11T03:27:00,nat,264.94
2023-04-11T03:29:00,nat,291.39
2023-04-11T03:31:00,nat,245.87
2023-04-11T03:32:00,nat,54.86
2023-04-11T03:34:00,nat,244.28
2023-04-11T03:35:00,nat,61.13
2023-04-11T03:36:00,nat,74.09
2023-04-11T03:38:00,nat,289.08
2023-04-11T03:40:00,nat,226.06
2023-04-11T03:41:00,nat,58.13
2023-04-11T03:42:00,nat,70.08
2023-04-11T03:44:00,nat,298.04
2023-04-11T03:46:00,nat,226.01
2023-04-11T03:47:00,nat,164.50
2023-04-11T03:49:00,nat,339.47
2023-04-11T03:51:00,nat,329.10
2023-04-11T03:53:00,nat,300.70
2023-04-11T03:55:00,nat,300.56
2023-04-11T03:56:00,nat,117.51
2023-04-11T03:58:00,nat,335.41
2023-04-11T03:59:00,nat,119.37
2023-04-11T04:01:00,nat,283.86
2023-04-11T04:03:00,nat,213.62
2023-04-11T04:05:00,nat,239.07
2023-04-11T04:07:00,nat,241.64
2023-04-11T04:09:00,nat,370.23
2023-04-11T04:11:00,nat,310.99
2023-04-11T04:12:00,nat,83.55
2023-04-11T04:14:00,nat,250.53
2023-04-11T04:16:00,nat,337.09
2023-04-11T04:18:00,nat,299.72
2023-04-11T04:20:00,nat,269.97
2023-04-11T04:21:00,nat,145.94
2023-04-11T04:23:00,nat,304.61
2023-04-11T04:25:00,nat,298.27
2023-04-11T04:27:00,nat,374.76
2023-04-11T04:28:00,nat,86.77
2023-04-11T04:30:00,nat,277.29
2023-04-11T04:31:00,nat,109.31
2023-04-11T04:32:00,nat,156.77
2023-04-11T04:34:00,nat,304.41
2023-04-11T04:36:00,nat,371.87
2023-04-11T04:37:00,nat,34.59
2023-04-11T04:39:00,nat,350.00
2023-04-11T04:41:00,nat,253.23
2023-04-11T04:43:00,nat,274.12
2023-04-11T04:45:00,nat,226.71
2023-04-11T04:47:00,nat,293.41
2023-04-11T04:49:00,nat,272.45
2023-04-11T04:50:00,nat,116.53
2023-04-11T04:52:00,nat,307.91
2023-04-11T04:54:00,nat,227.74
2023-04-11T04:56:00,nat,307.56
2023-04-11T04:57:00,nat,91.59
2023-04-11T04:58:00,nat,74.61
2023-04-11T05:00:00,nat,391.61
2023-04-11T05:01:00,nat,89.52
2023-04-11T05:02:00,nat,113.54
2023-04-11T05:03:00,nat,97.33
2023-04-11T05:05:00,nat,337.05
2023-04-11T05:07:00,nat,286.74
2023-04-11T05:09:00,nat,298.52
2023-04-11T05:11:00,nat,344.42
2023-04-11T05:12:00,nat,93.62
2023-04-11T05:14:00,nat,386.24
2023-04-11T05:15:00,nat,71.92
2023-04-11T05:16:00,nat,95.94
2023-04-11T05:17:00,nat,79.07
2023-04-11T05:19:00,nat,287.53
2023-04-11T05:21:00,nat,311.07
2023-04-11T05:22:00,nat,125.29
2023-04-11T05:24:00,nat,433.19
2023-04-11T05:26:00,nat,297.35
2023-04-11T05:28:00,nat,315.44
2023-04-11T05:29:00,nat,98.79
2023-04-11T05:31:00,nat,372.55
2023-04-11T05:33:00,nat,358.82
2023-04-11T05:35:00,nat,359.43
2023-04-11T05:36:00,nat,177.31
2023-04-11T05:38:00,nat,354.57
2023-04-11T05:39:00,nat,154.57
2023-04-11T05:41:00,nat,395.89
2023-04-11T05:43:00,nat,362.44
2023-04-11T05:45:00,nat,326.74
2023-04-11T05:46:00,nat,91.71
2023-04-11T05:48:00,nat,331.36
2023-04-11T05:49:00,nat,55.38
2023-04-11T05:51:00,nat,318.59
2023-04-11T05:53:00,nat,343.24
2023-04-11T05:54:00,nat,74.23
2023-04-11T05:56:00,nat,308.67
2023-04-11T05:57:00,nat,114.71
2023-04-11T05:59:00,nat,339.85
2023-04-11T06:00:00,nat,141.22
2023-04-11T06:01:00,nat,174.40
2023-04-11T06:03:00,nat,377.31
2023-04-11T06:04:00,nat,61.03
2023-04-11T06:05:00,nat,145.05
2023-04-11T06:06:00,nat,174.42
2023-04-11T06:08:00,nat,294.92
2023-04-11T06:10:00,nat,364.04
2023-04-11T06:11:00,nat,147.11
2023-04-11T06:13:00,nat,345.33
2023-04-11T06:14:00,nat,162.11
2023-04-11T06:16:00,nat,330.17
2023-04-11T06:17:00,nat,171.97
2023-04-11T06:19:00,nat,371.10
2023-04-11T06:21:00,nat,357.24
2023-04-11T06:23:00,nat,353.77
2023-04-11T06:25:00,nat,293.19
2023-04-11T06:26:00,nat,137.16
2023-04-11T06:27:00,nat,115.89
2023-04-11T06:29:00,nat,309.85
2023-04-11T06:31:00,nat,368.05
2023-04-11T06:32:00,nat,155.03
2023-04-11T06:34:00,nat,344.98
2023-04-11T06:36:00,nat,412.59
2023-04-11T06:38:00,nat,322.64
2023-04-11T06:40:00,nat,403.44
2023-04-11T06:41:00,nat,194.89
2023-04-11T06:43:00,nat,412.99
2023-04-11T06:44:00,nat,163.21
2023-04-11T06:46:00,nat,370.76
2023-04-11T06:48:00,nat,398.62
2023-04-11T06:49:00,nat,182.70
2023-04-11T06:52:00,nat,665.89
2023-04-11T06:54:00,nat,308.14
2023-04-11T06:56:00,nat,390.37
2023-04-11T06:57:00,nat,246.34
2023-04-11T06:59:00,nat,568.41
2023-04-11T07:01:00,nat,478.27
2023-04-11T07:03:00,nat,378.87
2023-04-11T07:05:00,nat,372.91
2023-04-11T07:07:00,nat,371.67
2023-04-11T07:08:00,nat,196.51
2023-04-11T07:09:00,nat,328.52
2023-04-11T07:11:00,nat,562.82
2023-04-11T07:12:00,nat,124.65
2023-04-11T07:14:00,nat,441.93
2023-04-11T07:15:00,nat,237.90
2023-04-11T07:17:00,nat,603.78
2023-04-11T07:19:00,nat,592.52
2023-04-11T07:20:00,nat,66.16
2023-04-11T07:21:00,nat,241.78
2023-04-11T07:22:00,nat,270.06
2023-04-11T07:23:00,nat,129.87
2023-04-11T07:25:00,nat,438.55
2023-04-11T07:26:00,nat,293.95
2023-04-11T07:28:00,nat,533.40
2023-04-11T07:30:00,nat,438.18
2023-04-11T07:31:00,nat,302.20
2023-04-11T07:33:00,nat,577.39
2023-04-11T07:35:00,nat,631.18
2023-04-11T07:36:00,nat,128.66
2023-04-11T07:37:00,nat,136.28
2023-04-11T07:39:00,nat,553.30
2023-04-11T07:41:00,nat,622.92
2023-04-11T07:43:00,nat,561.85
2023-04-11T07:45:00,nat,493.07
2023-04-11T07:47:00,nat,417.03
2023-04-11T07:48:00,nat,211.86
2023-04-11T07:50:00,nat,500.70
2023-04-11T07:51:00,nat,119.72
2023-04-11T07:52:00,nat,290.31
2023-04-11T07:54:00,nat,579.60
2023-04-11T07:56:00,nat,609.53
2023-04-11T07:57:00,nat,189.47
2023-04-11T07:59:00,nat,450.37
2023-04-11T08:01:00,nat,594.56
2023-04-11T08:03:00,nat,650.37
2023-04-11T08:05:00,nat,602.66
2023-04-11T08:06:00,nat,143.35
2023-04-11T08:08:00,nat,504.79
2023-04-11T08:10:00,nat,528.79
2023-04-11T08:11:00,nat,297.10
2023-04-11T08:12:00,nat,93.13
2023-04-11T08:14:00,nat,463.63
2023-04-11T08:16:00,nat,394.00
2023-04-11T08:18:00,nat,509.46
2023-04-11T08:19:00,nat,293.49
2023-04-11T08:21:00,nat,642.26
2023-04-11T08:22:00,nat,117.96
2023-04-11T08:24:00,nat,419.49
2023-04-11T08:26:00,nat,453.15
2023-04-11T08:27:00,nat,263.67
2023-04-11T08:28:00,nat,247.71
2023-04-11T08:30:00,nat,483.00
2023-04-11T08:32:00,nat,458.51
2023-04-11T08:33:00,nat,174.64
2023-04-11T08:34:00,nat,306.65
2023-04-11T08:36:00,nat,496.65
2023-04-11T08:37:00,nat,211.38
2023-04-11T08:39:00,nat,524.14
2023-04-11T08:40:00,nat,164.19
2023-04-11T08:42:00,nat,616.99
2023-04-11T08:43:00,nat,87.46
2023-04-11T08:45:00,nat,503.33
2023-04-11T08:47:00,nat,451.97
2023-04-11T08:49:00,nat,435.89
2023-04-11T08:51:00,nat,455.52
2023-04-11T08:53:00,nat,528.83
2023-04-11T08:55:00,nat,640.43
2023-04-11T08:57:00,nat,541.29
2023-04-11T08:58:00,nat,115.97
2023-04-11T09:00:00,nat,518.56
2023-04-11T09:01:00,nat,325.70
2023-04-11T09:03:00,nat,617.69
2023-04-11T09:04:00,nat,139.98
2023-04-11T09:05:00,nat,164.00
2023-04-11T09:07:00,nat,671.18
2023-04-11T09:08:00,nat,167.16
2023-04-11T09:10:00,nat,668.65
2023-04-11T09:12:00,nat,547.13
2023-04-11T09:14:00,nat,664.71
2023-04-11T09:16:00,nat,538.92
2023-04-11T09:17:00,nat,79.15
2023-04-11T09:19:00,nat,557.33
2023-04-11T09:21:00,nat,448.19
2023-04-11T09:22:00,nat,163.32
2023-04-11T09:24:00,nat,491.03
2023-04-11T09:25:00,nat,176.20
2023-04-11T09:27:00,nat,480.22
2023-04-11T09:28:00,nat,191.09
2023-04-11T09:30:00,nat,440.85
2023-04-11T09:31:00,nat,177.80
2023-04-11T09:33:00,nat,443.70
2023-04-11T09:35:00,nat,476.99
2023-04-11T09:37:00,nat,449.31
2023-04-11T09:39:00,nat,363.80
2023-04-11T09:40:00,nat,267.76
2023-04-11T09:42:00,nat,541.37
2023-04-11T09:43:00,nat,196.47
2023-04-11T09:45:00,nat,538.12
2023-04-11T09:47:00,nat,511.23
2023-04-11T09:49:00,nat,409.78
2023-04-11T09:50:00,nat,126.87
2023-04-11T09:52:00,nat,490.25
2023-04-11T09:53:00,nat,272.25
2023-04-11T09:54:00,nat,134.24
2023-04-11T09:56:00,nat,564.43
2023-04-11T09:57:00,nat,79.97
2023-04-11T09:59:00,nat,464.32
2023-04-11T10:01:00,nat,609.52
2023-04-11T10:02:00,nat,100.09
2023-04-11T10:03:00,nat,178.99
2023-04-11T10:05:00,nat,454.99
2023-04-11T10:06:00,nat,228.43
2023-04-11T10:08:00,nat,642.98
2023-04-11T10:09:00,nat,150.97
2023-04-11T10:11:00,nat,599.58
2023-04-11T10:12:00,nat,129.99
2023-04-11T10:14:00,nat,584.27
2023-04-11T10:15:00,nat,172.98
2023-04-11T10:17:00,nat,607.84
2023-04-11T10:18:00,nat,295.25
2023-04-11T10:20:00,nat,661.00
2023-04-11T10:22:00,nat,668.41
2023-04-11T10:23:00,nat,167.54
2023-04-11T10:25:00,nat,567.65
2023-04-11T10:27:00,nat,463.94
2023-04-11T10:28:00,nat,264.44
2023-04-11T10:30:00,nat,575.83
2023-04-11T10:32:00,nat,604.71
2023-04-11T10:33:00,nat,347.44
2023-04-11T10:35:00,nat,739.44
2023-04-11T10:36:00,nat,104.00
2023-04-11T10:38:00,nat,519.39
2023-04-11T10:40:00,nat,627.52
2023-04-11T10:41:00,nat,122.48
2023-04-11T10:43:00,nat,539.17
2023-04-11T10:44:00,nat,293.90
2023-04-11T10:46:00,nat,756.19
2023-04-11T10:48:00,nat,549.07
2023-04-11T10:50:00,nat,441.47
2023-04-11T10:51:00,nat,179.58
2023-04-11T10:53:00,nat,559.35
2023-04-11T10:54:00,nat,171.57
2023-04-11T10:56:00,nat,655.43
2023-04-11T10:57:00,nat,106.64
2023-04-11T10:58:00,nat,298.66
2023-04-11T11:00:00,nat,714.91
2023-04-11T11:02:00,nat,634.32
2023-04-11T11:04:00,nat,605.42
2023-04-11T11:06:00,nat,495.67
2023-04-11T11:08:00,nat,702.11
2023-04-11T11:09:00,nat,0.84
2023-04-11T11:11:00,nat,638.01
2023-04-11T11:12:00,nat,88.22
2023-04-11T11:14:00,nat,453.06
2023-04-11T11:15:00,nat,353.77
2023-04-11T11:16:00,nat,101.82
2023-04-11T11:18:00,nat,666.47
2023-04-11T11:19:00,nat,93.13
2023-04-11T11:21:00,nat,444.35
2023-04-11T11:22:00,nat,208.04
2023-04-11T11:24:00,nat,510.70
2023-04-11T11:25:00,nat,310.14
2023-04-11T11:27:00,nat,659.08
2023-04-11T11:29:00,nat,589.50
2023-04-11T11:30:00,nat,362.78
2023-04-11T11:32:00,nat,607.66
2023-04-11T11:34:00,nat,699.96
2023-04-11T11:35:00,nat,147.95
2023-04-11T11:37:00,nat,652.87
2023-04-11T11:39:00,nat,751.68
2023-04-11T11:40:00,nat,79.67
2023-04-11T11:42:00,nat,727.15
2023-04-11T11:44:00,nat,710.24
2023-04-11T11:45:00,nat,133.92
2023-04-11T11:46:00,nat,265.88
2023-04-11T11:48:00,nat,725.62
2023-04-11T11:50:00,nat,616.04
2023-04-11T11:52:00,nat,563.44
2023-04-11T11:53:00,nat,286.58
2023-04-11T11:55:00,nat,626.97
2023-04-11T11:56:00,nat,141.58
2023-04-11T11:57:00,nat,274.42
2023-04-11T11:59:00,nat,529.19
2023-04-11T12:00:00,nat,332.06
2023-04-11T12:01:00,nat,188.72
2023-04-11T12:03:00,nat,413.29
2023-04-11T12:05:00,nat,547.70
2023-04-11T12:06:00,nat,257.19
2023-04-11T12:08:00,nat,642.73
2023-04-11T12:09:00,nat,138.71
2023-04-11T12:11:00,nat,629.37
2023-04-11T12:13:00,nat,602.87
2023-04-11T12:15:00,nat,438.08
2023-04-11T12:17:00,nat,519.46
2023-04-11T12:19:00,nat,556.77
2023-04-11T12:21:00,nat,573.01
2023-04-11T12:22:00,nat,156.27
2023-04-11T12:24:00,nat,506.89
2023-04-11T12:25:00,nat,126.01
2023-04-11T12:26:00,nat,354.52
2023-04-11T12:27:00,nat,117.37
2023-04-11T12:29:00,nat,462.93
2023-04-11T12:30:00,nat,160.23
2023-04-11T12:31:00,nat,345.17
2023-04-11T12:33:00,nat,669.06
2023-04-11T12:35:00,nat,620.95
2023-04-11T12:37:00,nat,758.07
2023-04-11T12:39:00,nat,746.52
2023-04-11T12:41:00,nat,631.28
2023-04-11T12:43:00,nat,556.47
2023-04-11T12:45:00,nat,499.49
2023-04-11T12:47:00,nat,463.59
2023-04-11T12:48:00,nat,246.21
2023-04-11T12:50:00,nat,658.58
2023-04-11T12:51:00,nat,284.05
2023-04-11T12:52:00,nat,214.01
2023-04-11T12:54:00,nat,512.25
2023-04-11T12:55:00,nat,354.66
2023-04-11T12:57:00,nat,687.49
2023-04-11T12:58:00,nat,133.83
2023-04-11T13:00:00,nat,624.30
2023-04-11T13:01:00,nat,218.24
2023-04-11T13:03:00,nat,547.58
2023-04-11T13:05:00,nat,526.90
2023-04-11T13:07:00,nat,701.25
2023-04-11T13:09:00,nat,680.66
2023-04-11T13:10:00,nat,149.70
2023-04-11T13:12:00,nat,722.75
2023-04-11T13:13:00,nat,116.78
2023-04-11T13:15:00,nat,664.93
2023-04-11T13:17:00,nat,620.56
2023-04-11T13:19:00,nat,629.93
2023-04-11T13:20:00,nat,146.35
2023-04-11T13:21:00,nat,182.95
2023-04-11T13:23:00,nat,685.00
2023-04-11T13:25:00,nat,489.77
2023-04-11T13:27:00,nat,435.20
2023-04-11T13:28:00,nat,301.31
2023-04-11T13:30:00,nat,609.41
2023-04-11T13:31:00,nat,109.70
2023-04-11T13:32:00,nat,177.42
2023-04-11T13:34:00,nat,457.56
2023-04-11T13:36:00,nat,662.27
2023-04-11T13:38:00,nat,673.82
2023-04-11T13:40:00,nat,635.80
2023-04-11T13:42:00,nat,643.11
2023-04-11T13:43:00,nat,113.36
2023-04-11T13:45:00,nat,736.60
2023-04-11T13:47:00,nat,697.88
2023-04-11T13:48:00,nat,357.28
2023-04-11T13:49:00,nat,158.16
2023-04-11T13:51:00,nat,543.56
2023-04-11T13:53:00,nat,475.60
2023-04-11T13:55:00,nat,574.20
2023-04-11T13:57:00,nat,666.65
2023-04-11T13:58:00,nat,94.04
2023-04-11T13:59:00,nat,374.89
2023-04-11T14:01:00,nat,784.75
2023-04-11T14:03:00,nat,656.33
2023-04-11T14:04:00,nat,298.82
2023-04-11T14:06:00,nat,628.31
2023-04-11T14:08:00,nat,680.52
2023-04-11T14:10:00,nat,601.19
2023-04-11T14:11:00,nat,416.98
2023-04-11T14:13:00,nat,845.35
2023-04-11T14:14:00,nat,177.83
2023-04-11T14:15:00,nat,342.37
2023-04-11T14:17:00,nat,686.18
2023-04-11T14:19:00,nat,722.46
2023-04-11T14:20:00,nat,319.84
2023-04-11T14:22:00,nat,767.60
2023-04-11T14:23:00,nat,288.33
2023-04-11T14:25:00,nat,580.57
2023-04-11T14:27:00,nat,705.75
2023-04-11T14:29:00,nat,706.36
2023-04-11T14:31:00,nat,650.29
2023-04-11T14:32:00,nat,215.84
2023-04-11T14:34:00,nat,598.36
2023-04-11T14:36:00,nat,710.38
2023-04-11T14:37:00,nat,237.94
2023-04-11T14:39:00,nat,671.25
2023-04-11T14:40:00,nat,449.79
2023-04-11T14:42:00,nat,852.62
2023-04-11T14:44:00,nat,833.82
2023-04-11T14:46:00,nat,832.84
2023-04-11T14:47:00,nat,142.99
2023-04-11T14:49:00,nat,841.83
2023-04-11T14:50:00,nat,216.51
2023-04-11T14:52:00,nat,625.15
2023-04-11T14:53:00,nat,392.01
2023-04-11T14:55:00,nat,660.23
2023-04-11T14:57:00,nat,636.39
2023-04-11T14:58:00,nat,338.45
2023-04-11T15:00:00,nat,706.29
2023-04-11T15:02:00,nat,749.56
2023-04-11T15:04:00,nat,595.09
2023-04-11T15:06:00,nat,636.53
2023-04-11T15:07:00,nat,408.55
2023-04-11T15:08:00,nat,199.43
2023-04-11T15:10:00,nat,680.48
2023-04-11T15:12:00,nat,829.47
2023-04-11T15:13:00,nat,364.41
2023-04-11T15:15:00,nat,772.32
2023-04-11T15:16:00,nat,228.06
2023-04-11T15:18:00,nat,747.36
2023-04-11T15:19:00,nat,303.27
2023-04-11T15:20:00,nat,336.50
2023-04-11T15:22:00,nat,657.39
2023-04-11T15:24:00,nat,607.59
2023-04-11T15:25:00,nat,259.31
2023-04-11T15:26:00,nat,275.07
2023-04-11T15:28:00,nat,589.64
2023-04-11T15:30:00,nat,810.82
2023-04-11T15:32:00,nat,802.53
2023-04-11T15:34:00,nat,871.49
2023-04-11T15:36:00,nat,663.48
2023-04-11T15:38:00,nat,911.51
2023-04-11T15:39:00,nat,177.44
2023-04-11T15:41:00,nat,652.99
2023-04-11T15:42:00,nat,276.33
2023-04-11T15:44:00,nat,529.22
2023-04-11T15:45:00,nat,349.22
2023-04-11T15:47:00,nat,709.53
2023-04-11T15:49:00,nat,671.48
2023-04-11T15:51:00,nat,664.68
2023-04-11T15:52:00,nat,125.77
2023-04-11T15:53:00,nat,368.25
2023-04-11T15:55:00,nat,609.68
2023-04-11T15:56:00,nat,345.66
2023-04-11T15:58:00,nat,706.42
2023-04-11T16:00:00,nat,624.70
2023-04-11T16:02:00,nat,526.46
2023-04-11T16:04:00,nat,514.08
2023-04-11T16:06:00,nat,591.32
2023-04-11T16:07:00,nat,243.09
2023-04-11T16:09:00,nat,778.23
2023-04-11T16:11:00,nat,608.49
2023-04-11T16:13:00,nat,567.61
2023-04-11T16:14:00,nat,399.62
2023-04-11T16:16:00,nat,775.25
2023-04-11T16:17:00,nat,180.50
2023-04-11T16:19:00,nat,658.14
2023-04-11T16:21:00,nat,867.83
2023-04-11T16:22:00,nat,225.41
2023-04-11T16:24:00,nat,833.11
2023-04-11T16:25:00,nat,221.10
2023-04-11T16:27:00,nat,674.97
2023-04-11T16:29:00,nat,611.21
2023-04-11T16:31:00,nat,615.63
2023-04-11T16:33:00,nat,774.04
2023-04-11T16:35:00,nat,780.22
2023-04-11T16:36:00,nat,180.22
2023-04-11T16:38:00,nat,823.06
2023-04-11T16:40:00,nat,601.26
2023-04-11T16:42:00,nat,460.59
2023-04-11T16:44:00,nat,646.39
2023-04-11T16:46:00,nat,689.29
2023-04-11T16:48:00,nat,673.83
2023-04-11T16:50:00,nat,654.07
2023-04-11T16:51:00,nat,246.08
2023-04-11T16:53:00,nat,746.57
2023-04-11T16:55:00,nat,604.01
2023-04-11T16:56:00,nat,347.44
2023-04-11T16:58:00,nat,685.63
2023-04-11T17:00:00,nat,673.11
2023-04-11T17:02:00,nat,814.09
2023-04-11T17:03:00,nat,225.86
2023-04-11T17:04:00,nat,264.29
2023-04-11T17:06:00,nat,720.40
2023-04-11T17:07:00,nat,166.66
2023-04-11T17:09:00,nat,461.34
2023-04-11T17:11:00,nat,666.07
2023-04-11T17:13:00,nat,513.17
2023-04-11T17:15:00,nat,587.51
2023-04-11T17:16:00,nat,213.08
2023-04-11T17:21:00,nat,702.73
2023-04-11T17:22:00,nat,366.76
2023-04-11T17:24:00,nat,715.46
2023-04-11T17:26:00,nat,779.52
2023-04-11T17:28:00,nat,769.91
2023-04-11T17:30:00,nat,685.28
2023-04-11T17:31:00,nat,397.29
2023-04-11T17:32:00,nat,233.09
2023-04-11T17:34:00,nat,480.88
2023-04-11T17:36:00,nat,591.96
2023-04-11T17:38:00,nat,558.65
2023-04-11T17:40:00,nat,600.67
2023-04-11T17:41:00,nat,153.38
2023-04-11T17:43:00,nat,714.71
2023-04-11T17:44:00,nat,133.35
2023-04-11T17:45:00,nat,324.65
2023-04-11T17:47:00,nat,627.67
2023-04-11T17:49:00,nat,588.45
2023-04-11T17:50:00,nat,266.30
2023-04-11T17:51:00,nat,229.27
2023-04-11T17:55:00,nat,168.83
2023-04-11T17:57:00,nat,612.87
2023-04-11T17:59:00,nat,671.01
2023-04-11T18:01:00,nat,623.47
2023-04-11T18:02:00,nat,263.41
2023-04-11T18:03:00,nat,370.57
2023-04-11T18:05:00,nat,644.26
2023-04-11T18:07:00,nat,572.46
2023-04-11T18:09:00,nat,568.85
2023-04-11T18:10:00,nat,207.73
2023-04-11T18:12:00,nat,570.94
2023-04-11T18:14:00,nat,638.94
2023-04-11T18:16:00,nat,655.77
2023-04-11T18:17:00,nat,200.65
2023-04-11T18:19:00,nat,615.83
2023-04-11T18:21:00,nat,646.25
2023-04-11T18:23:00,nat,609.82
2023-04-11T18:25:00,nat,463.63
2023-04-11T18:26:00,nat,252.15
2023-04-11T18:28:00,nat,572.19
2023-04-11T18:30:00,nat,492.36
2023-04-11T18:32:00,nat,608.93
2023-04-11T18:34:00,nat,609.74
2023-04-11T18:36:00,nat,552.12
2023-04-11T18:37:00,nat,149.94
2023-04-11T18:39:00,nat,524.66
2023-04-11T18:41:00,nat,430.44
2023-04-11T18:43:00,nat,489.38
2023-04-11T18:44:00,nat,297.37
2023-04-11T18:46:00,nat,551.20
2023-04-11T18:48:00,nat,547.72
2023-04-11T18:50:00,nat,576.95
2023-04-11T18:52:00,nat,526.67
2023-04-11T18:53:00,nat,301.12
2023-04-11T18:55:00,nat,538.94
2023-04-11T18:57:00,nat,510.49
2023-04-11T18:59:00,nat,607.99
2023-04-11T19:01:00,nat,510.90
2023-04-11T19:03:00,nat,535.24
2023-04-11T19:05:00,nat,474.19
2023-04-11T19:07:00,nat,507.58
2023-04-11T19:09:00,nat,478.70
2023-04-11T19:10:00,nat,152.86
2023-04-11T19:12:00,nat,653.39
