#datetime,building,power
2022-10-20T00:00:00,ata,57.60
2022-10-20T00:01:00,ata,36.04
2022-10-20T00:03:00,ata,67.15
2022-10-20T00:04:00,ata,36.04
2022-10-20T00:05:00,ata,33.57
2022-10-20T00:07:00,ata,55.20
2022-10-20T00:09:00,ata,64.80
2022-10-20T00:11:00,ata,67.21
2022-10-20T00:13:00,ata,45.59
2022-10-20T00:15:00,ata,43.24
2022-10-20T00:16:00,ata,21.56
2022-10-20T00:18:00,ata,43.24
2022-10-20T00:19:00,ata,23.96
2022-10-20T00:21:00,ata,43.18
2022-10-20T00:23:00,ata,40.84
2022-10-20T00:25:00,ata,40.78
2022-10-20T00:26:00,ata,19.22
2022-10-20T00:28:00,ata,43.18
2022-10-20T00:29:00,ata,19.22
2022-10-20T00:30:00,ata,21.56
2022-10-20T00:32:00,ata,45.64
2022-10-20T00:34:00,ata,43.18
2022-10-20T00:35:00,ata,21.62
2022-10-20T00:37:00,ata,43.18
2022-10-20T00:38:00,ata,21.56
2022-10-20T00:39:00,ata,19.22
2022-10-20T00:40:00,ata,21.62
2022-10-20T00:42:00,ata,43.18
2022-10-20T00:43:00,ata,19.22
2022-10-20T00:45:00,ata,43.18
2022-10-20T00:46:00,ata,21.62
2022-10-20T00:48:00,ata,40.78
2022-10-20T00:50:00,ata,40.78
2022-10-20T00:51:00,ata,19.22
2022-10-20T00:52:00,ata,21.62
2022-10-20T00:54:00,ata,40.78
2022-10-20T00:56:00,ata,40.78
2022-10-20T00:57:00,ata,19.22
2022-10-20T00:59:00,ata,40.78
2022-10-20T01:00:00,ata,19.22
2022-10-20T01:02:00,ata,38.38
2022-10-20T01:04:00,ata,40.84
2022-10-20T01:05:00,ata,21.56
2022-10-20T01:06:00,ata,21.62
2022-10-20T01:08:00,ata,40.78
2022-10-20T01:10:00,ata,40.84
2022-10-20T01:11:00,ata,19.16
2022-10-20T01:13:00,ata,40.84
2022-10-20T01:15:00,ata,40.78
2022-10-20T01:17:00,ata,40.78
2022-10-20T01:18:00,ata,19.22
2022-10-20T01:19:00,ata,21.62
2022-10-20T01:21:00,ata,38.38
2022-10-20T01:22:00,ata,21.62
2022-10-20T01:23:00,ata,19.16
2022-10-20T01:25:00,ata,40.84
2022-10-20T01:26:00,ata,19.16
2022-10-20T01:28:00,ata,38.44
2022-10-20T01:30:00,ata,40.78
2022-10-20T01:31:00,ata,21.62
2022-10-20T01:32:00,ata,19.16
2022-10-20T01:34:00,ata,40.84
2022-10-20T01:36:00,ata,38.38
2022-10-20T01:38:00,ata,40.78
2022-10-20T01:40:00,ata,38.44
2022-10-20T01:41:00,ata,19.16
2022-10-20T01:43:00,ata,38.44
2022-10-20T01:44:00,ata,21.56
2022-10-20T01:46:00,ata,38.44
2022-10-20T01:47:00,ata,19.16
2022-10-20T01:49:00,ata,38.44
2022-10-20T01:51:00,ata,40.78
2022-10-20T01:53:00,ata,40.78
2022-10-20T01:55:00,ata,38.44
2022-10-20T01:57:00,ata,40.78
2022-10-20T01:58:00,ata,19.22
2022-10-20T01:59:00,ata,19.16
2022-10-20T02:01:00,ata,40.84
2022-10-20T02:02:00,ata,31.17
2022-10-20T02:03:00,ata,33.63
2022-10-20T02:05:00,ata,62.40
2022-10-20T02:06:00,ata,31.17
2022-10-20T02:08:00,ata,64.80
2022-10-20T02:10:00,ata,57.60
2022-10-20T02:12:00,ata,35.98
2022-10-20T02:13:00,ata,19.22
2022-10-20T02:15:00,ata,38.38
2022-10-20T02:17:00,ata,38.44
2022-10-20T02:18:00,ata,19.16
2022-10-20T02:19:00,ata,19.22
2022-10-20T02:21:00,ata,45.59
2022-10-20T02:23:00,ata,38.44
2022-10-20T02:25:00,ata,38.38
2022-10-20T02:26:00,ata,19.22
2022-10-20T02:28:00,ata,38.38
2022-10-20T02:30:00,ata,38.38
2022-10-20T02:32:00,ata,38.44
2022-10-20T02:34:00,ata,38.38
2022-10-20T02:36:00,ata,38.44
2022-10-20T02:38:00,ata,40.78
2022-10-20T02:40:00,ata,38.38
2022-10-20T02:41:00,ata,21.62
2022-10-20T02:43:00,ata,38.38
2022-10-20T02:45:00,ata,38.44
2022-10-20T02:46:00,ata,19.16
2022-10-20T02:48:00,ata,38.44
2022-10-20T02:49:00,ata,19.16
2022-10-20T02:51:00,ata,38.44
2022-10-20T02:53:00,ata,40.78
2022-10-20T02:55:00,ata,38.38
2022-10-20T02:56:00,ata,19.22
2022-10-20T02:58:00,ata,35.98
2022-10-20T03:00:00,ata,40.84
2022-10-20T03:02:00,ata,38.38
2022-10-20T03:03:00,ata,19.22
2022-10-20T03:05:00,ata,38.38
2022-10-20T03:07:00,ata,38.44
2022-10-20T03:08:00,ata,19.16
2022-10-20T03:10:00,ata,38.44
2022-10-20T03:12:00,ata,38.38
2022-10-20T03:14:00,ata,38.38
2022-10-20T03:16:00,ata,36.04
2022-10-20T03:18:00,ata,38.38
2022-10-20T03:20:00,ata,38.38
2022-10-20T03:21:00,ata,19.22
2022-10-20T03:23:00,ata,35.98
2022-10-20T03:25:00,ata,40.84
2022-10-20T03:26:00,ata,16.82
2022-10-20T03:28:00,ata,38.38
2022-10-20T03:29:00,ata,23.96
2022-10-20T03:31:00,ata,60.00
2022-10-20T03:32:00,ata,31.23
2022-10-20T03:34:00,ata,60.00
2022-10-20T03:35:00,ata,28.77
2022-10-20T03:37:00,ata,43.24
2022-10-20T03:39:00,ata,35.98
2022-10-20T03:41:00,ata,38.44
2022-10-20T03:42:00,ata,19.16
2022-10-20T03:44:00,ata,36.04
2022-10-20T03:46:00,ata,38.38
2022-10-20T03:48:00,ata,35.98
2022-10-20T03:50:00,ata,38.44
2022-10-20T03:52:00,ata,38.38
2022-10-20T03:54:00,ata,35.98
2022-10-20T03:56:00,ata,38.44
2022-10-20T03:58:00,ata,38.38
2022-10-20T03:59:00,ata,16.82
2022-10-20T04:01:00,ata,40.78
2022-10-20T04:02:00,ata,16.82
2022-10-20T04:03:00,ata,19.22
2022-10-20T04:05:00,ata,38.38
2022-10-20T04:07:00,ata,38.38
2022-10-20T04:08:00,ata,19.22
2022-10-20T04:10:00,ata,38.38
2022-10-20T04:12:00,ata,38.44
2022-10-20T04:13:00,ata,31.17
2022-10-20T04:15:00,ata,62.40
2022-10-20T04:16:00,ata,31.23
2022-10-20T04:18:00,ata,60.00
2022-10-20T04:20:00,ata,38.38
2022-10-20T04:22:00,ata,40.78
2022-10-20T04:24:00,ata,40.84
2022-10-20T04:25:00,ata,19.16
2022-10-20T04:27:00,ata,38.44
2022-10-20T04:29:00,ata,40.78
2022-10-20T04:30:00,ata,21.62
2022-10-20T04:32:00,ata,38.38
2022-10-20T04:34:00,ata,38.38
2022-10-20T04:35:00,ata,19.22
2022-10-20T04:37:00,ata,38.38
2022-10-20T04:39:00,ata,40.84
2022-10-20T04:40:00,ata,16.76
2022-10-20T04:42:00,ata,40.84
2022-10-20T04:44:00,ata,35.98
2022-10-20T04:45:00,ata,21.62
2022-10-20T04:47:00,ata,35.98
2022-10-20T04:49:00,ata,38.44
2022-10-20T04:51:00,ata,35.98
2022-10-20T04:52:00,ata,19.22
2022-10-20T04:53:00,ata,19.16
2022-10-20T04:55:00,ata,36.04
2022-10-20T04:57:00,ata,38.38
2022-10-20T04:58:00,ata,19.22
2022-10-20T05:00:00,ata,38.38
2022-10-20T05:02:00,ata,36.04
2022-10-20T05:04:00,ata,38.38
2022-10-20T05:06:00,ata,35.98
2022-10-20T05:08:00,ata,36.04
2022-10-20T05:10:00,ata,38.38
2022-10-20T05:12:00,ata,38.38
2022-10-20T05:14:00,ata,36.04
2022-10-20T05:15:00,ata,21.56
2022-10-20T05:17:00,ata,38.44
2022-10-20T05:18:00,ata,19.22
2022-10-20T05:20:00,ata,38.38
2022-10-20T05:22:00,ata,38.38
2022-10-20T05:23:00,ata,21.62
2022-10-20T05:25:00,ata,62.40
2022-10-20T05:27:00,ata,62.40
2022-10-20T05:28:00,ata,28.77
2022-10-20T05:30:00,ata,38.44
2022-10-20T05:31:00,ata,19.16
2022-10-20T05:33:00,ata,38.44
2022-10-20T05:35:00,ata,35.98
2022-10-20T05:37:00,ata,38.38
2022-10-20T05:39:00,ata,38.44
2022-10-20T05:41:00,ata,38.38
2022-10-20T05:42:00,ata,19.22
2022-10-20T05:43:00,ata,19.22
2022-10-20T05:45:00,ata,38.38
2022-10-20T05:47:00,ata,38.38
2022-10-20T05:48:00,ata,16.82
2022-10-20T05:50:00,ata,38.38
2022-10-20T05:51:00,ata,19.22
2022-10-20T05:53:00,ata,38.38
2022-10-20T05:55:00,ata,36.04
2022-10-20T05:56:00,ata,19.16
2022-10-20T05:58:00,ata,36.04
2022-10-20T05:59:00,ata,21.62
2022-10-20T06:01:00,ata,35.98
2022-10-20T06:03:00,ata,40.78
2022-10-20T06:05:00,ata,38.44
2022-10-20T06:07:00,ata,40.78
2022-10-20T06:09:00,ata,38.38
2022-10-20T06:11:00,ata,38.44
2022-10-20T06:13:00,ata,38.38
2022-10-20T06:15:00,ata,38.38
2022-10-20T06:17:00,ata,38.44
2022-10-20T06:19:00,ata,40.78
2022-10-20T06:20:00,ata,19.22
2022-10-20T06:22:00,ata,38.38
2022-10-20T06:23:00,ata,19.22
2022-10-20T06:24:00,ata,19.16
2022-10-20T06:25:00,ata,19.22
2022-10-20T06:27:00,ata,36.04
2022-10-20T06:29:00,ata,35.98
2022-10-20T06:31:00,ata,38.38
2022-10-20T06:33:00,ata,45.64
2022-10-20T06:34:00,ata,28.77
2022-10-20T06:35:00,ata,31.23
2022-10-20T06:36:00,ata,31.17
2022-10-20T06:38:00,ata,45.59
2022-10-20T06:40:00,ata,38.44
2022-10-20T06:41:00,ata,19.16
2022-10-20T06:43:00,ata,38.44
2022-10-20T06:44:00,ata,19.16
2022-10-20T06:46:00,ata,48.05
2022-10-20T06:48:00,ata,35.98
2022-10-20T06:50:00,ata,35.98
2022-10-20T06:52:00,ata,38.44
2022-10-20T06:54:00,ata,35.98
2022-10-20T06:55:00,ata,19.22
2022-10-20T06:57:00,ata,35.98
2022-10-20T06:59:00,ata,38.44
2022-10-20T07:01:00,ata,38.38
2022-10-20T07:02:00,ata,19.22
2022-10-20T07:04:00,ata,40.78
2022-10-20T07:06:00,ata,40.78
2022-10-20T07:08:00,ata,43.18
2022-10-20T07:10:00,ata,40.84
2022-10-20T07:12:00,ata,38.38
2022-10-20T07:13:00,ata,19.22
2022-10-20T07:15:00,ata,40.78
2022-10-20T07:17:00,ata,38.44
2022-10-20T07:19:00,ata,38.38
2022-10-20T07:20:00,ata,19.22
2022-10-20T07:22:00,ata,35.98
2022-10-20T07:24:00,ata,40.78
2022-10-20T07:25:00,ata,19.22
2022-10-20T07:27:00,ata,38.38
2022-10-20T07:29:00,ata,38.44
2022-10-20T07:30:00,ata,26.37
2022-10-20T07:31:00,ata,19.22
2022-10-20T07:33:00,ata,40.78
2022-10-20T07:35:00,ata,38.44
2022-10-20T07:37:00,ata,38.38
2022-10-20T07:38:00,ata,19.22
2022-10-20T07:39:00,ata,21.56
2022-10-20T07:41:00,ata,36.04
2022-10-20T07:43:00,ata,38.38
2022-10-20T07:45:00,ata,40.78
2022-10-20T07:46:00,ata,19.22
2022-10-20T07:48:00,ata,38.38
2022-10-20T07:49:00,ata,19.22
2022-10-20T07:51:00,ata,40.78
2022-10-20T07:53:00,ata,45.64
2022-10-20T07:55:00,ata,57.60
2022-10-20T07:57:00,ata,69.61
2022-10-20T07:59:00,ata,79.16
2022-10-20T08:01:00,ata,81.62
2022-10-20T08:02:00,ata,31.17
2022-10-20T08:04:00,ata,43.24
2022-10-20T08:05:00,ata,19.16
2022-10-20T08:07:00,ata,36.04
2022-10-20T08:08:00,ata,19.16
2022-10-20T08:10:00,ata,38.44
2022-10-20T08:12:00,ata,40.78
2022-10-20T08:14:00,ata,35.98
2022-10-20T08:15:00,ata,21.62
2022-10-20T08:17:00,ata,38.38
2022-10-20T08:18:00,ata,19.22
2022-10-20T08:20:00,ata,36.04
2022-10-20T08:21:00,ata,19.16
2022-10-20T08:23:00,ata,38.44
2022-10-20T08:24:00,ata,19.16
2022-10-20T08:26:00,ata,38.44
2022-10-20T08:28:00,ata,38.38
2022-10-20T08:30:00,ata,38.38
2022-10-20T08:32:00,ata,40.84
2022-10-20T08:34:00,ata,40.78
2022-10-20T08:35:00,ata,19.22
2022-10-20T08:37:00,ata,40.78
2022-10-20T08:38:00,ata,21.62
2022-10-20T08:40:00,ata,43.18
2022-10-20T08:42:00,ata,40.78
2022-10-20T08:44:00,ata,43.18
2022-10-20T08:46:00,ata,40.84
2022-10-20T08:48:00,ata,43.18
2022-10-20T08:49:00,ata,24.02
2022-10-20T08:51:00,ata,50.39
2022-10-20T08:52:00,ata,21.56
2022-10-20T08:54:00,ata,45.64
2022-10-20T08:56:00,ata,38.38
2022-10-20T08:58:00,ata,45.59
2022-10-20T09:00:00,ata,40.84
2022-10-20T09:02:00,ata,40.78
2022-10-20T09:03:00,ata,40.78
2022-10-20T09:04:00,ata,21.62
2022-10-20T09:05:00,ata,43.18
2022-10-20T09:07:00,ata,40.78
2022-10-20T09:08:00,ata,24.02
2022-10-20T09:09:00,ata,21.56
2022-10-20T09:11:00,ata,43.24
2022-10-20T09:13:00,ata,50.39
2022-10-20T09:14:00,ata,31.17
2022-10-20T09:16:00,ata,62.40
2022-10-20T09:18:00,ata,55.20
2022-10-20T09:20:00,ata,38.44
2022-10-20T09:21:00,ata,19.16
2022-10-20T09:23:00,ata,38.44
2022-10-20T09:24:00,ata,19.16
2022-10-20T09:26:00,ata,38.44
2022-10-20T09:28:00,ata,45.59
2022-10-20T09:30:00,ata,52.79
2022-10-20T09:32:00,ata,52.79
2022-10-20T09:34:00,ata,40.84
2022-10-20T09:36:00,ata,50.39
2022-10-20T09:37:00,ata,19.16
2022-10-20T09:38:00,ata,19.22
2022-10-20T09:40:00,ata,38.44
2022-10-20T09:42:00,ata,45.59
2022-10-20T09:44:00,ata,38.38
2022-10-20T09:45:00,ata,21.62
2022-10-20T09:47:00,ata,40.78
2022-10-20T09:48:00,ata,19.22
2022-10-20T09:50:00,ata,52.79
2022-10-20T09:51:00,ata,21.62
2022-10-20T09:53:00,ata,38.38
2022-10-20T09:55:00,ata,47.99
2022-10-20T09:57:00,ata,69.61
2022-10-20T09:58:00,ata,38.38
2022-10-20T10:00:00,ata,72.01
2022-10-20T10:01:00,ata,45.59
2022-10-20T10:03:00,ata,72.01
2022-10-20T10:04:00,ata,36.04
2022-10-20T10:06:00,ata,71.95
2022-10-20T10:07:00,ata,36.04
2022-10-20T10:09:00,ata,47.99
2022-10-20T10:11:00,ata,45.59
2022-10-20T10:13:00,ata,64.80
2022-10-20T10:15:00,ata,67.21
2022-10-20T10:17:00,ata,67.21
2022-10-20T10:18:00,ata,21.56
2022-10-20T10:20:00,ata,45.64
2022-10-20T10:22:00,ata,47.99
2022-10-20T10:23:00,ata,26.37
2022-10-20T10:25:00,ata,45.64
2022-10-20T10:26:00,ata,26.37
2022-10-20T10:28:00,ata,55.20
2022-10-20T10:29:00,ata,24.02
2022-10-20T10:31:00,ata,43.18
2022-10-20T10:33:00,ata,50.39
2022-10-20T10:35:00,ata,52.85
2022-10-20T10:36:00,ata,21.56
2022-10-20T10:38:00,ata,45.59
2022-10-20T10:40:00,ata,45.64
2022-10-20T10:42:00,ata,45.59
2022-10-20T10:43:00,ata,23.96
2022-10-20T10:45:00,ata,45.64
2022-10-20T10:47:00,ata,45.59
2022-10-20T10:49:00,ata,62.40
2022-10-20T10:50:00,ata,24.02
2022-10-20T10:52:00,ata,45.59
2022-10-20T10:54:00,ata,55.20
2022-10-20T10:56:00,ata,62.40
2022-10-20T10:58:00,ata,45.59
2022-10-20T11:00:00,ata,55.20
2022-10-20T11:01:00,ata,31.23
2022-10-20T11:02:00,ata,33.57
2022-10-20T11:04:00,ata,57.60
2022-10-20T11:06:00,ata,55.20
2022-10-20T11:08:00,ata,57.60
2022-10-20T11:09:00,ata,24.02
2022-10-20T11:11:00,ata,47.99
2022-10-20T11:12:00,ata,31.17
2022-10-20T11:14:00,ata,64.80
2022-10-20T11:16:00,ata,62.40
2022-10-20T11:18:00,ata,43.24
2022-10-20T11:20:00,ata,43.18
2022-10-20T11:21:00,ata,24.02
2022-10-20T11:23:00,ata,45.59
2022-10-20T11:25:00,ata,43.18
2022-10-20T11:27:00,ata,43.18
2022-10-20T11:29:00,ata,45.64
2022-10-20T11:31:00,ata,43.18
2022-10-20T11:32:00,ata,21.56
2022-10-20T11:34:00,ata,43.24
2022-10-20T11:36:00,ata,40.78
2022-10-20T11:38:00,ata,43.18
2022-10-20T11:40:00,ata,43.24
2022-10-20T11:41:00,ata,26.37
2022-10-20T11:43:00,ata,40.84
2022-10-20T11:45:00,ata,40.78
2022-10-20T11:46:00,ata,26.37
2022-10-20T11:47:00,ata,19.22
2022-10-20T11:49:00,ata,55.20
2022-10-20T11:51:00,ata,64.80
2022-10-20T11:53:00,ata,62.40
2022-10-20T11:55:00,ata,45.59
2022-10-20T11:56:00,ata,19.22
2022-10-20T11:58:00,ata,43.18
2022-10-20T12:00:00,ata,40.84
2022-10-20T12:02:00,ata,45.59
2022-10-20T12:04:00,ata,45.59
2022-10-20T12:06:00,ata,55.20
2022-10-20T12:08:00,ata,47.99
2022-10-20T12:10:00,ata,55.20
2022-10-20T12:12:00,ata,62.40
2022-10-20T12:13:00,ata,31.23
2022-10-20T12:15:00,ata,64.80
2022-10-20T12:16:00,ata,26.37
2022-10-20T12:17:00,ata,26.43
2022-10-20T12:19:00,ata,45.59
2022-10-20T12:21:00,ata,43.18
2022-10-20T12:23:00,ata,40.84
2022-10-20T12:24:00,ata,19.16
2022-10-20T12:26:00,ata,43.24
2022-10-20T12:28:00,ata,50.39
2022-10-20T12:29:00,ata,21.56
2022-10-20T12:31:00,ata,55.25
2022-10-20T12:33:00,ata,62.40
2022-10-20T12:34:00,ata,31.17
2022-10-20T12:36:00,ata,55.20
2022-10-20T12:38:00,ata,50.39
2022-10-20T12:40:00,ata,47.99
2022-10-20T12:42:00,ata,43.24
2022-10-20T12:44:00,ata,43.18
2022-10-20T12:45:00,ata,24.02
2022-10-20T12:46:00,ata,23.96
2022-10-20T12:47:00,ata,28.83
2022-10-20T12:49:00,ata,43.18
2022-10-20T12:51:00,ata,55.20
2022-10-20T12:53:00,ata,45.59
2022-10-20T12:54:00,ata,21.62
2022-10-20T12:55:00,ata,31.17
2022-10-20T12:57:00,ata,38.44
2022-10-20T12:58:00,ata,21.56
2022-10-20T13:00:00,ata,50.45
2022-10-20T13:01:00,ata,19.16
2022-10-20T13:03:00,ata,43.24
2022-10-20T13:05:00,ata,55.20
2022-10-20T13:07:00,ata,43.18
2022-10-20T13:09:00,ata,47.99
2022-10-20T13:10:00,ata,21.62
2022-10-20T13:12:00,ata,43.18
2022-10-20T13:14:00,ata,60.00
2022-10-20T13:16:00,ata,62.40
2022-10-20T13:18:00,ata,72.01
2022-10-20T13:20:00,ata,64.80
2022-10-20T13:22:00,ata,64.80
2022-10-20T13:24:00,ata,43.18
2022-10-20T13:25:00,ata,19.22
2022-10-20T13:27:00,ata,40.78
2022-10-20T13:29:00,ata,47.99
2022-10-20T13:31:00,ata,47.99
2022-10-20T13:33:00,ata,48.05
2022-10-20T13:34:00,ata,26.37
2022-10-20T13:36:00,ata,50.39
2022-10-20T13:38:00,ata,43.24
2022-10-20T13:40:00,ata,47.99
2022-10-20T13:42:00,ata,50.39
2022-10-20T13:43:00,ata,28.77
2022-10-20T13:44:00,ata,24.02
2022-10-20T13:46:00,ata,60.00
2022-10-20T13:47:00,ata,21.62
2022-10-20T13:49:00,ata,40.78
2022-10-20T13:51:00,ata,47.99
2022-10-20T13:53:00,ata,57.60
2022-10-20T13:54:00,ata,31.23
2022-10-20T13:56:00,ata,64.80
2022-10-20T13:57:00,ata,33.57
2022-10-20T13:59:00,ata,47.99
2022-10-20T14:01:00,ata,72.01
2022-10-20T14:02:00,ata,31.23
2022-10-20T14:03:00,ata,33.57
2022-10-20T14:05:00,ata,50.39
2022-10-20T14:06:00,ata,24.02
2022-10-20T14:07:00,ata,23.96
2022-10-20T14:08:00,ata,21.62
2022-10-20T14:10:00,ata,45.59
2022-10-20T14:12:00,ata,50.39
2022-10-20T14:14:00,ata,43.24
2022-10-20T14:16:00,ata,57.60
2022-10-20T14:17:00,ata,23.96
2022-10-20T14:19:00,ata,43.24
2022-10-20T14:21:00,ata,43.18
2022-10-20T14:23:00,ata,47.99
2022-10-20T14:25:00,ata,50.39
2022-10-20T14:27:00,ata,43.18
2022-10-20T14:29:00,ata,55.25
2022-10-20T14:31:00,ata,40.78
2022-10-20T14:32:00,ata,23.96
2022-10-20T14:34:00,ata,43.24
2022-10-20T14:36:00,ata,52.79
2022-10-20T14:37:00,ata,31.17
2022-10-20T14:38:00,ata,24.02
2022-10-20T14:39:00,ata,31.17
2022-10-20T14:41:00,ata,69.61
2022-10-20T14:43:00,ata,55.20
2022-10-20T14:44:00,ata,33.63
2022-10-20T14:46:00,ata,57.60
2022-10-20T14:48:00,ata,69.61
2022-10-20T14:50:00,ata,43.18
2022-10-20T14:52:00,ata,40.78
2022-10-20T14:54:00,ata,45.64
2022-10-20T14:56:00,ata,43.18
2022-10-20T14:57:00,ata,31.17
2022-10-20T14:59:00,ata,43.24
2022-10-20T15:01:00,ata,52.79
2022-10-20T15:03:00,ata,60.00
2022-10-20T15:04:00,ata,28.77
2022-10-20T15:06:00,ata,64.80
2022-10-20T15:07:00,ata,33.63
2022-10-20T15:09:00,ata,67.15
2022-10-20T15:10:00,ata,21.62
2022-10-20T15:12:00,ata,60.00
2022-10-20T15:14:00,ata,43.18
2022-10-20T15:16:00,ata,48.05
2022-10-20T15:18:00,ata,50.39
2022-10-20T15:20:00,ata,45.59
2022-10-20T15:21:00,ata,24.02
2022-10-20T15:22:00,ata,21.56
2022-10-20T15:24:00,ata,43.18
2022-10-20T15:25:00,ata,21.62
2022-10-20T15:27:00,ata,43.18
2022-10-20T15:29:00,ata,43.24
2022-10-20T15:30:00,ata,21.56
2022-10-20T15:32:00,ata,43.24
2022-10-20T15:33:00,ata,21.56
2022-10-20T15:35:00,ata,43.24
2022-10-20T15:37:00,ata,45.59
2022-10-20T15:39:00,ata,43.18
2022-10-20T15:41:00,ata,50.39
2022-10-20T15:43:00,ata,45.59
2022-10-20T15:45:00,ata,45.64
2022-10-20T15:46:00,ata,21.56
2022-10-20T15:48:00,ata,43.24
2022-10-20T15:50:00,ata,43.18
2022-10-20T15:52:00,ata,43.18
2022-10-20T15:54:00,ata,43.18
2022-10-20T15:55:00,ata,21.62
2022-10-20T15:57:00,ata,43.18
2022-10-20T15:58:00,ata,24.02
2022-10-20T16:00:00,ata,45.59
2022-10-20T16:02:00,ata,62.40
2022-10-20T16:04:00,ata,79.22
2022-10-20T16:05:00,ata,47.99
2022-10-20T16:07:00,ata,91.23
2022-10-20T16:08:00,ata,35.98
2022-10-20T16:10:00,ata,69.61
2022-10-20T16:12:00,ata,47.99
2022-10-20T16:14:00,ata,45.59
2022-10-20T16:16:00,ata,52.79
2022-10-20T16:18:00,ata,50.39
2022-10-20T16:20:00,ata,43.24
2022-10-20T16:21:00,ata,28.77
2022-10-20T16:23:00,ata,64.80
2022-10-20T16:25:00,ata,79.22
2022-10-20T16:27:00,ata,60.00
2022-10-20T16:29:00,ata,52.79
2022-10-20T16:31:00,ata,47.99
2022-10-20T16:33:00,ata,45.59
2022-10-20T16:35:00,ata,48.05
2022-10-20T16:36:00,ata,21.56
2022-10-20T16:37:00,ata,26.43
2022-10-20T16:39:00,ata,50.39
2022-10-20T16:41:00,ata,47.99
2022-10-20T16:43:00,ata,47.99
2022-10-20T16:44:00,ata,21.62
2022-10-20T16:46:00,ata,43.18
2022-10-20T16:48:00,ata,43.24
2022-10-20T16:50:00,ata,43.18
2022-10-20T16:52:00,ata,45.59
2022-10-20T16:54:00,ata,43.18
2022-10-20T16:55:00,ata,24.02
2022-10-20T16:56:00,ata,21.62
2022-10-20T16:57:00,ata,21.62
2022-10-20T16:58:00,ata,43.18
2022-10-20T17:00:00,ata,45.59
2022-10-20T17:01:00,ata,26.43
2022-10-20T17:03:00,ata,50.39
2022-10-20T17:05:00,ata,45.59
2022-10-20T17:07:00,ata,47.99
2022-10-20T17:08:00,ata,24.02
2022-10-20T17:10:00,ata,50.39
2022-10-20T17:11:00,ata,21.62
2022-10-20T17:13:00,ata,43.18
2022-10-20T17:15:00,ata,50.39
2022-10-20T17:16:00,ata,19.22
2022-10-20T17:17:00,ata,23.96
2022-10-20T17:19:00,ata,40.84
2022-10-20T17:20:00,ata,23.96
2022-10-20T17:22:00,ata,40.84
2022-10-20T17:24:00,ata,40.78
2022-10-20T17:26:00,ata,43.18
2022-10-20T17:28:00,ata,40.84
2022-10-20T17:29:00,ata,21.56
2022-10-20T17:31:00,ata,45.59
2022-10-20T17:33:00,ata,48.05
2022-10-20T17:35:00,ata,52.79
2022-10-20T17:36:00,ata,21.56
2022-10-20T17:38:00,ata,45.64
2022-10-20T17:40:00,ata,43.18
2022-10-20T17:42:00,ata,47.99
2022-10-20T17:43:00,ata,21.62
2022-10-20T17:45:00,ata,47.99
2022-10-20T17:46:00,ata,19.22
2022-10-20T17:48:00,ata,47.99
2022-10-20T17:50:00,ata,76.82
2022-10-20T17:52:00,ata,83.96
2022-10-20T17:54:00,ata,79.22
2022-10-20T17:56:00,ata,76.82
2022-10-20T17:57:00,ata,35.98
2022-10-20T17:59:00,ata,55.20
2022-10-20T18:01:00,ata,67.21
2022-10-20T18:03:00,ata,69.61
2022-10-20T18:05:00,ata,62.40
2022-10-20T18:07:00,ata,43.18
2022-10-20T18:09:00,ata,55.20
2022-10-20T18:11:00,ata,43.18
2022-10-20T18:12:00,ata,24.02
2022-10-20T18:14:00,ata,43.18
2022-10-20T18:16:00,ata,45.64
2022-10-20T18:18:00,ata,45.59
2022-10-20T18:20:00,ata,55.20
2022-10-20T18:21:00,ata,23.96
2022-10-20T18:22:00,ata,26.43
2022-10-20T18:24:00,ata,45.59
2022-10-20T18:25:00,ata,24.02
2022-10-20T18:26:00,ata,21.56
2022-10-20T18:28:00,ata,48.05
2022-10-20T18:30:00,ata,43.18
2022-10-20T18:32:00,ata,47.99
2022-10-20T18:33:00,ata,26.43
2022-10-20T18:34:00,ata,23.96
2022-10-20T18:36:00,ata,48.05
2022-10-20T18:38:00,ata,50.39
2022-10-20T18:40:00,ata,45.59
2022-10-20T18:42:00,ata,47.99
2022-10-20T18:44:00,ata,50.39
2022-10-20T18:46:00,ata,47.99
2022-10-20T18:48:00,ata,48.05
2022-10-20T18:49:00,ata,21.56
2022-10-20T18:51:00,ata,50.39
2022-10-20T18:52:00,ata,24.02
2022-10-20T18:54:00,ata,47.99
2022-10-20T18:56:00,ata,52.79
2022-10-20T18:58:00,ata,50.45
2022-10-20T19:00:00,ata,55.20
2022-10-20T19:02:00,ata,45.59
2022-10-20T19:03:00,ata,23.96
2022-10-20T19:05:00,ata,50.45
2022-10-20T19:07:00,ata,45.59
2022-10-20T19:09:00,ata,47.99
2022-10-20T19:11:00,ata,45.59
2022-10-20T19:13:00,ata,52.79
2022-10-20T19:15:00,ata,62.40
2022-10-20T19:17:00,ata,72.01
2022-10-20T19:19:00,ata,79.22
2022-10-20T19:21:00,ata,47.99
2022-10-20T19:23:00,ata,45.59
2022-10-20T19:24:00,ata,24.02
2022-10-20T19:26:00,ata,52.79
2022-10-20T19:27:00,ata,26.43
2022-10-20T19:29:00,ata,60.00
2022-10-20T19:31:00,ata,50.39
2022-10-20T19:33:00,ata,52.79
2022-10-20T19:34:00,ata,23.96
2022-10-20T19:36:00,ata,57.66
