#datetime,building,power
2023-03-18T00:00:00,atd,23.61
2023-03-18T00:01:00,atd,21.45
2023-03-18T00:02:00,atd,29.37
2023-03-18T00:03:00,atd,30.36
2023-03-18T00:04:00,atd,31.27
2023-03-18T00:05:00,atd,26.30
2023-03-18T00:06:00,atd,26.94
2023-03-18T00:07:00,atd,25.20
2023-03-18T00:08:00,atd,23.07
2023-03-18T00:09:00,atd,20.96
2023-03-18T00:10:00,atd,23.99
2023-03-18T00:11:00,atd,30.43
2023-03-18T00:12:00,atd,19.64
2023-03-18T00:13:00,atd,18.63
2023-03-18T00:14:00,atd,20.08
2023-03-18T00:15:00,atd,21.91
2023-03-18T00:16:00,atd,21.92
2023-03-18T00:17:00,atd,22.63
2023-03-18T00:18:00,atd,15.75
2023-03-18T00:19:00,atd,18.24
2023-03-18T00:20:00,atd,15.41
2023-03-18T00:21:00,atd,16.20
2023-03-18T00:22:00,atd,16.00
2023-03-18T00:23:00,atd,16.72
2023-03-18T00:24:00,atd,18.15
2023-03-18T00:25:00,atd,17.68
2023-03-18T00:26:00,atd,18.76
2023-03-18T00:27:00,atd,20.97
2023-03-18T00:28:00,atd,19.33
2023-03-18T00:29:00,atd,18.16
2023-03-18T00:30:00,atd,18.58
2023-03-18T00:31:00,atd,30.74
2023-03-18T00:32:00,atd,19.67
2023-03-18T00:33:00,atd,17.85
2023-03-18T00:34:00,atd,19.37
2023-03-18T00:35:00,atd,17.56
2023-03-18T00:36:00,atd,18.43
2023-03-18T00:37:00,atd,18.63
2023-03-18T00:38:00,atd,18.49
2023-03-18T00:39:00,atd,21.88
2023-03-18T00:40:00,atd,20.45
2023-03-18T00:41:00,atd,23.26
2023-03-18T00:42:00,atd,21.01
2023-03-18T00:43:00,atd,21.05
2023-03-18T00:44:00,atd,19.34
2023-03-18T00:45:00,atd,20.00
2023-03-18T00:46:00,atd,22.79
2023-03-18T00:47:00,atd,18.76
2023-03-18T00:48:00,atd,19.79
2023-03-18T00:49:00,atd,19.62
2023-03-18T00:50:00,atd,33.92
2023-03-18T00:51:00,atd,22.52
2023-03-18T00:52:00,atd,22.07
2023-03-18T00:53:00,atd,24.82
2023-03-18T00:54:00,atd,22.77
2023-03-18T00:55:00,atd,22.48
2023-03-18T00:56:00,atd,22.05
2023-03-18T00:57:00,atd,23.88
2023-03-18T00:58:00,atd,21.19
2023-03-18T00:59:00,atd,22.94
2023-03-18T01:00:00,atd,21.50
2023-03-18T01:01:00,atd,19.57
2023-03-18T01:02:00,atd,21.25
2023-03-18T01:03:00,atd,20.15
2023-03-18T01:04:00,atd,23.93
2023-03-18T01:05:00,atd,25.06
2023-03-18T01:06:00,atd,21.60
2023-03-18T01:07:00,atd,18.32
2023-03-18T01:08:00,atd,15.80
2023-03-18T01:09:00,atd,28.70
2023-03-18T01:10:00,atd,16.40
2023-03-18T01:11:00,atd,15.98
2023-03-18T01:12:00,atd,18.63
2023-03-18T01:13:00,atd,20.02
2023-03-18T01:14:00,atd,21.64
2023-03-18T01:15:00,atd,19.91
2023-03-18T01:16:00,atd,20.02
2023-03-18T01:17:00,atd,19.71
2023-03-18T01:18:00,atd,18.58
2023-03-18T01:19:00,atd,17.91
2023-03-18T01:20:00,atd,18.73
2023-03-18T01:21:00,atd,19.19
2023-03-18T01:22:00,atd,27.91
2023-03-18T01:23:00,atd,28.92
2023-03-18T01:24:00,atd,27.57
2023-03-18T01:25:00,atd,29.18
2023-03-18T01:26:00,atd,21.41
2023-03-18T01:27:00,atd,16.94
2023-03-18T01:28:00,atd,27.12
2023-03-18T01:29:00,atd,17.65
2023-03-18T01:30:00,atd,19.01
2023-03-18T01:31:00,atd,20.27
2023-03-18T01:32:00,atd,17.41
2023-03-18T01:33:00,atd,19.10
2023-03-18T01:34:00,atd,19.06
2023-03-18T01:35:00,atd,23.26
2023-03-18T01:36:00,atd,25.31
2023-03-18T01:37:00,atd,24.03
2023-03-18T01:38:00,atd,20.54
2023-03-18T01:39:00,atd,19.91
2023-03-18T01:40:00,atd,19.07
2023-03-18T01:41:00,atd,19.90
2023-03-18T01:42:00,atd,21.55
2023-03-18T01:43:00,atd,19.66
2023-03-18T01:44:00,atd,17.83
2023-03-18T01:45:00,atd,19.38
2023-03-18T01:46:00,atd,21.26
2023-03-18T01:47:00,atd,19.46
2023-03-18T01:48:00,atd,19.51
2023-03-18T01:49:00,atd,19.68
2023-03-18T01:50:00,atd,17.87
2023-03-18T01:51:00,atd,18.53
2023-03-18T01:52:00,atd,17.53
2023-03-18T01:53:00,atd,18.17
2023-03-18T01:54:00,atd,21.15
2023-03-18T01:55:00,atd,22.04
2023-03-18T01:56:00,atd,21.26
2023-03-18T01:57:00,atd,23.38
2023-03-18T01:58:00,atd,19.79
2023-03-18T01:59:00,atd,21.25
2023-03-18T02:00:00,atd,19.56
2023-03-18T02:01:00,atd,18.89
2023-03-18T02:02:00,atd,30.56
2023-03-18T02:03:00,atd,20.66
2023-03-18T02:04:00,atd,20.27
2023-03-18T02:05:00,atd,28.95
2023-03-18T02:06:00,atd,21.59
2023-03-18T02:07:00,atd,24.04
2023-03-18T02:08:00,atd,23.18
2023-03-18T02:09:00,atd,21.53
2023-03-18T02:10:00,atd,22.15
2023-03-18T02:11:00,atd,19.65
2023-03-18T02:12:00,atd,18.93
2023-03-18T02:13:00,atd,20.10
2023-03-18T02:14:00,atd,21.18
2023-03-18T02:15:00,atd,22.59
2023-03-18T02:16:00,atd,20.53
2023-03-18T02:17:00,atd,22.85
2023-03-18T02:18:00,atd,22.37
2023-03-18T02:19:00,atd,19.76
2023-03-18T02:20:00,atd,18.89
2023-03-18T02:21:00,atd,19.76
2023-03-18T02:22:00,atd,18.89
2023-03-18T02:23:00,atd,17.81
2023-03-18T02:24:00,atd,30.31
2023-03-18T02:25:00,atd,21.03
2023-03-18T02:26:00,atd,25.15
2023-03-18T02:27:00,atd,21.30
2023-03-18T02:28:00,atd,20.44
2023-03-18T02:29:00,atd,21.18
2023-03-18T02:30:00,atd,18.77
2023-03-18T02:31:00,atd,18.19
2023-03-18T02:32:00,atd,20.68
2023-03-18T02:33:00,atd,18.83
2023-03-18T02:34:00,atd,20.42
2023-03-18T02:35:00,atd,20.35
2023-03-18T02:36:00,atd,20.39
2023-03-18T02:37:00,atd,21.41
2023-03-18T02:38:00,atd,21.32
2023-03-18T02:39:00,atd,20.56
2023-03-18T02:40:00,atd,21.64
2023-03-18T02:41:00,atd,20.06
2023-03-18T02:42:00,atd,18.71
2023-03-18T02:43:00,atd,31.04
2023-03-18T02:44:00,atd,22.07
2023-03-18T02:45:00,atd,20.88
2023-03-18T02:46:00,atd,22.37
2023-03-18T02:47:00,atd,22.27
2023-03-18T02:48:00,atd,23.19
2023-03-18T02:49:00,atd,23.96
2023-03-18T02:50:00,atd,22.76
2023-03-18T02:51:00,atd,24.18
2023-03-18T02:52:00,atd,25.42
2023-03-18T02:53:00,atd,25.61
2023-03-18T02:54:00,atd,23.18
2023-03-18T02:55:00,atd,22.21
2023-03-18T02:56:00,atd,17.95
2023-03-18T02:57:00,atd,18.20
2023-03-18T02:58:00,atd,16.16
2023-03-18T02:59:00,atd,16.58
2023-03-18T03:00:00,atd,16.18
2023-03-18T03:01:00,atd,18.74
2023-03-18T03:02:00,atd,17.38
2023-03-18T03:03:00,atd,16.96
2023-03-18T03:04:00,atd,17.61
2023-03-18T03:05:00,atd,19.79
2023-03-18T03:06:00,atd,18.84
2023-03-18T03:07:00,atd,18.73
2023-03-18T03:08:00,atd,19.41
2023-03-18T03:09:00,atd,17.34
2023-03-18T03:10:00,atd,30.39
2023-03-18T03:11:00,atd,29.97
2023-03-18T03:12:00,atd,31.65
2023-03-18T03:13:00,atd,36.12
2023-03-18T03:14:00,atd,19.87
2023-03-18T03:15:00,atd,23.90
2023-03-18T03:16:00,atd,20.76
2023-03-18T03:17:00,atd,16.84
2023-03-18T03:18:00,atd,19.11
2023-03-18T03:19:00,atd,17.20
2023-03-18T03:20:00,atd,18.53
2023-03-18T03:21:00,atd,18.96
2023-03-18T03:22:00,atd,16.52
2023-03-18T03:23:00,atd,16.77
2023-03-18T03:24:00,atd,29.97
2023-03-18T03:25:00,atd,17.20
2023-03-18T03:26:00,atd,18.23
2023-03-18T03:27:00,atd,16.12
2023-03-18T03:28:00,atd,16.90
2023-03-18T03:29:00,atd,15.46
2023-03-18T03:30:00,atd,17.88
2023-03-18T03:31:00,atd,16.99
2023-03-18T03:32:00,atd,24.45
2023-03-18T03:33:00,atd,26.63
2023-03-18T03:34:00,atd,23.95
2023-03-18T03:35:00,atd,24.32
2023-03-18T03:36:00,atd,22.57
2023-03-18T03:37:00,atd,23.89
2023-03-18T03:38:00,atd,22.72
2023-03-18T03:39:00,atd,21.80
2023-03-18T03:40:00,atd,18.71
2023-03-18T03:41:00,atd,20.28
2023-03-18T03:42:00,atd,17.88
2023-03-18T03:43:00,atd,17.55
2023-03-18T03:44:00,atd,17.06
2023-03-18T03:45:00,atd,31.02
2023-03-18T03:46:00,atd,17.03
2023-03-18T03:47:00,atd,23.70
2023-03-18T03:48:00,atd,24.01
2023-03-18T03:49:00,atd,20.92
2023-03-18T03:50:00,atd,23.43
2023-03-18T03:51:00,atd,20.71
2023-03-18T03:52:00,atd,21.78
2023-03-18T03:53:00,atd,21.92
2023-03-18T03:54:00,atd,23.13
2023-03-18T03:55:00,atd,25.66
2023-03-18T03:56:00,atd,24.24
2023-03-18T03:57:00,atd,19.66
2023-03-18T03:58:00,atd,22.40
2023-03-18T03:59:00,atd,23.66
2023-03-18T04:00:00,atd,21.61
2023-03-18T04:01:00,atd,20.92
2023-03-18T04:02:00,atd,19.38
2023-03-18T04:03:00,atd,18.43
2023-03-18T04:04:00,atd,18.27
2023-03-18T04:05:00,atd,19.98
2023-03-18T04:06:00,atd,18.64
2023-03-18T04:07:00,atd,21.46
2023-03-18T04:08:00,atd,21.67
2023-03-18T04:09:00,atd,20.13
2023-03-18T04:10:00,atd,18.72
2023-03-18T04:11:00,atd,22.16
2023-03-18T04:12:00,atd,20.46
2023-03-18T04:13:00,atd,19.80
2023-03-18T04:14:00,atd,20.80
2023-03-18T04:15:00,atd,22.69
2023-03-18T04:16:00,atd,18.52
2023-03-18T04:17:00,atd,22.89
2023-03-18T04:18:00,atd,22.45
2023-03-18T04:19:00,atd,25.28
2023-03-18T04:20:00,atd,24.43
2023-03-18T04:21:00,atd,21.22
2023-03-18T04:22:00,atd,22.41
2023-03-18T04:23:00,atd,22.79
2023-03-18T04:24:00,atd,33.81
2023-03-18T04:25:00,atd,19.45
2023-03-18T04:26:00,atd,16.75
2023-03-18T04:27:00,atd,17.10
2023-03-18T04:28:00,atd,17.61
2023-03-18T04:29:00,atd,18.18
2023-03-18T04:30:00,atd,17.94
2023-03-18T04:31:00,atd,18.39
2023-03-18T04:32:00,atd,24.62
2023-03-18T04:33:00,atd,19.21
2023-03-18T04:34:00,atd,19.80
2023-03-18T04:35:00,atd,17.58
2023-03-18T04:36:00,atd,18.03
2023-03-18T04:37:00,atd,20.26
2023-03-18T04:38:00,atd,19.44
2023-03-18T04:39:00,atd,27.72
2023-03-18T04:40:00,atd,28.51
2023-03-18T04:41:00,atd,29.37
2023-03-18T04:42:00,atd,27.35
2023-03-18T04:43:00,atd,19.53
2023-03-18T04:44:00,atd,31.71
2023-03-18T04:45:00,atd,22.29
2023-03-18T04:46:00,atd,21.09
2023-03-18T04:47:00,atd,19.19
2023-03-18T04:48:00,atd,15.49
2023-03-18T04:49:00,atd,18.47
2023-03-18T04:50:00,atd,15.76
2023-03-18T04:51:00,atd,16.88
2023-03-18T04:52:00,atd,19.50
2023-03-18T04:53:00,atd,20.08
2023-03-18T04:54:00,atd,18.70
2023-03-18T04:55:00,atd,19.36
2023-03-18T04:56:00,atd,17.40
2023-03-18T04:57:00,atd,19.16
2023-03-18T04:58:00,atd,19.99
2023-03-18T04:59:00,atd,18.48
2023-03-18T05:00:00,atd,17.93
2023-03-18T05:01:00,atd,16.62
2023-03-18T05:02:00,atd,17.23
2023-03-18T05:03:00,atd,35.40
2023-03-18T05:04:00,atd,22.19
2023-03-18T05:05:00,atd,23.30
2023-03-18T05:06:00,atd,18.82
2023-03-18T05:07:00,atd,21.38
2023-03-18T05:08:00,atd,19.41
2023-03-18T05:09:00,atd,21.21
2023-03-18T05:10:00,atd,22.85
2023-03-18T05:11:00,atd,17.50
2023-03-18T05:12:00,atd,19.70
2023-03-18T05:13:00,atd,16.96
2023-03-18T05:14:00,atd,17.37
2023-03-18T05:15:00,atd,18.65
2023-03-18T05:16:00,atd,20.35
2023-03-18T05:17:00,atd,18.94
2023-03-18T05:18:00,atd,19.33
2023-03-18T05:19:00,atd,17.45
2023-03-18T05:20:00,atd,17.48
2023-03-18T05:21:00,atd,22.13
2023-03-18T05:22:00,atd,24.01
2023-03-18T05:23:00,atd,17.13
2023-03-18T05:24:00,atd,17.09
2023-03-18T05:25:00,atd,18.53
2023-03-18T05:26:00,atd,19.23
2023-03-18T05:27:00,atd,21.40
2023-03-18T05:28:00,atd,22.97
2023-03-18T05:29:00,atd,22.98
2023-03-18T05:30:00,atd,20.93
2023-03-18T05:31:00,atd,18.88
2023-03-18T05:32:00,atd,20.92
2023-03-18T05:33:00,atd,22.87
2023-03-18T05:34:00,atd,18.78
2023-03-18T05:35:00,atd,20.70
2023-03-18T05:36:00,atd,21.30
2023-03-18T05:37:00,atd,22.54
2023-03-18T05:38:00,atd,22.63
2023-03-18T05:39:00,atd,21.22
2023-03-18T05:40:00,atd,21.15
2023-03-18T05:41:00,atd,20.33
2023-03-18T05:42:00,atd,20.46
2023-03-18T05:43:00,atd,18.89
2023-03-18T05:44:00,atd,19.00
2023-03-18T05:45:00,atd,19.48
2023-03-18T05:46:00,atd,17.80
2023-03-18T05:47:00,atd,19.48
2023-03-18T05:48:00,atd,20.94
2023-03-18T05:49:00,atd,22.35
2023-03-18T05:50:00,atd,22.98
2023-03-18T05:51:00,atd,24.19
2023-03-18T05:52:00,atd,21.79
2023-03-18T05:53:00,atd,25.93
2023-03-18T05:54:00,atd,30.35
2023-03-18T05:55:00,atd,35.77
2023-03-18T05:56:00,atd,37.89
2023-03-18T05:57:00,atd,35.48
2023-03-18T05:58:00,atd,34.85
2023-03-18T05:59:00,atd,35.85
2023-03-18T06:00:00,atd,33.93
2023-03-18T06:01:00,atd,32.80
2023-03-18T06:02:00,atd,32.55
2023-03-18T06:03:00,atd,29.87
2023-03-18T06:04:00,atd,35.72
2023-03-18T06:05:00,atd,31.62
2023-03-18T06:06:00,atd,32.30
2023-03-18T06:07:00,atd,35.31
2023-03-18T06:08:00,atd,47.72
2023-03-18T06:09:00,atd,34.65
2023-03-18T06:10:00,atd,48.45
2023-03-18T06:11:00,atd,50.21
2023-03-18T06:12:00,atd,34.52
2023-03-18T06:13:00,atd,38.86
2023-03-18T06:14:00,atd,37.35
2023-03-18T06:15:00,atd,38.76
2023-03-18T06:16:00,atd,40.06
2023-03-18T06:17:00,atd,37.95
2023-03-18T06:18:00,atd,39.94
2023-03-18T06:19:00,atd,41.89
2023-03-18T06:20:00,atd,42.54
2023-03-18T06:21:00,atd,44.13
2023-03-18T06:22:00,atd,44.44
2023-03-18T06:23:00,atd,43.43
2023-03-18T06:24:00,atd,50.69
2023-03-18T06:25:00,atd,50.46
2023-03-18T06:26:00,atd,51.02
2023-03-18T06:27:00,atd,47.16
2023-03-18T06:28:00,atd,47.26
2023-03-18T06:29:00,atd,43.67
2023-03-18T06:30:00,atd,43.72
2023-03-18T06:31:00,atd,47.03
2023-03-18T06:32:00,atd,45.62
2023-03-18T06:33:00,atd,48.03
2023-03-18T06:34:00,atd,51.30
2023-03-18T06:35:00,atd,51.58
2023-03-18T06:36:00,atd,48.86
2023-03-18T06:37:00,atd,60.53
2023-03-18T06:38:00,atd,51.93
2023-03-18T06:39:00,atd,50.28
2023-03-18T06:40:00,atd,46.89
2023-03-18T06:41:00,atd,48.38
2023-03-18T06:42:00,atd,45.65
2023-03-18T06:43:00,atd,46.26
2023-03-18T06:44:00,atd,50.28
2023-03-18T06:45:00,atd,50.36
2023-03-18T06:46:00,atd,47.34
2023-03-18T06:47:00,atd,47.40
2023-03-18T06:48:00,atd,48.57
2023-03-18T06:49:00,atd,49.20
2023-03-18T06:50:00,atd,53.58
2023-03-18T06:51:00,atd,44.34
2023-03-18T06:52:00,atd,48.34
2023-03-18T06:53:00,atd,53.88
2023-03-18T06:54:00,atd,46.15
2023-03-18T06:55:00,atd,48.80
2023-03-18T06:56:00,atd,49.46
2023-03-18T06:57:00,atd,45.77
2023-03-18T06:58:00,atd,37.87
2023-03-18T06:59:00,atd,47.00
2023-03-18T07:00:00,atd,38.21
2023-03-18T07:01:00,atd,47.32
2023-03-18T07:02:00,atd,44.84
2023-03-18T07:03:00,atd,48.07
2023-03-18T07:04:00,atd,48.25
2023-03-18T07:05:00,atd,45.69
2023-03-18T07:06:00,atd,48.25
2023-03-18T07:07:00,atd,48.04
2023-03-18T07:08:00,atd,36.27
2023-03-18T07:09:00,atd,42.60
2023-03-18T07:10:00,atd,44.55
2023-03-18T07:11:00,atd,47.71
2023-03-18T07:12:00,atd,53.08
2023-03-18T07:13:00,atd,52.75
2023-03-18T07:14:00,atd,47.16
2023-03-18T07:15:00,atd,44.22
2023-03-18T07:16:00,atd,48.56
2023-03-18T07:17:00,atd,43.55
2023-03-18T07:18:00,atd,50.96
2023-03-18T07:19:00,atd,53.84
2023-03-18T07:20:00,atd,56.24
2023-03-18T07:21:00,atd,52.92
2023-03-18T07:22:00,atd,53.00
2023-03-18T07:23:00,atd,49.09
2023-03-18T07:24:00,atd,54.99
2023-03-18T07:25:00,atd,47.04
2023-03-18T07:26:00,atd,48.18
2023-03-18T07:27:00,atd,57.05
2023-03-18T07:28:00,atd,50.14
2023-03-18T07:29:00,atd,47.74
2023-03-18T07:30:00,atd,50.81
2023-03-18T07:31:00,atd,47.44
2023-03-18T07:32:00,atd,45.29
2023-03-18T07:33:00,atd,37.32
2023-03-18T07:34:00,atd,41.87
2023-03-18T07:35:00,atd,40.07
2023-03-18T07:36:00,atd,45.53
2023-03-18T07:37:00,atd,51.77
2023-03-18T07:38:00,atd,53.59
2023-03-18T07:39:00,atd,60.90
2023-03-18T07:40:00,atd,52.44
2023-03-18T07:41:00,atd,52.35
2023-03-18T07:42:00,atd,50.11
2023-03-18T07:43:00,atd,50.60
2023-03-18T07:44:00,atd,40.05
2023-03-18T07:45:00,atd,49.40
2023-03-18T07:46:00,atd,48.74
2023-03-18T07:47:00,atd,43.98
2023-03-18T07:48:00,atd,44.74
2023-03-18T07:49:00,atd,42.71
2023-03-18T07:50:00,atd,40.46
2023-03-18T07:51:00,atd,36.49
2023-03-18T07:52:00,atd,53.37
2023-03-18T07:53:00,atd,47.81
2023-03-18T07:54:00,atd,50.25
2023-03-18T07:55:00,atd,42.18
2023-03-18T07:56:00,atd,42.38
2023-03-18T07:57:00,atd,61.25
2023-03-18T07:58:00,atd,38.70
2023-03-18T07:59:00,atd,48.51
2023-03-18T08:00:00,atd,44.08
2023-03-18T08:01:00,atd,33.59
2023-03-18T08:02:00,atd,47.26
2023-03-18T08:03:00,atd,50.73
2023-03-18T08:04:00,atd,51.36
2023-03-18T08:05:00,atd,44.97
2023-03-18T08:06:00,atd,62.36
2023-03-18T08:07:00,atd,42.67
2023-03-18T08:08:00,atd,50.67
2023-03-18T08:09:00,atd,50.89
2023-03-18T08:10:00,atd,47.51
2023-03-18T08:11:00,atd,42.29
2023-03-18T08:12:00,atd,44.93
2023-03-18T08:13:00,atd,46.64
2023-03-18T08:14:00,atd,39.55
2023-03-18T08:15:00,atd,45.20
2023-03-18T08:16:00,atd,44.57
2023-03-18T08:17:00,atd,46.26
2023-03-18T08:18:00,atd,43.57
2023-03-18T08:19:00,atd,44.99
2023-03-18T08:20:00,atd,34.81
2023-03-18T08:21:00,atd,44.29
2023-03-18T08:22:00,atd,45.03
2023-03-18T08:23:00,atd,44.17
2023-03-18T08:24:00,atd,43.09
2023-03-18T08:25:00,atd,46.38
2023-03-18T08:26:00,atd,35.80
2023-03-18T08:27:00,atd,53.43
2023-03-18T08:28:00,atd,53.38
2023-03-18T08:29:00,atd,44.98
2023-03-18T08:30:00,atd,53.12
2023-03-18T08:31:00,atd,47.09
2023-03-18T08:32:00,atd,36.01
2023-03-18T08:33:00,atd,44.48
2023-03-18T08:34:00,atd,41.86
2023-03-18T08:35:00,atd,36.64
2023-03-18T08:36:00,atd,55.06
2023-03-18T08:37:00,atd,35.44
2023-03-18T08:38:00,atd,46.66
2023-03-18T08:39:00,atd,36.14
2023-03-18T08:40:00,atd,41.89
2023-03-18T08:41:00,atd,49.95
2023-03-18T08:42:00,atd,38.87
2023-03-18T08:43:00,atd,48.16
2023-03-18T08:44:00,atd,35.16
2023-03-18T08:45:00,atd,42.13
2023-03-18T08:46:00,atd,40.39
2023-03-18T08:47:00,atd,46.75
2023-03-18T08:48:00,atd,45.07
2023-03-18T08:49:00,atd,51.52
2023-03-18T08:50:00,atd,42.83
2023-03-18T08:51:00,atd,38.43
2023-03-18T08:52:00,atd,50.33
2023-03-18T08:53:00,atd,43.76
2023-03-18T08:54:00,atd,44.93
2023-03-18T08:55:00,atd,66.08
2023-03-18T08:56:00,atd,52.79
2023-03-18T08:57:00,atd,52.14
2023-03-18T08:58:00,atd,46.83
2023-03-18T08:59:00,atd,52.13
2023-03-18T09:00:00,atd,54.55
2023-03-18T09:01:00,atd,54.24
2023-03-18T09:02:00,atd,53.51
2023-03-18T09:03:00,atd,55.51
2023-03-18T09:04:00,atd,55.04
2023-03-18T09:05:00,atd,49.80
2023-03-18T09:06:00,atd,50.53
2023-03-18T09:07:00,atd,50.84
2023-03-18T09:08:00,atd,54.58
2023-03-18T09:09:00,atd,48.55
2023-03-18T09:10:00,atd,53.39
2023-03-18T09:11:00,atd,43.28
2023-03-18T09:12:00,atd,55.54
2023-03-18T09:13:00,atd,53.84
2023-03-18T09:14:00,atd,67.19
2023-03-18T09:15:00,atd,58.41
2023-03-18T09:16:00,atd,50.26
2023-03-18T09:17:00,atd,62.26
2023-03-18T09:18:00,atd,65.09
2023-03-18T09:19:00,atd,53.75
2023-03-18T09:20:00,atd,49.54
2023-03-18T09:21:00,atd,52.23
2023-03-18T09:22:00,atd,53.73
2023-03-18T09:23:00,atd,51.61
2023-03-18T09:24:00,atd,68.79
2023-03-18T09:25:00,atd,64.92
2023-03-18T09:26:00,atd,63.83
2023-03-18T09:27:00,atd,63.07
2023-03-18T09:28:00,atd,79.21
2023-03-18T09:29:00,atd,65.91
2023-03-18T09:30:00,atd,82.08
2023-03-18T09:31:00,atd,89.22
2023-03-18T09:32:00,atd,89.72
2023-03-18T09:33:00,atd,85.92
2023-03-18T09:34:00,atd,83.74
2023-03-18T09:35:00,atd,75.67
2023-03-18T09:36:00,atd,95.58
2023-03-18T09:37:00,atd,90.26
2023-03-18T09:38:00,atd,77.85
2023-03-18T09:39:00,atd,74.28
2023-03-18T09:40:00,atd,76.70
2023-03-18T09:41:00,atd,78.24
2023-03-18T09:42:00,atd,85.61
2023-03-18T09:43:00,atd,88.06
2023-03-18T09:44:00,atd,77.67
2023-03-18T09:45:00,atd,81.62
2023-03-18T09:46:00,atd,81.58
2023-03-18T09:47:00,atd,71.43
2023-03-18T09:48:00,atd,77.76
2023-03-18T09:49:00,atd,65.97
2023-03-18T09:50:00,atd,79.71
2023-03-18T09:51:00,atd,78.44
2023-03-18T09:52:00,atd,72.84
2023-03-18T09:53:00,atd,89.40
2023-03-18T09:54:00,atd,78.28
2023-03-18T09:55:00,atd,78.29
2023-03-18T09:56:00,atd,82.66
2023-03-18T09:57:00,atd,73.88
2023-03-18T09:58:00,atd,75.03
2023-03-18T09:59:00,atd,64.39
2023-03-18T10:00:00,atd,82.22
2023-03-18T10:01:00,atd,78.08
2023-03-18T10:02:00,atd,86.20
2023-03-18T10:03:00,atd,81.67
2023-03-18T10:04:00,atd,73.47
2023-03-18T10:05:00,atd,83.65
2023-03-18T10:06:00,atd,90.36
2023-03-18T10:07:00,atd,71.17
2023-03-18T10:08:00,atd,80.66
2023-03-18T10:09:00,atd,75.60
2023-03-18T10:10:00,atd,58.55
2023-03-18T10:11:00,atd,82.73
2023-03-18T10:12:00,atd,87.08
2023-03-18T10:13:00,atd,74.01
2023-03-18T10:14:00,atd,79.70
2023-03-18T10:15:00,atd,75.32
2023-03-18T10:16:00,atd,86.45
2023-03-18T10:17:00,atd,74.47
2023-03-18T10:18:00,atd,83.43
2023-03-18T10:19:00,atd,79.74
2023-03-18T10:20:00,atd,76.92
2023-03-18T10:21:00,atd,82.18
2023-03-18T10:22:00,atd,71.47
2023-03-18T10:23:00,atd,78.79
2023-03-18T10:24:00,atd,81.69
2023-03-18T10:25:00,atd,78.18
2023-03-18T10:26:00,atd,77.50
2023-03-18T10:27:00,atd,69.98
2023-03-18T10:28:00,atd,75.74
2023-03-18T10:29:00,atd,76.36
2023-03-18T10:30:00,atd,76.47
2023-03-18T10:31:00,atd,85.54
2023-03-18T10:32:00,atd,88.96
2023-03-18T10:33:00,atd,77.16
2023-03-18T10:34:00,atd,70.51
2023-03-18T10:35:00,atd,66.27
2023-03-18T10:36:00,atd,73.89
2023-03-18T10:37:00,atd,68.59
2023-03-18T10:38:00,atd,62.29
2023-03-18T10:39:00,atd,68.52
2023-03-18T10:40:00,atd,82.03
2023-03-18T10:41:00,atd,74.15
2023-03-18T10:42:00,atd,81.06
2023-03-18T10:43:00,atd,75.53
2023-03-18T10:44:00,atd,74.16
2023-03-18T10:45:00,atd,76.49
2023-03-18T10:46:00,atd,77.62
2023-03-18T10:47:00,atd,75.12
2023-03-18T10:48:00,atd,75.66
2023-03-18T10:49:00,atd,79.61
2023-03-18T10:50:00,atd,86.15
2023-03-18T10:51:00,atd,88.51
2023-03-18T10:52:00,atd,77.99
2023-03-18T10:53:00,atd,86.92
2023-03-18T10:54:00,atd,77.90
2023-03-18T10:55:00,atd,78.38
2023-03-18T10:56:00,atd,71.48
2023-03-18T10:57:00,atd,69.89
2023-03-18T10:58:00,atd,77.69
2023-03-18T10:59:00,atd,79.71
2023-03-18T11:00:00,atd,75.97
2023-03-18T11:01:00,atd,71.59
2023-03-18T11:02:00,atd,72.74
2023-03-18T11:03:00,atd,74.51
2023-03-18T11:04:00,atd,62.86
2023-03-18T11:05:00,atd,74.10
2023-03-18T11:06:00,atd,75.94
2023-03-18T11:07:00,atd,70.25
2023-03-18T11:08:00,atd,79.17
2023-03-18T11:09:00,atd,75.36
2023-03-18T11:10:00,atd,85.91
2023-03-18T11:11:00,atd,80.74
2023-03-18T11:12:00,atd,85.09
2023-03-18T11:13:00,atd,97.55
2023-03-18T11:14:00,atd,76.90
2023-03-18T11:15:00,atd,75.52
2023-03-18T11:16:00,atd,68.08
2023-03-18T11:17:00,atd,71.52
2023-03-18T11:18:00,atd,81.04
2023-03-18T11:19:00,atd,77.37
2023-03-18T11:20:00,atd,80.07
2023-03-18T11:21:00,atd,85.15
2023-03-18T11:22:00,atd,88.38
2023-03-18T11:23:00,atd,86.95
2023-03-18T11:24:00,atd,87.94
2023-03-18T11:25:00,atd,71.97
2023-03-18T11:26:00,atd,67.74
2023-03-18T11:27:00,atd,64.85
2023-03-18T11:28:00,atd,73.09
2023-03-18T11:29:00,atd,85.91
2023-03-18T11:30:00,atd,66.40
2023-03-18T11:31:00,atd,71.62
2023-03-18T11:32:00,atd,74.25
2023-03-18T11:33:00,atd,79.38
2023-03-18T11:34:00,atd,71.82
2023-03-18T11:35:00,atd,66.44
2023-03-18T11:36:00,atd,78.52
2023-03-18T11:37:00,atd,77.82
2023-03-18T11:38:00,atd,73.69
