#datetime,building,power
2022-11-22T00:00:00,sth,16.79
2022-11-22T00:01:00,sth,9.02
2022-11-22T00:03:00,sth,17.40
2022-11-22T00:04:00,sth,4.19
2022-11-22T00:06:00,sth,17.40
2022-11-22T00:07:00,sth,8.41
2022-11-22T00:09:00,sth,13.18
2022-11-22T00:10:00,sth,8.41
2022-11-22T00:12:00,sth,17.40
2022-11-22T00:14:00,sth,17.40
2022-11-22T00:16:00,sth,12.60
2022-11-22T00:18:00,sth,17.40
2022-11-22T00:19:00,sth,8.38
2022-11-22T00:21:00,sth,17.40
2022-11-22T00:23:00,sth,13.21
2022-11-22T00:25:00,sth,17.40
2022-11-22T00:27:00,sth,12.60
2022-11-22T00:29:00,sth,17.40
2022-11-22T00:31:00,sth,17.40
2022-11-22T00:33:00,sth,12.60
2022-11-22T00:34:00,sth,8.99
2022-11-22T00:36:00,sth,12.60
2022-11-22T00:37:00,sth,8.99
2022-11-22T00:39:00,sth,17.40
2022-11-22T00:41:00,sth,16.82
2022-11-22T00:42:00,sth,8.99
2022-11-22T00:44:00,sth,12.60
2022-11-22T00:46:00,sth,17.40
2022-11-22T00:48:00,sth,17.40
2022-11-22T00:49:00,sth,4.19
2022-11-22T00:51:00,sth,17.40
2022-11-22T00:52:00,sth,8.41
2022-11-22T00:54:00,sth,17.40
2022-11-22T00:56:00,sth,13.18
2022-11-22T00:57:00,sth,8.41
2022-11-22T00:59:00,sth,17.40
2022-11-22T01:00:00,sth,8.41
2022-11-22T01:01:00,sth,8.99
2022-11-22T01:03:00,sth,12.60
2022-11-22T01:04:00,sth,8.99
2022-11-22T01:06:00,sth,17.40
2022-11-22T01:07:00,sth,4.19
2022-11-22T01:09:00,sth,17.40
2022-11-22T01:11:00,sth,12.60
2022-11-22T01:13:00,sth,17.40
2022-11-22T01:15:00,sth,17.40
2022-11-22T01:16:00,sth,4.22
2022-11-22T01:18:00,sth,17.37
2022-11-22T01:20:00,sth,17.40
2022-11-22T01:22:00,sth,12.60
2022-11-22T01:23:00,sth,9.02
2022-11-22T01:25:00,sth,16.79
2022-11-22T01:27:00,sth,17.40
2022-11-22T01:28:00,sth,8.99
2022-11-22T01:29:00,sth,8.41
2022-11-22T01:31:00,sth,13.18
2022-11-22T01:33:00,sth,16.82
2022-11-22T01:34:00,sth,8.99
2022-11-22T01:36:00,sth,17.40
2022-11-22T01:38:00,sth,12.60
2022-11-22T01:40:00,sth,17.40
2022-11-22T01:42:00,sth,17.40
2022-11-22T01:44:00,sth,12.60
2022-11-22T01:45:00,sth,8.99
2022-11-22T01:47:00,sth,17.40
2022-11-22T01:49:00,sth,12.60
2022-11-22T01:50:00,sth,8.99
2022-11-22T01:52:00,sth,16.82
2022-11-22T01:53:00,sth,4.80
2022-11-22T01:55:00,sth,16.79
2022-11-22T01:57:00,sth,13.21
2022-11-22T01:58:00,sth,8.38
2022-11-22T02:00:00,sth,17.40
2022-11-22T02:01:00,sth,9.02
2022-11-22T02:03:00,sth,12.60
2022-11-22T02:05:00,sth,13.18
2022-11-22T02:06:00,sth,8.41
2022-11-22T02:08:00,sth,17.40
2022-11-22T02:10:00,sth,13.18
2022-11-22T02:12:00,sth,16.82
2022-11-22T02:13:00,sth,4.80
2022-11-22T02:15:00,sth,16.79
2022-11-22T02:16:00,sth,8.99
2022-11-22T02:18:00,sth,12.60
2022-11-22T02:19:00,sth,9.02
2022-11-22T02:21:00,sth,17.40
2022-11-22T02:23:00,sth,12.60
2022-11-22T02:25:00,sth,17.40
2022-11-22T02:27:00,sth,13.18
2022-11-22T02:28:00,sth,8.41
2022-11-22T02:30:00,sth,13.18
2022-11-22T02:32:00,sth,16.82
2022-11-22T02:34:00,sth,13.18
2022-11-22T02:35:00,sth,8.41
2022-11-22T02:37:00,sth,13.21
2022-11-22T02:39:00,sth,17.40
2022-11-22T02:41:00,sth,12.60
2022-11-22T02:43:00,sth,17.40
2022-11-22T02:44:00,sth,4.19
2022-11-22T02:46:00,sth,17.40
2022-11-22T02:48:00,sth,13.18
2022-11-22T02:49:00,sth,8.41
2022-11-22T02:51:00,sth,13.21
2022-11-22T02:53:00,sth,17.40
2022-11-22T02:55:00,sth,12.60
2022-11-22T02:57:00,sth,13.18
2022-11-22T02:58:00,sth,8.41
2022-11-22T02:59:00,sth,8.99
2022-11-22T03:01:00,sth,12.60
2022-11-22T03:03:00,sth,17.40
2022-11-22T03:05:00,sth,17.40
2022-11-22T03:06:00,sth,8.41
2022-11-22T03:08:00,sth,13.18
2022-11-22T03:10:00,sth,17.40
2022-11-22T03:11:00,sth,8.41
2022-11-22T03:12:00,sth,4.19
2022-11-22T03:14:00,sth,17.40
2022-11-22T03:16:00,sth,13.21
2022-11-22T03:17:00,sth,8.41
2022-11-22T03:19:00,sth,13.18
2022-11-22T03:21:00,sth,16.82
2022-11-22T03:23:00,sth,13.18
2022-11-22T03:25:00,sth,17.40
2022-11-22T03:27:00,sth,12.60
2022-11-22T03:29:00,sth,17.40
2022-11-22T03:31:00,sth,13.21
2022-11-22T03:33:00,sth,17.40
2022-11-22T03:35:00,sth,12.60
2022-11-22T03:37:00,sth,17.40
2022-11-22T03:38:00,sth,8.38
2022-11-22T03:40:00,sth,13.21
2022-11-22T03:41:00,sth,8.41
2022-11-22T03:43:00,sth,13.18
2022-11-22T03:45:00,sth,17.40
2022-11-22T03:47:00,sth,12.60
2022-11-22T03:49:00,sth,13.21
2022-11-22T03:50:00,sth,8.38
2022-11-22T03:51:00,sth,9.02
2022-11-22T03:53:00,sth,12.60
2022-11-22T03:55:00,sth,13.18
2022-11-22T03:57:00,sth,17.40
2022-11-22T03:59:00,sth,17.40
2022-11-22T04:01:00,sth,12.60
2022-11-22T04:02:00,sth,8.99
2022-11-22T04:04:00,sth,12.60
2022-11-22T04:06:00,sth,13.21
2022-11-22T04:08:00,sth,17.40
2022-11-22T04:10:00,sth,16.79
2022-11-22T04:12:00,sth,13.21
2022-11-22T04:14:00,sth,17.40
2022-11-22T04:16:00,sth,12.60
2022-11-22T04:18:00,sth,17.40
2022-11-22T04:19:00,sth,4.19
2022-11-22T04:21:00,sth,17.40
2022-11-22T04:23:00,sth,13.21
2022-11-22T04:24:00,sth,8.38
2022-11-22T04:26:00,sth,13.21
2022-11-22T04:27:00,sth,8.41
2022-11-22T04:29:00,sth,17.40
2022-11-22T04:31:00,sth,13.18
2022-11-22T04:33:00,sth,12.60
2022-11-22T04:35:00,sth,17.40
2022-11-22T04:36:00,sth,4.19
2022-11-22T04:38:00,sth,17.40
2022-11-22T04:40:00,sth,13.21
2022-11-22T04:42:00,sth,16.79
2022-11-22T04:44:00,sth,13.21
2022-11-22T04:46:00,sth,13.21
2022-11-22T04:48:00,sth,16.79
2022-11-22T04:49:00,sth,8.99
2022-11-22T04:51:00,sth,17.40
2022-11-22T04:53:00,sth,12.60
2022-11-22T04:55:00,sth,17.40
2022-11-22T04:56:00,sth,4.19
2022-11-22T04:57:00,sth,9.02
2022-11-22T04:59:00,sth,12.60
2022-11-22T05:01:00,sth,17.40
2022-11-22T05:03:00,sth,13.18
2022-11-22T05:05:00,sth,16.82
2022-11-22T05:06:00,sth,8.99
2022-11-22T05:08:00,sth,12.60
2022-11-22T05:10:00,sth,17.40
2022-11-22T05:12:00,sth,13.18
2022-11-22T05:14:00,sth,17.40
2022-11-22T05:16:00,sth,12.60
2022-11-22T05:18:00,sth,17.40
2022-11-22T05:20:00,sth,13.21
2022-11-22T05:22:00,sth,16.79
2022-11-22T05:24:00,sth,13.21
2022-11-22T05:25:00,sth,8.41
2022-11-22T05:27:00,sth,13.18
2022-11-22T05:29:00,sth,17.40
2022-11-22T05:31:00,sth,12.60
2022-11-22T05:32:00,sth,8.99
2022-11-22T05:34:00,sth,12.60
2022-11-22T05:35:00,sth,9.02
2022-11-22T05:37:00,sth,12.60
2022-11-22T05:39:00,sth,13.18
2022-11-22T05:41:00,sth,17.40
2022-11-22T05:43:00,sth,12.60
2022-11-22T05:45:00,sth,13.21
2022-11-22T05:47:00,sth,17.40
2022-11-22T05:48:00,sth,4.19
2022-11-22T05:50:00,sth,17.40
2022-11-22T05:52:00,sth,17.40
2022-11-22T05:54:00,sth,16.79
2022-11-22T05:56:00,sth,17.40
2022-11-22T05:58:00,sth,17.40
2022-11-22T06:00:00,sth,17.40
2022-11-22T06:01:00,sth,8.41
2022-11-22T06:03:00,sth,13.18
2022-11-22T06:05:00,sth,17.40
2022-11-22T06:06:00,sth,8.41
2022-11-22T06:08:00,sth,17.40
2022-11-22T06:09:00,sth,8.41
2022-11-22T06:11:00,sth,17.40
2022-11-22T06:12:00,sth,8.38
2022-11-22T06:14:00,sth,17.40
2022-11-22T06:16:00,sth,13.21
2022-11-22T06:17:00,sth,8.41
2022-11-22T06:18:00,sth,8.99
2022-11-22T06:20:00,sth,16.79
2022-11-22T06:22:00,sth,17.40
2022-11-22T06:24:00,sth,17.40
2022-11-22T06:25:00,sth,8.41
2022-11-22T06:27:00,sth,13.18
2022-11-22T06:29:00,sth,17.40
2022-11-22T06:31:00,sth,17.40
2022-11-22T06:32:00,sth,8.41
2022-11-22T06:34:00,sth,17.40
2022-11-22T06:36:00,sth,17.40
2022-11-22T06:38:00,sth,16.79
2022-11-22T06:40:00,sth,13.21
2022-11-22T06:41:00,sth,8.38
2022-11-22T06:42:00,sth,9.02
2022-11-22T06:44:00,sth,17.40
2022-11-22T06:46:00,sth,16.79
2022-11-22T06:47:00,sth,8.99
2022-11-22T06:49:00,sth,17.40
2022-11-22T06:51:00,sth,16.82
2022-11-22T06:53:00,sth,13.18
2022-11-22T06:55:00,sth,17.40
2022-11-22T06:56:00,sth,4.19
2022-11-22T06:58:00,sth,17.40
2022-11-22T07:00:00,sth,17.40
2022-11-22T07:01:00,sth,4.22
2022-11-22T07:02:00,sth,8.38
2022-11-22T07:04:00,sth,17.40
2022-11-22T07:06:00,sth,13.21
2022-11-22T07:08:00,sth,16.79
2022-11-22T07:10:00,sth,13.21
2022-11-22T07:12:00,sth,13.18
2022-11-22T07:14:00,sth,16.82
2022-11-22T07:16:00,sth,13.18
2022-11-22T07:18:00,sth,17.40
2022-11-22T07:19:00,sth,4.22
2022-11-22T07:21:00,sth,17.40
2022-11-22T07:23:00,sth,17.37
2022-11-22T07:25:00,sth,12.63
2022-11-22T07:27:00,sth,17.37
2022-11-22T07:29:00,sth,13.21
2022-11-22T07:31:00,sth,16.79
2022-11-22T07:32:00,sth,9.02
2022-11-22T07:34:00,sth,12.60
2022-11-22T07:35:00,sth,8.99
2022-11-22T07:37:00,sth,17.40
2022-11-22T07:38:00,sth,4.19
2022-11-22T07:40:00,sth,17.40
2022-11-22T07:41:00,sth,4.22
2022-11-22T07:43:00,sth,17.37
2022-11-22T07:44:00,sth,8.41
2022-11-22T07:46:00,sth,17.40
2022-11-22T07:47:00,sth,8.41
2022-11-22T07:49:00,sth,13.18
2022-11-22T07:50:00,sth,8.41
2022-11-22T07:52:00,sth,17.40
2022-11-22T07:54:00,sth,13.21
2022-11-22T07:56:00,sth,16.79
2022-11-22T07:57:00,sth,8.99
2022-11-22T07:59:00,sth,12.60
2022-11-22T08:01:00,sth,17.40
2022-11-22T08:03:00,sth,17.40
2022-11-22T08:05:00,sth,13.21
2022-11-22T08:07:00,sth,12.60
2022-11-22T08:09:00,sth,17.40
2022-11-22T08:10:00,sth,8.38
2022-11-22T08:12:00,sth,13.21
2022-11-22T08:14:00,sth,13.21
2022-11-22T08:16:00,sth,16.79
2022-11-22T08:17:00,sth,8.99
2022-11-22T08:19:00,sth,12.60
2022-11-22T08:21:00,sth,17.40
2022-11-22T08:23:00,sth,13.21
2022-11-22T08:24:00,sth,8.38
2022-11-22T08:26:00,sth,13.21
2022-11-22T08:28:00,sth,17.40
2022-11-22T08:30:00,sth,16.79
2022-11-22T08:32:00,sth,13.21
2022-11-22T08:33:00,sth,8.41
2022-11-22T08:34:00,sth,8.99
2022-11-22T08:36:00,sth,12.60
2022-11-22T08:38:00,sth,17.40
2022-11-22T08:40:00,sth,13.18
2022-11-22T08:42:00,sth,17.40
2022-11-22T08:44:00,sth,16.82
2022-11-22T08:46:00,sth,13.18
2022-11-22T08:48:00,sth,17.40
2022-11-22T08:50:00,sth,12.60
2022-11-22T08:51:00,sth,9.02
2022-11-22T08:53:00,sth,12.60
2022-11-22T08:55:00,sth,17.40
2022-11-22T08:56:00,sth,8.99
2022-11-22T08:58:00,sth,12.60
2022-11-22T08:59:00,sth,8.99
2022-11-22T09:01:00,sth,16.79
2022-11-22T09:03:00,sth,13.21
2022-11-22T09:04:00,sth,8.41
2022-11-22T09:06:00,sth,17.40
2022-11-22T09:08:00,sth,13.18
2022-11-22T09:10:00,sth,17.40
2022-11-22T09:12:00,sth,12.60
2022-11-22T09:13:00,sth,8.99
2022-11-22T09:15:00,sth,16.82
2022-11-22T09:16:00,sth,8.99
2022-11-22T09:18:00,sth,12.60
2022-11-22T09:20:00,sth,17.40
2022-11-22T09:22:00,sth,17.40
2022-11-22T09:24:00,sth,13.21
2022-11-22T09:26:00,sth,16.79
2022-11-22T09:28:00,sth,17.40
2022-11-22T09:30:00,sth,17.40
2022-11-22T09:32:00,sth,17.40
2022-11-22T09:34:00,sth,12.60
2022-11-22T09:36:00,sth,17.40
2022-11-22T09:38:00,sth,13.18
2022-11-22T09:40:00,sth,17.40
2022-11-22T09:42:00,sth,12.60
2022-11-22T09:43:00,sth,8.99
2022-11-22T09:45:00,sth,16.82
2022-11-22T09:47:00,sth,13.18
2022-11-22T09:49:00,sth,17.40
2022-11-22T09:50:00,sth,8.41
2022-11-22T09:52:00,sth,17.40
2022-11-22T09:54:00,sth,13.21
2022-11-22T09:55:00,sth,8.38
2022-11-22T09:57:00,sth,17.40
2022-11-22T09:59:00,sth,12.60
2022-11-22T10:01:00,sth,17.40
2022-11-22T10:03:00,sth,13.21
2022-11-22T10:05:00,sth,17.40
2022-11-22T10:07:00,sth,16.79
2022-11-22T10:09:00,sth,17.40
2022-11-22T10:11:00,sth,13.21
2022-11-22T10:13:00,sth,17.40
2022-11-22T10:15:00,sth,12.60
2022-11-22T10:17:00,sth,17.40
2022-11-22T10:19:00,sth,17.37
2022-11-22T10:20:00,sth,8.41
2022-11-22T10:22:00,sth,13.21
2022-11-22T10:24:00,sth,17.40
2022-11-22T10:26:00,sth,12.60
2022-11-22T10:28:00,sth,17.40
2022-11-22T10:30:00,sth,13.18
2022-11-22T10:32:00,sth,12.60
2022-11-22T10:34:00,sth,17.40
2022-11-22T10:36:00,sth,13.21
2022-11-22T10:38:00,sth,16.79
2022-11-22T10:39:00,sth,8.99
2022-11-22T10:40:00,sth,4.22
2022-11-22T10:42:00,sth,17.40
2022-11-22T10:44:00,sth,17.40
2022-11-22T10:46:00,sth,12.60
2022-11-22T10:48:00,sth,13.18
2022-11-22T10:50:00,sth,17.40
2022-11-22T10:52:00,sth,12.60
2022-11-22T10:54:00,sth,17.40
2022-11-22T10:56:00,sth,13.21
2022-11-22T10:58:00,sth,16.79
2022-11-22T11:00:00,sth,13.21
2022-11-22T11:01:00,sth,8.38
2022-11-22T11:03:00,sth,17.40
2022-11-22T11:05:00,sth,17.40
2022-11-22T11:07:00,sth,13.21
2022-11-22T11:08:00,sth,8.41
2022-11-22T11:10:00,sth,17.40
2022-11-22T11:11:00,sth,4.19
2022-11-22T11:13:00,sth,17.40
2022-11-22T11:15:00,sth,12.60
2022-11-22T11:16:00,sth,8.99
2022-11-22T11:18:00,sth,12.60
2022-11-22T11:20:00,sth,17.40
2022-11-22T11:22:00,sth,17.40
2022-11-22T11:24:00,sth,13.21
2022-11-22T11:25:00,sth,8.38
2022-11-22T11:27:00,sth,13.21
2022-11-22T11:29:00,sth,16.79
2022-11-22T11:31:00,sth,13.21
2022-11-22T11:32:00,sth,8.41
2022-11-22T11:34:00,sth,13.18
2022-11-22T11:36:00,sth,13.21
2022-11-22T11:38:00,sth,16.79
2022-11-22T11:40:00,sth,13.21
2022-11-22T11:42:00,sth,17.40
2022-11-22T11:43:00,sth,8.38
2022-11-22T11:45:00,sth,13.21
2022-11-22T11:46:00,sth,8.41
2022-11-22T11:48:00,sth,17.40
2022-11-22T11:50:00,sth,13.18
2022-11-22T11:52:00,sth,16.82
2022-11-22T11:54:00,sth,13.18
2022-11-22T11:55:00,sth,8.41
2022-11-22T11:57:00,sth,17.40
2022-11-22T11:59:00,sth,13.18
2022-11-22T12:01:00,sth,17.40
2022-11-22T12:02:00,sth,8.41
2022-11-22T12:03:00,sth,4.19
2022-11-22T12:05:00,sth,17.40
2022-11-22T12:07:00,sth,13.21
2022-11-22T12:09:00,sth,16.79
2022-11-22T12:11:00,sth,13.21
2022-11-22T12:12:00,sth,8.38
2022-11-22T12:14:00,sth,13.21
2022-11-22T12:16:00,sth,17.40
2022-11-22T12:18:00,sth,12.60
2022-11-22T12:20:00,sth,17.40
2022-11-22T12:22:00,sth,13.21
2022-11-22T12:24:00,sth,12.60
2022-11-22T12:26:00,sth,17.40
2022-11-22T12:28:00,sth,13.18
2022-11-22T12:30:00,sth,12.60
2022-11-22T12:31:00,sth,8.99
2022-11-22T12:33:00,sth,17.40
2022-11-22T12:35:00,sth,12.60
2022-11-22T12:37:00,sth,17.40
2022-11-22T12:38:00,sth,8.41
2022-11-22T12:40:00,sth,17.40
2022-11-22T12:42:00,sth,13.18
2022-11-22T12:44:00,sth,17.40
2022-11-22T12:46:00,sth,16.82
2022-11-22T12:47:00,sth,4.80
2022-11-22T12:49:00,sth,16.79
2022-11-22T12:51:00,sth,13.21
2022-11-22T12:53:00,sth,17.40
2022-11-22T12:55:00,sth,12.60
2022-11-22T12:57:00,sth,17.40
2022-11-22T12:59:00,sth,17.40
2022-11-22T13:01:00,sth,13.18
2022-11-22T13:02:00,sth,8.41
2022-11-22T13:03:00,sth,4.19
2022-11-22T13:05:00,sth,17.40
2022-11-22T13:07:00,sth,13.21
2022-11-22T13:08:00,sth,8.38
2022-11-22T13:10:00,sth,13.21
2022-11-22T13:12:00,sth,16.79
2022-11-22T13:13:00,sth,9.02
2022-11-22T13:15:00,sth,12.60
2022-11-22T13:17:00,sth,17.40
2022-11-22T13:18:00,sth,4.19
2022-11-22T13:20:00,sth,17.40
2022-11-22T13:22:00,sth,13.18
2022-11-22T13:24:00,sth,17.40
2022-11-22T13:25:00,sth,4.22
2022-11-22T13:26:00,sth,8.38
2022-11-22T13:28:00,sth,13.21
2022-11-22T13:30:00,sth,17.40
2022-11-22T13:32:00,sth,12.60
2022-11-22T13:34:00,sth,17.40
2022-11-22T13:36:00,sth,13.18
2022-11-22T13:37:00,sth,8.41
2022-11-22T13:39:00,sth,17.40
2022-11-22T13:41:00,sth,12.60
2022-11-22T13:43:00,sth,17.40
2022-11-22T13:45:00,sth,13.21
2022-11-22T13:47:00,sth,17.40
2022-11-22T13:49:00,sth,12.60
2022-11-22T13:51:00,sth,17.40
2022-11-22T13:53:00,sth,13.18
2022-11-22T13:55:00,sth,16.82
2022-11-22T13:57:00,sth,13.18
2022-11-22T13:59:00,sth,17.40
2022-11-22T14:00:00,sth,4.19
2022-11-22T14:02:00,sth,17.40
2022-11-22T14:04:00,sth,12.60
2022-11-22T14:06:00,sth,17.40
2022-11-22T14:07:00,sth,9.02
2022-11-22T14:09:00,sth,21.59
2022-11-22T14:11:00,sth,12.60
2022-11-22T14:13:00,sth,17.40
2022-11-22T14:14:00,sth,4.19
2022-11-22T14:16:00,sth,17.40
2022-11-22T14:18:00,sth,13.21
2022-11-22T14:19:00,sth,8.38
2022-11-22T14:21:00,sth,13.21
2022-11-22T14:22:00,sth,8.41
2022-11-22T14:24:00,sth,13.18
2022-11-22T14:26:00,sth,16.82
2022-11-22T14:28:00,sth,13.18
2022-11-22T14:30:00,sth,13.21
2022-11-22T14:31:00,sth,8.38
2022-11-22T14:32:00,sth,8.41
2022-11-22T14:34:00,sth,13.21
2022-11-22T14:36:00,sth,17.40
2022-11-22T14:37:00,sth,4.19
2022-11-22T14:39:00,sth,17.40
2022-11-22T14:41:00,sth,17.40
2022-11-22T14:43:00,sth,12.60
2022-11-22T14:45:00,sth,13.21
2022-11-22T14:47:00,sth,17.37
2022-11-22T14:48:00,sth,8.41
2022-11-22T14:50:00,sth,13.21
2022-11-22T14:51:00,sth,8.38
2022-11-22T14:53:00,sth,13.21
2022-11-22T14:55:00,sth,16.79
2022-11-22T14:56:00,sth,4.80
2022-11-22T14:58:00,sth,16.82
2022-11-22T15:00:00,sth,13.18
2022-11-22T15:01:00,sth,8.41
2022-11-22T15:03:00,sth,13.21
2022-11-22T15:05:00,sth,17.37
2022-11-22T15:07:00,sth,12.63
2022-11-22T15:09:00,sth,17.37
2022-11-22T15:11:00,sth,13.21
2022-11-22T15:13:00,sth,12.60
2022-11-22T15:15:00,sth,17.40
2022-11-22T15:17:00,sth,13.21
2022-11-22T15:19:00,sth,17.40
2022-11-22T15:20:00,sth,4.19
2022-11-22T15:22:00,sth,17.40
2022-11-22T15:24:00,sth,12.60
2022-11-22T15:25:00,sth,8.99
2022-11-22T15:26:00,sth,8.41
2022-11-22T15:28:00,sth,13.18
2022-11-22T15:29:00,sth,8.41
2022-11-22T15:31:00,sth,13.21
2022-11-22T15:32:00,sth,8.38
2022-11-22T15:34:00,sth,17.40
2022-11-22T15:35:00,sth,4.22
2022-11-22T15:37:00,sth,17.40
2022-11-22T15:39:00,sth,17.37
2022-11-22T15:41:00,sth,12.63
2022-11-22T15:42:00,sth,8.99
2022-11-22T15:44:00,sth,12.60
2022-11-22T15:45:00,sth,8.99
2022-11-22T15:47:00,sth,16.79
2022-11-22T15:48:00,sth,4.80
2022-11-22T15:50:00,sth,16.82
2022-11-22T15:52:00,sth,13.18
2022-11-22T15:54:00,sth,13.21
2022-11-22T15:56:00,sth,16.79
2022-11-22T15:57:00,sth,9.02
2022-11-22T15:59:00,sth,12.60
2022-11-22T16:00:00,sth,8.99
2022-11-22T16:02:00,sth,12.60
2022-11-22T16:04:00,sth,17.40
2022-11-22T16:05:00,sth,8.99
2022-11-22T16:07:00,sth,12.60
2022-11-22T16:08:00,sth,8.99
2022-11-22T16:10:00,sth,16.82
2022-11-22T16:11:00,sth,4.80
2022-11-22T16:13:00,sth,16.79
2022-11-22T16:15:00,sth,13.21
2022-11-22T16:17:00,sth,17.37
2022-11-22T16:19:00,sth,17.40
2022-11-22T16:21:00,sth,12.60
2022-11-22T16:22:00,sth,9.02
2022-11-22T16:23:00,sth,8.38
2022-11-22T16:25:00,sth,13.21
2022-11-22T16:27:00,sth,16.79
2022-11-22T16:29:00,sth,17.40
2022-11-22T16:31:00,sth,17.40
2022-11-22T16:33:00,sth,17.40
2022-11-22T16:35:00,sth,17.40
2022-11-22T16:37:00,sth,12.60
2022-11-22T16:39:00,sth,17.40
2022-11-22T16:41:00,sth,17.40
2022-11-22T16:43:00,sth,12.60
2022-11-22T16:45:00,sth,17.40
2022-11-22T16:47:00,sth,17.40
2022-11-22T16:49:00,sth,13.18
2022-11-22T16:50:00,sth,8.41
2022-11-22T16:52:00,sth,17.40
2022-11-22T16:54:00,sth,12.60
2022-11-22T16:55:00,sth,8.99
2022-11-22T16:57:00,sth,17.40
2022-11-22T16:58:00,sth,8.41
2022-11-22T16:59:00,sth,8.41
2022-11-22T17:01:00,sth,17.40
2022-11-22T17:03:00,sth,17.40
2022-11-22T17:05:00,sth,17.40
2022-11-22T17:06:00,sth,17.40
2022-11-22T17:07:00,sth,12.60
2022-11-22T17:09:00,sth,17.40
2022-11-22T17:10:00,sth,8.99
2022-11-22T17:12:00,sth,16.79
2022-11-22T17:14:00,sth,13.21
2022-11-22T17:16:00,sth,17.40
2022-11-22T17:17:00,sth,8.38
2022-11-22T17:18:00,sth,8.38
2022-11-22T17:19:00,sth,17.40
2022-11-22T17:21:00,sth,17.40
2022-11-22T17:22:00,sth,8.41
2022-11-22T17:24:00,sth,17.40
2022-11-22T17:25:00,sth,4.19
2022-11-22T17:27:00,sth,17.40
2022-11-22T17:29:00,sth,17.40
2022-11-22T17:31:00,sth,17.40
2022-11-22T17:33:00,sth,12.60
2022-11-22T17:35:00,sth,17.40
2022-11-22T17:37:00,sth,13.21
2022-11-22T17:38:00,sth,8.38
2022-11-22T17:40:00,sth,17.40
2022-11-22T17:42:00,sth,17.40
2022-11-22T17:43:00,sth,4.19
2022-11-22T17:45:00,sth,17.40
2022-11-22T17:47:00,sth,16.82
2022-11-22T17:48:00,sth,8.99
2022-11-22T17:50:00,sth,12.60
2022-11-22T17:52:00,sth,17.40
2022-11-22T17:53:00,sth,8.99
2022-11-22T17:55:00,sth,16.82
2022-11-22T17:57:00,sth,17.40
2022-11-22T17:59:00,sth,17.37
2022-11-22T18:01:00,sth,13.21
2022-11-22T18:02:00,sth,8.41
2022-11-22T18:03:00,sth,8.38
2022-11-22T18:05:00,sth,17.40
2022-11-22T18:07:00,sth,13.21
2022-11-22T18:09:00,sth,17.40
2022-11-22T18:10:00,sth,8.41
2022-11-22T18:12:00,sth,17.40
2022-11-22T18:14:00,sth,12.60
2022-11-22T18:15:00,sth,8.99
2022-11-22T18:16:00,sth,8.41
2022-11-22T18:18:00,sth,17.37
2022-11-22T18:20:00,sth,17.40
2022-11-22T18:22:00,sth,12.60
2022-11-22T18:24:00,sth,17.40
2022-11-22T18:26:00,sth,17.40
2022-11-22T18:28:00,sth,13.21
2022-11-22T18:30:00,sth,16.79
2022-11-22T18:31:00,sth,8.99
2022-11-22T18:33:00,sth,17.40
2022-11-22T18:35:00,sth,16.82
2022-11-22T18:37:00,sth,13.18
2022-11-22T18:38:00,sth,8.41
2022-11-22T18:40:00,sth,17.40
2022-11-22T18:42:00,sth,17.40
2022-11-22T18:43:00,sth,8.41
2022-11-22T18:45:00,sth,17.40
2022-11-22T18:47:00,sth,17.40
2022-11-22T18:49:00,sth,17.37
2022-11-22T18:50:00,sth,8.41
2022-11-22T18:52:00,sth,13.21
2022-11-22T18:53:00,sth,8.38
2022-11-22T18:55:00,sth,17.40
2022-11-22T18:57:00,sth,13.21
2022-11-22T18:59:00,sth,16.79
2022-11-22T19:01:00,sth,17.40
2022-11-22T19:03:00,sth,17.40
2022-11-22T19:05:00,sth,17.40
2022-11-22T19:07:00,sth,17.40
2022-11-22T19:09:00,sth,16.79
2022-11-22T19:11:00,sth,17.40
2022-11-22T19:13:00,sth,17.40
2022-11-22T19:15:00,sth,13.21
2022-11-22T19:17:00,sth,16.79
2022-11-22T19:18:00,sth,9.02
2022-11-22T19:20:00,sth,17.37
2022-11-22T19:21:00,sth,8.41
2022-11-22T19:23:00,sth,17.40
2022-11-22T19:25:00,sth,17.40
2022-11-22T19:27:00,sth,12.60
2022-11-22T19:29:00,sth,17.40
2022-11-22T19:31:00,sth,17.40
2022-11-22T19:33:00,sth,17.40
2022-11-22T19:35:00,sth,16.79
2022-11-22T19:36:00,sth,8.99
2022-11-22T19:38:00,sth,12.63
2022-11-22T19:40:00,sth,17.37
2022-11-22T19:42:00,sth,17.40
2022-11-22T19:44:00,sth,17.40
2022-11-22T19:46:00,sth,17.40
2022-11-22T19:48:00,sth,12.60
2022-11-22T19:49:00,sth,9.02
2022-11-22T19:50:00,sth,8.38
2022-11-22T19:52:00,sth,17.40
2022-11-22T19:54:00,sth,17.40
2022-11-22T19:56:00,sth,16.82
2022-11-22T19:58:00,sth,13.18
2022-11-22T20:00:00,sth,17.40
2022-11-22T20:02:00,sth,17.40
2022-11-22T20:04:00,sth,16.79
2022-11-22T20:05:00,sth,9.02
2022-11-22T20:07:00,sth,12.60
2022-11-22T20:09:00,sth,17.40
2022-11-22T20:11:00,sth,17.37
2022-11-22T20:13:00,sth,17.40
2022-11-22T20:14:00,sth,8.41
2022-11-22T20:16:00,sth,17.40
