#datetime,building,power
2023-03-12T00:00:00,axn,30.92
2023-03-12T00:01:00,axn,32.71
2023-03-12T00:02:00,axn,30.78
2023-03-12T00:03:00,axn,30.66
2023-03-12T00:04:00,axn,30.86
2023-03-12T00:05:00,axn,30.87
2023-03-12T00:06:00,axn,33.83
2023-03-12T00:07:00,axn,33.73
2023-03-12T00:08:00,axn,30.63
2023-03-12T00:09:00,axn,31.25
2023-03-12T00:10:00,axn,30.68
2023-03-12T00:11:00,axn,30.57
2023-03-12T00:12:00,axn,30.58
2023-03-12T00:13:00,axn,30.55
2023-03-12T00:14:00,axn,30.41
2023-03-12T00:15:00,axn,30.53
2023-03-12T00:16:00,axn,30.63
2023-03-12T00:17:00,axn,31.22
2023-03-12T00:18:00,axn,30.59
2023-03-12T00:19:00,axn,31.13
2023-03-12T00:20:00,axn,31.01
2023-03-12T00:21:00,axn,30.75
2023-03-12T00:22:00,axn,30.93
2023-03-12T00:23:00,axn,30.74
2023-03-12T00:24:00,axn,31.01
2023-03-12T00:25:00,axn,30.98
2023-03-12T00:26:00,axn,31.14
2023-03-12T00:27:00,axn,31.61
2023-03-12T00:28:00,axn,31.66
2023-03-12T00:29:00,axn,31.33
2023-03-12T00:30:00,axn,31.46
2023-03-12T00:31:00,axn,31.46
2023-03-12T00:32:00,axn,31.36
2023-03-12T00:33:00,axn,31.21
2023-03-12T00:34:00,axn,31.16
2023-03-12T00:35:00,axn,31.33
2023-03-12T00:36:00,axn,30.91
2023-03-12T00:37:00,axn,31.02
2023-03-12T00:38:00,axn,31.00
2023-03-12T00:39:00,axn,30.85
2023-03-12T00:40:00,axn,30.84
2023-03-12T00:41:00,axn,31.09
2023-03-12T00:42:00,axn,33.33
2023-03-12T00:43:00,axn,33.37
2023-03-12T00:44:00,axn,33.59
2023-03-12T00:45:00,axn,30.59
2023-03-12T00:46:00,axn,32.55
2023-03-12T00:47:00,axn,32.72
2023-03-12T00:48:00,axn,32.49
2023-03-12T00:49:00,axn,32.27
2023-03-12T00:50:00,axn,32.24
2023-03-12T00:51:00,axn,32.23
2023-03-12T00:52:00,axn,32.41
2023-03-12T00:53:00,axn,32.61
2023-03-12T00:54:00,axn,32.43
2023-03-12T00:55:00,axn,32.43
2023-03-12T00:56:00,axn,32.66
2023-03-12T00:57:00,axn,32.60
2023-03-12T00:58:00,axn,32.56
2023-03-12T00:59:00,axn,32.90
2023-03-12T01:00:00,axn,32.61
2023-03-12T01:01:00,axn,32.89
2023-03-12T01:02:00,axn,32.47
2023-03-12T01:03:00,axn,32.59
2023-03-12T01:04:00,axn,37.67
2023-03-12T01:05:00,axn,32.50
2023-03-12T01:06:00,axn,32.40
2023-03-12T01:07:00,axn,32.74
2023-03-12T01:08:00,axn,33.27
2023-03-12T01:09:00,axn,32.84
2023-03-12T01:10:00,axn,33.46
2023-03-12T01:11:00,axn,33.48
2023-03-12T01:12:00,axn,32.98
2023-03-12T01:13:00,axn,32.85
2023-03-12T01:14:00,axn,32.74
2023-03-12T01:15:00,axn,32.72
2023-03-12T01:16:00,axn,32.82
2023-03-12T01:17:00,axn,32.96
2023-03-12T01:18:00,axn,32.97
2023-03-12T01:19:00,axn,33.23
2023-03-12T01:20:00,axn,33.08
2023-03-12T01:21:00,axn,32.72
2023-03-12T01:22:00,axn,30.06
2023-03-12T01:23:00,axn,28.59
2023-03-12T01:24:00,axn,28.53
2023-03-12T01:25:00,axn,28.93
2023-03-12T01:26:00,axn,28.54
2023-03-12T01:27:00,axn,28.61
2023-03-12T01:28:00,axn,28.62
2023-03-12T01:29:00,axn,28.58
2023-03-12T01:30:00,axn,28.47
2023-03-12T01:31:00,axn,28.26
2023-03-12T01:32:00,axn,28.64
2023-03-12T01:33:00,axn,28.31
2023-03-12T01:34:00,axn,28.59
2023-03-12T01:35:00,axn,28.45
2023-03-12T01:36:00,axn,28.51
2023-03-12T01:37:00,axn,28.56
2023-03-12T01:38:00,axn,28.56
2023-03-12T01:39:00,axn,28.77
2023-03-12T01:40:00,axn,28.41
2023-03-12T01:41:00,axn,28.37
2023-03-12T01:42:00,axn,28.24
2023-03-12T01:43:00,axn,27.60
2023-03-12T01:44:00,axn,27.47
2023-03-12T01:45:00,axn,27.78
2023-03-12T01:46:00,axn,27.65
2023-03-12T01:47:00,axn,28.08
2023-03-12T01:48:00,axn,27.79
2023-03-12T01:49:00,axn,27.70
2023-03-12T01:50:00,axn,28.18
2023-03-12T01:51:00,axn,27.83
2023-03-12T01:52:00,axn,27.73
2023-03-12T01:53:00,axn,27.65
2023-03-12T01:54:00,axn,27.38
2023-03-12T01:55:00,axn,27.27
2023-03-12T01:56:00,axn,27.29
2023-03-12T01:57:00,axn,27.39
2023-03-12T01:58:00,axn,27.42
2023-03-12T01:59:00,axn,27.36
2023-03-12T03:01:00,axn,27.35
2023-03-12T03:02:00,axn,27.25
2023-03-12T03:03:00,axn,27.37
2023-03-12T03:04:00,axn,27.39
2023-03-12T03:05:00,axn,27.15
2023-03-12T03:06:00,axn,27.58
2023-03-12T03:07:00,axn,27.49
2023-03-12T03:08:00,axn,27.71
2023-03-12T03:09:00,axn,27.57
2023-03-12T03:10:00,axn,27.70
2023-03-12T03:11:00,axn,27.77
2023-03-12T03:12:00,axn,27.31
2023-03-12T03:13:00,axn,27.70
2023-03-12T03:14:00,axn,27.71
2023-03-12T03:15:00,axn,27.51
2023-03-12T03:16:00,axn,27.91
2023-03-12T03:17:00,axn,27.78
2023-03-12T03:18:00,axn,27.89
2023-03-12T03:19:00,axn,27.72
2023-03-12T03:20:00,axn,27.37
2023-03-12T03:21:00,axn,27.66
2023-03-12T03:22:00,axn,27.68
2023-03-12T03:23:00,axn,27.13
2023-03-12T03:24:00,axn,27.09
2023-03-12T03:25:00,axn,27.20
2023-03-12T03:26:00,axn,27.65
2023-03-12T03:27:00,axn,27.45
2023-03-12T03:28:00,axn,27.38
2023-03-12T03:29:00,axn,27.29
2023-03-12T03:30:00,axn,27.22
2023-03-12T03:31:00,axn,27.11
2023-03-12T03:32:00,axn,27.21
2023-03-12T03:33:00,axn,27.35
2023-03-12T03:34:00,axn,27.47
2023-03-12T03:35:00,axn,27.21
2023-03-12T03:36:00,axn,27.40
2023-03-12T03:37:00,axn,27.43
2023-03-12T03:38:00,axn,27.39
2023-03-12T03:39:00,axn,27.85
2023-03-12T03:40:00,axn,27.41
2023-03-12T03:41:00,axn,27.35
2023-03-12T03:42:00,axn,27.48
2023-03-12T03:43:00,axn,27.63
2023-03-12T03:44:00,axn,27.38
2023-03-12T03:45:00,axn,27.49
2023-03-12T03:46:00,axn,27.50
2023-03-12T03:47:00,axn,27.66
2023-03-12T03:48:00,axn,27.55
2023-03-12T03:49:00,axn,27.40
2023-03-12T03:50:00,axn,27.35
2023-03-12T03:51:00,axn,27.25
2023-03-12T03:52:00,axn,27.28
2023-03-12T03:53:00,axn,27.27
2023-03-12T03:54:00,axn,27.27
2023-03-12T03:55:00,axn,27.37
2023-03-12T03:56:00,axn,27.24
2023-03-12T03:57:00,axn,27.48
2023-03-12T03:58:00,axn,27.60
2023-03-12T03:59:00,axn,27.41
2023-03-12T04:00:00,axn,27.34
2023-03-12T04:01:00,axn,27.38
2023-03-12T04:02:00,axn,27.27
2023-03-12T04:03:00,axn,27.26
2023-03-12T04:04:00,axn,27.61
2023-03-12T04:05:00,axn,33.20
2023-03-12T04:06:00,axn,33.44
2023-03-12T04:07:00,axn,33.54
2023-03-12T04:08:00,axn,27.55
2023-03-12T04:09:00,axn,27.36
2023-03-12T04:10:00,axn,37.94
2023-03-12T04:11:00,axn,37.76
2023-03-12T04:12:00,axn,37.46
2023-03-12T04:13:00,axn,37.81
2023-03-12T04:14:00,axn,27.64
2023-03-12T04:15:00,axn,27.34
2023-03-12T04:16:00,axn,27.38
2023-03-12T04:17:00,axn,27.32
2023-03-12T04:18:00,axn,27.38
2023-03-12T04:19:00,axn,27.54
2023-03-12T04:20:00,axn,27.30
2023-03-12T04:21:00,axn,27.34
2023-03-12T04:22:00,axn,27.44
2023-03-12T04:23:00,axn,27.40
2023-03-12T04:24:00,axn,27.19
2023-03-12T04:25:00,axn,30.12
2023-03-12T04:26:00,axn,30.15
2023-03-12T04:27:00,axn,27.32
2023-03-12T04:28:00,axn,27.70
2023-03-12T04:29:00,axn,27.67
2023-03-12T04:30:00,axn,27.89
2023-03-12T04:31:00,axn,27.62
2023-03-12T04:32:00,axn,27.51
2023-03-12T04:33:00,axn,27.49
2023-03-12T04:34:00,axn,27.90
2023-03-12T04:35:00,axn,27.80
2023-03-12T04:36:00,axn,27.52
2023-03-12T04:37:00,axn,27.73
2023-03-12T04:38:00,axn,27.60
2023-03-12T04:39:00,axn,27.71
2023-03-12T04:40:00,axn,27.93
2023-03-12T04:41:00,axn,27.77
2023-03-12T04:42:00,axn,30.45
2023-03-12T04:43:00,axn,30.79
2023-03-12T04:44:00,axn,31.01
2023-03-12T04:45:00,axn,27.50
2023-03-12T04:46:00,axn,28.19
2023-03-12T04:47:00,axn,27.65
2023-03-12T04:48:00,axn,27.69
2023-03-12T04:49:00,axn,27.58
2023-03-12T04:50:00,axn,27.57
2023-03-12T04:51:00,axn,27.58
2023-03-12T04:52:00,axn,27.61
2023-03-12T04:53:00,axn,27.78
2023-03-12T04:54:00,axn,27.41
2023-03-12T04:55:00,axn,27.36
2023-03-12T04:56:00,axn,27.43
2023-03-12T04:57:00,axn,27.57
2023-03-12T04:58:00,axn,27.56
2023-03-12T04:59:00,axn,28.15
2023-03-12T05:00:00,axn,27.50
2023-03-12T05:01:00,axn,25.10
2023-03-12T05:02:00,axn,25.10
2023-03-12T05:03:00,axn,24.94
2023-03-12T05:04:00,axn,25.02
2023-03-12T05:05:00,axn,24.94
2023-03-12T05:06:00,axn,25.04
2023-03-12T05:07:00,axn,25.15
2023-03-12T05:08:00,axn,25.07
2023-03-12T05:09:00,axn,25.53
2023-03-12T05:10:00,axn,24.97
2023-03-12T05:11:00,axn,24.98
2023-03-12T05:12:00,axn,25.15
2023-03-12T05:13:00,axn,24.87
2023-03-12T05:14:00,axn,24.91
2023-03-12T05:15:00,axn,24.97
2023-03-12T05:16:00,axn,25.68
2023-03-12T05:17:00,axn,40.31
2023-03-12T05:18:00,axn,39.48
2023-03-12T05:19:00,axn,39.39
2023-03-12T05:20:00,axn,39.17
2023-03-12T05:21:00,axn,39.07
2023-03-12T05:22:00,axn,24.87
2023-03-12T05:23:00,axn,24.59
2023-03-12T05:24:00,axn,24.43
2023-03-12T05:25:00,axn,24.59
2023-03-12T05:26:00,axn,24.57
2023-03-12T05:27:00,axn,24.89
2023-03-12T05:28:00,axn,24.85
2023-03-12T05:29:00,axn,24.99
2023-03-12T05:30:00,axn,24.87
2023-03-12T05:31:00,axn,25.05
2023-03-12T05:32:00,axn,24.80
2023-03-12T05:33:00,axn,24.77
2023-03-12T05:34:00,axn,24.67
2023-03-12T05:35:00,axn,24.78
2023-03-12T05:36:00,axn,24.57
2023-03-12T05:37:00,axn,24.67
2023-03-12T05:38:00,axn,24.75
2023-03-12T05:39:00,axn,24.76
2023-03-12T05:40:00,axn,24.64
2023-03-12T05:41:00,axn,24.68
2023-03-12T05:42:00,axn,24.73
2023-03-12T05:43:00,axn,24.41
2023-03-12T05:44:00,axn,24.45
2023-03-12T05:45:00,axn,24.48
2023-03-12T05:46:00,axn,24.64
2023-03-12T05:47:00,axn,25.04
2023-03-12T05:48:00,axn,24.98
2023-03-12T05:49:00,axn,25.04
2023-03-12T05:50:00,axn,25.26
2023-03-12T05:51:00,axn,25.49
2023-03-12T05:52:00,axn,26.02
2023-03-12T05:53:00,axn,25.41
2023-03-12T05:54:00,axn,25.46
2023-03-12T05:55:00,axn,25.31
2023-03-12T05:56:00,axn,25.38
2023-03-12T05:57:00,axn,25.67
2023-03-12T05:58:00,axn,25.78
2023-03-12T05:59:00,axn,25.80
2023-03-12T06:00:00,axn,25.68
2023-03-12T06:01:00,axn,25.72
2023-03-12T06:02:00,axn,29.18
2023-03-12T06:03:00,axn,31.48
2023-03-12T06:04:00,axn,31.29
2023-03-12T06:05:00,axn,31.09
2023-03-12T06:06:00,axn,30.52
2023-03-12T06:07:00,axn,30.35
2023-03-12T06:08:00,axn,30.48
2023-03-12T06:09:00,axn,30.19
2023-03-12T06:10:00,axn,30.32
2023-03-12T06:11:00,axn,30.25
2023-03-12T06:12:00,axn,30.07
2023-03-12T06:13:00,axn,30.01
2023-03-12T06:14:00,axn,30.46
2023-03-12T06:15:00,axn,30.07
2023-03-12T06:16:00,axn,30.13
2023-03-12T06:17:00,axn,30.28
2023-03-12T06:18:00,axn,29.83
2023-03-12T06:19:00,axn,29.92
2023-03-12T06:20:00,axn,29.64
2023-03-12T06:21:00,axn,29.64
2023-03-12T06:22:00,axn,29.97
2023-03-12T06:23:00,axn,29.50
2023-03-12T06:24:00,axn,29.97
2023-03-12T06:25:00,axn,29.89
2023-03-12T06:26:00,axn,29.93
2023-03-12T06:27:00,axn,30.02
2023-03-12T06:28:00,axn,29.90
2023-03-12T06:29:00,axn,29.97
2023-03-12T06:30:00,axn,29.55
2023-03-12T06:31:00,axn,29.18
2023-03-12T06:32:00,axn,29.31
2023-03-12T06:33:00,axn,29.24
2023-03-12T06:34:00,axn,29.52
2023-03-12T06:35:00,axn,29.08
2023-03-12T06:36:00,axn,29.20
2023-03-12T06:37:00,axn,29.72
2023-03-12T06:38:00,axn,29.18
2023-03-12T06:39:00,axn,29.30
2023-03-12T06:40:00,axn,29.27
2023-03-12T06:41:00,axn,29.31
2023-03-12T06:42:00,axn,29.04
2023-03-12T06:43:00,axn,29.03
2023-03-12T06:44:00,axn,29.03
2023-03-12T06:45:00,axn,29.24
2023-03-12T06:46:00,axn,28.98
2023-03-12T06:47:00,axn,29.19
2023-03-12T06:48:00,axn,29.11
2023-03-12T06:49:00,axn,29.03
2023-03-12T06:50:00,axn,29.40
2023-03-12T06:51:00,axn,29.44
2023-03-12T06:52:00,axn,29.68
2023-03-12T06:53:00,axn,33.79
2023-03-12T06:54:00,axn,33.67
2023-03-12T06:55:00,axn,33.48
2023-03-12T06:56:00,axn,28.60
2023-03-12T06:57:00,axn,28.93
2023-03-12T06:58:00,axn,28.88
2023-03-12T06:59:00,axn,29.16
2023-03-12T07:00:00,axn,28.77
2023-03-12T07:01:00,axn,32.42
2023-03-12T07:02:00,axn,33.39
2023-03-12T07:03:00,axn,33.39
2023-03-12T07:04:00,axn,33.64
2023-03-12T07:05:00,axn,33.96
2023-03-12T07:06:00,axn,34.70
2023-03-12T07:07:00,axn,34.52
2023-03-12T07:08:00,axn,34.46
2023-03-12T07:09:00,axn,34.05
2023-03-12T07:10:00,axn,33.76
2023-03-12T07:11:00,axn,33.63
2023-03-12T07:12:00,axn,33.77
2023-03-12T07:13:00,axn,34.34
2023-03-12T07:14:00,axn,34.59
2023-03-12T07:15:00,axn,34.18
2023-03-12T07:16:00,axn,34.10
2023-03-12T07:17:00,axn,34.18
2023-03-12T07:18:00,axn,34.74
2023-03-12T07:19:00,axn,34.26
2023-03-12T07:20:00,axn,34.09
2023-03-12T07:21:00,axn,34.50
2023-03-12T07:22:00,axn,33.98
2023-03-12T07:23:00,axn,34.22
2023-03-12T07:24:00,axn,34.59
2023-03-12T07:25:00,axn,34.29
2023-03-12T07:26:00,axn,34.14
2023-03-12T07:27:00,axn,34.09
2023-03-12T07:28:00,axn,34.10
2023-03-12T07:29:00,axn,33.92
2023-03-12T07:30:00,axn,34.39
2023-03-12T07:31:00,axn,34.59
2023-03-12T07:32:00,axn,34.87
2023-03-12T07:33:00,axn,35.18
2023-03-12T07:34:00,axn,34.08
2023-03-12T07:35:00,axn,34.21
2023-03-12T07:36:00,axn,34.41
2023-03-12T07:37:00,axn,34.53
2023-03-12T07:38:00,axn,34.68
2023-03-12T07:39:00,axn,34.72
2023-03-12T07:40:00,axn,34.42
2023-03-12T07:41:00,axn,34.42
2023-03-12T07:42:00,axn,34.98
2023-03-12T07:43:00,axn,34.38
2023-03-12T07:44:00,axn,34.30
2023-03-12T07:45:00,axn,37.18
2023-03-12T07:46:00,axn,54.33
2023-03-12T07:47:00,axn,36.77
2023-03-12T07:48:00,axn,34.32
2023-03-12T07:49:00,axn,34.32
2023-03-12T07:50:00,axn,34.37
2023-03-12T07:51:00,axn,34.39
2023-03-12T07:52:00,axn,34.11
2023-03-12T07:53:00,axn,34.04
2023-03-12T07:54:00,axn,34.03
2023-03-12T07:55:00,axn,33.87
2023-03-12T07:56:00,axn,33.93
2023-03-12T07:57:00,axn,34.04
2023-03-12T07:58:00,axn,34.20
2023-03-12T07:59:00,axn,33.81
2023-03-12T08:00:00,axn,34.01
2023-03-12T08:01:00,axn,33.99
2023-03-12T08:02:00,axn,34.28
2023-03-12T08:03:00,axn,34.06
2023-03-12T08:04:00,axn,33.96
2023-03-12T08:05:00,axn,33.82
2023-03-12T08:06:00,axn,34.07
2023-03-12T08:07:00,axn,34.01
2023-03-12T08:08:00,axn,34.16
2023-03-12T08:09:00,axn,34.06
2023-03-12T08:10:00,axn,34.78
2023-03-12T08:11:00,axn,34.48
2023-03-12T08:12:00,axn,34.64
2023-03-12T08:13:00,axn,34.94
2023-03-12T08:14:00,axn,35.19
2023-03-12T08:15:00,axn,34.70
2023-03-12T08:16:00,axn,34.40
2023-03-12T08:17:00,axn,34.23
2023-03-12T08:18:00,axn,34.16
2023-03-12T08:19:00,axn,33.93
2023-03-12T08:20:00,axn,33.95
2023-03-12T08:21:00,axn,34.54
2023-03-12T08:22:00,axn,33.98
2023-03-12T08:23:00,axn,33.96
2023-03-12T08:24:00,axn,34.09
2023-03-12T08:25:00,axn,34.17
2023-03-12T08:26:00,axn,34.17
2023-03-12T08:27:00,axn,34.14
2023-03-12T08:28:00,axn,34.25
2023-03-12T08:29:00,axn,34.16
2023-03-12T08:30:00,axn,33.94
2023-03-12T08:31:00,axn,34.05
2023-03-12T08:32:00,axn,33.93
2023-03-12T08:33:00,axn,33.99
2023-03-12T08:34:00,axn,34.11
2023-03-12T08:35:00,axn,34.19
2023-03-12T08:36:00,axn,34.74
2023-03-12T08:37:00,axn,34.55
2023-03-12T08:38:00,axn,35.09
2023-03-12T08:39:00,axn,35.25
2023-03-12T08:40:00,axn,35.16
2023-03-12T08:41:00,axn,34.94
2023-03-12T08:42:00,axn,35.13
2023-03-12T08:43:00,axn,35.40
2023-03-12T08:44:00,axn,35.19
2023-03-12T08:45:00,axn,34.89
2023-03-12T08:46:00,axn,34.96
2023-03-12T08:47:00,axn,34.83
2023-03-12T08:48:00,axn,35.01
2023-03-12T08:49:00,axn,35.43
2023-03-12T08:50:00,axn,35.58
2023-03-12T08:51:00,axn,35.56
2023-03-12T08:52:00,axn,35.39
2023-03-12T08:53:00,axn,38.15
2023-03-12T08:54:00,axn,35.28
2023-03-12T08:55:00,axn,35.41
2023-03-12T08:56:00,axn,35.45
2023-03-12T08:57:00,axn,35.38
2023-03-12T08:58:00,axn,35.34
2023-03-12T08:59:00,axn,35.22
2023-03-12T09:00:00,axn,35.23
2023-03-12T09:01:00,axn,34.92
2023-03-12T09:02:00,axn,35.63
2023-03-12T09:03:00,axn,34.91
2023-03-12T09:04:00,axn,35.17
2023-03-12T09:05:00,axn,34.92
2023-03-12T09:06:00,axn,35.02
2023-03-12T09:07:00,axn,35.01
2023-03-12T09:08:00,axn,35.16
2023-03-12T09:09:00,axn,35.14
2023-03-12T09:10:00,axn,34.95
2023-03-12T09:11:00,axn,34.80
2023-03-12T09:12:00,axn,35.03
2023-03-12T09:13:00,axn,34.97
2023-03-12T09:14:00,axn,34.90
2023-03-12T09:15:00,axn,34.95
2023-03-12T09:16:00,axn,34.70
2023-03-12T09:17:00,axn,34.79
2023-03-12T09:18:00,axn,34.69
2023-03-12T09:19:00,axn,35.20
2023-03-12T09:20:00,axn,34.69
2023-03-12T09:21:00,axn,34.61
2023-03-12T09:22:00,axn,34.37
2023-03-12T09:23:00,axn,34.98
2023-03-12T09:24:00,axn,34.70
2023-03-12T09:25:00,axn,34.46
2023-03-12T09:26:00,axn,35.09
2023-03-12T09:27:00,axn,35.19
2023-03-12T09:28:00,axn,34.92
2023-03-12T09:29:00,axn,34.95
2023-03-12T09:30:00,axn,34.82
2023-03-12T09:31:00,axn,34.82
2023-03-12T09:32:00,axn,34.72
2023-03-12T09:33:00,axn,34.91
2023-03-12T09:34:00,axn,34.95
2023-03-12T09:35:00,axn,35.14
2023-03-12T09:36:00,axn,35.01
2023-03-12T09:37:00,axn,35.32
2023-03-12T09:38:00,axn,35.02
2023-03-12T09:39:00,axn,35.02
2023-03-12T09:40:00,axn,34.94
2023-03-12T09:41:00,axn,34.87
2023-03-12T09:42:00,axn,35.11
2023-03-12T09:43:00,axn,34.62
2023-03-12T09:44:00,axn,34.78
2023-03-12T09:45:00,axn,34.73
2023-03-12T09:46:00,axn,34.44
2023-03-12T09:47:00,axn,34.49
2023-03-12T09:48:00,axn,34.29
2023-03-12T09:49:00,axn,34.17
2023-03-12T09:50:00,axn,34.54
2023-03-12T09:51:00,axn,34.31
2023-03-12T09:52:00,axn,40.38
2023-03-12T09:53:00,axn,40.44
2023-03-12T09:54:00,axn,40.46
2023-03-12T09:55:00,axn,34.76
2023-03-12T09:56:00,axn,34.95
2023-03-12T09:57:00,axn,34.91
2023-03-12T09:58:00,axn,34.80
2023-03-12T09:59:00,axn,34.98
2023-03-12T10:00:00,axn,35.05
2023-03-12T10:01:00,axn,45.50
2023-03-12T10:02:00,axn,45.57
2023-03-12T10:03:00,axn,45.57
2023-03-12T10:04:00,axn,45.44
2023-03-12T10:05:00,axn,35.31
2023-03-12T10:06:00,axn,35.30
2023-03-12T10:07:00,axn,35.69
2023-03-12T10:08:00,axn,35.32
2023-03-12T10:09:00,axn,35.37
2023-03-12T10:10:00,axn,35.73
2023-03-12T10:11:00,axn,35.24
2023-03-12T10:12:00,axn,35.06
2023-03-12T10:13:00,axn,34.88
2023-03-12T10:14:00,axn,35.31
2023-03-12T10:15:00,axn,35.41
2023-03-12T10:16:00,axn,35.60
2023-03-12T10:17:00,axn,35.32
2023-03-12T10:18:00,axn,35.53
2023-03-12T10:19:00,axn,35.73
2023-03-12T10:20:00,axn,35.37
2023-03-12T10:21:00,axn,35.43
2023-03-12T10:22:00,axn,35.15
2023-03-12T10:23:00,axn,35.27
2023-03-12T10:24:00,axn,36.01
2023-03-12T10:25:00,axn,35.35
2023-03-12T10:26:00,axn,35.54
2023-03-12T10:27:00,axn,35.82
2023-03-12T10:28:00,axn,35.70
2023-03-12T10:29:00,axn,35.18
2023-03-12T10:30:00,axn,50.85
2023-03-12T10:31:00,axn,49.78
2023-03-12T10:32:00,axn,49.84
2023-03-12T10:33:00,axn,49.29
2023-03-12T10:34:00,axn,49.13
2023-03-12T10:35:00,axn,49.10
2023-03-12T10:36:00,axn,48.85
2023-03-12T10:37:00,axn,37.54
2023-03-12T10:38:00,axn,37.94
2023-03-12T10:39:00,axn,37.82
2023-03-12T10:40:00,axn,34.93
2023-03-12T10:41:00,axn,34.83
2023-03-12T10:42:00,axn,35.20
2023-03-12T10:43:00,axn,34.64
2023-03-12T10:44:00,axn,34.76
2023-03-12T10:45:00,axn,34.64
2023-03-12T10:46:00,axn,34.62
2023-03-12T10:47:00,axn,34.70
2023-03-12T10:48:00,axn,34.80
2023-03-12T10:49:00,axn,34.58
2023-03-12T10:50:00,axn,35.24
2023-03-12T10:51:00,axn,34.99
2023-03-12T10:52:00,axn,34.68
2023-03-12T10:53:00,axn,34.64
2023-03-12T10:54:00,axn,34.60
2023-03-12T10:55:00,axn,34.77
2023-03-12T10:56:00,axn,34.69
2023-03-12T10:57:00,axn,34.61
2023-03-12T10:58:00,axn,34.94
2023-03-12T10:59:00,axn,34.86
2023-03-12T11:00:00,axn,35.05
2023-03-12T11:01:00,axn,35.11
2023-03-12T11:02:00,axn,34.76
2023-03-12T11:03:00,axn,34.46
2023-03-12T11:04:00,axn,34.25
2023-03-12T11:05:00,axn,34.57
2023-03-12T11:06:00,axn,34.35
2023-03-12T11:07:00,axn,34.24
2023-03-12T11:08:00,axn,34.40
2023-03-12T11:09:00,axn,34.47
2023-03-12T11:10:00,axn,35.80
2023-03-12T11:11:00,axn,34.52
2023-03-12T11:12:00,axn,34.41
2023-03-12T11:13:00,axn,34.45
2023-03-12T11:14:00,axn,34.41
2023-03-12T11:15:00,axn,34.36
2023-03-12T11:16:00,axn,34.30
2023-03-12T11:17:00,axn,34.42
2023-03-12T11:18:00,axn,34.44
2023-03-12T11:19:00,axn,34.15
2023-03-12T11:20:00,axn,34.43
2023-03-12T11:21:00,axn,34.69
2023-03-12T11:22:00,axn,34.43
2023-03-12T11:23:00,axn,34.56
2023-03-12T11:24:00,axn,34.48
2023-03-12T11:25:00,axn,34.85
2023-03-12T11:26:00,axn,34.32
2023-03-12T11:27:00,axn,34.42
2023-03-12T11:28:00,axn,34.50
2023-03-12T11:29:00,axn,34.34
2023-03-12T11:30:00,axn,34.47
2023-03-12T11:31:00,axn,34.45
2023-03-12T11:32:00,axn,34.51
2023-03-12T11:33:00,axn,34.44
2023-03-12T11:34:00,axn,34.53
2023-03-12T11:35:00,axn,37.98
2023-03-12T11:36:00,axn,37.60
2023-03-12T11:37:00,axn,34.59
2023-03-12T11:38:00,axn,34.69
2023-03-12T11:39:00,axn,34.71
2023-03-12T11:40:00,axn,34.58
2023-03-12T11:41:00,axn,34.50
2023-03-12T11:42:00,axn,34.36
2023-03-12T11:43:00,axn,51.09
2023-03-12T11:44:00,axn,34.64
2023-03-12T11:45:00,axn,34.28
2023-03-12T11:46:00,axn,34.31
2023-03-12T11:47:00,axn,34.28
2023-03-12T11:48:00,axn,50.22
2023-03-12T11:49:00,axn,34.25
2023-03-12T11:50:00,axn,34.39
2023-03-12T11:51:00,axn,34.39
2023-03-12T11:52:00,axn,34.87
2023-03-12T11:53:00,axn,34.30
2023-03-12T11:54:00,axn,34.35
2023-03-12T11:55:00,axn,34.27
2023-03-12T11:56:00,axn,34.45
2023-03-12T11:57:00,axn,34.16
2023-03-12T11:58:00,axn,34.18
2023-03-12T11:59:00,axn,34.10
2023-03-12T12:00:00,axn,34.42
2023-03-12T12:01:00,axn,34.30
2023-03-12T12:02:00,axn,34.30
2023-03-12T12:03:00,axn,34.41
2023-03-12T12:04:00,axn,34.17
2023-03-12T12:05:00,axn,34.40
2023-03-12T12:06:00,axn,34.54
2023-03-12T12:07:00,axn,34.78
2023-03-12T12:08:00,axn,34.84
2023-03-12T12:09:00,axn,34.80
2023-03-12T12:10:00,axn,37.89
2023-03-12T12:11:00,axn,37.77
2023-03-12T12:12:00,axn,37.67
2023-03-12T12:13:00,axn,35.36
2023-03-12T12:14:00,axn,34.67
2023-03-12T12:15:00,axn,34.51
2023-03-12T12:16:00,axn,35.07
2023-03-12T12:17:00,axn,35.05
2023-03-12T12:18:00,axn,34.62
2023-03-12T12:19:00,axn,35.35
2023-03-12T12:20:00,axn,35.68
2023-03-12T12:21:00,axn,35.54
2023-03-12T12:22:00,axn,35.65
2023-03-12T12:23:00,axn,35.40
2023-03-12T12:24:00,axn,35.30
2023-03-12T12:25:00,axn,34.98
2023-03-12T12:26:00,axn,34.98
2023-03-12T12:27:00,axn,35.12
2023-03-12T12:28:00,axn,34.86
2023-03-12T12:29:00,axn,34.86
2023-03-12T12:30:00,axn,34.76
2023-03-12T12:31:00,axn,34.78
2023-03-12T12:32:00,axn,34.71
2023-03-12T12:33:00,axn,34.78
2023-03-12T12:34:00,axn,34.50
2023-03-12T12:35:00,axn,34.59
2023-03-12T12:36:00,axn,34.58
2023-03-12T12:37:00,axn,34.80
2023-03-12T12:38:00,axn,34.94
2023-03-12T12:39:00,axn,35.08
