#datetime,building,power
2022-07-07T00:00:00,fic,31.20
2022-07-07T00:02:00,fic,33.60
2022-07-07T00:05:00,fic,52.79
2022-07-07T00:06:00,fic,19.20
2022-07-07T00:08:00,fic,36.01
2022-07-07T00:10:00,fic,33.60
2022-07-07T00:11:00,fic,14.40
2022-07-07T00:13:00,fic,28.80
2022-07-07T00:14:00,fic,14.40
2022-07-07T00:17:00,fic,43.20
2022-07-07T00:20:00,fic,45.60
2022-07-07T00:21:00,fic,14.40
2022-07-07T00:23:00,fic,28.80
2022-07-07T00:25:00,fic,14.40
2022-07-07T00:27:00,fic,28.80
2022-07-07T00:28:00,fic,28.80
2022-07-07T00:30:00,fic,33.60
2022-07-07T00:32:00,fic,35.99
2022-07-07T00:33:00,fic,16.80
2022-07-07T00:34:00,fic,16.80
2022-07-07T00:36:00,fic,36.01
2022-07-07T00:37:00,fic,16.80
2022-07-07T00:39:00,fic,35.99
2022-07-07T00:41:00,fic,31.20
2022-07-07T00:42:00,fic,16.80
2022-07-07T00:44:00,fic,31.20
2022-07-07T00:45:00,fic,16.80
2022-07-07T00:46:00,fic,14.40
2022-07-07T00:48:00,fic,33.60
2022-07-07T00:51:00,fic,35.99
2022-07-07T00:52:00,fic,36.01
2022-07-07T00:55:00,fic,52.79
2022-07-07T00:57:00,fic,31.20
2022-07-07T00:58:00,fic,16.80
2022-07-07T01:00:00,fic,24.01
2022-07-07T01:01:00,fic,33.59
2022-07-07T01:03:00,fic,33.60
2022-07-07T01:06:00,fic,50.41
2022-07-07T01:08:00,fic,35.99
2022-07-07T01:09:00,fic,16.80
2022-07-07T01:10:00,fic,16.80
2022-07-07T01:12:00,fic,36.01
2022-07-07T01:14:00,fic,35.99
2022-07-07T01:15:00,fic,16.80
2022-07-07T01:17:00,fic,33.60
2022-07-07T01:18:00,fic,19.20
2022-07-07T01:21:00,fic,35.99
2022-07-07T01:22:00,fic,16.80
2022-07-07T01:23:00,fic,38.41
2022-07-07T01:25:00,fic,38.39
2022-07-07T01:28:00,fic,33.60
2022-07-07T01:29:00,fic,35.99
2022-07-07T01:31:00,fic,33.60
2022-07-07T01:33:00,fic,19.20
2022-07-07T01:34:00,fic,33.60
2022-07-07T01:35:00,fic,19.19
2022-07-07T01:36:00,fic,16.80
2022-07-07T01:38:00,fic,36.01
2022-07-07T01:40:00,fic,16.80
2022-07-07T01:41:00,fic,33.59
2022-07-07T01:42:00,fic,19.20
2022-07-07T01:44:00,fic,33.60
2022-07-07T01:47:00,fic,31.20
2022-07-07T01:48:00,fic,26.40
2022-07-07T01:50:00,fic,28.80
2022-07-07T01:52:00,fic,28.80
2022-07-07T01:55:00,fic,45.60
2022-07-07T01:58:00,fic,40.80
2022-07-07T02:00:00,fic,24.01
2022-07-07T02:02:00,fic,28.80
2022-07-07T02:05:00,fic,26.40
2022-07-07T02:07:00,fic,28.80
2022-07-07T02:09:00,fic,28.80
2022-07-07T02:11:00,fic,31.20
2022-07-07T02:12:00,fic,21.61
2022-07-07T02:13:00,fic,21.59
2022-07-07T02:15:00,fic,43.21
2022-07-07T02:16:00,fic,21.59
2022-07-07T02:18:00,fic,40.80
2022-07-07T02:19:00,fic,19.20
2022-07-07T02:20:00,fic,19.20
2022-07-07T02:22:00,fic,38.39
2022-07-07T02:23:00,fic,21.61
2022-07-07T02:25:00,fic,40.80
2022-07-07T02:27:00,fic,38.41
2022-07-07T02:29:00,fic,31.19
2022-07-07T02:31:00,fic,31.20
2022-07-07T02:33:00,fic,28.80
2022-07-07T02:35:00,fic,31.20
2022-07-07T02:37:00,fic,33.60
2022-07-07T02:38:00,fic,16.80
2022-07-07T02:40:00,fic,31.20
2022-07-07T02:42:00,fic,33.60
2022-07-07T02:43:00,fic,14.40
2022-07-07T02:45:00,fic,28.80
2022-07-07T02:46:00,fic,16.80
2022-07-07T02:48:00,fic,31.20
2022-07-07T02:49:00,fic,19.19
2022-07-07T02:51:00,fic,36.01
2022-07-07T02:53:00,fic,38.39
2022-07-07T02:55:00,fic,40.81
2022-07-07T02:56:00,fic,19.19
2022-07-07T02:57:00,fic,19.20
2022-07-07T02:59:00,fic,36.01
2022-07-07T03:01:00,fic,38.39
2022-07-07T03:02:00,fic,19.20
2022-07-07T03:04:00,fic,35.99
2022-07-07T03:06:00,fic,36.01
2022-07-07T03:08:00,fic,33.60
2022-07-07T03:10:00,fic,28.80
2022-07-07T03:12:00,fic,28.80
2022-07-07T03:13:00,fic,16.80
2022-07-07T03:15:00,fic,28.80
2022-07-07T03:16:00,fic,16.80
2022-07-07T03:18:00,fic,28.80
2022-07-07T03:20:00,fic,28.80
2022-07-07T03:22:00,fic,26.40
2022-07-07T03:24:00,fic,28.80
2022-07-07T03:26:00,fic,33.60
2022-07-07T03:28:00,fic,36.01
2022-07-07T03:29:00,fic,19.19
2022-07-07T03:30:00,fic,21.61
2022-07-07T03:32:00,fic,38.39
2022-07-07T03:33:00,fic,19.20
2022-07-07T03:35:00,fic,33.60
2022-07-07T03:37:00,fic,33.60
2022-07-07T03:38:00,fic,21.59
2022-07-07T03:39:00,fic,16.80
2022-07-07T03:41:00,fic,36.01
2022-07-07T03:42:00,fic,16.80
2022-07-07T03:44:00,fic,35.99
2022-07-07T03:46:00,fic,40.80
2022-07-07T03:48:00,fic,33.60
2022-07-07T03:49:00,fic,14.40
2022-07-07T03:50:00,fic,16.80
2022-07-07T03:52:00,fic,31.20
2022-07-07T03:54:00,fic,31.20
2022-07-07T03:55:00,fic,16.80
2022-07-07T03:57:00,fic,31.20
2022-07-07T03:58:00,fic,14.40
2022-07-07T04:00:00,fic,33.60
2022-07-07T04:01:00,fic,14.40
2022-07-07T04:02:00,fic,14.40
2022-07-07T04:04:00,fic,31.20
2022-07-07T04:06:00,fic,28.80
2022-07-07T04:08:00,fic,38.39
2022-07-07T04:09:00,fic,16.80
2022-07-07T04:10:00,fic,19.20
2022-07-07T04:12:00,fic,33.59
2022-07-07T04:13:00,fic,16.80
2022-07-07T04:14:00,fic,16.80
2022-07-07T04:16:00,fic,38.41
2022-07-07T04:18:00,fic,38.39
2022-07-07T04:19:00,fic,19.20
2022-07-07T04:21:00,fic,33.60
2022-07-07T04:23:00,fic,33.59
2022-07-07T04:25:00,fic,31.20
2022-07-07T04:27:00,fic,33.60
2022-07-07T04:28:00,fic,16.80
2022-07-07T04:29:00,fic,16.80
2022-07-07T04:31:00,fic,33.59
2022-07-07T04:33:00,fic,33.60
2022-07-07T04:35:00,fic,31.20
2022-07-07T04:37:00,fic,28.80
2022-07-07T04:39:00,fic,33.60
2022-07-07T04:41:00,fic,31.20
2022-07-07T04:43:00,fic,31.20
2022-07-07T04:45:00,fic,33.60
2022-07-07T04:46:00,fic,16.79
2022-07-07T04:48:00,fic,33.60
2022-07-07T04:49:00,fic,19.20
2022-07-07T04:50:00,fic,19.20
2022-07-07T04:52:00,fic,38.39
2022-07-07T04:54:00,fic,36.01
2022-07-07T04:55:00,fic,19.19
2022-07-07T04:56:00,fic,19.20
2022-07-07T04:58:00,fic,36.01
2022-07-07T05:00:00,fic,35.99
2022-07-07T05:01:00,fic,16.80
2022-07-07T05:03:00,fic,28.80
2022-07-07T05:05:00,fic,31.20
2022-07-07T05:06:00,fic,16.80
2022-07-07T05:08:00,fic,31.20
2022-07-07T05:10:00,fic,26.40
2022-07-07T05:11:00,fic,14.40
2022-07-07T05:13:00,fic,28.80
2022-07-07T05:15:00,fic,28.80
2022-07-07T05:17:00,fic,28.81
2022-07-07T05:18:00,fic,12.00
2022-07-07T05:19:00,fic,14.40
2022-07-07T05:21:00,fic,26.40
2022-07-07T05:23:00,fic,33.60
2022-07-07T05:25:00,fic,35.99
2022-07-07T05:26:00,fic,19.20
2022-07-07T05:27:00,fic,19.20
2022-07-07T05:29:00,fic,40.80
2022-07-07T05:30:00,fic,21.61
2022-07-07T05:32:00,fic,33.59
2022-07-07T05:33:00,fic,16.80
2022-07-07T05:35:00,fic,36.01
2022-07-07T05:37:00,fic,40.80
2022-07-07T05:38:00,fic,16.80
2022-07-07T05:39:00,fic,16.80
2022-07-07T05:41:00,fic,31.20
2022-07-07T05:42:00,fic,14.40
2022-07-07T05:44:00,fic,28.80
2022-07-07T05:45:00,fic,12.00
2022-07-07T05:46:00,fic,14.40
2022-07-07T05:47:00,fic,14.40
2022-07-07T05:49:00,fic,28.80
2022-07-07T05:51:00,fic,31.20
2022-07-07T05:53:00,fic,28.80
2022-07-07T05:55:00,fic,28.80
2022-07-07T05:57:00,fic,28.81
2022-07-07T05:59:00,fic,35.99
2022-07-07T06:01:00,fic,38.41
2022-07-07T06:02:00,fic,19.19
2022-07-07T06:04:00,fic,36.01
2022-07-07T06:06:00,fic,38.39
2022-07-07T06:08:00,fic,38.41
2022-07-07T06:10:00,fic,38.39
2022-07-07T06:12:00,fic,40.80
2022-07-07T06:14:00,fic,40.81
2022-07-07T06:16:00,fic,33.60
2022-07-07T06:18:00,fic,31.19
2022-07-07T06:20:00,fic,31.20
2022-07-07T06:22:00,fic,28.80
2022-07-07T06:24:00,fic,36.01
2022-07-07T06:26:00,fic,38.39
2022-07-07T06:28:00,fic,40.81
2022-07-07T06:29:00,fic,21.59
2022-07-07T06:31:00,fic,40.81
2022-07-07T06:32:00,fic,19.19
2022-07-07T06:34:00,fic,36.01
2022-07-07T06:35:00,fic,21.59
2022-07-07T06:37:00,fic,55.21
2022-07-07T06:39:00,fic,52.79
2022-07-07T06:41:00,fic,55.21
2022-07-07T06:43:00,fic,60.00
2022-07-07T06:45:00,fic,83.99
2022-07-07T06:47:00,fic,28.80
2022-07-07T06:49:00,fic,55.20
2022-07-07T06:50:00,fic,26.41
2022-07-07T06:52:00,fic,60.00
2022-07-07T06:54:00,fic,64.79
2022-07-07T06:56:00,fic,52.81
2022-07-07T06:57:00,fic,26.40
2022-07-07T06:59:00,fic,50.41
2022-07-07T07:01:00,fic,52.79
2022-07-07T07:03:00,fic,52.81
2022-07-07T07:04:00,fic,26.40
2022-07-07T07:06:00,fic,48.00
2022-07-07T07:07:00,fic,28.80
2022-07-07T07:09:00,fic,55.20
2022-07-07T07:11:00,fic,60.00
2022-07-07T07:13:00,fic,62.40
2022-07-07T07:14:00,fic,31.20
2022-07-07T07:15:00,fic,28.80
2022-07-07T07:16:00,fic,31.20
2022-07-07T07:18:00,fic,62.40
2022-07-07T07:19:00,fic,28.80
2022-07-07T07:21:00,fic,55.20
2022-07-07T07:23:00,fic,57.60
2022-07-07T07:25:00,fic,55.21
2022-07-07T07:27:00,fic,60.00
2022-07-07T07:29:00,fic,60.00
2022-07-07T07:31:00,fic,62.39
2022-07-07T07:33:00,fic,62.40
2022-07-07T07:35:00,fic,60.00
2022-07-07T07:37:00,fic,64.80
2022-07-07T07:38:00,fic,28.80
2022-07-07T07:40:00,fic,57.60
2022-07-07T07:41:00,fic,28.80
2022-07-07T07:43:00,fic,57.60
2022-07-07T07:44:00,fic,28.80
2022-07-07T07:46:00,fic,62.40
2022-07-07T07:48:00,fic,60.00
2022-07-07T07:49:00,fic,28.80
2022-07-07T07:51:00,fic,57.61
2022-07-07T07:52:00,fic,28.80
2022-07-07T07:54:00,fic,57.60
2022-07-07T07:55:00,fic,26.40
2022-07-07T07:57:00,fic,60.00
2022-07-07T07:59:00,fic,57.60
2022-07-07T08:01:00,fic,57.60
2022-07-07T08:03:00,fic,55.21
2022-07-07T08:05:00,fic,55.20
2022-07-07T08:07:00,fic,55.20
2022-07-07T08:08:00,fic,26.41
2022-07-07T08:09:00,fic,26.40
2022-07-07T08:11:00,fic,55.20
2022-07-07T08:12:00,fic,38.41
2022-07-07T08:14:00,fic,69.59
2022-07-07T08:16:00,fic,57.60
2022-07-07T08:17:00,fic,26.40
2022-07-07T08:19:00,fic,57.60
2022-07-07T08:20:00,fic,31.20
2022-07-07T08:21:00,fic,33.60
2022-07-07T08:23:00,fic,72.00
2022-07-07T08:24:00,fic,33.60
2022-07-07T08:25:00,fic,36.01
2022-07-07T08:26:00,fic,35.99
2022-07-07T08:28:00,fic,72.01
2022-07-07T08:30:00,fic,62.39
2022-07-07T08:32:00,fic,72.01
2022-07-07T08:33:00,fic,40.80
2022-07-07T08:35:00,fic,74.40
2022-07-07T08:37:00,fic,72.00
2022-07-07T08:38:00,fic,36.01
2022-07-07T08:40:00,fic,69.59
2022-07-07T08:41:00,fic,38.39
2022-07-07T08:43:00,fic,74.41
2022-07-07T08:45:00,fic,72.00
2022-07-07T08:47:00,fic,67.19
2022-07-07T08:49:00,fic,76.80
2022-07-07T08:51:00,fic,76.80
2022-07-07T08:52:00,fic,38.39
2022-07-07T08:54:00,fic,79.20
2022-07-07T08:56:00,fic,74.40
2022-07-07T08:57:00,fic,64.80
2022-07-07T08:59:00,fic,33.60
2022-07-07T09:01:00,fic,69.59
2022-07-07T09:03:00,fic,67.21
2022-07-07T09:05:00,fic,76.79
2022-07-07T09:08:00,fic,43.20
2022-07-07T09:10:00,fic,88.80
2022-07-07T09:12:00,fic,79.19
2022-07-07T09:14:00,fic,84.01
2022-07-07T09:16:00,fic,86.40
2022-07-07T09:17:00,fic,43.20
2022-07-07T09:18:00,fic,40.80
2022-07-07T09:20:00,fic,84.01
2022-07-07T09:21:00,fic,35.99
2022-07-07T09:23:00,fic,76.80
2022-07-07T09:24:00,fic,45.60
2022-07-07T09:26:00,fic,96.01
2022-07-07T09:35:00,fic,50.41
2022-07-07T09:36:00,fic,50.39
2022-07-07T09:41:00,fic,57.60
2022-07-07T09:48:00,fic,52.81
2022-07-07T09:53:00,fic,60.00
2022-07-07T09:58:00,fic,57.60
2022-07-07T09:59:00,fic,50.41
2022-07-07T10:02:00,fic,55.20
2022-07-07T10:03:00,fic,60.00
2022-07-07T10:04:00,fic,55.20
2022-07-07T10:09:00,fic,55.20
2022-07-07T10:10:00,fic,57.60
2022-07-07T10:15:00,fic,52.79
2022-07-07T10:18:00,fic,55.20
2022-07-07T10:32:00,fic,93.60
2022-07-07T10:33:00,fic,38.39
2022-07-07T10:34:00,fic,43.21
2022-07-07T10:36:00,fic,83.99
2022-07-07T10:37:00,fic,40.80
2022-07-07T10:39:00,fic,96.01
2022-07-07T10:42:00,fic,45.60
2022-07-07T10:44:00,fic,96.01
2022-07-07T10:45:00,fic,45.60
2022-07-07T10:46:00,fic,45.60
2022-07-07T10:48:00,fic,91.20
2022-07-07T10:51:00,fic,45.60
2022-07-07T10:52:00,fic,45.60
2022-07-07T10:55:00,fic,45.60
2022-07-07T10:57:00,fic,93.60
2022-07-07T10:59:00,fic,91.20
2022-07-07T11:01:00,fic,95.99
2022-07-07T11:03:00,fic,96.01
2022-07-07T11:04:00,fic,48.00
2022-07-07T11:09:00,fic,52.81
2022-07-07T11:11:00,fic,98.39
2022-07-07T11:13:00,fic,93.60
2022-07-07T11:15:00,fic,91.20
2022-07-07T11:16:00,fic,47.99
2022-07-07T11:18:00,fic,93.60
2022-07-07T11:19:00,fic,50.41
2022-07-07T11:22:00,fic,47.99
2022-07-07T11:25:00,fic,52.81
2022-07-07T11:26:00,fic,52.79
2022-07-07T11:29:00,fic,55.21
2022-07-07T11:30:00,fic,60.00
2022-07-07T11:37:00,fic,60.00
2022-07-07T11:38:00,fic,60.00
2022-07-07T11:41:00,fic,62.40
2022-07-07T11:44:00,fic,52.81
2022-07-07T11:45:00,fic,50.41
2022-07-07T11:48:00,fic,52.81
2022-07-07T11:51:00,fic,48.00
2022-07-07T11:53:00,fic,91.20
2022-07-07T11:55:00,fic,93.60
2022-07-07T11:56:00,fic,50.39
2022-07-07T11:57:00,fic,60.00
2022-07-07T12:00:00,fic,50.41
2022-07-07T12:01:00,fic,50.39
2022-07-07T12:03:00,fic,96.01
2022-07-07T12:04:00,fic,48.00
2022-07-07T12:07:00,fic,48.00
2022-07-07T12:09:00,fic,93.59
2022-07-07T12:11:00,fic,86.41
2022-07-07T12:13:00,fic,93.59
2022-07-07T12:15:00,fic,91.20
2022-07-07T12:17:00,fic,81.61
2022-07-07T12:19:00,fic,91.20
2022-07-07T12:20:00,fic,45.60
2022-07-07T12:22:00,fic,91.20
2022-07-07T12:24:00,fic,93.60
2022-07-07T12:25:00,fic,45.59
2022-07-07T12:26:00,fic,48.00
2022-07-07T12:29:00,fic,48.00
2022-07-07T12:31:00,fic,93.60
2022-07-07T12:33:00,fic,96.01
2022-07-07T12:35:00,fic,98.39
2022-07-07T12:36:00,fic,48.00
2022-07-07T12:37:00,fic,48.00
2022-07-07T12:41:00,fic,93.59
2022-07-07T12:43:00,fic,86.41
2022-07-07T12:45:00,fic,86.40
2022-07-07T12:53:00,fic,81.61
2022-07-07T12:56:00,fic,81.59
2022-07-07T12:57:00,fic,43.20
2022-07-07T12:59:00,fic,93.60
2022-07-07T13:01:00,fic,98.39
2022-07-07T13:03:00,fic,98.41
2022-07-07T13:05:00,fic,91.20
2022-07-07T13:06:00,fic,45.60
2022-07-07T13:08:00,fic,93.59
2022-07-07T13:09:00,fic,43.21
2022-07-07T13:11:00,fic,91.20
2022-07-07T13:13:00,fic,93.59
2022-07-07T13:15:00,fic,88.80
2022-07-07T13:17:00,fic,96.01
2022-07-07T13:18:00,fic,48.00
2022-07-07T13:22:00,fic,57.60
2022-07-07T13:24:00,fic,98.41
2022-07-07T13:26:00,fic,93.60
2022-07-07T13:27:00,fic,47.99
2022-07-07T13:29:00,fic,96.01
2022-07-07T13:30:00,fic,55.20
2022-07-07T13:31:00,fic,52.81
2022-07-07T13:34:00,fic,55.20
2022-07-07T13:35:00,fic,55.20
2022-07-07T13:37:00,fic,98.41
2022-07-07T13:38:00,fic,45.60
2022-07-07T13:39:00,fic,43.20
2022-07-07T13:41:00,fic,83.99
2022-07-07T13:46:00,fic,48.00
2022-07-07T13:47:00,fic,48.00
2022-07-07T13:48:00,fic,48.00
2022-07-07T13:50:00,fic,81.59
2022-07-07T13:52:00,fic,72.01
2022-07-07T13:54:00,fic,76.79
2022-07-07T13:55:00,fic,43.21
2022-07-07T13:56:00,fic,50.39
2022-07-07T13:58:00,fic,98.41
2022-07-07T13:59:00,fic,52.79
2022-07-07T14:04:00,fic,55.20
2022-07-07T14:05:00,fic,55.21
2022-07-07T14:06:00,fic,55.20
2022-07-07T14:09:00,fic,52.79
2022-07-07T14:16:00,fic,57.60
2022-07-07T14:25:00,fic,38.41
2022-07-07T14:27:00,fic,83.99
2022-07-07T14:28:00,fic,43.20
2022-07-07T14:33:00,fic,52.79
2022-07-07T14:35:00,fic,96.01
2022-07-07T14:36:00,fic,40.80
2022-07-07T14:38:00,fic,91.20
2022-07-07T14:40:00,fic,93.60
2022-07-07T14:44:00,fic,96.01
2022-07-07T14:45:00,fic,33.59
2022-07-07T14:47:00,fic,74.40
2022-07-07T14:48:00,fic,33.60
2022-07-07T14:49:00,fic,33.60
2022-07-07T14:50:00,fic,43.20
2022-07-07T14:52:00,fic,93.60
2022-07-07T14:54:00,fic,81.59
2022-07-07T14:58:00,fic,33.60
2022-07-07T15:00:00,fic,74.40
2022-07-07T15:05:00,fic,98.41
2022-07-07T15:07:00,fic,88.80
2022-07-07T15:09:00,fic,76.80
2022-07-07T15:10:00,fic,45.60
2022-07-07T15:11:00,fic,52.79
2022-07-07T15:12:00,fic,45.60
2022-07-07T15:13:00,fic,45.60
2022-07-07T15:15:00,fic,98.41
2022-07-07T15:16:00,fic,50.39
2022-07-07T15:20:00,fic,74.40
2022-07-07T15:22:00,fic,74.41
2022-07-07T15:24:00,fic,76.79
2022-07-07T15:25:00,fic,40.81
2022-07-07T15:28:00,fic,50.41
2022-07-07T15:29:00,fic,43.20
2022-07-07T15:31:00,fic,95.99
2022-07-07T15:32:00,fic,38.41
2022-07-07T15:34:00,fic,72.00
2022-07-07T15:35:00,fic,33.60
2022-07-07T15:37:00,fic,64.79
2022-07-07T15:39:00,fic,67.21
2022-07-07T15:40:00,fic,38.39
2022-07-07T15:41:00,fic,40.81
2022-07-07T15:43:00,fic,79.19
2022-07-07T15:44:00,fic,33.60
2022-07-07T15:45:00,fic,36.01
2022-07-07T15:46:00,fic,38.39
2022-07-07T15:48:00,fic,72.00
2022-07-07T15:50:00,fic,72.01
2022-07-07T15:51:00,fic,35.99
2022-07-07T15:53:00,fic,64.80
2022-07-07T15:55:00,fic,62.40
2022-07-07T15:56:00,fic,33.59
2022-07-07T15:58:00,fic,62.40
2022-07-07T16:00:00,fic,64.80
2022-07-07T16:02:00,fic,69.59
2022-07-07T16:03:00,fic,28.80
2022-07-07T16:05:00,fic,55.21
2022-07-07T16:07:00,fic,55.20
2022-07-07T16:09:00,fic,52.81
2022-07-07T16:11:00,fic,55.20
2022-07-07T16:12:00,fic,33.60
2022-07-07T16:14:00,fic,64.79
2022-07-07T16:15:00,fic,36.01
2022-07-07T16:17:00,fic,67.19
2022-07-07T16:19:00,fic,67.21
2022-07-07T16:20:00,fic,33.60
2022-07-07T16:22:00,fic,67.19
2022-07-07T16:24:00,fic,69.61
2022-07-07T16:26:00,fic,72.00
2022-07-07T16:27:00,fic,35.99
2022-07-07T16:29:00,fic,60.00
2022-07-07T16:30:00,fic,28.80
2022-07-07T16:32:00,fic,60.00
2022-07-07T16:34:00,fic,60.01
2022-07-07T16:36:00,fic,67.18
2022-07-07T16:38:00,fic,74.41
2022-07-07T16:40:00,fic,76.79
2022-07-07T16:42:00,fic,76.82
2022-07-07T16:44:00,fic,76.79
2022-07-07T16:46:00,fic,84.02
2022-07-07T16:47:00,fic,40.78
2022-07-07T16:49:00,fic,81.59
2022-07-07T16:51:00,fic,79.22
2022-07-07T16:53:00,fic,76.79
2022-07-07T16:55:00,fic,69.61
2022-07-07T16:56:00,fic,33.60
2022-07-07T16:58:00,fic,67.21
2022-07-07T16:59:00,fic,40.78
2022-07-07T17:01:00,fic,74.41
2022-07-07T17:03:00,fic,74.38
2022-07-07T17:04:00,fic,36.01
2022-07-07T17:06:00,fic,62.40
2022-07-07T17:07:00,fic,28.80
2022-07-07T17:09:00,fic,60.00
2022-07-07T17:10:00,fic,26.40
2022-07-07T17:12:00,fic,48.02
2022-07-07T17:13:00,fic,19.19
2022-07-07T17:14:00,fic,21.59
2022-07-07T17:16:00,fic,45.62
2022-07-07T17:17:00,fic,23.99
2022-07-07T17:19:00,fic,47.99
2022-07-07T17:21:00,fic,48.02
2022-07-07T17:23:00,fic,50.39
2022-07-07T17:25:00,fic,50.39
2022-07-07T17:26:00,fic,26.40
2022-07-07T17:28:00,fic,57.60
2022-07-07T17:30:00,fic,57.63
2022-07-07T17:31:00,fic,26.40
2022-07-07T17:33:00,fic,50.39
2022-07-07T17:35:00,fic,47.99
2022-07-07T17:37:00,fic,43.21
2022-07-07T17:39:00,fic,43.21
2022-07-07T17:40:00,fic,23.99
2022-07-07T17:42:00,fic,50.39
2022-07-07T17:44:00,fic,47.99
2022-07-07T17:46:00,fic,45.62
2022-07-07T17:47:00,fic,21.59
2022-07-07T17:49:00,fic,45.62
2022-07-07T17:50:00,fic,19.19
2022-07-07T17:52:00,fic,45.62
2022-07-07T17:54:00,fic,47.99
2022-07-07T17:56:00,fic,43.18
2022-07-07T17:57:00,fic,21.62
2022-07-07T17:59:00,fic,36.01
2022-07-07T18:01:00,fic,33.57
2022-07-07T18:03:00,fic,33.60
2022-07-07T18:04:00,fic,16.82
2022-07-07T18:06:00,fic,40.78
2022-07-07T18:08:00,fic,40.81
2022-07-07T18:10:00,fic,38.41
2022-07-07T18:11:00,fic,16.79
2022-07-07T18:13:00,fic,33.60
2022-07-07T18:15:00,fic,33.60
2022-07-07T18:17:00,fic,38.41
2022-07-07T18:19:00,fic,40.78
2022-07-07T18:20:00,fic,21.62
2022-07-07T18:21:00,fic,23.99
2022-07-07T18:22:00,fic,21.59
2022-07-07T18:24:00,fic,47.99
2022-07-07T18:26:00,fic,40.81
2022-07-07T18:28:00,fic,43.21
2022-07-07T18:30:00,fic,40.78
2022-07-07T18:32:00,fic,40.81
2022-07-07T18:34:00,fic,43.21
2022-07-07T18:35:00,fic,23.99
2022-07-07T18:37:00,fic,52.79
2022-07-07T18:38:00,fic,21.59
2022-07-07T18:39:00,fic,21.62
2022-07-07T18:41:00,fic,40.78
2022-07-07T18:42:00,fic,19.22
2022-07-07T18:44:00,fic,38.38
2022-07-07T18:46:00,fic,38.41
2022-07-07T18:48:00,fic,43.21
2022-07-07T18:49:00,fic,26.40
2022-07-07T18:51:00,fic,50.39
2022-07-07T18:53:00,fic,36.01
2022-07-07T18:54:00,fic,19.19
2022-07-07T18:56:00,fic,38.41
2022-07-07T18:58:00,fic,38.41
2022-07-07T18:59:00,fic,19.19
2022-07-07T19:01:00,fic,36.01
2022-07-07T19:03:00,fic,45.59
2022-07-07T19:04:00,fic,23.99
2022-07-07T19:06:00,fic,40.81
2022-07-07T19:07:00,fic,26.40
2022-07-07T19:09:00,fic,48.02
2022-07-07T19:10:00,fic,21.59
2022-07-07T19:12:00,fic,40.78
2022-07-07T19:13:00,fic,24.02
2022-07-07T19:15:00,fic,47.99
2022-07-07T19:17:00,fic,52.79
2022-07-07T19:19:00,fic,55.20
2022-07-07T19:20:00,fic,24.02
2022-07-07T19:21:00,fic,23.99
2022-07-07T19:22:00,fic,26.40
2022-07-07T19:24:00,fic,50.39
2022-07-07T19:26:00,fic,50.42
2022-07-07T19:28:00,fic,47.99
2022-07-07T19:30:00,fic,50.39
2022-07-07T19:32:00,fic,55.22
2022-07-07T19:33:00,fic,23.99
2022-07-07T19:34:00,fic,23.99
2022-07-07T19:36:00,fic,45.59
2022-07-07T19:38:00,fic,40.81
2022-07-07T19:40:00,fic,43.21
2022-07-07T19:41:00,fic,21.59
2022-07-07T19:42:00,fic,21.59
2022-07-07T19:43:00,fic,21.59
2022-07-07T19:45:00,fic,48.02
2022-07-07T19:47:00,fic,50.39
2022-07-07T19:49:00,fic,48.02
2022-07-07T19:51:00,fic,38.38
2022-07-07T19:52:00,fic,21.62
2022-07-07T19:54:00,fic,40.78
2022-07-07T19:55:00,fic,23.99
2022-07-07T19:57:00,fic,45.62
2022-07-07T19:58:00,fic,23.99
2022-07-07T20:00:00,fic,38.41
2022-07-07T20:02:00,fic,47.99
2022-07-07T20:03:00,fic,23.99
2022-07-07T20:05:00,fic,43.21
2022-07-07T20:07:00,fic,38.41
2022-07-07T20:08:00,fic,23.99
2022-07-07T20:10:00,fic,45.59
2022-07-07T20:11:00,fic,21.62
2022-07-07T20:12:00,fic,19.19
2022-07-07T20:14:00,fic,40.81
2022-07-07T20:16:00,fic,45.59
2022-07-07T20:18:00,fic,40.81
2022-07-07T20:19:00,fic,19.19
2022-07-07T20:21:00,fic,38.41
2022-07-07T20:22:00,fic,16.79
2022-07-07T20:23:00,fic,16.82
2022-07-07T20:24:00,fic,16.79
2022-07-07T20:26:00,fic,36.01
2022-07-07T20:27:00,fic,21.59
2022-07-07T20:29:00,fic,43.21
2022-07-07T20:30:00,fic,21.59
2022-07-07T20:32:00,fic,33.60
2022-07-07T20:34:00,fic,36.01
2022-07-07T20:35:00,fic,16.79
2022-07-07T20:37:00,fic,38.41
2022-07-07T20:39:00,fic,38.41
2022-07-07T20:41:00,fic,35.98
2022-07-07T20:42:00,fic,21.62
2022-07-07T20:44:00,fic,43.18
2022-07-07T20:45:00,fic,19.22
2022-07-07T20:47:00,fic,45.59
2022-07-07T20:48:00,fic,21.59
2022-07-07T20:50:00,fic,43.21
2022-07-07T20:52:00,fic,40.81
2022-07-07T20:53:00,fic,19.19
2022-07-07T20:54:00,fic,21.59
2022-07-07T20:56:00,fic,43.21
2022-07-07T20:57:00,fic,23.99
2022-07-07T20:58:00,fic,23.99
2022-07-07T20:59:00,fic,21.59
2022-07-07T21:01:00,fic,40.81
2022-07-07T21:02:00,fic,21.59
2022-07-07T21:04:00,fic,40.81
