#datetime,building,power
2022-04-17T00:00:00,prt,17.43
2022-04-17T00:01:00,prt,18.76
2022-04-17T00:02:00,prt,19.42
2022-04-17T00:03:00,prt,18.89
2022-04-17T00:04:00,prt,20.13
2022-04-17T00:05:00,prt,18.49
2022-04-17T00:06:00,prt,17.45
2022-04-17T00:07:00,prt,17.52
2022-04-17T00:08:00,prt,23.09
2022-04-17T00:09:00,prt,24.95
2022-04-17T00:10:00,prt,24.85
2022-04-17T00:11:00,prt,22.80
2022-04-17T00:12:00,prt,22.00
2022-04-17T00:13:00,prt,26.05
2022-04-17T00:14:00,prt,25.84
2022-04-17T00:15:00,prt,21.54
2022-04-17T00:16:00,prt,18.03
2022-04-17T00:17:00,prt,20.75
2022-04-17T00:18:00,prt,23.98
2022-04-17T00:19:00,prt,21.52
2022-04-17T00:20:00,prt,23.90
2022-04-17T00:21:00,prt,24.84
2022-04-17T00:22:00,prt,21.51
2022-04-17T00:23:00,prt,21.15
2022-04-17T00:24:00,prt,21.28
2022-04-17T00:25:00,prt,21.52
2022-04-17T00:26:00,prt,26.54
2022-04-17T00:27:00,prt,18.38
2022-04-17T00:28:00,prt,20.26
2022-04-17T00:29:00,prt,20.37
2022-04-17T00:30:00,prt,20.48
2022-04-17T00:31:00,prt,17.64
2022-04-17T00:32:00,prt,18.46
2022-04-17T00:33:00,prt,18.65
2022-04-17T00:34:00,prt,18.16
2022-04-17T00:35:00,prt,18.03
2022-04-17T00:36:00,prt,19.63
2022-04-17T00:37:00,prt,18.92
2022-04-17T00:38:00,prt,19.29
2022-04-17T00:39:00,prt,19.83
2022-04-17T00:40:00,prt,22.31
2022-04-17T00:41:00,prt,24.66
2022-04-17T00:42:00,prt,26.43
2022-04-17T00:43:00,prt,24.95
2022-04-17T00:44:00,prt,25.92
2022-04-17T00:45:00,prt,21.48
2022-04-17T00:46:00,prt,21.04
2022-04-17T00:47:00,prt,21.32
2022-04-17T00:48:00,prt,21.79
2022-04-17T00:49:00,prt,21.97
2022-04-17T00:50:00,prt,21.53
2022-04-17T00:51:00,prt,22.71
2022-04-17T00:52:00,prt,22.76
2022-04-17T00:53:00,prt,22.95
2022-04-17T00:54:00,prt,23.52
2022-04-17T00:55:00,prt,22.06
2022-04-17T00:56:00,prt,22.35
2022-04-17T00:57:00,prt,22.13
2022-04-17T00:58:00,prt,22.66
2022-04-17T00:59:00,prt,22.23
2022-04-17T01:00:00,prt,19.67
2022-04-17T01:01:00,prt,18.02
2022-04-17T01:02:00,prt,21.62
2022-04-17T01:03:00,prt,24.30
2022-04-17T01:04:00,prt,23.04
2022-04-17T01:05:00,prt,23.48
2022-04-17T01:06:00,prt,24.41
2022-04-17T01:07:00,prt,23.26
2022-04-17T01:08:00,prt,20.54
2022-04-17T01:09:00,prt,20.54
2022-04-17T01:10:00,prt,18.55
2022-04-17T01:11:00,prt,17.92
2022-04-17T01:12:00,prt,19.09
2022-04-17T01:13:00,prt,19.59
2022-04-17T01:14:00,prt,23.33
2022-04-17T01:15:00,prt,22.63
2022-04-17T01:16:00,prt,18.35
2022-04-17T01:17:00,prt,17.85
2022-04-17T01:18:00,prt,17.12
2022-04-17T01:19:00,prt,19.92
2022-04-17T01:20:00,prt,18.20
2022-04-17T01:21:00,prt,18.17
2022-04-17T01:22:00,prt,17.86
2022-04-17T01:23:00,prt,19.97
2022-04-17T01:24:00,prt,19.82
2022-04-17T01:25:00,prt,24.00
2022-04-17T01:26:00,prt,27.66
2022-04-17T01:27:00,prt,27.12
2022-04-17T01:28:00,prt,24.07
2022-04-17T01:29:00,prt,21.07
2022-04-17T01:30:00,prt,22.55
2022-04-17T01:31:00,prt,23.06
2022-04-17T01:32:00,prt,19.93
2022-04-17T01:33:00,prt,20.27
2022-04-17T01:34:00,prt,20.16
2022-04-17T01:35:00,prt,19.75
2022-04-17T01:36:00,prt,19.97
2022-04-17T01:37:00,prt,20.40
2022-04-17T01:38:00,prt,20.71
2022-04-17T01:39:00,prt,19.36
2022-04-17T01:40:00,prt,18.32
2022-04-17T01:41:00,prt,18.50
2022-04-17T01:42:00,prt,17.38
2022-04-17T01:43:00,prt,17.30
2022-04-17T01:44:00,prt,17.63
2022-04-17T01:45:00,prt,18.41
2022-04-17T01:46:00,prt,19.52
2022-04-17T01:47:00,prt,20.18
2022-04-17T01:48:00,prt,23.20
2022-04-17T01:49:00,prt,21.77
2022-04-17T01:50:00,prt,18.08
2022-04-17T01:51:00,prt,17.89
2022-04-17T01:52:00,prt,17.28
2022-04-17T01:53:00,prt,17.10
2022-04-17T01:54:00,prt,20.57
2022-04-17T01:55:00,prt,21.12
2022-04-17T01:56:00,prt,24.10
2022-04-17T01:57:00,prt,28.06
2022-04-17T01:58:00,prt,24.69
2022-04-17T01:59:00,prt,22.42
2022-04-17T02:00:00,prt,23.34
2022-04-17T02:01:00,prt,21.74
2022-04-17T02:02:00,prt,23.42
2022-04-17T02:03:00,prt,21.35
2022-04-17T02:04:00,prt,18.02
2022-04-17T02:05:00,prt,18.86
2022-04-17T02:06:00,prt,18.47
2022-04-17T02:07:00,prt,23.62
2022-04-17T02:08:00,prt,24.78
2022-04-17T02:09:00,prt,21.08
2022-04-17T02:10:00,prt,21.21
2022-04-17T02:11:00,prt,20.55
2022-04-17T02:12:00,prt,21.92
2022-04-17T02:13:00,prt,22.37
2022-04-17T02:14:00,prt,22.77
2022-04-17T02:15:00,prt,24.53
2022-04-17T02:16:00,prt,22.83
2022-04-17T02:17:00,prt,23.86
2022-04-17T02:18:00,prt,25.37
2022-04-17T02:19:00,prt,23.27
2022-04-17T02:20:00,prt,19.99
2022-04-17T02:21:00,prt,19.67
2022-04-17T02:22:00,prt,17.49
2022-04-17T02:23:00,prt,17.37
2022-04-17T02:24:00,prt,18.84
2022-04-17T02:25:00,prt,18.75
2022-04-17T02:26:00,prt,20.15
2022-04-17T02:27:00,prt,19.83
2022-04-17T02:28:00,prt,18.95
2022-04-17T02:29:00,prt,18.97
2022-04-17T02:30:00,prt,22.94
2022-04-17T02:31:00,prt,24.12
2022-04-17T02:32:00,prt,23.55
2022-04-17T02:33:00,prt,23.15
2022-04-17T02:34:00,prt,21.63
2022-04-17T02:35:00,prt,22.63
2022-04-17T02:36:00,prt,22.56
2022-04-17T02:37:00,prt,19.12
2022-04-17T02:38:00,prt,19.56
2022-04-17T02:39:00,prt,22.73
2022-04-17T02:40:00,prt,22.57
2022-04-17T02:41:00,prt,24.63
2022-04-17T02:42:00,prt,24.30
2022-04-17T02:43:00,prt,18.44
2022-04-17T02:44:00,prt,18.45
2022-04-17T02:45:00,prt,18.44
2022-04-17T02:46:00,prt,23.06
2022-04-17T02:47:00,prt,22.45
2022-04-17T02:48:00,prt,22.29
2022-04-17T02:49:00,prt,22.27
2022-04-17T02:50:00,prt,23.20
2022-04-17T02:51:00,prt,20.50
2022-04-17T02:52:00,prt,19.19
2022-04-17T02:53:00,prt,18.59
2022-04-17T02:54:00,prt,18.02
2022-04-17T02:55:00,prt,21.24
2022-04-17T02:56:00,prt,21.41
2022-04-17T02:57:00,prt,18.96
2022-04-17T02:58:00,prt,19.19
2022-04-17T02:59:00,prt,20.27
2022-04-17T03:00:00,prt,20.54
2022-04-17T03:01:00,prt,21.28
2022-04-17T03:02:00,prt,21.55
2022-04-17T03:03:00,prt,25.67
2022-04-17T03:04:00,prt,25.90
2022-04-17T03:05:00,prt,25.53
2022-04-17T03:06:00,prt,22.78
2022-04-17T03:07:00,prt,23.09
2022-04-17T03:08:00,prt,23.88
2022-04-17T03:09:00,prt,19.83
2022-04-17T03:10:00,prt,19.48
2022-04-17T03:11:00,prt,20.04
2022-04-17T03:12:00,prt,20.04
2022-04-17T03:13:00,prt,24.18
2022-04-17T03:14:00,prt,23.73
2022-04-17T03:15:00,prt,19.90
2022-04-17T03:16:00,prt,19.01
2022-04-17T03:17:00,prt,18.52
2022-04-17T03:18:00,prt,20.17
2022-04-17T03:19:00,prt,21.22
2022-04-17T03:20:00,prt,20.77
2022-04-17T03:21:00,prt,20.44
2022-04-17T03:22:00,prt,19.33
2022-04-17T03:23:00,prt,20.35
2022-04-17T03:24:00,prt,21.65
2022-04-17T03:25:00,prt,21.66
2022-04-17T03:26:00,prt,21.81
2022-04-17T03:27:00,prt,20.15
2022-04-17T03:28:00,prt,21.91
2022-04-17T03:29:00,prt,20.16
2022-04-17T03:30:00,prt,20.31
2022-04-17T03:31:00,prt,20.28
2022-04-17T03:32:00,prt,19.13
2022-04-17T03:33:00,prt,20.00
2022-04-17T03:34:00,prt,20.89
2022-04-17T03:35:00,prt,21.94
2022-04-17T03:36:00,prt,28.34
2022-04-17T03:37:00,prt,31.09
2022-04-17T03:38:00,prt,29.37
2022-04-17T03:39:00,prt,27.10
2022-04-17T03:40:00,prt,27.72
2022-04-17T03:41:00,prt,25.00
2022-04-17T03:42:00,prt,20.54
2022-04-17T03:43:00,prt,19.44
2022-04-17T03:44:00,prt,19.76
2022-04-17T03:45:00,prt,20.91
2022-04-17T03:46:00,prt,25.35
2022-04-17T03:47:00,prt,24.83
2022-04-17T03:48:00,prt,20.46
2022-04-17T03:49:00,prt,19.89
2022-04-17T03:50:00,prt,21.14
2022-04-17T03:51:00,prt,21.05
2022-04-17T03:52:00,prt,21.80
2022-04-17T03:53:00,prt,23.48
2022-04-17T03:54:00,prt,18.82
2022-04-17T03:55:00,prt,18.63
2022-04-17T03:56:00,prt,22.87
2022-04-17T03:57:00,prt,20.35
2022-04-17T03:58:00,prt,18.75
2022-04-17T03:59:00,prt,18.33
2022-04-17T04:00:00,prt,18.53
2022-04-17T04:01:00,prt,23.50
2022-04-17T04:02:00,prt,26.32
2022-04-17T04:03:00,prt,27.04
2022-04-17T04:04:00,prt,28.80
2022-04-17T04:05:00,prt,26.96
2022-04-17T04:06:00,prt,26.78
2022-04-17T04:07:00,prt,27.44
2022-04-17T04:08:00,prt,32.30
2022-04-17T04:09:00,prt,32.46
2022-04-17T04:10:00,prt,31.21
2022-04-17T04:11:00,prt,30.28
2022-04-17T04:12:00,prt,30.72
2022-04-17T04:13:00,prt,30.98
2022-04-17T04:14:00,prt,31.85
2022-04-17T04:15:00,prt,28.44
2022-04-17T04:16:00,prt,28.31
2022-04-17T04:17:00,prt,29.35
2022-04-17T04:18:00,prt,32.20
2022-04-17T04:19:00,prt,32.15
2022-04-17T04:20:00,prt,26.02
2022-04-17T04:21:00,prt,25.98
2022-04-17T04:22:00,prt,25.78
2022-04-17T04:23:00,prt,26.41
2022-04-17T04:24:00,prt,26.14
2022-04-17T04:25:00,prt,25.69
2022-04-17T04:26:00,prt,24.43
2022-04-17T04:27:00,prt,27.70
2022-04-17T04:28:00,prt,28.25
2022-04-17T04:29:00,prt,30.15
2022-04-17T04:30:00,prt,31.35
2022-04-17T04:31:00,prt,31.10
2022-04-17T04:32:00,prt,28.07
2022-04-17T04:33:00,prt,26.78
2022-04-17T04:34:00,prt,26.24
2022-04-17T04:35:00,prt,25.45
2022-04-17T04:36:00,prt,25.65
2022-04-17T04:37:00,prt,25.48
2022-04-17T04:38:00,prt,25.75
2022-04-17T04:39:00,prt,26.34
2022-04-17T04:40:00,prt,25.97
2022-04-17T04:41:00,prt,32.79
2022-04-17T04:42:00,prt,29.38
2022-04-17T04:43:00,prt,31.10
2022-04-17T04:44:00,prt,30.32
2022-04-17T04:45:00,prt,29.34
2022-04-17T04:46:00,prt,29.41
2022-04-17T04:47:00,prt,26.11
2022-04-17T04:48:00,prt,26.60
2022-04-17T04:49:00,prt,26.20
2022-04-17T04:50:00,prt,27.17
2022-04-17T04:51:00,prt,27.67
2022-04-17T04:52:00,prt,26.89
2022-04-17T04:53:00,prt,26.16
2022-04-17T04:54:00,prt,26.11
2022-04-17T04:55:00,prt,30.62
2022-04-17T04:56:00,prt,31.50
2022-04-17T04:57:00,prt,29.04
2022-04-17T04:58:00,prt,29.28
2022-04-17T04:59:00,prt,30.96
2022-04-17T05:00:00,prt,28.00
2022-04-17T05:01:00,prt,29.98
2022-04-17T05:02:00,prt,29.42
2022-04-17T05:03:00,prt,27.56
2022-04-17T05:04:00,prt,27.36
2022-04-17T05:05:00,prt,31.10
2022-04-17T05:06:00,prt,50.41
2022-04-17T05:07:00,prt,48.50
2022-04-17T05:08:00,prt,46.36
2022-04-17T05:09:00,prt,46.08
2022-04-17T05:10:00,prt,43.84
2022-04-17T05:11:00,prt,43.73
2022-04-17T05:12:00,prt,45.23
2022-04-17T05:13:00,prt,45.44
2022-04-17T05:14:00,prt,46.81
2022-04-17T05:15:00,prt,47.88
2022-04-17T05:16:00,prt,54.28
2022-04-17T05:17:00,prt,52.95
2022-04-17T05:18:00,prt,54.68
2022-04-17T05:19:00,prt,55.44
2022-04-17T05:20:00,prt,54.05
2022-04-17T05:21:00,prt,48.24
2022-04-17T05:22:00,prt,44.09
2022-04-17T05:23:00,prt,46.88
2022-04-17T05:24:00,prt,47.98
2022-04-17T05:25:00,prt,41.37
2022-04-17T05:26:00,prt,40.02
2022-04-17T05:27:00,prt,39.95
2022-04-17T05:28:00,prt,39.45
2022-04-17T05:29:00,prt,40.51
2022-04-17T05:30:00,prt,44.53
2022-04-17T05:31:00,prt,43.76
2022-04-17T05:32:00,prt,42.37
2022-04-17T05:33:00,prt,39.58
2022-04-17T05:34:00,prt,40.96
2022-04-17T05:35:00,prt,41.90
2022-04-17T05:36:00,prt,40.42
2022-04-17T05:37:00,prt,40.37
2022-04-17T05:38:00,prt,41.28
2022-04-17T05:39:00,prt,40.77
2022-04-17T05:40:00,prt,41.85
2022-04-17T05:41:00,prt,43.44
2022-04-17T05:42:00,prt,44.58
2022-04-17T05:43:00,prt,42.24
2022-04-17T05:44:00,prt,39.14
2022-04-17T05:45:00,prt,40.40
2022-04-17T05:46:00,prt,42.85
2022-04-17T05:47:00,prt,42.22
2022-04-17T05:48:00,prt,41.85
2022-04-17T05:49:00,prt,44.94
2022-04-17T05:50:00,prt,49.60
2022-04-17T05:51:00,prt,47.75
2022-04-17T05:52:00,prt,50.67
2022-04-17T05:53:00,prt,45.02
2022-04-17T05:54:00,prt,52.08
2022-04-17T05:55:00,prt,54.09
2022-04-17T05:56:00,prt,58.37
2022-04-17T05:57:00,prt,59.90
2022-04-17T05:58:00,prt,60.45
2022-04-17T05:59:00,prt,73.94
2022-04-17T06:00:00,prt,65.95
2022-04-17T06:01:00,prt,64.56
2022-04-17T06:02:00,prt,78.38
2022-04-17T06:03:00,prt,72.91
2022-04-17T06:04:00,prt,65.21
2022-04-17T06:05:00,prt,66.19
2022-04-17T06:06:00,prt,82.90
2022-04-17T06:07:00,prt,86.44
2022-04-17T06:08:00,prt,87.87
2022-04-17T06:09:00,prt,89.87
2022-04-17T06:10:00,prt,79.50
2022-04-17T06:11:00,prt,81.23
2022-04-17T06:12:00,prt,81.56
2022-04-17T06:13:00,prt,78.10
2022-04-17T06:14:00,prt,77.33
2022-04-17T06:15:00,prt,74.25
2022-04-17T06:16:00,prt,74.86
2022-04-17T06:17:00,prt,76.71
2022-04-17T06:18:00,prt,78.49
2022-04-17T06:19:00,prt,69.05
2022-04-17T06:20:00,prt,79.95
2022-04-17T06:21:00,prt,67.40
2022-04-17T06:22:00,prt,83.07
2022-04-17T06:23:00,prt,77.97
2022-04-17T06:24:00,prt,63.72
2022-04-17T06:25:00,prt,62.62
2022-04-17T06:26:00,prt,73.20
2022-04-17T06:27:00,prt,77.83
2022-04-17T06:28:00,prt,68.33
2022-04-17T06:29:00,prt,70.37
2022-04-17T06:30:00,prt,77.06
2022-04-17T06:31:00,prt,64.39
2022-04-17T06:32:00,prt,64.04
2022-04-17T06:33:00,prt,77.21
2022-04-17T06:34:00,prt,65.70
2022-04-17T06:35:00,prt,61.49
2022-04-17T06:36:00,prt,70.75
2022-04-17T06:37:00,prt,64.21
2022-04-17T06:38:00,prt,72.96
2022-04-17T06:39:00,prt,65.74
2022-04-17T06:40:00,prt,83.47
2022-04-17T06:41:00,prt,70.82
2022-04-17T06:42:00,prt,66.73
2022-04-17T06:43:00,prt,77.74
2022-04-17T06:44:00,prt,69.75
2022-04-17T06:45:00,prt,65.33
2022-04-17T06:46:00,prt,75.07
2022-04-17T06:47:00,prt,69.20
2022-04-17T06:48:00,prt,67.21
2022-04-17T06:49:00,prt,72.28
2022-04-17T06:50:00,prt,63.51
2022-04-17T06:51:00,prt,62.90
2022-04-17T06:52:00,prt,63.57
2022-04-17T06:53:00,prt,73.84
2022-04-17T06:54:00,prt,64.71
2022-04-17T06:55:00,prt,72.72
2022-04-17T06:56:00,prt,80.58
2022-04-17T06:57:00,prt,82.34
2022-04-17T06:58:00,prt,73.98
2022-04-17T06:59:00,prt,76.23
2022-04-17T07:00:00,prt,75.20
2022-04-17T07:01:00,prt,79.23
2022-04-17T07:02:00,prt,77.75
2022-04-17T07:03:00,prt,76.79
2022-04-17T07:04:00,prt,71.39
2022-04-17T07:05:00,prt,67.00
2022-04-17T07:06:00,prt,77.23
2022-04-17T07:07:00,prt,69.49
2022-04-17T07:08:00,prt,61.49
2022-04-17T07:09:00,prt,70.87
2022-04-17T07:10:00,prt,73.00
2022-04-17T07:11:00,prt,70.43
2022-04-17T07:12:00,prt,74.03
2022-04-17T07:13:00,prt,69.94
2022-04-17T07:14:00,prt,70.38
2022-04-17T07:15:00,prt,68.44
2022-04-17T07:16:00,prt,64.40
2022-04-17T07:17:00,prt,66.37
2022-04-17T07:18:00,prt,65.91
2022-04-17T07:19:00,prt,75.19
2022-04-17T07:20:00,prt,69.36
2022-04-17T07:21:00,prt,60.78
2022-04-17T07:22:00,prt,65.05
2022-04-17T07:23:00,prt,66.29
2022-04-17T07:24:00,prt,61.74
2022-04-17T07:25:00,prt,77.26
2022-04-17T07:26:00,prt,75.39
2022-04-17T07:27:00,prt,69.81
2022-04-17T07:28:00,prt,68.93
2022-04-17T07:29:00,prt,66.84
2022-04-17T07:30:00,prt,67.66
2022-04-17T07:31:00,prt,69.69
2022-04-17T07:32:00,prt,80.31
2022-04-17T07:33:00,prt,77.48
2022-04-17T07:34:00,prt,98.67
2022-04-17T07:35:00,prt,79.96
2022-04-17T07:36:00,prt,79.00
2022-04-17T07:37:00,prt,71.44
2022-04-17T07:38:00,prt,67.10
2022-04-17T07:39:00,prt,68.85
2022-04-17T07:40:00,prt,65.83
2022-04-17T07:41:00,prt,65.88
2022-04-17T07:42:00,prt,70.37
2022-04-17T07:43:00,prt,66.49
2022-04-17T07:44:00,prt,63.67
2022-04-17T07:45:00,prt,68.24
2022-04-17T07:46:00,prt,62.37
2022-04-17T07:47:00,prt,63.45
2022-04-17T07:48:00,prt,63.36
2022-04-17T07:49:00,prt,74.00
2022-04-17T07:50:00,prt,62.63
2022-04-17T07:51:00,prt,64.30
2022-04-17T07:52:00,prt,68.92
2022-04-17T07:53:00,prt,66.72
2022-04-17T07:54:00,prt,65.67
2022-04-17T07:55:00,prt,75.35
2022-04-17T07:56:00,prt,76.25
2022-04-17T07:57:00,prt,69.88
2022-04-17T07:58:00,prt,71.72
2022-04-17T07:59:00,prt,71.74
2022-04-17T08:00:00,prt,73.50
2022-04-17T08:01:00,prt,72.27
2022-04-17T08:02:00,prt,73.88
2022-04-17T08:03:00,prt,82.13
2022-04-17T08:04:00,prt,71.48
2022-04-17T08:05:00,prt,85.58
2022-04-17T08:06:00,prt,87.76
2022-04-17T08:07:00,prt,74.73
2022-04-17T08:08:00,prt,75.07
2022-04-17T08:09:00,prt,73.50
2022-04-17T08:10:00,prt,69.91
2022-04-17T08:11:00,prt,69.99
2022-04-17T08:12:00,prt,71.59
2022-04-17T08:13:00,prt,78.82
2022-04-17T08:14:00,prt,74.15
2022-04-17T08:15:00,prt,70.13
2022-04-17T08:16:00,prt,73.68
2022-04-17T08:17:00,prt,67.70
2022-04-17T08:18:00,prt,71.91
2022-04-17T08:19:00,prt,68.05
2022-04-17T08:20:00,prt,85.96
2022-04-17T08:21:00,prt,93.31
2022-04-17T08:22:00,prt,88.30
2022-04-17T08:23:00,prt,82.07
2022-04-17T08:24:00,prt,79.11
2022-04-17T08:25:00,prt,69.83
2022-04-17T08:26:00,prt,68.71
2022-04-17T08:27:00,prt,77.62
2022-04-17T08:28:00,prt,92.42
2022-04-17T08:29:00,prt,86.15
2022-04-17T08:30:00,prt,78.94
2022-04-17T08:31:00,prt,79.17
2022-04-17T08:32:00,prt,92.59
2022-04-17T08:33:00,prt,80.27
2022-04-17T08:34:00,prt,66.92
2022-04-17T08:35:00,prt,87.45
2022-04-17T08:36:00,prt,75.53
2022-04-17T08:37:00,prt,71.20
2022-04-17T08:38:00,prt,76.98
2022-04-17T08:39:00,prt,77.19
2022-04-17T08:40:00,prt,79.86
2022-04-17T08:41:00,prt,75.61
2022-04-17T08:42:00,prt,75.63
2022-04-17T08:43:00,prt,74.53
2022-04-17T08:44:00,prt,75.19
2022-04-17T08:45:00,prt,97.36
2022-04-17T08:46:00,prt,65.65
2022-04-17T08:47:00,prt,72.55
2022-04-17T08:48:00,prt,77.47
2022-04-17T08:49:00,prt,68.67
2022-04-17T08:50:00,prt,67.05
2022-04-17T08:51:00,prt,66.95
2022-04-17T08:52:00,prt,71.74
2022-04-17T08:53:00,prt,81.21
2022-04-17T08:54:00,prt,84.08
2022-04-17T08:55:00,prt,77.74
2022-04-17T08:56:00,prt,81.87
2022-04-17T08:57:00,prt,80.77
2022-04-17T08:58:00,prt,82.53
2022-04-17T08:59:00,prt,82.31
2022-04-17T09:00:00,prt,92.67
2022-04-17T09:01:00,prt,84.29
2022-04-17T09:02:00,prt,91.96
2022-04-17T09:03:00,prt,91.84
2022-04-17T09:04:00,prt,76.71
2022-04-17T09:05:00,prt,70.81
2022-04-17T09:06:00,prt,77.88
2022-04-17T09:07:00,prt,79.49
2022-04-17T09:08:00,prt,81.12
2022-04-17T09:09:00,prt,96.35
2022-04-17T09:10:00,prt,75.39
2022-04-17T09:11:00,prt,74.16
2022-04-17T09:12:00,prt,74.55
2022-04-17T09:13:00,prt,71.86
2022-04-17T09:14:00,prt,74.00
2022-04-17T09:15:00,prt,69.77
2022-04-17T09:16:00,prt,70.60
2022-04-17T09:17:00,prt,68.50
2022-04-17T09:18:00,prt,75.02
2022-04-17T09:19:00,prt,76.14
2022-04-17T09:20:00,prt,70.61
2022-04-17T09:21:00,prt,71.70
2022-04-17T09:22:00,prt,76.43
2022-04-17T09:23:00,prt,79.57
2022-04-17T09:24:00,prt,82.96
2022-04-17T09:25:00,prt,71.42
2022-04-17T09:26:00,prt,80.89
2022-04-17T09:27:00,prt,76.59
2022-04-17T09:28:00,prt,79.11
2022-04-17T09:29:00,prt,97.47
2022-04-17T09:30:00,prt,76.37
2022-04-17T09:31:00,prt,76.70
2022-04-17T09:32:00,prt,86.21
2022-04-17T09:33:00,prt,83.55
2022-04-17T09:34:00,prt,88.42
2022-04-17T09:35:00,prt,85.91
2022-04-17T09:36:00,prt,77.01
2022-04-17T09:37:00,prt,80.70
2022-04-17T09:38:00,prt,85.56
2022-04-17T09:39:00,prt,86.45
2022-04-17T09:40:00,prt,92.07
2022-04-17T09:41:00,prt,89.73
2022-04-17T09:42:00,prt,91.42
2022-04-17T09:43:00,prt,86.99
2022-04-17T09:44:00,prt,74.71
2022-04-17T09:45:00,prt,80.95
2022-04-17T09:46:00,prt,85.01
2022-04-17T09:47:00,prt,90.90
2022-04-17T09:48:00,prt,93.37
2022-04-17T09:49:00,prt,89.13
2022-04-17T09:50:00,prt,77.73
2022-04-17T09:51:00,prt,74.47
2022-04-17T09:52:00,prt,81.89
2022-04-17T09:53:00,prt,80.55
2022-04-17T09:54:00,prt,88.71
2022-04-17T09:55:00,prt,85.58
2022-04-17T09:56:00,prt,86.25
2022-04-17T09:57:00,prt,72.39
2022-04-17T09:58:00,prt,79.52
2022-04-17T09:59:00,prt,75.34
2022-04-17T10:00:00,prt,87.65
2022-04-17T10:01:00,prt,100.59
2022-04-17T10:02:00,prt,101.14
2022-04-17T10:03:00,prt,85.55
2022-04-17T10:04:00,prt,88.30
2022-04-17T10:05:00,prt,82.07
2022-04-17T10:06:00,prt,81.65
2022-04-17T10:07:00,prt,91.54
2022-04-17T10:08:00,prt,77.81
2022-04-17T10:09:00,prt,76.94
2022-04-17T10:10:00,prt,75.49
2022-04-17T10:11:00,prt,81.81
2022-04-17T10:12:00,prt,86.56
2022-04-17T10:13:00,prt,77.03
2022-04-17T10:14:00,prt,93.32
2022-04-17T10:15:00,prt,81.25
2022-04-17T10:16:00,prt,89.85
2022-04-17T10:17:00,prt,76.51
2022-04-17T10:18:00,prt,77.09
2022-04-17T10:19:00,prt,74.77
2022-04-17T10:20:00,prt,83.70
2022-04-17T10:21:00,prt,73.96
2022-04-17T10:22:00,prt,75.55
2022-04-17T10:23:00,prt,79.78
2022-04-17T10:24:00,prt,90.29
2022-04-17T10:25:00,prt,90.24
2022-04-17T10:26:00,prt,97.13
2022-04-17T10:27:00,prt,86.61
2022-04-17T10:28:00,prt,88.80
2022-04-17T10:29:00,prt,81.80
2022-04-17T10:30:00,prt,79.23
2022-04-17T10:31:00,prt,79.84
2022-04-17T10:32:00,prt,74.57
2022-04-17T10:33:00,prt,78.81
2022-04-17T10:34:00,prt,77.90
2022-04-17T10:35:00,prt,66.45
2022-04-17T10:36:00,prt,73.87
2022-04-17T10:37:00,prt,77.02
2022-04-17T10:38:00,prt,78.93
2022-04-17T10:39:00,prt,79.51
2022-04-17T10:40:00,prt,82.20
2022-04-17T10:41:00,prt,85.50
2022-04-17T10:42:00,prt,87.48
2022-04-17T10:43:00,prt,85.93
2022-04-17T10:44:00,prt,79.66
2022-04-17T10:45:00,prt,88.09
2022-04-17T10:46:00,prt,82.76
2022-04-17T10:47:00,prt,78.83
2022-04-17T10:48:00,prt,79.85
2022-04-17T10:49:00,prt,83.00
2022-04-17T10:50:00,prt,83.03
2022-04-17T10:51:00,prt,79.80
2022-04-17T10:52:00,prt,86.21
2022-04-17T10:53:00,prt,86.78
2022-04-17T10:54:00,prt,83.30
2022-04-17T10:55:00,prt,84.43
2022-04-17T10:56:00,prt,84.62
2022-04-17T10:57:00,prt,80.90
2022-04-17T10:58:00,prt,88.38
2022-04-17T10:59:00,prt,79.78
2022-04-17T11:00:00,prt,81.43
2022-04-17T11:01:00,prt,76.57
2022-04-17T11:02:00,prt,72.78
2022-04-17T11:03:00,prt,72.00
2022-04-17T11:04:00,prt,78.87
2022-04-17T11:05:00,prt,87.37
2022-04-17T11:06:00,prt,81.25
2022-04-17T11:07:00,prt,90.95
2022-04-17T11:08:00,prt,78.69
2022-04-17T11:09:00,prt,84.85
2022-04-17T11:10:00,prt,91.44
2022-04-17T11:11:00,prt,85.28
2022-04-17T11:12:00,prt,84.31
2022-04-17T11:13:00,prt,84.69
2022-04-17T11:14:00,prt,82.07
2022-04-17T11:15:00,prt,77.90
2022-04-17T11:16:00,prt,80.02
2022-04-17T11:17:00,prt,76.32
2022-04-17T11:18:00,prt,69.07
2022-04-17T11:19:00,prt,70.71
2022-04-17T11:20:00,prt,72.17
2022-04-17T11:21:00,prt,75.66
2022-04-17T11:22:00,prt,76.65
2022-04-17T11:23:00,prt,71.66
2022-04-17T11:24:00,prt,67.81
2022-04-17T11:25:00,prt,70.13
2022-04-17T11:26:00,prt,75.89
2022-04-17T11:27:00,prt,79.14
2022-04-17T11:28:00,prt,75.49
2022-04-17T11:29:00,prt,79.29
2022-04-17T11:30:00,prt,72.05
2022-04-17T11:31:00,prt,70.48
2022-04-17T11:32:00,prt,68.71
2022-04-17T11:33:00,prt,75.11
2022-04-17T11:34:00,prt,67.66
2022-04-17T11:35:00,prt,76.89
2022-04-17T11:36:00,prt,82.50
2022-04-17T11:37:00,prt,84.21
2022-04-17T11:38:00,prt,77.04
