#datetime,building,power
2022-05-20T00:01:00,pkn,2.40
2022-05-20T00:03:00,pkn,1.20
2022-05-20T00:05:00,pkn,2.40
2022-05-20T00:07:00,pkn,1.20
2022-05-20T00:08:00,pkn,1.20
2022-05-20T00:10:00,pkn,2.40
2022-05-20T00:12:00,pkn,1.20
2022-05-20T00:13:00,pkn,1.20
2022-05-20T00:15:00,pkn,1.20
2022-05-20T00:16:00,pkn,1.20
2022-05-20T00:18:00,pkn,1.20
2022-05-20T00:20:00,pkn,2.40
2022-05-20T00:22:00,pkn,1.20
2022-05-20T00:23:00,pkn,1.20
2022-05-20T00:25:00,pkn,1.20
2022-05-20T00:26:00,pkn,1.20
2022-05-20T00:27:00,pkn,1.20
2022-05-20T00:29:00,pkn,1.20
2022-05-20T00:31:00,pkn,1.20
2022-05-20T00:32:00,pkn,1.20
2022-05-20T00:36:00,pkn,1.20
2022-05-20T00:38:00,pkn,1.20
2022-05-20T00:40:00,pkn,1.20
2022-05-20T00:42:00,pkn,1.20
2022-05-20T00:43:00,pkn,1.20
2022-05-20T00:45:00,pkn,1.20
2022-05-20T00:48:00,pkn,1.20
2022-05-20T00:50:00,pkn,2.40
2022-05-20T00:51:00,pkn,1.20
2022-05-20T00:53:00,pkn,1.20
2022-05-20T00:55:00,pkn,2.40
2022-05-20T00:56:00,pkn,1.20
2022-05-20T00:58:00,pkn,1.20
2022-05-20T01:00:00,pkn,2.40
2022-05-20T01:02:00,pkn,9.60
2022-05-20T01:03:00,pkn,4.80
2022-05-20T01:05:00,pkn,9.60
2022-05-20T01:07:00,pkn,8.40
2022-05-20T01:09:00,pkn,9.60
2022-05-20T01:11:00,pkn,8.40
2022-05-20T01:13:00,pkn,1.20
2022-05-20T01:15:00,pkn,1.20
2022-05-20T01:16:00,pkn,1.20
2022-05-20T01:18:00,pkn,1.20
2022-05-20T01:20:00,pkn,1.20
2022-05-20T01:22:00,pkn,1.20
2022-05-20T01:24:00,pkn,1.20
2022-05-20T01:26:00,pkn,1.20
2022-05-20T01:28:00,pkn,1.20
2022-05-20T01:30:00,pkn,1.20
2022-05-20T01:32:00,pkn,1.20
2022-05-20T01:35:00,pkn,1.20
2022-05-20T01:38:00,pkn,1.20
2022-05-20T01:40:00,pkn,1.20
2022-05-20T01:42:00,pkn,1.20
2022-05-20T01:43:00,pkn,1.20
2022-05-20T01:47:00,pkn,1.20
2022-05-20T01:49:00,pkn,1.20
2022-05-20T01:51:00,pkn,1.20
2022-05-20T01:54:00,pkn,1.20
2022-05-20T01:55:00,pkn,4.80
2022-05-20T01:57:00,pkn,9.60
2022-05-20T01:58:00,pkn,3.60
2022-05-20T02:00:00,pkn,9.60
2022-05-20T02:01:00,pkn,4.80
2022-05-20T02:03:00,pkn,3.60
2022-05-20T02:07:00,pkn,1.20
2022-05-20T02:09:00,pkn,1.20
2022-05-20T02:11:00,pkn,1.20
2022-05-20T02:13:00,pkn,1.20
2022-05-20T02:15:00,pkn,1.20
2022-05-20T02:17:00,pkn,1.20
2022-05-20T02:20:00,pkn,1.20
2022-05-20T02:22:00,pkn,1.20
2022-05-20T02:25:00,pkn,1.20
2022-05-20T02:28:00,pkn,1.20
2022-05-20T02:30:00,pkn,1.20
2022-05-20T02:32:00,pkn,1.20
2022-05-20T02:33:00,pkn,1.20
2022-05-20T02:35:00,pkn,1.20
2022-05-20T02:37:00,pkn,1.20
2022-05-20T02:41:00,pkn,1.20
2022-05-20T02:42:00,pkn,1.20
2022-05-20T02:46:00,pkn,1.20
2022-05-20T02:47:00,pkn,1.20
2022-05-20T02:48:00,pkn,1.20
2022-05-20T02:50:00,pkn,1.20
2022-05-20T02:52:00,pkn,1.20
2022-05-20T02:55:00,pkn,1.20
2022-05-20T02:57:00,pkn,1.20
2022-05-20T03:00:00,pkn,2.40
2022-05-20T03:02:00,pkn,1.20
2022-05-20T03:04:00,pkn,1.20
2022-05-20T03:06:00,pkn,1.20
2022-05-20T03:07:00,pkn,1.20
2022-05-20T03:09:00,pkn,1.20
2022-05-20T03:11:00,pkn,1.20
2022-05-20T03:12:00,pkn,1.20
2022-05-20T03:14:00,pkn,6.00
2022-05-20T03:16:00,pkn,9.60
2022-05-20T03:18:00,pkn,9.60
2022-05-20T03:20:00,pkn,9.60
2022-05-20T03:22:00,pkn,1.20
2022-05-20T03:24:00,pkn,1.20
2022-05-20T03:25:00,pkn,1.20
2022-05-20T03:27:00,pkn,1.20
2022-05-20T03:29:00,pkn,1.20
2022-05-20T03:31:00,pkn,1.20
2022-05-20T03:33:00,pkn,1.20
2022-05-20T03:36:00,pkn,1.20
2022-05-20T03:39:00,pkn,1.20
2022-05-20T03:41:00,pkn,1.20
2022-05-20T03:43:00,pkn,1.20
2022-05-20T03:46:00,pkn,1.20
2022-05-20T03:48:00,pkn,1.20
2022-05-20T03:50:00,pkn,1.20
2022-05-20T03:54:00,pkn,1.20
2022-05-20T03:57:00,pkn,1.20
2022-05-20T04:00:00,pkn,1.20
2022-05-20T04:01:00,pkn,1.20
2022-05-20T04:05:00,pkn,1.20
2022-05-20T04:07:00,pkn,1.20
2022-05-20T04:09:00,pkn,1.20
2022-05-20T04:11:00,pkn,1.20
2022-05-20T04:15:00,pkn,1.20
2022-05-20T04:17:00,pkn,1.20
2022-05-20T04:18:00,pkn,1.20
2022-05-20T04:20:00,pkn,1.20
2022-05-20T04:24:00,pkn,2.40
2022-05-20T04:26:00,pkn,1.20
2022-05-20T04:29:00,pkn,1.20
2022-05-20T04:33:00,pkn,1.20
2022-05-20T04:35:00,pkn,1.20
2022-05-20T04:37:00,pkn,1.20
2022-05-20T04:40:00,pkn,1.20
2022-05-20T04:43:00,pkn,1.20
2022-05-20T04:46:00,pkn,1.20
2022-05-20T04:50:00,pkn,1.20
2022-05-20T04:52:00,pkn,2.40
2022-05-20T04:53:00,pkn,3.60
2022-05-20T04:54:00,pkn,4.80
2022-05-20T04:56:00,pkn,9.60
2022-05-20T04:57:00,pkn,1.20
2022-05-20T04:58:00,pkn,8.40
2022-05-20T05:00:00,pkn,4.80
2022-05-20T05:01:00,pkn,1.20
2022-05-20T05:03:00,pkn,1.20
2022-05-20T05:04:00,pkn,1.20
2022-05-20T05:08:00,pkn,1.20
2022-05-20T05:10:00,pkn,1.20
2022-05-20T05:12:00,pkn,1.20
2022-05-20T05:14:00,pkn,1.20
2022-05-20T05:18:00,pkn,1.20
2022-05-20T05:20:00,pkn,1.20
2022-05-20T05:22:00,pkn,1.20
2022-05-20T05:24:00,pkn,1.20
2022-05-20T05:28:00,pkn,1.20
2022-05-20T05:29:00,pkn,1.20
2022-05-20T05:31:00,pkn,1.20
2022-05-20T05:33:00,pkn,1.20
2022-05-20T05:36:00,pkn,1.20
2022-05-20T05:38:00,pkn,1.20
2022-05-20T05:41:00,pkn,1.20
2022-05-20T05:45:00,pkn,1.20
2022-05-20T05:48:00,pkn,1.20
2022-05-20T05:50:00,pkn,1.20
2022-05-20T05:54:00,pkn,1.20
2022-05-20T05:56:00,pkn,1.20
2022-05-20T06:00:00,pkn,1.20
2022-05-20T06:03:00,pkn,1.20
2022-05-20T06:05:00,pkn,1.20
2022-05-20T06:08:00,pkn,1.20
2022-05-20T06:10:00,pkn,1.20
2022-05-20T06:12:00,pkn,1.20
2022-05-20T06:15:00,pkn,1.20
2022-05-20T06:18:00,pkn,1.20
2022-05-20T06:21:00,pkn,1.20
2022-05-20T06:22:00,pkn,1.20
2022-05-20T06:24:00,pkn,1.20
2022-05-20T06:27:00,pkn,1.20
2022-05-20T06:29:00,pkn,1.20
2022-05-20T06:31:00,pkn,1.20
2022-05-20T06:35:00,pkn,1.20
2022-05-20T06:37:00,pkn,1.20
2022-05-20T06:40:00,pkn,1.20
2022-05-20T06:44:00,pkn,1.20
2022-05-20T06:45:00,pkn,1.20
2022-05-20T06:49:00,pkn,1.20
2022-05-20T06:50:00,pkn,1.20
2022-05-20T06:54:00,pkn,1.20
2022-05-20T06:58:00,pkn,1.20
2022-05-20T07:01:00,pkn,1.20
2022-05-20T07:03:00,pkn,1.20
2022-05-20T07:07:00,pkn,1.20
2022-05-20T07:10:00,pkn,1.20
2022-05-20T07:12:00,pkn,1.20
2022-05-20T07:15:00,pkn,1.20
2022-05-20T07:17:00,pkn,1.20
2022-05-20T07:19:00,pkn,9.60
2022-05-20T07:20:00,pkn,3.60
2022-05-20T07:22:00,pkn,9.60
2022-05-20T07:24:00,pkn,8.40
2022-05-20T07:26:00,pkn,3.60
2022-05-20T07:28:00,pkn,1.20
2022-05-20T07:31:00,pkn,1.20
2022-05-20T07:35:00,pkn,1.20
2022-05-20T07:37:00,pkn,1.20
2022-05-20T07:39:00,pkn,1.20
2022-05-20T07:42:00,pkn,1.20
2022-05-20T07:44:00,pkn,1.20
2022-05-20T07:46:00,pkn,1.20
2022-05-20T07:50:00,pkn,1.20
2022-05-20T07:54:00,pkn,1.20
2022-05-20T07:56:00,pkn,1.20
2022-05-20T07:59:00,pkn,1.20
2022-05-20T08:00:00,pkn,1.20
2022-05-20T08:04:00,pkn,1.20
2022-05-20T08:06:00,pkn,1.20
2022-05-20T08:09:00,pkn,1.20
2022-05-20T08:13:00,pkn,1.20
2022-05-20T08:15:00,pkn,1.20
2022-05-20T08:19:00,pkn,1.20
2022-05-20T08:21:00,pkn,1.20
2022-05-20T08:24:00,pkn,1.20
2022-05-20T08:26:00,pkn,1.20
2022-05-20T08:29:00,pkn,1.20
2022-05-20T08:32:00,pkn,1.20
2022-05-20T08:34:00,pkn,1.20
2022-05-20T08:36:00,pkn,1.20
2022-05-20T08:39:00,pkn,1.20
2022-05-20T08:41:00,pkn,1.20
2022-05-20T08:43:00,pkn,1.20
2022-05-20T08:46:00,pkn,1.20
2022-05-20T08:48:00,pkn,1.20
2022-05-20T08:51:00,pkn,1.20
2022-05-20T08:53:00,pkn,1.20
2022-05-20T08:56:00,pkn,1.20
2022-05-20T08:58:00,pkn,1.20
2022-05-20T09:00:00,pkn,1.20
2022-05-20T09:04:00,pkn,1.20
2022-05-20T09:06:00,pkn,1.20
2022-05-20T09:09:00,pkn,1.20
2022-05-20T09:11:00,pkn,8.40
2022-05-20T09:13:00,pkn,9.60
2022-05-20T09:15:00,pkn,8.40
2022-05-20T09:16:00,pkn,3.60
2022-05-20T09:20:00,pkn,1.20
2022-05-20T09:22:00,pkn,1.20
2022-05-20T09:25:00,pkn,1.20
2022-05-20T09:28:00,pkn,1.20
2022-05-20T09:30:00,pkn,1.20
2022-05-20T09:33:00,pkn,1.20
2022-05-20T09:37:00,pkn,1.20
2022-05-20T09:39:00,pkn,1.20
2022-05-20T09:41:00,pkn,1.20
2022-05-20T09:45:00,pkn,1.20
2022-05-20T09:47:00,pkn,1.20
2022-05-20T09:49:00,pkn,1.20
2022-05-20T09:51:00,pkn,1.20
2022-05-20T09:53:00,pkn,2.40
2022-05-20T09:55:00,pkn,6.00
2022-05-20T09:56:00,pkn,2.40
2022-05-20T09:58:00,pkn,1.20
2022-05-20T10:00:00,pkn,1.20
2022-05-20T10:01:00,pkn,1.20
2022-05-20T10:04:00,pkn,1.20
2022-05-20T10:07:00,pkn,8.40
2022-05-20T10:09:00,pkn,12.00
2022-05-20T10:11:00,pkn,9.60
2022-05-20T10:13:00,pkn,9.60
2022-05-20T10:15:00,pkn,9.60
2022-05-20T10:16:00,pkn,1.20
2022-05-20T10:17:00,pkn,1.20
2022-05-20T10:19:00,pkn,1.20
2022-05-20T10:22:00,pkn,1.20
2022-05-20T10:24:00,pkn,1.20
2022-05-20T10:28:00,pkn,1.20
2022-05-20T10:30:00,pkn,1.20
2022-05-20T10:31:00,pkn,1.20
2022-05-20T10:35:00,pkn,1.20
2022-05-20T10:36:00,pkn,1.20
2022-05-20T10:39:00,pkn,1.20
2022-05-20T10:41:00,pkn,1.20
2022-05-20T10:46:00,pkn,1.20
2022-05-20T10:48:00,pkn,1.20
2022-05-20T10:52:00,pkn,1.20
2022-05-20T10:54:00,pkn,1.20
2022-05-20T10:58:00,pkn,1.20
2022-05-20T11:00:00,pkn,1.20
2022-05-20T11:03:00,pkn,4.80
2022-05-20T11:05:00,pkn,7.20
2022-05-20T11:07:00,pkn,9.60
2022-05-20T11:09:00,pkn,9.60
2022-05-20T11:11:00,pkn,1.20
2022-05-20T11:12:00,pkn,1.20
2022-05-20T11:14:00,pkn,1.20
2022-05-20T11:17:00,pkn,1.20
2022-05-20T11:19:00,pkn,1.20
2022-05-20T11:22:00,pkn,1.20
2022-05-20T11:26:00,pkn,1.20
2022-05-20T11:29:00,pkn,1.20
2022-05-20T11:31:00,pkn,1.20
2022-05-20T11:33:00,pkn,1.20
2022-05-20T11:37:00,pkn,1.20
2022-05-20T11:39:00,pkn,1.20
2022-05-20T11:42:00,pkn,1.20
2022-05-20T11:44:00,pkn,1.20
2022-05-20T11:46:00,pkn,1.20
2022-05-20T11:49:00,pkn,1.20
2022-05-20T11:53:00,pkn,1.20
2022-05-20T11:54:00,pkn,1.20
2022-05-20T11:56:00,pkn,4.80
2022-05-20T11:58:00,pkn,8.40
2022-05-20T11:59:00,pkn,4.80
2022-05-20T12:01:00,pkn,8.40
2022-05-20T12:02:00,pkn,6.00
2022-05-20T12:04:00,pkn,1.20
2022-05-20T12:06:00,pkn,1.20
2022-05-20T12:08:00,pkn,2.40
2022-05-20T12:10:00,pkn,1.20
2022-05-20T12:13:00,pkn,1.20
2022-05-20T12:14:00,pkn,1.20
2022-05-20T12:16:00,pkn,1.20
2022-05-20T12:17:00,pkn,1.20
2022-05-20T12:19:00,pkn,1.20
2022-05-20T12:21:00,pkn,1.20
2022-05-20T12:22:00,pkn,1.20
2022-05-20T12:24:00,pkn,1.20
2022-05-20T12:26:00,pkn,1.20
2022-05-20T12:27:00,pkn,1.20
2022-05-20T12:29:00,pkn,1.20
2022-05-20T12:31:00,pkn,1.20
2022-05-20T12:34:00,pkn,1.20
2022-05-20T12:36:00,pkn,2.40
2022-05-20T12:39:00,pkn,1.20
2022-05-20T12:41:00,pkn,1.20
2022-05-20T12:43:00,pkn,1.20
2022-05-20T12:45:00,pkn,8.40
2022-05-20T12:47:00,pkn,9.60
2022-05-20T12:49:00,pkn,9.60
2022-05-20T12:50:00,pkn,4.80
2022-05-20T12:52:00,pkn,9.60
2022-05-20T12:54:00,pkn,9.60
2022-05-20T12:56:00,pkn,8.40
2022-05-20T12:57:00,pkn,4.80
2022-05-20T12:59:00,pkn,8.40
2022-05-20T13:01:00,pkn,10.80
2022-05-20T13:03:00,pkn,9.60
2022-05-20T13:04:00,pkn,3.60
2022-05-20T13:05:00,pkn,1.20
2022-05-20T13:06:00,pkn,6.00
2022-05-20T13:07:00,pkn,1.20
2022-05-20T13:10:00,pkn,1.20
2022-05-20T13:11:00,pkn,1.20
2022-05-20T13:13:00,pkn,1.20
2022-05-20T13:15:00,pkn,2.40
2022-05-20T13:17:00,pkn,1.20
2022-05-20T13:19:00,pkn,1.20
2022-05-20T13:21:00,pkn,1.20
2022-05-20T13:22:00,pkn,4.80
2022-05-20T13:24:00,pkn,8.40
2022-05-20T13:26:00,pkn,9.60
2022-05-20T13:28:00,pkn,9.60
2022-05-20T13:29:00,pkn,4.80
2022-05-20T13:31:00,pkn,9.60
2022-05-20T13:32:00,pkn,3.60
2022-05-20T13:34:00,pkn,4.80
2022-05-20T13:36:00,pkn,2.40
2022-05-20T13:38:00,pkn,1.20
2022-05-20T13:40:00,pkn,1.20
2022-05-20T13:43:00,pkn,1.20
2022-05-20T13:44:00,pkn,1.20
2022-05-20T13:47:00,pkn,1.20
2022-05-20T13:49:00,pkn,1.20
2022-05-20T13:51:00,pkn,1.20
2022-05-20T13:52:00,pkn,1.20
2022-05-20T13:54:00,pkn,1.20
2022-05-20T13:56:00,pkn,1.20
2022-05-20T13:58:00,pkn,1.20
2022-05-20T14:00:00,pkn,7.20
2022-05-20T14:01:00,pkn,3.60
2022-05-20T14:02:00,pkn,1.20
2022-05-20T14:03:00,pkn,8.40
2022-05-20T14:04:00,pkn,4.80
2022-05-20T14:06:00,pkn,9.60
2022-05-20T14:08:00,pkn,3.60
2022-05-20T14:10:00,pkn,1.20
2022-05-20T14:12:00,pkn,1.20
2022-05-20T14:14:00,pkn,1.20
2022-05-20T14:15:00,pkn,1.20
2022-05-20T14:17:00,pkn,1.20
2022-05-20T14:18:00,pkn,1.20
2022-05-20T14:21:00,pkn,1.20
2022-05-20T14:22:00,pkn,1.20
2022-05-20T14:24:00,pkn,1.20
2022-05-20T14:26:00,pkn,1.20
2022-05-20T14:28:00,pkn,1.20
2022-05-20T14:31:00,pkn,2.40
2022-05-20T14:34:00,pkn,2.40
2022-05-20T14:36:00,pkn,1.20
2022-05-20T14:39:00,pkn,2.40
2022-05-20T14:41:00,pkn,1.20
2022-05-20T14:43:00,pkn,1.20
2022-05-20T14:45:00,pkn,1.20
2022-05-20T14:46:00,pkn,8.40
2022-05-20T14:48:00,pkn,9.60
2022-05-20T14:50:00,pkn,9.60
2022-05-20T14:51:00,pkn,4.80
2022-05-20T14:52:00,pkn,1.20
2022-05-20T14:53:00,pkn,3.60
2022-05-20T14:55:00,pkn,1.20
2022-05-20T14:57:00,pkn,1.20
2022-05-20T15:00:00,pkn,2.40
2022-05-20T15:02:00,pkn,1.20
2022-05-20T15:05:00,pkn,1.20
2022-05-20T15:06:00,pkn,1.20
2022-05-20T15:09:00,pkn,2.40
2022-05-20T15:12:00,pkn,1.20
2022-05-20T15:14:00,pkn,2.40
2022-05-20T15:16:00,pkn,1.20
2022-05-20T15:18:00,pkn,1.20
2022-05-20T15:19:00,pkn,1.20
2022-05-20T15:22:00,pkn,1.20
2022-05-20T15:24:00,pkn,1.20
2022-05-20T15:25:00,pkn,1.20
2022-05-20T15:27:00,pkn,1.20
2022-05-20T15:29:00,pkn,1.20
2022-05-20T15:31:00,pkn,2.40
2022-05-20T15:34:00,pkn,1.20
2022-05-20T15:36:00,pkn,2.40
2022-05-20T15:38:00,pkn,1.20
2022-05-20T15:41:00,pkn,2.40
2022-05-20T15:42:00,pkn,1.20
2022-05-20T15:43:00,pkn,6.00
2022-05-20T15:45:00,pkn,8.40
2022-05-20T15:47:00,pkn,9.60
2022-05-20T15:49:00,pkn,8.40
2022-05-20T15:50:00,pkn,1.20
2022-05-20T15:53:00,pkn,2.40
2022-05-20T15:56:00,pkn,1.20
2022-05-20T15:58:00,pkn,2.40
2022-05-20T16:00:00,pkn,1.20
2022-05-20T16:02:00,pkn,2.40
2022-05-20T16:04:00,pkn,2.40
2022-05-20T16:06:00,pkn,3.60
2022-05-20T16:08:00,pkn,3.60
2022-05-20T16:10:00,pkn,4.80
2022-05-20T16:11:00,pkn,1.20
2022-05-20T16:13:00,pkn,3.60
2022-05-20T16:14:00,pkn,2.40
2022-05-20T16:15:00,pkn,1.20
2022-05-20T16:17:00,pkn,4.80
2022-05-20T16:18:00,pkn,1.20
2022-05-20T16:20:00,pkn,3.60
2022-05-20T16:21:00,pkn,2.40
2022-05-20T16:22:00,pkn,2.40
2022-05-20T16:24:00,pkn,3.60
2022-05-20T16:26:00,pkn,3.60
2022-05-20T16:27:00,pkn,1.20
2022-05-20T16:29:00,pkn,3.60
2022-05-20T16:31:00,pkn,4.80
2022-05-20T16:32:00,pkn,1.20
2022-05-20T16:33:00,pkn,2.40
2022-05-20T16:35:00,pkn,3.60
2022-05-20T16:36:00,pkn,2.40
2022-05-20T16:38:00,pkn,2.40
2022-05-20T16:40:00,pkn,1.20
2022-05-20T16:42:00,pkn,1.20
2022-05-20T16:44:00,pkn,1.20
2022-05-20T16:46:00,pkn,1.20
2022-05-20T16:48:00,pkn,1.20
2022-05-20T16:49:00,pkn,4.80
2022-05-20T16:51:00,pkn,8.40
2022-05-20T16:53:00,pkn,9.60
2022-05-20T16:55:00,pkn,9.60
2022-05-20T16:56:00,pkn,1.20
2022-05-20T16:57:00,pkn,1.20
2022-05-20T16:59:00,pkn,2.40
2022-05-20T17:01:00,pkn,1.20
2022-05-20T17:03:00,pkn,1.20
2022-05-20T17:05:00,pkn,1.20
2022-05-20T17:07:00,pkn,1.20
2022-05-20T17:09:00,pkn,2.40
2022-05-20T17:11:00,pkn,1.20
2022-05-20T17:12:00,pkn,1.20
2022-05-20T17:14:00,pkn,1.20
2022-05-20T17:16:00,pkn,1.20
2022-05-20T17:18:00,pkn,2.40
2022-05-20T17:20:00,pkn,1.20
2022-05-20T17:21:00,pkn,1.20
2022-05-20T17:24:00,pkn,2.40
2022-05-20T17:26:00,pkn,1.20
2022-05-20T17:27:00,pkn,1.20
2022-05-20T17:29:00,pkn,1.20
2022-05-20T17:31:00,pkn,1.20
2022-05-20T17:33:00,pkn,1.20
2022-05-20T17:35:00,pkn,1.20
2022-05-20T17:37:00,pkn,1.20
2022-05-20T17:39:00,pkn,1.20
2022-05-20T17:41:00,pkn,1.20
2022-05-20T17:42:00,pkn,1.20
2022-05-20T17:44:00,pkn,1.20
2022-05-20T17:46:00,pkn,1.20
2022-05-20T17:47:00,pkn,1.20
2022-05-20T17:49:00,pkn,2.40
2022-05-20T17:51:00,pkn,7.20
2022-05-20T17:52:00,pkn,2.40
2022-05-20T17:54:00,pkn,7.20
2022-05-20T17:56:00,pkn,6.00
2022-05-20T17:57:00,pkn,1.20
2022-05-20T17:59:00,pkn,1.20
2022-05-20T18:01:00,pkn,1.20
2022-05-20T18:03:00,pkn,1.20
2022-05-20T18:06:00,pkn,2.40
2022-05-20T18:08:00,pkn,1.20
2022-05-20T18:11:00,pkn,2.40
2022-05-20T18:13:00,pkn,1.20
2022-05-20T18:15:00,pkn,6.00
2022-05-20T18:17:00,pkn,9.60
2022-05-20T18:18:00,pkn,4.80
2022-05-20T18:19:00,pkn,3.60
2022-05-20T18:21:00,pkn,9.60
2022-05-20T18:22:00,pkn,1.20
2022-05-20T18:24:00,pkn,1.20
2022-05-20T18:26:00,pkn,2.40
2022-05-20T18:28:00,pkn,1.20
2022-05-20T18:30:00,pkn,1.20
2022-05-20T18:32:00,pkn,1.20
2022-05-20T18:33:00,pkn,1.20
2022-05-20T18:35:00,pkn,1.20
2022-05-20T18:37:00,pkn,1.20
2022-05-20T18:39:00,pkn,2.40
2022-05-20T18:41:00,pkn,1.20
2022-05-20T18:42:00,pkn,1.20
2022-05-20T18:44:00,pkn,1.20
2022-05-20T18:46:00,pkn,1.20
2022-05-20T18:48:00,pkn,2.40
2022-05-20T18:50:00,pkn,1.20
2022-05-20T18:52:00,pkn,1.20
2022-05-20T18:53:00,pkn,1.20
2022-05-20T18:55:00,pkn,1.20
2022-05-20T18:57:00,pkn,2.40
2022-05-20T18:59:00,pkn,1.20
2022-05-20T19:01:00,pkn,1.20
2022-05-20T19:02:00,pkn,1.20
2022-05-20T19:03:00,pkn,1.20
2022-05-20T19:05:00,pkn,1.20
2022-05-20T19:07:00,pkn,1.20
2022-05-20T19:09:00,pkn,1.20
2022-05-20T19:10:00,pkn,1.20
2022-05-20T19:12:00,pkn,2.40
2022-05-20T19:13:00,pkn,3.60
2022-05-20T19:15:00,pkn,8.40
2022-05-20T19:17:00,pkn,6.00
2022-05-20T19:19:00,pkn,3.60
2022-05-20T19:20:00,pkn,2.40
2022-05-20T19:22:00,pkn,3.60
2022-05-20T19:24:00,pkn,6.00
2022-05-20T19:26:00,pkn,6.00
2022-05-20T19:28:00,pkn,6.00
2022-05-20T19:31:00,pkn,6.00
2022-05-20T19:33:00,pkn,9.60
2022-05-20T19:34:00,pkn,3.60
2022-05-20T19:36:00,pkn,6.00
2022-05-20T19:38:00,pkn,14.40
2022-05-20T19:40:00,pkn,14.40
2022-05-20T19:42:00,pkn,12.00
2022-05-20T19:44:00,pkn,6.00
2022-05-20T19:46:00,pkn,2.40
2022-05-20T19:48:00,pkn,2.40
2022-05-20T19:50:00,pkn,1.20
2022-05-20T19:52:00,pkn,1.20
2022-05-20T19:54:00,pkn,2.40
2022-05-20T19:55:00,pkn,1.20
2022-05-20T19:57:00,pkn,1.20
2022-05-20T19:59:00,pkn,2.40
2022-05-20T20:01:00,pkn,1.20
2022-05-20T20:02:00,pkn,1.20
2022-05-20T20:04:00,pkn,4.80
2022-05-20T20:05:00,pkn,1.20
2022-05-20T20:07:00,pkn,3.60
2022-05-20T20:08:00,pkn,4.80
2022-05-20T20:10:00,pkn,12.00
2022-05-20T20:12:00,pkn,10.80
2022-05-20T20:13:00,pkn,6.00
2022-05-20T20:15:00,pkn,12.00
2022-05-20T20:17:00,pkn,9.60
2022-05-20T20:19:00,pkn,10.80
2022-05-20T20:21:00,pkn,4.80
2022-05-20T20:24:00,pkn,2.40
2022-05-20T20:26:00,pkn,2.40
2022-05-20T20:28:00,pkn,1.20
2022-05-20T20:30:00,pkn,2.40
2022-05-20T20:33:00,pkn,2.40
2022-05-20T20:35:00,pkn,1.20
2022-05-20T20:37:00,pkn,2.40
2022-05-20T20:39:00,pkn,2.40
2022-05-20T20:42:00,pkn,2.40
2022-05-20T20:44:00,pkn,1.20
2022-05-20T20:45:00,pkn,1.20
2022-05-20T20:47:00,pkn,2.40
2022-05-20T20:48:00,pkn,4.80
2022-05-20T20:49:00,pkn,1.20
2022-05-20T20:50:00,pkn,8.40
2022-05-20T20:51:00,pkn,6.00
2022-05-20T20:53:00,pkn,9.60
2022-05-20T20:55:00,pkn,10.80
2022-05-20T20:57:00,pkn,3.60
2022-05-20T20:59:00,pkn,2.40
2022-05-20T21:01:00,pkn,1.20
2022-05-20T21:02:00,pkn,1.20
2022-05-20T21:04:00,pkn,1.20
2022-05-20T21:05:00,pkn,8.40
2022-05-20T21:06:00,pkn,6.00
2022-05-20T21:08:00,pkn,8.40
2022-05-20T21:10:00,pkn,9.60
2022-05-20T21:11:00,pkn,6.00
2022-05-20T21:13:00,pkn,9.60
2022-05-20T21:15:00,pkn,9.60
2022-05-20T21:17:00,pkn,9.60
2022-05-20T21:19:00,pkn,9.60
2022-05-20T21:21:00,pkn,2.40
2022-05-20T21:23:00,pkn,1.20
2022-05-20T21:24:00,pkn,1.20
2022-05-20T21:26:00,pkn,2.40
2022-05-20T21:28:00,pkn,1.20
2022-05-20T21:30:00,pkn,2.40
2022-05-20T21:32:00,pkn,1.20
2022-05-20T21:33:00,pkn,1.20
2022-05-20T21:35:00,pkn,1.20
2022-05-20T21:36:00,pkn,1.20
2022-05-20T21:37:00,pkn,1.20
2022-05-20T21:39:00,pkn,8.40
2022-05-20T21:41:00,pkn,9.60
2022-05-20T21:42:00,pkn,4.80
2022-05-20T21:43:00,pkn,4.80
2022-05-20T21:45:00,pkn,9.60
2022-05-20T21:47:00,pkn,10.80
2022-05-20T21:48:00,pkn,3.60
2022-05-20T21:49:00,pkn,1.20
2022-05-20T21:51:00,pkn,1.20
2022-05-20T21:53:00,pkn,2.40
2022-05-20T21:55:00,pkn,1.20
2022-05-20T21:57:00,pkn,1.20
2022-05-20T21:59:00,pkn,2.40
2022-05-20T22:02:00,pkn,2.40
2022-05-20T22:04:00,pkn,1.20
2022-05-20T22:06:00,pkn,2.40
2022-05-20T22:08:00,pkn,1.20
2022-05-20T22:10:00,pkn,2.40
2022-05-20T22:12:00,pkn,1.20
2022-05-20T22:13:00,pkn,1.20
2022-05-20T22:15:00,pkn,2.40
2022-05-20T22:17:00,pkn,1.20
2022-05-20T22:19:00,pkn,2.40
2022-05-20T22:22:00,pkn,6.00
2022-05-20T22:23:00,pkn,4.80
2022-05-20T22:24:00,pkn,1.20
2022-05-20T22:25:00,pkn,8.40
2022-05-20T22:26:00,pkn,1.20
2022-05-20T22:27:00,pkn,9.60
2022-05-20T22:28:00,pkn,4.80
2022-05-20T22:30:00,pkn,9.60
2022-05-20T22:32:00,pkn,10.80
2022-05-20T22:34:00,pkn,9.60
2022-05-20T22:36:00,pkn,9.60
