#datetime,building,power
2022-01-19T00:00:00,rvs,68.73
2022-01-19T00:01:00,rvs,56.13
2022-01-19T00:02:00,rvs,54.92
2022-01-19T00:03:00,rvs,59.79
2022-01-19T00:04:00,rvs,66.91
2022-01-19T00:05:00,rvs,71.76
2022-01-19T00:06:00,rvs,70.40
2022-01-19T00:07:00,rvs,74.65
2022-01-19T00:08:00,rvs,77.23
2022-01-19T00:09:00,rvs,86.61
2022-01-19T00:10:00,rvs,81.89
2022-01-19T00:11:00,rvs,104.05
2022-01-19T00:12:00,rvs,121.16
2022-01-19T00:13:00,rvs,81.73
2022-01-19T00:14:00,rvs,80.17
2022-01-19T00:15:00,rvs,76.56
2022-01-19T00:16:00,rvs,67.30
2022-01-19T00:17:00,rvs,61.79
2022-01-19T00:18:00,rvs,85.51
2022-01-19T00:19:00,rvs,84.19
2022-01-19T00:20:00,rvs,96.90
2022-01-19T00:21:00,rvs,96.52
2022-01-19T00:22:00,rvs,86.33
2022-01-19T00:23:00,rvs,94.45
2022-01-19T00:24:00,rvs,91.08
2022-01-19T00:25:00,rvs,92.84
2022-01-19T00:26:00,rvs,82.34
2022-01-19T00:27:00,rvs,84.59
2022-01-19T00:28:00,rvs,84.41
2022-01-19T00:29:00,rvs,79.69
2022-01-19T00:30:00,rvs,93.42
2022-01-19T00:31:00,rvs,87.76
2022-01-19T00:32:00,rvs,103.65
2022-01-19T00:33:00,rvs,71.90
2022-01-19T00:34:00,rvs,81.70
2022-01-19T00:35:00,rvs,81.06
2022-01-19T00:36:00,rvs,66.58
2022-01-19T00:37:00,rvs,59.26
2022-01-19T00:38:00,rvs,42.99
2022-01-19T00:39:00,rvs,38.89
2022-01-19T00:40:00,rvs,46.11
2022-01-19T00:41:00,rvs,38.93
2022-01-19T00:42:00,rvs,60.27
2022-01-19T00:43:00,rvs,59.32
2022-01-19T00:44:00,rvs,70.57
2022-01-19T00:45:00,rvs,57.11
2022-01-19T00:46:00,rvs,51.09
2022-01-19T00:47:00,rvs,51.93
2022-01-19T00:48:00,rvs,60.26
2022-01-19T00:49:00,rvs,65.53
2022-01-19T00:50:00,rvs,71.44
2022-01-19T00:51:00,rvs,67.78
2022-01-19T00:52:00,rvs,73.37
2022-01-19T00:53:00,rvs,98.80
2022-01-19T00:54:00,rvs,98.58
2022-01-19T00:55:00,rvs,121.70
2022-01-19T00:56:00,rvs,117.91
2022-01-19T00:57:00,rvs,134.58
2022-01-19T00:58:00,rvs,126.18
2022-01-19T00:59:00,rvs,138.83
2022-01-19T01:00:00,rvs,114.44
2022-01-19T01:01:00,rvs,113.18
2022-01-19T01:02:00,rvs,106.72
2022-01-19T01:03:00,rvs,113.70
2022-01-19T01:04:00,rvs,118.52
2022-01-19T01:05:00,rvs,112.87
2022-01-19T01:06:00,rvs,102.02
2022-01-19T01:07:00,rvs,99.86
2022-01-19T01:08:00,rvs,96.86
2022-01-19T01:09:00,rvs,104.64
2022-01-19T01:10:00,rvs,91.75
2022-01-19T01:11:00,rvs,86.66
2022-01-19T01:12:00,rvs,90.98
2022-01-19T01:13:00,rvs,79.99
2022-01-19T01:14:00,rvs,93.28
2022-01-19T01:15:00,rvs,86.83
2022-01-19T01:16:00,rvs,99.56
2022-01-19T01:17:00,rvs,71.97
2022-01-19T01:18:00,rvs,62.29
2022-01-19T01:19:00,rvs,64.30
2022-01-19T01:20:00,rvs,57.82
2022-01-19T01:21:00,rvs,67.43
2022-01-19T01:22:00,rvs,61.52
2022-01-19T01:23:00,rvs,70.66
2022-01-19T01:24:00,rvs,66.74
2022-01-19T01:25:00,rvs,81.15
2022-01-19T01:26:00,rvs,83.37
2022-01-19T01:27:00,rvs,65.83
2022-01-19T01:28:00,rvs,82.54
2022-01-19T01:29:00,rvs,79.41
2022-01-19T01:30:00,rvs,84.63
2022-01-19T01:31:00,rvs,88.34
2022-01-19T01:32:00,rvs,81.55
2022-01-19T01:33:00,rvs,98.65
2022-01-19T01:34:00,rvs,75.00
2022-01-19T01:35:00,rvs,68.04
2022-01-19T01:36:00,rvs,70.35
2022-01-19T01:37:00,rvs,65.24
2022-01-19T01:38:00,rvs,69.65
2022-01-19T01:39:00,rvs,60.47
2022-01-19T01:40:00,rvs,81.26
2022-01-19T01:41:00,rvs,85.17
2022-01-19T01:42:00,rvs,93.89
2022-01-19T01:43:00,rvs,88.50
2022-01-19T01:44:00,rvs,89.18
2022-01-19T01:45:00,rvs,86.03
2022-01-19T01:46:00,rvs,86.53
2022-01-19T01:47:00,rvs,96.44
2022-01-19T01:48:00,rvs,103.08
2022-01-19T01:49:00,rvs,110.16
2022-01-19T01:50:00,rvs,100.90
2022-01-19T01:51:00,rvs,89.90
2022-01-19T01:52:00,rvs,84.65
2022-01-19T01:53:00,rvs,100.59
2022-01-19T01:54:00,rvs,103.68
2022-01-19T01:55:00,rvs,98.33
2022-01-19T01:56:00,rvs,71.68
2022-01-19T01:57:00,rvs,73.47
2022-01-19T01:58:00,rvs,78.99
2022-01-19T01:59:00,rvs,67.52
2022-01-19T02:00:00,rvs,83.86
2022-01-19T02:01:00,rvs,84.59
2022-01-19T02:02:00,rvs,87.60
2022-01-19T02:03:00,rvs,84.81
2022-01-19T02:04:00,rvs,94.66
2022-01-19T02:05:00,rvs,104.64
2022-01-19T02:06:00,rvs,97.88
2022-01-19T02:07:00,rvs,96.23
2022-01-19T02:08:00,rvs,101.44
2022-01-19T02:09:00,rvs,116.67
2022-01-19T02:10:00,rvs,113.17
2022-01-19T02:11:00,rvs,109.75
2022-01-19T02:12:00,rvs,84.66
2022-01-19T02:13:00,rvs,85.53
2022-01-19T02:14:00,rvs,69.85
2022-01-19T02:15:00,rvs,74.71
2022-01-19T02:16:00,rvs,79.69
2022-01-19T02:17:00,rvs,75.58
2022-01-19T02:18:00,rvs,75.92
2022-01-19T02:19:00,rvs,88.83
2022-01-19T02:20:00,rvs,86.64
2022-01-19T02:21:00,rvs,65.76
2022-01-19T02:22:00,rvs,66.47
2022-01-19T02:23:00,rvs,73.22
2022-01-19T02:24:00,rvs,68.18
2022-01-19T02:25:00,rvs,68.44
2022-01-19T02:26:00,rvs,74.95
2022-01-19T02:27:00,rvs,66.15
2022-01-19T02:28:00,rvs,83.31
2022-01-19T02:29:00,rvs,97.43
2022-01-19T02:30:00,rvs,92.19
2022-01-19T02:31:00,rvs,81.73
2022-01-19T02:32:00,rvs,83.20
2022-01-19T02:33:00,rvs,93.24
2022-01-19T02:34:00,rvs,90.67
2022-01-19T02:35:00,rvs,93.83
2022-01-19T02:36:00,rvs,75.23
2022-01-19T02:37:00,rvs,62.33
2022-01-19T02:38:00,rvs,44.68
2022-01-19T02:39:00,rvs,37.90
2022-01-19T02:40:00,rvs,47.29
2022-01-19T02:41:00,rvs,48.01
2022-01-19T02:42:00,rvs,49.65
2022-01-19T02:43:00,rvs,61.52
2022-01-19T02:44:00,rvs,59.35
2022-01-19T02:45:00,rvs,75.49
2022-01-19T02:46:00,rvs,52.55
2022-01-19T02:47:00,rvs,68.88
2022-01-19T02:48:00,rvs,72.12
2022-01-19T02:49:00,rvs,65.65
2022-01-19T02:50:00,rvs,90.83
2022-01-19T02:51:00,rvs,81.22
2022-01-19T02:52:00,rvs,95.22
2022-01-19T02:53:00,rvs,93.48
2022-01-19T02:54:00,rvs,89.51
2022-01-19T02:55:00,rvs,94.79
2022-01-19T02:56:00,rvs,88.30
2022-01-19T02:57:00,rvs,80.24
2022-01-19T02:58:00,rvs,77.94
2022-01-19T02:59:00,rvs,78.20
2022-01-19T03:00:00,rvs,85.88
2022-01-19T03:01:00,rvs,69.46
2022-01-19T03:02:00,rvs,71.34
2022-01-19T03:03:00,rvs,75.77
2022-01-19T03:04:00,rvs,78.83
2022-01-19T03:05:00,rvs,84.64
2022-01-19T03:06:00,rvs,96.33
2022-01-19T03:07:00,rvs,92.55
2022-01-19T03:08:00,rvs,87.65
2022-01-19T03:09:00,rvs,76.35
2022-01-19T03:10:00,rvs,86.61
2022-01-19T03:11:00,rvs,97.91
2022-01-19T03:12:00,rvs,100.57
2022-01-19T03:13:00,rvs,111.71
2022-01-19T03:14:00,rvs,109.29
2022-01-19T03:15:00,rvs,77.59
2022-01-19T03:16:00,rvs,88.21
2022-01-19T03:17:00,rvs,86.36
2022-01-19T03:18:00,rvs,96.23
2022-01-19T03:19:00,rvs,86.82
2022-01-19T03:20:00,rvs,67.02
2022-01-19T03:21:00,rvs,76.81
2022-01-19T03:22:00,rvs,79.67
2022-01-19T03:23:00,rvs,83.01
2022-01-19T03:24:00,rvs,83.82
2022-01-19T03:25:00,rvs,75.34
2022-01-19T03:26:00,rvs,79.56
2022-01-19T03:27:00,rvs,83.34
2022-01-19T03:28:00,rvs,73.38
2022-01-19T03:29:00,rvs,57.17
2022-01-19T03:30:00,rvs,59.53
2022-01-19T03:31:00,rvs,61.53
2022-01-19T03:32:00,rvs,67.69
2022-01-19T03:33:00,rvs,73.03
2022-01-19T03:34:00,rvs,81.10
2022-01-19T03:35:00,rvs,86.57
2022-01-19T03:36:00,rvs,92.26
2022-01-19T03:37:00,rvs,91.70
2022-01-19T03:38:00,rvs,86.03
2022-01-19T03:39:00,rvs,91.73
2022-01-19T03:40:00,rvs,92.29
2022-01-19T03:41:00,rvs,77.55
2022-01-19T03:42:00,rvs,81.85
2022-01-19T03:43:00,rvs,55.75
2022-01-19T03:44:00,rvs,57.35
2022-01-19T03:45:00,rvs,58.61
2022-01-19T03:46:00,rvs,55.23
2022-01-19T03:47:00,rvs,56.49
2022-01-19T03:48:00,rvs,63.36
2022-01-19T03:49:00,rvs,72.02
2022-01-19T03:50:00,rvs,66.56
2022-01-19T03:51:00,rvs,75.35
2022-01-19T03:52:00,rvs,82.44
2022-01-19T03:53:00,rvs,74.01
2022-01-19T03:54:00,rvs,76.54
2022-01-19T03:55:00,rvs,84.40
2022-01-19T03:56:00,rvs,105.89
2022-01-19T03:57:00,rvs,85.82
2022-01-19T03:58:00,rvs,101.82
2022-01-19T03:59:00,rvs,96.82
2022-01-19T04:00:00,rvs,93.20
2022-01-19T04:01:00,rvs,92.93
2022-01-19T04:02:00,rvs,85.66
2022-01-19T04:03:00,rvs,97.37
2022-01-19T04:04:00,rvs,117.46
2022-01-19T04:05:00,rvs,105.54
2022-01-19T04:06:00,rvs,111.91
2022-01-19T04:07:00,rvs,105.99
2022-01-19T04:08:00,rvs,117.15
2022-01-19T04:09:00,rvs,131.87
2022-01-19T04:10:00,rvs,116.62
2022-01-19T04:11:00,rvs,86.63
2022-01-19T04:12:00,rvs,101.68
2022-01-19T04:13:00,rvs,82.36
2022-01-19T04:14:00,rvs,69.45
2022-01-19T04:15:00,rvs,84.55
2022-01-19T04:16:00,rvs,80.06
2022-01-19T04:17:00,rvs,86.43
2022-01-19T04:18:00,rvs,79.89
2022-01-19T04:19:00,rvs,92.77
2022-01-19T04:20:00,rvs,109.70
2022-01-19T04:21:00,rvs,93.79
2022-01-19T04:22:00,rvs,96.68
2022-01-19T04:23:00,rvs,98.30
2022-01-19T04:24:00,rvs,106.30
2022-01-19T04:25:00,rvs,99.71
2022-01-19T04:26:00,rvs,118.12
2022-01-19T04:27:00,rvs,97.15
2022-01-19T04:28:00,rvs,86.94
2022-01-19T04:29:00,rvs,80.36
2022-01-19T04:30:00,rvs,73.75
2022-01-19T04:31:00,rvs,80.96
2022-01-19T04:32:00,rvs,74.95
2022-01-19T04:33:00,rvs,81.46
2022-01-19T04:34:00,rvs,79.05
2022-01-19T04:35:00,rvs,92.90
2022-01-19T04:36:00,rvs,102.24
2022-01-19T04:37:00,rvs,94.01
2022-01-19T04:38:00,rvs,96.10
2022-01-19T04:39:00,rvs,80.53
2022-01-19T04:40:00,rvs,80.27
2022-01-19T04:41:00,rvs,78.96
2022-01-19T04:42:00,rvs,89.86
2022-01-19T04:43:00,rvs,86.72
2022-01-19T04:44:00,rvs,88.75
2022-01-19T04:45:00,rvs,80.21
2022-01-19T04:46:00,rvs,59.98
2022-01-19T04:47:00,rvs,63.55
2022-01-19T04:48:00,rvs,56.45
2022-01-19T04:49:00,rvs,55.85
2022-01-19T04:50:00,rvs,50.26
2022-01-19T04:51:00,rvs,63.58
2022-01-19T04:52:00,rvs,76.52
2022-01-19T04:53:00,rvs,73.84
2022-01-19T04:54:00,rvs,71.66
2022-01-19T04:55:00,rvs,59.18
2022-01-19T04:56:00,rvs,76.61
2022-01-19T04:57:00,rvs,81.60
2022-01-19T04:58:00,rvs,80.04
2022-01-19T04:59:00,rvs,72.17
2022-01-19T05:00:00,rvs,65.59
2022-01-19T05:01:00,rvs,60.22
2022-01-19T05:02:00,rvs,50.73
2022-01-19T05:03:00,rvs,54.81
2022-01-19T05:04:00,rvs,52.28
2022-01-19T05:05:00,rvs,68.59
2022-01-19T05:06:00,rvs,76.38
2022-01-19T05:07:00,rvs,81.00
2022-01-19T05:08:00,rvs,93.55
2022-01-19T05:09:00,rvs,82.23
2022-01-19T05:10:00,rvs,88.30
2022-01-19T05:11:00,rvs,98.17
2022-01-19T05:12:00,rvs,83.49
2022-01-19T05:13:00,rvs,101.36
2022-01-19T05:14:00,rvs,93.51
2022-01-19T05:15:00,rvs,90.15
2022-01-19T05:16:00,rvs,94.50
2022-01-19T05:17:00,rvs,79.76
2022-01-19T05:18:00,rvs,78.98
2022-01-19T05:19:00,rvs,87.56
2022-01-19T05:20:00,rvs,101.17
2022-01-19T05:21:00,rvs,94.66
2022-01-19T05:22:00,rvs,96.60
2022-01-19T05:23:00,rvs,99.91
2022-01-19T05:24:00,rvs,98.78
2022-01-19T05:25:00,rvs,115.45
2022-01-19T05:26:00,rvs,93.93
2022-01-19T05:27:00,rvs,77.73
2022-01-19T05:28:00,rvs,59.86
2022-01-19T05:29:00,rvs,56.18
2022-01-19T05:30:00,rvs,68.73
2022-01-19T05:31:00,rvs,67.88
2022-01-19T05:32:00,rvs,85.38
2022-01-19T05:33:00,rvs,60.27
2022-01-19T05:34:00,rvs,72.57
2022-01-19T05:35:00,rvs,78.27
2022-01-19T05:36:00,rvs,65.20
2022-01-19T05:37:00,rvs,69.29
2022-01-19T05:38:00,rvs,74.83
2022-01-19T05:39:00,rvs,83.25
2022-01-19T05:40:00,rvs,82.74
2022-01-19T05:41:00,rvs,99.22
2022-01-19T05:42:00,rvs,104.44
2022-01-19T05:43:00,rvs,76.12
2022-01-19T05:44:00,rvs,91.95
2022-01-19T05:45:00,rvs,92.07
2022-01-19T05:46:00,rvs,91.36
2022-01-19T05:47:00,rvs,104.28
2022-01-19T05:48:00,rvs,105.53
2022-01-19T05:49:00,rvs,83.63
2022-01-19T05:50:00,rvs,92.63
2022-01-19T05:51:00,rvs,105.47
2022-01-19T05:52:00,rvs,89.14
2022-01-19T05:53:00,rvs,104.32
2022-01-19T05:54:00,rvs,102.92
2022-01-19T05:55:00,rvs,90.54
2022-01-19T05:56:00,rvs,97.49
2022-01-19T05:57:00,rvs,115.39
2022-01-19T05:58:00,rvs,118.64
2022-01-19T05:59:00,rvs,74.91
2022-01-19T06:00:00,rvs,71.66
2022-01-19T06:01:00,rvs,65.67
2022-01-19T06:02:00,rvs,68.67
2022-01-19T06:03:00,rvs,73.44
2022-01-19T06:04:00,rvs,76.91
2022-01-19T06:05:00,rvs,36.79
2022-01-19T06:06:00,rvs,42.01
2022-01-19T06:07:00,rvs,47.84
2022-01-19T06:08:00,rvs,52.36
2022-01-19T06:09:00,rvs,55.70
2022-01-19T06:10:00,rvs,51.02
2022-01-19T06:11:00,rvs,58.40
2022-01-19T06:12:00,rvs,72.49
2022-01-19T06:13:00,rvs,82.54
2022-01-19T06:14:00,rvs,92.89
2022-01-19T06:15:00,rvs,75.81
2022-01-19T06:16:00,rvs,80.31
2022-01-19T06:17:00,rvs,84.51
2022-01-19T06:18:00,rvs,84.97
2022-01-19T06:19:00,rvs,74.82
2022-01-19T06:20:00,rvs,72.33
2022-01-19T06:21:00,rvs,48.50
2022-01-19T06:22:00,rvs,50.91
2022-01-19T06:23:00,rvs,50.87
2022-01-19T06:24:00,rvs,49.45
2022-01-19T06:25:00,rvs,33.34
2022-01-19T06:26:00,rvs,35.44
2022-01-19T06:27:00,rvs,38.56
2022-01-19T06:28:00,rvs,46.33
2022-01-19T06:29:00,rvs,49.30
2022-01-19T06:30:00,rvs,54.39
2022-01-19T06:31:00,rvs,55.80
2022-01-19T06:32:00,rvs,56.76
2022-01-19T06:33:00,rvs,61.79
2022-01-19T06:34:00,rvs,65.58
2022-01-19T06:35:00,rvs,71.56
2022-01-19T06:36:00,rvs,59.82
2022-01-19T06:37:00,rvs,56.39
2022-01-19T06:38:00,rvs,61.42
2022-01-19T06:39:00,rvs,55.98
2022-01-19T06:40:00,rvs,67.73
2022-01-19T06:41:00,rvs,70.96
2022-01-19T06:42:00,rvs,81.10
2022-01-19T06:43:00,rvs,77.47
2022-01-19T06:44:00,rvs,88.55
2022-01-19T06:45:00,rvs,80.93
2022-01-19T06:46:00,rvs,81.81
2022-01-19T06:47:00,rvs,84.81
2022-01-19T06:48:00,rvs,91.42
2022-01-19T06:49:00,rvs,100.83
2022-01-19T06:50:00,rvs,92.51
2022-01-19T06:51:00,rvs,106.96
2022-01-19T06:52:00,rvs,79.82
2022-01-19T06:53:00,rvs,60.73
2022-01-19T06:54:00,rvs,67.49
2022-01-19T06:55:00,rvs,71.94
2022-01-19T06:56:00,rvs,72.90
2022-01-19T06:57:00,rvs,73.02
2022-01-19T06:58:00,rvs,65.83
2022-01-19T06:59:00,rvs,82.90
2022-01-19T07:00:00,rvs,94.62
2022-01-19T07:01:00,rvs,96.93
2022-01-19T07:02:00,rvs,94.16
2022-01-19T07:03:00,rvs,51.66
2022-01-19T07:04:00,rvs,59.01
2022-01-19T07:05:00,rvs,64.72
2022-01-19T07:06:00,rvs,60.43
2022-01-19T07:07:00,rvs,78.02
2022-01-19T07:08:00,rvs,66.74
2022-01-19T07:09:00,rvs,59.56
2022-01-19T07:10:00,rvs,44.57
2022-01-19T07:11:00,rvs,48.74
2022-01-19T07:12:00,rvs,47.06
2022-01-19T07:13:00,rvs,43.37
2022-01-19T07:14:00,rvs,57.42
2022-01-19T07:15:00,rvs,58.22
2022-01-19T07:16:00,rvs,80.88
2022-01-19T07:17:00,rvs,77.75
2022-01-19T07:18:00,rvs,91.66
2022-01-19T07:19:00,rvs,97.89
2022-01-19T07:20:00,rvs,104.77
2022-01-19T07:21:00,rvs,110.75
2022-01-19T07:22:00,rvs,83.54
2022-01-19T07:23:00,rvs,106.32
2022-01-19T07:24:00,rvs,102.05
2022-01-19T07:25:00,rvs,91.69
2022-01-19T07:26:00,rvs,79.37
2022-01-19T07:27:00,rvs,82.73
2022-01-19T07:28:00,rvs,87.47
2022-01-19T07:29:00,rvs,95.02
2022-01-19T07:30:00,rvs,48.99
2022-01-19T07:31:00,rvs,66.32
2022-01-19T07:32:00,rvs,70.07
2022-01-19T07:33:00,rvs,57.56
2022-01-19T07:34:00,rvs,62.29
2022-01-19T07:35:00,rvs,54.06
2022-01-19T07:36:00,rvs,53.93
2022-01-19T07:37:00,rvs,53.02
2022-01-19T07:38:00,rvs,56.66
2022-01-19T07:39:00,rvs,65.15
2022-01-19T07:40:00,rvs,63.98
2022-01-19T07:41:00,rvs,37.70
2022-01-19T07:42:00,rvs,40.13
2022-01-19T07:43:00,rvs,41.13
2022-01-19T07:44:00,rvs,51.66
2022-01-19T07:45:00,rvs,54.10
2022-01-19T07:46:00,rvs,53.45
2022-01-19T07:47:00,rvs,61.50
2022-01-19T07:48:00,rvs,61.38
2022-01-19T07:49:00,rvs,62.32
2022-01-19T07:50:00,rvs,63.06
2022-01-19T07:51:00,rvs,54.74
2022-01-19T07:52:00,rvs,61.42
2022-01-19T07:53:00,rvs,56.63
2022-01-19T07:54:00,rvs,69.54
2022-01-19T07:55:00,rvs,69.33
2022-01-19T07:56:00,rvs,78.66
2022-01-19T07:57:00,rvs,43.71
2022-01-19T07:58:00,rvs,49.13
2022-01-19T07:59:00,rvs,47.87
2022-01-19T08:00:00,rvs,50.33
2022-01-19T08:01:00,rvs,55.77
2022-01-19T08:02:00,rvs,67.17
2022-01-19T08:03:00,rvs,49.56
2022-01-19T08:04:00,rvs,52.81
2022-01-19T08:05:00,rvs,60.84
2022-01-19T08:06:00,rvs,61.43
2022-01-19T08:07:00,rvs,64.52
2022-01-19T08:08:00,rvs,68.35
2022-01-19T08:09:00,rvs,63.37
2022-01-19T08:10:00,rvs,66.11
2022-01-19T08:11:00,rvs,75.67
2022-01-19T08:12:00,rvs,55.51
2022-01-19T08:13:00,rvs,48.98
2022-01-19T08:14:00,rvs,49.19
2022-01-19T08:15:00,rvs,43.00
2022-01-19T08:16:00,rvs,45.65
2022-01-19T08:17:00,rvs,53.98
2022-01-19T08:18:00,rvs,58.27
2022-01-19T08:19:00,rvs,57.63
2022-01-19T08:20:00,rvs,71.56
2022-01-19T08:21:00,rvs,74.19
2022-01-19T08:22:00,rvs,76.10
2022-01-19T08:23:00,rvs,73.65
2022-01-19T08:24:00,rvs,83.35
2022-01-19T08:25:00,rvs,82.95
2022-01-19T08:26:00,rvs,78.74
2022-01-19T08:27:00,rvs,90.34
2022-01-19T08:28:00,rvs,99.33
2022-01-19T08:29:00,rvs,93.57
2022-01-19T08:30:00,rvs,96.56
2022-01-19T08:31:00,rvs,99.73
2022-01-19T08:32:00,rvs,102.45
2022-01-19T08:33:00,rvs,88.70
2022-01-19T08:34:00,rvs,98.63
2022-01-19T08:35:00,rvs,112.17
2022-01-19T08:36:00,rvs,119.09
2022-01-19T08:37:00,rvs,117.45
2022-01-19T08:38:00,rvs,125.26
2022-01-19T08:39:00,rvs,115.06
2022-01-19T08:40:00,rvs,133.93
2022-01-19T08:41:00,rvs,116.16
2022-01-19T08:42:00,rvs,96.18
2022-01-19T08:43:00,rvs,103.31
2022-01-19T08:44:00,rvs,94.50
2022-01-19T08:45:00,rvs,97.51
2022-01-19T08:46:00,rvs,98.28
2022-01-19T08:47:00,rvs,101.46
2022-01-19T08:48:00,rvs,85.20
2022-01-19T08:49:00,rvs,84.82
2022-01-19T08:50:00,rvs,80.69
2022-01-19T08:51:00,rvs,92.84
2022-01-19T08:52:00,rvs,75.98
2022-01-19T08:53:00,rvs,71.86
2022-01-19T08:54:00,rvs,90.22
2022-01-19T08:55:00,rvs,92.30
2022-01-19T08:56:00,rvs,94.31
2022-01-19T08:57:00,rvs,83.91
2022-01-19T08:58:00,rvs,93.46
2022-01-19T08:59:00,rvs,106.26
2022-01-19T09:00:00,rvs,97.39
2022-01-19T09:01:00,rvs,71.61
2022-01-19T09:02:00,rvs,55.99
2022-01-19T09:03:00,rvs,66.86
2022-01-19T09:04:00,rvs,68.16
2022-01-19T09:05:00,rvs,76.02
2022-01-19T09:06:00,rvs,52.98
2022-01-19T09:07:00,rvs,69.02
2022-01-19T09:08:00,rvs,65.35
2022-01-19T09:09:00,rvs,73.84
2022-01-19T09:10:00,rvs,80.46
2022-01-19T09:11:00,rvs,76.24
2022-01-19T09:12:00,rvs,73.80
2022-01-19T09:13:00,rvs,82.11
2022-01-19T09:14:00,rvs,88.42
2022-01-19T09:15:00,rvs,88.57
2022-01-19T09:16:00,rvs,88.98
2022-01-19T09:17:00,rvs,87.47
2022-01-19T09:18:00,rvs,75.19
2022-01-19T09:19:00,rvs,77.06
2022-01-19T09:20:00,rvs,82.52
2022-01-19T09:21:00,rvs,80.19
2022-01-19T09:22:00,rvs,82.57
2022-01-19T09:23:00,rvs,70.66
2022-01-19T09:24:00,rvs,72.95
2022-01-19T09:25:00,rvs,82.23
2022-01-19T09:26:00,rvs,78.05
2022-01-19T09:27:00,rvs,73.87
2022-01-19T09:28:00,rvs,74.66
2022-01-19T09:29:00,rvs,63.85
2022-01-19T09:30:00,rvs,66.75
2022-01-19T09:31:00,rvs,57.01
2022-01-19T09:32:00,rvs,61.32
2022-01-19T09:33:00,rvs,62.49
2022-01-19T09:34:00,rvs,56.25
2022-01-19T09:35:00,rvs,60.33
2022-01-19T09:36:00,rvs,58.07
2022-01-19T09:37:00,rvs,46.86
2022-01-19T09:38:00,rvs,39.96
2022-01-19T09:39:00,rvs,41.33
2022-01-19T09:40:00,rvs,49.28
2022-01-19T09:41:00,rvs,54.10
2022-01-19T09:42:00,rvs,44.98
2022-01-19T09:43:00,rvs,53.68
2022-01-19T09:44:00,rvs,28.05
2022-01-19T09:45:00,rvs,32.20
2022-01-19T09:46:00,rvs,36.05
2022-01-19T09:47:00,rvs,43.02
2022-01-19T09:48:00,rvs,46.01
2022-01-19T09:49:00,rvs,39.20
2022-01-19T09:50:00,rvs,42.15
2022-01-19T09:51:00,rvs,52.82
2022-01-19T09:52:00,rvs,48.13
2022-01-19T09:53:00,rvs,53.55
2022-01-19T09:54:00,rvs,62.23
2022-01-19T09:55:00,rvs,63.73
2022-01-19T09:56:00,rvs,66.91
2022-01-19T09:57:00,rvs,69.13
2022-01-19T09:58:00,rvs,44.53
2022-01-19T09:59:00,rvs,45.71
2022-01-19T10:00:00,rvs,49.63
2022-01-19T10:01:00,rvs,50.02
2022-01-19T10:02:00,rvs,37.51
2022-01-19T10:03:00,rvs,44.47
2022-01-19T10:04:00,rvs,46.73
2022-01-19T10:05:00,rvs,63.48
2022-01-19T10:06:00,rvs,39.16
2022-01-19T10:07:00,rvs,47.44
2022-01-19T10:08:00,rvs,52.08
2022-01-19T10:09:00,rvs,70.92
2022-01-19T10:10:00,rvs,78.01
2022-01-19T10:11:00,rvs,78.17
2022-01-19T10:12:00,rvs,82.97
2022-01-19T10:13:00,rvs,79.87
2022-01-19T10:14:00,rvs,87.58
2022-01-19T10:15:00,rvs,83.37
2022-01-19T10:16:00,rvs,92.60
2022-01-19T10:17:00,rvs,97.55
2022-01-19T10:18:00,rvs,96.47
2022-01-19T10:19:00,rvs,86.59
2022-01-19T10:20:00,rvs,108.13
2022-01-19T10:21:00,rvs,97.78
2022-01-19T10:22:00,rvs,99.62
2022-01-19T10:23:00,rvs,90.23
2022-01-19T10:24:00,rvs,63.24
2022-01-19T10:25:00,rvs,67.99
2022-01-19T10:26:00,rvs,84.65
2022-01-19T10:27:00,rvs,73.38
2022-01-19T10:28:00,rvs,69.84
2022-01-19T10:29:00,rvs,71.00
2022-01-19T10:30:00,rvs,79.48
2022-01-19T10:31:00,rvs,84.64
2022-01-19T10:32:00,rvs,92.59
2022-01-19T10:33:00,rvs,85.26
2022-01-19T10:34:00,rvs,83.55
2022-01-19T10:35:00,rvs,87.46
2022-01-19T10:36:00,rvs,82.20
2022-01-19T10:37:00,rvs,86.63
2022-01-19T10:38:00,rvs,73.24
2022-01-19T10:39:00,rvs,72.78
2022-01-19T10:40:00,rvs,73.49
2022-01-19T10:41:00,rvs,81.67
2022-01-19T10:42:00,rvs,81.86
2022-01-19T10:43:00,rvs,82.12
2022-01-19T10:44:00,rvs,78.88
2022-01-19T10:45:00,rvs,77.77
2022-01-19T10:46:00,rvs,77.43
2022-01-19T10:47:00,rvs,79.16
2022-01-19T10:48:00,rvs,77.87
2022-01-19T10:49:00,rvs,72.19
2022-01-19T10:50:00,rvs,69.35
2022-01-19T10:51:00,rvs,69.50
2022-01-19T10:52:00,rvs,58.08
2022-01-19T10:53:00,rvs,57.55
2022-01-19T10:54:00,rvs,58.51
2022-01-19T10:55:00,rvs,58.48
2022-01-19T10:56:00,rvs,46.66
2022-01-19T10:57:00,rvs,53.98
2022-01-19T10:58:00,rvs,54.05
2022-01-19T10:59:00,rvs,53.52
2022-01-19T11:00:00,rvs,39.44
2022-01-19T11:01:00,rvs,40.63
2022-01-19T11:02:00,rvs,42.73
2022-01-19T11:03:00,rvs,39.03
2022-01-19T11:04:00,rvs,39.84
2022-01-19T11:05:00,rvs,34.25
