#datetime,building,power
2022-12-06T00:00:00,cen,8.40
2022-12-06T00:02:00,cen,7.20
2022-12-06T00:04:00,cen,8.40
2022-12-06T00:05:00,cen,4.80
2022-12-06T00:07:00,cen,10.80
2022-12-06T00:09:00,cen,8.40
2022-12-06T00:10:00,cen,3.60
2022-12-06T00:12:00,cen,10.80
2022-12-06T00:14:00,cen,9.60
2022-12-06T00:15:00,cen,6.00
2022-12-06T00:17:00,cen,12.00
2022-12-06T00:19:00,cen,10.80
2022-12-06T00:21:00,cen,9.60
2022-12-06T00:23:00,cen,9.60
2022-12-06T00:25:00,cen,9.60
2022-12-06T00:27:00,cen,8.40
2022-12-06T00:29:00,cen,9.60
2022-12-06T00:31:00,cen,8.40
2022-12-06T00:33:00,cen,8.40
2022-12-06T00:35:00,cen,9.60
2022-12-06T00:36:00,cen,6.00
2022-12-06T00:38:00,cen,12.00
2022-12-06T00:40:00,cen,9.60
2022-12-06T00:42:00,cen,8.40
2022-12-06T00:44:00,cen,9.60
2022-12-06T00:45:00,cen,4.80
2022-12-06T00:47:00,cen,8.40
2022-12-06T00:49:00,cen,9.60
2022-12-06T00:51:00,cen,10.80
2022-12-06T00:53:00,cen,9.60
2022-12-06T00:54:00,cen,6.00
2022-12-06T00:56:00,cen,12.00
2022-12-06T00:58:00,cen,10.80
2022-12-06T00:59:00,cen,4.80
2022-12-06T01:01:00,cen,9.60
2022-12-06T01:03:00,cen,9.60
2022-12-06T01:05:00,cen,8.40
2022-12-06T01:07:00,cen,8.40
2022-12-06T01:09:00,cen,8.40
2022-12-06T01:11:00,cen,12.00
2022-12-06T01:12:00,cen,13.20
2022-12-06T01:13:00,cen,14.40
2022-12-06T01:15:00,cen,26.40
2022-12-06T01:17:00,cen,20.40
2022-12-06T01:19:00,cen,10.80
2022-12-06T01:20:00,cen,4.80
2022-12-06T01:22:00,cen,9.60
2022-12-06T01:24:00,cen,9.60
2022-12-06T01:26:00,cen,9.60
2022-12-06T01:28:00,cen,8.40
2022-12-06T01:30:00,cen,9.60
2022-12-06T01:32:00,cen,10.80
2022-12-06T01:34:00,cen,12.00
2022-12-06T01:35:00,cen,4.80
2022-12-06T01:36:00,cen,4.80
2022-12-06T01:38:00,cen,8.40
2022-12-06T01:40:00,cen,9.60
2022-12-06T01:42:00,cen,8.40
2022-12-06T01:43:00,cen,4.80
2022-12-06T01:44:00,cen,4.80
2022-12-06T01:46:00,cen,8.40
2022-12-06T01:47:00,cen,3.60
2022-12-06T01:49:00,cen,9.60
2022-12-06T01:51:00,cen,8.40
2022-12-06T01:53:00,cen,8.40
2022-12-06T01:55:00,cen,10.80
2022-12-06T01:57:00,cen,8.40
2022-12-06T01:59:00,cen,10.80
2022-12-06T02:01:00,cen,9.60
2022-12-06T02:02:00,cen,4.80
2022-12-06T02:04:00,cen,9.60
2022-12-06T02:06:00,cen,8.40
2022-12-06T02:08:00,cen,9.60
2022-12-06T02:09:00,cen,3.60
2022-12-06T02:10:00,cen,4.80
2022-12-06T02:12:00,cen,8.40
2022-12-06T02:13:00,cen,4.80
2022-12-06T02:15:00,cen,9.60
2022-12-06T02:16:00,cen,4.80
2022-12-06T02:18:00,cen,8.40
2022-12-06T02:20:00,cen,8.40
2022-12-06T02:21:00,cen,6.00
2022-12-06T02:23:00,cen,10.80
2022-12-06T02:25:00,cen,8.40
2022-12-06T02:27:00,cen,9.60
2022-12-06T02:29:00,cen,7.20
2022-12-06T02:31:00,cen,8.40
2022-12-06T02:32:00,cen,3.60
2022-12-06T02:34:00,cen,8.40
2022-12-06T02:36:00,cen,8.40
2022-12-06T02:37:00,cen,3.60
2022-12-06T02:39:00,cen,8.40
2022-12-06T02:41:00,cen,9.60
2022-12-06T02:43:00,cen,10.80
2022-12-06T02:44:00,cen,4.80
2022-12-06T02:46:00,cen,8.40
2022-12-06T02:49:00,cen,9.60
2022-12-06T02:50:00,cen,9.60
2022-12-06T02:52:00,cen,8.40
2022-12-06T02:53:00,cen,4.80
2022-12-06T02:55:00,cen,8.40
2022-12-06T02:57:00,cen,8.40
2022-12-06T02:59:00,cen,10.80
2022-12-06T03:01:00,cen,10.80
2022-12-06T03:03:00,cen,10.80
2022-12-06T03:05:00,cen,8.40
2022-12-06T03:06:00,cen,4.80
2022-12-06T03:08:00,cen,10.80
2022-12-06T03:10:00,cen,10.80
2022-12-06T03:12:00,cen,10.80
2022-12-06T03:14:00,cen,10.80
2022-12-06T03:16:00,cen,9.60
2022-12-06T03:18:00,cen,10.80
2022-12-06T03:19:00,cen,4.80
2022-12-06T03:21:00,cen,10.80
2022-12-06T03:23:00,cen,10.80
2022-12-06T03:25:00,cen,9.60
2022-12-06T03:27:00,cen,8.40
2022-12-06T03:28:00,cen,4.80
2022-12-06T03:30:00,cen,9.60
2022-12-06T03:32:00,cen,9.60
2022-12-06T03:34:00,cen,8.40
2022-12-06T03:36:00,cen,9.60
2022-12-06T03:38:00,cen,8.40
2022-12-06T03:40:00,cen,10.80
2022-12-06T03:42:00,cen,10.80
2022-12-06T03:44:00,cen,9.60
2022-12-06T03:45:00,cen,3.60
2022-12-06T03:47:00,cen,8.40
2022-12-06T03:48:00,cen,4.80
2022-12-06T03:49:00,cen,4.80
2022-12-06T03:51:00,cen,8.40
2022-12-06T03:53:00,cen,9.60
2022-12-06T03:55:00,cen,9.60
2022-12-06T03:57:00,cen,9.60
2022-12-06T03:59:00,cen,10.80
2022-12-06T04:01:00,cen,10.80
2022-12-06T04:03:00,cen,12.00
2022-12-06T04:05:00,cen,10.80
2022-12-06T04:07:00,cen,10.80
2022-12-06T04:09:00,cen,14.40
2022-12-06T04:11:00,cen,14.40
2022-12-06T04:12:00,cen,7.20
2022-12-06T04:13:00,cen,12.00
2022-12-06T04:15:00,cen,28.80
2022-12-06T04:16:00,cen,13.20
2022-12-06T04:18:00,cen,19.20
2022-12-06T04:19:00,cen,6.00
2022-12-06T04:20:00,cen,7.20
2022-12-06T04:22:00,cen,12.00
2022-12-06T04:23:00,cen,7.20
2022-12-06T04:25:00,cen,13.20
2022-12-06T04:27:00,cen,13.20
2022-12-06T04:29:00,cen,12.00
2022-12-06T04:31:00,cen,10.80
2022-12-06T04:32:00,cen,6.00
2022-12-06T04:34:00,cen,12.00
2022-12-06T04:36:00,cen,10.80
2022-12-06T04:38:00,cen,10.80
2022-12-06T04:39:00,cen,3.60
2022-12-06T04:41:00,cen,16.80
2022-12-06T04:42:00,cen,3.60
2022-12-06T04:44:00,cen,12.00
2022-12-06T04:46:00,cen,10.80
2022-12-06T04:47:00,cen,4.80
2022-12-06T04:49:00,cen,8.40
2022-12-06T04:50:00,cen,4.80
2022-12-06T04:52:00,cen,12.00
2022-12-06T04:54:00,cen,10.80
2022-12-06T04:55:00,cen,6.00
2022-12-06T04:57:00,cen,10.80
2022-12-06T04:59:00,cen,10.80
2022-12-06T05:01:00,cen,10.80
2022-12-06T05:03:00,cen,10.80
2022-12-06T05:05:00,cen,10.80
2022-12-06T05:06:00,cen,4.80
2022-12-06T05:07:00,cen,4.80
2022-12-06T05:09:00,cen,13.20
2022-12-06T05:10:00,cen,6.00
2022-12-06T05:12:00,cen,10.80
2022-12-06T05:13:00,cen,6.00
2022-12-06T05:15:00,cen,9.60
2022-12-06T05:16:00,cen,4.80
2022-12-06T05:18:00,cen,10.80
2022-12-06T05:20:00,cen,9.60
2022-12-06T05:21:00,cen,4.80
2022-12-06T05:23:00,cen,9.60
2022-12-06T05:24:00,cen,6.00
2022-12-06T05:26:00,cen,10.80
2022-12-06T05:28:00,cen,10.80
2022-12-06T05:30:00,cen,8.40
2022-12-06T05:32:00,cen,9.60
2022-12-06T05:33:00,cen,4.80
2022-12-06T05:35:00,cen,8.40
2022-12-06T05:37:00,cen,9.60
2022-12-06T05:39:00,cen,9.60
2022-12-06T05:41:00,cen,9.60
2022-12-06T05:43:00,cen,9.60
2022-12-06T05:44:00,cen,4.80
2022-12-06T05:46:00,cen,9.60
2022-12-06T05:47:00,cen,4.80
2022-12-06T05:49:00,cen,9.60
2022-12-06T05:51:00,cen,9.60
2022-12-06T05:53:00,cen,9.60
2022-12-06T05:55:00,cen,8.40
2022-12-06T05:57:00,cen,9.60
2022-12-06T05:59:00,cen,9.60
2022-12-06T06:01:00,cen,9.60
2022-12-06T06:03:00,cen,8.40
2022-12-06T06:05:00,cen,12.00
2022-12-06T06:06:00,cen,4.80
2022-12-06T06:08:00,cen,9.60
2022-12-06T06:10:00,cen,9.60
2022-12-06T06:12:00,cen,9.60
2022-12-06T06:14:00,cen,9.60
2022-12-06T06:16:00,cen,9.60
2022-12-06T06:18:00,cen,9.60
2022-12-06T06:20:00,cen,8.40
2022-12-06T06:21:00,cen,4.80
2022-12-06T06:23:00,cen,9.60
2022-12-06T06:25:00,cen,10.80
2022-12-06T06:26:00,cen,4.80
2022-12-06T06:27:00,cen,4.80
2022-12-06T06:29:00,cen,8.40
2022-12-06T06:31:00,cen,9.60
2022-12-06T06:32:00,cen,3.60
2022-12-06T06:33:00,cen,4.80
2022-12-06T06:35:00,cen,8.40
2022-12-06T06:37:00,cen,8.40
2022-12-06T06:39:00,cen,9.60
2022-12-06T06:41:00,cen,8.40
2022-12-06T06:43:00,cen,9.60
2022-12-06T06:45:00,cen,9.60
2022-12-06T06:47:00,cen,12.00
2022-12-06T06:49:00,cen,9.60
2022-12-06T06:51:00,cen,9.60
2022-12-06T06:53:00,cen,9.60
2022-12-06T06:55:00,cen,21.60
2022-12-06T06:57:00,cen,27.60
2022-12-06T06:59:00,cen,24.00
2022-12-06T07:01:00,cen,9.60
2022-12-06T07:03:00,cen,10.80
2022-12-06T07:05:00,cen,14.40
2022-12-06T07:07:00,cen,16.80
2022-12-06T07:09:00,cen,16.80
2022-12-06T07:10:00,cen,8.40
2022-12-06T07:12:00,cen,14.40
2022-12-06T07:14:00,cen,13.20
2022-12-06T07:15:00,cen,7.20
2022-12-06T07:17:00,cen,14.40
2022-12-06T07:19:00,cen,15.60
2022-12-06T07:21:00,cen,14.40
2022-12-06T07:22:00,cen,7.20
2022-12-06T07:24:00,cen,14.40
2022-12-06T07:26:00,cen,14.40
2022-12-06T07:28:00,cen,14.40
2022-12-06T07:29:00,cen,7.20
2022-12-06T07:31:00,cen,16.80
2022-12-06T07:33:00,cen,15.60
2022-12-06T07:35:00,cen,14.40
2022-12-06T07:37:00,cen,14.40
2022-12-06T07:39:00,cen,13.20
2022-12-06T07:41:00,cen,15.60
2022-12-06T07:42:00,cen,7.20
2022-12-06T07:44:00,cen,13.20
2022-12-06T07:46:00,cen,14.40
2022-12-06T07:48:00,cen,14.40
2022-12-06T07:50:00,cen,15.60
2022-12-06T07:52:00,cen,16.80
2022-12-06T07:54:00,cen,15.60
2022-12-06T07:56:00,cen,14.40
2022-12-06T07:58:00,cen,14.40
2022-12-06T07:59:00,cen,7.20
2022-12-06T08:00:00,cen,6.00
2022-12-06T08:02:00,cen,15.60
2022-12-06T08:03:00,cen,7.20
2022-12-06T08:05:00,cen,14.40
2022-12-06T08:07:00,cen,14.40
2022-12-06T08:09:00,cen,13.20
2022-12-06T08:10:00,cen,8.40
2022-12-06T08:12:00,cen,18.00
2022-12-06T08:14:00,cen,18.00
2022-12-06T08:15:00,cen,7.20
2022-12-06T08:17:00,cen,18.00
2022-12-06T08:18:00,cen,8.40
2022-12-06T08:20:00,cen,20.40
2022-12-06T08:22:00,cen,16.80
2022-12-06T08:23:00,cen,7.20
2022-12-06T08:25:00,cen,16.80
2022-12-06T08:27:00,cen,16.80
2022-12-06T08:29:00,cen,18.00
2022-12-06T08:30:00,cen,7.20
2022-12-06T08:32:00,cen,18.00
2022-12-06T08:34:00,cen,22.80
2022-12-06T08:36:00,cen,19.20
2022-12-06T08:38:00,cen,16.80
2022-12-06T08:40:00,cen,27.60
2022-12-06T08:42:00,cen,33.60
2022-12-06T08:44:00,cen,28.80
2022-12-06T08:46:00,cen,16.80
2022-12-06T08:48:00,cen,15.60
2022-12-06T08:49:00,cen,8.40
2022-12-06T08:51:00,cen,15.60
2022-12-06T08:53:00,cen,20.40
2022-12-06T08:55:00,cen,18.00
2022-12-06T08:57:00,cen,16.80
2022-12-06T08:58:00,cen,9.60
2022-12-06T08:59:00,cen,9.60
2022-12-06T09:01:00,cen,18.00
2022-12-06T09:02:00,cen,9.60
2022-12-06T09:04:00,cen,19.20
2022-12-06T09:06:00,cen,15.60
2022-12-06T09:08:00,cen,16.80
2022-12-06T09:09:00,cen,7.20
2022-12-06T09:11:00,cen,16.80
2022-12-06T09:13:00,cen,18.00
2022-12-06T09:15:00,cen,15.60
2022-12-06T09:16:00,cen,8.40
2022-12-06T09:18:00,cen,15.60
2022-12-06T09:19:00,cen,7.20
2022-12-06T09:21:00,cen,15.60
2022-12-06T09:23:00,cen,15.60
2022-12-06T09:25:00,cen,15.60
2022-12-06T09:27:00,cen,16.80
2022-12-06T09:29:00,cen,16.80
2022-12-06T09:31:00,cen,16.80
2022-12-06T09:32:00,cen,8.40
2022-12-06T09:33:00,cen,8.40
2022-12-06T09:34:00,cen,18.00
2022-12-06T09:35:00,cen,8.40
2022-12-06T09:37:00,cen,16.80
2022-12-06T09:38:00,cen,10.80
2022-12-06T09:40:00,cen,18.00
2022-12-06T09:42:00,cen,19.20
2022-12-06T09:44:00,cen,20.40
2022-12-06T09:45:00,cen,8.40
2022-12-06T09:47:00,cen,20.40
2022-12-06T09:49:00,cen,19.20
2022-12-06T09:51:00,cen,20.40
2022-12-06T09:53:00,cen,21.60
2022-12-06T09:55:00,cen,18.00
2022-12-06T09:57:00,cen,18.00
2022-12-06T09:59:00,cen,19.20
2022-12-06T10:00:00,cen,9.60
2022-12-06T10:02:00,cen,18.00
2022-12-06T10:04:00,cen,19.20
2022-12-06T10:06:00,cen,19.20
2022-12-06T10:08:00,cen,19.20
2022-12-06T10:09:00,cen,13.20
2022-12-06T10:11:00,cen,21.60
2022-12-06T10:13:00,cen,22.80
2022-12-06T10:15:00,cen,22.80
2022-12-06T10:17:00,cen,26.40
2022-12-06T10:18:00,cen,12.00
2022-12-06T10:20:00,cen,28.80
2022-12-06T10:21:00,cen,13.20
2022-12-06T10:23:00,cen,24.00
2022-12-06T10:25:00,cen,21.60
2022-12-06T10:27:00,cen,21.60
2022-12-06T10:29:00,cen,24.00
2022-12-06T10:30:00,cen,10.80
2022-12-06T10:32:00,cen,34.80
2022-12-06T10:34:00,cen,43.20
2022-12-06T10:36:00,cen,34.80
2022-12-06T10:38:00,cen,24.00
2022-12-06T10:40:00,cen,25.20
2022-12-06T10:41:00,cen,13.20
2022-12-06T10:43:00,cen,24.00
2022-12-06T10:45:00,cen,22.80
2022-12-06T10:46:00,cen,13.20
2022-12-06T10:48:00,cen,24.00
2022-12-06T10:50:00,cen,25.20
2022-12-06T10:52:00,cen,28.80
2022-12-06T10:54:00,cen,30.00
2022-12-06T10:56:00,cen,26.40
2022-12-06T10:58:00,cen,25.20
2022-12-06T10:59:00,cen,13.20
2022-12-06T11:01:00,cen,25.20
2022-12-06T11:02:00,cen,12.00
2022-12-06T11:04:00,cen,26.40
2022-12-06T11:05:00,cen,14.40
2022-12-06T11:07:00,cen,25.20
2022-12-06T11:09:00,cen,25.20
2022-12-06T11:11:00,cen,25.20
2022-12-06T11:13:00,cen,26.40
2022-12-06T11:15:00,cen,28.80
2022-12-06T11:16:00,cen,12.00
2022-12-06T11:17:00,cen,14.40
2022-12-06T11:19:00,cen,28.80
2022-12-06T11:20:00,cen,13.20
2022-12-06T11:22:00,cen,27.60
2022-12-06T11:23:00,cen,12.00
2022-12-06T11:24:00,cen,14.40
2022-12-06T11:26:00,cen,25.20
2022-12-06T11:28:00,cen,26.40
2022-12-06T11:29:00,cen,12.00
2022-12-06T11:31:00,cen,26.40
2022-12-06T11:32:00,cen,13.20
2022-12-06T11:34:00,cen,27.60
2022-12-06T11:35:00,cen,13.20
2022-12-06T11:37:00,cen,26.40
2022-12-06T11:39:00,cen,26.40
2022-12-06T11:40:00,cen,12.00
2022-12-06T11:41:00,cen,13.20
2022-12-06T11:43:00,cen,25.20
2022-12-06T11:45:00,cen,25.20
2022-12-06T11:47:00,cen,26.40
2022-12-06T11:49:00,cen,25.20
2022-12-06T11:51:00,cen,25.20
2022-12-06T11:52:00,cen,13.20
2022-12-06T11:54:00,cen,26.40
2022-12-06T11:56:00,cen,26.40
2022-12-06T11:58:00,cen,25.20
2022-12-06T11:59:00,cen,13.20
2022-12-06T12:01:00,cen,25.20
2022-12-06T12:02:00,cen,12.00
2022-12-06T12:04:00,cen,25.20
2022-12-06T12:06:00,cen,25.20
2022-12-06T12:08:00,cen,25.20
2022-12-06T12:10:00,cen,28.80
2022-12-06T12:12:00,cen,25.20
2022-12-06T12:14:00,cen,26.40
2022-12-06T12:16:00,cen,27.60
2022-12-06T12:18:00,cen,25.20
2022-12-06T12:20:00,cen,26.40
2022-12-06T12:22:00,cen,26.40
2022-12-06T12:24:00,cen,26.40
2022-12-06T12:26:00,cen,28.80
2022-12-06T12:28:00,cen,28.80
2022-12-06T12:29:00,cen,13.20
2022-12-06T12:31:00,cen,26.40
2022-12-06T12:33:00,cen,27.60
2022-12-06T12:35:00,cen,27.60
2022-12-06T12:37:00,cen,26.40
2022-12-06T12:39:00,cen,26.40
2022-12-06T12:40:00,cen,12.00
2022-12-06T12:42:00,cen,24.00
2022-12-06T12:43:00,cen,13.20
2022-12-06T12:45:00,cen,24.00
2022-12-06T12:47:00,cen,22.80
2022-12-06T12:49:00,cen,26.40
2022-12-06T12:50:00,cen,12.00
2022-12-06T12:52:00,cen,20.40
2022-12-06T12:54:00,cen,25.20
2022-12-06T12:56:00,cen,21.60
2022-12-06T12:57:00,cen,9.60
2022-12-06T12:59:00,cen,22.80
2022-12-06T13:00:00,cen,10.80
2022-12-06T13:02:00,cen,20.40
2022-12-06T13:04:00,cen,21.60
2022-12-06T13:06:00,cen,20.40
2022-12-06T13:08:00,cen,19.20
2022-12-06T13:10:00,cen,20.40
2022-12-06T13:12:00,cen,21.60
2022-12-06T13:13:00,cen,9.60
2022-12-06T13:15:00,cen,21.60
2022-12-06T13:16:00,cen,12.00
2022-12-06T13:18:00,cen,24.00
2022-12-06T13:20:00,cen,26.40
2022-12-06T13:22:00,cen,27.60
2022-12-06T13:24:00,cen,33.60
2022-12-06T13:26:00,cen,33.60
2022-12-06T13:28:00,cen,40.80
2022-12-06T13:30:00,cen,38.40
2022-12-06T13:31:00,cen,12.00
2022-12-06T13:33:00,cen,25.20
2022-12-06T13:35:00,cen,28.80
2022-12-06T13:36:00,cen,12.00
2022-12-06T13:38:00,cen,26.40
2022-12-06T13:40:00,cen,25.20
2022-12-06T13:42:00,cen,27.60
2022-12-06T13:44:00,cen,24.00
2022-12-06T13:46:00,cen,24.00
2022-12-06T13:48:00,cen,25.20
2022-12-06T13:50:00,cen,24.00
2022-12-06T13:52:00,cen,24.00
2022-12-06T13:54:00,cen,25.20
2022-12-06T13:56:00,cen,24.00
2022-12-06T13:58:00,cen,26.40
2022-12-06T14:00:00,cen,25.20
2022-12-06T14:01:00,cen,13.20
2022-12-06T14:03:00,cen,28.80
2022-12-06T14:05:00,cen,24.00
2022-12-06T14:06:00,cen,12.00
2022-12-06T14:08:00,cen,26.40
2022-12-06T14:09:00,cen,12.00
2022-12-06T14:11:00,cen,21.60
2022-12-06T14:13:00,cen,21.60
2022-12-06T14:15:00,cen,21.60
2022-12-06T14:17:00,cen,21.60
2022-12-06T14:18:00,cen,12.00
2022-12-06T14:20:00,cen,21.60
2022-12-06T14:21:00,cen,21.60
2022-12-06T14:22:00,cen,22.80
2022-12-06T14:23:00,cen,12.00
2022-12-06T14:25:00,cen,22.80
2022-12-06T14:27:00,cen,21.60
2022-12-06T14:29:00,cen,20.40
2022-12-06T14:31:00,cen,20.40
2022-12-06T14:34:00,cen,21.60
2022-12-06T14:35:00,cen,20.40
2022-12-06T14:37:00,cen,21.60
2022-12-06T14:38:00,cen,10.80
2022-12-06T14:40:00,cen,21.60
2022-12-06T14:42:00,cen,20.40
2022-12-06T14:44:00,cen,21.60
2022-12-06T14:46:00,cen,19.20
2022-12-06T14:48:00,cen,20.40
2022-12-06T14:50:00,cen,20.40
2022-12-06T14:52:00,cen,20.40
2022-12-06T14:54:00,cen,20.40
2022-12-06T14:56:00,cen,19.20
2022-12-06T14:58:00,cen,21.60
2022-12-06T15:00:00,cen,25.20
2022-12-06T15:02:00,cen,21.60
2022-12-06T15:04:00,cen,21.60
2022-12-06T15:06:00,cen,20.40
2022-12-06T15:08:00,cen,21.60
2022-12-06T15:10:00,cen,20.40
2022-12-06T15:11:00,cen,10.80
2022-12-06T15:13:00,cen,27.60
2022-12-06T15:14:00,cen,10.80
2022-12-06T15:16:00,cen,20.40
2022-12-06T15:18:00,cen,36.00
2022-12-06T15:20:00,cen,38.40
2022-12-06T15:22:00,cen,27.60
2022-12-06T15:24:00,cen,20.40
2022-12-06T15:26:00,cen,19.20
2022-12-06T15:28:00,cen,20.40
2022-12-06T15:30:00,cen,19.20
2022-12-06T15:31:00,cen,10.80
2022-12-06T15:33:00,cen,22.80
2022-12-06T15:35:00,cen,21.60
2022-12-06T15:37:00,cen,20.40
2022-12-06T15:39:00,cen,21.60
2022-12-06T15:40:00,cen,12.00
2022-12-06T15:41:00,cen,9.60
2022-12-06T15:43:00,cen,20.40
2022-12-06T15:45:00,cen,21.60
2022-12-06T15:47:00,cen,21.60
2022-12-06T15:49:00,cen,21.60
2022-12-06T15:50:00,cen,12.00
2022-12-06T15:52:00,cen,24.00
2022-12-06T15:54:00,cen,24.00
2022-12-06T15:56:00,cen,25.20
2022-12-06T15:58:00,cen,22.80
2022-12-06T16:00:00,cen,22.80
2022-12-06T16:02:00,cen,22.80
2022-12-06T16:04:00,cen,21.60
2022-12-06T16:06:00,cen,22.80
2022-12-06T16:08:00,cen,21.60
2022-12-06T16:10:00,cen,22.80
2022-12-06T16:12:00,cen,24.00
2022-12-06T16:14:00,cen,21.60
2022-12-06T16:16:00,cen,22.80
2022-12-06T16:18:00,cen,20.40
2022-12-06T16:20:00,cen,21.60
2022-12-06T16:21:00,cen,10.80
2022-12-06T16:23:00,cen,21.60
2022-12-06T16:24:00,cen,10.80
2022-12-06T16:26:00,cen,22.80
2022-12-06T16:28:00,cen,25.20
2022-12-06T16:30:00,cen,20.40
2022-12-06T16:31:00,cen,12.00
2022-12-06T16:33:00,cen,19.20
2022-12-06T16:35:00,cen,18.00
2022-12-06T16:37:00,cen,19.20
2022-12-06T16:38:00,cen,9.60
2022-12-06T16:40:00,cen,25.20
2022-12-06T16:42:00,cen,20.40
2022-12-06T16:44:00,cen,19.20
2022-12-06T16:46:00,cen,18.00
2022-12-06T16:48:00,cen,19.20
2022-12-06T16:50:00,cen,19.20
2022-12-06T16:52:00,cen,18.00
2022-12-06T16:53:00,cen,8.40
2022-12-06T16:55:00,cen,16.80
2022-12-06T16:57:00,cen,16.80
2022-12-06T16:59:00,cen,18.00
2022-12-06T17:01:00,cen,16.80
2022-12-06T17:03:00,cen,28.80
2022-12-06T17:04:00,cen,16.80
2022-12-06T17:06:00,cen,32.40
2022-12-06T17:07:00,cen,10.80
2022-12-06T17:09:00,cen,16.80
2022-12-06T17:11:00,cen,18.00
2022-12-06T17:12:00,cen,7.20
2022-12-06T17:14:00,cen,14.40
2022-12-06T17:16:00,cen,14.40
2022-12-06T17:18:00,cen,19.20
2022-12-06T17:20:00,cen,15.60
2022-12-06T17:21:00,cen,7.20
2022-12-06T17:23:00,cen,16.80
2022-12-06T17:25:00,cen,15.60
2022-12-06T17:27:00,cen,15.60
2022-12-06T17:28:00,cen,7.20
2022-12-06T17:30:00,cen,16.80
2022-12-06T17:31:00,cen,8.40
2022-12-06T17:32:00,cen,8.40
2022-12-06T17:34:00,cen,15.60
2022-12-06T17:36:00,cen,15.60
2022-12-06T17:38:00,cen,14.40
2022-12-06T17:40:00,cen,15.60
2022-12-06T17:42:00,cen,15.60
2022-12-06T17:44:00,cen,15.60
2022-12-06T17:46:00,cen,20.40
2022-12-06T17:48:00,cen,15.60
2022-12-06T17:50:00,cen,15.60
2022-12-06T17:51:00,cen,10.80
2022-12-06T17:53:00,cen,14.40
2022-12-06T17:55:00,cen,15.60
2022-12-06T17:57:00,cen,15.60
2022-12-06T17:58:00,cen,7.20
2022-12-06T18:00:00,cen,15.60
2022-12-06T18:02:00,cen,14.40
2022-12-06T18:03:00,cen,6.00
2022-12-06T18:05:00,cen,15.60
2022-12-06T18:07:00,cen,15.60
2022-12-06T18:08:00,cen,7.20
2022-12-06T18:10:00,cen,14.40
2022-12-06T18:12:00,cen,14.40
2022-12-06T18:14:00,cen,14.40
2022-12-06T18:15:00,cen,7.20
2022-12-06T18:17:00,cen,14.40
2022-12-06T18:18:00,cen,7.20
2022-12-06T18:19:00,cen,6.00
2022-12-06T18:21:00,cen,14.40
2022-12-06T18:23:00,cen,16.80
2022-12-06T18:25:00,cen,16.80
2022-12-06T18:26:00,cen,7.20
2022-12-06T18:28:00,cen,15.60
2022-12-06T18:30:00,cen,14.40
2022-12-06T18:32:00,cen,14.40
2022-12-06T18:34:00,cen,13.20
2022-12-06T18:36:00,cen,14.40
2022-12-06T18:38:00,cen,15.60
2022-12-06T18:40:00,cen,14.40
2022-12-06T18:41:00,cen,6.00
2022-12-06T18:43:00,cen,14.40
2022-12-06T18:44:00,cen,7.20
2022-12-06T18:46:00,cen,14.40
2022-12-06T18:47:00,cen,8.40
2022-12-06T18:48:00,cen,7.20
2022-12-06T18:50:00,cen,14.40
2022-12-06T18:52:00,cen,13.20
2022-12-06T18:53:00,cen,6.00
2022-12-06T18:55:00,cen,14.40
2022-12-06T18:57:00,cen,13.20
2022-12-06T18:58:00,cen,7.20
2022-12-06T19:00:00,cen,14.40
2022-12-06T19:02:00,cen,14.40
2022-12-06T19:04:00,cen,13.20
2022-12-06T19:05:00,cen,9.60
2022-12-06T19:07:00,cen,15.60
2022-12-06T19:08:00,cen,7.20
2022-12-06T19:10:00,cen,14.40
2022-12-06T19:12:00,cen,15.60
2022-12-06T19:14:00,cen,13.20
2022-12-06T19:16:00,cen,14.40
2022-12-06T19:18:00,cen,14.40
2022-12-06T19:20:00,cen,14.40
2022-12-06T19:22:00,cen,14.40
2022-12-06T19:24:00,cen,14.40
2022-12-06T19:26:00,cen,13.20
2022-12-06T19:28:00,cen,15.60
2022-12-06T19:30:00,cen,15.60
2022-12-06T19:32:00,cen,14.40
2022-12-06T19:33:00,cen,7.20
2022-12-06T19:35:00,cen,14.40
2022-12-06T19:37:00,cen,14.40
2022-12-06T19:39:00,cen,14.40
2022-12-06T19:41:00,cen,15.60
2022-12-06T19:42:00,cen,7.20
2022-12-06T19:44:00,cen,15.60
2022-12-06T19:45:00,cen,7.20
2022-12-06T19:47:00,cen,14.40
2022-12-06T19:48:00,cen,16.80
2022-12-06T19:50:00,cen,32.40
2022-12-06T19:52:00,cen,31.20
2022-12-06T19:54:00,cen,15.60
2022-12-06T19:56:00,cen,13.20
2022-12-06T19:58:00,cen,13.20
2022-12-06T19:59:00,cen,7.20
2022-12-06T20:01:00,cen,12.00
2022-12-06T20:03:00,cen,13.20
2022-12-06T20:05:00,cen,14.40
2022-12-06T20:07:00,cen,13.20
2022-12-06T20:08:00,cen,7.20
2022-12-06T20:10:00,cen,14.40
2022-12-06T20:12:00,cen,15.60
2022-12-06T20:14:00,cen,14.40
2022-12-06T20:16:00,cen,15.60
2022-12-06T20:18:00,cen,13.20
2022-12-06T20:20:00,cen,15.60
2022-12-06T20:22:00,cen,14.40
2022-12-06T20:24:00,cen,14.40
2022-12-06T20:26:00,cen,15.60
2022-12-06T20:28:00,cen,15.60
2022-12-06T20:30:00,cen,14.40
