#datetime,building,power
2022-01-31T00:00:00,hpb,42.60
2022-01-31T00:02:00,hpb,46.82
2022-01-31T00:03:00,hpb,19.16
2022-01-31T00:05:00,hpb,46.82
2022-01-31T00:07:00,hpb,46.17
2022-01-31T00:09:00,hpb,42.60
2022-01-31T00:11:00,hpb,46.82
2022-01-31T00:13:00,hpb,42.60
2022-01-31T00:14:00,hpb,23.44
2022-01-31T00:15:00,hpb,22.79
2022-01-31T00:17:00,hpb,38.96
2022-01-31T00:19:00,hpb,39.02
2022-01-31T00:20:00,hpb,15.00
2022-01-31T00:22:00,hpb,35.39
2022-01-31T00:24:00,hpb,30.59
2022-01-31T00:25:00,hpb,15.64
2022-01-31T00:27:00,hpb,42.60
2022-01-31T00:29:00,hpb,46.76
2022-01-31T00:31:00,hpb,34.80
2022-01-31T00:33:00,hpb,30.59
2022-01-31T00:34:00,hpb,19.80
2022-01-31T00:36:00,hpb,30.64
2022-01-31T00:37:00,hpb,19.80
2022-01-31T00:39:00,hpb,30.59
2022-01-31T00:41:00,hpb,38.96
2022-01-31T00:43:00,hpb,39.02
2022-01-31T00:45:00,hpb,30.59
2022-01-31T00:47:00,hpb,42.60
2022-01-31T00:48:00,hpb,15.59
2022-01-31T00:50:00,hpb,31.23
2022-01-31T00:52:00,hpb,42.60
2022-01-31T00:53:00,hpb,15.59
2022-01-31T00:55:00,hpb,34.80
2022-01-31T00:56:00,hpb,15.59
2022-01-31T00:58:00,hpb,30.64
2022-01-31T01:00:00,hpb,35.39
2022-01-31T01:01:00,hpb,19.16
2022-01-31T01:03:00,hpb,34.80
2022-01-31T01:05:00,hpb,31.23
2022-01-31T01:07:00,hpb,30.59
2022-01-31T01:09:00,hpb,34.80
2022-01-31T01:11:00,hpb,39.02
2022-01-31T01:13:00,hpb,31.17
2022-01-31T01:15:00,hpb,30.59
2022-01-31T01:17:00,hpb,31.23
2022-01-31T01:19:00,hpb,31.17
2022-01-31T01:20:00,hpb,15.64
2022-01-31T01:22:00,hpb,34.75
2022-01-31T01:23:00,hpb,15.64
2022-01-31T01:24:00,hpb,15.59
2022-01-31T01:25:00,hpb,15.00
2022-01-31T01:27:00,hpb,35.39
2022-01-31T01:29:00,hpb,30.59
2022-01-31T01:30:00,hpb,15.64
2022-01-31T01:32:00,hpb,42.60
2022-01-31T01:34:00,hpb,34.80
2022-01-31T01:36:00,hpb,34.75
2022-01-31T01:38:00,hpb,34.80
2022-01-31T01:40:00,hpb,31.23
2022-01-31T01:42:00,hpb,34.80
2022-01-31T01:44:00,hpb,27.60
2022-01-31T01:45:00,hpb,19.22
2022-01-31T01:47:00,hpb,31.17
2022-01-31T01:48:00,hpb,15.00
2022-01-31T01:50:00,hpb,31.17
2022-01-31T01:52:00,hpb,39.02
2022-01-31T01:54:00,hpb,30.59
2022-01-31T01:55:00,hpb,15.64
2022-01-31T01:57:00,hpb,26.95
2022-01-31T01:58:00,hpb,19.80
2022-01-31T02:00:00,hpb,27.01
2022-01-31T02:02:00,hpb,31.23
2022-01-31T02:04:00,hpb,26.95
2022-01-31T02:06:00,hpb,30.64
2022-01-31T02:08:00,hpb,31.17
2022-01-31T02:10:00,hpb,31.23
2022-01-31T02:12:00,hpb,31.17
2022-01-31T02:13:00,hpb,15.00
2022-01-31T02:15:00,hpb,31.23
2022-01-31T02:17:00,hpb,26.95
2022-01-31T02:19:00,hpb,31.23
2022-01-31T02:21:00,hpb,38.38
2022-01-31T02:23:00,hpb,27.60
2022-01-31T02:25:00,hpb,27.01
2022-01-31T02:27:00,hpb,31.17
2022-01-31T02:28:00,hpb,11.43
2022-01-31T02:29:00,hpb,15.59
2022-01-31T02:31:00,hpb,31.23
2022-01-31T02:32:00,hpb,15.00
2022-01-31T02:34:00,hpb,31.17
2022-01-31T02:36:00,hpb,31.23
2022-01-31T02:37:00,hpb,15.59
2022-01-31T02:39:00,hpb,30.59
2022-01-31T02:41:00,hpb,31.23
2022-01-31T02:43:00,hpb,34.80
2022-01-31T02:44:00,hpb,15.59
2022-01-31T02:46:00,hpb,31.17
2022-01-31T02:48:00,hpb,46.23
2022-01-31T02:50:00,hpb,65.98
2022-01-31T02:51:00,hpb,11.43
2022-01-31T02:53:00,hpb,31.17
2022-01-31T02:55:00,hpb,39.02
2022-01-31T02:57:00,hpb,34.80
2022-01-31T02:58:00,hpb,15.59
2022-01-31T03:00:00,hpb,30.59
2022-01-31T03:02:00,hpb,31.23
2022-01-31T03:04:00,hpb,31.17
2022-01-31T03:06:00,hpb,30.59
2022-01-31T03:08:00,hpb,31.23
2022-01-31T03:10:00,hpb,27.01
2022-01-31T03:11:00,hpb,15.59
2022-01-31T03:13:00,hpb,31.17
2022-01-31T03:14:00,hpb,27.01
2022-01-31T03:16:00,hpb,27.01
2022-01-31T03:18:00,hpb,39.02
2022-01-31T03:20:00,hpb,26.95
2022-01-31T03:22:00,hpb,27.01
2022-01-31T03:24:00,hpb,31.23
2022-01-31T03:25:00,hpb,15.59
2022-01-31T03:27:00,hpb,27.01
2022-01-31T03:29:00,hpb,27.01
2022-01-31T03:31:00,hpb,31.17
2022-01-31T03:33:00,hpb,30.59
2022-01-31T03:35:00,hpb,27.60
2022-01-31T03:37:00,hpb,30.64
2022-01-31T03:39:00,hpb,31.17
2022-01-31T03:40:00,hpb,11.43
2022-01-31T03:41:00,hpb,15.59
2022-01-31T03:43:00,hpb,31.17
2022-01-31T03:45:00,hpb,31.23
2022-01-31T03:47:00,hpb,27.01
2022-01-31T03:49:00,hpb,31.17
2022-01-31T03:50:00,hpb,15.00
2022-01-31T03:51:00,hpb,15.59
2022-01-31T03:53:00,hpb,31.23
2022-01-31T03:54:00,hpb,11.37
2022-01-31T03:55:00,hpb,15.64
2022-01-31T03:57:00,hpb,31.17
2022-01-31T03:59:00,hpb,30.59
2022-01-31T04:01:00,hpb,27.60
2022-01-31T04:03:00,hpb,27.01
2022-01-31T04:05:00,hpb,39.02
2022-01-31T04:07:00,hpb,27.01
2022-01-31T04:09:00,hpb,30.59
2022-01-31T04:10:00,hpb,15.59
2022-01-31T04:11:00,hpb,12.01
2022-01-31T04:13:00,hpb,30.59
2022-01-31T04:15:00,hpb,65.98
2022-01-31T04:16:00,hpb,27.01
2022-01-31T04:18:00,hpb,27.60
2022-01-31T04:20:00,hpb,27.01
2022-01-31T04:22:00,hpb,27.01
2022-01-31T04:23:00,hpb,15.59
2022-01-31T04:25:00,hpb,31.23
2022-01-31T04:27:00,hpb,30.59
2022-01-31T04:29:00,hpb,31.17
2022-01-31T04:31:00,hpb,27.01
2022-01-31T04:33:00,hpb,34.80
2022-01-31T04:34:00,hpb,15.59
2022-01-31T04:36:00,hpb,31.23
2022-01-31T04:38:00,hpb,30.59
2022-01-31T04:40:00,hpb,31.23
2022-01-31T04:42:00,hpb,26.95
2022-01-31T04:44:00,hpb,31.23
2022-01-31T04:46:00,hpb,34.80
2022-01-31T04:48:00,hpb,34.80
2022-01-31T04:50:00,hpb,31.17
2022-01-31T04:51:00,hpb,15.59
2022-01-31T04:53:00,hpb,31.23
2022-01-31T04:54:00,hpb,15.00
2022-01-31T04:56:00,hpb,27.60
2022-01-31T04:58:00,hpb,30.59
2022-01-31T04:59:00,hpb,19.80
2022-01-31T05:01:00,hpb,27.01
2022-01-31T05:03:00,hpb,34.80
2022-01-31T05:05:00,hpb,31.17
2022-01-31T05:07:00,hpb,30.59
2022-01-31T05:09:00,hpb,27.66
2022-01-31T05:11:00,hpb,30.59
2022-01-31T05:12:00,hpb,15.59
2022-01-31T05:13:00,hpb,11.43
2022-01-31T05:15:00,hpb,27.60
2022-01-31T05:17:00,hpb,30.59
2022-01-31T05:19:00,hpb,27.60
2022-01-31T05:21:00,hpb,27.01
2022-01-31T05:22:00,hpb,11.37
2022-01-31T05:24:00,hpb,27.01
2022-01-31T05:26:00,hpb,31.23
2022-01-31T05:27:00,hpb,15.59
2022-01-31T05:29:00,hpb,65.98
2022-01-31T05:30:00,hpb,15.59
2022-01-31T05:32:00,hpb,27.01
2022-01-31T05:34:00,hpb,27.01
2022-01-31T05:36:00,hpb,34.80
2022-01-31T05:38:00,hpb,27.01
2022-01-31T05:40:00,hpb,31.17
2022-01-31T05:42:00,hpb,27.01
2022-01-31T05:43:00,hpb,12.01
2022-01-31T05:45:00,hpb,34.80
2022-01-31T05:47:00,hpb,27.01
2022-01-31T05:49:00,hpb,26.95
2022-01-31T05:50:00,hpb,12.01
2022-01-31T05:52:00,hpb,30.59
2022-01-31T05:54:00,hpb,27.01
2022-01-31T05:56:00,hpb,27.60
2022-01-31T05:58:00,hpb,27.01
2022-01-31T06:00:00,hpb,27.01
2022-01-31T06:02:00,hpb,27.01
2022-01-31T06:03:00,hpb,15.59
2022-01-31T06:05:00,hpb,27.01
2022-01-31T06:07:00,hpb,27.60
2022-01-31T06:09:00,hpb,26.95
2022-01-31T06:10:00,hpb,15.64
2022-01-31T06:12:00,hpb,27.01
2022-01-31T06:13:00,hpb,11.37
2022-01-31T06:15:00,hpb,27.60
2022-01-31T06:17:00,hpb,27.01
2022-01-31T06:19:00,hpb,27.01
2022-01-31T06:21:00,hpb,27.01
2022-01-31T06:23:00,hpb,26.95
2022-01-31T06:25:00,hpb,27.60
2022-01-31T06:27:00,hpb,27.01
2022-01-31T06:29:00,hpb,27.01
2022-01-31T06:31:00,hpb,27.01
2022-01-31T06:33:00,hpb,27.60
2022-01-31T06:34:00,hpb,11.37
2022-01-31T06:36:00,hpb,34.80
2022-01-31T06:38:00,hpb,66.04
2022-01-31T06:40:00,hpb,26.95
2022-01-31T06:42:00,hpb,31.23
2022-01-31T06:44:00,hpb,30.59
2022-01-31T06:46:00,hpb,27.60
2022-01-31T06:48:00,hpb,27.01
2022-01-31T06:50:00,hpb,31.23
2022-01-31T06:52:00,hpb,26.95
2022-01-31T06:53:00,hpb,15.64
2022-01-31T06:55:00,hpb,22.79
2022-01-31T06:57:00,hpb,27.60
2022-01-31T06:59:00,hpb,30.59
2022-01-31T07:01:00,hpb,31.17
2022-01-31T07:02:00,hpb,11.43
2022-01-31T07:04:00,hpb,31.17
2022-01-31T07:05:00,hpb,11.43
2022-01-31T07:07:00,hpb,31.23
2022-01-31T07:08:00,hpb,15.59
2022-01-31T07:09:00,hpb,11.37
2022-01-31T07:11:00,hpb,31.23
2022-01-31T07:13:00,hpb,27.01
2022-01-31T07:15:00,hpb,26.95
2022-01-31T07:17:00,hpb,27.60
2022-01-31T07:19:00,hpb,27.01
2022-01-31T07:21:00,hpb,27.01
2022-01-31T07:23:00,hpb,34.80
2022-01-31T07:24:00,hpb,12.01
2022-01-31T07:25:00,hpb,15.00
2022-01-31T07:27:00,hpb,27.60
2022-01-31T07:29:00,hpb,27.01
2022-01-31T07:31:00,hpb,26.95
2022-01-31T07:33:00,hpb,27.01
2022-01-31T07:35:00,hpb,23.44
2022-01-31T07:37:00,hpb,26.95
2022-01-31T07:39:00,hpb,31.23
2022-01-31T07:41:00,hpb,27.01
2022-01-31T07:43:00,hpb,26.95
2022-01-31T07:45:00,hpb,31.23
2022-01-31T07:47:00,hpb,27.01
2022-01-31T07:48:00,hpb,12.01
2022-01-31T07:50:00,hpb,26.95
2022-01-31T07:51:00,hpb,23.44
2022-01-31T07:52:00,hpb,22.79
2022-01-31T07:54:00,hpb,65.98
2022-01-31T07:56:00,hpb,27.01
2022-01-31T07:57:00,hpb,23.38
2022-01-31T07:59:00,hpb,31.23
2022-01-31T08:01:00,hpb,27.01
2022-01-31T08:03:00,hpb,31.17
2022-01-31T08:05:00,hpb,27.01
2022-01-31T08:06:00,hpb,15.59
2022-01-31T08:08:00,hpb,27.01
2022-01-31T08:09:00,hpb,11.43
2022-01-31T08:11:00,hpb,27.60
2022-01-31T08:13:00,hpb,26.95
2022-01-31T08:15:00,hpb,27.01
2022-01-31T08:17:00,hpb,34.80
2022-01-31T08:18:00,hpb,15.59
2022-01-31T08:20:00,hpb,31.23
2022-01-31T08:22:00,hpb,38.38
2022-01-31T08:24:00,hpb,31.23
2022-01-31T08:25:00,hpb,11.37
2022-01-31T08:26:00,hpb,15.59
2022-01-31T08:28:00,hpb,31.23
2022-01-31T08:30:00,hpb,50.39
2022-01-31T08:32:00,hpb,31.23
2022-01-31T08:34:00,hpb,42.60
2022-01-31T08:36:00,hpb,34.80
2022-01-31T08:37:00,hpb,15.59
2022-01-31T08:39:00,hpb,34.80
2022-01-31T08:41:00,hpb,30.59
2022-01-31T08:43:00,hpb,35.39
2022-01-31T08:45:00,hpb,30.59
2022-01-31T08:47:00,hpb,27.01
2022-01-31T08:49:00,hpb,31.23
2022-01-31T08:51:00,hpb,38.96
2022-01-31T08:53:00,hpb,30.59
2022-01-31T08:55:00,hpb,35.45
2022-01-31T08:57:00,hpb,30.59
2022-01-31T08:59:00,hpb,34.80
2022-01-31T09:01:00,hpb,35.39
2022-01-31T09:03:00,hpb,42.60
2022-01-31T09:05:00,hpb,46.17
2022-01-31T09:06:00,hpb,19.22
2022-01-31T09:08:00,hpb,50.39
2022-01-31T09:10:00,hpb,39.02
2022-01-31T09:11:00,hpb,23.38
2022-01-31T09:13:00,hpb,69.61
2022-01-31T09:15:00,hpb,61.82
2022-01-31T09:17:00,hpb,62.40
2022-01-31T09:19:00,hpb,61.76
2022-01-31T09:21:00,hpb,66.04
2022-01-31T09:23:00,hpb,65.98
2022-01-31T09:24:00,hpb,30.64
2022-01-31T09:26:00,hpb,54.55
2022-01-31T09:27:00,hpb,39.02
2022-01-31T09:29:00,hpb,50.39
2022-01-31T09:31:00,hpb,54.02
2022-01-31T09:33:00,hpb,58.18
2022-01-31T09:34:00,hpb,27.01
2022-01-31T09:36:00,hpb,46.82
2022-01-31T09:37:00,hpb,38.38
2022-01-31T09:39:00,hpb,58.18
2022-01-31T09:41:00,hpb,61.82
2022-01-31T09:43:00,hpb,65.98
2022-01-31T09:45:00,hpb,58.24
2022-01-31T09:47:00,hpb,42.60
2022-01-31T09:49:00,hpb,50.39
2022-01-31T09:51:00,hpb,50.39
2022-01-31T09:52:00,hpb,23.38
2022-01-31T09:53:00,hpb,23.44
2022-01-31T09:55:00,hpb,58.18
2022-01-31T09:57:00,hpb,61.82
2022-01-31T09:59:00,hpb,46.17
2022-01-31T10:01:00,hpb,62.40
2022-01-31T10:03:00,hpb,58.18
2022-01-31T10:05:00,hpb,50.45
2022-01-31T10:06:00,hpb,26.95
2022-01-31T10:08:00,hpb,58.24
2022-01-31T10:10:00,hpb,53.96
2022-01-31T10:11:00,hpb,31.23
2022-01-31T10:13:00,hpb,53.96
2022-01-31T10:15:00,hpb,54.61
2022-01-31T10:17:00,hpb,61.82
2022-01-31T10:18:00,hpb,34.80
2022-01-31T10:20:00,hpb,54.61
2022-01-31T10:22:00,hpb,69.55
2022-01-31T10:24:00,hpb,66.04
2022-01-31T10:26:00,hpb,58.18
2022-01-31T10:28:00,hpb,58.18
2022-01-31T10:30:00,hpb,73.24
2022-01-31T10:32:00,hpb,54.61
2022-01-31T10:34:00,hpb,50.39
2022-01-31T10:36:00,hpb,53.96
2022-01-31T10:38:00,hpb,54.61
2022-01-31T10:40:00,hpb,58.18
2022-01-31T10:41:00,hpb,30.64
2022-01-31T10:43:00,hpb,58.18
2022-01-31T10:44:00,hpb,27.01
2022-01-31T10:46:00,hpb,50.39
2022-01-31T10:48:00,hpb,65.98
2022-01-31T10:50:00,hpb,62.40
2022-01-31T10:51:00,hpb,30.59
2022-01-31T10:53:00,hpb,58.24
2022-01-31T10:55:00,hpb,58.18
2022-01-31T10:57:00,hpb,65.98
2022-01-31T10:58:00,hpb,31.23
2022-01-31T11:00:00,hpb,65.39
2022-01-31T11:02:00,hpb,62.40
2022-01-31T11:03:00,hpb,30.59
2022-01-31T11:05:00,hpb,62.40
2022-01-31T11:06:00,hpb,27.01
2022-01-31T11:08:00,hpb,58.18
2022-01-31T11:09:00,hpb,27.01
2022-01-31T11:11:00,hpb,58.18
2022-01-31T11:13:00,hpb,54.02
2022-01-31T11:14:00,hpb,27.60
2022-01-31T11:16:00,hpb,42.60
2022-01-31T11:17:00,hpb,22.79
2022-01-31T11:19:00,hpb,50.39
2022-01-31T11:20:00,hpb,19.80
2022-01-31T11:22:00,hpb,42.60
2022-01-31T11:23:00,hpb,19.22
2022-01-31T11:25:00,hpb,39.02
2022-01-31T11:27:00,hpb,46.17
2022-01-31T11:29:00,hpb,34.80
2022-01-31T11:31:00,hpb,39.02
2022-01-31T11:33:00,hpb,42.60
2022-01-31T11:34:00,hpb,15.59
2022-01-31T11:36:00,hpb,38.38
2022-01-31T11:38:00,hpb,31.23
2022-01-31T11:40:00,hpb,31.17
2022-01-31T11:42:00,hpb,31.23
2022-01-31T11:44:00,hpb,34.80
2022-01-31T11:46:00,hpb,34.80
2022-01-31T11:48:00,hpb,38.38
2022-01-31T11:50:00,hpb,42.60
2022-01-31T11:52:00,hpb,39.02
2022-01-31T11:54:00,hpb,34.75
2022-01-31T11:56:00,hpb,31.23
2022-01-31T11:58:00,hpb,34.80
2022-01-31T11:59:00,hpb,15.59
2022-01-31T12:01:00,hpb,34.80
2022-01-31T12:03:00,hpb,34.80
2022-01-31T12:05:00,hpb,31.17
2022-01-31T12:07:00,hpb,34.80
2022-01-31T12:09:00,hpb,31.23
2022-01-31T12:11:00,hpb,42.60
2022-01-31T12:13:00,hpb,42.60
2022-01-31T12:15:00,hpb,30.59
2022-01-31T12:17:00,hpb,35.39
2022-01-31T12:19:00,hpb,46.23
2022-01-31T12:21:00,hpb,31.17
2022-01-31T12:23:00,hpb,34.80
2022-01-31T12:25:00,hpb,50.39
2022-01-31T12:26:00,hpb,15.64
2022-01-31T12:28:00,hpb,34.75
2022-01-31T12:30:00,hpb,31.23
2022-01-31T12:32:00,hpb,42.60
2022-01-31T12:34:00,hpb,34.80
2022-01-31T12:36:00,hpb,42.60
2022-01-31T12:37:00,hpb,15.59
2022-01-31T12:39:00,hpb,50.39
2022-01-31T12:40:00,hpb,19.22
2022-01-31T12:42:00,hpb,50.39
2022-01-31T12:44:00,hpb,34.80
2022-01-31T12:46:00,hpb,50.39
2022-01-31T12:48:00,hpb,39.02
2022-01-31T12:49:00,hpb,15.59
2022-01-31T12:51:00,hpb,49.80
2022-01-31T12:52:00,hpb,15.59
2022-01-31T12:54:00,hpb,34.80
2022-01-31T12:56:00,hpb,35.39
2022-01-31T12:58:00,hpb,42.60
2022-01-31T13:00:00,hpb,30.64
2022-01-31T13:01:00,hpb,15.59
2022-01-31T13:03:00,hpb,46.82
2022-01-31T13:04:00,hpb,26.95
2022-01-31T13:05:00,hpb,19.22
2022-01-31T13:07:00,hpb,39.02
2022-01-31T13:09:00,hpb,34.80
2022-01-31T13:11:00,hpb,42.60
2022-01-31T13:13:00,hpb,31.17
2022-01-31T13:14:00,hpb,15.59
2022-01-31T13:16:00,hpb,42.60
2022-01-31T13:18:00,hpb,42.60
2022-01-31T13:20:00,hpb,34.80
2022-01-31T13:22:00,hpb,50.45
2022-01-31T13:24:00,hpb,34.75
2022-01-31T13:26:00,hpb,31.23
2022-01-31T13:27:00,hpb,30.59
2022-01-31T13:29:00,hpb,39.02
2022-01-31T13:31:00,hpb,46.17
2022-01-31T13:33:00,hpb,42.60
2022-01-31T13:35:00,hpb,58.24
2022-01-31T13:37:00,hpb,46.76
2022-01-31T13:39:00,hpb,54.02
2022-01-31T13:41:00,hpb,38.96
2022-01-31T13:43:00,hpb,42.66
2022-01-31T13:45:00,hpb,50.39
2022-01-31T13:47:00,hpb,42.60
2022-01-31T13:49:00,hpb,46.76
2022-01-31T13:50:00,hpb,19.22
2022-01-31T13:52:00,hpb,50.39
2022-01-31T13:54:00,hpb,54.02
2022-01-31T13:55:00,hpb,19.80
2022-01-31T13:57:00,hpb,53.96
2022-01-31T13:59:00,hpb,42.60
2022-01-31T14:01:00,hpb,50.45
2022-01-31T14:03:00,hpb,50.39
2022-01-31T14:05:00,hpb,46.76
2022-01-31T14:07:00,hpb,42.66
2022-01-31T14:09:00,hpb,46.17
2022-01-31T14:11:00,hpb,42.60
2022-01-31T14:13:00,hpb,46.82
2022-01-31T14:15:00,hpb,42.60
2022-01-31T14:17:00,hpb,42.60
2022-01-31T14:19:00,hpb,46.17
2022-01-31T14:21:00,hpb,42.60
2022-01-31T14:22:00,hpb,27.60
2022-01-31T14:24:00,hpb,34.80
2022-01-31T14:26:00,hpb,38.44
2022-01-31T14:27:00,hpb,23.38
2022-01-31T14:29:00,hpb,39.02
2022-01-31T14:31:00,hpb,34.80
2022-01-31T14:33:00,hpb,34.75
2022-01-31T14:34:00,hpb,19.22
2022-01-31T14:36:00,hpb,34.80
2022-01-31T14:38:00,hpb,50.39
2022-01-31T14:40:00,hpb,39.02
2022-01-31T14:42:00,hpb,38.96
2022-01-31T14:44:00,hpb,34.80
2022-01-31T14:46:00,hpb,34.80
2022-01-31T14:48:00,hpb,46.23
2022-01-31T14:50:00,hpb,50.39
2022-01-31T14:52:00,hpb,54.61
2022-01-31T14:53:00,hpb,27.01
2022-01-31T14:55:00,hpb,58.18
2022-01-31T14:56:00,hpb,27.01
2022-01-31T14:57:00,hpb,26.95
2022-01-31T14:59:00,hpb,54.61
2022-01-31T15:00:00,hpb,27.01
2022-01-31T15:02:00,hpb,69.61
2022-01-31T15:04:00,hpb,62.40
2022-01-31T15:06:00,hpb,53.96
2022-01-31T15:07:00,hpb,27.01
2022-01-31T15:09:00,hpb,62.40
2022-01-31T15:11:00,hpb,54.02
2022-01-31T15:13:00,hpb,73.77
2022-01-31T15:15:00,hpb,69.61
2022-01-31T15:17:00,hpb,73.83
2022-01-31T15:18:00,hpb,34.80
2022-01-31T15:20:00,hpb,65.98
2022-01-31T15:21:00,hpb,34.80
2022-01-31T15:23:00,hpb,69.61
2022-01-31T15:25:00,hpb,70.20
2022-01-31T15:27:00,hpb,77.40
2022-01-31T15:29:00,hpb,65.98
2022-01-31T15:31:00,hpb,61.82
2022-01-31T15:32:00,hpb,31.17
2022-01-31T15:34:00,hpb,73.24
2022-01-31T15:36:00,hpb,58.18
2022-01-31T15:37:00,hpb,42.60
2022-01-31T15:39:00,hpb,73.83
2022-01-31T15:41:00,hpb,65.98
2022-01-31T15:43:00,hpb,61.82
2022-01-31T15:45:00,hpb,62.40
2022-01-31T15:47:00,hpb,61.76
2022-01-31T15:49:00,hpb,46.82
2022-01-31T15:51:00,hpb,77.40
2022-01-31T15:52:00,hpb,38.38
2022-01-31T15:54:00,hpb,58.24
2022-01-31T15:56:00,hpb,62.40
2022-01-31T15:58:00,hpb,69.55
2022-01-31T16:00:00,hpb,69.61
2022-01-31T16:01:00,hpb,31.23
2022-01-31T16:03:00,hpb,69.61
2022-01-31T16:05:00,hpb,69.55
2022-01-31T16:07:00,hpb,54.61
2022-01-31T16:09:00,hpb,73.83
2022-01-31T16:11:00,hpb,61.82
2022-01-31T16:13:00,hpb,61.76
2022-01-31T16:15:00,hpb,73.83
2022-01-31T16:17:00,hpb,61.82
2022-01-31T16:19:00,hpb,50.39
2022-01-31T16:21:00,hpb,65.98
2022-01-31T16:23:00,hpb,54.61
2022-01-31T16:25:00,hpb,61.82
2022-01-31T16:27:00,hpb,53.96
2022-01-31T16:29:00,hpb,42.60
2022-01-31T16:31:00,hpb,62.40
2022-01-31T16:33:00,hpb,61.82
2022-01-31T16:34:00,hpb,31.17
2022-01-31T16:36:00,hpb,50.45
2022-01-31T16:37:00,hpb,38.38
2022-01-31T16:39:00,hpb,70.20
2022-01-31T16:40:00,hpb,38.38
2022-01-31T16:42:00,hpb,62.40
2022-01-31T16:44:00,hpb,50.45
2022-01-31T16:46:00,hpb,53.96
2022-01-31T16:47:00,hpb,23.38
2022-01-31T16:49:00,hpb,42.66
2022-01-31T16:51:00,hpb,58.18
2022-01-31T16:52:00,hpb,27.01
2022-01-31T16:53:00,hpb,31.17
2022-01-31T16:55:00,hpb,50.39
2022-01-31T16:57:00,hpb,42.60
2022-01-31T16:59:00,hpb,46.23
2022-01-31T17:01:00,hpb,58.18
2022-01-31T17:02:00,hpb,23.38
2022-01-31T17:04:00,hpb,46.82
2022-01-31T17:06:00,hpb,38.38
2022-01-31T17:08:00,hpb,34.80
2022-01-31T17:09:00,hpb,23.44
2022-01-31T17:11:00,hpb,42.60
2022-01-31T17:13:00,hpb,38.96
2022-01-31T17:15:00,hpb,42.60
2022-01-31T17:17:00,hpb,38.44
2022-01-31T17:18:00,hpb,23.38
2022-01-31T17:19:00,hpb,23.44
2022-01-31T17:21:00,hpb,38.38
2022-01-31T17:23:00,hpb,50.39
2022-01-31T17:24:00,hpb,27.60
2022-01-31T17:26:00,hpb,46.23
2022-01-31T17:27:00,hpb,19.16
2022-01-31T17:29:00,hpb,42.60
2022-01-31T17:31:00,hpb,46.82
2022-01-31T17:33:00,hpb,46.82
2022-01-31T17:35:00,hpb,57.60
2022-01-31T17:37:00,hpb,58.18
2022-01-31T17:38:00,hpb,23.38
2022-01-31T17:40:00,hpb,54.02
2022-01-31T17:41:00,hpb,23.38
2022-01-31T17:43:00,hpb,54.61
2022-01-31T17:44:00,hpb,27.01
2022-01-31T17:46:00,hpb,46.17
2022-01-31T17:48:00,hpb,50.45
2022-01-31T17:49:00,hpb,23.38
2022-01-31T17:50:00,hpb,19.80
2022-01-31T17:52:00,hpb,46.17
2022-01-31T17:53:00,hpb,34.80
2022-01-31T17:55:00,hpb,58.24
2022-01-31T17:57:00,hpb,46.76
2022-01-31T17:58:00,hpb,30.64
2022-01-31T18:00:00,hpb,54.55
2022-01-31T18:02:00,hpb,58.24
2022-01-31T18:03:00,hpb,30.59
2022-01-31T18:04:00,hpb,23.38
2022-01-31T18:06:00,hpb,61.82
2022-01-31T18:08:00,hpb,50.39
2022-01-31T18:10:00,hpb,50.39
2022-01-31T18:11:00,hpb,39.02
2022-01-31T18:12:00,hpb,27.01
2022-01-31T18:14:00,hpb,73.77
2022-01-31T18:15:00,hpb,39.02
2022-01-31T18:17:00,hpb,69.61
2022-01-31T18:19:00,hpb,65.98
2022-01-31T18:20:00,hpb,30.59
2022-01-31T18:22:00,hpb,54.61
2022-01-31T18:23:00,hpb,27.01
2022-01-31T18:25:00,hpb,65.98
2022-01-31T18:27:00,hpb,77.40
2022-01-31T18:29:00,hpb,73.83
2022-01-31T18:31:00,hpb,53.96
2022-01-31T18:33:00,hpb,61.82
2022-01-31T18:35:00,hpb,58.18
2022-01-31T18:36:00,hpb,23.44
2022-01-31T18:38:00,hpb,58.18
2022-01-31T18:40:00,hpb,58.18
2022-01-31T18:41:00,hpb,23.44
2022-01-31T18:43:00,hpb,61.76
2022-01-31T18:45:00,hpb,46.82
2022-01-31T18:47:00,hpb,58.18
2022-01-31T18:49:00,hpb,61.82
2022-01-31T18:50:00,hpb,27.01
2022-01-31T18:52:00,hpb,61.82
2022-01-31T18:54:00,hpb,58.18
2022-01-31T18:56:00,hpb,65.98
2022-01-31T18:58:00,hpb,62.40
2022-01-31T19:00:00,hpb,50.39
2022-01-31T19:02:00,hpb,57.66
2022-01-31T19:04:00,hpb,50.39
2022-01-31T19:05:00,hpb,31.17
2022-01-31T19:06:00,hpb,23.44
2022-01-31T19:08:00,hpb,50.39
2022-01-31T19:09:00,hpb,26.95
2022-01-31T19:11:00,hpb,54.02
2022-01-31T19:12:00,hpb,27.60
2022-01-31T19:14:00,hpb,50.39
2022-01-31T19:16:00,hpb,38.44
2022-01-31T19:18:00,hpb,46.76
2022-01-31T19:20:00,hpb,42.60
2022-01-31T19:21:00,hpb,19.22
2022-01-31T19:23:00,hpb,42.60
2022-01-31T19:25:00,hpb,42.60
2022-01-31T19:27:00,hpb,39.02
2022-01-31T19:29:00,hpb,34.80
2022-01-31T19:30:00,hpb,23.38
2022-01-31T19:32:00,hpb,54.02
