#datetime,building,power
2022-07-14T00:00:00,ptr,8.99
2022-07-14T00:01:00,ptr,11.40
2022-07-14T00:03:00,ptr,19.80
2022-07-14T00:04:00,ptr,12.00
2022-07-14T00:06:00,ptr,19.80
2022-07-14T00:08:00,ptr,20.41
2022-07-14T00:10:00,ptr,19.79
2022-07-14T00:12:00,ptr,20.41
2022-07-14T00:14:00,ptr,22.79
2022-07-14T00:15:00,ptr,12.01
2022-07-14T00:17:00,ptr,19.79
2022-07-14T00:19:00,ptr,23.41
2022-07-14T00:20:00,ptr,8.39
2022-07-14T00:22:00,ptr,20.41
2022-07-14T00:24:00,ptr,19.80
2022-07-14T00:26:00,ptr,20.39
2022-07-14T00:28:00,ptr,19.80
2022-07-14T00:29:00,ptr,8.99
2022-07-14T00:30:00,ptr,11.41
2022-07-14T00:32:00,ptr,17.39
2022-07-14T00:33:00,ptr,11.41
2022-07-14T00:35:00,ptr,20.39
2022-07-14T00:37:00,ptr,16.80
2022-07-14T00:39:00,ptr,20.41
2022-07-14T00:41:00,ptr,20.39
2022-07-14T00:42:00,ptr,11.41
2022-07-14T00:44:00,ptr,17.39
2022-07-14T00:45:00,ptr,11.41
2022-07-14T00:47:00,ptr,17.40
2022-07-14T00:48:00,ptr,8.39
2022-07-14T00:50:00,ptr,20.41
2022-07-14T00:52:00,ptr,16.80
2022-07-14T00:54:00,ptr,20.39
2022-07-14T00:56:00,ptr,17.40
2022-07-14T00:58:00,ptr,19.80
2022-07-14T01:00:00,ptr,17.40
2022-07-14T01:02:00,ptr,23.39
2022-07-14T01:04:00,ptr,19.80
2022-07-14T01:06:00,ptr,20.39
2022-07-14T01:08:00,ptr,19.80
2022-07-14T01:10:00,ptr,20.41
2022-07-14T01:11:00,ptr,8.39
2022-07-14T01:13:00,ptr,20.41
2022-07-14T01:15:00,ptr,20.39
2022-07-14T01:16:00,ptr,11.41
2022-07-14T01:18:00,ptr,19.79
2022-07-14T01:20:00,ptr,17.40
2022-07-14T01:21:00,ptr,8.99
2022-07-14T01:22:00,ptr,11.41
2022-07-14T01:23:00,ptr,8.39
2022-07-14T01:25:00,ptr,17.40
2022-07-14T01:26:00,ptr,11.40
2022-07-14T01:27:00,ptr,9.01
2022-07-14T01:29:00,ptr,16.80
2022-07-14T01:31:00,ptr,20.39
2022-07-14T01:33:00,ptr,17.40
2022-07-14T01:35:00,ptr,19.80
2022-07-14T01:37:00,ptr,20.39
2022-07-14T01:38:00,ptr,11.41
2022-07-14T01:40:00,ptr,17.39
2022-07-14T01:42:00,ptr,20.41
2022-07-14T01:43:00,ptr,8.39
2022-07-14T01:45:00,ptr,20.41
2022-07-14T01:47:00,ptr,16.80
2022-07-14T01:48:00,ptr,12.00
2022-07-14T01:49:00,ptr,8.41
2022-07-14T01:51:00,ptr,17.39
2022-07-14T01:53:00,ptr,17.40
2022-07-14T01:54:00,ptr,11.41
2022-07-14T01:55:00,ptr,8.39
2022-07-14T01:57:00,ptr,20.41
2022-07-14T01:59:00,ptr,19.79
2022-07-14T02:01:00,ptr,17.40
2022-07-14T02:03:00,ptr,20.41
2022-07-14T02:05:00,ptr,19.79
2022-07-14T02:06:00,ptr,12.01
2022-07-14T02:08:00,ptr,16.80
2022-07-14T02:10:00,ptr,20.39
2022-07-14T02:11:00,ptr,8.41
2022-07-14T02:13:00,ptr,20.39
2022-07-14T02:15:00,ptr,17.40
2022-07-14T02:17:00,ptr,19.80
2022-07-14T02:18:00,ptr,8.99
2022-07-14T02:20:00,ptr,19.80
2022-07-14T02:22:00,ptr,20.41
2022-07-14T02:23:00,ptr,8.39
2022-07-14T02:24:00,ptr,8.99
2022-07-14T02:26:00,ptr,19.80
2022-07-14T02:28:00,ptr,17.40
2022-07-14T02:29:00,ptr,8.99
2022-07-14T02:31:00,ptr,19.80
2022-07-14T02:33:00,ptr,20.41
2022-07-14T02:35:00,ptr,17.39
2022-07-14T02:37:00,ptr,16.80
2022-07-14T02:38:00,ptr,9.01
2022-07-14T02:40:00,ptr,17.40
2022-07-14T02:42:00,ptr,19.79
2022-07-14T02:43:00,ptr,9.01
2022-07-14T02:45:00,ptr,16.80
2022-07-14T02:47:00,ptr,20.39
2022-07-14T02:48:00,ptr,8.41
2022-07-14T02:50:00,ptr,17.39
2022-07-14T02:52:00,ptr,20.41
2022-07-14T02:53:00,ptr,8.41
2022-07-14T02:54:00,ptr,11.40
2022-07-14T02:56:00,ptr,17.40
2022-07-14T02:58:00,ptr,20.39
2022-07-14T02:59:00,ptr,11.40
2022-07-14T03:01:00,ptr,20.41
2022-07-14T03:03:00,ptr,16.80
2022-07-14T03:04:00,ptr,12.00
2022-07-14T03:06:00,ptr,16.80
2022-07-14T03:08:00,ptr,20.41
2022-07-14T03:10:00,ptr,20.39
2022-07-14T03:11:00,ptr,20.39
2022-07-14T03:12:00,ptr,16.80
2022-07-14T03:13:00,ptr,9.01
2022-07-14T03:15:00,ptr,19.79
2022-07-14T03:17:00,ptr,17.40
2022-07-14T03:18:00,ptr,11.40
2022-07-14T03:20:00,ptr,17.40
2022-07-14T03:21:00,ptr,9.01
2022-07-14T03:23:00,ptr,16.80
2022-07-14T03:25:00,ptr,20.39
2022-07-14T03:26:00,ptr,8.41
2022-07-14T03:28:00,ptr,17.39
2022-07-14T03:30:00,ptr,17.40
2022-07-14T03:32:00,ptr,20.41
2022-07-14T03:33:00,ptr,8.39
2022-07-14T03:35:00,ptr,17.40
2022-07-14T03:37:00,ptr,17.40
2022-07-14T03:38:00,ptr,11.40
2022-07-14T03:40:00,ptr,19.80
2022-07-14T03:42:00,ptr,17.40
2022-07-14T03:44:00,ptr,20.39
2022-07-14T03:46:00,ptr,17.40
2022-07-14T03:47:00,ptr,11.41
2022-07-14T03:49:00,ptr,17.39
2022-07-14T03:51:00,ptr,16.80
2022-07-14T03:52:00,ptr,9.01
2022-07-14T03:53:00,ptr,11.40
2022-07-14T03:55:00,ptr,17.40
2022-07-14T03:57:00,ptr,17.40
2022-07-14T03:58:00,ptr,11.40
2022-07-14T04:00:00,ptr,19.79
2022-07-14T04:02:00,ptr,17.40
2022-07-14T04:04:00,ptr,20.41
2022-07-14T04:06:00,ptr,17.40
2022-07-14T04:08:00,ptr,16.80
2022-07-14T04:10:00,ptr,17.40
2022-07-14T04:12:00,ptr,20.39
2022-07-14T04:14:00,ptr,17.40
2022-07-14T04:16:00,ptr,16.80
2022-07-14T04:17:00,ptr,8.99
2022-07-14T04:19:00,ptr,19.80
2022-07-14T04:21:00,ptr,17.40
2022-07-14T04:23:00,ptr,20.39
2022-07-14T04:25:00,ptr,17.40
2022-07-14T04:27:00,ptr,16.80
2022-07-14T04:29:00,ptr,20.41
2022-07-14T04:31:00,ptr,17.40
2022-07-14T04:33:00,ptr,17.39
2022-07-14T04:35:00,ptr,16.80
2022-07-14T04:36:00,ptr,9.01
2022-07-14T04:38:00,ptr,17.40
2022-07-14T04:40:00,ptr,16.79
2022-07-14T04:42:00,ptr,17.40
2022-07-14T04:43:00,ptr,9.01
2022-07-14T04:45:00,ptr,19.79
2022-07-14T04:47:00,ptr,17.40
2022-07-14T04:49:00,ptr,17.40
2022-07-14T04:51:00,ptr,17.40
2022-07-14T04:53:00,ptr,16.80
2022-07-14T04:55:00,ptr,20.39
2022-07-14T04:57:00,ptr,17.40
2022-07-14T04:59:00,ptr,17.40
2022-07-14T05:00:00,ptr,11.40
2022-07-14T05:01:00,ptr,8.41
2022-07-14T05:03:00,ptr,17.40
2022-07-14T05:05:00,ptr,20.39
2022-07-14T05:07:00,ptr,16.80
2022-07-14T05:09:00,ptr,17.40
2022-07-14T05:10:00,ptr,8.99
2022-07-14T05:12:00,ptr,14.40
2022-07-14T05:14:00,ptr,16.80
2022-07-14T05:16:00,ptr,17.40
2022-07-14T05:17:00,ptr,9.01
2022-07-14T05:19:00,ptr,16.79
2022-07-14T05:20:00,ptr,9.01
2022-07-14T05:22:00,ptr,17.40
2022-07-14T05:24:00,ptr,16.80
2022-07-14T05:25:00,ptr,8.99
2022-07-14T05:27:00,ptr,17.40
2022-07-14T05:28:00,ptr,5.39
2022-07-14T05:30:00,ptr,17.40
2022-07-14T05:31:00,ptr,8.41
2022-07-14T05:32:00,ptr,8.99
2022-07-14T05:34:00,ptr,17.40
2022-07-14T05:35:00,ptr,8.39
2022-07-14T05:37:00,ptr,17.40
2022-07-14T05:38:00,ptr,8.41
2022-07-14T05:39:00,ptr,8.99
2022-07-14T05:41:00,ptr,16.80
2022-07-14T05:43:00,ptr,20.41
2022-07-14T05:44:00,ptr,8.39
2022-07-14T05:46:00,ptr,17.40
2022-07-14T05:48:00,ptr,17.40
2022-07-14T05:49:00,ptr,8.39
2022-07-14T05:51:00,ptr,20.41
2022-07-14T05:52:00,ptr,8.39
2022-07-14T05:53:00,ptr,9.01
2022-07-14T05:54:00,ptr,8.39
2022-07-14T05:56:00,ptr,17.40
2022-07-14T05:57:00,ptr,11.40
2022-07-14T05:59:00,ptr,17.40
2022-07-14T06:01:00,ptr,17.40
2022-07-14T06:03:00,ptr,19.80
2022-07-14T06:05:00,ptr,17.39
2022-07-14T06:06:00,ptr,11.41
2022-07-14T06:08:00,ptr,17.39
2022-07-14T06:09:00,ptr,9.01
2022-07-14T06:11:00,ptr,16.80
2022-07-14T06:13:00,ptr,17.40
2022-07-14T06:15:00,ptr,17.39
2022-07-14T06:16:00,ptr,8.41
2022-07-14T06:17:00,ptr,12.00
2022-07-14T06:19:00,ptr,16.80
2022-07-14T06:21:00,ptr,17.40
2022-07-14T06:22:00,ptr,8.99
2022-07-14T06:24:00,ptr,16.80
2022-07-14T06:26:00,ptr,17.40
2022-07-14T06:28:00,ptr,17.40
2022-07-14T06:30:00,ptr,17.40
2022-07-14T06:31:00,ptr,8.39
2022-07-14T06:33:00,ptr,17.40
2022-07-14T06:35:00,ptr,20.39
2022-07-14T06:37:00,ptr,16.80
2022-07-14T06:39:00,ptr,17.40
2022-07-14T06:41:00,ptr,17.40
2022-07-14T06:43:00,ptr,17.40
2022-07-14T06:45:00,ptr,19.80
2022-07-14T06:47:00,ptr,17.39
2022-07-14T06:49:00,ptr,20.41
2022-07-14T06:51:00,ptr,17.40
2022-07-14T06:53:00,ptr,16.80
2022-07-14T06:55:00,ptr,17.40
2022-07-14T06:57:00,ptr,17.39
2022-07-14T06:58:00,ptr,8.41
2022-07-14T06:59:00,ptr,8.99
2022-07-14T07:01:00,ptr,17.40
2022-07-14T07:03:00,ptr,19.80
2022-07-14T07:05:00,ptr,17.40
2022-07-14T07:07:00,ptr,14.40
2022-07-14T07:09:00,ptr,17.40
2022-07-14T07:11:00,ptr,17.39
2022-07-14T07:13:00,ptr,16.80
2022-07-14T07:15:00,ptr,20.41
2022-07-14T07:16:00,ptr,8.39
2022-07-14T07:18:00,ptr,14.40
2022-07-14T07:20:00,ptr,17.40
2022-07-14T07:22:00,ptr,17.40
2022-07-14T07:24:00,ptr,17.40
2022-07-14T07:26:00,ptr,17.40
2022-07-14T07:27:00,ptr,8.39
2022-07-14T07:29:00,ptr,17.40
2022-07-14T07:30:00,ptr,8.39
2022-07-14T07:32:00,ptr,17.40
2022-07-14T07:34:00,ptr,14.40
2022-07-14T07:36:00,ptr,17.40
2022-07-14T07:38:00,ptr,14.40
2022-07-14T07:40:00,ptr,17.40
2022-07-14T07:41:00,ptr,11.40
2022-07-14T07:43:00,ptr,17.40
2022-07-14T07:44:00,ptr,8.41
2022-07-14T07:46:00,ptr,14.40
2022-07-14T07:48:00,ptr,20.39
2022-07-14T07:49:00,ptr,8.41
2022-07-14T07:50:00,ptr,8.39
2022-07-14T07:52:00,ptr,17.40
2022-07-14T07:53:00,ptr,8.99
2022-07-14T07:55:00,ptr,14.40
2022-07-14T07:57:00,ptr,16.80
2022-07-14T07:58:00,ptr,6.01
2022-07-14T08:00:00,ptr,14.40
2022-07-14T08:02:00,ptr,14.40
2022-07-14T08:04:00,ptr,14.40
2022-07-14T08:06:00,ptr,14.40
2022-07-14T08:08:00,ptr,14.40
2022-07-14T08:10:00,ptr,22.81
2022-07-14T08:11:00,ptr,12.00
2022-07-14T08:13:00,ptr,22.79
2022-07-14T08:14:00,ptr,8.41
2022-07-14T08:16:00,ptr,23.39
2022-07-14T08:18:00,ptr,22.81
2022-07-14T08:20:00,ptr,23.39
2022-07-14T08:22:00,ptr,22.81
2022-07-14T08:24:00,ptr,20.39
2022-07-14T08:26:00,ptr,22.81
2022-07-14T08:28:00,ptr,22.79
2022-07-14T08:29:00,ptr,12.00
2022-07-14T08:31:00,ptr,22.81
2022-07-14T08:32:00,ptr,11.40
2022-07-14T08:34:00,ptr,23.39
2022-07-14T08:35:00,ptr,11.41
2022-07-14T08:37:00,ptr,22.79
2022-07-14T08:39:00,ptr,23.41
2022-07-14T08:40:00,ptr,11.40
2022-07-14T08:42:00,ptr,19.80
2022-07-14T08:44:00,ptr,20.39
2022-07-14T08:46:00,ptr,20.41
2022-07-14T08:48:00,ptr,19.80
2022-07-14T08:50:00,ptr,20.39
2022-07-14T08:52:00,ptr,17.40
2022-07-14T08:54:00,ptr,19.80
2022-07-14T08:56:00,ptr,20.39
2022-07-14T08:57:00,ptr,11.41
2022-07-14T08:59:00,ptr,20.39
2022-07-14T09:00:00,ptr,8.41
2022-07-14T09:01:00,ptr,8.39
2022-07-14T09:03:00,ptr,20.41
2022-07-14T09:05:00,ptr,17.40
2022-07-14T09:07:00,ptr,17.39
2022-07-14T09:08:00,ptr,5.41
2022-07-14T09:10:00,ptr,17.40
2022-07-14T09:11:00,ptr,5.99
2022-07-14T09:13:00,ptr,14.41
2022-07-14T09:14:00,ptr,5.39
2022-07-14T09:15:00,ptr,9.01
2022-07-14T09:17:00,ptr,14.40
2022-07-14T09:18:00,ptr,5.39
2022-07-14T09:20:00,ptr,14.40
2022-07-14T09:21:00,ptr,6.01
2022-07-14T09:23:00,ptr,11.40
2022-07-14T09:25:00,ptr,14.40
2022-07-14T09:27:00,ptr,11.40
2022-07-14T09:28:00,ptr,9.01
2022-07-14T09:29:00,ptr,5.39
2022-07-14T09:31:00,ptr,14.40
2022-07-14T09:33:00,ptr,14.41
2022-07-14T09:34:00,ptr,8.99
2022-07-14T09:36:00,ptr,14.40
2022-07-14T09:37:00,ptr,8.39
2022-07-14T09:38:00,ptr,8.41
2022-07-14T09:40:00,ptr,17.40
2022-07-14T09:42:00,ptr,14.40
2022-07-14T09:43:00,ptr,8.99
2022-07-14T09:44:00,ptr,8.41
2022-07-14T09:46:00,ptr,14.40
2022-07-14T09:48:00,ptr,17.39
2022-07-14T09:50:00,ptr,17.40
2022-07-14T09:52:00,ptr,14.40
2022-07-14T09:53:00,ptr,8.41
2022-07-14T09:55:00,ptr,17.40
2022-07-14T09:56:00,ptr,8.39
2022-07-14T09:58:00,ptr,14.40
2022-07-14T10:00:00,ptr,17.40
2022-07-14T10:02:00,ptr,14.40
2022-07-14T10:03:00,ptr,8.39
2022-07-14T10:05:00,ptr,17.40
2022-07-14T10:07:00,ptr,14.40
2022-07-14T10:08:00,ptr,9.01
2022-07-14T10:10:00,ptr,16.80
2022-07-14T10:11:00,ptr,8.99
2022-07-14T10:13:00,ptr,17.40
2022-07-14T10:15:00,ptr,16.80
2022-07-14T10:17:00,ptr,17.40
2022-07-14T10:18:00,ptr,8.99
2022-07-14T10:20:00,ptr,16.80
2022-07-14T10:21:00,ptr,8.99
2022-07-14T10:23:00,ptr,14.40
2022-07-14T10:24:00,ptr,8.41
2022-07-14T10:26:00,ptr,17.40
2022-07-14T10:28:00,ptr,14.40
2022-07-14T10:30:00,ptr,17.39
2022-07-14T10:32:00,ptr,17.40
2022-07-14T10:34:00,ptr,16.80
2022-07-14T10:36:00,ptr,17.40
2022-07-14T10:37:00,ptr,8.99
2022-07-14T10:39:00,ptr,14.40
2022-07-14T10:41:00,ptr,14.40
2022-07-14T10:43:00,ptr,16.80
2022-07-14T10:45:00,ptr,17.40
2022-07-14T10:47:00,ptr,14.40
2022-07-14T10:49:00,ptr,17.40
2022-07-14T10:51:00,ptr,17.40
2022-07-14T10:53:00,ptr,17.40
2022-07-14T10:55:00,ptr,16.80
2022-07-14T10:56:00,ptr,8.99
2022-07-14T10:58:00,ptr,14.40
2022-07-14T11:00:00,ptr,17.40
2022-07-14T11:01:00,ptr,8.39
2022-07-14T11:03:00,ptr,17.40
2022-07-14T11:05:00,ptr,14.40
2022-07-14T11:06:00,ptr,8.41
2022-07-14T11:08:00,ptr,17.39
2022-07-14T11:09:00,ptr,8.41
2022-07-14T11:10:00,ptr,6.01
2022-07-14T11:12:00,ptr,17.39
2022-07-14T11:13:00,ptr,8.41
2022-07-14T11:14:00,ptr,8.99
2022-07-14T11:16:00,ptr,16.80
2022-07-14T11:18:00,ptr,17.40
2022-07-14T11:20:00,ptr,17.40
2022-07-14T11:22:00,ptr,14.40
2022-07-14T11:23:00,ptr,8.39
2022-07-14T11:25:00,ptr,17.40
2022-07-14T11:26:00,ptr,8.99
2022-07-14T11:28:00,ptr,16.80
2022-07-14T11:29:00,ptr,9.01
2022-07-14T11:32:00,ptr,22.79
2022-07-14T11:34:00,ptr,17.40
2022-07-14T11:36:00,ptr,17.40
2022-07-14T11:37:00,ptr,8.39
2022-07-14T11:39:00,ptr,17.40
2022-07-14T11:41:00,ptr,25.80
2022-07-14T11:43:00,ptr,31.80
2022-07-14T11:44:00,ptr,17.40
2022-07-14T11:46:00,ptr,31.80
2022-07-14T11:48:00,ptr,34.20
2022-07-14T11:49:00,ptr,17.40
2022-07-14T11:50:00,ptr,17.39
2022-07-14T11:52:00,ptr,31.80
2022-07-14T11:54:00,ptr,34.20
2022-07-14T11:56:00,ptr,31.80
2022-07-14T11:58:00,ptr,31.80
2022-07-14T11:59:00,ptr,17.40
2022-07-14T12:01:00,ptr,28.80
2022-07-14T12:02:00,ptr,16.80
2022-07-14T12:04:00,ptr,28.80
2022-07-14T12:06:00,ptr,31.80
2022-07-14T12:07:00,ptr,14.40
2022-07-14T12:09:00,ptr,28.80
2022-07-14T12:11:00,ptr,31.80
2022-07-14T12:13:00,ptr,31.79
2022-07-14T12:15:00,ptr,31.80
2022-07-14T12:17:00,ptr,28.80
2022-07-14T12:19:00,ptr,28.81
2022-07-14T12:20:00,ptr,16.79
2022-07-14T12:22:00,ptr,23.41
2022-07-14T12:24:00,ptr,28.80
2022-07-14T12:26:00,ptr,28.80
2022-07-14T12:27:00,ptr,11.40
2022-07-14T12:28:00,ptr,14.40
2022-07-14T12:30:00,ptr,28.80
2022-07-14T12:31:00,ptr,11.41
2022-07-14T12:33:00,ptr,28.80
2022-07-14T12:35:00,ptr,28.80
2022-07-14T12:36:00,ptr,14.40
2022-07-14T12:38:00,ptr,23.39
2022-07-14T12:39:00,ptr,11.40
2022-07-14T12:41:00,ptr,17.40
2022-07-14T12:43:00,ptr,16.80
2022-07-14T12:44:00,ptr,9.01
2022-07-14T12:46:00,ptr,17.39
2022-07-14T12:48:00,ptr,16.80
2022-07-14T12:50:00,ptr,20.41
2022-07-14T12:52:00,ptr,17.40
2022-07-14T12:54:00,ptr,17.40
2022-07-14T12:56:00,ptr,19.79
2022-07-14T12:58:00,ptr,17.40
2022-07-14T12:59:00,ptr,8.41
2022-07-14T13:01:00,ptr,20.39
2022-07-14T13:02:00,ptr,8.41
2022-07-14T13:03:00,ptr,8.99
2022-07-14T13:05:00,ptr,19.80
2022-07-14T13:06:00,ptr,8.99
2022-07-14T13:08:00,ptr,19.80
2022-07-14T13:09:00,ptr,8.99
2022-07-14T13:11:00,ptr,17.40
2022-07-14T13:13:00,ptr,19.80
2022-07-14T13:15:00,ptr,17.40
2022-07-14T13:17:00,ptr,20.39
2022-07-14T13:19:00,ptr,19.80
2022-07-14T13:20:00,ptr,8.99
2022-07-14T13:22:00,ptr,16.80
2022-07-14T13:24:00,ptr,17.40
2022-07-14T13:26:00,ptr,20.41
2022-07-14T13:28:00,ptr,17.40
2022-07-14T13:30:00,ptr,19.79
2022-07-14T13:31:00,ptr,9.01
2022-07-14T13:33:00,ptr,19.79
2022-07-14T13:34:00,ptr,9.01
2022-07-14T13:36:00,ptr,19.79
2022-07-14T13:38:00,ptr,20.41
2022-07-14T13:40:00,ptr,19.80
2022-07-14T13:42:00,ptr,17.40
2022-07-14T13:44:00,ptr,20.39
2022-07-14T13:45:00,ptr,8.41
2022-07-14T13:47:00,ptr,17.39
2022-07-14T13:49:00,ptr,20.41
2022-07-14T13:51:00,ptr,16.80
2022-07-14T13:53:00,ptr,17.40
2022-07-14T13:55:00,ptr,17.40
2022-07-14T13:56:00,ptr,8.39
2022-07-14T13:58:00,ptr,20.41
2022-07-14T13:59:00,ptr,8.39
2022-07-14T14:01:00,ptr,20.41
2022-07-14T14:03:00,ptr,17.40
2022-07-14T14:05:00,ptr,19.79
2022-07-14T14:06:00,ptr,9.01
2022-07-14T14:08:00,ptr,17.40
2022-07-14T14:09:00,ptr,14.40
2022-07-14T14:10:00,ptr,16.79
2022-07-14T14:12:00,ptr,37.81
2022-07-14T14:14:00,ptr,34.20
2022-07-14T14:16:00,ptr,34.79
2022-07-14T14:17:00,ptr,17.40
2022-07-14T14:19:00,ptr,34.20
2022-07-14T14:21:00,ptr,34.80
2022-07-14T14:23:00,ptr,34.79
2022-07-14T14:25:00,ptr,31.20
2022-07-14T14:27:00,ptr,31.80
2022-07-14T14:29:00,ptr,31.80
2022-07-14T14:31:00,ptr,34.80
2022-07-14T14:32:00,ptr,14.40
2022-07-14T14:33:00,ptr,14.40
2022-07-14T14:34:00,ptr,14.40
2022-07-14T14:36:00,ptr,31.20
2022-07-14T14:38:00,ptr,31.80
2022-07-14T14:40:00,ptr,31.79
2022-07-14T14:41:00,ptr,17.40
2022-07-14T14:43:00,ptr,28.80
2022-07-14T14:44:00,ptr,17.40
2022-07-14T14:46:00,ptr,28.80
2022-07-14T14:47:00,ptr,16.80
2022-07-14T14:49:00,ptr,28.80
2022-07-14T14:51:00,ptr,28.80
2022-07-14T14:53:00,ptr,34.80
2022-07-14T14:54:00,ptr,14.40
2022-07-14T14:56:00,ptr,31.80
2022-07-14T14:57:00,ptr,14.40
2022-07-14T14:59:00,ptr,31.80
2022-07-14T15:00:00,ptr,16.80
2022-07-14T15:01:00,ptr,12.00
2022-07-14T15:03:00,ptr,37.19
2022-07-14T15:04:00,ptr,11.41
2022-07-14T15:06:00,ptr,28.80
2022-07-14T15:08:00,ptr,23.39
2022-07-14T15:09:00,ptr,8.41
2022-07-14T15:10:00,ptr,11.40
2022-07-14T15:12:00,ptr,17.40
2022-07-14T15:13:00,ptr,11.40
2022-07-14T15:15:00,ptr,20.41
2022-07-14T15:16:00,ptr,8.39
2022-07-14T15:18:00,ptr,20.41
2022-07-14T15:19:00,ptr,11.40
2022-07-14T15:21:00,ptr,20.41
2022-07-14T15:23:00,ptr,22.79
2022-07-14T15:25:00,ptr,17.40
2022-07-14T15:27:00,ptr,19.80
2022-07-14T15:29:00,ptr,20.39
2022-07-14T15:31:00,ptr,20.41
2022-07-14T15:33:00,ptr,19.80
2022-07-14T15:35:00,ptr,20.39
2022-07-14T15:36:00,ptr,8.41
2022-07-14T15:37:00,ptr,11.40
2022-07-14T15:39:00,ptr,20.39
2022-07-14T15:41:00,ptr,20.41
2022-07-14T15:43:00,ptr,22.81
2022-07-14T15:44:00,ptr,8.39
2022-07-14T15:45:00,ptr,12.00
2022-07-14T15:47:00,ptr,19.80
2022-07-14T15:49:00,ptr,20.41
2022-07-14T15:50:00,ptr,11.40
2022-07-14T15:52:00,ptr,17.40
2022-07-14T15:53:00,ptr,11.40
2022-07-14T15:54:00,ptr,8.39
2022-07-14T15:55:00,ptr,9.01
2022-07-14T15:57:00,ptr,19.79
2022-07-14T15:59:00,ptr,20.41
2022-07-14T16:00:00,ptr,8.39
2022-07-14T16:01:00,ptr,12.01
2022-07-14T16:03:00,ptr,19.79
2022-07-14T16:04:00,ptr,11.41
2022-07-14T16:06:00,ptr,20.39
2022-07-14T16:08:00,ptr,25.81
2022-07-14T16:10:00,ptr,23.39
2022-07-14T16:11:00,ptr,8.39
2022-07-14T16:13:00,ptr,22.81
2022-07-14T16:14:00,ptr,8.99
2022-07-14T16:16:00,ptr,19.80
2022-07-14T16:18:00,ptr,20.41
2022-07-14T16:20:00,ptr,22.79
2022-07-14T16:22:00,ptr,23.41
2022-07-14T16:24:00,ptr,22.79
2022-07-14T16:26:00,ptr,20.41
2022-07-14T16:28:00,ptr,22.79
2022-07-14T16:30:00,ptr,20.41
2022-07-14T16:31:00,ptr,11.40
2022-07-14T16:33:00,ptr,28.80
2022-07-14T16:35:00,ptr,28.80
2022-07-14T16:37:00,ptr,31.80
2022-07-14T16:38:00,ptr,14.40
2022-07-14T16:39:00,ptr,14.40
2022-07-14T16:41:00,ptr,31.80
2022-07-14T16:42:00,ptr,14.40
2022-07-14T16:44:00,ptr,31.20
2022-07-14T16:45:00,ptr,17.40
2022-07-14T16:47:00,ptr,31.80
2022-07-14T16:49:00,ptr,28.80
2022-07-14T16:51:00,ptr,34.79
2022-07-14T16:53:00,ptr,40.21
2022-07-14T16:55:00,ptr,37.19
2022-07-14T16:56:00,ptr,17.40
2022-07-14T16:58:00,ptr,37.21
2022-07-14T17:00:00,ptr,40.80
2022-07-14T17:01:00,ptr,19.80
2022-07-14T17:03:00,ptr,37.79
2022-07-14T17:04:00,ptr,19.80
2022-07-14T17:06:00,ptr,37.79
2022-07-14T17:08:00,ptr,34.20
2022-07-14T17:10:00,ptr,37.79
2022-07-14T17:11:00,ptr,14.40
2022-07-14T17:13:00,ptr,37.21
2022-07-14T17:15:00,ptr,34.80
2022-07-14T17:17:00,ptr,37.19
2022-07-14T17:19:00,ptr,34.80
2022-07-14T17:20:00,ptr,11.40
2022-07-14T17:22:00,ptr,37.21
2022-07-14T17:24:00,ptr,25.80
2022-07-14T17:26:00,ptr,37.79
2022-07-14T17:28:00,ptr,25.81
2022-07-14T17:29:00,ptr,14.40
2022-07-14T17:31:00,ptr,25.80
2022-07-14T17:32:00,ptr,14.40
2022-07-14T17:34:00,ptr,23.39
2022-07-14T17:35:00,ptr,11.41
2022-07-14T17:36:00,ptr,14.40
2022-07-14T17:38:00,ptr,22.79
2022-07-14T17:39:00,ptr,17.40
2022-07-14T17:41:00,ptr,22.81
2022-07-14T17:43:00,ptr,28.80
2022-07-14T17:44:00,ptr,12.00
2022-07-14T17:46:00,ptr,25.80
2022-07-14T17:48:00,ptr,25.80
2022-07-14T17:50:00,ptr,20.41
2022-07-14T17:51:00,ptr,11.40
2022-07-14T17:53:00,ptr,19.80
2022-07-14T17:54:00,ptr,8.99
2022-07-14T17:56:00,ptr,22.81
2022-07-14T17:57:00,ptr,14.40
2022-07-14T17:59:00,ptr,28.80
2022-07-14T18:01:00,ptr,28.80
2022-07-14T18:02:00,ptr,14.40
2022-07-14T18:04:00,ptr,23.41
2022-07-14T18:05:00,ptr,11.40
2022-07-14T18:07:00,ptr,19.79
2022-07-14T18:09:00,ptr,28.81
2022-07-14T18:11:00,ptr,31.79
2022-07-14T18:12:00,ptr,14.40
2022-07-14T18:13:00,ptr,14.40
2022-07-14T18:15:00,ptr,28.81
2022-07-14T18:16:00,ptr,14.40
2022-07-14T18:18:00,ptr,28.80
2022-07-14T18:20:00,ptr,28.80
2022-07-14T18:22:00,ptr,28.80
2022-07-14T18:24:00,ptr,25.80
2022-07-14T18:26:00,ptr,28.80
2022-07-14T18:28:00,ptr,28.80
2022-07-14T18:30:00,ptr,28.80
2022-07-14T18:32:00,ptr,23.41
2022-07-14T18:34:00,ptr,25.80
2022-07-14T18:35:00,ptr,14.40
2022-07-14T18:37:00,ptr,22.81
2022-07-14T18:39:00,ptr,26.40
2022-07-14T18:40:00,ptr,11.40
