#datetime,building,power
2022-07-04T00:00:00,gfd,60.60
2022-07-04T00:02:00,gfd,64.80
2022-07-04T00:04:00,gfd,60.60
2022-07-04T00:06:00,gfd,60.00
2022-07-04T00:08:00,gfd,64.79
2022-07-04T00:09:00,gfd,34.80
2022-07-04T00:11:00,gfd,64.80
2022-07-04T00:13:00,gfd,60.60
2022-07-04T00:15:00,gfd,60.60
2022-07-04T00:16:00,gfd,34.19
2022-07-04T00:18:00,gfd,60.60
2022-07-04T00:19:00,gfd,30.00
2022-07-04T00:21:00,gfd,60.60
2022-07-04T00:23:00,gfd,60.60
2022-07-04T00:24:00,gfd,30.00
2022-07-04T00:26:00,gfd,60.60
2022-07-04T00:28:00,gfd,60.60
2022-07-04T00:29:00,gfd,30.00
2022-07-04T00:31:00,gfd,60.60
2022-07-04T00:33:00,gfd,60.60
2022-07-04T00:35:00,gfd,56.40
2022-07-04T00:37:00,gfd,64.80
2022-07-04T00:39:00,gfd,55.80
2022-07-04T00:41:00,gfd,56.40
2022-07-04T00:43:00,gfd,60.60
2022-07-04T00:45:00,gfd,60.00
2022-07-04T00:47:00,gfd,60.60
2022-07-04T00:48:00,gfd,30.60
2022-07-04T00:50:00,gfd,55.81
2022-07-04T00:51:00,gfd,30.60
2022-07-04T00:53:00,gfd,60.00
2022-07-04T00:55:00,gfd,56.40
2022-07-04T00:56:00,gfd,25.80
2022-07-04T00:57:00,gfd,25.80
2022-07-04T00:59:00,gfd,48.00
2022-07-04T01:01:00,gfd,47.40
2022-07-04T01:03:00,gfd,51.61
2022-07-04T01:04:00,gfd,21.59
2022-07-04T01:06:00,gfd,47.40
2022-07-04T01:08:00,gfd,48.00
2022-07-04T01:09:00,gfd,21.59
2022-07-04T01:11:00,gfd,43.20
2022-07-04T01:13:00,gfd,43.21
2022-07-04T01:15:00,gfd,43.20
2022-07-04T01:16:00,gfd,21.59
2022-07-04T01:18:00,gfd,43.20
2022-07-04T01:20:00,gfd,43.21
2022-07-04T01:21:00,gfd,21.59
2022-07-04T01:23:00,gfd,43.20
2022-07-04T01:25:00,gfd,38.41
2022-07-04T01:27:00,gfd,43.20
2022-07-04T01:28:00,gfd,21.59
2022-07-04T01:30:00,gfd,43.20
2022-07-04T01:32:00,gfd,48.00
2022-07-04T01:34:00,gfd,47.40
2022-07-04T01:36:00,gfd,43.20
2022-07-04T01:37:00,gfd,21.61
2022-07-04T01:38:00,gfd,17.40
2022-07-04T01:40:00,gfd,47.39
2022-07-04T01:42:00,gfd,43.21
2022-07-04T01:44:00,gfd,38.99
2022-07-04T01:46:00,gfd,43.20
2022-07-04T01:47:00,gfd,21.61
2022-07-04T01:49:00,gfd,43.20
2022-07-04T01:51:00,gfd,43.20
2022-07-04T01:52:00,gfd,16.80
2022-07-04T01:53:00,gfd,21.59
2022-07-04T01:55:00,gfd,43.20
2022-07-04T01:57:00,gfd,39.01
2022-07-04T01:59:00,gfd,38.99
2022-07-04T02:00:00,gfd,21.61
2022-07-04T02:02:00,gfd,38.99
2022-07-04T02:03:00,gfd,21.61
2022-07-04T02:05:00,gfd,43.20
2022-07-04T02:07:00,gfd,43.20
2022-07-04T02:09:00,gfd,38.99
2022-07-04T02:11:00,gfd,38.41
2022-07-04T02:13:00,gfd,43.20
2022-07-04T02:15:00,gfd,43.20
2022-07-04T02:17:00,gfd,43.20
2022-07-04T02:19:00,gfd,43.20
2022-07-04T02:21:00,gfd,43.20
2022-07-04T02:24:00,gfd,60.60
2022-07-04T02:26:00,gfd,39.01
2022-07-04T02:27:00,gfd,21.59
2022-07-04T02:29:00,gfd,39.01
2022-07-04T02:31:00,gfd,43.20
2022-07-04T02:32:00,gfd,17.40
2022-07-04T02:34:00,gfd,43.20
2022-07-04T02:36:00,gfd,38.39
2022-07-04T02:38:00,gfd,39.01
2022-07-04T02:39:00,gfd,21.59
2022-07-04T02:41:00,gfd,39.01
2022-07-04T02:43:00,gfd,38.99
2022-07-04T02:45:00,gfd,38.99
2022-07-04T02:47:00,gfd,38.41
2022-07-04T02:49:00,gfd,43.20
2022-07-04T02:51:00,gfd,38.99
2022-07-04T02:52:00,gfd,17.40
2022-07-04T02:54:00,gfd,39.01
2022-07-04T02:56:00,gfd,43.20
2022-07-04T02:58:00,gfd,38.99
2022-07-04T03:00:00,gfd,38.41
2022-07-04T03:02:00,gfd,38.99
2022-07-04T03:04:00,gfd,43.20
2022-07-04T03:05:00,gfd,21.61
2022-07-04T03:07:00,gfd,38.99
2022-07-04T03:09:00,gfd,38.99
2022-07-04T03:10:00,gfd,17.40
2022-07-04T03:12:00,gfd,38.41
2022-07-04T03:14:00,gfd,43.20
2022-07-04T03:15:00,gfd,21.59
2022-07-04T03:17:00,gfd,39.01
2022-07-04T03:19:00,gfd,43.20
2022-07-04T03:20:00,gfd,17.40
2022-07-04T03:22:00,gfd,43.20
2022-07-04T03:24:00,gfd,38.99
2022-07-04T03:26:00,gfd,39.01
2022-07-04T03:28:00,gfd,38.39
2022-07-04T03:30:00,gfd,39.01
2022-07-04T03:31:00,gfd,17.39
2022-07-04T03:32:00,gfd,21.61
2022-07-04T03:34:00,gfd,34.80
2022-07-04T03:36:00,gfd,38.39
2022-07-04T03:37:00,gfd,21.61
2022-07-04T03:39:00,gfd,34.79
2022-07-04T03:41:00,gfd,39.01
2022-07-04T03:42:00,gfd,21.59
2022-07-04T03:44:00,gfd,39.01
2022-07-04T03:46:00,gfd,34.19
2022-07-04T03:48:00,gfd,39.01
2022-07-04T03:49:00,gfd,21.59
2022-07-04T03:51:00,gfd,34.80
2022-07-04T03:52:00,gfd,16.80
2022-07-04T03:54:00,gfd,38.99
2022-07-04T03:56:00,gfd,39.01
2022-07-04T03:57:00,gfd,21.59
2022-07-04T03:59:00,gfd,39.01
2022-07-04T04:00:00,gfd,21.59
2022-07-04T04:01:00,gfd,17.40
2022-07-04T04:03:00,gfd,38.41
2022-07-04T04:05:00,gfd,38.99
2022-07-04T04:06:00,gfd,21.59
2022-07-04T04:08:00,gfd,39.01
2022-07-04T04:10:00,gfd,38.99
2022-07-04T04:12:00,gfd,39.01
2022-07-04T04:14:00,gfd,43.20
2022-07-04T04:16:00,gfd,38.39
2022-07-04T04:18:00,gfd,39.01
2022-07-04T04:20:00,gfd,43.20
2022-07-04T04:22:00,gfd,38.99
2022-07-04T04:23:00,gfd,21.61
2022-07-04T04:25:00,gfd,38.99
2022-07-04T04:27:00,gfd,43.20
2022-07-04T04:28:00,gfd,25.81
2022-07-04T04:30:00,gfd,34.79
2022-07-04T04:31:00,gfd,21.61
2022-07-04T04:33:00,gfd,38.39
2022-07-04T04:34:00,gfd,17.40
2022-07-04T04:36:00,gfd,38.99
2022-07-04T04:37:00,gfd,21.61
2022-07-04T04:39:00,gfd,38.99
2022-07-04T04:41:00,gfd,39.01
2022-07-04T04:43:00,gfd,38.39
2022-07-04T04:45:00,gfd,39.01
2022-07-04T04:46:00,gfd,21.59
2022-07-04T04:48:00,gfd,39.01
2022-07-04T04:50:00,gfd,38.99
2022-07-04T04:52:00,gfd,38.99
2022-07-04T04:54:00,gfd,34.20
2022-07-04T04:56:00,gfd,39.01
2022-07-04T04:58:00,gfd,34.79
2022-07-04T05:00:00,gfd,34.20
2022-07-04T05:01:00,gfd,17.40
2022-07-04T05:03:00,gfd,38.99
2022-07-04T05:05:00,gfd,34.20
2022-07-04T05:07:00,gfd,34.80
2022-07-04T05:08:00,gfd,17.39
2022-07-04T05:10:00,gfd,39.01
2022-07-04T05:12:00,gfd,34.20
2022-07-04T05:14:00,gfd,34.79
2022-07-04T05:16:00,gfd,34.20
2022-07-04T05:18:00,gfd,38.99
2022-07-04T05:20:00,gfd,34.80
2022-07-04T05:22:00,gfd,38.99
2022-07-04T05:24:00,gfd,38.41
2022-07-04T05:26:00,gfd,34.80
2022-07-04T05:28:00,gfd,38.99
2022-07-04T05:29:00,gfd,17.40
2022-07-04T05:31:00,gfd,38.39
2022-07-04T05:32:00,gfd,17.40
2022-07-04T05:34:00,gfd,38.99
2022-07-04T05:36:00,gfd,34.80
2022-07-04T05:37:00,gfd,16.80
2022-07-04T05:39:00,gfd,38.99
2022-07-04T05:40:00,gfd,17.40
2022-07-04T05:42:00,gfd,39.01
2022-07-04T05:44:00,gfd,34.19
2022-07-04T05:46:00,gfd,34.80
2022-07-04T05:48:00,gfd,34.80
2022-07-04T05:50:00,gfd,34.19
2022-07-04T05:52:00,gfd,34.80
2022-07-04T05:53:00,gfd,17.40
2022-07-04T05:55:00,gfd,34.20
2022-07-04T05:57:00,gfd,38.99
2022-07-04T05:58:00,gfd,17.40
2022-07-04T06:00:00,gfd,34.20
2022-07-04T06:02:00,gfd,34.79
2022-07-04T06:04:00,gfd,39.01
2022-07-04T06:06:00,gfd,38.99
2022-07-04T06:08:00,gfd,38.41
2022-07-04T06:10:00,gfd,38.99
2022-07-04T06:12:00,gfd,34.80
2022-07-04T06:13:00,gfd,17.39
2022-07-04T06:15:00,gfd,34.20
2022-07-04T06:16:00,gfd,17.40
2022-07-04T06:17:00,gfd,17.40
2022-07-04T06:19:00,gfd,38.99
2022-07-04T06:21:00,gfd,34.20
2022-07-04T06:23:00,gfd,38.99
2022-07-04T06:24:00,gfd,17.40
2022-07-04T06:26:00,gfd,39.01
2022-07-04T06:28:00,gfd,38.39
2022-07-04T06:30:00,gfd,34.80
2022-07-04T06:31:00,gfd,21.59
2022-07-04T06:33:00,gfd,34.80
2022-07-04T06:35:00,gfd,38.39
2022-07-04T06:36:00,gfd,17.40
2022-07-04T06:38:00,gfd,34.80
2022-07-04T06:39:00,gfd,17.40
2022-07-04T06:41:00,gfd,34.20
2022-07-04T06:43:00,gfd,38.99
2022-07-04T06:44:00,gfd,17.40
2022-07-04T06:46:00,gfd,38.99
2022-07-04T06:48:00,gfd,38.41
2022-07-04T06:50:00,gfd,34.79
2022-07-04T06:52:00,gfd,39.01
2022-07-04T06:54:00,gfd,38.99
2022-07-04T06:56:00,gfd,38.41
2022-07-04T06:57:00,gfd,17.39
2022-07-04T06:59:00,gfd,39.01
2022-07-04T07:01:00,gfd,43.20
2022-07-04T07:03:00,gfd,43.20
2022-07-04T07:05:00,gfd,38.99
2022-07-04T07:06:00,gfd,21.61
2022-07-04T07:08:00,gfd,38.99
2022-07-04T07:10:00,gfd,34.20
2022-07-04T07:12:00,gfd,43.20
2022-07-04T07:14:00,gfd,39.01
2022-07-04T07:15:00,gfd,21.59
2022-07-04T07:17:00,gfd,43.20
2022-07-04T07:19:00,gfd,43.20
2022-07-04T07:21:00,gfd,43.21
2022-07-04T07:23:00,gfd,43.20
2022-07-04T07:24:00,gfd,21.59
2022-07-04T07:26:00,gfd,43.20
2022-07-04T07:28:00,gfd,51.61
2022-07-04T07:30:00,gfd,48.00
2022-07-04T07:32:00,gfd,47.40
2022-07-04T07:33:00,gfd,21.59
2022-07-04T07:35:00,gfd,55.80
2022-07-04T07:36:00,gfd,30.60
2022-07-04T07:38:00,gfd,60.60
2022-07-04T07:39:00,gfd,34.20
2022-07-04T07:41:00,gfd,60.60
2022-07-04T07:43:00,gfd,56.40
2022-07-04T07:45:00,gfd,55.80
2022-07-04T07:47:00,gfd,56.41
2022-07-04T07:48:00,gfd,30.00
2022-07-04T07:50:00,gfd,56.40
2022-07-04T07:52:00,gfd,60.60
2022-07-04T07:53:00,gfd,30.00
2022-07-04T07:55:00,gfd,60.60
2022-07-04T07:57:00,gfd,55.80
2022-07-04T07:58:00,gfd,26.40
2022-07-04T08:00:00,gfd,55.81
2022-07-04T08:01:00,gfd,30.60
2022-07-04T08:03:00,gfd,55.80
2022-07-04T08:05:00,gfd,60.60
2022-07-04T08:06:00,gfd,30.00
2022-07-04T08:08:00,gfd,48.00
2022-07-04T08:10:00,gfd,68.99
2022-07-04T08:12:00,gfd,60.60
2022-07-04T08:13:00,gfd,25.80
2022-07-04T08:15:00,gfd,64.80
2022-07-04T08:16:00,gfd,34.20
2022-07-04T08:18:00,gfd,64.79
2022-07-04T08:19:00,gfd,34.80
2022-07-04T08:21:00,gfd,68.99
2022-07-04T08:23:00,gfd,60.60
2022-07-04T08:24:00,gfd,25.81
2022-07-04T08:25:00,gfd,30.60
2022-07-04T08:27:00,gfd,64.79
2022-07-04T08:28:00,gfd,25.81
2022-07-04T08:30:00,gfd,55.80
2022-07-04T08:32:00,gfd,60.60
2022-07-04T08:34:00,gfd,64.80
2022-07-04T08:36:00,gfd,64.79
2022-07-04T08:37:00,gfd,30.60
2022-07-04T08:39:00,gfd,55.80
2022-07-04T08:40:00,gfd,34.80
2022-07-04T08:42:00,gfd,60.60
2022-07-04T08:44:00,gfd,60.00
2022-07-04T08:46:00,gfd,60.60
2022-07-04T08:47:00,gfd,34.80
2022-07-04T08:49:00,gfd,64.79
2022-07-04T08:51:00,gfd,60.60
2022-07-04T08:53:00,gfd,55.81
2022-07-04T08:54:00,gfd,30.60
2022-07-04T08:56:00,gfd,60.00
2022-07-04T08:58:00,gfd,60.60
2022-07-04T09:00:00,gfd,56.40
2022-07-04T09:02:00,gfd,64.80
2022-07-04T09:04:00,gfd,60.59
2022-07-04T09:06:00,gfd,64.80
2022-07-04T09:08:00,gfd,55.80
2022-07-04T09:09:00,gfd,30.60
2022-07-04T09:10:00,gfd,30.00
2022-07-04T09:12:00,gfd,64.80
2022-07-04T09:14:00,gfd,78.00
2022-07-04T09:16:00,gfd,77.40
2022-07-04T09:17:00,gfd,34.79
2022-07-04T09:19:00,gfd,69.01
2022-07-04T09:21:00,gfd,68.99
2022-07-04T09:22:00,gfd,34.80
2022-07-04T09:24:00,gfd,64.80
2022-07-04T09:26:00,gfd,68.99
2022-07-04T09:28:00,gfd,68.99
2022-07-04T09:30:00,gfd,64.80
2022-07-04T09:32:00,gfd,68.99
2022-07-04T09:34:00,gfd,64.80
2022-07-04T09:35:00,gfd,30.60
2022-07-04T09:37:00,gfd,68.99
2022-07-04T09:39:00,gfd,64.80
2022-07-04T09:41:00,gfd,56.40
2022-07-04T09:43:00,gfd,55.81
2022-07-04T09:45:00,gfd,56.40
2022-07-04T09:47:00,gfd,55.80
2022-07-04T09:49:00,gfd,60.60
2022-07-04T09:51:00,gfd,69.01
2022-07-04T09:53:00,gfd,56.40
2022-07-04T09:55:00,gfd,60.60
2022-07-04T09:56:00,gfd,30.00
2022-07-04T09:58:00,gfd,60.60
2022-07-04T09:59:00,gfd,30.00
2022-07-04T10:01:00,gfd,60.60
2022-07-04T10:03:00,gfd,64.79
2022-07-04T10:04:00,gfd,30.60
2022-07-04T10:06:00,gfd,60.00
2022-07-04T10:07:00,gfd,26.41
2022-07-04T10:09:00,gfd,60.00
2022-07-04T10:11:00,gfd,52.19
2022-07-04T10:12:00,gfd,25.80
2022-07-04T10:14:00,gfd,51.61
2022-07-04T10:16:00,gfd,52.19
2022-07-04T10:18:00,gfd,55.81
2022-07-04T10:20:00,gfd,48.00
2022-07-04T10:22:00,gfd,51.59
2022-07-04T10:23:00,gfd,21.61
2022-07-04T10:25:00,gfd,51.59
2022-07-04T10:27:00,gfd,48.00
2022-07-04T10:28:00,gfd,25.80
2022-07-04T10:30:00,gfd,60.60
2022-07-04T10:31:00,gfd,21.61
2022-07-04T10:32:00,gfd,25.80
2022-07-04T10:34:00,gfd,51.61
2022-07-04T10:36:00,gfd,56.40
2022-07-04T10:38:00,gfd,47.40
2022-07-04T10:40:00,gfd,47.40
2022-07-04T10:42:00,gfd,52.19
2022-07-04T10:44:00,gfd,51.61
2022-07-04T10:46:00,gfd,56.40
2022-07-04T10:47:00,gfd,25.80
2022-07-04T10:48:00,gfd,25.80
2022-07-04T10:49:00,gfd,30.00
2022-07-04T10:51:00,gfd,52.21
2022-07-04T10:53:00,gfd,60.60
2022-07-04T10:55:00,gfd,55.80
2022-07-04T10:56:00,gfd,25.80
2022-07-04T10:57:00,gfd,26.41
2022-07-04T10:59:00,gfd,51.59
2022-07-04T11:01:00,gfd,43.20
2022-07-04T11:02:00,gfd,21.61
2022-07-04T11:04:00,gfd,47.40
2022-07-04T11:06:00,gfd,43.20
2022-07-04T11:07:00,gfd,21.59
2022-07-04T11:09:00,gfd,43.21
2022-07-04T11:11:00,gfd,47.39
2022-07-04T11:13:00,gfd,48.00
2022-07-04T11:15:00,gfd,47.40
2022-07-04T11:17:00,gfd,43.20
2022-07-04T11:19:00,gfd,47.40
2022-07-04T11:21:00,gfd,43.20
2022-07-04T11:23:00,gfd,47.40
2022-07-04T11:24:00,gfd,25.80
2022-07-04T11:26:00,gfd,43.20
2022-07-04T11:28:00,gfd,43.21
2022-07-04T11:29:00,gfd,21.59
2022-07-04T11:31:00,gfd,48.00
2022-07-04T11:33:00,gfd,47.40
2022-07-04T11:35:00,gfd,43.20
2022-07-04T11:37:00,gfd,47.40
2022-07-04T11:39:00,gfd,43.20
2022-07-04T11:41:00,gfd,43.20
2022-07-04T11:42:00,gfd,21.59
2022-07-04T11:44:00,gfd,43.21
2022-07-04T11:46:00,gfd,43.20
2022-07-04T11:48:00,gfd,43.20
2022-07-04T11:50:00,gfd,43.20
2022-07-04T11:52:00,gfd,43.20
2022-07-04T11:53:00,gfd,21.61
2022-07-04T11:55:00,gfd,43.20
2022-07-04T11:56:00,gfd,21.59
2022-07-04T11:58:00,gfd,47.40
2022-07-04T12:00:00,gfd,39.01
2022-07-04T12:01:00,gfd,21.59
2022-07-04T12:03:00,gfd,43.20
2022-07-04T12:04:00,gfd,21.61
2022-07-04T12:06:00,gfd,43.20
2022-07-04T12:08:00,gfd,43.20
2022-07-04T12:09:00,gfd,17.40
2022-07-04T12:11:00,gfd,47.40
2022-07-04T12:13:00,gfd,43.20
2022-07-04T12:14:00,gfd,21.59
2022-07-04T12:16:00,gfd,47.40
2022-07-04T12:18:00,gfd,47.40
2022-07-04T12:19:00,gfd,21.61
2022-07-04T12:21:00,gfd,47.99
2022-07-04T12:23:00,gfd,43.21
2022-07-04T12:25:00,gfd,43.20
2022-07-04T12:27:00,gfd,43.20
2022-07-04T12:28:00,gfd,21.59
2022-07-04T12:30:00,gfd,47.40
2022-07-04T12:32:00,gfd,43.20
2022-07-04T12:34:00,gfd,39.01
2022-07-04T12:36:00,gfd,43.20
2022-07-04T12:38:00,gfd,43.20
2022-07-04T12:40:00,gfd,43.20
2022-07-04T12:42:00,gfd,43.20
2022-07-04T12:44:00,gfd,51.61
2022-07-04T12:45:00,gfd,21.59
2022-07-04T12:47:00,gfd,51.61
2022-07-04T12:49:00,gfd,48.00
2022-07-04T12:51:00,gfd,43.20
2022-07-04T12:52:00,gfd,21.59
2022-07-04T12:54:00,gfd,47.40
2022-07-04T12:56:00,gfd,51.61
2022-07-04T12:57:00,gfd,25.80
2022-07-04T12:59:00,gfd,48.00
2022-07-04T13:00:00,gfd,16.80
2022-07-04T13:02:00,gfd,48.00
2022-07-04T13:03:00,gfd,25.80
2022-07-04T13:05:00,gfd,43.20
2022-07-04T13:07:00,gfd,43.20
2022-07-04T13:08:00,gfd,21.61
2022-07-04T13:09:00,gfd,21.59
2022-07-04T13:11:00,gfd,47.40
2022-07-04T13:13:00,gfd,47.40
2022-07-04T13:14:00,gfd,17.40
2022-07-04T13:16:00,gfd,51.59
2022-07-04T13:17:00,gfd,21.61
2022-07-04T13:19:00,gfd,38.99
2022-07-04T13:21:00,gfd,52.21
2022-07-04T13:22:00,gfd,21.59
2022-07-04T13:24:00,gfd,43.20
2022-07-04T13:26:00,gfd,43.21
2022-07-04T13:27:00,gfd,25.80
2022-07-04T13:29:00,gfd,47.40
2022-07-04T13:30:00,gfd,25.80
2022-07-04T13:32:00,gfd,47.40
2022-07-04T13:34:00,gfd,52.19
2022-07-04T13:35:00,gfd,21.61
2022-07-04T13:37:00,gfd,47.40
2022-07-04T13:39:00,gfd,51.59
2022-07-04T13:41:00,gfd,43.20
2022-07-04T13:43:00,gfd,48.00
2022-07-04T13:44:00,gfd,21.61
2022-07-04T13:46:00,gfd,47.40
2022-07-04T13:48:00,gfd,47.39
2022-07-04T13:50:00,gfd,47.40
2022-07-04T13:51:00,gfd,25.81
2022-07-04T13:53:00,gfd,47.99
2022-07-04T13:55:00,gfd,47.40
2022-07-04T13:57:00,gfd,43.20
2022-07-04T13:59:00,gfd,43.20
2022-07-04T14:01:00,gfd,60.60
2022-07-04T14:02:00,gfd,25.81
2022-07-04T14:04:00,gfd,51.59
2022-07-04T14:06:00,gfd,60.60
2022-07-04T14:08:00,gfd,64.80
2022-07-04T14:09:00,gfd,30.00
2022-07-04T14:11:00,gfd,69.59
2022-07-04T14:13:00,gfd,73.20
2022-07-04T14:14:00,gfd,34.80
2022-07-04T14:16:00,gfd,68.99
2022-07-04T14:18:00,gfd,60.60
2022-07-04T14:19:00,gfd,30.00
2022-07-04T14:21:00,gfd,60.60
2022-07-04T14:23:00,gfd,60.60
2022-07-04T14:25:00,gfd,69.01
2022-07-04T14:27:00,gfd,64.79
2022-07-04T14:29:00,gfd,60.60
2022-07-04T14:31:00,gfd,69.01
2022-07-04T14:32:00,gfd,30.00
2022-07-04T14:34:00,gfd,68.99
2022-07-04T14:35:00,gfd,34.80
2022-07-04T14:37:00,gfd,68.99
2022-07-04T14:39:00,gfd,69.01
2022-07-04T14:41:00,gfd,60.60
2022-07-04T14:43:00,gfd,64.79
2022-07-04T14:45:00,gfd,69.01
2022-07-04T14:46:00,gfd,30.60
2022-07-04T14:48:00,gfd,55.80
2022-07-04T14:50:00,gfd,69.59
2022-07-04T14:52:00,gfd,64.80
2022-07-04T14:53:00,gfd,30.00
2022-07-04T14:55:00,gfd,64.80
2022-07-04T14:57:00,gfd,64.79
2022-07-04T14:58:00,gfd,34.80
2022-07-04T15:00:00,gfd,64.80
2022-07-04T15:02:00,gfd,55.80
2022-07-04T15:04:00,gfd,60.60
2022-07-04T15:05:00,gfd,30.00
2022-07-04T15:07:00,gfd,52.19
2022-07-04T15:08:00,gfd,25.81
2022-07-04T15:10:00,gfd,56.40
2022-07-04T15:11:00,gfd,30.00
2022-07-04T15:13:00,gfd,56.40
2022-07-04T15:15:00,gfd,60.00
2022-07-04T15:17:00,gfd,64.80
2022-07-04T15:19:00,gfd,64.80
2022-07-04T15:20:00,gfd,34.79
2022-07-04T15:22:00,gfd,69.01
2022-07-04T15:23:00,gfd,34.79
2022-07-04T15:25:00,gfd,77.40
2022-07-04T15:26:00,gfd,34.80
2022-07-04T15:28:00,gfd,73.20
2022-07-04T15:30:00,gfd,73.80
2022-07-04T15:31:00,gfd,34.20
2022-07-04T15:33:00,gfd,86.40
2022-07-04T15:35:00,gfd,78.00
2022-07-04T15:37:00,gfd,82.19
2022-07-04T15:38:00,gfd,39.01
2022-07-04T15:40:00,gfd,81.59
2022-07-04T15:42:00,gfd,73.80
2022-07-04T15:43:00,gfd,43.20
2022-07-04T15:45:00,gfd,77.40
2022-07-04T15:47:00,gfd,78.00
2022-07-04T15:48:00,gfd,38.99
2022-07-04T15:50:00,gfd,86.41
2022-07-04T15:51:00,gfd,38.99
2022-07-04T15:53:00,gfd,77.40
2022-07-04T15:55:00,gfd,73.80
2022-07-04T15:57:00,gfd,81.61
2022-07-04T15:58:00,gfd,38.99
2022-07-04T16:00:00,gfd,78.00
2022-07-04T16:02:00,gfd,82.19
2022-07-04T16:03:00,gfd,38.41
2022-07-04T16:05:00,gfd,69.59
2022-07-04T16:07:00,gfd,77.40
2022-07-04T16:08:00,gfd,34.80
2022-07-04T16:10:00,gfd,82.19
2022-07-04T16:11:00,gfd,38.41
2022-07-04T16:13:00,gfd,73.80
2022-07-04T16:15:00,gfd,73.20
2022-07-04T16:17:00,gfd,73.80
2022-07-04T16:19:00,gfd,64.80
2022-07-04T16:20:00,gfd,30.00
2022-07-04T16:22:00,gfd,68.99
2022-07-04T16:23:00,gfd,30.60
2022-07-04T16:24:00,gfd,34.20
2022-07-04T16:26:00,gfd,73.80
2022-07-04T16:28:00,gfd,73.20
2022-07-04T16:29:00,gfd,38.99
2022-07-04T16:31:00,gfd,73.20
2022-07-04T16:32:00,gfd,39.01
2022-07-04T16:34:00,gfd,78.00
2022-07-04T16:36:00,gfd,77.39
2022-07-04T16:38:00,gfd,78.00
2022-07-04T16:40:00,gfd,82.21
2022-07-04T16:41:00,gfd,43.20
2022-07-04T16:43:00,gfd,77.40
2022-07-04T16:45:00,gfd,77.99
2022-07-04T16:47:00,gfd,82.21
2022-07-04T16:48:00,gfd,43.20
2022-07-04T16:50:00,gfd,81.61
2022-07-04T16:52:00,gfd,73.80
2022-07-04T16:54:00,gfd,77.40
2022-07-04T16:56:00,gfd,77.99
2022-07-04T16:58:00,gfd,73.21
2022-07-04T17:00:00,gfd,77.99
2022-07-04T17:02:00,gfd,78.00
2022-07-04T17:04:00,gfd,77.40
2022-07-04T17:06:00,gfd,78.00
2022-07-04T17:07:00,gfd,38.99
2022-07-04T17:09:00,gfd,77.40
2022-07-04T17:11:00,gfd,78.00
2022-07-04T17:12:00,gfd,38.99
2022-07-04T17:14:00,gfd,77.40
2022-07-04T17:16:00,gfd,78.00
2022-07-04T17:18:00,gfd,77.40
2022-07-04T17:20:00,gfd,73.80
2022-07-04T17:22:00,gfd,73.20
2022-07-04T17:24:00,gfd,68.99
2022-07-04T17:25:00,gfd,34.80
2022-07-04T17:27:00,gfd,68.99
2022-07-04T17:29:00,gfd,60.60
2022-07-04T17:31:00,gfd,60.60
2022-07-04T17:32:00,gfd,30.00
2022-07-04T17:34:00,gfd,56.41
2022-07-04T17:35:00,gfd,30.00
2022-07-04T17:37:00,gfd,56.40
2022-07-04T17:39:00,gfd,60.60
2022-07-04T17:40:00,gfd,30.00
2022-07-04T17:42:00,gfd,60.60
2022-07-04T17:44:00,gfd,60.60
2022-07-04T17:46:00,gfd,64.79
2022-07-04T17:48:00,gfd,64.80
2022-07-04T17:50:00,gfd,68.99
2022-07-04T17:52:00,gfd,69.01
2022-07-04T17:54:00,gfd,78.00
2022-07-04T17:56:00,gfd,81.59
2022-07-04T17:58:00,gfd,78.00
2022-07-04T18:00:00,gfd,78.00
2022-07-04T18:01:00,gfd,47.40
2022-07-04T18:03:00,gfd,77.39
2022-07-04T18:08:00,gfd,78.00
2022-07-04T18:10:00,gfd,73.20
2022-07-04T18:11:00,gfd,39.01
2022-07-04T18:13:00,gfd,77.40
2022-07-04T18:14:00,gfd,43.20
2022-07-04T18:16:00,gfd,77.99
2022-07-04T18:18:00,gfd,78.00
2022-07-04T18:20:00,gfd,77.40
2022-07-04T18:22:00,gfd,73.80
2022-07-04T18:24:00,gfd,77.40
2022-07-04T18:26:00,gfd,78.00
2022-07-04T18:28:00,gfd,73.20
2022-07-04T18:30:00,gfd,78.00
2022-07-04T18:32:00,gfd,77.40
2022-07-04T18:34:00,gfd,77.99
2022-07-04T18:36:00,gfd,82.21
2022-07-04T18:38:00,gfd,77.40
2022-07-04T18:40:00,gfd,73.80
2022-07-04T18:42:00,gfd,73.20
2022-07-04T18:44:00,gfd,78.00
2022-07-04T18:46:00,gfd,77.40
2022-07-04T18:48:00,gfd,82.19
2022-07-04T18:50:00,gfd,68.99
2022-07-04T18:52:00,gfd,60.60
2022-07-04T18:54:00,gfd,69.01
2022-07-04T18:56:00,gfd,69.59
2022-07-04T18:57:00,gfd,30.00
2022-07-04T18:59:00,gfd,69.01
2022-07-04T19:00:00,gfd,34.79
2022-07-04T19:02:00,gfd,77.40
2022-07-04T19:03:00,gfd,39.01
2022-07-04T19:04:00,gfd,34.79
2022-07-04T19:06:00,gfd,64.80
2022-07-04T19:07:00,gfd,38.99
2022-07-04T19:09:00,gfd,69.01
2022-07-04T19:11:00,gfd,68.99
2022-07-04T19:13:00,gfd,64.80
2022-07-04T19:14:00,gfd,34.79
2022-07-04T19:16:00,gfd,64.80
2022-07-04T19:17:00,gfd,30.00
