#datetime,building,power
2022-07-14T00:00:00,mcc,60.97
2022-07-14T00:01:00,mcc,67.69
2022-07-14T00:02:00,mcc,62.49
2022-07-14T00:03:00,mcc,61.20
2022-07-14T00:04:00,mcc,60.28
2022-07-14T00:05:00,mcc,59.40
2022-07-14T00:06:00,mcc,58.73
2022-07-14T00:07:00,mcc,60.04
2022-07-14T00:08:00,mcc,58.12
2022-07-14T00:09:00,mcc,59.06
2022-07-14T00:10:00,mcc,54.72
2022-07-14T00:11:00,mcc,55.99
2022-07-14T00:12:00,mcc,58.04
2022-07-14T00:13:00,mcc,54.97
2022-07-14T00:14:00,mcc,55.72
2022-07-14T00:15:00,mcc,56.00
2022-07-14T00:16:00,mcc,57.57
2022-07-14T00:17:00,mcc,58.78
2022-07-14T00:18:00,mcc,56.58
2022-07-14T00:19:00,mcc,54.84
2022-07-14T00:20:00,mcc,62.62
2022-07-14T00:21:00,mcc,55.34
2022-07-14T00:22:00,mcc,54.06
2022-07-14T00:23:00,mcc,55.01
2022-07-14T00:24:00,mcc,54.77
2022-07-14T00:25:00,mcc,52.01
2022-07-14T00:26:00,mcc,52.14
2022-07-14T00:27:00,mcc,53.19
2022-07-14T00:28:00,mcc,70.17
2022-07-14T00:29:00,mcc,56.22
2022-07-14T00:30:00,mcc,56.07
2022-07-14T00:31:00,mcc,54.52
2022-07-14T00:32:00,mcc,54.43
2022-07-14T00:33:00,mcc,54.01
2022-07-14T00:34:00,mcc,54.43
2022-07-14T00:35:00,mcc,52.21
2022-07-14T00:36:00,mcc,54.96
2022-07-14T00:37:00,mcc,69.47
2022-07-14T00:38:00,mcc,54.70
2022-07-14T00:39:00,mcc,62.53
2022-07-14T00:40:00,mcc,52.37
2022-07-14T00:41:00,mcc,52.26
2022-07-14T00:42:00,mcc,54.91
2022-07-14T00:43:00,mcc,52.16
2022-07-14T00:44:00,mcc,50.05
2022-07-14T00:45:00,mcc,51.23
2022-07-14T00:46:00,mcc,51.86
2022-07-14T00:47:00,mcc,54.60
2022-07-14T00:48:00,mcc,52.91
2022-07-14T00:49:00,mcc,53.68
2022-07-14T00:50:00,mcc,51.42
2022-07-14T00:51:00,mcc,50.53
2022-07-14T00:52:00,mcc,52.64
2022-07-14T00:53:00,mcc,48.69
2022-07-14T00:54:00,mcc,49.00
2022-07-14T00:55:00,mcc,46.87
2022-07-14T00:56:00,mcc,46.67
2022-07-14T00:57:00,mcc,44.85
2022-07-14T00:58:00,mcc,43.21
2022-07-14T00:59:00,mcc,45.10
2022-07-14T01:00:00,mcc,43.50
2022-07-14T01:01:00,mcc,43.75
2022-07-14T01:02:00,mcc,42.84
2022-07-14T01:03:00,mcc,42.78
2022-07-14T01:04:00,mcc,44.38
2022-07-14T01:05:00,mcc,42.62
2022-07-14T01:06:00,mcc,42.60
2022-07-14T01:07:00,mcc,43.55
2022-07-14T01:08:00,mcc,42.99
2022-07-14T01:09:00,mcc,47.62
2022-07-14T01:10:00,mcc,45.27
2022-07-14T01:11:00,mcc,45.23
2022-07-14T01:12:00,mcc,46.40
2022-07-14T01:13:00,mcc,44.25
2022-07-14T01:14:00,mcc,46.04
2022-07-14T01:15:00,mcc,43.50
2022-07-14T01:16:00,mcc,43.44
2022-07-14T01:17:00,mcc,43.50
2022-07-14T01:18:00,mcc,43.61
2022-07-14T01:19:00,mcc,52.85
2022-07-14T01:20:00,mcc,43.29
2022-07-14T01:21:00,mcc,44.82
2022-07-14T01:22:00,mcc,42.34
2022-07-14T01:23:00,mcc,41.83
2022-07-14T01:24:00,mcc,45.29
2022-07-14T01:25:00,mcc,44.05
2022-07-14T01:26:00,mcc,44.40
2022-07-14T01:27:00,mcc,46.72
2022-07-14T01:28:00,mcc,45.85
2022-07-14T01:29:00,mcc,45.93
2022-07-14T01:30:00,mcc,46.42
2022-07-14T01:31:00,mcc,48.47
2022-07-14T01:32:00,mcc,47.00
2022-07-14T01:33:00,mcc,44.88
2022-07-14T01:34:00,mcc,46.09
2022-07-14T01:35:00,mcc,43.46
2022-07-14T01:36:00,mcc,45.51
2022-07-14T01:37:00,mcc,45.06
2022-07-14T01:38:00,mcc,52.05
2022-07-14T01:39:00,mcc,45.33
2022-07-14T01:40:00,mcc,42.84
2022-07-14T01:41:00,mcc,43.61
2022-07-14T01:42:00,mcc,46.01
2022-07-14T01:43:00,mcc,46.59
2022-07-14T01:44:00,mcc,46.74
2022-07-14T01:45:00,mcc,46.18
2022-07-14T01:46:00,mcc,45.16
2022-07-14T01:47:00,mcc,55.62
2022-07-14T01:48:00,mcc,43.72
2022-07-14T01:49:00,mcc,44.49
2022-07-14T01:50:00,mcc,43.59
2022-07-14T01:51:00,mcc,41.70
2022-07-14T01:52:00,mcc,42.22
2022-07-14T01:53:00,mcc,41.54
2022-07-14T01:54:00,mcc,42.66
2022-07-14T01:55:00,mcc,40.95
2022-07-14T01:56:00,mcc,42.91
2022-07-14T01:57:00,mcc,40.64
2022-07-14T01:58:00,mcc,40.67
2022-07-14T01:59:00,mcc,42.77
2022-07-14T02:00:00,mcc,42.23
2022-07-14T02:01:00,mcc,40.34
2022-07-14T02:02:00,mcc,41.05
2022-07-14T02:03:00,mcc,41.63
2022-07-14T02:04:00,mcc,46.70
2022-07-14T02:05:00,mcc,44.97
2022-07-14T02:06:00,mcc,47.33
2022-07-14T02:07:00,mcc,43.97
2022-07-14T02:08:00,mcc,42.91
2022-07-14T02:09:00,mcc,46.70
2022-07-14T02:10:00,mcc,52.36
2022-07-14T02:11:00,mcc,51.15
2022-07-14T02:12:00,mcc,49.00
2022-07-14T02:13:00,mcc,50.45
2022-07-14T02:14:00,mcc,44.05
2022-07-14T02:15:00,mcc,52.09
2022-07-14T02:16:00,mcc,45.37
2022-07-14T02:17:00,mcc,45.01
2022-07-14T02:18:00,mcc,43.82
2022-07-14T02:19:00,mcc,44.11
2022-07-14T02:20:00,mcc,43.52
2022-07-14T02:21:00,mcc,44.91
2022-07-14T02:22:00,mcc,41.43
2022-07-14T02:23:00,mcc,43.48
2022-07-14T02:24:00,mcc,42.94
2022-07-14T02:25:00,mcc,42.20
2022-07-14T02:26:00,mcc,42.23
2022-07-14T02:27:00,mcc,44.32
2022-07-14T02:28:00,mcc,43.62
2022-07-14T02:29:00,mcc,46.56
2022-07-14T02:30:00,mcc,44.09
2022-07-14T02:31:00,mcc,42.25
2022-07-14T02:32:00,mcc,43.39
2022-07-14T02:33:00,mcc,45.02
2022-07-14T02:34:00,mcc,46.62
2022-07-14T02:35:00,mcc,45.53
2022-07-14T02:36:00,mcc,43.76
2022-07-14T02:37:00,mcc,45.01
2022-07-14T02:38:00,mcc,43.85
2022-07-14T02:39:00,mcc,42.17
2022-07-14T02:40:00,mcc,42.10
2022-07-14T02:41:00,mcc,43.16
2022-07-14T02:42:00,mcc,43.14
2022-07-14T02:43:00,mcc,43.33
2022-07-14T02:44:00,mcc,43.49
2022-07-14T02:45:00,mcc,43.17
2022-07-14T02:46:00,mcc,45.45
2022-07-14T02:47:00,mcc,43.25
2022-07-14T02:48:00,mcc,41.94
2022-07-14T02:49:00,mcc,43.30
2022-07-14T02:50:00,mcc,40.67
2022-07-14T02:51:00,mcc,57.18
2022-07-14T02:52:00,mcc,57.23
2022-07-14T02:53:00,mcc,56.13
2022-07-14T02:54:00,mcc,64.81
2022-07-14T02:55:00,mcc,45.15
2022-07-14T02:56:00,mcc,47.12
2022-07-14T02:57:00,mcc,43.85
2022-07-14T02:58:00,mcc,43.09
2022-07-14T02:59:00,mcc,45.88
2022-07-14T03:00:00,mcc,44.62
2022-07-14T03:01:00,mcc,46.57
2022-07-14T03:02:00,mcc,44.42
2022-07-14T03:03:00,mcc,43.77
2022-07-14T03:04:00,mcc,45.77
2022-07-14T03:05:00,mcc,46.63
2022-07-14T03:06:00,mcc,47.84
2022-07-14T03:07:00,mcc,43.04
2022-07-14T03:08:00,mcc,43.01
2022-07-14T03:09:00,mcc,43.90
2022-07-14T03:10:00,mcc,43.13
2022-07-14T03:11:00,mcc,45.99
2022-07-14T03:12:00,mcc,44.57
2022-07-14T03:13:00,mcc,52.26
2022-07-14T03:14:00,mcc,44.30
2022-07-14T03:15:00,mcc,45.22
2022-07-14T03:16:00,mcc,47.08
2022-07-14T03:17:00,mcc,45.72
2022-07-14T03:18:00,mcc,45.69
2022-07-14T03:19:00,mcc,46.14
2022-07-14T03:20:00,mcc,44.37
2022-07-14T03:21:00,mcc,44.33
2022-07-14T03:22:00,mcc,43.34
2022-07-14T03:23:00,mcc,46.52
2022-07-14T03:24:00,mcc,57.02
2022-07-14T03:25:00,mcc,45.72
2022-07-14T03:26:00,mcc,44.52
2022-07-14T03:27:00,mcc,43.92
2022-07-14T03:28:00,mcc,43.54
2022-07-14T03:29:00,mcc,42.32
2022-07-14T03:30:00,mcc,41.33
2022-07-14T03:31:00,mcc,43.66
2022-07-14T03:32:00,mcc,43.19
2022-07-14T03:33:00,mcc,42.51
2022-07-14T03:34:00,mcc,40.84
2022-07-14T03:35:00,mcc,41.37
2022-07-14T03:36:00,mcc,45.89
2022-07-14T03:37:00,mcc,44.52
2022-07-14T03:38:00,mcc,42.60
2022-07-14T03:39:00,mcc,42.42
2022-07-14T03:40:00,mcc,42.35
2022-07-14T03:41:00,mcc,45.34
2022-07-14T03:42:00,mcc,44.86
2022-07-14T03:43:00,mcc,44.36
2022-07-14T03:44:00,mcc,43.79
2022-07-14T03:45:00,mcc,43.73
2022-07-14T03:46:00,mcc,43.58
2022-07-14T03:47:00,mcc,44.14
2022-07-14T03:48:00,mcc,47.94
2022-07-14T03:49:00,mcc,44.66
2022-07-14T03:50:00,mcc,45.47
2022-07-14T03:51:00,mcc,45.97
2022-07-14T03:52:00,mcc,55.17
2022-07-14T03:53:00,mcc,50.56
2022-07-14T03:54:00,mcc,47.16
2022-07-14T03:55:00,mcc,46.36
2022-07-14T03:56:00,mcc,47.37
2022-07-14T03:57:00,mcc,46.24
2022-07-14T03:58:00,mcc,48.46
2022-07-14T03:59:00,mcc,45.13
2022-07-14T04:00:00,mcc,44.76
2022-07-14T04:01:00,mcc,42.24
2022-07-14T04:02:00,mcc,41.85
2022-07-14T04:03:00,mcc,43.71
2022-07-14T04:04:00,mcc,41.74
2022-07-14T04:05:00,mcc,43.77
2022-07-14T04:06:00,mcc,45.94
2022-07-14T04:07:00,mcc,45.30
2022-07-14T04:08:00,mcc,44.64
2022-07-14T04:09:00,mcc,45.25
2022-07-14T04:10:00,mcc,46.23
2022-07-14T04:11:00,mcc,46.02
2022-07-14T04:12:00,mcc,46.52
2022-07-14T04:13:00,mcc,49.37
2022-07-14T04:14:00,mcc,45.14
2022-07-14T04:15:00,mcc,45.83
2022-07-14T04:16:00,mcc,45.76
2022-07-14T04:17:00,mcc,51.57
2022-07-14T04:18:00,mcc,45.73
2022-07-14T04:19:00,mcc,42.90
2022-07-14T04:20:00,mcc,47.76
2022-07-14T04:21:00,mcc,46.22
2022-07-14T04:22:00,mcc,47.35
2022-07-14T04:23:00,mcc,47.30
2022-07-14T04:24:00,mcc,44.99
2022-07-14T04:25:00,mcc,44.62
2022-07-14T04:26:00,mcc,44.45
2022-07-14T04:27:00,mcc,44.36
2022-07-14T04:28:00,mcc,42.90
2022-07-14T04:29:00,mcc,43.16
2022-07-14T04:30:00,mcc,45.00
2022-07-14T04:31:00,mcc,43.82
2022-07-14T04:32:00,mcc,43.02
2022-07-14T04:33:00,mcc,50.65
2022-07-14T04:34:00,mcc,42.90
2022-07-14T04:35:00,mcc,45.41
2022-07-14T04:36:00,mcc,44.08
2022-07-14T04:37:00,mcc,44.83
2022-07-14T04:38:00,mcc,46.84
2022-07-14T04:39:00,mcc,46.74
2022-07-14T04:40:00,mcc,45.84
2022-07-14T04:41:00,mcc,46.44
2022-07-14T04:42:00,mcc,46.70
2022-07-14T04:43:00,mcc,48.30
2022-07-14T04:44:00,mcc,46.19
2022-07-14T04:45:00,mcc,49.46
2022-07-14T04:46:00,mcc,46.04
2022-07-14T04:47:00,mcc,58.64
2022-07-14T04:48:00,mcc,55.96
2022-07-14T04:49:00,mcc,43.72
2022-07-14T04:50:00,mcc,45.84
2022-07-14T04:51:00,mcc,42.59
2022-07-14T04:52:00,mcc,42.61
2022-07-14T04:53:00,mcc,52.16
2022-07-14T04:54:00,mcc,44.55
2022-07-14T04:55:00,mcc,45.72
2022-07-14T04:56:00,mcc,44.13
2022-07-14T04:57:00,mcc,45.96
2022-07-14T04:58:00,mcc,43.04
2022-07-14T04:59:00,mcc,42.22
2022-07-14T05:00:00,mcc,41.56
2022-07-14T05:01:00,mcc,42.69
2022-07-14T05:02:00,mcc,44.66
2022-07-14T05:03:00,mcc,42.66
2022-07-14T05:04:00,mcc,42.25
2022-07-14T05:05:00,mcc,43.06
2022-07-14T05:06:00,mcc,42.70
2022-07-14T05:07:00,mcc,44.72
2022-07-14T05:08:00,mcc,43.59
2022-07-14T05:09:00,mcc,43.74
2022-07-14T05:10:00,mcc,42.05
2022-07-14T05:11:00,mcc,41.61
2022-07-14T05:12:00,mcc,43.87
2022-07-14T05:13:00,mcc,41.70
2022-07-14T05:14:00,mcc,44.33
2022-07-14T05:15:00,mcc,43.97
2022-07-14T05:16:00,mcc,45.21
2022-07-14T05:17:00,mcc,47.74
2022-07-14T05:18:00,mcc,45.84
2022-07-14T05:19:00,mcc,45.12
2022-07-14T05:20:00,mcc,44.76
2022-07-14T05:21:00,mcc,41.96
2022-07-14T05:22:00,mcc,43.77
2022-07-14T05:23:00,mcc,42.16
2022-07-14T05:24:00,mcc,40.13
2022-07-14T05:25:00,mcc,37.88
2022-07-14T05:26:00,mcc,38.62
2022-07-14T05:27:00,mcc,42.64
2022-07-14T05:28:00,mcc,41.63
2022-07-14T05:29:00,mcc,43.27
2022-07-14T05:30:00,mcc,41.49
2022-07-14T05:31:00,mcc,50.26
2022-07-14T05:32:00,mcc,43.26
2022-07-14T05:33:00,mcc,43.77
2022-07-14T05:34:00,mcc,46.88
2022-07-14T05:35:00,mcc,44.64
2022-07-14T05:36:00,mcc,44.22
2022-07-14T05:37:00,mcc,41.64
2022-07-14T05:38:00,mcc,42.15
2022-07-14T05:39:00,mcc,42.99
2022-07-14T05:40:00,mcc,41.80
2022-07-14T05:41:00,mcc,44.28
2022-07-14T05:42:00,mcc,42.89
2022-07-14T05:43:00,mcc,43.37
2022-07-14T05:44:00,mcc,45.06
2022-07-14T05:45:00,mcc,42.93
2022-07-14T05:46:00,mcc,42.33
2022-07-14T05:47:00,mcc,41.72
2022-07-14T05:48:00,mcc,43.27
2022-07-14T05:49:00,mcc,44.08
2022-07-14T05:50:00,mcc,42.12
2022-07-14T05:51:00,mcc,43.06
2022-07-14T05:52:00,mcc,43.60
2022-07-14T05:53:00,mcc,40.54
2022-07-14T05:54:00,mcc,43.06
2022-07-14T05:55:00,mcc,41.85
2022-07-14T05:56:00,mcc,41.83
2022-07-14T05:57:00,mcc,41.65
2022-07-14T05:58:00,mcc,43.65
2022-07-14T05:59:00,mcc,46.68
2022-07-14T06:00:00,mcc,46.07
2022-07-14T06:01:00,mcc,47.43
2022-07-14T06:02:00,mcc,46.18
2022-07-14T06:03:00,mcc,45.40
2022-07-14T06:04:00,mcc,44.06
2022-07-14T06:05:00,mcc,44.19
2022-07-14T06:06:00,mcc,47.05
2022-07-14T06:07:00,mcc,43.09
2022-07-14T06:08:00,mcc,54.45
2022-07-14T06:09:00,mcc,74.03
2022-07-14T06:10:00,mcc,71.18
2022-07-14T06:11:00,mcc,65.59
2022-07-14T06:12:00,mcc,63.01
2022-07-14T06:13:00,mcc,65.77
2022-07-14T06:14:00,mcc,67.84
2022-07-14T06:15:00,mcc,60.12
2022-07-14T06:16:00,mcc,61.81
2022-07-14T06:17:00,mcc,59.56
2022-07-14T06:18:00,mcc,60.80
2022-07-14T06:19:00,mcc,75.56
2022-07-14T06:20:00,mcc,61.09
2022-07-14T06:21:00,mcc,53.10
2022-07-14T06:22:00,mcc,51.77
2022-07-14T06:23:00,mcc,52.60
2022-07-14T06:24:00,mcc,51.97
2022-07-14T06:25:00,mcc,52.26
2022-07-14T06:26:00,mcc,53.95
2022-07-14T06:27:00,mcc,58.99
2022-07-14T06:28:00,mcc,49.86
2022-07-14T06:29:00,mcc,57.58
2022-07-14T06:30:00,mcc,51.42
2022-07-14T06:31:00,mcc,54.67
2022-07-14T06:32:00,mcc,62.64
2022-07-14T06:33:00,mcc,54.83
2022-07-14T06:34:00,mcc,55.11
2022-07-14T06:35:00,mcc,56.49
2022-07-14T06:36:00,mcc,59.00
2022-07-14T06:37:00,mcc,58.47
2022-07-14T06:38:00,mcc,69.02
2022-07-14T06:39:00,mcc,59.33
2022-07-14T06:40:00,mcc,58.84
2022-07-14T06:41:00,mcc,59.06
2022-07-14T06:42:00,mcc,57.14
2022-07-14T06:43:00,mcc,56.72
2022-07-14T06:44:00,mcc,53.24
2022-07-14T06:45:00,mcc,53.97
2022-07-14T06:46:00,mcc,54.29
2022-07-14T06:47:00,mcc,54.13
2022-07-14T06:48:00,mcc,64.80
2022-07-14T06:49:00,mcc,62.75
2022-07-14T06:50:00,mcc,56.78
2022-07-14T06:51:00,mcc,62.16
2022-07-14T06:52:00,mcc,60.76
2022-07-14T06:53:00,mcc,62.74
2022-07-14T06:54:00,mcc,56.15
2022-07-14T06:55:00,mcc,61.18
2022-07-14T06:56:00,mcc,53.14
2022-07-14T06:57:00,mcc,52.36
2022-07-14T06:58:00,mcc,53.14
2022-07-14T06:59:00,mcc,53.93
2022-07-14T07:00:00,mcc,54.18
2022-07-14T07:01:00,mcc,52.84
2022-07-14T07:02:00,mcc,64.89
2022-07-14T07:03:00,mcc,60.68
2022-07-14T07:04:00,mcc,57.52
2022-07-14T07:05:00,mcc,53.33
2022-07-14T07:06:00,mcc,61.17
2022-07-14T07:07:00,mcc,54.20
2022-07-14T07:08:00,mcc,63.00
2022-07-14T07:09:00,mcc,55.14
2022-07-14T07:10:00,mcc,51.84
2022-07-14T07:11:00,mcc,52.53
2022-07-14T07:12:00,mcc,54.32
2022-07-14T07:13:00,mcc,57.62
2022-07-14T07:14:00,mcc,64.90
2022-07-14T07:15:00,mcc,56.64
2022-07-14T07:16:00,mcc,57.60
2022-07-14T07:17:00,mcc,57.57
2022-07-14T07:18:00,mcc,59.24
2022-07-14T07:19:00,mcc,56.84
2022-07-14T07:20:00,mcc,68.65
2022-07-14T07:21:00,mcc,56.89
2022-07-14T07:22:00,mcc,57.58
2022-07-14T07:23:00,mcc,57.48
2022-07-14T07:24:00,mcc,57.89
2022-07-14T07:25:00,mcc,78.32
2022-07-14T07:26:00,mcc,76.36
2022-07-14T07:27:00,mcc,54.91
2022-07-14T07:28:00,mcc,53.60
2022-07-14T07:29:00,mcc,54.35
2022-07-14T07:30:00,mcc,56.49
2022-07-14T07:31:00,mcc,55.12
2022-07-14T07:32:00,mcc,55.60
2022-07-14T07:33:00,mcc,66.78
2022-07-14T07:34:00,mcc,57.75
2022-07-14T07:35:00,mcc,56.25
2022-07-14T07:36:00,mcc,54.37
2022-07-14T07:37:00,mcc,56.66
2022-07-14T07:38:00,mcc,56.69
2022-07-14T07:39:00,mcc,62.70
2022-07-14T07:40:00,mcc,59.75
2022-07-14T07:41:00,mcc,54.89
2022-07-14T07:42:00,mcc,55.66
2022-07-14T07:43:00,mcc,64.40
2022-07-14T07:44:00,mcc,64.64
2022-07-14T07:45:00,mcc,93.50
2022-07-14T07:46:00,mcc,95.62
2022-07-14T07:47:00,mcc,84.73
2022-07-14T07:48:00,mcc,80.63
2022-07-14T07:49:00,mcc,71.58
2022-07-14T07:50:00,mcc,65.50
2022-07-14T07:51:00,mcc,64.28
2022-07-14T07:52:00,mcc,64.56
2022-07-14T07:53:00,mcc,65.72
2022-07-14T07:54:00,mcc,67.15
2022-07-14T07:55:00,mcc,68.55
2022-07-14T07:56:00,mcc,83.73
2022-07-14T07:57:00,mcc,66.71
2022-07-14T07:58:00,mcc,67.39
2022-07-14T07:59:00,mcc,74.98
2022-07-14T08:00:00,mcc,67.58
2022-07-14T08:01:00,mcc,81.57
2022-07-14T08:02:00,mcc,76.56
2022-07-14T08:03:00,mcc,63.55
2022-07-14T08:04:00,mcc,64.25
2022-07-14T08:05:00,mcc,71.86
2022-07-14T08:06:00,mcc,63.89
2022-07-14T08:07:00,mcc,65.26
2022-07-14T08:08:00,mcc,63.36
2022-07-14T08:09:00,mcc,64.95
2022-07-14T08:10:00,mcc,68.79
2022-07-14T08:11:00,mcc,65.55
2022-07-14T08:12:00,mcc,79.86
2022-07-14T08:13:00,mcc,64.38
2022-07-14T08:14:00,mcc,65.63
2022-07-14T08:15:00,mcc,68.24
2022-07-14T08:16:00,mcc,67.21
2022-07-14T08:17:00,mcc,66.23
2022-07-14T08:18:00,mcc,74.94
2022-07-14T08:19:00,mcc,67.75
2022-07-14T08:20:00,mcc,69.73
2022-07-14T08:21:00,mcc,75.51
2022-07-14T08:22:00,mcc,65.91
2022-07-14T08:23:00,mcc,65.68
2022-07-14T08:24:00,mcc,72.90
2022-07-14T08:25:00,mcc,69.78
2022-07-14T08:26:00,mcc,63.76
2022-07-14T08:27:00,mcc,65.09
2022-07-14T08:28:00,mcc,76.12
2022-07-14T08:29:00,mcc,64.23
2022-07-14T08:30:00,mcc,66.38
2022-07-14T08:31:00,mcc,63.84
2022-07-14T08:32:00,mcc,66.60
2022-07-14T08:33:00,mcc,65.34
2022-07-14T08:34:00,mcc,65.72
2022-07-14T08:35:00,mcc,67.17
2022-07-14T08:36:00,mcc,68.48
2022-07-14T08:37:00,mcc,69.53
2022-07-14T08:38:00,mcc,68.38
2022-07-14T08:39:00,mcc,75.27
2022-07-14T08:40:00,mcc,66.11
2022-07-14T08:41:00,mcc,67.88
2022-07-14T08:42:00,mcc,68.96
2022-07-14T08:43:00,mcc,74.61
2022-07-14T08:44:00,mcc,68.40
2022-07-14T08:45:00,mcc,67.08
2022-07-14T08:46:00,mcc,66.21
2022-07-14T08:47:00,mcc,67.95
2022-07-14T08:48:00,mcc,68.01
2022-07-14T08:49:00,mcc,66.69
2022-07-14T08:50:00,mcc,67.50
2022-07-14T08:51:00,mcc,66.58
2022-07-14T08:52:00,mcc,70.98
2022-07-14T08:53:00,mcc,67.90
2022-07-14T08:54:00,mcc,68.84
2022-07-14T08:55:00,mcc,64.67
2022-07-14T08:56:00,mcc,64.91
2022-07-14T08:57:00,mcc,67.24
2022-07-14T08:58:00,mcc,73.51
2022-07-14T08:59:00,mcc,65.78
2022-07-14T09:00:00,mcc,64.59
2022-07-14T09:01:00,mcc,66.67
2022-07-14T09:02:00,mcc,75.06
2022-07-14T09:03:00,mcc,64.60
2022-07-14T09:04:00,mcc,66.93
2022-07-14T09:05:00,mcc,66.80
2022-07-14T09:06:00,mcc,68.14
2022-07-14T09:07:00,mcc,82.71
2022-07-14T09:08:00,mcc,87.73
2022-07-14T09:09:00,mcc,69.77
2022-07-14T09:10:00,mcc,68.50
2022-07-14T09:11:00,mcc,70.26
2022-07-14T09:12:00,mcc,73.35
2022-07-14T09:13:00,mcc,70.96
2022-07-14T09:14:00,mcc,78.41
2022-07-14T09:15:00,mcc,71.21
2022-07-14T09:16:00,mcc,78.13
2022-07-14T09:17:00,mcc,71.28
2022-07-14T09:18:00,mcc,68.98
2022-07-14T09:19:00,mcc,69.66
2022-07-14T09:20:00,mcc,68.85
2022-07-14T09:21:00,mcc,64.31
2022-07-14T09:22:00,mcc,66.24
2022-07-14T09:23:00,mcc,78.82
2022-07-14T09:24:00,mcc,65.09
2022-07-14T09:25:00,mcc,66.29
2022-07-14T09:26:00,mcc,69.86
2022-07-14T09:27:00,mcc,73.34
2022-07-14T09:28:00,mcc,68.69
2022-07-14T09:29:00,mcc,67.75
2022-07-14T09:30:00,mcc,68.12
2022-07-14T09:31:00,mcc,67.90
2022-07-14T09:32:00,mcc,68.33
2022-07-14T09:33:00,mcc,67.18
2022-07-14T09:34:00,mcc,70.95
2022-07-14T09:35:00,mcc,68.83
2022-07-14T09:36:00,mcc,69.56
2022-07-14T09:37:00,mcc,69.70
2022-07-14T09:38:00,mcc,67.66
2022-07-14T09:39:00,mcc,71.30
2022-07-14T09:40:00,mcc,68.09
2022-07-14T09:41:00,mcc,68.35
2022-07-14T09:42:00,mcc,67.94
2022-07-14T09:43:00,mcc,69.05
2022-07-14T09:44:00,mcc,69.54
2022-07-14T09:45:00,mcc,68.73
2022-07-14T09:46:00,mcc,69.92
2022-07-14T09:47:00,mcc,68.35
2022-07-14T09:48:00,mcc,67.97
2022-07-14T09:49:00,mcc,67.44
2022-07-14T09:50:00,mcc,69.22
2022-07-14T09:51:00,mcc,79.18
2022-07-14T09:52:00,mcc,69.96
2022-07-14T09:53:00,mcc,76.61
2022-07-14T09:54:00,mcc,68.79
2022-07-14T09:55:00,mcc,66.93
2022-07-14T09:56:00,mcc,66.26
2022-07-14T09:57:00,mcc,76.52
2022-07-14T09:58:00,mcc,67.54
2022-07-14T09:59:00,mcc,69.31
2022-07-14T10:00:00,mcc,68.93
2022-07-14T10:01:00,mcc,73.37
2022-07-14T10:02:00,mcc,71.62
2022-07-14T10:03:00,mcc,77.22
2022-07-14T10:04:00,mcc,69.96
2022-07-14T10:05:00,mcc,69.10
2022-07-14T10:06:00,mcc,68.49
2022-07-14T10:07:00,mcc,68.37
2022-07-14T10:08:00,mcc,67.47
2022-07-14T10:09:00,mcc,77.27
2022-07-14T10:10:00,mcc,66.15
2022-07-14T10:11:00,mcc,68.57
2022-07-14T10:12:00,mcc,67.87
2022-07-14T10:13:00,mcc,68.33
2022-07-14T10:14:00,mcc,68.48
2022-07-14T10:15:00,mcc,78.60
2022-07-14T10:16:00,mcc,73.40
2022-07-14T10:17:00,mcc,69.39
2022-07-14T10:18:00,mcc,71.32
2022-07-14T10:19:00,mcc,69.92
2022-07-14T10:20:00,mcc,69.73
2022-07-14T10:21:00,mcc,68.93
2022-07-14T10:22:00,mcc,69.01
2022-07-14T10:23:00,mcc,72.40
2022-07-14T10:24:00,mcc,72.03
2022-07-14T10:25:00,mcc,70.60
2022-07-14T10:26:00,mcc,71.25
2022-07-14T10:27:00,mcc,69.55
2022-07-14T10:28:00,mcc,70.10
2022-07-14T10:29:00,mcc,79.16
2022-07-14T10:30:00,mcc,67.06
2022-07-14T10:31:00,mcc,66.59
2022-07-14T10:32:00,mcc,66.28
2022-07-14T10:33:00,mcc,65.46
2022-07-14T10:34:00,mcc,69.83
2022-07-14T10:35:00,mcc,70.21
2022-07-14T10:36:00,mcc,71.97
2022-07-14T10:37:00,mcc,66.57
2022-07-14T10:38:00,mcc,67.62
2022-07-14T10:39:00,mcc,67.51
2022-07-14T10:40:00,mcc,67.09
2022-07-14T10:41:00,mcc,70.22
2022-07-14T10:42:00,mcc,69.06
2022-07-14T10:43:00,mcc,70.33
2022-07-14T10:44:00,mcc,70.85
2022-07-14T10:45:00,mcc,68.01
2022-07-14T10:46:00,mcc,90.49
2022-07-14T10:47:00,mcc,89.47
2022-07-14T10:48:00,mcc,66.59
2022-07-14T10:49:00,mcc,69.69
2022-07-14T10:50:00,mcc,69.04
2022-07-14T10:51:00,mcc,70.63
2022-07-14T10:52:00,mcc,80.88
2022-07-14T10:53:00,mcc,70.20
2022-07-14T10:54:00,mcc,71.59
2022-07-14T10:55:00,mcc,70.24
2022-07-14T10:56:00,mcc,73.27
2022-07-14T10:57:00,mcc,72.49
2022-07-14T10:58:00,mcc,80.00
2022-07-14T10:59:00,mcc,73.26
2022-07-14T11:00:00,mcc,70.81
2022-07-14T11:01:00,mcc,74.08
2022-07-14T11:02:00,mcc,71.48
2022-07-14T11:03:00,mcc,69.68
2022-07-14T11:04:00,mcc,78.27
2022-07-14T11:05:00,mcc,70.83
