#datetime,building,power
2022-02-19T00:00:00,nat,375.99
2022-02-19T00:02:00,nat,635.82
2022-02-19T00:05:00,nat,383.94
2022-02-19T00:06:00,nat,253.01
2022-02-19T00:08:00,nat,501.73
2022-02-19T00:10:00,nat,307.31
2022-02-19T00:12:00,nat,389.65
2022-02-19T00:14:00,nat,317.48
2022-02-19T00:15:00,nat,125.29
2022-02-19T00:17:00,nat,387.67
2022-02-19T00:19:00,nat,325.26
2022-02-19T00:21:00,nat,407.09
2022-02-19T00:23:00,nat,314.80
2022-02-19T00:24:00,nat,196.27
2022-02-19T00:26:00,nat,316.26
2022-02-19T00:28:00,nat,368.41
2022-02-19T00:30:00,nat,269.10
2022-02-19T00:32:00,nat,614.26
2022-02-19T00:33:00,nat,129.04
2022-02-19T00:36:00,nat,744.12
2022-02-19T00:37:00,nat,0.21
2022-02-19T00:39:00,nat,248.65
2022-02-19T00:41:00,nat,389.00
2022-02-19T00:42:00,nat,115.50
2022-02-19T00:43:00,nat,223.78
2022-02-19T00:45:00,nat,534.19
2022-02-19T00:47:00,nat,357.21
2022-02-19T00:49:00,nat,422.07
2022-02-19T00:51:00,nat,410.43
2022-02-19T00:52:00,nat,62.15
2022-02-19T00:54:00,nat,467.46
2022-02-19T00:56:00,nat,338.18
2022-02-19T00:58:00,nat,524.40
2022-02-19T00:59:00,nat,68.31
2022-02-19T01:01:00,nat,360.89
2022-02-19T01:03:00,nat,406.74
2022-02-19T01:05:00,nat,331.84
2022-02-19T01:07:00,nat,426.04
2022-02-19T01:08:00,nat,186.04
2022-02-19T01:10:00,nat,325.70
2022-02-19T01:12:00,nat,365.03
2022-02-19T01:14:00,nat,346.87
2022-02-19T01:16:00,nat,338.57
2022-02-19T01:18:00,nat,372.27
2022-02-19T01:20:00,nat,402.37
2022-02-19T01:22:00,nat,327.18
2022-02-19T01:24:00,nat,290.25
2022-02-19T01:26:00,nat,363.98
2022-02-19T01:27:00,nat,135.70
2022-02-19T01:28:00,nat,207.88
2022-02-19T01:30:00,nat,385.72
2022-02-19T01:32:00,nat,348.28
2022-02-19T01:34:00,nat,348.63
2022-02-19T01:36:00,nat,350.30
2022-02-19T01:37:00,nat,115.94
2022-02-19T01:39:00,nat,301.86
2022-02-19T01:41:00,nat,422.21
2022-02-19T01:43:00,nat,329.27
2022-02-19T01:44:00,nat,128.91
2022-02-19T01:46:00,nat,389.97
2022-02-19T01:47:00,nat,94.78
2022-02-19T01:48:00,nat,83.06
2022-02-19T01:50:00,nat,345.56
2022-02-19T01:51:00,nat,203.87
2022-02-19T01:52:00,nat,145.70
2022-02-19T01:54:00,nat,364.87
2022-02-19T01:56:00,nat,292.45
2022-02-19T01:58:00,nat,277.79
2022-02-19T01:59:00,nat,138.68
2022-02-19T02:01:00,nat,398.47
2022-02-19T02:03:00,nat,415.23
2022-02-19T02:04:00,nat,67.18
2022-02-19T02:06:00,nat,325.63
2022-02-19T02:08:00,nat,292.82
2022-02-19T02:10:00,nat,262.75
2022-02-19T02:13:00,nat,728.26
2022-02-19T02:15:00,nat,455.53
2022-02-19T02:16:00,nat,95.53
2022-02-19T02:18:00,nat,360.04
2022-02-19T02:20:00,nat,353.74
2022-02-19T02:22:00,nat,327.68
2022-02-19T02:24:00,nat,386.68
2022-02-19T02:25:00,nat,136.58
2022-02-19T02:26:00,nat,149.51
2022-02-19T02:28:00,nat,328.47
2022-02-19T02:29:00,nat,214.28
2022-02-19T02:30:00,nat,10.14
2022-02-19T02:32:00,nat,334.16
2022-02-19T02:33:00,nat,176.11
2022-02-19T02:35:00,nat,291.02
2022-02-19T02:37:00,nat,672.61
2022-02-19T02:39:00,nat,426.37
2022-02-19T02:41:00,nat,369.66
2022-02-19T02:43:00,nat,387.34
2022-02-19T02:45:00,nat,290.44
2022-02-19T02:47:00,nat,314.77
2022-02-19T02:48:00,nat,117.62
2022-02-19T02:50:00,nat,457.45
2022-02-19T02:51:00,nat,115.71
2022-02-19T02:53:00,nat,294.00
2022-02-19T02:55:00,nat,365.54
2022-02-19T02:56:00,nat,137.49
2022-02-19T02:58:00,nat,268.15
2022-02-19T03:00:00,nat,301.93
2022-02-19T03:01:00,nat,158.53
2022-02-19T03:02:00,nat,158.53
2022-02-19T03:04:00,nat,462.37
2022-02-19T03:05:00,nat,55.97
2022-02-19T03:06:00,nat,144.49
2022-02-19T03:08:00,nat,314.26
2022-02-19T03:09:00,nat,324.76
2022-02-19T03:11:00,nat,683.71
2022-02-19T03:14:00,nat,358.70
2022-02-19T03:16:00,nat,246.91
2022-02-19T03:18:00,nat,334.84
2022-02-19T03:19:00,nat,288.22
2022-02-19T03:21:00,nat,468.84
2022-02-19T03:22:00,nat,1.03
2022-02-19T03:24:00,nat,316.44
2022-02-19T03:26:00,nat,343.29
2022-02-19T03:28:00,nat,308.59
2022-02-19T03:29:00,nat,156.51
2022-02-19T03:31:00,nat,378.98
2022-02-19T03:32:00,nat,162.65
2022-02-19T03:34:00,nat,389.79
2022-02-19T03:35:00,nat,113.69
2022-02-19T03:37:00,nat,410.21
2022-02-19T03:38:00,nat,158.26
2022-02-19T03:40:00,nat,347.18
2022-02-19T03:41:00,nat,353.89
2022-02-19T03:43:00,nat,524.52
2022-02-19T03:44:00,nat,319.36
2022-02-19T03:46:00,nat,545.74
2022-02-19T03:48:00,nat,496.30
2022-02-19T03:50:00,nat,658.45
2022-02-19T03:52:00,nat,515.25
2022-02-19T03:54:00,nat,369.18
2022-02-19T03:55:00,nat,213.33
2022-02-19T03:57:00,nat,335.91
2022-02-19T03:58:00,nat,168.09
2022-02-19T04:00:00,nat,365.82
2022-02-19T04:01:00,nat,197.77
2022-02-19T04:03:00,nat,340.88
2022-02-19T04:04:00,nat,262.93
2022-02-19T04:05:00,nat,107.07
2022-02-19T04:07:00,nat,363.70
2022-02-19T04:08:00,nat,142.52
2022-02-19T04:10:00,nat,365.35
2022-02-19T04:12:00,nat,475.23
2022-02-19T04:14:00,nat,379.15
2022-02-19T04:16:00,nat,420.33
2022-02-19T04:17:00,nat,228.38
2022-02-19T04:19:00,nat,363.60
2022-02-19T04:21:00,nat,438.08
2022-02-19T04:23:00,nat,569.66
2022-02-19T04:25:00,nat,422.17
2022-02-19T04:27:00,nat,440.92
2022-02-19T04:29:00,nat,370.85
2022-02-19T04:30:00,nat,190.85
2022-02-19T04:31:00,nat,202.80
2022-02-19T04:33:00,nat,363.70
2022-02-19T04:35:00,nat,410.58
2022-02-19T04:36:00,nat,161.70
2022-02-19T04:37:00,nat,89.75
2022-02-19T04:39:00,nat,474.70
2022-02-19T04:40:00,nat,101.28
2022-02-19T04:41:00,nat,185.42
2022-02-19T04:43:00,nat,398.79
2022-02-19T04:44:00,nat,132.12
2022-02-19T04:46:00,nat,425.28
2022-02-19T04:47:00,nat,126.39
2022-02-19T04:49:00,nat,370.72
2022-02-19T04:50:00,nat,130.72
2022-02-19T04:52:00,nat,347.28
2022-02-19T04:54:00,nat,444.55
2022-02-19T04:55:00,nat,132.36
2022-02-19T04:57:00,nat,442.27
2022-02-19T04:58:00,nat,152.45
2022-02-19T05:00:00,nat,319.89
2022-02-19T05:02:00,nat,416.55
2022-02-19T05:03:00,nat,176.55
2022-02-19T05:05:00,nat,394.90
2022-02-19T05:07:00,nat,339.06
2022-02-19T05:08:00,nat,126.22
2022-02-19T05:10:00,nat,418.52
2022-02-19T05:12:00,nat,364.02
2022-02-19T05:14:00,nat,331.10
2022-02-19T05:15:00,nat,334.99
2022-02-19T05:17:00,nat,589.12
2022-02-19T05:19:00,nat,383.20
2022-02-19T05:20:00,nat,275.57
2022-02-19T05:21:00,nat,170.62
2022-02-19T05:22:00,nat,579.63
2022-02-19T05:24:00,nat,582.03
2022-02-19T05:26:00,nat,341.88
2022-02-19T05:28:00,nat,441.44
2022-02-19T05:30:00,nat,569.53
2022-02-19T05:31:00,nat,41.72
2022-02-19T05:33:00,nat,327.75
2022-02-19T05:34:00,nat,159.47
2022-02-19T05:36:00,nat,330.99
2022-02-19T05:38:00,nat,376.54
2022-02-19T05:40:00,nat,321.66
2022-02-19T05:42:00,nat,389.93
2022-02-19T05:43:00,nat,143.05
2022-02-19T05:45:00,nat,368.10
2022-02-19T05:47:00,nat,389.64
2022-02-19T05:49:00,nat,384.29
2022-02-19T05:50:00,nat,385.74
2022-02-19T05:52:00,nat,561.01
2022-02-19T05:54:00,nat,324.77
2022-02-19T05:56:00,nat,778.55
2022-02-19T05:58:00,nat,614.96
2022-02-19T06:00:00,nat,392.52
2022-02-19T06:02:00,nat,321.60
2022-02-19T06:03:00,nat,38.86
2022-02-19T06:05:00,nat,377.05
2022-02-19T06:07:00,nat,613.03
2022-02-19T06:08:00,nat,121.31
2022-02-19T06:09:00,nat,327.27
2022-02-19T06:11:00,nat,556.97
2022-02-19T06:13:00,nat,307.96
2022-02-19T06:15:00,nat,344.64
2022-02-19T06:16:00,nat,116.36
2022-02-19T06:18:00,nat,348.51
2022-02-19T06:20:00,nat,361.12
2022-02-19T06:21:00,nat,169.40
2022-02-19T06:23:00,nat,405.65
2022-02-19T06:25:00,nat,436.08
2022-02-19T06:27:00,nat,394.56
2022-02-19T06:28:00,nat,195.09
2022-02-19T06:30:00,nat,461.20
2022-02-19T06:32:00,nat,620.46
2022-02-19T06:33:00,nat,135.14
2022-02-19T06:34:00,nat,127.08
2022-02-19T06:36:00,nat,536.25
2022-02-19T06:38:00,nat,451.13
2022-02-19T06:39:00,nat,231.71
2022-02-19T06:41:00,nat,549.14
2022-02-19T06:42:00,nat,187.32
2022-02-19T06:44:00,nat,664.37
2022-02-19T06:46:00,nat,497.94
2022-02-19T06:47:00,nat,340.89
2022-02-19T06:49:00,nat,651.73
2022-02-19T06:51:00,nat,725.78
2022-02-19T06:53:00,nat,630.63
2022-02-19T06:54:00,nat,304.75
2022-02-19T06:56:00,nat,623.33
2022-02-19T06:57:00,nat,166.77
2022-02-19T06:59:00,nat,643.78
2022-02-19T07:00:00,nat,91.15
2022-02-19T07:01:00,nat,203.44
2022-02-19T07:02:00,nat,283.64
2022-02-19T07:04:00,nat,593.67
2022-02-19T07:06:00,nat,566.86
2022-02-19T07:08:00,nat,424.62
2022-02-19T07:10:00,nat,714.17
2022-02-19T07:11:00,nat,90.03
2022-02-19T07:12:00,nat,178.09
2022-02-19T07:14:00,nat,496.09
2022-02-19T07:15:00,nat,160.23
2022-02-19T07:17:00,nat,517.21
2022-02-19T07:19:00,nat,413.41
2022-02-19T07:21:00,nat,446.61
2022-02-19T07:22:00,nat,242.70
2022-02-19T07:24:00,nat,529.93
2022-02-19T07:25:00,nat,229.70
2022-02-19T07:27:00,nat,447.69
2022-02-19T07:28:00,nat,195.65
2022-02-19T07:30:00,nat,554.00
2022-02-19T07:32:00,nat,516.31
2022-02-19T07:34:00,nat,436.62
2022-02-19T07:36:00,nat,460.15
2022-02-19T07:38:00,nat,403.19
2022-02-19T07:40:00,nat,529.25
2022-02-19T07:41:00,nat,291.94
2022-02-19T07:43:00,nat,662.61
2022-02-19T07:44:00,nat,86.51
2022-02-19T07:46:00,nat,522.87
2022-02-19T07:47:00,nat,367.26
2022-02-19T07:49:00,nat,813.14
2022-02-19T07:56:00,nat,260.00
2022-02-19T08:00:00,nat,453.02
2022-02-19T08:04:00,nat,605.07
2022-02-19T08:05:00,nat,52.65
2022-02-19T08:06:00,nat,458.80
2022-02-19T08:08:00,nat,662.68
2022-02-19T08:14:00,nat,419.91
2022-02-19T08:15:00,nat,202.39
2022-02-19T08:18:00,nat,325.65
2022-02-19T08:26:00,nat,468.54
2022-02-19T08:29:00,nat,151.65
2022-02-19T08:34:00,nat,387.24
2022-02-19T08:40:00,nat,189.40
2022-02-19T08:44:00,nat,398.62
2022-02-19T08:49:00,nat,239.79
2022-02-19T08:52:00,nat,200.35
2022-02-19T08:53:00,nat,32.77
2022-02-19T08:58:00,nat,447.17
2022-02-19T08:59:00,nat,206.75
2022-02-19T09:07:00,nat,211.00
2022-02-19T09:10:00,nat,145.19
2022-02-19T09:11:00,nat,133.47
2022-02-19T09:15:00,nat,473.19
2022-02-19T09:16:00,nat,305.14
2022-02-19T09:18:00,nat,407.28
2022-02-19T09:19:00,nat,282.20
2022-02-19T09:20:00,nat,72.88
2022-02-19T09:23:00,nat,912.42
2022-02-19T09:25:00,nat,224.27
2022-02-19T09:26:00,nat,311.35
2022-02-19T09:28:00,nat,637.33
2022-02-19T09:29:00,nat,145.61
2022-02-19T09:31:00,nat,431.46
2022-02-19T09:35:00,nat,705.51
2022-02-19T09:40:00,nat,161.76
2022-02-19T09:42:00,nat,481.26
2022-02-19T09:43:00,nat,191.89
2022-02-19T09:44:00,nat,107.98
2022-02-19T09:46:00,nat,509.10
2022-02-19T09:48:00,nat,444.87
2022-02-19T09:50:00,nat,466.43
2022-02-19T09:51:00,nat,219.85
2022-02-19T09:53:00,nat,462.89
2022-02-19T09:54:00,nat,247.03
2022-02-19T09:56:00,nat,390.37
2022-02-19T09:58:00,nat,449.37
2022-02-19T10:00:00,nat,466.24
2022-02-19T10:02:00,nat,463.13
2022-02-19T10:03:00,nat,223.13
2022-02-19T10:05:00,nat,470.63
2022-02-19T10:06:00,nat,352.94
2022-02-19T10:08:00,nat,591.02
2022-02-19T10:10:00,nat,682.68
2022-02-19T10:12:00,nat,647.14
2022-02-19T10:13:00,nat,301.24
2022-02-19T10:15:00,nat,715.57
2022-02-19T10:17:00,nat,802.62
2022-02-19T10:18:00,nat,46.29
2022-02-19T10:20:00,nat,524.58
2022-02-19T10:22:00,nat,476.56
2022-02-19T10:26:00,nat,79.94
2022-02-19T10:28:00,nat,442.54
2022-02-19T10:30:00,nat,475.08
2022-02-19T10:32:00,nat,437.59
2022-02-19T10:34:00,nat,414.70
2022-02-19T10:35:00,nat,233.72
2022-02-19T10:37:00,nat,505.08
2022-02-19T10:38:00,nat,145.08
2022-02-19T10:40:00,nat,460.92
2022-02-19T10:42:00,nat,410.15
2022-02-19T10:44:00,nat,436.34
2022-02-19T10:45:00,nat,179.22
2022-02-19T10:46:00,nat,454.77
2022-02-19T10:49:00,nat,318.28
2022-02-19T10:51:00,nat,658.97
2022-02-19T10:52:00,nat,142.41
2022-02-19T10:54:00,nat,380.09
2022-02-19T10:59:00,nat,395.25
2022-02-19T11:02:00,nat,162.60
2022-02-19T11:04:00,nat,374.79
2022-02-19T11:05:00,nat,170.89
2022-02-19T11:07:00,nat,410.23
2022-02-19T11:09:00,nat,915.52
2022-02-19T11:12:00,nat,723.34
2022-02-19T11:13:00,nat,87.01
2022-02-19T11:15:00,nat,428.87
2022-02-19T11:19:00,nat,434.46
2022-02-19T11:23:00,nat,385.66
2022-02-19T11:24:00,nat,198.48
2022-02-19T11:25:00,nat,210.67
2022-02-19T11:30:00,nat,406.48
2022-02-19T11:32:00,nat,431.01
2022-02-19T11:35:00,nat,167.57
2022-02-19T11:37:00,nat,386.80
2022-02-19T11:38:00,nat,403.25
2022-02-19T11:42:00,nat,664.45
2022-02-19T11:44:00,nat,405.00
2022-02-19T11:48:00,nat,455.16
2022-02-19T11:50:00,nat,452.88
2022-02-19T11:52:00,nat,414.64
2022-02-19T11:53:00,nat,150.35
2022-02-19T11:57:00,nat,872.72
2022-02-19T11:59:00,nat,872.98
2022-02-19T12:14:00,nat,230.55
2022-02-19T12:15:00,nat,442.91
2022-02-19T12:24:00,nat,475.05
2022-02-19T12:27:00,nat,36.55
2022-02-19T12:28:00,nat,239.80
2022-02-19T12:33:00,nat,445.00
2022-02-19T12:40:00,nat,479.54
2022-02-19T12:49:00,nat,472.58
2022-02-19T12:50:00,nat,364.77
2022-02-19T12:52:00,nat,756.87
2022-02-19T12:53:00,nat,120.77
2022-02-19T12:54:00,nat,372.42
2022-02-19T12:56:00,nat,673.09
2022-02-19T12:57:00,nat,357.87
2022-02-19T12:59:00,nat,833.06
2022-02-19T13:00:00,nat,67.39
2022-02-19T13:02:00,nat,520.18
2022-02-19T13:04:00,nat,543.01
2022-02-19T13:06:00,nat,565.22
2022-02-19T13:08:00,nat,518.57
2022-02-19T13:09:00,nat,432.60
2022-02-19T13:11:00,nat,734.13
2022-02-19T13:12:00,nat,363.59
2022-02-19T13:14:00,nat,861.35
2022-02-19T13:16:00,nat,715.56
2022-02-19T13:23:00,nat,227.11
2022-02-19T13:28:00,nat,295.31
2022-02-19T13:33:00,nat,261.17
2022-02-19T13:52:00,nat,503.74
2022-02-19T14:14:00,nat,227.44
2022-02-19T14:18:00,nat,546.99
2022-02-19T14:19:00,nat,164.69
2022-02-19T14:20:00,nat,289.66
2022-02-19T14:22:00,nat,544.35
2022-02-19T14:23:00,nat,220.68
2022-02-19T14:25:00,nat,583.44
2022-02-19T14:27:00,nat,839.79
2022-02-19T14:28:00,nat,59.79
2022-02-19T14:30:00,nat,519.75
2022-02-19T14:31:00,nat,361.81
2022-02-19T14:33:00,nat,724.90
2022-02-19T14:35:00,nat,556.30
2022-02-19T14:37:00,nat,480.61
2022-02-19T14:38:00,nat,276.47
2022-02-19T14:40:00,nat,544.24
2022-02-19T14:42:00,nat,722.18
2022-02-19T14:43:00,nat,74.13
2022-02-19T14:45:00,nat,546.76
2022-02-19T14:47:00,nat,479.56
2022-02-19T14:49:00,nat,566.50
2022-02-19T14:52:00,nat,176.20
2022-02-19T14:57:00,nat,252.45
2022-02-19T15:08:00,nat,266.21
2022-02-19T15:11:00,nat,219.83
2022-02-19T15:43:00,nat,187.73
2022-02-19T15:46:00,nat,207.27
2022-02-19T15:47:00,nat,267.50
2022-02-19T15:50:00,nat,225.42
2022-02-19T15:55:00,nat,176.13
2022-02-19T15:56:00,nat,407.67
2022-02-19T16:01:00,nat,19.84
2022-02-19T16:02:00,nat,283.75
2022-02-19T16:07:00,nat,458.31
2022-02-19T16:12:00,nat,199.10
2022-02-19T16:23:00,nat,473.79
2022-02-19T16:29:00,nat,200.82
2022-02-19T16:32:00,nat,180.05
2022-02-19T16:39:00,nat,516.71
2022-02-19T16:43:00,nat,194.93
2022-02-19T16:54:00,nat,386.83
2022-02-19T17:03:00,nat,35.51
2022-02-19T17:04:00,nat,215.27
2022-02-19T17:06:00,nat,435.28
2022-02-19T17:08:00,nat,434.05
2022-02-19T17:09:00,nat,170.14
2022-02-19T17:11:00,nat,474.56
2022-02-19T17:12:00,nat,330.89
2022-02-19T17:28:00,nat,84.55
2022-02-19T17:38:00,nat,396.80
2022-02-19T17:39:00,nat,339.20
2022-02-19T17:41:00,nat,720.29
2022-02-19T17:43:00,nat,784.96
2022-02-19T17:44:00,nat,112.33
2022-02-19T17:46:00,nat,389.34
2022-02-19T17:47:00,nat,173.01
2022-02-19T17:49:00,nat,418.45
2022-02-19T17:51:00,nat,498.99
2022-02-19T17:52:00,nat,305.69
2022-02-19T17:53:00,nat,17.32
2022-02-19T17:55:00,nat,527.83
2022-02-19T17:56:00,nat,378.06
2022-02-19T17:57:00,nat,90.01
2022-02-19T17:59:00,nat,400.90
2022-02-19T18:01:00,nat,503.16
2022-02-19T18:02:00,nat,213.55
2022-02-19T18:03:00,nat,225.51
2022-02-19T18:05:00,nat,490.87
2022-02-19T18:06:00,nat,275.01
2022-02-19T18:08:00,nat,771.76
2022-02-19T18:10:00,nat,614.94
2022-02-19T18:12:00,nat,431.26
2022-02-19T18:13:00,nat,202.98
2022-02-19T18:15:00,nat,520.76
2022-02-19T18:17:00,nat,459.59
2022-02-19T18:18:00,nat,232.27
2022-02-19T18:20:00,nat,763.55
2022-02-19T18:21:00,nat,94.74
2022-02-19T18:23:00,nat,431.24
2022-02-19T18:24:00,nat,271.78
2022-02-19T18:25:00,nat,283.74
2022-02-19T18:27:00,nat,506.89
2022-02-19T18:29:00,nat,469.27
2022-02-19T18:31:00,nat,517.40
2022-02-19T18:32:00,nat,217.40
2022-02-19T18:34:00,nat,722.67
2022-02-19T18:36:00,nat,604.73
2022-02-19T18:38:00,nat,414.38
2022-02-19T18:40:00,nat,478.79
2022-02-19T18:42:00,nat,493.18
2022-02-19T18:44:00,nat,454.34
2022-02-19T18:45:00,nat,226.53
2022-02-19T18:50:00,nat,484.78
2022-02-19T18:52:00,nat,784.31
2022-02-19T18:53:00,nat,52.12
2022-02-19T18:55:00,nat,466.94
2022-02-19T18:57:00,nat,441.74
2022-02-19T18:59:00,nat,546.66
2022-02-19T19:00:00,nat,190.49
2022-02-19T19:02:00,nat,503.44
2022-02-19T19:04:00,nat,495.94
2022-02-19T19:05:00,nat,159.61
2022-02-19T19:07:00,nat,527.81
2022-02-19T19:08:00,nat,228.05
2022-02-19T19:10:00,nat,483.17
2022-02-19T19:12:00,nat,461.78
2022-02-19T19:13:00,nat,113.96
2022-02-19T19:14:00,nat,205.45
2022-02-19T19:15:00,nat,193.26
2022-02-19T19:17:00,nat,471.96
2022-02-19T19:19:00,nat,475.57
2022-02-19T19:21:00,nat,543.27
2022-02-19T19:22:00,nat,294.78
2022-02-19T19:24:00,nat,676.57
2022-02-19T19:25:00,nat,156.99
2022-02-19T19:27:00,nat,530.60
2022-02-19T19:29:00,nat,483.11
2022-02-19T19:31:00,nat,388.15
2022-02-19T19:33:00,nat,539.57
2022-02-19T19:35:00,nat,467.51
2022-02-19T19:37:00,nat,456.87
2022-02-19T19:39:00,nat,477.94
2022-02-19T19:40:00,nat,129.89
2022-02-19T19:42:00,nat,559.85
2022-02-19T19:44:00,nat,677.41
2022-02-19T19:46:00,nat,648.08
2022-02-19T19:47:00,nat,168.08
2022-02-19T19:49:00,nat,517.43
2022-02-19T19:50:00,nat,241.10
2022-02-19T19:52:00,nat,426.92
2022-02-19T19:53:00,nat,259.92
2022-02-19T19:55:00,nat,441.79
2022-02-19T19:58:00,nat,167.82
2022-02-19T20:00:00,nat,480.87
2022-02-19T20:03:00,nat,159.89
2022-02-19T20:04:00,nat,160.13
2022-02-19T20:07:00,nat,369.51
2022-02-19T20:08:00,nat,105.36
2022-02-19T20:10:00,nat,427.04
2022-02-19T20:13:00,nat,120.58
2022-02-19T20:17:00,nat,483.14
2022-02-19T20:20:00,nat,209.23
2022-02-19T20:22:00,nat,421.94
2022-02-19T20:26:00,nat,410.64
2022-02-19T20:30:00,nat,921.63
2022-02-19T20:34:00,nat,415.65
2022-02-19T20:36:00,nat,405.74
2022-02-19T20:39:00,nat,404.53
2022-02-19T20:41:00,nat,741.55
2022-02-19T20:45:00,nat,459.08
2022-02-19T20:49:00,nat,637.02
2022-02-19T20:50:00,nat,98.79
2022-02-19T20:52:00,nat,463.40
2022-02-19T20:56:00,nat,587.67
2022-02-19T21:00:00,nat,457.05
2022-02-19T21:01:00,nat,180.72
2022-02-19T21:05:00,nat,399.86
2022-02-19T21:10:00,nat,139.25
2022-02-19T21:12:00,nat,418.29
2022-02-19T21:14:00,nat,787.00
2022-02-19T21:15:00,nat,83.08
2022-02-19T21:17:00,nat,484.92
2022-02-19T21:19:00,nat,470.92
2022-02-19T21:20:00,nat,258.38
2022-02-19T21:22:00,nat,763.73
2022-02-19T21:23:00,nat,19.59
2022-02-19T21:25:00,nat,517.46
2022-02-19T21:26:00,nat,175.54
2022-02-19T21:28:00,nat,535.95
2022-02-19T21:30:00,nat,451.92
2022-02-19T21:31:00,nat,381.60
2022-02-19T21:33:00,nat,549.24
2022-02-19T21:35:00,nat,439.06
2022-02-19T21:37:00,nat,496.27
2022-02-19T21:39:00,nat,488.53
2022-02-19T21:41:00,nat,490.34
2022-02-19T21:43:00,nat,473.31
2022-02-19T21:45:00,nat,466.38
2022-02-19T21:46:00,nat,214.43
2022-02-19T21:48:00,nat,471.64
2022-02-19T21:50:00,nat,493.54
2022-02-19T21:52:00,nat,514.00
2022-02-19T21:54:00,nat,472.44
2022-02-19T21:55:00,nat,160.25
2022-02-19T21:57:00,nat,511.45
2022-02-19T21:58:00,nat,223.64
2022-02-19T22:00:00,nat,734.97
2022-02-19T22:01:00,nat,84.96
2022-02-19T22:02:00,nat,229.34
2022-02-19T22:04:00,nat,429.21
2022-02-19T22:05:00,nat,153.59
2022-02-19T22:07:00,nat,405.17
2022-02-19T22:09:00,nat,515.86
2022-02-19T22:11:00,nat,415.24
2022-02-19T22:13:00,nat,392.80
2022-02-19T22:14:00,nat,246.40
2022-02-19T22:15:00,nat,99.73
2022-02-19T22:17:00,nat,426.73
2022-02-19T22:19:00,nat,415.63
2022-02-19T22:20:00,nat,198.25
2022-02-19T22:22:00,nat,431.33
2022-02-19T22:23:00,nat,205.05
2022-02-19T22:25:00,nat,551.55
2022-02-19T22:27:00,nat,407.47
2022-02-19T22:29:00,nat,450.32
2022-02-19T22:31:00,nat,444.58
2022-02-19T22:33:00,nat,497.62
2022-02-19T22:35:00,nat,387.63
2022-02-19T22:37:00,nat,397.60
2022-02-19T22:38:00,nat,205.88
2022-02-19T22:40:00,nat,390.15
2022-02-19T22:42:00,nat,350.63
2022-02-19T22:44:00,nat,421.62
2022-02-19T22:45:00,nat,170.65
2022-02-19T22:47:00,nat,425.36
2022-02-19T22:49:00,nat,409.74
2022-02-19T22:51:00,nat,380.54
2022-02-19T22:53:00,nat,417.59
2022-02-19T22:55:00,nat,369.26
2022-02-19T22:57:00,nat,385.54
2022-02-19T22:58:00,nat,136.25
2022-02-19T22:59:00,nat,195.74
2022-02-19T23:01:00,nat,418.44
2022-02-19T23:02:00,nat,191.39
2022-02-19T23:04:00,nat,583.82
2022-02-19T23:06:00,nat,612.88
2022-02-19T23:07:00,nat,96.78
2022-02-19T23:09:00,nat,403.43
2022-02-19T23:10:00,nat,187.34
2022-02-19T23:12:00,nat,414.04
2022-02-19T23:13:00,nat,137.95
2022-02-19T23:15:00,nat,445.42
2022-02-19T23:17:00,nat,371.75
2022-02-19T23:18:00,nat,215.89
2022-02-19T23:20:00,nat,470.76
2022-02-19T23:22:00,nat,361.49
2022-02-19T23:24:00,nat,466.72
2022-02-19T23:26:00,nat,372.45
2022-02-19T23:27:00,nat,214.85
2022-02-19T23:28:00,nat,10.94
2022-02-19T23:30:00,nat,330.85
2022-02-19T23:32:00,nat,367.27
2022-02-19T23:33:00,nat,139.23
2022-02-19T23:35:00,nat,353.49
2022-02-19T23:36:00,nat,185.45
2022-02-19T23:38:00,nat,345.04
2022-02-19T23:40:00,nat,319.29
2022-02-19T23:42:00,nat,328.01
2022-02-19T23:44:00,nat,339.74
2022-02-19T23:46:00,nat,499.82
2022-02-19T23:48:00,nat,429.12
2022-02-19T23:50:00,nat,425.42
2022-02-19T23:52:00,nat,366.87
2022-02-19T23:54:00,nat,363.76
2022-02-19T23:55:00,nat,196.58
2022-02-19T23:57:00,nat,348.11
2022-02-19T23:58:00,nat,179.83
