#datetime,building,power
2022-01-11T00:00:00,hpb,19.19
2022-01-11T00:02:00,hpb,35.41
2022-01-11T00:03:00,hpb,15.00
2022-01-11T00:05:00,hpb,35.41
2022-01-11T00:07:00,hpb,30.60
2022-01-11T00:09:00,hpb,34.79
2022-01-11T00:11:00,hpb,35.41
2022-01-11T00:12:00,hpb,19.20
2022-01-11T00:14:00,hpb,34.79
2022-01-11T00:16:00,hpb,34.80
2022-01-11T00:17:00,hpb,15.60
2022-01-11T00:19:00,hpb,34.80
2022-01-11T00:20:00,hpb,15.60
2022-01-11T00:22:00,hpb,31.19
2022-01-11T00:24:00,hpb,30.60
2022-01-11T00:26:00,hpb,34.80
2022-01-11T00:28:00,hpb,35.41
2022-01-11T00:30:00,hpb,30.60
2022-01-11T00:32:00,hpb,34.79
2022-01-11T00:33:00,hpb,15.60
2022-01-11T00:35:00,hpb,39.01
2022-01-11T00:36:00,hpb,19.19
2022-01-11T00:38:00,hpb,34.80
2022-01-11T00:39:00,hpb,19.80
2022-01-11T00:40:00,hpb,19.20
2022-01-11T00:42:00,hpb,34.79
2022-01-11T00:43:00,hpb,19.20
2022-01-11T00:45:00,hpb,31.20
2022-01-11T00:47:00,hpb,34.80
2022-01-11T00:48:00,hpb,15.59
2022-01-11T00:49:00,hpb,15.60
2022-01-11T00:51:00,hpb,34.80
2022-01-11T00:53:00,hpb,31.20
2022-01-11T00:55:00,hpb,30.60
2022-01-11T00:57:00,hpb,31.20
2022-01-11T00:59:00,hpb,31.20
2022-01-11T01:01:00,hpb,34.80
2022-01-11T01:02:00,hpb,19.19
2022-01-11T01:03:00,hpb,15.60
2022-01-11T01:04:00,hpb,15.60
2022-01-11T01:06:00,hpb,30.60
2022-01-11T01:08:00,hpb,31.20
2022-01-11T01:10:00,hpb,38.99
2022-01-11T01:12:00,hpb,30.60
2022-01-11T01:13:00,hpb,15.60
2022-01-11T01:15:00,hpb,34.80
2022-01-11T01:16:00,hpb,15.60
2022-01-11T01:18:00,hpb,34.80
2022-01-11T01:20:00,hpb,31.20
2022-01-11T01:22:00,hpb,34.79
2022-01-11T01:24:00,hpb,31.20
2022-01-11T01:26:00,hpb,31.20
2022-01-11T01:28:00,hpb,30.60
2022-01-11T01:30:00,hpb,31.20
2022-01-11T01:32:00,hpb,31.20
2022-01-11T01:34:00,hpb,34.80
2022-01-11T01:35:00,hpb,11.40
2022-01-11T01:37:00,hpb,31.20
2022-01-11T01:38:00,hpb,15.60
2022-01-11T01:40:00,hpb,34.79
2022-01-11T01:42:00,hpb,27.01
2022-01-11T01:44:00,hpb,31.20
2022-01-11T01:46:00,hpb,30.59
2022-01-11T01:47:00,hpb,15.60
2022-01-11T01:49:00,hpb,58.21
2022-01-11T01:50:00,hpb,34.79
2022-01-11T01:52:00,hpb,42.60
2022-01-11T01:53:00,hpb,15.60
2022-01-11T01:54:00,hpb,15.60
2022-01-11T01:56:00,hpb,31.20
2022-01-11T01:58:00,hpb,30.60
2022-01-11T01:59:00,hpb,15.60
2022-01-11T02:00:00,hpb,15.60
2022-01-11T02:02:00,hpb,31.20
2022-01-11T02:03:00,hpb,15.60
2022-01-11T02:05:00,hpb,30.60
2022-01-11T02:07:00,hpb,31.20
2022-01-11T02:09:00,hpb,31.20
2022-01-11T02:11:00,hpb,34.79
2022-01-11T02:13:00,hpb,27.01
2022-01-11T02:15:00,hpb,31.20
2022-01-11T02:17:00,hpb,30.60
2022-01-11T02:19:00,hpb,27.60
2022-01-11T02:21:00,hpb,30.60
2022-01-11T02:23:00,hpb,27.00
2022-01-11T02:24:00,hpb,15.60
2022-01-11T02:26:00,hpb,27.60
2022-01-11T02:28:00,hpb,30.60
2022-01-11T02:30:00,hpb,31.20
2022-01-11T02:31:00,hpb,11.40
2022-01-11T02:33:00,hpb,31.20
2022-01-11T02:35:00,hpb,31.20
2022-01-11T02:36:00,hpb,11.40
2022-01-11T02:38:00,hpb,31.20
2022-01-11T02:40:00,hpb,27.00
2022-01-11T02:41:00,hpb,15.60
2022-01-11T02:43:00,hpb,27.00
2022-01-11T02:45:00,hpb,27.01
2022-01-11T02:46:00,hpb,15.60
2022-01-11T02:47:00,hpb,15.60
2022-01-11T02:49:00,hpb,38.39
2022-01-11T02:50:00,hpb,23.39
2022-01-11T02:51:00,hpb,34.80
2022-01-11T02:53:00,hpb,34.80
2022-01-11T02:55:00,hpb,31.20
2022-01-11T02:57:00,hpb,31.20
2022-01-11T02:58:00,hpb,15.60
2022-01-11T03:00:00,hpb,30.60
2022-01-11T03:02:00,hpb,27.60
2022-01-11T03:04:00,hpb,30.60
2022-01-11T03:06:00,hpb,27.00
2022-01-11T03:08:00,hpb,31.20
2022-01-11T03:10:00,hpb,31.20
2022-01-11T03:11:00,hpb,15.60
2022-01-11T03:13:00,hpb,30.60
2022-01-11T03:15:00,hpb,31.20
2022-01-11T03:17:00,hpb,27.00
2022-01-11T03:18:00,hpb,15.60
2022-01-11T03:20:00,hpb,27.00
2022-01-11T03:21:00,hpb,15.60
2022-01-11T03:22:00,hpb,19.20
2022-01-11T03:24:00,hpb,27.60
2022-01-11T03:25:00,hpb,15.60
2022-01-11T03:26:00,hpb,11.40
2022-01-11T03:28:00,hpb,31.20
2022-01-11T03:30:00,hpb,27.00
2022-01-11T03:32:00,hpb,27.00
2022-01-11T03:34:00,hpb,31.20
2022-01-11T03:35:00,hpb,15.60
2022-01-11T03:37:00,hpb,27.00
2022-01-11T03:39:00,hpb,27.01
2022-01-11T03:41:00,hpb,31.20
2022-01-11T03:43:00,hpb,27.00
2022-01-11T03:45:00,hpb,31.20
2022-01-11T03:46:00,hpb,15.00
2022-01-11T03:48:00,hpb,27.60
2022-01-11T03:50:00,hpb,27.00
2022-01-11T03:51:00,hpb,15.60
2022-01-11T03:53:00,hpb,61.80
2022-01-11T03:55:00,hpb,27.00
2022-01-11T03:57:00,hpb,27.00
2022-01-11T03:59:00,hpb,31.20
2022-01-11T04:00:00,hpb,12.00
2022-01-11T04:02:00,hpb,30.60
2022-01-11T04:03:00,hpb,15.60
2022-01-11T04:05:00,hpb,27.00
2022-01-11T04:06:00,hpb,15.60
2022-01-11T04:08:00,hpb,31.20
2022-01-11T04:10:00,hpb,27.01
2022-01-11T04:11:00,hpb,15.60
2022-01-11T04:13:00,hpb,31.19
2022-01-11T04:14:00,hpb,11.41
2022-01-11T04:16:00,hpb,31.20
2022-01-11T04:17:00,hpb,15.00
2022-01-11T04:19:00,hpb,27.60
2022-01-11T04:21:00,hpb,30.60
2022-01-11T04:23:00,hpb,27.60
2022-01-11T04:24:00,hpb,15.00
2022-01-11T04:25:00,hpb,12.00
2022-01-11T04:27:00,hpb,30.60
2022-01-11T04:29:00,hpb,31.20
2022-01-11T04:31:00,hpb,27.00
2022-01-11T04:33:00,hpb,27.60
2022-01-11T04:35:00,hpb,30.60
2022-01-11T04:36:00,hpb,12.00
2022-01-11T04:38:00,hpb,30.60
2022-01-11T04:40:00,hpb,27.61
2022-01-11T04:41:00,hpb,15.00
2022-01-11T04:43:00,hpb,27.60
2022-01-11T04:45:00,hpb,42.60
2022-01-11T04:47:00,hpb,27.00
2022-01-11T04:48:00,hpb,15.60
2022-01-11T04:50:00,hpb,27.00
2022-01-11T04:52:00,hpb,31.20
2022-01-11T04:53:00,hpb,15.00
2022-01-11T04:55:00,hpb,27.60
2022-01-11T04:57:00,hpb,30.60
2022-01-11T04:59:00,hpb,31.20
2022-01-11T05:01:00,hpb,27.00
2022-01-11T05:03:00,hpb,27.01
2022-01-11T05:05:00,hpb,31.20
2022-01-11T05:06:00,hpb,15.60
2022-01-11T05:07:00,hpb,15.59
2022-01-11T05:09:00,hpb,27.01
2022-01-11T05:11:00,hpb,34.79
2022-01-11T05:12:00,hpb,34.80
2022-01-11T05:13:00,hpb,34.80
2022-01-11T05:15:00,hpb,43.20
2022-01-11T05:16:00,hpb,15.00
2022-01-11T05:18:00,hpb,31.20
2022-01-11T05:19:00,hpb,11.40
2022-01-11T05:21:00,hpb,31.20
2022-01-11T05:22:00,hpb,23.39
2022-01-11T05:24:00,hpb,31.20
2022-01-11T05:26:00,hpb,30.60
2022-01-11T05:28:00,hpb,31.20
2022-01-11T05:30:00,hpb,31.20
2022-01-11T05:31:00,hpb,11.40
2022-01-11T05:32:00,hpb,15.60
2022-01-11T05:34:00,hpb,31.20
2022-01-11T05:35:00,hpb,15.00
2022-01-11T05:37:00,hpb,27.60
2022-01-11T05:39:00,hpb,30.60
2022-01-11T05:40:00,hpb,15.60
2022-01-11T05:42:00,hpb,27.00
2022-01-11T05:43:00,hpb,15.60
2022-01-11T05:44:00,hpb,15.60
2022-01-11T05:46:00,hpb,34.80
2022-01-11T05:47:00,hpb,15.60
2022-01-11T05:49:00,hpb,27.00
2022-01-11T05:50:00,hpb,12.00
2022-01-11T05:52:00,hpb,30.60
2022-01-11T05:53:00,hpb,15.60
2022-01-11T05:55:00,hpb,27.01
2022-01-11T05:57:00,hpb,31.19
2022-01-11T05:59:00,hpb,27.01
2022-01-11T06:00:00,hpb,15.60
2022-01-11T06:02:00,hpb,34.79
2022-01-11T06:03:00,hpb,12.01
2022-01-11T06:05:00,hpb,30.59
2022-01-11T06:07:00,hpb,27.01
2022-01-11T06:08:00,hpb,15.60
2022-01-11T06:10:00,hpb,34.79
2022-01-11T06:12:00,hpb,27.60
2022-01-11T06:14:00,hpb,30.60
2022-01-11T06:15:00,hpb,15.60
2022-01-11T06:16:00,hpb,15.60
2022-01-11T06:18:00,hpb,66.01
2022-01-11T06:19:00,hpb,31.20
2022-01-11T06:21:00,hpb,34.80
2022-01-11T06:23:00,hpb,34.79
2022-01-11T06:25:00,hpb,30.60
2022-01-11T06:27:00,hpb,27.60
2022-01-11T06:29:00,hpb,30.60
2022-01-11T06:31:00,hpb,31.20
2022-01-11T06:33:00,hpb,31.20
2022-01-11T06:35:00,hpb,30.60
2022-01-11T06:37:00,hpb,31.20
2022-01-11T06:39:00,hpb,31.20
2022-01-11T06:41:00,hpb,30.60
2022-01-11T06:43:00,hpb,27.60
2022-01-11T06:45:00,hpb,30.60
2022-01-11T06:47:00,hpb,31.20
2022-01-11T06:49:00,hpb,31.20
2022-01-11T06:51:00,hpb,30.60
2022-01-11T06:53:00,hpb,27.60
2022-01-11T06:55:00,hpb,30.60
2022-01-11T06:56:00,hpb,12.00
2022-01-11T06:58:00,hpb,34.80
2022-01-11T07:00:00,hpb,31.20
2022-01-11T07:02:00,hpb,30.60
2022-01-11T07:04:00,hpb,27.00
2022-01-11T07:06:00,hpb,27.60
2022-01-11T07:08:00,hpb,34.80
2022-01-11T07:10:00,hpb,30.60
2022-01-11T07:11:00,hpb,15.60
2022-01-11T07:13:00,hpb,31.20
2022-01-11T07:15:00,hpb,31.20
2022-01-11T07:16:00,hpb,15.59
2022-01-11T07:18:00,hpb,30.60
2022-01-11T07:19:00,hpb,15.60
2022-01-11T07:21:00,hpb,34.80
2022-01-11T07:23:00,hpb,58.20
2022-01-11T07:24:00,hpb,34.80
2022-01-11T07:25:00,hpb,15.60
2022-01-11T07:27:00,hpb,27.00
2022-01-11T07:29:00,hpb,31.20
2022-01-11T07:30:00,hpb,27.00
2022-01-11T07:32:00,hpb,27.00
2022-01-11T07:34:00,hpb,31.20
2022-01-11T07:35:00,hpb,15.60
2022-01-11T07:37:00,hpb,27.00
2022-01-11T07:38:00,hpb,15.60
2022-01-11T07:40:00,hpb,31.20
2022-01-11T07:42:00,hpb,34.80
2022-01-11T07:44:00,hpb,30.60
2022-01-11T07:45:00,hpb,15.60
2022-01-11T07:46:00,hpb,12.00
2022-01-11T07:48:00,hpb,30.60
2022-01-11T07:50:00,hpb,27.60
2022-01-11T07:51:00,hpb,22.81
2022-01-11T07:52:00,hpb,12.00
2022-01-11T07:54:00,hpb,38.39
2022-01-11T07:55:00,hpb,12.01
2022-01-11T07:57:00,hpb,38.39
2022-01-11T07:58:00,hpb,15.60
2022-01-11T08:00:00,hpb,34.80
2022-01-11T08:02:00,hpb,31.20
2022-01-11T08:03:00,hpb,15.60
2022-01-11T08:05:00,hpb,38.39
2022-01-11T08:07:00,hpb,31.20
2022-01-11T08:09:00,hpb,31.20
2022-01-11T08:11:00,hpb,27.00
2022-01-11T08:12:00,hpb,15.60
2022-01-11T08:13:00,hpb,15.60
2022-01-11T08:15:00,hpb,30.60
2022-01-11T08:17:00,hpb,38.99
2022-01-11T08:18:00,hpb,11.41
2022-01-11T08:20:00,hpb,42.60
2022-01-11T08:22:00,hpb,31.20
2022-01-11T08:23:00,hpb,23.39
2022-01-11T08:25:00,hpb,30.60
2022-01-11T08:27:00,hpb,31.20
2022-01-11T08:29:00,hpb,34.80
2022-01-11T08:30:00,hpb,15.60
2022-01-11T08:32:00,hpb,31.19
2022-01-11T08:34:00,hpb,42.61
2022-01-11T08:35:00,hpb,19.19
2022-01-11T08:37:00,hpb,39.01
2022-01-11T08:38:00,hpb,27.00
2022-01-11T08:40:00,hpb,58.20
2022-01-11T08:42:00,hpb,46.20
2022-01-11T08:44:00,hpb,66.01
2022-01-11T08:46:00,hpb,65.99
2022-01-11T08:47:00,hpb,27.00
2022-01-11T08:49:00,hpb,54.61
2022-01-11T08:50:00,hpb,27.00
2022-01-11T08:52:00,hpb,61.80
2022-01-11T08:53:00,hpb,27.60
2022-01-11T08:55:00,hpb,53.99
2022-01-11T08:56:00,hpb,23.41
2022-01-11T08:57:00,hpb,27.00
2022-01-11T08:58:00,hpb,27.00
2022-01-11T09:00:00,hpb,50.41
2022-01-11T09:02:00,hpb,50.41
2022-01-11T09:03:00,hpb,27.00
2022-01-11T09:04:00,hpb,27.60
2022-01-11T09:06:00,hpb,57.60
2022-01-11T09:08:00,hpb,54.59
2022-01-11T09:10:00,hpb,61.80
2022-01-11T09:12:00,hpb,54.61
2022-01-11T09:13:00,hpb,38.39
2022-01-11T09:15:00,hpb,50.41
2022-01-11T09:17:00,hpb,62.40
2022-01-11T09:18:00,hpb,30.60
2022-01-11T09:20:00,hpb,54.59
2022-01-11T09:22:00,hpb,58.20
2022-01-11T09:24:00,hpb,50.41
2022-01-11T09:26:00,hpb,65.39
2022-01-11T09:27:00,hpb,31.20
2022-01-11T09:29:00,hpb,50.41
2022-01-11T09:30:00,hpb,23.39
2022-01-11T09:32:00,hpb,34.80
2022-01-11T09:34:00,hpb,46.80
2022-01-11T09:35:00,hpb,27.00
2022-01-11T09:37:00,hpb,53.99
2022-01-11T09:38:00,hpb,23.41
2022-01-11T09:40:00,hpb,38.99
2022-01-11T09:42:00,hpb,30.60
2022-01-11T09:44:00,hpb,46.80
2022-01-11T09:46:00,hpb,46.20
2022-01-11T09:48:00,hpb,46.80
2022-01-11T09:49:00,hpb,27.00
2022-01-11T09:50:00,hpb,19.20
2022-01-11T09:52:00,hpb,38.99
2022-01-11T09:54:00,hpb,34.80
2022-01-11T09:56:00,hpb,34.80
2022-01-11T09:58:00,hpb,34.79
2022-01-11T09:59:00,hpb,23.41
2022-01-11T10:01:00,hpb,46.80
2022-01-11T10:03:00,hpb,42.60
2022-01-11T10:05:00,hpb,42.60
2022-01-11T10:06:00,hpb,30.60
2022-01-11T10:08:00,hpb,35.41
2022-01-11T10:09:00,hpb,19.19
2022-01-11T10:10:00,hpb,15.60
2022-01-11T10:12:00,hpb,46.20
2022-01-11T10:13:00,hpb,27.00
2022-01-11T10:14:00,hpb,23.41
2022-01-11T10:16:00,hpb,38.99
2022-01-11T10:18:00,hpb,42.60
2022-01-11T10:20:00,hpb,38.41
2022-01-11T10:22:00,hpb,38.99
2022-01-11T10:23:00,hpb,27.00
2022-01-11T10:25:00,hpb,46.80
2022-01-11T10:27:00,hpb,38.41
2022-01-11T10:29:00,hpb,38.99
2022-01-11T10:31:00,hpb,38.99
2022-01-11T10:33:00,hpb,34.80
2022-01-11T10:35:00,hpb,42.60
2022-01-11T10:37:00,hpb,34.80
2022-01-11T10:39:00,hpb,46.20
2022-01-11T10:41:00,hpb,38.99
2022-01-11T10:43:00,hpb,34.80
2022-01-11T10:44:00,hpb,15.60
2022-01-11T10:46:00,hpb,34.80
2022-01-11T10:48:00,hpb,38.99
2022-01-11T10:49:00,hpb,15.60
2022-01-11T10:51:00,hpb,42.60
2022-01-11T10:53:00,hpb,34.80
2022-01-11T10:55:00,hpb,34.80
2022-01-11T10:57:00,hpb,34.79
2022-01-11T10:59:00,hpb,34.80
2022-01-11T11:02:00,hpb,54.59
2022-01-11T11:04:00,hpb,34.80
2022-01-11T11:05:00,hpb,19.20
2022-01-11T11:07:00,hpb,38.99
2022-01-11T11:08:00,hpb,23.39
2022-01-11T11:10:00,hpb,38.41
2022-01-11T11:11:00,hpb,19.20
2022-01-11T11:13:00,hpb,35.39
2022-01-11T11:15:00,hpb,54.01
2022-01-11T11:16:00,hpb,19.19
2022-01-11T11:18:00,hpb,34.80
2022-01-11T11:20:00,hpb,35.41
2022-01-11T11:21:00,hpb,15.00
2022-01-11T11:23:00,hpb,38.99
2022-01-11T11:25:00,hpb,42.60
2022-01-11T11:26:00,hpb,23.41
2022-01-11T11:28:00,hpb,46.20
2022-01-11T11:30:00,hpb,42.60
2022-01-11T11:31:00,hpb,19.79
2022-01-11T11:33:00,hpb,38.41
2022-01-11T11:34:00,hpb,19.80
2022-01-11T11:36:00,hpb,38.39
2022-01-11T11:38:00,hpb,42.60
2022-01-11T11:40:00,hpb,39.01
2022-01-11T11:42:00,hpb,34.79
2022-01-11T11:44:00,hpb,39.01
2022-01-11T11:46:00,hpb,50.39
2022-01-11T11:47:00,hpb,19.20
2022-01-11T11:48:00,hpb,15.60
2022-01-11T11:50:00,hpb,34.80
2022-01-11T11:52:00,hpb,38.39
2022-01-11T11:53:00,hpb,19.80
2022-01-11T11:55:00,hpb,42.60
2022-01-11T11:57:00,hpb,38.39
2022-01-11T11:59:00,hpb,42.61
2022-01-11T12:00:00,hpb,15.60
2022-01-11T12:01:00,hpb,19.79
2022-01-11T12:02:00,hpb,19.20
2022-01-11T12:04:00,hpb,38.99
2022-01-11T12:05:00,hpb,22.81
2022-01-11T12:07:00,hpb,38.99
2022-01-11T12:09:00,hpb,54.01
2022-01-11T12:11:00,hpb,46.79
2022-01-11T12:13:00,hpb,46.20
2022-01-11T12:15:00,hpb,46.80
2022-01-11T12:17:00,hpb,46.20
2022-01-11T12:19:00,hpb,54.61
2022-01-11T12:21:00,hpb,61.79
2022-01-11T12:23:00,hpb,50.41
2022-01-11T12:24:00,hpb,31.20
2022-01-11T12:26:00,hpb,46.20
2022-01-11T12:27:00,hpb,23.39
2022-01-11T12:29:00,hpb,54.61
2022-01-11T12:31:00,hpb,42.60
2022-01-11T12:33:00,hpb,50.41
2022-01-11T12:34:00,hpb,30.59
2022-01-11T12:35:00,hpb,23.41
2022-01-11T12:36:00,hpb,34.80
2022-01-11T12:38:00,hpb,62.39
2022-01-11T12:39:00,hpb,27.01
2022-01-11T12:40:00,hpb,23.39
2022-01-11T12:41:00,hpb,30.60
2022-01-11T12:43:00,hpb,62.40
2022-01-11T12:44:00,hpb,27.00
2022-01-11T12:46:00,hpb,58.20
2022-01-11T12:48:00,hpb,61.80
2022-01-11T12:50:00,hpb,73.80
2022-01-11T12:52:00,hpb,69.61
2022-01-11T12:53:00,hpb,27.00
2022-01-11T12:55:00,hpb,65.99
2022-01-11T12:56:00,hpb,27.01
2022-01-11T12:58:00,hpb,50.39
2022-01-11T12:59:00,hpb,34.80
2022-01-11T13:01:00,hpb,50.39
2022-01-11T13:02:00,hpb,27.61
2022-01-11T13:04:00,hpb,58.20
2022-01-11T13:05:00,hpb,22.79
2022-01-11T13:07:00,hpb,46.80
2022-01-11T13:09:00,hpb,54.01
2022-01-11T13:11:00,hpb,50.39
2022-01-11T13:12:00,hpb,31.20
2022-01-11T13:14:00,hpb,50.41
2022-01-11T13:16:00,hpb,46.20
2022-01-11T13:18:00,hpb,54.59
2022-01-11T13:20:00,hpb,38.39
2022-01-11T13:22:00,hpb,46.80
2022-01-11T13:24:00,hpb,54.01
2022-01-11T13:25:00,hpb,19.79
2022-01-11T13:27:00,hpb,38.41
2022-01-11T13:28:00,hpb,23.39
2022-01-11T13:30:00,hpb,42.60
2022-01-11T13:32:00,hpb,42.61
2022-01-11T13:34:00,hpb,42.60
2022-01-11T13:36:00,hpb,46.80
2022-01-11T13:38:00,hpb,42.60
2022-01-11T13:40:00,hpb,42.60
2022-01-11T13:42:00,hpb,46.20
2022-01-11T13:44:00,hpb,38.99
2022-01-11T13:46:00,hpb,39.01
2022-01-11T13:47:00,hpb,19.19
2022-01-11T13:48:00,hpb,15.60
2022-01-11T13:50:00,hpb,42.61
2022-01-11T13:52:00,hpb,31.19
2022-01-11T13:53:00,hpb,19.20
2022-01-11T13:55:00,hpb,42.60
2022-01-11T13:56:00,hpb,27.01
2022-01-11T13:58:00,hpb,31.19
2022-01-11T14:00:00,hpb,34.80
2022-01-11T14:02:00,hpb,31.20
2022-01-11T14:03:00,hpb,19.20
2022-01-11T14:05:00,hpb,34.79
2022-01-11T14:07:00,hpb,39.01
2022-01-11T14:08:00,hpb,15.00
2022-01-11T14:10:00,hpb,43.20
2022-01-11T14:11:00,hpb,27.00
2022-01-11T14:12:00,hpb,19.20
2022-01-11T14:13:00,hpb,15.60
2022-01-11T14:15:00,hpb,34.80
2022-01-11T14:17:00,hpb,34.79
2022-01-11T14:19:00,hpb,42.60
2022-01-11T14:21:00,hpb,31.20
2022-01-11T14:23:00,hpb,46.20
2022-01-11T14:24:00,hpb,19.80
2022-01-11T14:25:00,hpb,19.20
2022-01-11T14:27:00,hpb,58.20
2022-01-11T14:29:00,hpb,61.80
2022-01-11T14:30:00,hpb,27.60
2022-01-11T14:32:00,hpb,53.99
2022-01-11T14:34:00,hpb,54.01
2022-01-11T14:36:00,hpb,54.59
2022-01-11T14:38:00,hpb,50.41
2022-01-11T14:40:00,hpb,53.99
2022-01-11T14:41:00,hpb,27.00
2022-01-11T14:43:00,hpb,62.40
2022-01-11T14:45:00,hpb,61.80
2022-01-11T14:46:00,hpb,19.20
2022-01-11T14:47:00,hpb,27.60
2022-01-11T14:49:00,hpb,50.39
2022-01-11T14:50:00,hpb,34.80
2022-01-11T14:52:00,hpb,50.41
2022-01-11T14:54:00,hpb,50.39
2022-01-11T14:55:00,hpb,27.01
2022-01-11T14:56:00,hpb,34.79
2022-01-11T14:58:00,hpb,54.61
2022-01-11T15:00:00,hpb,57.60
2022-01-11T15:02:00,hpb,50.39
2022-01-11T15:04:00,hpb,54.61
2022-01-11T15:05:00,hpb,27.00
2022-01-11T15:07:00,hpb,66.01
2022-01-11T15:08:00,hpb,27.00
2022-01-11T15:10:00,hpb,65.99
2022-01-11T15:11:00,hpb,31.20
2022-01-11T15:13:00,hpb,54.01
2022-01-11T15:15:00,hpb,50.39
2022-01-11T15:17:00,hpb,54.61
2022-01-11T15:18:00,hpb,22.79
2022-01-11T15:20:00,hpb,54.61
2022-01-11T15:22:00,hpb,50.39
2022-01-11T15:23:00,hpb,19.20
2022-01-11T15:24:00,hpb,15.60
2022-01-11T15:26:00,hpb,34.80
2022-01-11T15:28:00,hpb,31.19
2022-01-11T15:29:00,hpb,19.20
2022-01-11T15:31:00,hpb,31.20
2022-01-11T15:32:00,hpb,27.00
2022-01-11T15:34:00,hpb,34.80
2022-01-11T15:36:00,hpb,34.80
2022-01-11T15:38:00,hpb,34.79
2022-01-11T15:40:00,hpb,42.60
2022-01-11T15:42:00,hpb,34.80
2022-01-11T15:44:00,hpb,31.20
2022-01-11T15:46:00,hpb,34.80
2022-01-11T15:48:00,hpb,38.99
2022-01-11T15:50:00,hpb,34.80
2022-01-11T15:52:00,hpb,42.60
2022-01-11T15:54:00,hpb,46.80
2022-01-11T15:56:00,hpb,38.39
2022-01-11T15:58:00,hpb,42.60
2022-01-11T16:00:00,hpb,42.61
2022-01-11T16:02:00,hpb,34.79
2022-01-11T16:03:00,hpb,15.60
2022-01-11T16:05:00,hpb,42.60
2022-01-11T16:07:00,hpb,39.01
2022-01-11T16:09:00,hpb,42.60
2022-01-11T16:11:00,hpb,42.60
2022-01-11T16:13:00,hpb,69.61
2022-01-11T16:15:00,hpb,62.39
2022-01-11T16:17:00,hpb,54.01
2022-01-11T16:19:00,hpb,50.39
2022-01-11T16:20:00,hpb,27.01
2022-01-11T16:22:00,hpb,58.20
2022-01-11T16:24:00,hpb,54.59
2022-01-11T16:26:00,hpb,58.20
2022-01-11T16:28:00,hpb,54.01
2022-01-11T16:30:00,hpb,50.39
2022-01-11T16:32:00,hpb,58.20
2022-01-11T16:33:00,hpb,27.01
2022-01-11T16:35:00,hpb,50.39
2022-01-11T16:37:00,hpb,58.20
2022-01-11T16:38:00,hpb,27.01
2022-01-11T16:40:00,hpb,62.39
2022-01-11T16:41:00,hpb,22.81
2022-01-11T16:43:00,hpb,62.40
2022-01-11T16:44:00,hpb,34.79
2022-01-11T16:46:00,hpb,61.80
2022-01-11T16:47:00,hpb,31.20
2022-01-11T16:48:00,hpb,27.00
2022-01-11T16:50:00,hpb,58.20
2022-01-11T16:52:00,hpb,46.80
2022-01-11T16:54:00,hpb,50.41
2022-01-11T16:56:00,hpb,65.41
2022-01-11T16:57:00,hpb,23.39
2022-01-11T16:59:00,hpb,54.59
2022-01-11T17:01:00,hpb,42.61
2022-01-11T17:03:00,hpb,38.39
2022-01-11T17:05:00,hpb,42.60
2022-01-11T17:07:00,hpb,46.80
2022-01-11T17:08:00,hpb,23.41
2022-01-11T17:10:00,hpb,38.39
2022-01-11T17:11:00,hpb,15.60
2022-01-11T17:13:00,hpb,34.80
2022-01-11T17:15:00,hpb,46.79
2022-01-11T17:17:00,hpb,46.20
2022-01-11T17:19:00,hpb,34.80
2022-01-11T17:21:00,hpb,50.41
2022-01-11T17:23:00,hpb,42.60
2022-01-11T17:25:00,hpb,38.99
2022-01-11T17:26:00,hpb,15.60
2022-01-11T17:28:00,hpb,34.80
2022-01-11T17:29:00,hpb,23.39
2022-01-11T17:30:00,hpb,15.60
2022-01-11T17:32:00,hpb,34.80
2022-01-11T17:34:00,hpb,38.39
2022-01-11T17:35:00,hpb,15.60
2022-01-11T17:36:00,hpb,19.20
2022-01-11T17:38:00,hpb,42.60
2022-01-11T17:40:00,hpb,35.41
2022-01-11T17:41:00,hpb,15.00
2022-01-11T17:43:00,hpb,43.20
2022-01-11T17:45:00,hpb,42.60
2022-01-11T17:47:00,hpb,42.60
2022-01-11T17:48:00,hpb,19.20
2022-01-11T17:50:00,hpb,46.20
2022-01-11T17:51:00,hpb,19.80
2022-01-11T17:53:00,hpb,42.60
2022-01-11T17:55:00,hpb,38.39
2022-01-11T17:57:00,hpb,42.60
2022-01-11T17:59:00,hpb,35.41
2022-01-11T18:00:00,hpb,22.81
2022-01-11T18:02:00,hpb,42.60
2022-01-11T18:03:00,hpb,19.79
2022-01-11T18:05:00,hpb,42.61
2022-01-11T18:07:00,hpb,34.79
2022-01-11T18:08:00,hpb,27.00
2022-01-11T18:10:00,hpb,34.80
2022-01-11T18:11:00,hpb,15.60
2022-01-11T18:13:00,hpb,34.80
2022-01-11T18:14:00,hpb,19.79
2022-01-11T18:16:00,hpb,34.80
2022-01-11T18:17:00,hpb,15.60
2022-01-11T18:19:00,hpb,42.60
2022-01-11T18:20:00,hpb,22.81
2022-01-11T18:22:00,hpb,38.99
2022-01-11T18:23:00,hpb,27.00
2022-01-11T18:25:00,hpb,34.80
2022-01-11T18:26:00,hpb,23.39
2022-01-11T18:28:00,hpb,39.01
2022-01-11T18:30:00,hpb,34.80
2022-01-11T18:32:00,hpb,50.39
2022-01-11T18:33:00,hpb,15.60
2022-01-11T18:34:00,hpb,19.20
2022-01-11T18:36:00,hpb,34.80
2022-01-11T18:37:00,hpb,15.59
