#datetime,building,power
2022-04-26T00:00:00,atb,33.57
2022-04-26T00:02:00,atb,33.63
2022-04-26T00:03:00,atb,19.16
2022-04-26T00:05:00,atb,33.63
2022-04-26T00:07:00,atb,35.98
2022-04-26T00:08:00,atb,19.22
2022-04-26T00:09:00,atb,16.82
2022-04-26T00:11:00,atb,35.98
2022-04-26T00:13:00,atb,33.57
2022-04-26T00:14:00,atb,16.82
2022-04-26T00:16:00,atb,33.63
2022-04-26T00:17:00,atb,14.36
2022-04-26T00:19:00,atb,33.63
2022-04-26T00:21:00,atb,33.57
2022-04-26T00:22:00,atb,16.82
2022-04-26T00:23:00,atb,16.82
2022-04-26T00:25:00,atb,31.17
2022-04-26T00:27:00,atb,33.63
2022-04-26T00:29:00,atb,33.57
2022-04-26T00:31:00,atb,33.57
2022-04-26T00:33:00,atb,33.63
2022-04-26T00:35:00,atb,33.57
2022-04-26T00:36:00,atb,16.82
2022-04-26T00:38:00,atb,33.57
2022-04-26T00:39:00,atb,16.82
2022-04-26T00:41:00,atb,33.63
2022-04-26T00:42:00,atb,16.76
2022-04-26T00:44:00,atb,31.23
2022-04-26T00:45:00,atb,16.82
2022-04-26T00:47:00,atb,33.57
2022-04-26T00:48:00,atb,16.82
2022-04-26T00:50:00,atb,31.17
2022-04-26T00:52:00,atb,33.63
2022-04-26T00:53:00,atb,19.16
2022-04-26T00:55:00,atb,36.04
2022-04-26T00:56:00,atb,19.16
2022-04-26T00:58:00,atb,36.04
2022-04-26T00:59:00,atb,19.16
2022-04-26T01:01:00,atb,36.04
2022-04-26T01:02:00,atb,16.82
2022-04-26T01:03:00,atb,19.16
2022-04-26T01:05:00,atb,33.63
2022-04-26T01:06:00,atb,16.76
2022-04-26T01:08:00,atb,33.63
2022-04-26T01:10:00,atb,35.98
2022-04-26T01:11:00,atb,16.82
2022-04-26T01:13:00,atb,33.57
2022-04-26T01:15:00,atb,36.04
2022-04-26T01:17:00,atb,33.57
2022-04-26T01:18:00,atb,16.82
2022-04-26T01:20:00,atb,33.57
2022-04-26T01:22:00,atb,33.63
2022-04-26T01:23:00,atb,14.41
2022-04-26T01:25:00,atb,31.17
2022-04-26T01:26:00,atb,16.82
2022-04-26T01:28:00,atb,31.17
2022-04-26T01:30:00,atb,31.23
2022-04-26T01:31:00,atb,16.76
2022-04-26T01:33:00,atb,31.23
2022-04-26T01:35:00,atb,31.17
2022-04-26T01:36:00,atb,16.82
2022-04-26T01:37:00,atb,16.82
2022-04-26T01:39:00,atb,31.17
2022-04-26T01:41:00,atb,31.23
2022-04-26T01:43:00,atb,31.17
2022-04-26T01:44:00,atb,16.82
2022-04-26T01:46:00,atb,31.23
2022-04-26T01:47:00,atb,16.76
2022-04-26T01:49:00,atb,31.23
2022-04-26T01:51:00,atb,33.57
2022-04-26T01:52:00,atb,14.41
2022-04-26T01:54:00,atb,33.57
2022-04-26T01:55:00,atb,14.41
2022-04-26T01:56:00,atb,16.82
2022-04-26T01:57:00,atb,16.82
2022-04-26T01:59:00,atb,31.17
2022-04-26T02:01:00,atb,31.23
2022-04-26T02:03:00,atb,31.17
2022-04-26T02:04:00,atb,14.41
2022-04-26T02:06:00,atb,31.17
2022-04-26T02:08:00,atb,33.63
2022-04-26T02:09:00,atb,14.36
2022-04-26T02:11:00,atb,36.04
2022-04-26T02:13:00,atb,55.20
2022-04-26T02:15:00,atb,47.99
2022-04-26T02:17:00,atb,33.63
2022-04-26T02:18:00,atb,14.36
2022-04-26T02:20:00,atb,33.63
2022-04-26T02:22:00,atb,31.17
2022-04-26T02:24:00,atb,33.63
2022-04-26T02:26:00,atb,33.57
2022-04-26T02:27:00,atb,16.82
2022-04-26T02:29:00,atb,31.17
2022-04-26T02:31:00,atb,33.63
2022-04-26T02:32:00,atb,16.76
2022-04-26T02:33:00,atb,14.41
2022-04-26T02:35:00,atb,33.63
2022-04-26T02:37:00,atb,33.57
2022-04-26T02:39:00,atb,31.23
2022-04-26T02:41:00,atb,31.17
2022-04-26T02:43:00,atb,31.23
2022-04-26T02:44:00,atb,16.76
2022-04-26T02:45:00,atb,16.82
2022-04-26T02:47:00,atb,31.17
2022-04-26T02:48:00,atb,14.41
2022-04-26T02:50:00,atb,31.23
2022-04-26T02:52:00,atb,31.17
2022-04-26T02:54:00,atb,31.23
2022-04-26T02:56:00,atb,33.57
2022-04-26T02:57:00,atb,14.41
2022-04-26T02:59:00,atb,43.18
2022-04-26T03:01:00,atb,55.20
2022-04-26T03:02:00,atb,26.43
2022-04-26T03:03:00,atb,28.77
2022-04-26T03:05:00,atb,33.63
2022-04-26T03:06:00,atb,16.76
2022-04-26T03:08:00,atb,31.23
2022-04-26T03:09:00,atb,16.82
2022-04-26T03:11:00,atb,31.17
2022-04-26T03:13:00,atb,43.18
2022-04-26T03:14:00,atb,28.83
2022-04-26T03:16:00,atb,57.60
2022-04-26T03:18:00,atb,45.59
2022-04-26T03:20:00,atb,31.23
2022-04-26T03:22:00,atb,31.17
2022-04-26T03:23:00,atb,14.41
2022-04-26T03:25:00,atb,33.57
2022-04-26T03:27:00,atb,31.23
2022-04-26T03:29:00,atb,31.17
2022-04-26T03:31:00,atb,31.23
2022-04-26T03:33:00,atb,31.17
2022-04-26T03:34:00,atb,14.41
2022-04-26T03:36:00,atb,31.23
2022-04-26T03:38:00,atb,33.57
2022-04-26T03:40:00,atb,31.17
2022-04-26T03:42:00,atb,31.23
2022-04-26T03:43:00,atb,16.82
2022-04-26T03:44:00,atb,14.36
2022-04-26T03:46:00,atb,33.63
2022-04-26T03:47:00,atb,16.82
2022-04-26T03:49:00,atb,31.17
2022-04-26T03:51:00,atb,33.63
2022-04-26T03:53:00,atb,31.17
2022-04-26T03:55:00,atb,31.17
2022-04-26T03:57:00,atb,33.63
2022-04-26T03:59:00,atb,31.17
2022-04-26T04:01:00,atb,33.63
2022-04-26T04:02:00,atb,16.82
2022-04-26T04:04:00,atb,31.17
2022-04-26T04:06:00,atb,28.83
2022-04-26T04:08:00,atb,31.17
2022-04-26T04:10:00,atb,31.23
2022-04-26T04:12:00,atb,31.17
2022-04-26T04:13:00,atb,16.82
2022-04-26T04:14:00,atb,16.76
2022-04-26T04:16:00,atb,31.23
2022-04-26T04:17:00,atb,14.41
2022-04-26T04:19:00,atb,31.17
2022-04-26T04:21:00,atb,33.63
2022-04-26T04:23:00,atb,33.57
2022-04-26T04:24:00,atb,14.41
2022-04-26T04:26:00,atb,31.17
2022-04-26T04:28:00,atb,33.63
2022-04-26T04:29:00,atb,14.36
2022-04-26T04:31:00,atb,33.63
2022-04-26T04:32:00,atb,14.41
2022-04-26T04:34:00,atb,33.57
2022-04-26T04:36:00,atb,31.23
2022-04-26T04:38:00,atb,33.57
2022-04-26T04:39:00,atb,14.41
2022-04-26T04:41:00,atb,31.17
2022-04-26T04:42:00,atb,16.82
2022-04-26T04:44:00,atb,31.17
2022-04-26T04:46:00,atb,33.63
2022-04-26T04:48:00,atb,31.17
2022-04-26T04:50:00,atb,31.23
2022-04-26T04:52:00,atb,31.17
2022-04-26T04:53:00,atb,16.82
2022-04-26T04:55:00,atb,31.23
2022-04-26T04:57:00,atb,31.17
2022-04-26T04:58:00,atb,16.82
2022-04-26T05:00:00,atb,31.17
2022-04-26T05:02:00,atb,33.63
2022-04-26T05:03:00,atb,14.36
2022-04-26T05:05:00,atb,31.23
2022-04-26T05:07:00,atb,33.57
2022-04-26T05:09:00,atb,43.24
2022-04-26T05:11:00,atb,57.60
2022-04-26T05:13:00,atb,38.38
2022-04-26T05:14:00,atb,14.41
2022-04-26T05:16:00,atb,33.57
2022-04-26T05:18:00,atb,31.23
2022-04-26T05:20:00,atb,33.57
2022-04-26T05:22:00,atb,31.23
2022-04-26T05:24:00,atb,33.57
2022-04-26T05:26:00,atb,31.23
2022-04-26T05:27:00,atb,16.76
2022-04-26T05:29:00,atb,31.23
2022-04-26T05:31:00,atb,31.17
2022-04-26T05:33:00,atb,33.63
2022-04-26T05:35:00,atb,33.57
2022-04-26T05:37:00,atb,33.63
2022-04-26T05:39:00,atb,31.17
2022-04-26T05:41:00,atb,31.23
2022-04-26T05:43:00,atb,31.17
2022-04-26T05:45:00,atb,31.17
2022-04-26T05:47:00,atb,31.23
2022-04-26T05:48:00,atb,16.82
2022-04-26T05:50:00,atb,28.77
2022-04-26T05:51:00,atb,14.41
2022-04-26T05:53:00,atb,28.77
2022-04-26T05:55:00,atb,31.23
2022-04-26T05:57:00,atb,28.77
2022-04-26T05:58:00,atb,14.41
2022-04-26T06:00:00,atb,28.83
2022-04-26T06:02:00,atb,28.77
2022-04-26T06:03:00,atb,14.41
2022-04-26T06:05:00,atb,31.23
2022-04-26T06:07:00,atb,28.77
2022-04-26T06:08:00,atb,16.82
2022-04-26T06:10:00,atb,31.17
2022-04-26T06:12:00,atb,31.23
2022-04-26T06:14:00,atb,31.17
2022-04-26T06:16:00,atb,33.63
2022-04-26T06:18:00,atb,35.98
2022-04-26T06:20:00,atb,33.57
2022-04-26T06:22:00,atb,31.23
2022-04-26T06:23:00,atb,16.82
2022-04-26T06:25:00,atb,31.17
2022-04-26T06:26:00,atb,14.41
2022-04-26T06:28:00,atb,31.17
2022-04-26T06:30:00,atb,33.63
2022-04-26T06:32:00,atb,38.38
2022-04-26T06:33:00,atb,19.22
2022-04-26T06:35:00,atb,57.60
2022-04-26T06:36:00,atb,28.77
2022-04-26T06:38:00,atb,57.60
2022-04-26T06:39:00,atb,14.41
2022-04-26T06:41:00,atb,50.39
2022-04-26T06:42:00,atb,28.83
2022-04-26T06:44:00,atb,55.20
2022-04-26T06:45:00,atb,21.62
2022-04-26T06:47:00,atb,35.98
2022-04-26T06:48:00,atb,16.82
2022-04-26T06:50:00,atb,35.98
2022-04-26T06:51:00,atb,14.41
2022-04-26T06:53:00,atb,33.57
2022-04-26T06:55:00,atb,31.23
2022-04-26T06:57:00,atb,31.17
2022-04-26T06:58:00,atb,16.82
2022-04-26T06:59:00,atb,16.82
2022-04-26T07:01:00,atb,31.17
2022-04-26T07:02:00,atb,16.82
2022-04-26T07:04:00,atb,33.57
2022-04-26T07:06:00,atb,33.63
2022-04-26T07:08:00,atb,35.98
2022-04-26T07:09:00,atb,19.22
2022-04-26T07:11:00,atb,35.98
2022-04-26T07:13:00,atb,33.63
2022-04-26T07:15:00,atb,33.57
2022-04-26T07:17:00,atb,36.04
2022-04-26T07:18:00,atb,19.16
2022-04-26T07:20:00,atb,40.84
2022-04-26T07:22:00,atb,38.38
2022-04-26T07:23:00,atb,19.22
2022-04-26T07:24:00,atb,21.56
2022-04-26T07:26:00,atb,36.04
2022-04-26T07:28:00,atb,38.38
2022-04-26T07:29:00,atb,21.62
2022-04-26T07:31:00,atb,35.98
2022-04-26T07:33:00,atb,33.63
2022-04-26T07:35:00,atb,35.98
2022-04-26T07:36:00,atb,19.22
2022-04-26T07:38:00,atb,35.98
2022-04-26T07:40:00,atb,35.98
2022-04-26T07:41:00,atb,16.82
2022-04-26T07:42:00,atb,19.22
2022-04-26T07:44:00,atb,33.57
2022-04-26T07:46:00,atb,36.04
2022-04-26T07:48:00,atb,31.17
2022-04-26T07:50:00,atb,31.23
2022-04-26T07:51:00,atb,16.76
2022-04-26T07:53:00,atb,36.04
2022-04-26T07:54:00,atb,16.76
2022-04-26T07:56:00,atb,33.63
2022-04-26T07:57:00,atb,16.82
2022-04-26T07:59:00,atb,33.57
2022-04-26T08:01:00,atb,33.57
2022-04-26T08:03:00,atb,36.04
2022-04-26T08:05:00,atb,50.39
2022-04-26T08:07:00,atb,57.60
2022-04-26T08:09:00,atb,38.38
2022-04-26T08:11:00,atb,31.23
2022-04-26T08:13:00,atb,33.57
2022-04-26T08:14:00,atb,16.82
2022-04-26T08:16:00,atb,33.63
2022-04-26T08:18:00,atb,33.57
2022-04-26T08:20:00,atb,35.98
2022-04-26T08:22:00,atb,31.23
2022-04-26T08:24:00,atb,31.17
2022-04-26T08:25:00,atb,16.82
2022-04-26T08:27:00,atb,33.57
2022-04-26T08:29:00,atb,33.63
2022-04-26T08:31:00,atb,33.57
2022-04-26T08:32:00,atb,16.82
2022-04-26T08:33:00,atb,16.82
2022-04-26T08:35:00,atb,33.57
2022-04-26T08:36:00,atb,16.82
2022-04-26T08:38:00,atb,33.57
2022-04-26T08:39:00,atb,21.62
2022-04-26T08:41:00,atb,33.57
2022-04-26T08:43:00,atb,31.23
2022-04-26T08:45:00,atb,35.98
2022-04-26T08:47:00,atb,33.63
2022-04-26T08:48:00,atb,16.82
2022-04-26T08:50:00,atb,35.98
2022-04-26T08:52:00,atb,33.57
2022-04-26T08:54:00,atb,33.63
2022-04-26T08:56:00,atb,31.17
2022-04-26T08:58:00,atb,33.63
2022-04-26T08:59:00,atb,14.36
2022-04-26T09:01:00,atb,36.04
2022-04-26T09:03:00,atb,31.17
2022-04-26T09:04:00,atb,16.82
2022-04-26T09:05:00,atb,14.41
2022-04-26T09:07:00,atb,33.57
2022-04-26T09:08:00,atb,19.22
2022-04-26T09:09:00,atb,16.82
2022-04-26T09:11:00,atb,33.57
2022-04-26T09:12:00,atb,16.82
2022-04-26T09:14:00,atb,33.57
2022-04-26T09:16:00,atb,33.63
2022-04-26T09:18:00,atb,33.57
2022-04-26T09:20:00,atb,33.63
2022-04-26T09:21:00,atb,19.16
2022-04-26T09:23:00,atb,45.64
2022-04-26T09:24:00,atb,28.77
2022-04-26T09:26:00,atb,55.20
2022-04-26T09:28:00,atb,45.59
2022-04-26T09:30:00,atb,31.23
2022-04-26T09:32:00,atb,35.98
2022-04-26T09:33:00,atb,16.82
2022-04-26T09:35:00,atb,31.17
2022-04-26T09:36:00,atb,16.82
2022-04-26T09:38:00,atb,31.23
2022-04-26T09:39:00,atb,16.76
2022-04-26T09:41:00,atb,31.23
2022-04-26T09:43:00,atb,33.57
2022-04-26T09:45:00,atb,38.44
2022-04-26T09:46:00,atb,19.16
2022-04-26T09:48:00,atb,33.63
2022-04-26T09:50:00,atb,33.57
2022-04-26T09:51:00,atb,16.82
2022-04-26T09:53:00,atb,35.98
2022-04-26T09:55:00,atb,36.04
2022-04-26T09:56:00,atb,16.76
2022-04-26T09:58:00,atb,33.63
2022-04-26T10:00:00,atb,33.57
2022-04-26T10:02:00,atb,33.63
2022-04-26T10:04:00,atb,35.98
2022-04-26T10:06:00,atb,36.04
2022-04-26T10:08:00,atb,35.98
2022-04-26T10:10:00,atb,33.57
2022-04-26T10:12:00,atb,33.63
2022-04-26T10:14:00,atb,33.57
2022-04-26T10:16:00,atb,33.63
2022-04-26T10:18:00,atb,33.57
2022-04-26T10:20:00,atb,36.04
2022-04-26T10:22:00,atb,33.57
2022-04-26T10:23:00,atb,16.82
2022-04-26T10:25:00,atb,50.39
2022-04-26T10:26:00,atb,31.17
2022-04-26T10:28:00,atb,60.00
2022-04-26T10:29:00,atb,24.02
2022-04-26T10:31:00,atb,38.38
2022-04-26T10:33:00,atb,33.63
2022-04-26T10:35:00,atb,35.98
2022-04-26T10:37:00,atb,33.63
2022-04-26T10:39:00,atb,35.98
2022-04-26T10:41:00,atb,33.57
2022-04-26T10:43:00,atb,36.04
2022-04-26T10:45:00,atb,35.98
2022-04-26T10:47:00,atb,33.63
2022-04-26T10:48:00,atb,16.76
2022-04-26T10:50:00,atb,36.04
2022-04-26T10:52:00,atb,43.18
2022-04-26T10:54:00,atb,47.99
2022-04-26T10:55:00,atb,31.23
2022-04-26T10:57:00,atb,52.79
2022-04-26T10:58:00,atb,26.37
2022-04-26T11:00:00,atb,38.44
2022-04-26T11:02:00,atb,33.57
2022-04-26T11:03:00,atb,16.82
2022-04-26T11:05:00,atb,33.57
2022-04-26T11:06:00,atb,16.82
2022-04-26T11:08:00,atb,33.63
2022-04-26T11:10:00,atb,33.57
2022-04-26T11:11:00,atb,16.82
2022-04-26T11:13:00,atb,33.57
2022-04-26T11:15:00,atb,33.63
2022-04-26T11:17:00,atb,33.57
2022-04-26T11:19:00,atb,31.23
2022-04-26T11:21:00,atb,38.38
2022-04-26T11:22:00,atb,16.82
2022-04-26T11:23:00,atb,16.76
2022-04-26T11:25:00,atb,31.23
2022-04-26T11:27:00,atb,33.57
2022-04-26T11:29:00,atb,31.23
2022-04-26T11:31:00,atb,33.57
2022-04-26T11:32:00,atb,14.41
2022-04-26T11:34:00,atb,33.57
2022-04-26T11:36:00,atb,33.63
2022-04-26T11:38:00,atb,40.78
2022-04-26T11:39:00,atb,28.83
2022-04-26T11:41:00,atb,57.60
2022-04-26T11:42:00,atb,28.77
2022-04-26T11:44:00,atb,40.84
2022-04-26T11:46:00,atb,33.57
2022-04-26T11:48:00,atb,33.57
2022-04-26T11:50:00,atb,36.04
2022-04-26T11:52:00,atb,33.57
2022-04-26T11:53:00,atb,16.82
2022-04-26T11:55:00,atb,35.98
2022-04-26T11:56:00,atb,16.82
2022-04-26T11:58:00,atb,33.63
2022-04-26T12:00:00,atb,35.98
2022-04-26T12:02:00,atb,38.38
2022-04-26T12:03:00,atb,19.22
2022-04-26T12:05:00,atb,35.98
2022-04-26T12:07:00,atb,33.63
2022-04-26T12:09:00,atb,33.57
2022-04-26T12:11:00,atb,36.04
2022-04-26T12:13:00,atb,64.80
2022-04-26T12:14:00,atb,35.98
2022-04-26T12:15:00,atb,31.17
2022-04-26T12:17:00,atb,57.60
2022-04-26T12:18:00,atb,19.22
2022-04-26T12:20:00,atb,33.63
2022-04-26T12:22:00,atb,33.57
2022-04-26T12:24:00,atb,40.78
2022-04-26T12:26:00,atb,33.63
2022-04-26T12:28:00,atb,35.98
2022-04-26T12:30:00,atb,38.44
2022-04-26T12:31:00,atb,16.76
2022-04-26T12:33:00,atb,43.24
2022-04-26T12:35:00,atb,38.38
2022-04-26T12:37:00,atb,38.38
2022-04-26T12:39:00,atb,36.04
2022-04-26T12:41:00,atb,35.98
2022-04-26T12:43:00,atb,33.63
2022-04-26T12:45:00,atb,35.98
2022-04-26T12:46:00,atb,16.82
2022-04-26T12:47:00,atb,16.76
2022-04-26T12:49:00,atb,36.04
2022-04-26T12:51:00,atb,35.98
2022-04-26T12:52:00,atb,19.22
2022-04-26T12:53:00,atb,16.82
2022-04-26T12:55:00,atb,35.98
2022-04-26T12:56:00,atb,16.82
2022-04-26T12:57:00,atb,16.76
2022-04-26T12:59:00,atb,40.84
2022-04-26T13:00:00,atb,16.76
2022-04-26T13:02:00,atb,33.63
2022-04-26T13:03:00,atb,16.82
2022-04-26T13:05:00,atb,35.98
2022-04-26T13:06:00,atb,16.82
2022-04-26T13:08:00,atb,40.78
2022-04-26T13:10:00,atb,33.57
2022-04-26T13:11:00,atb,16.82
2022-04-26T13:13:00,atb,40.84
2022-04-26T13:15:00,atb,50.39
2022-04-26T13:16:00,atb,50.39
2022-04-26T13:17:00,atb,50.39
2022-04-26T13:19:00,atb,35.98
2022-04-26T13:21:00,atb,33.63
2022-04-26T13:23:00,atb,35.98
2022-04-26T13:24:00,atb,16.82
2022-04-26T13:26:00,atb,38.38
2022-04-26T13:27:00,atb,19.22
2022-04-26T13:29:00,atb,35.98
2022-04-26T13:30:00,atb,19.22
2022-04-26T13:32:00,atb,33.57
2022-04-26T13:33:00,atb,19.22
2022-04-26T13:35:00,atb,38.38
2022-04-26T13:36:00,atb,16.82
2022-04-26T13:37:00,atb,21.62
2022-04-26T13:39:00,atb,40.78
2022-04-26T13:40:00,atb,16.82
2022-04-26T13:41:00,atb,23.96
2022-04-26T13:43:00,atb,62.40
2022-04-26T13:45:00,atb,60.00
2022-04-26T13:47:00,atb,33.63
2022-04-26T13:48:00,atb,19.16
2022-04-26T13:49:00,atb,16.82
2022-04-26T13:51:00,atb,36.04
2022-04-26T13:53:00,atb,35.98
2022-04-26T13:54:00,atb,16.82
2022-04-26T13:56:00,atb,43.18
2022-04-26T13:58:00,atb,33.57
2022-04-26T14:00:00,atb,36.04
2022-04-26T14:02:00,atb,35.98
2022-04-26T14:04:00,atb,40.84
2022-04-26T14:06:00,atb,40.78
2022-04-26T14:08:00,atb,35.98
2022-04-26T14:10:00,atb,36.04
2022-04-26T14:12:00,atb,60.00
2022-04-26T14:14:00,atb,62.40
2022-04-26T14:16:00,atb,64.80
2022-04-26T14:18:00,atb,60.00
2022-04-26T14:20:00,atb,45.59
2022-04-26T14:22:00,atb,43.18
2022-04-26T14:24:00,atb,38.38
2022-04-26T14:26:00,atb,33.63
2022-04-26T14:27:00,atb,23.96
2022-04-26T14:28:00,atb,16.82
2022-04-26T14:29:00,atb,21.62
2022-04-26T14:31:00,atb,35.98
2022-04-26T14:32:00,atb,19.22
2022-04-26T14:34:00,atb,35.98
2022-04-26T14:36:00,atb,40.84
2022-04-26T14:38:00,atb,43.18
2022-04-26T14:39:00,atb,21.62
2022-04-26T14:41:00,atb,33.57
2022-04-26T14:43:00,atb,35.98
2022-04-26T14:45:00,atb,33.63
2022-04-26T14:47:00,atb,35.98
2022-04-26T14:48:00,atb,16.82
2022-04-26T14:50:00,atb,38.38
2022-04-26T14:51:00,atb,16.82
2022-04-26T14:53:00,atb,35.98
2022-04-26T14:54:00,atb,24.02
2022-04-26T14:56:00,atb,33.57
2022-04-26T14:57:00,atb,19.22
2022-04-26T14:59:00,atb,47.99
2022-04-26T15:01:00,atb,60.00
2022-04-26T15:03:00,atb,74.41
2022-04-26T15:05:00,atb,40.78
2022-04-26T15:07:00,atb,33.63
2022-04-26T15:09:00,atb,40.78
2022-04-26T15:10:00,atb,19.22
2022-04-26T15:12:00,atb,33.57
2022-04-26T15:13:00,atb,19.22
2022-04-26T15:15:00,atb,35.98
2022-04-26T15:16:00,atb,19.22
2022-04-26T15:17:00,atb,16.82
2022-04-26T15:18:00,atb,16.82
2022-04-26T15:20:00,atb,33.57
2022-04-26T15:21:00,atb,21.62
2022-04-26T15:23:00,atb,33.57
2022-04-26T15:25:00,atb,35.98
2022-04-26T15:27:00,atb,33.63
2022-04-26T15:29:00,atb,38.38
2022-04-26T15:31:00,atb,36.04
2022-04-26T15:32:00,atb,16.76
2022-04-26T15:33:00,atb,16.82
2022-04-26T15:35:00,atb,35.98
2022-04-26T15:37:00,atb,36.04
2022-04-26T15:38:00,atb,19.22
2022-04-26T15:40:00,atb,35.98
2022-04-26T15:41:00,atb,16.82
2022-04-26T15:43:00,atb,35.98
2022-04-26T15:45:00,atb,38.38
2022-04-26T15:46:00,atb,26.43
2022-04-26T15:48:00,atb,52.79
2022-04-26T15:50:00,atb,38.38
2022-04-26T15:52:00,atb,36.04
2022-04-26T15:54:00,atb,33.57
2022-04-26T15:56:00,atb,36.04
2022-04-26T15:58:00,atb,33.57
2022-04-26T16:00:00,atb,33.63
2022-04-26T16:01:00,atb,21.56
2022-04-26T16:03:00,atb,36.04
2022-04-26T16:05:00,atb,33.57
2022-04-26T16:06:00,atb,19.22
2022-04-26T16:08:00,atb,35.98
2022-04-26T16:10:00,atb,38.44
2022-04-26T16:11:00,atb,19.16
2022-04-26T16:13:00,atb,36.04
2022-04-26T16:14:00,atb,23.96
2022-04-26T16:16:00,atb,52.79
2022-04-26T16:17:00,atb,31.23
2022-04-26T16:18:00,atb,28.77
2022-04-26T16:20:00,atb,62.40
2022-04-26T16:21:00,atb,28.83
2022-04-26T16:23:00,atb,40.78
2022-04-26T16:25:00,atb,38.38
2022-04-26T16:26:00,atb,19.22
2022-04-26T16:28:00,atb,36.04
2022-04-26T16:30:00,atb,35.98
2022-04-26T16:32:00,atb,43.18
2022-04-26T16:33:00,atb,19.22
2022-04-26T16:35:00,atb,38.38
2022-04-26T16:37:00,atb,40.84
2022-04-26T16:39:00,atb,40.78
2022-04-26T16:41:00,atb,43.18
2022-04-26T16:43:00,atb,45.59
2022-04-26T16:44:00,atb,19.22
2022-04-26T16:46:00,atb,40.78
2022-04-26T16:48:00,atb,43.24
2022-04-26T16:49:00,atb,19.16
2022-04-26T16:50:00,atb,19.22
2022-04-26T16:52:00,atb,35.98
2022-04-26T16:54:00,atb,36.04
2022-04-26T16:56:00,atb,40.78
2022-04-26T16:58:00,atb,36.04
2022-04-26T17:00:00,atb,38.38
2022-04-26T17:01:00,atb,24.02
2022-04-26T17:03:00,atb,38.38
2022-04-26T17:05:00,atb,43.18
2022-04-26T17:07:00,atb,62.40
2022-04-26T17:09:00,atb,72.01
2022-04-26T17:11:00,atb,38.38
2022-04-26T17:12:00,atb,19.22
2022-04-26T17:13:00,atb,16.82
2022-04-26T17:15:00,atb,40.78
2022-04-26T17:17:00,atb,43.18
2022-04-26T17:18:00,atb,16.82
2022-04-26T17:20:00,atb,38.38
2022-04-26T17:22:00,atb,38.44
2022-04-26T17:23:00,atb,19.16
2022-04-26T17:25:00,atb,38.44
2022-04-26T17:27:00,atb,35.98
2022-04-26T17:28:00,atb,19.22
2022-04-26T17:30:00,atb,33.57
2022-04-26T17:32:00,atb,38.44
2022-04-26T17:34:00,atb,35.98
2022-04-26T17:36:00,atb,38.38
2022-04-26T17:37:00,atb,16.82
2022-04-26T17:39:00,atb,36.04
2022-04-26T17:41:00,atb,38.38
2022-04-26T17:43:00,atb,35.98
2022-04-26T17:45:00,atb,36.04
2022-04-26T17:47:00,atb,38.38
2022-04-26T17:48:00,atb,21.62
2022-04-26T17:49:00,atb,21.56
2022-04-26T17:51:00,atb,36.04
2022-04-26T17:53:00,atb,38.38
2022-04-26T17:55:00,atb,62.40
2022-04-26T17:57:00,atb,50.39
2022-04-26T17:58:00,atb,19.22
2022-04-26T18:00:00,atb,35.98
2022-04-26T18:01:00,atb,16.82
2022-04-26T18:03:00,atb,33.57
2022-04-26T18:04:00,atb,16.82
2022-04-26T18:05:00,atb,19.22
2022-04-26T18:06:00,atb,16.82
2022-04-26T18:08:00,atb,35.98
2022-04-26T18:09:00,atb,16.82
2022-04-26T18:11:00,atb,35.98
2022-04-26T18:13:00,atb,36.04
2022-04-26T18:14:00,atb,16.76
2022-04-26T18:16:00,atb,36.04
2022-04-26T18:18:00,atb,43.18
2022-04-26T18:20:00,atb,40.78
2022-04-26T18:22:00,atb,38.44
2022-04-26T18:23:00,atb,16.76
2022-04-26T18:25:00,atb,48.05
2022-04-26T18:26:00,atb,28.77
2022-04-26T18:28:00,atb,62.40
2022-04-26T18:30:00,atb,55.20
2022-04-26T18:31:00,atb,19.22
2022-04-26T18:32:00,atb,19.16
2022-04-26T18:34:00,atb,40.84
2022-04-26T18:36:00,atb,38.38
2022-04-26T18:38:00,atb,38.38
2022-04-26T18:40:00,atb,43.24
2022-04-26T18:42:00,atb,38.38
2022-04-26T18:43:00,atb,19.22
2022-04-26T18:45:00,atb,45.59
2022-04-26T18:46:00,atb,28.83
2022-04-26T18:48:00,atb,38.38
2022-04-26T18:50:00,atb,40.78
2022-04-26T18:52:00,atb,36.04
2022-04-26T18:54:00,atb,35.98
2022-04-26T18:55:00,atb,19.22
2022-04-26T18:57:00,atb,45.59
2022-04-26T18:59:00,atb,62.40
2022-04-26T19:00:00,atb,26.37
2022-04-26T19:02:00,atb,55.25
2022-04-26T19:03:00,atb,19.16
2022-04-26T19:05:00,atb,40.84
2022-04-26T19:07:00,atb,40.78
2022-04-26T19:08:00,atb,21.62
2022-04-26T19:10:00,atb,40.78
2022-04-26T19:11:00,atb,19.22
2022-04-26T19:13:00,atb,43.18
2022-04-26T19:15:00,atb,38.38
2022-04-26T19:17:00,atb,38.44
2022-04-26T19:19:00,atb,50.39
2022-04-26T19:21:00,atb,60.00
2022-04-26T19:23:00,atb,35.98
2022-04-26T19:24:00,atb,24.02
2022-04-26T19:26:00,atb,38.38
2022-04-26T19:28:00,atb,35.98
2022-04-26T19:29:00,atb,19.22
2022-04-26T19:31:00,atb,38.38
2022-04-26T19:33:00,atb,43.24
2022-04-26T19:35:00,atb,45.59
2022-04-26T19:37:00,atb,38.38
