#datetime,building,power
2023-07-08T00:00:00,atd,24.46
2023-07-08T00:01:00,atd,30.80
2023-07-08T00:02:00,atd,21.76
2023-07-08T00:03:00,atd,18.05
2023-07-08T00:04:00,atd,18.68
2023-07-08T00:05:00,atd,20.20
2023-07-08T00:06:00,atd,18.25
2023-07-08T00:07:00,atd,31.41
2023-07-08T00:08:00,atd,22.64
2023-07-08T00:09:00,atd,22.16
2023-07-08T00:10:00,atd,22.14
2023-07-08T00:11:00,atd,23.01
2023-07-08T00:12:00,atd,21.32
2023-07-08T00:13:00,atd,21.91
2023-07-08T00:14:00,atd,20.51
2023-07-08T00:15:00,atd,23.61
2023-07-08T00:16:00,atd,26.12
2023-07-08T00:17:00,atd,24.71
2023-07-08T00:18:00,atd,26.37
2023-07-08T00:19:00,atd,24.22
2023-07-08T00:20:00,atd,25.07
2023-07-08T00:21:00,atd,18.34
2023-07-08T00:22:00,atd,19.95
2023-07-08T00:23:00,atd,20.64
2023-07-08T00:24:00,atd,19.43
2023-07-08T00:25:00,atd,19.14
2023-07-08T00:26:00,atd,30.90
2023-07-08T00:27:00,atd,20.45
2023-07-08T00:28:00,atd,18.56
2023-07-08T00:29:00,atd,17.56
2023-07-08T00:30:00,atd,18.76
2023-07-08T00:31:00,atd,18.59
2023-07-08T00:32:00,atd,21.30
2023-07-08T00:33:00,atd,17.77
2023-07-08T00:34:00,atd,24.53
2023-07-08T00:35:00,atd,24.97
2023-07-08T00:36:00,atd,23.31
2023-07-08T00:37:00,atd,28.15
2023-07-08T00:38:00,atd,25.35
2023-07-08T00:39:00,atd,24.40
2023-07-08T00:40:00,atd,21.96
2023-07-08T00:41:00,atd,22.08
2023-07-08T00:42:00,atd,22.97
2023-07-08T00:43:00,atd,17.43
2023-07-08T00:44:00,atd,15.71
2023-07-08T00:45:00,atd,16.36
2023-07-08T00:46:00,atd,17.65
2023-07-08T00:47:00,atd,17.77
2023-07-08T00:48:00,atd,18.27
2023-07-08T00:49:00,atd,19.53
2023-07-08T00:50:00,atd,30.22
2023-07-08T00:51:00,atd,24.24
2023-07-08T00:52:00,atd,23.45
2023-07-08T00:53:00,atd,22.42
2023-07-08T00:54:00,atd,23.11
2023-07-08T00:55:00,atd,23.43
2023-07-08T00:56:00,atd,20.12
2023-07-08T00:57:00,atd,20.36
2023-07-08T00:58:00,atd,21.97
2023-07-08T00:59:00,atd,20.79
2023-07-08T01:00:00,atd,22.44
2023-07-08T01:01:00,atd,23.05
2023-07-08T01:02:00,atd,23.51
2023-07-08T01:03:00,atd,24.05
2023-07-08T01:04:00,atd,19.71
2023-07-08T01:05:00,atd,18.72
2023-07-08T01:06:00,atd,17.76
2023-07-08T01:07:00,atd,20.24
2023-07-08T01:08:00,atd,20.44
2023-07-08T01:09:00,atd,20.91
2023-07-08T01:10:00,atd,23.83
2023-07-08T01:11:00,atd,25.47
2023-07-08T01:12:00,atd,24.43
2023-07-08T01:13:00,atd,19.86
2023-07-08T01:14:00,atd,21.95
2023-07-08T01:15:00,atd,19.38
2023-07-08T01:16:00,atd,20.83
2023-07-08T01:17:00,atd,18.33
2023-07-08T01:18:00,atd,20.20
2023-07-08T01:19:00,atd,17.86
2023-07-08T01:20:00,atd,20.07
2023-07-08T01:21:00,atd,19.14
2023-07-08T01:22:00,atd,19.13
2023-07-08T01:23:00,atd,19.53
2023-07-08T01:24:00,atd,19.08
2023-07-08T01:25:00,atd,21.92
2023-07-08T01:26:00,atd,24.58
2023-07-08T01:27:00,atd,34.48
2023-07-08T01:28:00,atd,21.51
2023-07-08T01:29:00,atd,20.85
2023-07-08T01:30:00,atd,24.64
2023-07-08T01:31:00,atd,20.76
2023-07-08T01:32:00,atd,21.01
2023-07-08T01:33:00,atd,20.45
2023-07-08T01:34:00,atd,20.37
2023-07-08T01:35:00,atd,19.53
2023-07-08T01:36:00,atd,18.67
2023-07-08T01:37:00,atd,19.07
2023-07-08T01:38:00,atd,18.42
2023-07-08T01:39:00,atd,17.30
2023-07-08T01:40:00,atd,18.66
2023-07-08T01:41:00,atd,17.17
2023-07-08T01:42:00,atd,18.56
2023-07-08T01:43:00,atd,18.42
2023-07-08T01:44:00,atd,19.97
2023-07-08T01:45:00,atd,20.62
2023-07-08T01:46:00,atd,22.87
2023-07-08T01:47:00,atd,32.58
2023-07-08T01:48:00,atd,19.83
2023-07-08T01:49:00,atd,18.74
2023-07-08T01:50:00,atd,18.51
2023-07-08T01:51:00,atd,19.87
2023-07-08T01:52:00,atd,19.94
2023-07-08T01:53:00,atd,22.48
2023-07-08T01:54:00,atd,22.09
2023-07-08T01:55:00,atd,16.44
2023-07-08T01:56:00,atd,19.24
2023-07-08T01:57:00,atd,18.36
2023-07-08T01:58:00,atd,20.67
2023-07-08T01:59:00,atd,23.40
2023-07-08T02:00:00,atd,19.59
2023-07-08T02:01:00,atd,20.65
2023-07-08T02:02:00,atd,20.80
2023-07-08T02:03:00,atd,19.43
2023-07-08T02:04:00,atd,20.54
2023-07-08T02:05:00,atd,23.92
2023-07-08T02:06:00,atd,22.85
2023-07-08T02:07:00,atd,22.28
2023-07-08T02:08:00,atd,22.29
2023-07-08T02:09:00,atd,30.96
2023-07-08T02:10:00,atd,31.92
2023-07-08T02:11:00,atd,30.65
2023-07-08T02:12:00,atd,31.91
2023-07-08T02:13:00,atd,25.38
2023-07-08T02:14:00,atd,23.30
2023-07-08T02:15:00,atd,21.51
2023-07-08T02:16:00,atd,22.07
2023-07-08T02:17:00,atd,23.22
2023-07-08T02:18:00,atd,22.22
2023-07-08T02:19:00,atd,30.16
2023-07-08T02:20:00,atd,29.87
2023-07-08T02:21:00,atd,29.31
2023-07-08T02:22:00,atd,30.09
2023-07-08T02:23:00,atd,18.64
2023-07-08T02:24:00,atd,21.16
2023-07-08T02:25:00,atd,22.62
2023-07-08T02:26:00,atd,19.87
2023-07-08T02:27:00,atd,30.96
2023-07-08T02:28:00,atd,24.91
2023-07-08T02:29:00,atd,24.21
2023-07-08T02:30:00,atd,23.03
2023-07-08T02:31:00,atd,21.40
2023-07-08T02:32:00,atd,21.92
2023-07-08T02:33:00,atd,21.16
2023-07-08T02:34:00,atd,21.53
2023-07-08T02:35:00,atd,19.67
2023-07-08T02:36:00,atd,19.58
2023-07-08T02:37:00,atd,20.96
2023-07-08T02:38:00,atd,21.71
2023-07-08T02:39:00,atd,23.04
2023-07-08T02:40:00,atd,20.60
2023-07-08T02:41:00,atd,19.04
2023-07-08T02:42:00,atd,19.44
2023-07-08T02:43:00,atd,20.15
2023-07-08T02:44:00,atd,22.37
2023-07-08T02:45:00,atd,25.27
2023-07-08T02:46:00,atd,35.65
2023-07-08T02:47:00,atd,22.44
2023-07-08T02:48:00,atd,24.40
2023-07-08T02:49:00,atd,24.86
2023-07-08T02:50:00,atd,24.35
2023-07-08T02:51:00,atd,23.29
2023-07-08T02:52:00,atd,21.22
2023-07-08T02:53:00,atd,20.46
2023-07-08T02:54:00,atd,21.24
2023-07-08T02:55:00,atd,18.77
2023-07-08T02:56:00,atd,19.15
2023-07-08T02:57:00,atd,17.66
2023-07-08T02:58:00,atd,20.74
2023-07-08T02:59:00,atd,19.85
2023-07-08T03:00:00,atd,21.02
2023-07-08T03:01:00,atd,20.19
2023-07-08T03:02:00,atd,20.50
2023-07-08T03:03:00,atd,20.56
2023-07-08T03:04:00,atd,18.95
2023-07-08T03:05:00,atd,22.83
2023-07-08T03:06:00,atd,19.19
2023-07-08T03:07:00,atd,32.00
2023-07-08T03:08:00,atd,16.34
2023-07-08T03:09:00,atd,14.43
2023-07-08T03:10:00,atd,16.10
2023-07-08T03:11:00,atd,17.59
2023-07-08T03:12:00,atd,16.62
2023-07-08T03:13:00,atd,17.64
2023-07-08T03:14:00,atd,18.55
2023-07-08T03:15:00,atd,20.78
2023-07-08T03:16:00,atd,20.23
2023-07-08T03:17:00,atd,20.07
2023-07-08T03:18:00,atd,16.95
2023-07-08T03:19:00,atd,20.37
2023-07-08T03:20:00,atd,21.92
2023-07-08T03:21:00,atd,20.69
2023-07-08T03:22:00,atd,20.87
2023-07-08T03:23:00,atd,20.85
2023-07-08T03:24:00,atd,18.83
2023-07-08T03:25:00,atd,17.63
2023-07-08T03:26:00,atd,16.34
2023-07-08T03:27:00,atd,30.56
2023-07-08T03:28:00,atd,16.36
2023-07-08T03:29:00,atd,17.23
2023-07-08T03:30:00,atd,17.89
2023-07-08T03:31:00,atd,21.62
2023-07-08T03:32:00,atd,21.44
2023-07-08T03:33:00,atd,22.81
2023-07-08T03:34:00,atd,18.61
2023-07-08T03:35:00,atd,18.78
2023-07-08T03:36:00,atd,21.50
2023-07-08T03:37:00,atd,21.89
2023-07-08T03:38:00,atd,20.06
2023-07-08T03:39:00,atd,18.26
2023-07-08T03:40:00,atd,20.80
2023-07-08T03:41:00,atd,21.48
2023-07-08T03:42:00,atd,19.84
2023-07-08T03:43:00,atd,21.41
2023-07-08T03:44:00,atd,23.35
2023-07-08T03:45:00,atd,22.12
2023-07-08T03:46:00,atd,33.34
2023-07-08T03:47:00,atd,19.68
2023-07-08T03:48:00,atd,19.13
2023-07-08T03:49:00,atd,17.46
2023-07-08T03:50:00,atd,21.71
2023-07-08T03:51:00,atd,17.95
2023-07-08T03:52:00,atd,18.99
2023-07-08T03:53:00,atd,19.77
2023-07-08T03:54:00,atd,20.59
2023-07-08T03:55:00,atd,24.28
2023-07-08T03:56:00,atd,22.55
2023-07-08T03:57:00,atd,22.88
2023-07-08T03:58:00,atd,26.86
2023-07-08T03:59:00,atd,22.00
2023-07-08T04:00:00,atd,23.81
2023-07-08T04:01:00,atd,20.81
2023-07-08T04:02:00,atd,20.60
2023-07-08T04:03:00,atd,21.80
2023-07-08T04:04:00,atd,19.23
2023-07-08T04:05:00,atd,18.00
2023-07-08T04:06:00,atd,28.92
2023-07-08T04:07:00,atd,18.00
2023-07-08T04:08:00,atd,17.44
2023-07-08T04:09:00,atd,17.45
2023-07-08T04:10:00,atd,21.31
2023-07-08T04:11:00,atd,24.34
2023-07-08T04:12:00,atd,23.45
2023-07-08T04:13:00,atd,22.42
2023-07-08T04:14:00,atd,19.33
2023-07-08T04:15:00,atd,18.41
2023-07-08T04:16:00,atd,15.22
2023-07-08T04:17:00,atd,16.42
2023-07-08T04:18:00,atd,17.91
2023-07-08T04:19:00,atd,16.35
2023-07-08T04:20:00,atd,17.64
2023-07-08T04:21:00,atd,19.75
2023-07-08T04:22:00,atd,17.21
2023-07-08T04:23:00,atd,17.48
2023-07-08T04:24:00,atd,18.42
2023-07-08T04:25:00,atd,21.57
2023-07-08T04:26:00,atd,17.30
2023-07-08T04:27:00,atd,19.07
2023-07-08T04:28:00,atd,19.74
2023-07-08T04:29:00,atd,27.65
2023-07-08T04:30:00,atd,26.17
2023-07-08T04:31:00,atd,26.06
2023-07-08T04:32:00,atd,25.18
2023-07-08T04:33:00,atd,18.20
2023-07-08T04:34:00,atd,21.32
2023-07-08T04:35:00,atd,22.72
2023-07-08T04:36:00,atd,22.05
2023-07-08T04:37:00,atd,18.94
2023-07-08T04:38:00,atd,21.54
2023-07-08T04:39:00,atd,23.70
2023-07-08T04:40:00,atd,22.69
2023-07-08T04:41:00,atd,22.09
2023-07-08T04:42:00,atd,19.26
2023-07-08T04:43:00,atd,20.85
2023-07-08T04:44:00,atd,22.26
2023-07-08T04:45:00,atd,19.87
2023-07-08T04:46:00,atd,33.28
2023-07-08T04:47:00,atd,21.76
2023-07-08T04:48:00,atd,22.18
2023-07-08T04:49:00,atd,19.97
2023-07-08T04:50:00,atd,17.69
2023-07-08T04:51:00,atd,19.48
2023-07-08T04:52:00,atd,20.10
2023-07-08T04:53:00,atd,17.04
2023-07-08T04:54:00,atd,17.17
2023-07-08T04:55:00,atd,19.23
2023-07-08T04:56:00,atd,19.82
2023-07-08T04:57:00,atd,18.62
2023-07-08T04:58:00,atd,19.80
2023-07-08T04:59:00,atd,18.72
2023-07-08T05:00:00,atd,16.61
2023-07-08T05:01:00,atd,22.63
2023-07-08T05:02:00,atd,22.61
2023-07-08T05:03:00,atd,23.02
2023-07-08T05:04:00,atd,22.45
2023-07-08T05:05:00,atd,22.30
2023-07-08T05:06:00,atd,24.28
2023-07-08T05:07:00,atd,20.23
2023-07-08T05:08:00,atd,20.24
2023-07-08T05:09:00,atd,20.07
2023-07-08T05:10:00,atd,16.61
2023-07-08T05:11:00,atd,16.59
2023-07-08T05:12:00,atd,20.13
2023-07-08T05:13:00,atd,19.47
2023-07-08T05:14:00,atd,22.94
2023-07-08T05:15:00,atd,20.41
2023-07-08T05:16:00,atd,19.79
2023-07-08T05:17:00,atd,20.45
2023-07-08T05:18:00,atd,19.86
2023-07-08T05:19:00,atd,19.92
2023-07-08T05:20:00,atd,24.14
2023-07-08T05:21:00,atd,25.10
2023-07-08T05:22:00,atd,25.11
2023-07-08T05:23:00,atd,22.48
2023-07-08T05:24:00,atd,22.46
2023-07-08T05:25:00,atd,20.51
2023-07-08T05:26:00,atd,18.70
2023-07-08T05:27:00,atd,31.44
2023-07-08T05:28:00,atd,19.33
2023-07-08T05:29:00,atd,17.60
2023-07-08T05:30:00,atd,17.21
2023-07-08T05:31:00,atd,33.77
2023-07-08T05:32:00,atd,36.45
2023-07-08T05:33:00,atd,78.00
2023-07-08T05:34:00,atd,84.69
2023-07-08T05:35:00,atd,88.02
2023-07-08T05:36:00,atd,93.63
2023-07-08T05:37:00,atd,94.38
2023-07-08T05:38:00,atd,106.07
2023-07-08T05:39:00,atd,114.48
2023-07-08T05:40:00,atd,115.31
2023-07-08T05:41:00,atd,125.75
2023-07-08T05:42:00,atd,128.66
2023-07-08T05:43:00,atd,128.60
2023-07-08T05:44:00,atd,144.78
2023-07-08T05:45:00,atd,142.41
2023-07-08T05:46:00,atd,179.29
2023-07-08T05:47:00,atd,177.00
2023-07-08T05:48:00,atd,172.42
2023-07-08T05:49:00,atd,172.49
2023-07-08T05:50:00,atd,174.65
2023-07-08T05:51:00,atd,177.06
2023-07-08T05:52:00,atd,140.26
2023-07-08T05:53:00,atd,142.97
2023-07-08T05:54:00,atd,141.15
2023-07-08T05:55:00,atd,165.69
2023-07-08T05:56:00,atd,168.00
2023-07-08T05:57:00,atd,165.67
2023-07-08T05:58:00,atd,170.85
2023-07-08T05:59:00,atd,168.88
2023-07-08T06:00:00,atd,159.91
2023-07-08T06:01:00,atd,169.35
2023-07-08T06:02:00,atd,171.23
2023-07-08T06:03:00,atd,169.98
2023-07-08T06:04:00,atd,173.32
2023-07-08T06:05:00,atd,153.76
2023-07-08T06:06:00,atd,153.62
2023-07-08T06:07:00,atd,157.08
2023-07-08T06:08:00,atd,153.78
2023-07-08T06:09:00,atd,156.12
2023-07-08T06:10:00,atd,160.92
2023-07-08T06:11:00,atd,158.89
2023-07-08T06:12:00,atd,161.10
2023-07-08T06:13:00,atd,157.72
2023-07-08T06:14:00,atd,138.65
2023-07-08T06:15:00,atd,136.28
2023-07-08T06:16:00,atd,135.27
2023-07-08T06:17:00,atd,135.50
2023-07-08T06:18:00,atd,130.94
2023-07-08T06:19:00,atd,130.70
2023-07-08T06:20:00,atd,141.30
2023-07-08T06:21:00,atd,128.01
2023-07-08T06:22:00,atd,127.50
2023-07-08T06:23:00,atd,126.17
2023-07-08T06:24:00,atd,130.01
2023-07-08T06:25:00,atd,109.74
2023-07-08T06:26:00,atd,97.80
2023-07-08T06:27:00,atd,90.61
2023-07-08T06:28:00,atd,89.26
2023-07-08T06:29:00,atd,84.44
2023-07-08T06:30:00,atd,88.00
2023-07-08T06:31:00,atd,91.20
2023-07-08T06:32:00,atd,89.34
2023-07-08T06:33:00,atd,89.62
2023-07-08T06:34:00,atd,86.99
2023-07-08T06:35:00,atd,90.22
2023-07-08T06:36:00,atd,87.26
2023-07-08T06:37:00,atd,86.89
2023-07-08T06:38:00,atd,85.95
2023-07-08T06:39:00,atd,84.85
2023-07-08T06:40:00,atd,77.28
2023-07-08T06:41:00,atd,73.62
2023-07-08T06:42:00,atd,73.70
2023-07-08T06:43:00,atd,74.36
2023-07-08T06:44:00,atd,71.12
2023-07-08T06:45:00,atd,76.72
2023-07-08T06:46:00,atd,74.76
2023-07-08T06:47:00,atd,73.67
2023-07-08T06:48:00,atd,91.26
2023-07-08T06:49:00,atd,78.21
2023-07-08T06:50:00,atd,79.28
2023-07-08T06:51:00,atd,74.33
2023-07-08T06:52:00,atd,75.49
2023-07-08T06:53:00,atd,74.75
2023-07-08T06:54:00,atd,76.80
2023-07-08T06:55:00,atd,90.18
2023-07-08T06:56:00,atd,82.05
2023-07-08T06:57:00,atd,80.78
2023-07-08T06:58:00,atd,76.84
2023-07-08T06:59:00,atd,74.95
2023-07-08T07:00:00,atd,76.03
2023-07-08T07:01:00,atd,76.72
2023-07-08T07:02:00,atd,82.58
2023-07-08T07:03:00,atd,81.06
2023-07-08T07:04:00,atd,81.40
2023-07-08T07:05:00,atd,80.63
2023-07-08T07:06:00,atd,80.50
2023-07-08T07:07:00,atd,80.03
2023-07-08T07:08:00,atd,77.64
2023-07-08T07:09:00,atd,78.51
2023-07-08T07:10:00,atd,82.53
2023-07-08T07:11:00,atd,77.57
2023-07-08T07:12:00,atd,78.06
2023-07-08T07:13:00,atd,89.06
2023-07-08T07:14:00,atd,77.95
2023-07-08T07:15:00,atd,74.38
2023-07-08T07:16:00,atd,72.18
2023-07-08T07:17:00,atd,80.70
2023-07-08T07:18:00,atd,71.66
2023-07-08T07:19:00,atd,74.43
2023-07-08T07:20:00,atd,74.89
2023-07-08T07:21:00,atd,73.93
2023-07-08T07:22:00,atd,73.52
2023-07-08T07:23:00,atd,73.77
2023-07-08T07:24:00,atd,71.52
2023-07-08T07:25:00,atd,72.60
2023-07-08T07:26:00,atd,75.84
2023-07-08T07:27:00,atd,78.07
2023-07-08T07:28:00,atd,76.14
2023-07-08T07:29:00,atd,74.75
2023-07-08T07:30:00,atd,75.75
2023-07-08T07:31:00,atd,74.29
2023-07-08T07:32:00,atd,72.61
2023-07-08T07:33:00,atd,72.45
2023-07-08T07:34:00,atd,75.91
2023-07-08T07:35:00,atd,75.00
2023-07-08T07:36:00,atd,76.01
2023-07-08T07:37:00,atd,74.96
2023-07-08T07:38:00,atd,76.00
2023-07-08T07:39:00,atd,74.21
2023-07-08T07:40:00,atd,76.68
2023-07-08T07:41:00,atd,78.70
2023-07-08T07:42:00,atd,75.41
2023-07-08T07:43:00,atd,74.71
2023-07-08T07:44:00,atd,75.20
2023-07-08T07:45:00,atd,75.78
2023-07-08T07:46:00,atd,78.02
2023-07-08T07:47:00,atd,88.56
2023-07-08T07:48:00,atd,76.73
2023-07-08T07:49:00,atd,75.23
2023-07-08T07:50:00,atd,77.39
2023-07-08T07:51:00,atd,75.61
2023-07-08T07:52:00,atd,77.46
2023-07-08T07:53:00,atd,78.75
2023-07-08T07:54:00,atd,77.09
2023-07-08T07:55:00,atd,78.40
2023-07-08T07:56:00,atd,79.73
2023-07-08T07:57:00,atd,78.57
2023-07-08T07:58:00,atd,80.49
2023-07-08T07:59:00,atd,78.48
2023-07-08T08:00:00,atd,71.82
2023-07-08T08:01:00,atd,89.24
2023-07-08T08:02:00,atd,102.78
2023-07-08T08:03:00,atd,105.78
2023-07-08T08:04:00,atd,85.20
2023-07-08T08:05:00,atd,103.59
2023-07-08T08:06:00,atd,95.31
2023-07-08T08:07:00,atd,94.30
2023-07-08T08:08:00,atd,90.28
2023-07-08T08:09:00,atd,87.71
2023-07-08T08:10:00,atd,79.66
2023-07-08T08:11:00,atd,76.99
2023-07-08T08:12:00,atd,77.58
2023-07-08T08:13:00,atd,77.87
2023-07-08T08:14:00,atd,77.74
2023-07-08T08:15:00,atd,81.66
2023-07-08T08:16:00,atd,82.06
2023-07-08T08:17:00,atd,82.40
2023-07-08T08:18:00,atd,83.17
2023-07-08T08:19:00,atd,84.77
2023-07-08T08:20:00,atd,84.12
2023-07-08T08:21:00,atd,95.19
2023-07-08T08:22:00,atd,81.89
2023-07-08T08:23:00,atd,83.63
2023-07-08T08:24:00,atd,83.90
2023-07-08T08:25:00,atd,81.20
2023-07-08T08:26:00,atd,80.83
2023-07-08T08:27:00,atd,80.99
2023-07-08T08:28:00,atd,80.30
2023-07-08T08:29:00,atd,80.96
2023-07-08T08:30:00,atd,81.65
2023-07-08T08:31:00,atd,83.05
2023-07-08T08:32:00,atd,77.36
2023-07-08T08:33:00,atd,83.68
2023-07-08T08:34:00,atd,74.46
2023-07-08T08:35:00,atd,74.80
2023-07-08T08:36:00,atd,75.43
2023-07-08T08:37:00,atd,78.88
2023-07-08T08:38:00,atd,77.46
2023-07-08T08:39:00,atd,78.61
2023-07-08T08:40:00,atd,77.86
2023-07-08T08:41:00,atd,80.97
2023-07-08T08:42:00,atd,79.14
2023-07-08T08:43:00,atd,80.49
2023-07-08T08:44:00,atd,78.14
2023-07-08T08:45:00,atd,81.48
2023-07-08T08:46:00,atd,77.92
2023-07-08T08:47:00,atd,80.38
2023-07-08T08:48:00,atd,80.43
2023-07-08T08:49:00,atd,79.92
2023-07-08T08:50:00,atd,81.90
2023-07-08T08:51:00,atd,84.06
2023-07-08T08:52:00,atd,79.40
2023-07-08T08:53:00,atd,78.33
2023-07-08T08:54:00,atd,76.62
2023-07-08T08:55:00,atd,86.07
2023-07-08T08:56:00,atd,79.24
2023-07-08T08:57:00,atd,79.48
2023-07-08T08:58:00,atd,79.97
2023-07-08T08:59:00,atd,80.03
2023-07-08T09:00:00,atd,76.75
2023-07-08T09:01:00,atd,75.78
2023-07-08T09:02:00,atd,74.04
2023-07-08T09:03:00,atd,76.30
2023-07-08T09:04:00,atd,79.53
2023-07-08T09:05:00,atd,84.42
2023-07-08T09:06:00,atd,79.48
2023-07-08T09:07:00,atd,80.72
2023-07-08T09:08:00,atd,80.15
2023-07-08T09:09:00,atd,76.94
2023-07-08T09:10:00,atd,71.78
2023-07-08T09:11:00,atd,77.60
2023-07-08T09:12:00,atd,91.58
2023-07-08T09:13:00,atd,79.40
2023-07-08T09:14:00,atd,83.85
2023-07-08T09:15:00,atd,84.09
2023-07-08T09:16:00,atd,81.77
2023-07-08T09:17:00,atd,85.16
2023-07-08T09:18:00,atd,84.98
2023-07-08T09:19:00,atd,81.97
2023-07-08T09:20:00,atd,84.35
2023-07-08T09:21:00,atd,85.59
2023-07-08T09:22:00,atd,83.09
2023-07-08T09:23:00,atd,84.00
2023-07-08T09:24:00,atd,96.21
2023-07-08T09:25:00,atd,97.46
2023-07-08T09:26:00,atd,95.83
2023-07-08T09:27:00,atd,93.30
2023-07-08T09:28:00,atd,94.06
2023-07-08T09:29:00,atd,83.34
2023-07-08T09:30:00,atd,82.32
2023-07-08T09:31:00,atd,82.50
2023-07-08T09:32:00,atd,81.73
2023-07-08T09:33:00,atd,82.65
2023-07-08T09:34:00,atd,82.42
2023-07-08T09:35:00,atd,83.18
2023-07-08T09:36:00,atd,87.84
2023-07-08T09:37:00,atd,87.15
2023-07-08T09:38:00,atd,88.48
2023-07-08T09:39:00,atd,89.55
2023-07-08T09:40:00,atd,90.38
2023-07-08T09:41:00,atd,94.73
2023-07-08T09:42:00,atd,95.64
2023-07-08T09:43:00,atd,92.20
2023-07-08T09:44:00,atd,90.97
2023-07-08T09:45:00,atd,97.72
2023-07-08T09:46:00,atd,86.72
2023-07-08T09:47:00,atd,85.19
2023-07-08T09:48:00,atd,84.40
2023-07-08T09:49:00,atd,82.42
2023-07-08T09:50:00,atd,82.11
2023-07-08T09:51:00,atd,82.23
2023-07-08T09:52:00,atd,83.92
2023-07-08T09:53:00,atd,85.69
2023-07-08T09:54:00,atd,87.25
2023-07-08T09:55:00,atd,91.40
2023-07-08T09:56:00,atd,90.30
2023-07-08T09:57:00,atd,93.39
2023-07-08T09:58:00,atd,94.27
2023-07-08T09:59:00,atd,90.75
2023-07-08T10:00:00,atd,88.00
2023-07-08T10:01:00,atd,87.33
2023-07-08T10:02:00,atd,97.47
2023-07-08T10:03:00,atd,88.36
2023-07-08T10:04:00,atd,95.21
2023-07-08T10:05:00,atd,90.93
2023-07-08T10:06:00,atd,91.45
2023-07-08T10:07:00,atd,103.40
2023-07-08T10:08:00,atd,112.80
2023-07-08T10:09:00,atd,119.96
2023-07-08T10:10:00,atd,128.62
2023-07-08T10:11:00,atd,127.11
2023-07-08T10:12:00,atd,126.92
2023-07-08T10:13:00,atd,124.10
2023-07-08T10:14:00,atd,110.00
2023-07-08T10:15:00,atd,105.97
2023-07-08T10:16:00,atd,109.33
2023-07-08T10:17:00,atd,107.40
2023-07-08T10:18:00,atd,108.83
2023-07-08T10:19:00,atd,106.29
2023-07-08T10:20:00,atd,128.45
2023-07-08T10:21:00,atd,120.18
2023-07-08T10:22:00,atd,119.85
2023-07-08T10:23:00,atd,121.26
2023-07-08T10:24:00,atd,123.84
2023-07-08T10:25:00,atd,122.02
2023-07-08T10:26:00,atd,122.19
2023-07-08T10:27:00,atd,105.75
2023-07-08T10:28:00,atd,105.81
2023-07-08T10:29:00,atd,108.85
2023-07-08T10:30:00,atd,103.19
2023-07-08T10:31:00,atd,101.75
2023-07-08T10:32:00,atd,100.36
2023-07-08T10:33:00,atd,96.10
2023-07-08T10:34:00,atd,93.87
2023-07-08T10:35:00,atd,97.46
2023-07-08T10:36:00,atd,97.06
2023-07-08T10:37:00,atd,111.19
2023-07-08T10:38:00,atd,99.19
2023-07-08T10:39:00,atd,135.48
2023-07-08T10:40:00,atd,130.83
2023-07-08T10:41:00,atd,138.18
2023-07-08T10:42:00,atd,125.71
2023-07-08T10:43:00,atd,129.66
2023-07-08T10:44:00,atd,109.71
2023-07-08T10:45:00,atd,107.17
2023-07-08T10:46:00,atd,105.68
2023-07-08T10:47:00,atd,103.82
2023-07-08T10:48:00,atd,107.98
2023-07-08T10:49:00,atd,106.81
2023-07-08T10:50:00,atd,105.10
2023-07-08T10:51:00,atd,104.36
2023-07-08T10:52:00,atd,122.24
2023-07-08T10:53:00,atd,124.16
2023-07-08T10:54:00,atd,123.58
2023-07-08T10:55:00,atd,122.84
2023-07-08T10:56:00,atd,125.70
2023-07-08T10:57:00,atd,123.24
2023-07-08T10:58:00,atd,110.97
2023-07-08T10:59:00,atd,109.20
2023-07-08T11:00:00,atd,109.89
2023-07-08T11:01:00,atd,108.35
2023-07-08T11:02:00,atd,136.83
2023-07-08T11:03:00,atd,126.43
2023-07-08T11:04:00,atd,107.91
2023-07-08T11:05:00,atd,105.35
2023-07-08T11:06:00,atd,119.81
2023-07-08T11:07:00,atd,126.44
2023-07-08T11:08:00,atd,125.20
2023-07-08T11:09:00,atd,127.78
2023-07-08T11:10:00,atd,125.55
2023-07-08T11:11:00,atd,107.44
2023-07-08T11:12:00,atd,107.41
2023-07-08T11:13:00,atd,108.80
2023-07-08T11:14:00,atd,122.52
2023-07-08T11:15:00,atd,123.52
2023-07-08T11:16:00,atd,123.19
2023-07-08T11:17:00,atd,120.58
2023-07-08T11:18:00,atd,125.15
2023-07-08T11:19:00,atd,121.82
2023-07-08T11:20:00,atd,127.65
2023-07-08T11:21:00,atd,126.61
2023-07-08T11:22:00,atd,129.43
2023-07-08T11:23:00,atd,109.31
2023-07-08T11:24:00,atd,109.77
2023-07-08T11:25:00,atd,114.19
2023-07-08T11:26:00,atd,125.96
2023-07-08T11:27:00,atd,133.03
2023-07-08T11:28:00,atd,120.51
2023-07-08T11:29:00,atd,119.65
2023-07-08T11:30:00,atd,121.70
2023-07-08T11:31:00,atd,123.87
2023-07-08T11:32:00,atd,124.39
2023-07-08T11:33:00,atd,124.84
2023-07-08T11:34:00,atd,125.59
2023-07-08T11:35:00,atd,113.89
2023-07-08T11:36:00,atd,109.75
2023-07-08T11:37:00,atd,110.86
2023-07-08T11:38:00,atd,133.09
