#datetime,building,power
2022-12-09T00:00:00,cff,31.20
2022-12-09T00:02:00,cff,32.40
2022-12-09T00:04:00,cff,33.60
2022-12-09T00:05:00,cff,15.60
2022-12-09T00:07:00,cff,31.20
2022-12-09T00:09:00,cff,31.20
2022-12-09T00:11:00,cff,31.20
2022-12-09T00:13:00,cff,31.20
2022-12-09T00:15:00,cff,31.19
2022-12-09T00:16:00,cff,15.60
2022-12-09T00:18:00,cff,30.00
2022-12-09T00:20:00,cff,30.00
2022-12-09T00:22:00,cff,32.40
2022-12-09T00:24:00,cff,31.20
2022-12-09T00:26:00,cff,31.20
2022-12-09T00:27:00,cff,15.60
2022-12-09T00:29:00,cff,31.20
2022-12-09T00:31:00,cff,33.60
2022-12-09T00:34:00,cff,32.40
2022-12-09T00:35:00,cff,31.20
2022-12-09T00:37:00,cff,32.39
2022-12-09T00:39:00,cff,31.20
2022-12-09T00:41:00,cff,32.40
2022-12-09T00:43:00,cff,31.20
2022-12-09T00:45:00,cff,31.20
2022-12-09T00:46:00,cff,15.60
2022-12-09T00:48:00,cff,31.20
2022-12-09T00:50:00,cff,32.40
2022-12-09T00:51:00,cff,16.80
2022-12-09T00:53:00,cff,31.19
2022-12-09T00:54:00,cff,15.60
2022-12-09T00:56:00,cff,31.20
2022-12-09T00:58:00,cff,31.20
2022-12-09T01:00:00,cff,32.40
2022-12-09T01:02:00,cff,30.00
2022-12-09T01:04:00,cff,28.80
2022-12-09T01:06:00,cff,31.20
2022-12-09T01:08:00,cff,30.00
2022-12-09T01:10:00,cff,31.20
2022-12-09T01:12:00,cff,31.20
2022-12-09T01:14:00,cff,31.20
2022-12-09T01:16:00,cff,30.00
2022-12-09T01:18:00,cff,31.20
2022-12-09T01:20:00,cff,31.20
2022-12-09T01:21:00,cff,14.40
2022-12-09T01:23:00,cff,30.00
2022-12-09T01:25:00,cff,31.20
2022-12-09T01:27:00,cff,33.59
2022-12-09T01:29:00,cff,33.60
2022-12-09T01:30:00,cff,15.60
2022-12-09T01:32:00,cff,30.00
2022-12-09T01:33:00,cff,14.40
2022-12-09T01:35:00,cff,30.00
2022-12-09T01:37:00,cff,30.00
2022-12-09T01:39:00,cff,31.20
2022-12-09T01:41:00,cff,30.00
2022-12-09T01:43:00,cff,28.80
2022-12-09T01:45:00,cff,28.80
2022-12-09T01:47:00,cff,30.00
2022-12-09T01:48:00,cff,14.40
2022-12-09T01:50:00,cff,27.60
2022-12-09T01:52:00,cff,28.81
2022-12-09T01:54:00,cff,28.80
2022-12-09T01:56:00,cff,27.60
2022-12-09T01:57:00,cff,14.40
2022-12-09T01:59:00,cff,26.40
2022-12-09T02:01:00,cff,26.40
2022-12-09T02:02:00,cff,13.20
2022-12-09T02:03:00,cff,14.40
2022-12-09T02:05:00,cff,25.21
2022-12-09T02:06:00,cff,12.00
2022-12-09T02:08:00,cff,25.20
2022-12-09T02:10:00,cff,25.21
2022-12-09T02:12:00,cff,23.99
2022-12-09T02:14:00,cff,25.20
2022-12-09T02:16:00,cff,24.01
2022-12-09T02:18:00,cff,23.99
2022-12-09T02:20:00,cff,24.01
2022-12-09T02:22:00,cff,25.20
2022-12-09T02:24:00,cff,25.20
2022-12-09T02:26:00,cff,24.01
2022-12-09T02:28:00,cff,23.99
2022-12-09T02:30:00,cff,23.99
2022-12-09T02:32:00,cff,25.21
2022-12-09T02:33:00,cff,12.00
2022-12-09T02:35:00,cff,23.99
2022-12-09T02:37:00,cff,25.21
2022-12-09T02:39:00,cff,25.20
2022-12-09T02:41:00,cff,25.20
2022-12-09T02:43:00,cff,25.21
2022-12-09T02:44:00,cff,12.00
2022-12-09T02:46:00,cff,22.79
2022-12-09T02:48:00,cff,25.21
2022-12-09T02:50:00,cff,26.40
2022-12-09T02:52:00,cff,25.20
2022-12-09T02:53:00,cff,12.00
2022-12-09T02:55:00,cff,25.21
2022-12-09T02:56:00,cff,13.20
2022-12-09T02:58:00,cff,26.40
2022-12-09T03:00:00,cff,25.20
2022-12-09T03:02:00,cff,25.21
2022-12-09T03:04:00,cff,26.40
2022-12-09T03:05:00,cff,13.20
2022-12-09T03:07:00,cff,27.60
2022-12-09T03:08:00,cff,12.00
2022-12-09T03:10:00,cff,26.41
2022-12-09T03:11:00,cff,12.00
2022-12-09T03:13:00,cff,23.99
2022-12-09T03:15:00,cff,25.21
2022-12-09T03:16:00,cff,13.20
2022-12-09T03:18:00,cff,26.40
2022-12-09T03:20:00,cff,23.99
2022-12-09T03:22:00,cff,25.21
2022-12-09T03:24:00,cff,25.20
2022-12-09T03:26:00,cff,25.20
2022-12-09T03:28:00,cff,25.21
2022-12-09T03:30:00,cff,23.99
2022-12-09T03:32:00,cff,23.99
2022-12-09T03:34:00,cff,25.21
2022-12-09T03:36:00,cff,23.99
2022-12-09T03:38:00,cff,24.01
2022-12-09T03:40:00,cff,22.79
2022-12-09T03:41:00,cff,12.00
2022-12-09T03:43:00,cff,24.01
2022-12-09T03:45:00,cff,23.99
2022-12-09T03:47:00,cff,25.20
2022-12-09T03:49:00,cff,22.81
2022-12-09T03:51:00,cff,22.79
2022-12-09T03:53:00,cff,24.01
2022-12-09T03:55:00,cff,21.59
2022-12-09T03:57:00,cff,21.61
2022-12-09T03:59:00,cff,23.99
2022-12-09T04:00:00,cff,12.00
2022-12-09T04:02:00,cff,22.81
2022-12-09T04:04:00,cff,23.99
2022-12-09T04:05:00,cff,10.81
2022-12-09T04:07:00,cff,22.79
2022-12-09T04:08:00,cff,12.00
2022-12-09T04:10:00,cff,22.81
2022-12-09T04:12:00,cff,23.99
2022-12-09T04:14:00,cff,21.61
2022-12-09T04:15:00,cff,12.00
2022-12-09T04:17:00,cff,21.59
2022-12-09T04:19:00,cff,22.81
2022-12-09T04:20:00,cff,12.00
2022-12-09T04:21:00,cff,10.80
2022-12-09T04:23:00,cff,22.81
2022-12-09T04:25:00,cff,22.79
2022-12-09T04:27:00,cff,22.81
2022-12-09T04:29:00,cff,23.99
2022-12-09T04:31:00,cff,21.61
2022-12-09T04:33:00,cff,22.79
2022-12-09T04:35:00,cff,22.81
2022-12-09T04:37:00,cff,23.99
2022-12-09T04:38:00,cff,12.00
2022-12-09T04:40:00,cff,24.01
2022-12-09T04:42:00,cff,23.99
2022-12-09T04:44:00,cff,24.01
2022-12-09T04:46:00,cff,22.79
2022-12-09T04:48:00,cff,22.81
2022-12-09T04:49:00,cff,12.00
2022-12-09T04:51:00,cff,21.59
2022-12-09T04:53:00,cff,24.01
2022-12-09T04:55:00,cff,23.99
2022-12-09T04:57:00,cff,25.20
2022-12-09T04:58:00,cff,12.01
2022-12-09T05:00:00,cff,22.79
2022-12-09T05:01:00,cff,10.80
2022-12-09T05:03:00,cff,25.21
2022-12-09T05:05:00,cff,23.99
2022-12-09T05:07:00,cff,23.99
2022-12-09T05:09:00,cff,24.01
2022-12-09T05:11:00,cff,23.99
2022-12-09T05:13:00,cff,24.01
2022-12-09T05:15:00,cff,25.20
2022-12-09T05:17:00,cff,23.99
2022-12-09T05:19:00,cff,24.01
2022-12-09T05:20:00,cff,12.00
2022-12-09T05:22:00,cff,23.99
2022-12-09T05:24:00,cff,24.01
2022-12-09T05:26:00,cff,22.79
2022-12-09T05:27:00,cff,10.81
2022-12-09T05:29:00,cff,22.79
2022-12-09T05:30:00,cff,12.00
2022-12-09T05:32:00,cff,22.81
2022-12-09T05:34:00,cff,22.79
2022-12-09T05:36:00,cff,22.81
2022-12-09T05:37:00,cff,10.80
2022-12-09T05:39:00,cff,22.79
2022-12-09T05:40:00,cff,12.01
2022-12-09T05:42:00,cff,22.79
2022-12-09T05:43:00,cff,12.00
2022-12-09T05:45:00,cff,21.61
2022-12-09T05:46:00,cff,12.00
2022-12-09T05:48:00,cff,22.81
2022-12-09T05:50:00,cff,22.79
2022-12-09T05:52:00,cff,25.20
2022-12-09T05:54:00,cff,22.81
2022-12-09T05:56:00,cff,23.99
2022-12-09T05:58:00,cff,24.01
2022-12-09T05:59:00,cff,12.00
2022-12-09T06:01:00,cff,23.99
2022-12-09T06:03:00,cff,24.01
2022-12-09T06:04:00,cff,13.20
2022-12-09T06:06:00,cff,26.40
2022-12-09T06:08:00,cff,26.40
2022-12-09T06:10:00,cff,26.40
2022-12-09T06:12:00,cff,25.21
2022-12-09T06:14:00,cff,25.20
2022-12-09T06:16:00,cff,25.20
2022-12-09T06:18:00,cff,26.41
2022-12-09T06:20:00,cff,26.40
2022-12-09T06:22:00,cff,26.40
2022-12-09T06:23:00,cff,13.20
2022-12-09T06:25:00,cff,27.60
2022-12-09T06:27:00,cff,27.61
2022-12-09T06:29:00,cff,26.40
2022-12-09T06:31:00,cff,25.20
2022-12-09T06:32:00,cff,13.20
2022-12-09T06:34:00,cff,26.41
2022-12-09T06:35:00,cff,13.20
2022-12-09T06:37:00,cff,26.40
2022-12-09T06:38:00,cff,13.20
2022-12-09T06:40:00,cff,26.40
2022-12-09T06:42:00,cff,25.21
2022-12-09T06:43:00,cff,13.20
2022-12-09T06:45:00,cff,25.20
2022-12-09T06:47:00,cff,26.40
2022-12-09T06:49:00,cff,26.40
2022-12-09T06:51:00,cff,25.21
2022-12-09T06:53:00,cff,25.20
2022-12-09T06:55:00,cff,26.40
2022-12-09T06:57:00,cff,25.21
2022-12-09T06:59:00,cff,23.99
2022-12-09T07:00:00,cff,12.00
2022-12-09T07:01:00,cff,12.00
2022-12-09T07:03:00,cff,25.21
2022-12-09T07:04:00,cff,13.20
2022-12-09T07:06:00,cff,23.99
2022-12-09T07:08:00,cff,25.21
2022-12-09T07:09:00,cff,12.00
2022-12-09T07:10:00,cff,13.20
2022-12-09T07:12:00,cff,25.20
2022-12-09T07:14:00,cff,24.01
2022-12-09T07:15:00,cff,12.00
2022-12-09T07:17:00,cff,25.20
2022-12-09T07:18:00,cff,13.20
2022-12-09T07:20:00,cff,25.21
2022-12-09T07:22:00,cff,26.40
2022-12-09T07:24:00,cff,25.20
2022-12-09T07:26:00,cff,25.21
2022-12-09T07:28:00,cff,27.60
2022-12-09T07:30:00,cff,26.40
2022-12-09T07:31:00,cff,13.20
2022-12-09T07:33:00,cff,25.20
2022-12-09T07:35:00,cff,26.41
2022-12-09T07:37:00,cff,27.60
2022-12-09T07:39:00,cff,26.40
2022-12-09T07:41:00,cff,26.40
2022-12-09T07:43:00,cff,26.40
2022-12-09T07:44:00,cff,14.41
2022-12-09T07:46:00,cff,26.40
2022-12-09T07:48:00,cff,26.40
2022-12-09T07:49:00,cff,13.20
2022-12-09T07:50:00,cff,14.40
2022-12-09T07:52:00,cff,26.40
2022-12-09T07:53:00,cff,13.21
2022-12-09T07:55:00,cff,25.20
2022-12-09T07:57:00,cff,26.40
2022-12-09T07:59:00,cff,28.80
2022-12-09T08:01:00,cff,27.60
2022-12-09T08:03:00,cff,27.60
2022-12-09T08:05:00,cff,26.41
2022-12-09T08:07:00,cff,27.60
2022-12-09T08:09:00,cff,27.60
2022-12-09T08:10:00,cff,14.40
2022-12-09T08:12:00,cff,27.60
2022-12-09T08:13:00,cff,14.40
2022-12-09T08:15:00,cff,27.60
2022-12-09T08:17:00,cff,27.61
2022-12-09T08:18:00,cff,14.40
2022-12-09T08:20:00,cff,28.80
2022-12-09T08:22:00,cff,28.80
2022-12-09T08:23:00,cff,14.40
2022-12-09T08:25:00,cff,27.60
2022-12-09T08:26:00,cff,14.40
2022-12-09T08:27:00,cff,14.40
2022-12-09T08:29:00,cff,28.80
2022-12-09T08:31:00,cff,27.60
2022-12-09T08:33:00,cff,28.80
2022-12-09T08:35:00,cff,27.61
2022-12-09T08:36:00,cff,15.60
2022-12-09T08:38:00,cff,30.00
2022-12-09T08:40:00,cff,28.80
2022-12-09T08:42:00,cff,28.80
2022-12-09T08:44:00,cff,27.60
2022-12-09T08:46:00,cff,26.40
2022-12-09T08:48:00,cff,27.60
2022-12-09T08:49:00,cff,14.40
2022-12-09T08:51:00,cff,31.20
2022-12-09T08:53:00,cff,31.20
2022-12-09T08:55:00,cff,27.60
2022-12-09T08:57:00,cff,27.60
2022-12-09T08:59:00,cff,26.41
2022-12-09T09:00:00,cff,13.20
2022-12-09T09:01:00,cff,13.20
2022-12-09T09:02:00,cff,13.20
2022-12-09T09:04:00,cff,26.40
2022-12-09T09:06:00,cff,26.41
2022-12-09T09:08:00,cff,27.60
2022-12-09T09:10:00,cff,26.40
2022-12-09T09:12:00,cff,25.20
2022-12-09T09:14:00,cff,25.21
2022-12-09T09:16:00,cff,25.20
2022-12-09T09:18:00,cff,25.20
2022-12-09T09:20:00,cff,26.40
2022-12-09T09:22:00,cff,25.21
2022-12-09T09:24:00,cff,26.40
2022-12-09T09:25:00,cff,13.20
2022-12-09T09:27:00,cff,26.40
2022-12-09T09:29:00,cff,26.41
2022-12-09T09:30:00,cff,12.00
2022-12-09T09:32:00,cff,25.20
2022-12-09T09:34:00,cff,25.20
2022-12-09T09:36:00,cff,27.61
2022-12-09T09:38:00,cff,26.40
2022-12-09T09:40:00,cff,27.60
2022-12-09T09:42:00,cff,26.40
2022-12-09T09:43:00,cff,14.40
2022-12-09T09:45:00,cff,27.60
2022-12-09T09:46:00,cff,14.40
2022-12-09T09:48:00,cff,28.81
2022-12-09T09:50:00,cff,31.19
2022-12-09T09:52:00,cff,28.81
2022-12-09T09:54:00,cff,27.60
2022-12-09T09:56:00,cff,28.80
2022-12-09T09:58:00,cff,27.60
2022-12-09T10:00:00,cff,27.60
2022-12-09T10:02:00,cff,28.80
2022-12-09T10:04:00,cff,30.00
2022-12-09T10:06:00,cff,30.00
2022-12-09T10:07:00,cff,14.40
2022-12-09T10:09:00,cff,28.80
2022-12-09T10:10:00,cff,15.60
2022-12-09T10:12:00,cff,30.00
2022-12-09T10:13:00,cff,14.40
2022-12-09T10:15:00,cff,28.80
2022-12-09T10:17:00,cff,31.20
2022-12-09T10:18:00,cff,15.60
2022-12-09T10:20:00,cff,28.80
2022-12-09T10:22:00,cff,28.80
2022-12-09T10:24:00,cff,27.61
2022-12-09T10:26:00,cff,27.60
2022-12-09T10:28:00,cff,28.80
2022-12-09T10:30:00,cff,28.80
2022-12-09T10:32:00,cff,28.80
2022-12-09T10:34:00,cff,27.60
2022-12-09T10:36:00,cff,27.60
2022-12-09T10:38:00,cff,27.60
2022-12-09T10:40:00,cff,28.81
2022-12-09T10:42:00,cff,31.19
2022-12-09T10:44:00,cff,31.20
2022-12-09T10:46:00,cff,28.80
2022-12-09T10:47:00,cff,14.41
2022-12-09T10:49:00,cff,28.80
2022-12-09T10:51:00,cff,27.60
2022-12-09T10:53:00,cff,27.60
2022-12-09T10:54:00,cff,13.20
2022-12-09T10:55:00,cff,14.40
2022-12-09T10:57:00,cff,28.80
2022-12-09T10:59:00,cff,27.60
2022-12-09T11:01:00,cff,30.00
2022-12-09T11:03:00,cff,30.00
2022-12-09T11:05:00,cff,31.20
2022-12-09T11:07:00,cff,30.00
2022-12-09T11:09:00,cff,27.60
2022-12-09T11:11:00,cff,27.61
2022-12-09T11:13:00,cff,28.80
2022-12-09T11:14:00,cff,14.40
2022-12-09T11:16:00,cff,26.40
2022-12-09T11:18:00,cff,27.60
2022-12-09T11:19:00,cff,13.20
2022-12-09T11:21:00,cff,27.60
2022-12-09T11:22:00,cff,14.40
2022-12-09T11:23:00,cff,14.40
2022-12-09T11:25:00,cff,32.40
2022-12-09T11:27:00,cff,33.60
2022-12-09T11:28:00,cff,15.60
2022-12-09T11:30:00,cff,30.00
2022-12-09T11:32:00,cff,28.80
2022-12-09T11:33:00,cff,14.40
2022-12-09T11:35:00,cff,30.00
2022-12-09T11:37:00,cff,30.00
2022-12-09T11:38:00,cff,15.60
2022-12-09T11:40:00,cff,28.80
2022-12-09T11:41:00,cff,14.40
2022-12-09T11:43:00,cff,31.20
2022-12-09T11:44:00,cff,15.60
2022-12-09T11:46:00,cff,28.80
2022-12-09T11:47:00,cff,13.20
2022-12-09T11:49:00,cff,28.80
2022-12-09T11:51:00,cff,30.00
2022-12-09T11:53:00,cff,31.20
2022-12-09T11:55:00,cff,30.00
2022-12-09T11:57:00,cff,28.80
2022-12-09T11:58:00,cff,14.40
2022-12-09T12:00:00,cff,28.80
2022-12-09T12:02:00,cff,30.00
2022-12-09T12:04:00,cff,31.20
2022-12-09T12:06:00,cff,31.20
2022-12-09T12:08:00,cff,30.00
2022-12-09T12:09:00,cff,15.60
2022-12-09T12:11:00,cff,30.00
2022-12-09T12:12:00,cff,15.60
2022-12-09T12:14:00,cff,30.00
2022-12-09T12:16:00,cff,28.80
2022-12-09T12:18:00,cff,28.80
2022-12-09T12:20:00,cff,27.61
2022-12-09T12:21:00,cff,14.40
2022-12-09T12:22:00,cff,14.40
2022-12-09T12:24:00,cff,31.20
2022-12-09T12:26:00,cff,28.80
2022-12-09T12:27:00,cff,14.40
2022-12-09T12:29:00,cff,28.80
2022-12-09T12:30:00,cff,14.40
2022-12-09T12:32:00,cff,30.00
2022-12-09T12:34:00,cff,30.00
2022-12-09T12:36:00,cff,30.00
2022-12-09T12:37:00,cff,14.40
2022-12-09T12:39:00,cff,30.00
2022-12-09T12:41:00,cff,30.00
2022-12-09T12:43:00,cff,28.80
2022-12-09T12:45:00,cff,30.00
2022-12-09T12:46:00,cff,15.60
2022-12-09T12:48:00,cff,32.40
2022-12-09T12:49:00,cff,14.40
2022-12-09T12:51:00,cff,28.80
2022-12-09T12:53:00,cff,30.00
2022-12-09T12:54:00,cff,14.40
2022-12-09T12:56:00,cff,28.80
2022-12-09T12:58:00,cff,28.80
2022-12-09T13:00:00,cff,27.60
2022-12-09T13:02:00,cff,28.80
2022-12-09T13:04:00,cff,28.80
2022-12-09T13:06:00,cff,30.00
2022-12-09T13:08:00,cff,28.80
2022-12-09T13:10:00,cff,28.81
2022-12-09T13:12:00,cff,30.00
2022-12-09T13:13:00,cff,15.59
2022-12-09T13:15:00,cff,31.20
2022-12-09T13:17:00,cff,30.00
2022-12-09T13:19:00,cff,30.00
2022-12-09T13:20:00,cff,14.40
2022-12-09T13:22:00,cff,28.81
2022-12-09T13:24:00,cff,27.60
2022-12-09T13:25:00,cff,14.40
2022-12-09T13:26:00,cff,14.40
2022-12-09T13:28:00,cff,30.00
2022-12-09T13:29:00,cff,14.40
2022-12-09T13:31:00,cff,30.00
2022-12-09T13:33:00,cff,31.20
2022-12-09T13:35:00,cff,30.00
2022-12-09T13:37:00,cff,30.00
2022-12-09T13:39:00,cff,31.20
2022-12-09T13:41:00,cff,30.00
2022-12-09T13:42:00,cff,14.40
2022-12-09T13:44:00,cff,30.00
2022-12-09T13:46:00,cff,31.20
2022-12-09T13:48:00,cff,30.00
2022-12-09T13:49:00,cff,15.60
2022-12-09T13:51:00,cff,32.39
2022-12-09T13:53:00,cff,31.20
2022-12-09T13:54:00,cff,14.40
2022-12-09T13:56:00,cff,31.20
2022-12-09T13:58:00,cff,30.00
2022-12-09T14:00:00,cff,31.20
2022-12-09T14:02:00,cff,30.00
2022-12-09T14:04:00,cff,30.00
2022-12-09T14:05:00,cff,14.40
2022-12-09T14:07:00,cff,28.80
2022-12-09T14:08:00,cff,15.60
2022-12-09T14:10:00,cff,28.80
2022-12-09T14:11:00,cff,14.40
2022-12-09T14:13:00,cff,28.80
2022-12-09T14:14:00,cff,15.60
2022-12-09T14:15:00,cff,13.21
2022-12-09T14:17:00,cff,28.80
2022-12-09T14:18:00,cff,14.40
2022-12-09T14:20:00,cff,28.80
2022-12-09T14:22:00,cff,27.60
2022-12-09T14:24:00,cff,30.00
2022-12-09T14:26:00,cff,30.00
2022-12-09T14:27:00,cff,15.60
2022-12-09T14:29:00,cff,30.00
2022-12-09T14:31:00,cff,30.00
2022-12-09T14:33:00,cff,28.80
2022-12-09T14:35:00,cff,28.80
2022-12-09T14:37:00,cff,28.80
2022-12-09T14:39:00,cff,28.80
2022-12-09T14:41:00,cff,28.80
2022-12-09T14:43:00,cff,30.00
2022-12-09T14:45:00,cff,28.80
2022-12-09T14:47:00,cff,28.80
2022-12-09T14:48:00,cff,14.40
2022-12-09T14:50:00,cff,28.81
2022-12-09T14:52:00,cff,28.80
2022-12-09T14:54:00,cff,28.80
2022-12-09T14:56:00,cff,28.80
2022-12-09T14:58:00,cff,28.80
2022-12-09T15:00:00,cff,30.00
2022-12-09T15:01:00,cff,14.40
2022-12-09T15:03:00,cff,28.80
2022-12-09T15:05:00,cff,28.80
2022-12-09T15:06:00,cff,14.40
2022-12-09T15:08:00,cff,27.60
2022-12-09T15:10:00,cff,28.80
2022-12-09T15:12:00,cff,28.80
2022-12-09T15:14:00,cff,31.20
2022-12-09T15:16:00,cff,30.00
2022-12-09T15:17:00,cff,15.60
2022-12-09T15:19:00,cff,30.00
2022-12-09T15:21:00,cff,30.00
2022-12-09T15:23:00,cff,31.20
2022-12-09T15:25:00,cff,30.00
2022-12-09T15:27:00,cff,31.20
2022-12-09T15:29:00,cff,34.80
2022-12-09T15:31:00,cff,32.40
2022-12-09T15:33:00,cff,31.20
2022-12-09T15:35:00,cff,31.20
2022-12-09T15:37:00,cff,30.00
2022-12-09T15:39:00,cff,28.80
2022-12-09T15:41:00,cff,28.80
2022-12-09T15:43:00,cff,31.20
2022-12-09T15:45:00,cff,31.20
2022-12-09T15:47:00,cff,31.19
2022-12-09T15:49:00,cff,31.20
2022-12-09T15:51:00,cff,32.40
2022-12-09T15:53:00,cff,28.80
2022-12-09T15:55:00,cff,30.00
2022-12-09T15:56:00,cff,14.40
2022-12-09T15:58:00,cff,31.20
2022-12-09T16:00:00,cff,30.00
2022-12-09T16:02:00,cff,31.20
2022-12-09T16:04:00,cff,31.20
2022-12-09T16:06:00,cff,30.00
2022-12-09T16:08:00,cff,30.00
2022-12-09T16:10:00,cff,30.00
2022-12-09T16:12:00,cff,31.20
2022-12-09T16:14:00,cff,33.60
2022-12-09T16:15:00,cff,16.80
2022-12-09T16:17:00,cff,34.79
2022-12-09T16:18:00,cff,34.79
2022-12-09T16:19:00,cff,16.80
2022-12-09T16:20:00,cff,33.60
2022-12-09T16:22:00,cff,31.20
2022-12-09T16:23:00,cff,15.60
2022-12-09T16:25:00,cff,32.40
2022-12-09T16:27:00,cff,31.20
2022-12-09T16:28:00,cff,16.79
2022-12-09T16:30:00,cff,30.00
2022-12-09T16:31:00,cff,15.60
2022-12-09T16:33:00,cff,31.20
2022-12-09T16:35:00,cff,30.00
2022-12-09T16:37:00,cff,32.40
2022-12-09T16:39:00,cff,32.40
2022-12-09T16:41:00,cff,31.20
2022-12-09T16:43:00,cff,32.40
2022-12-09T16:45:00,cff,32.40
2022-12-09T16:47:00,cff,30.00
2022-12-09T16:48:00,cff,16.80
2022-12-09T16:50:00,cff,31.19
2022-12-09T16:52:00,cff,32.40
2022-12-09T16:54:00,cff,31.20
2022-12-09T16:56:00,cff,30.00
2022-12-09T16:58:00,cff,31.20
2022-12-09T17:00:00,cff,33.60
2022-12-09T17:02:00,cff,33.60
2022-12-09T17:03:00,cff,15.60
2022-12-09T17:04:00,cff,17.99
2022-12-09T17:06:00,cff,33.60
2022-12-09T17:08:00,cff,33.60
2022-12-09T17:09:00,cff,16.80
2022-12-09T17:11:00,cff,31.20
2022-12-09T17:12:00,cff,16.80
2022-12-09T17:14:00,cff,33.59
2022-12-09T17:16:00,cff,33.60
2022-12-09T17:18:00,cff,33.60
2022-12-09T17:20:00,cff,34.80
2022-12-09T17:21:00,cff,16.79
2022-12-09T17:23:00,cff,34.80
2022-12-09T17:24:00,cff,15.60
2022-12-09T17:26:00,cff,32.40
2022-12-09T17:28:00,cff,32.40
2022-12-09T17:29:00,cff,15.60
2022-12-09T17:31:00,cff,33.59
2022-12-09T17:33:00,cff,32.40
2022-12-09T17:35:00,cff,32.40
2022-12-09T17:36:00,cff,16.80
2022-12-09T17:38:00,cff,32.40
2022-12-09T17:39:00,cff,15.60
2022-12-09T17:41:00,cff,33.60
2022-12-09T17:42:00,cff,15.60
2022-12-09T17:43:00,cff,16.79
2022-12-09T17:45:00,cff,32.40
2022-12-09T17:47:00,cff,33.60
2022-12-09T17:48:00,cff,16.80
2022-12-09T17:50:00,cff,33.60
2022-12-09T17:52:00,cff,33.59
2022-12-09T17:54:00,cff,34.80
2022-12-09T17:56:00,cff,32.40
2022-12-09T17:57:00,cff,16.80
2022-12-09T17:59:00,cff,34.80
2022-12-09T18:01:00,cff,33.59
2022-12-09T18:03:00,cff,32.40
2022-12-09T18:05:00,cff,33.60
2022-12-09T18:07:00,cff,33.60
2022-12-09T18:09:00,cff,34.79
2022-12-09T18:11:00,cff,33.60
2022-12-09T18:13:00,cff,34.80
2022-12-09T18:15:00,cff,33.60
2022-12-09T18:16:00,cff,15.59
2022-12-09T18:18:00,cff,32.40
2022-12-09T18:20:00,cff,31.20
2022-12-09T18:21:00,cff,15.60
2022-12-09T18:22:00,cff,16.80
2022-12-09T18:24:00,cff,33.60
2022-12-09T18:26:00,cff,32.40
2022-12-09T18:28:00,cff,33.59
2022-12-09T18:30:00,cff,33.60
2022-12-09T18:31:00,cff,15.60
2022-12-09T18:33:00,cff,32.40
2022-12-09T18:35:00,cff,32.40
2022-12-09T18:37:00,cff,32.40
2022-12-09T18:39:00,cff,31.20
2022-12-09T18:41:00,cff,32.39
2022-12-09T18:43:00,cff,32.40
2022-12-09T18:45:00,cff,32.40
2022-12-09T18:47:00,cff,33.60
2022-12-09T18:48:00,cff,16.80
2022-12-09T18:50:00,cff,34.79
2022-12-09T18:52:00,cff,36.01
2022-12-09T18:54:00,cff,33.60
2022-12-09T18:56:00,cff,35.99
2022-12-09T18:58:00,cff,36.01
2022-12-09T19:00:00,cff,34.80
2022-12-09T19:02:00,cff,35.99
2022-12-09T19:03:00,cff,18.00
2022-12-09T19:05:00,cff,36.01
2022-12-09T19:06:00,cff,16.80
2022-12-09T19:08:00,cff,35.99
2022-12-09T19:10:00,cff,32.40
2022-12-09T19:12:00,cff,36.01
2022-12-09T19:14:00,cff,33.59
2022-12-09T19:15:00,cff,18.00
2022-12-09T19:17:00,cff,34.80
2022-12-09T19:18:00,cff,16.80
2022-12-09T19:20:00,cff,33.59
2022-12-09T19:22:00,cff,32.40
2022-12-09T19:23:00,cff,16.80
2022-12-09T19:25:00,cff,33.60
2022-12-09T19:27:00,cff,33.60
2022-12-09T19:29:00,cff,32.40
2022-12-09T19:31:00,cff,33.59
2022-12-09T19:33:00,cff,31.20
2022-12-09T19:35:00,cff,32.40
2022-12-09T19:37:00,cff,32.40
2022-12-09T19:39:00,cff,32.40
2022-12-09T19:41:00,cff,32.40
2022-12-09T19:42:00,cff,17.99
2022-12-09T19:44:00,cff,36.01
2022-12-09T19:46:00,cff,33.60
2022-12-09T19:48:00,cff,34.79
2022-12-09T19:49:00,cff,18.00
2022-12-09T19:51:00,cff,34.80
2022-12-09T19:53:00,cff,36.01
2022-12-09T19:55:00,cff,35.99
2022-12-09T19:57:00,cff,36.01
2022-12-09T19:59:00,cff,37.19
2022-12-09T20:01:00,cff,37.21
2022-12-09T20:03:00,cff,37.19
2022-12-09T20:05:00,cff,36.01
2022-12-09T20:07:00,cff,34.80
2022-12-09T20:09:00,cff,35.99
2022-12-09T20:11:00,cff,34.80
2022-12-09T20:13:00,cff,35.99
2022-12-09T20:15:00,cff,36.01
2022-12-09T20:17:00,cff,36.01
2022-12-09T20:18:00,cff,17.99
2022-12-09T20:20:00,cff,36.01
2022-12-09T20:22:00,cff,34.80
2022-12-09T20:24:00,cff,35.99
2022-12-09T20:26:00,cff,36.01
2022-12-09T20:28:00,cff,36.01
2022-12-09T20:30:00,cff,35.99
2022-12-09T20:31:00,cff,19.20
2022-12-09T20:33:00,cff,35.99
2022-12-09T20:35:00,cff,37.21
2022-12-09T20:37:00,cff,38.39
2022-12-09T20:39:00,cff,37.21
