#datetime,building,power
2022-06-08T00:00:00,vfh,109.27
2022-06-08T00:01:00,vfh,102.56
2022-06-08T00:02:00,vfh,71.13
2022-06-08T00:03:00,vfh,56.39
2022-06-08T00:04:00,vfh,56.39
2022-06-08T00:05:00,vfh,93.03
2022-06-08T00:06:00,vfh,93.03
2022-06-08T00:07:00,vfh,86.18
2022-06-08T00:08:00,vfh,86.18
2022-06-08T00:09:00,vfh,74.80
2022-06-08T00:10:00,vfh,44.11
2022-06-08T00:11:00,vfh,44.11
2022-06-08T00:12:00,vfh,92.69
2022-06-08T00:13:00,vfh,92.69
2022-06-08T00:14:00,vfh,49.37
2022-06-08T00:15:00,vfh,49.37
2022-06-08T00:16:00,vfh,74.46
2022-06-08T00:17:00,vfh,74.46
2022-06-08T00:18:00,vfh,74.46
2022-06-08T00:19:00,vfh,28.61
2022-06-08T00:20:00,vfh,24.53
2022-06-08T00:21:00,vfh,65.40
2022-06-08T00:22:00,vfh,69.09
2022-06-08T00:23:00,vfh,69.09
2022-06-08T00:24:00,vfh,28.35
2022-06-08T00:25:00,vfh,28.35
2022-06-08T00:26:00,vfh,46.24
2022-06-08T00:27:00,vfh,99.42
2022-06-08T00:28:00,vfh,114.28
2022-06-08T00:29:00,vfh,114.28
2022-06-08T00:30:00,vfh,65.12
2022-06-08T00:31:00,vfh,7.37
2022-06-08T00:32:00,vfh,66.81
2022-06-08T00:33:00,vfh,105.03
2022-06-08T00:34:00,vfh,105.03
2022-06-08T00:35:00,vfh,105.03
2022-06-08T00:36:00,vfh,109.45
2022-06-08T00:37:00,vfh,92.55
2022-06-08T00:38:00,vfh,88.85
2022-06-08T00:39:00,vfh,88.85
2022-06-08T00:40:00,vfh,104.02
2022-06-08T00:41:00,vfh,102.41
2022-06-08T00:42:00,vfh,84.48
2022-06-08T00:43:00,vfh,86.50
2022-06-08T00:44:00,vfh,93.88
2022-06-08T00:45:00,vfh,93.88
2022-06-08T00:46:00,vfh,84.92
2022-06-08T00:47:00,vfh,84.92
2022-06-08T00:48:00,vfh,91.34
2022-06-08T00:49:00,vfh,88.83
2022-06-08T00:50:00,vfh,88.83
2022-06-08T00:51:00,vfh,78.05
2022-06-08T00:52:00,vfh,61.86
2022-06-08T00:53:00,vfh,61.86
2022-06-08T00:54:00,vfh,82.66
2022-06-08T00:55:00,vfh,82.66
2022-06-08T00:56:00,vfh,82.66
2022-06-08T00:57:00,vfh,64.18
2022-06-08T00:58:00,vfh,99.50
2022-06-08T00:59:00,vfh,99.50
2022-06-08T01:00:00,vfh,119.39
2022-06-08T01:01:00,vfh,73.87
2022-06-08T01:02:00,vfh,73.87
2022-06-08T01:03:00,vfh,100.06
2022-06-08T01:04:00,vfh,100.06
2022-06-08T01:05:00,vfh,95.24
2022-06-08T01:06:00,vfh,95.24
2022-06-08T01:07:00,vfh,91.07
2022-06-08T01:08:00,vfh,91.07
2022-06-08T01:09:00,vfh,85.38
2022-06-08T01:10:00,vfh,60.01
2022-06-08T01:11:00,vfh,60.01
2022-06-08T01:12:00,vfh,60.01
2022-06-08T01:13:00,vfh,67.72
2022-06-08T01:14:00,vfh,67.29
2022-06-08T01:15:00,vfh,96.63
2022-06-08T01:16:00,vfh,96.63
2022-06-08T01:17:00,vfh,95.46
2022-06-08T01:18:00,vfh,100.10
2022-06-08T01:19:00,vfh,83.08
2022-06-08T01:20:00,vfh,102.30
2022-06-08T01:21:00,vfh,102.30
2022-06-08T01:22:00,vfh,107.09
2022-06-08T01:23:00,vfh,101.37
2022-06-08T01:24:00,vfh,89.86
2022-06-08T01:25:00,vfh,89.86
2022-06-08T01:26:00,vfh,53.53
2022-06-08T01:27:00,vfh,104.25
2022-06-08T01:28:00,vfh,104.25
2022-06-08T01:29:00,vfh,104.25
2022-06-08T01:30:00,vfh,63.23
2022-06-08T01:31:00,vfh,63.23
2022-06-08T01:32:00,vfh,114.93
2022-06-08T01:33:00,vfh,85.02
2022-06-08T01:34:00,vfh,85.02
2022-06-08T01:35:00,vfh,66.93
2022-06-08T01:36:00,vfh,66.93
2022-06-08T01:37:00,vfh,66.93
2022-06-08T01:38:00,vfh,77.53
2022-06-08T01:39:00,vfh,87.51
2022-06-08T01:40:00,vfh,82.53
2022-06-08T01:41:00,vfh,82.53
2022-06-08T01:42:00,vfh,63.13
2022-06-08T01:43:00,vfh,44.58
2022-06-08T01:44:00,vfh,44.58
2022-06-08T01:45:00,vfh,105.91
2022-06-08T01:46:00,vfh,105.91
2022-06-08T01:47:00,vfh,45.05
2022-06-08T01:48:00,vfh,43.91
2022-06-08T01:49:00,vfh,76.76
2022-06-08T01:50:00,vfh,58.07
2022-06-08T01:51:00,vfh,113.24
2022-06-08T01:52:00,vfh,113.24
2022-06-08T01:53:00,vfh,109.54
2022-06-08T01:54:00,vfh,99.55
2022-06-08T01:55:00,vfh,72.34
2022-06-08T01:56:00,vfh,72.34
2022-06-08T01:57:00,vfh,53.09
2022-06-08T01:58:00,vfh,53.09
2022-06-08T01:59:00,vfh,87.65
2022-06-08T02:00:00,vfh,44.14
2022-06-08T02:01:00,vfh,95.72
2022-06-08T02:02:00,vfh,95.72
2022-06-08T02:03:00,vfh,95.72
2022-06-08T02:04:00,vfh,95.76
2022-06-08T02:05:00,vfh,74.18
2022-06-08T02:06:00,vfh,50.69
2022-06-08T02:07:00,vfh,55.55
2022-06-08T02:08:00,vfh,58.27
2022-06-08T02:09:00,vfh,51.30
2022-06-08T02:10:00,vfh,51.30
2022-06-08T02:11:00,vfh,77.81
2022-06-08T02:12:00,vfh,77.81
2022-06-08T02:13:00,vfh,61.22
2022-06-08T02:14:00,vfh,61.22
2022-06-08T02:15:00,vfh,39.26
2022-06-08T02:16:00,vfh,39.26
2022-06-08T02:17:00,vfh,58.84
2022-06-08T02:18:00,vfh,66.09
2022-06-08T02:19:00,vfh,75.84
2022-06-08T02:20:00,vfh,94.10
2022-06-08T02:21:00,vfh,94.10
2022-06-08T02:22:00,vfh,67.82
2022-06-08T02:23:00,vfh,67.82
2022-06-08T02:24:00,vfh,68.47
2022-06-08T02:25:00,vfh,102.26
2022-06-08T02:26:00,vfh,108.06
2022-06-08T02:27:00,vfh,95.66
2022-06-08T02:28:00,vfh,95.66
2022-06-08T02:29:00,vfh,104.78
2022-06-08T02:30:00,vfh,56.08
2022-06-08T02:31:00,vfh,56.08
2022-06-08T02:32:00,vfh,104.54
2022-06-08T02:33:00,vfh,86.20
2022-06-08T02:34:00,vfh,72.88
2022-06-08T02:35:00,vfh,72.88
2022-06-08T02:36:00,vfh,101.54
2022-06-08T02:37:00,vfh,72.95
2022-06-08T02:38:00,vfh,72.95
2022-06-08T02:39:00,vfh,67.06
2022-06-08T02:40:00,vfh,65.66
2022-06-08T02:41:00,vfh,86.68
2022-06-08T02:42:00,vfh,86.68
2022-06-08T02:43:00,vfh,72.78
2022-06-08T02:44:00,vfh,69.81
2022-06-08T02:45:00,vfh,44.79
2022-06-08T02:46:00,vfh,44.79
2022-06-08T02:47:00,vfh,44.79
2022-06-08T02:48:00,vfh,73.66
2022-06-08T02:49:00,vfh,85.75
2022-06-08T02:50:00,vfh,50.09
2022-06-08T02:51:00,vfh,44.74
2022-06-08T02:52:00,vfh,44.74
2022-06-08T02:53:00,vfh,102.30
2022-06-08T02:54:00,vfh,102.30
2022-06-08T02:55:00,vfh,97.54
2022-06-08T02:56:00,vfh,102.45
2022-06-08T02:57:00,vfh,111.60
2022-06-08T02:58:00,vfh,111.60
2022-06-08T02:59:00,vfh,121.91
2022-06-08T03:00:00,vfh,67.46
2022-06-08T03:01:00,vfh,120.82
2022-06-08T03:02:00,vfh,120.82
2022-06-08T03:03:00,vfh,120.82
2022-06-08T03:04:00,vfh,119.84
2022-06-08T03:05:00,vfh,119.84
2022-06-08T03:06:00,vfh,84.23
2022-06-08T03:07:00,vfh,84.23
2022-06-08T03:08:00,vfh,84.23
2022-06-08T03:09:00,vfh,118.70
2022-06-08T03:10:00,vfh,118.70
2022-06-08T03:11:00,vfh,101.30
2022-06-08T03:12:00,vfh,103.83
2022-06-08T03:13:00,vfh,103.83
2022-06-08T03:14:00,vfh,101.32
2022-06-08T03:15:00,vfh,105.18
2022-06-08T03:16:00,vfh,107.07
2022-06-08T03:17:00,vfh,107.07
2022-06-08T03:18:00,vfh,93.98
2022-06-08T03:19:00,vfh,73.06
2022-06-08T03:20:00,vfh,94.63
2022-06-08T03:21:00,vfh,108.81
2022-06-08T03:22:00,vfh,79.78
2022-06-08T03:23:00,vfh,56.83
2022-06-08T03:24:00,vfh,56.83
2022-06-08T03:25:00,vfh,44.06
2022-06-08T03:26:00,vfh,72.88
2022-06-08T03:27:00,vfh,94.42
2022-06-08T03:28:00,vfh,81.76
2022-06-08T03:29:00,vfh,76.82
2022-06-08T03:30:00,vfh,47.21
2022-06-08T03:31:00,vfh,47.21
2022-06-08T03:32:00,vfh,82.11
2022-06-08T03:33:00,vfh,82.11
2022-06-08T03:34:00,vfh,58.77
2022-06-08T03:35:00,vfh,53.03
2022-06-08T03:36:00,vfh,50.52
2022-06-08T03:37:00,vfh,50.52
2022-06-08T03:38:00,vfh,50.52
2022-06-08T03:39:00,vfh,76.63
2022-06-08T03:40:00,vfh,33.66
2022-06-08T03:41:00,vfh,64.35
2022-06-08T03:42:00,vfh,77.21
2022-06-08T03:43:00,vfh,77.21
2022-06-08T03:44:00,vfh,11.98
2022-06-08T03:45:00,vfh,11.98
2022-06-08T03:46:00,vfh,11.98
2022-06-08T03:47:00,vfh,58.02
2022-06-08T03:48:00,vfh,12.69
2022-06-08T03:49:00,vfh,83.92
2022-06-08T03:50:00,vfh,49.57
2022-06-08T03:51:00,vfh,49.57
2022-06-08T03:52:00,vfh,49.57
2022-06-08T03:53:00,vfh,87.09
2022-06-08T03:54:00,vfh,70.09
2022-06-08T03:55:00,vfh,100.26
2022-06-08T03:56:00,vfh,78.84
2022-06-08T03:57:00,vfh,78.84
2022-06-08T03:58:00,vfh,72.47
2022-06-08T03:59:00,vfh,72.47
2022-06-08T04:00:00,vfh,92.39
2022-06-08T04:01:00,vfh,54.47
2022-06-08T04:02:00,vfh,54.47
2022-06-08T04:03:00,vfh,76.80
2022-06-08T04:04:00,vfh,80.53
2022-06-08T04:05:00,vfh,88.83
2022-06-08T04:06:00,vfh,88.83
2022-06-08T04:07:00,vfh,88.19
2022-06-08T04:08:00,vfh,82.75
2022-06-08T04:09:00,vfh,82.75
2022-06-08T04:10:00,vfh,87.72
2022-06-08T04:11:00,vfh,55.81
2022-06-08T04:12:00,vfh,74.23
2022-06-08T04:13:00,vfh,74.23
2022-06-08T04:14:00,vfh,74.13
2022-06-08T04:15:00,vfh,74.13
2022-06-08T04:16:00,vfh,65.79
2022-06-08T04:17:00,vfh,51.02
2022-06-08T04:18:00,vfh,57.11
2022-06-08T04:19:00,vfh,67.14
2022-06-08T04:20:00,vfh,67.14
2022-06-08T04:21:00,vfh,54.50
2022-06-08T04:22:00,vfh,54.60
2022-06-08T04:23:00,vfh,54.60
2022-06-08T04:24:00,vfh,54.52
2022-06-08T04:25:00,vfh,54.52
2022-06-08T04:26:00,vfh,27.68
2022-06-08T04:27:00,vfh,27.68
2022-06-08T04:28:00,vfh,58.91
2022-06-08T04:29:00,vfh,39.61
2022-06-08T04:30:00,vfh,39.61
2022-06-08T04:31:00,vfh,23.20
2022-06-08T04:32:00,vfh,37.28
2022-06-08T04:33:00,vfh,70.92
2022-06-08T04:34:00,vfh,70.92
2022-06-08T04:35:00,vfh,87.65
2022-06-08T04:36:00,vfh,54.29
2022-06-08T04:37:00,vfh,54.29
2022-06-08T04:38:00,vfh,70.53
2022-06-08T04:39:00,vfh,49.56
2022-06-08T04:40:00,vfh,94.77
2022-06-08T04:41:00,vfh,88.35
2022-06-08T04:42:00,vfh,14.03
2022-06-08T04:43:00,vfh,67.15
2022-06-08T04:44:00,vfh,67.15
2022-06-08T04:45:00,vfh,98.64
2022-06-08T04:46:00,vfh,98.64
2022-06-08T04:47:00,vfh,99.08
2022-06-08T04:48:00,vfh,99.08
2022-06-08T04:49:00,vfh,99.08
2022-06-08T04:50:00,vfh,82.47
2022-06-08T04:51:00,vfh,82.47
2022-06-08T04:52:00,vfh,65.91
2022-06-08T04:53:00,vfh,26.89
2022-06-08T04:54:00,vfh,86.38
2022-06-08T04:55:00,vfh,86.38
2022-06-08T04:56:00,vfh,87.74
2022-06-08T04:57:00,vfh,87.74
2022-06-08T04:58:00,vfh,76.50
2022-06-08T04:59:00,vfh,68.37
2022-06-08T05:00:00,vfh,68.37
2022-06-08T05:01:00,vfh,53.35
2022-06-08T05:02:00,vfh,53.35
2022-06-08T05:03:00,vfh,54.23
2022-06-08T05:04:00,vfh,56.44
2022-06-08T05:05:00,vfh,48.41
2022-06-08T05:06:00,vfh,48.41
2022-06-08T05:07:00,vfh,48.41
2022-06-08T05:08:00,vfh,17.06
2022-06-08T05:09:00,vfh,17.06
2022-06-08T05:10:00,vfh,110.09
2022-06-08T05:11:00,vfh,69.64
2022-06-08T05:12:00,vfh,69.64
2022-06-08T05:13:00,vfh,39.50
2022-06-08T05:14:00,vfh,69.51
2022-06-08T05:15:00,vfh,80.77
2022-06-08T05:16:00,vfh,80.77
2022-06-08T05:17:00,vfh,94.98
2022-06-08T05:18:00,vfh,58.14
2022-06-08T05:19:00,vfh,5.18
2022-06-08T05:20:00,vfh,75.32
2022-06-08T05:21:00,vfh,75.32
2022-06-08T05:22:00,vfh,75.32
2022-06-08T05:23:00,vfh,121.60
2022-06-08T05:24:00,vfh,86.51
2022-06-08T05:25:00,vfh,86.51
2022-06-08T05:26:00,vfh,34.87
2022-06-08T05:27:00,vfh,78.11
2022-06-08T05:28:00,vfh,58.71
2022-06-08T05:29:00,vfh,44.34
2022-06-08T05:30:00,vfh,44.34
2022-06-08T05:31:00,vfh,74.14
2022-06-08T05:32:00,vfh,74.14
2022-06-08T05:33:00,vfh,61.06
2022-06-08T05:34:00,vfh,55.43
2022-06-08T05:35:00,vfh,55.43
2022-06-08T05:36:00,vfh,84.61
2022-06-08T05:37:00,vfh,105.78
2022-06-08T05:38:00,vfh,72.81
2022-06-08T05:39:00,vfh,28.84
2022-06-08T05:40:00,vfh,28.84
2022-06-08T05:41:00,vfh,19.32
2022-06-08T05:42:00,vfh,19.32
2022-06-08T05:43:00,vfh,100.66
2022-06-08T05:44:00,vfh,100.66
2022-06-08T05:45:00,vfh,53.03
2022-06-08T05:46:00,vfh,48.78
2022-06-08T05:47:00,vfh,48.78
2022-06-08T05:48:00,vfh,56.05
2022-06-08T05:49:00,vfh,56.05
2022-06-08T05:50:00,vfh,101.89
2022-06-08T05:51:00,vfh,128.77
2022-06-08T05:52:00,vfh,14.39
2022-06-08T05:53:00,vfh,14.39
2022-06-08T05:54:00,vfh,71.52
2022-06-08T05:55:00,vfh,81.05
2022-06-08T05:56:00,vfh,34.67
2022-06-08T05:57:00,vfh,34.67
2022-06-08T05:58:00,vfh,34.67
2022-06-08T05:59:00,vfh,99.81
2022-06-08T06:00:00,vfh,99.81
2022-06-08T06:01:00,vfh,88.97
2022-06-08T06:02:00,vfh,48.90
2022-06-08T06:03:00,vfh,27.53
2022-06-08T06:04:00,vfh,84.47
2022-06-08T06:05:00,vfh,99.23
2022-06-08T06:06:00,vfh,59.45
2022-06-08T06:07:00,vfh,126.22
2022-06-08T06:08:00,vfh,126.22
2022-06-08T06:09:00,vfh,83.35
2022-06-08T06:10:00,vfh,83.35
2022-06-08T06:11:00,vfh,45.15
2022-06-08T06:12:00,vfh,45.15
2022-06-08T06:13:00,vfh,45.12
2022-06-08T06:14:00,vfh,67.66
2022-06-08T06:15:00,vfh,87.90
2022-06-08T06:16:00,vfh,110.51
2022-06-08T06:17:00,vfh,110.51
2022-06-08T06:18:00,vfh,77.72
2022-06-08T06:19:00,vfh,79.66
2022-06-08T06:20:00,vfh,79.66
2022-06-08T06:21:00,vfh,49.27
2022-06-08T06:22:00,vfh,49.27
2022-06-08T06:23:00,vfh,111.62
2022-06-08T06:24:00,vfh,111.62
2022-06-08T06:25:00,vfh,65.55
2022-06-08T06:26:00,vfh,86.80
2022-06-08T06:27:00,vfh,37.22
2022-06-08T06:28:00,vfh,37.22
2022-06-08T06:29:00,vfh,37.22
2022-06-08T06:30:00,vfh,47.74
2022-06-08T06:31:00,vfh,47.74
2022-06-08T06:32:00,vfh,81.02
2022-06-08T06:33:00,vfh,104.83
2022-06-08T06:34:00,vfh,72.03
2022-06-08T06:35:00,vfh,72.03
2022-06-08T06:36:00,vfh,72.03
2022-06-08T06:37:00,vfh,71.16
2022-06-08T06:38:00,vfh,71.16
2022-06-08T06:39:00,vfh,111.97
2022-06-08T06:40:00,vfh,111.97
2022-06-08T06:41:00,vfh,105.79
2022-06-08T06:42:00,vfh,105.79
2022-06-08T06:43:00,vfh,91.75
2022-06-08T06:44:00,vfh,53.13
2022-06-08T06:45:00,vfh,35.83
2022-06-08T06:46:00,vfh,102.37
2022-06-08T06:47:00,vfh,92.67
2022-06-08T06:48:00,vfh,68.16
2022-06-08T06:49:00,vfh,68.16
2022-06-08T06:50:00,vfh,68.16
2022-06-08T06:51:00,vfh,18.52
2022-06-08T06:52:00,vfh,90.00
2022-06-08T06:53:00,vfh,82.37
2022-06-08T06:54:00,vfh,82.37
2022-06-08T06:55:00,vfh,89.15
2022-06-08T06:56:00,vfh,89.15
2022-06-08T06:57:00,vfh,89.15
2022-06-08T06:58:00,vfh,17.84
2022-06-08T06:59:00,vfh,17.84
2022-06-08T07:00:00,vfh,34.03
2022-06-08T07:01:00,vfh,59.40
2022-06-08T07:02:00,vfh,27.32
2022-06-08T07:03:00,vfh,27.32
2022-06-08T07:04:00,vfh,27.32
2022-06-08T07:05:00,vfh,42.56
2022-06-08T07:06:00,vfh,42.56
2022-06-08T07:07:00,vfh,93.23
2022-06-08T07:08:00,vfh,99.44
2022-06-08T07:09:00,vfh,85.25
2022-06-08T07:10:00,vfh,48.36
2022-06-08T07:11:00,vfh,48.36
2022-06-08T07:12:00,vfh,63.45
2022-06-08T07:13:00,vfh,63.45
2022-06-08T07:14:00,vfh,92.27
2022-06-08T07:15:00,vfh,92.27
2022-06-08T07:16:00,vfh,109.84
2022-06-08T07:17:00,vfh,108.04
2022-06-08T07:18:00,vfh,86.19
2022-06-08T07:19:00,vfh,71.76
2022-06-08T07:20:00,vfh,37.23
2022-06-08T07:21:00,vfh,34.66
2022-06-08T07:22:00,vfh,34.66
2022-06-08T07:23:00,vfh,52.06
2022-06-08T07:24:00,vfh,59.27
2022-06-08T07:25:00,vfh,85.62
2022-06-08T07:26:00,vfh,76.55
2022-06-08T07:27:00,vfh,76.55
2022-06-08T07:28:00,vfh,102.88
2022-06-08T07:29:00,vfh,102.88
2022-06-08T07:30:00,vfh,5.98
2022-06-08T07:31:00,vfh,47.58
2022-06-08T07:32:00,vfh,55.81
2022-06-08T07:33:00,vfh,54.85
2022-06-08T07:34:00,vfh,54.85
2022-06-08T07:35:00,vfh,38.45
2022-06-08T07:36:00,vfh,38.45
2022-06-08T07:37:00,vfh,59.46
2022-06-08T07:38:00,vfh,59.46
2022-06-08T07:39:00,vfh,75.01
2022-06-08T07:40:00,vfh,75.01
2022-06-08T07:41:00,vfh,75.01
2022-06-08T07:42:00,vfh,94.45
2022-06-08T07:43:00,vfh,94.45
2022-06-08T07:44:00,vfh,92.82
2022-06-08T07:45:00,vfh,92.82
2022-06-08T07:46:00,vfh,48.43
2022-06-08T07:47:00,vfh,74.71
2022-06-08T07:48:00,vfh,74.71
2022-06-08T07:49:00,vfh,12.82
2022-06-08T07:50:00,vfh,12.82
2022-06-08T07:51:00,vfh,12.82
2022-06-08T07:52:00,vfh,44.12
2022-06-08T07:53:00,vfh,44.12
2022-06-08T07:54:00,vfh,14.44
2022-06-08T07:55:00,vfh,60.50
2022-06-08T07:56:00,vfh,49.06
2022-06-08T07:57:00,vfh,49.06
2022-06-08T07:58:00,vfh,68.65
2022-06-08T07:59:00,vfh,37.74
2022-06-08T08:00:00,vfh,43.07
2022-06-08T08:01:00,vfh,124.36
2022-06-08T08:02:00,vfh,77.15
2022-06-08T08:03:00,vfh,87.73
2022-06-08T08:04:00,vfh,87.73
2022-06-08T08:05:00,vfh,51.68
2022-06-08T08:06:00,vfh,60.37
2022-06-08T08:07:00,vfh,60.37
2022-06-08T08:08:00,vfh,48.65
2022-06-08T08:09:00,vfh,48.65
2022-06-08T08:10:00,vfh,22.03
2022-06-08T08:11:00,vfh,22.03
2022-06-08T08:12:00,vfh,22.03
2022-06-08T08:13:00,vfh,107.39
2022-06-08T08:14:00,vfh,107.39
2022-06-08T08:15:00,vfh,73.50
2022-06-08T08:16:00,vfh,107.17
2022-06-08T08:17:00,vfh,74.94
2022-06-08T08:18:00,vfh,74.94
2022-06-08T08:19:00,vfh,38.69
2022-06-08T08:20:00,vfh,38.69
2022-06-08T08:21:00,vfh,71.02
2022-06-08T08:22:00,vfh,130.35
2022-06-08T08:23:00,vfh,82.14
2022-06-08T08:24:00,vfh,26.56
2022-06-08T08:25:00,vfh,93.74
2022-06-08T08:26:00,vfh,84.17
2022-06-08T08:27:00,vfh,31.10
2022-06-08T08:28:00,vfh,31.10
2022-06-08T08:29:00,vfh,80.44
2022-06-08T08:30:00,vfh,71.21
2022-06-08T08:31:00,vfh,63.72
2022-06-08T08:32:00,vfh,63.72
2022-06-08T08:33:00,vfh,95.60
2022-06-08T08:34:00,vfh,72.42
2022-06-08T08:35:00,vfh,76.30
2022-06-08T08:36:00,vfh,6.15
2022-06-08T08:37:00,vfh,6.15
2022-06-08T08:38:00,vfh,12.42
2022-06-08T08:39:00,vfh,48.75
2022-06-08T08:40:00,vfh,84.10
2022-06-08T08:41:00,vfh,101.90
2022-06-08T08:42:00,vfh,101.90
2022-06-08T08:43:00,vfh,92.82
2022-06-08T08:44:00,vfh,106.91
2022-06-08T08:45:00,vfh,65.74
2022-06-08T08:46:00,vfh,65.74
2022-06-08T08:47:00,vfh,80.75
2022-06-08T08:48:00,vfh,49.74
2022-06-08T08:49:00,vfh,49.74
2022-06-08T08:50:00,vfh,76.90
2022-06-08T08:51:00,vfh,76.90
2022-06-08T08:52:00,vfh,67.49
2022-06-08T08:53:00,vfh,99.95
2022-06-08T08:54:00,vfh,75.05
2022-06-08T08:55:00,vfh,91.89
2022-06-08T08:56:00,vfh,91.89
2022-06-08T08:57:00,vfh,27.82
2022-06-08T08:58:00,vfh,27.82
2022-06-08T08:59:00,vfh,124.33
2022-06-08T09:00:00,vfh,124.33
2022-06-08T09:01:00,vfh,117.95
2022-06-08T09:02:00,vfh,117.95
2022-06-08T09:03:00,vfh,48.83
2022-06-08T09:04:00,vfh,64.47
2022-06-08T09:05:00,vfh,103.04
2022-06-08T09:06:00,vfh,95.27
2022-06-08T09:07:00,vfh,62.50
2022-06-08T09:08:00,vfh,34.47
2022-06-08T09:09:00,vfh,79.14
2022-06-08T09:10:00,vfh,72.84
2022-06-08T09:11:00,vfh,45.88
2022-06-08T09:12:00,vfh,94.11
2022-06-08T09:13:00,vfh,68.21
2022-06-08T09:14:00,vfh,68.21
2022-06-08T09:15:00,vfh,20.31
2022-06-08T09:16:00,vfh,23.38
2022-06-08T09:17:00,vfh,23.38
2022-06-08T09:18:00,vfh,53.19
2022-06-08T09:19:00,vfh,50.37
2022-06-08T09:20:00,vfh,69.96
2022-06-08T09:21:00,vfh,69.96
2022-06-08T09:22:00,vfh,32.45
2022-06-08T09:23:00,vfh,77.87
2022-06-08T09:24:00,vfh,77.87
2022-06-08T09:25:00,vfh,67.31
2022-06-08T09:26:00,vfh,29.85
2022-06-08T09:27:00,vfh,85.26
2022-06-08T09:28:00,vfh,85.26
2022-06-08T09:29:00,vfh,101.26
2022-06-08T09:30:00,vfh,117.50
2022-06-08T09:31:00,vfh,116.47
2022-06-08T09:32:00,vfh,70.11
2022-06-08T09:33:00,vfh,70.11
2022-06-08T09:34:00,vfh,54.55
2022-06-08T09:35:00,vfh,56.61
2022-06-08T09:36:00,vfh,101.74
2022-06-08T09:37:00,vfh,28.10
2022-06-08T09:38:00,vfh,28.10
2022-06-08T09:39:00,vfh,81.56
2022-06-08T09:40:00,vfh,7.53
2022-06-08T09:41:00,vfh,83.35
2022-06-08T09:42:00,vfh,83.35
2022-06-08T09:43:00,vfh,97.51
2022-06-08T09:44:00,vfh,97.51
2022-06-08T09:45:00,vfh,57.94
2022-06-08T09:46:00,vfh,57.94
2022-06-08T09:47:00,vfh,57.94
2022-06-08T09:48:00,vfh,66.42
2022-06-08T09:49:00,vfh,66.42
2022-06-08T09:50:00,vfh,55.88
2022-06-08T09:51:00,vfh,17.13
2022-06-08T09:52:00,vfh,26.72
2022-06-08T09:53:00,vfh,7.66
2022-06-08T09:54:00,vfh,7.66
2022-06-08T09:55:00,vfh,93.02
2022-06-08T09:56:00,vfh,93.02
2022-06-08T09:57:00,vfh,79.54
2022-06-08T09:58:00,vfh,79.54
2022-06-08T09:59:00,vfh,10.27
2022-06-08T10:00:00,vfh,74.76
2022-06-08T10:01:00,vfh,63.63
2022-06-08T10:02:00,vfh,86.28
2022-06-08T10:03:00,vfh,86.28
2022-06-08T10:04:00,vfh,52.11
2022-06-08T10:05:00,vfh,52.11
2022-06-08T10:06:00,vfh,52.11
2022-06-08T10:07:00,vfh,43.55
2022-06-08T10:08:00,vfh,43.55
2022-06-08T10:09:00,vfh,101.19
2022-06-08T10:10:00,vfh,101.19
2022-06-08T10:11:00,vfh,83.25
2022-06-08T10:12:00,vfh,82.25
2022-06-08T10:13:00,vfh,66.84
2022-06-08T10:14:00,vfh,100.16
2022-06-08T10:15:00,vfh,100.16
2022-06-08T10:16:00,vfh,58.54
2022-06-08T10:17:00,vfh,56.55
2022-06-08T10:18:00,vfh,78.08
2022-06-08T10:19:00,vfh,83.05
2022-06-08T10:20:00,vfh,83.05
2022-06-08T10:21:00,vfh,83.05
2022-06-08T10:22:00,vfh,64.59
2022-06-08T10:23:00,vfh,55.48
2022-06-08T10:24:00,vfh,51.66
2022-06-08T10:25:00,vfh,58.29
2022-06-08T10:26:00,vfh,58.29
2022-06-08T10:27:00,vfh,88.47
2022-06-08T10:28:00,vfh,121.39
2022-06-08T10:29:00,vfh,19.84
2022-06-08T10:30:00,vfh,19.84
2022-06-08T10:31:00,vfh,97.15
2022-06-08T10:32:00,vfh,50.83
2022-06-08T10:33:00,vfh,64.31
2022-06-08T10:34:00,vfh,64.31
2022-06-08T10:35:00,vfh,82.28
2022-06-08T10:36:00,vfh,82.28
2022-06-08T10:37:00,vfh,84.10
2022-06-08T10:38:00,vfh,67.84
2022-06-08T10:39:00,vfh,55.47
2022-06-08T10:40:00,vfh,55.47
2022-06-08T10:41:00,vfh,44.28
2022-06-08T10:42:00,vfh,69.04
2022-06-08T10:43:00,vfh,76.05
2022-06-08T10:44:00,vfh,50.72
2022-06-08T10:45:00,vfh,50.72
2022-06-08T10:46:00,vfh,59.57
2022-06-08T10:47:00,vfh,59.57
2022-06-08T10:48:00,vfh,56.42
2022-06-08T10:49:00,vfh,44.00
2022-06-08T10:50:00,vfh,36.37
2022-06-08T10:51:00,vfh,75.12
2022-06-08T10:52:00,vfh,88.73
2022-06-08T10:53:00,vfh,83.18
2022-06-08T10:54:00,vfh,44.51
2022-06-08T10:55:00,vfh,44.51
2022-06-08T10:56:00,vfh,95.46
2022-06-08T10:57:00,vfh,95.46
2022-06-08T10:58:00,vfh,74.99
2022-06-08T10:59:00,vfh,113.32
2022-06-08T11:00:00,vfh,84.97
2022-06-08T11:01:00,vfh,84.97
2022-06-08T11:02:00,vfh,34.06
2022-06-08T11:03:00,vfh,83.27
2022-06-08T11:04:00,vfh,61.21
2022-06-08T11:05:00,vfh,56.22
