#datetime,building,power
2023-03-23T00:01:00,cen,8.39
2023-03-23T00:03:00,cen,8.39
2023-03-23T00:05:00,cen,8.41
2023-03-23T00:07:00,cen,10.80
2023-03-23T00:08:00,cen,4.80
2023-03-23T00:10:00,cen,7.19
2023-03-23T00:11:00,cen,4.80
2023-03-23T00:13:00,cen,8.39
2023-03-23T00:15:00,cen,8.41
2023-03-23T00:17:00,cen,9.59
2023-03-23T00:18:00,cen,3.60
2023-03-23T00:19:00,cen,3.60
2023-03-23T00:21:00,cen,8.39
2023-03-23T00:22:00,cen,3.60
2023-03-23T00:24:00,cen,8.39
2023-03-23T00:25:00,cen,4.80
2023-03-23T00:27:00,cen,7.21
2023-03-23T00:29:00,cen,10.80
2023-03-23T00:31:00,cen,25.20
2023-03-23T00:33:00,cen,25.21
2023-03-23T00:34:00,cen,9.59
2023-03-23T00:36:00,cen,8.39
2023-03-23T00:37:00,cen,3.60
2023-03-23T00:39:00,cen,8.41
2023-03-23T00:41:00,cen,9.59
2023-03-23T00:42:00,cen,3.60
2023-03-23T00:44:00,cen,8.39
2023-03-23T00:45:00,cen,3.60
2023-03-23T00:47:00,cen,7.19
2023-03-23T00:49:00,cen,10.81
2023-03-23T00:51:00,cen,9.59
2023-03-23T00:53:00,cen,8.39
2023-03-23T00:55:00,cen,9.61
2023-03-23T00:57:00,cen,9.59
2023-03-23T00:59:00,cen,7.21
2023-03-23T01:01:00,cen,9.59
2023-03-23T01:03:00,cen,7.21
2023-03-23T01:04:00,cen,4.79
2023-03-23T01:06:00,cen,8.41
2023-03-23T01:08:00,cen,7.19
2023-03-23T01:10:00,cen,8.41
2023-03-23T01:11:00,cen,5.99
2023-03-23T01:13:00,cen,10.81
2023-03-23T01:14:00,cen,3.59
2023-03-23T01:16:00,cen,9.61
2023-03-23T01:18:00,cen,9.59
2023-03-23T01:20:00,cen,9.59
2023-03-23T01:22:00,cen,9.61
2023-03-23T01:23:00,cen,3.60
2023-03-23T01:25:00,cen,8.39
2023-03-23T01:27:00,cen,8.39
2023-03-23T01:29:00,cen,8.41
2023-03-23T01:31:00,cen,8.39
2023-03-23T01:33:00,cen,7.21
2023-03-23T01:34:00,cen,3.60
2023-03-23T01:36:00,cen,8.39
2023-03-23T01:37:00,cen,4.80
2023-03-23T01:39:00,cen,8.39
2023-03-23T01:41:00,cen,8.41
2023-03-23T01:43:00,cen,7.19
2023-03-23T01:44:00,cen,3.60
2023-03-23T01:46:00,cen,9.59
2023-03-23T01:48:00,cen,8.41
2023-03-23T01:49:00,cen,4.79
2023-03-23T01:50:00,cen,3.60
2023-03-23T01:51:00,cen,4.80
2023-03-23T01:53:00,cen,9.59
2023-03-23T01:55:00,cen,9.59
2023-03-23T01:57:00,cen,9.61
2023-03-23T01:59:00,cen,7.19
2023-03-23T02:01:00,cen,8.41
2023-03-23T02:03:00,cen,9.59
2023-03-23T02:05:00,cen,7.21
2023-03-23T02:07:00,cen,8.39
2023-03-23T02:08:00,cen,4.80
2023-03-23T02:10:00,cen,8.39
2023-03-23T02:12:00,cen,8.41
2023-03-23T02:13:00,cen,3.59
2023-03-23T02:15:00,cen,7.21
2023-03-23T02:17:00,cen,7.19
2023-03-23T02:19:00,cen,10.81
2023-03-23T02:20:00,cen,3.60
2023-03-23T02:22:00,cen,8.39
2023-03-23T02:24:00,cen,7.19
2023-03-23T02:26:00,cen,8.41
2023-03-23T02:28:00,cen,9.59
2023-03-23T02:30:00,cen,8.41
2023-03-23T02:32:00,cen,8.39
2023-03-23T02:33:00,cen,4.80
2023-03-23T02:35:00,cen,8.39
2023-03-23T02:36:00,cen,4.80
2023-03-23T02:38:00,cen,7.19
2023-03-23T02:40:00,cen,8.41
2023-03-23T02:42:00,cen,8.39
2023-03-23T02:44:00,cen,8.41
2023-03-23T02:45:00,cen,3.60
2023-03-23T02:47:00,cen,8.39
2023-03-23T02:49:00,cen,7.21
2023-03-23T02:51:00,cen,8.39
2023-03-23T02:52:00,cen,4.80
2023-03-23T02:54:00,cen,8.39
2023-03-23T02:55:00,cen,3.60
2023-03-23T02:57:00,cen,7.19
2023-03-23T02:59:00,cen,8.41
2023-03-23T03:01:00,cen,8.39
2023-03-23T03:03:00,cen,8.41
2023-03-23T03:05:00,cen,8.39
2023-03-23T03:06:00,cen,3.60
2023-03-23T03:08:00,cen,7.19
2023-03-23T03:10:00,cen,9.61
2023-03-23T03:11:00,cen,3.60
2023-03-23T03:13:00,cen,7.19
2023-03-23T03:14:00,cen,4.80
2023-03-23T03:16:00,cen,8.39
2023-03-23T03:17:00,cen,4.80
2023-03-23T03:19:00,cen,8.39
2023-03-23T03:21:00,cen,8.41
2023-03-23T03:22:00,cen,2.40
2023-03-23T03:24:00,cen,8.39
2023-03-23T03:26:00,cen,9.59
2023-03-23T03:28:00,cen,8.41
2023-03-23T03:29:00,cen,3.60
2023-03-23T03:31:00,cen,8.39
2023-03-23T03:33:00,cen,8.39
2023-03-23T03:35:00,cen,8.41
2023-03-23T03:36:00,cen,4.80
2023-03-23T03:38:00,cen,8.39
2023-03-23T03:40:00,cen,8.39
2023-03-23T03:42:00,cen,9.61
2023-03-23T03:44:00,cen,8.39
2023-03-23T03:45:00,cen,4.80
2023-03-23T03:46:00,cen,3.60
2023-03-23T03:48:00,cen,13.20
2023-03-23T03:49:00,cen,13.20
2023-03-23T03:51:00,cen,25.20
2023-03-23T03:52:00,cen,13.20
2023-03-23T03:54:00,cen,13.20
2023-03-23T03:55:00,cen,2.40
2023-03-23T03:57:00,cen,8.41
2023-03-23T03:58:00,cen,5.99
2023-03-23T04:00:00,cen,10.81
2023-03-23T04:02:00,cen,9.59
2023-03-23T04:04:00,cen,10.80
2023-03-23T04:06:00,cen,12.00
2023-03-23T04:07:00,cen,4.80
2023-03-23T04:08:00,cen,6.01
2023-03-23T04:10:00,cen,10.80
2023-03-23T04:11:00,cen,7.21
2023-03-23T04:13:00,cen,9.59
2023-03-23T04:14:00,cen,6.01
2023-03-23T04:15:00,cen,5.99
2023-03-23T04:17:00,cen,13.20
2023-03-23T04:18:00,cen,4.80
2023-03-23T04:20:00,cen,10.80
2023-03-23T04:21:00,cen,4.80
2023-03-23T04:23:00,cen,12.00
2023-03-23T04:24:00,cen,4.80
2023-03-23T04:26:00,cen,10.80
2023-03-23T04:27:00,cen,4.80
2023-03-23T04:28:00,cen,4.79
2023-03-23T04:30:00,cen,10.81
2023-03-23T04:32:00,cen,12.00
2023-03-23T04:34:00,cen,10.80
2023-03-23T04:35:00,cen,6.01
2023-03-23T04:37:00,cen,10.80
2023-03-23T04:39:00,cen,10.80
2023-03-23T04:41:00,cen,10.81
2023-03-23T04:43:00,cen,8.39
2023-03-23T04:45:00,cen,9.59
2023-03-23T04:46:00,cen,3.60
2023-03-23T04:48:00,cen,9.61
2023-03-23T04:50:00,cen,9.59
2023-03-23T04:51:00,cen,3.60
2023-03-23T04:53:00,cen,9.59
2023-03-23T04:54:00,cen,4.80
2023-03-23T04:56:00,cen,10.80
2023-03-23T04:57:00,cen,3.60
2023-03-23T04:59:00,cen,8.39
2023-03-23T05:01:00,cen,9.61
2023-03-23T05:03:00,cen,9.59
2023-03-23T05:05:00,cen,9.59
2023-03-23T05:07:00,cen,10.81
2023-03-23T05:09:00,cen,8.39
2023-03-23T05:10:00,cen,6.01
2023-03-23T05:12:00,cen,9.59
2023-03-23T05:13:00,cen,3.60
2023-03-23T05:15:00,cen,9.59
2023-03-23T05:16:00,cen,3.60
2023-03-23T05:18:00,cen,9.59
2023-03-23T05:20:00,cen,9.61
2023-03-23T05:22:00,cen,8.39
2023-03-23T05:24:00,cen,8.39
2023-03-23T05:26:00,cen,8.41
2023-03-23T05:28:00,cen,9.59
2023-03-23T05:30:00,cen,10.80
2023-03-23T05:31:00,cen,3.60
2023-03-23T05:33:00,cen,8.41
2023-03-23T05:35:00,cen,8.39
2023-03-23T05:37:00,cen,9.59
2023-03-23T05:39:00,cen,8.41
2023-03-23T05:41:00,cen,9.59
2023-03-23T05:43:00,cen,8.41
2023-03-23T05:44:00,cen,4.79
2023-03-23T05:46:00,cen,9.61
2023-03-23T05:48:00,cen,8.39
2023-03-23T05:49:00,cen,3.60
2023-03-23T05:51:00,cen,9.59
2023-03-23T05:53:00,cen,8.41
2023-03-23T05:55:00,cen,9.59
2023-03-23T05:56:00,cen,6.01
2023-03-23T05:58:00,cen,9.59
2023-03-23T06:00:00,cen,9.59
2023-03-23T06:02:00,cen,12.01
2023-03-23T06:04:00,cen,10.80
2023-03-23T06:05:00,cen,4.80
2023-03-23T06:07:00,cen,8.39
2023-03-23T06:09:00,cen,9.59
2023-03-23T06:11:00,cen,10.81
2023-03-23T06:13:00,cen,22.79
2023-03-23T06:14:00,cen,13.20
2023-03-23T06:16:00,cen,25.21
2023-03-23T06:18:00,cen,15.60
2023-03-23T06:19:00,cen,5.99
2023-03-23T06:21:00,cen,9.61
2023-03-23T06:23:00,cen,10.80
2023-03-23T06:24:00,cen,5.99
2023-03-23T06:26:00,cen,10.81
2023-03-23T06:28:00,cen,8.39
2023-03-23T06:30:00,cen,8.41
2023-03-23T06:32:00,cen,8.39
2023-03-23T06:33:00,cen,4.80
2023-03-23T06:35:00,cen,10.80
2023-03-23T06:36:00,cen,4.80
2023-03-23T06:38:00,cen,9.59
2023-03-23T06:39:00,cen,6.01
2023-03-23T06:41:00,cen,9.59
2023-03-23T06:43:00,cen,10.80
2023-03-23T06:45:00,cen,9.61
2023-03-23T06:47:00,cen,9.59
2023-03-23T06:48:00,cen,3.60
2023-03-23T06:49:00,cen,4.79
2023-03-23T06:50:00,cen,3.60
2023-03-23T06:52:00,cen,10.80
2023-03-23T06:53:00,cen,3.60
2023-03-23T06:55:00,cen,8.41
2023-03-23T06:57:00,cen,9.59
2023-03-23T06:59:00,cen,9.59
2023-03-23T07:01:00,cen,8.41
2023-03-23T07:03:00,cen,8.39
2023-03-23T07:05:00,cen,13.20
2023-03-23T07:07:00,cen,14.40
2023-03-23T07:09:00,cen,15.60
2023-03-23T07:11:00,cen,13.20
2023-03-23T07:13:00,cen,15.60
2023-03-23T07:15:00,cen,14.40
2023-03-23T07:17:00,cen,13.21
2023-03-23T07:18:00,cen,8.39
2023-03-23T07:20:00,cen,14.40
2023-03-23T07:21:00,cen,6.01
2023-03-23T07:23:00,cen,15.60
2023-03-23T07:25:00,cen,13.20
2023-03-23T07:27:00,cen,14.40
2023-03-23T07:28:00,cen,7.19
2023-03-23T07:30:00,cen,14.40
2023-03-23T07:32:00,cen,15.60
2023-03-23T07:34:00,cen,13.20
2023-03-23T07:36:00,cen,14.40
2023-03-23T07:38:00,cen,13.21
2023-03-23T07:40:00,cen,15.60
2023-03-23T07:42:00,cen,14.40
2023-03-23T07:44:00,cen,14.40
2023-03-23T07:46:00,cen,15.60
2023-03-23T07:48:00,cen,14.40
2023-03-23T07:50:00,cen,14.40
2023-03-23T07:52:00,cen,15.60
2023-03-23T07:54:00,cen,14.40
2023-03-23T07:56:00,cen,15.60
2023-03-23T07:58:00,cen,14.40
2023-03-23T08:00:00,cen,14.40
2023-03-23T08:02:00,cen,14.40
2023-03-23T08:04:00,cen,14.40
2023-03-23T08:05:00,cen,7.19
2023-03-23T08:07:00,cen,15.60
2023-03-23T08:09:00,cen,14.40
2023-03-23T08:11:00,cen,21.61
2023-03-23T08:12:00,cen,8.39
2023-03-23T08:14:00,cen,24.01
2023-03-23T08:16:00,cen,23.99
2023-03-23T08:17:00,cen,14.40
2023-03-23T08:19:00,cen,22.81
2023-03-23T08:21:00,cen,26.40
2023-03-23T08:23:00,cen,39.59
2023-03-23T08:24:00,cen,19.20
2023-03-23T08:26:00,cen,37.19
2023-03-23T08:28:00,cen,22.81
2023-03-23T08:30:00,cen,25.20
2023-03-23T08:31:00,cen,10.81
2023-03-23T08:33:00,cen,23.99
2023-03-23T08:35:00,cen,23.99
2023-03-23T08:36:00,cen,12.01
2023-03-23T08:38:00,cen,26.40
2023-03-23T08:40:00,cen,26.40
2023-03-23T08:42:00,cen,25.20
2023-03-23T08:43:00,cen,13.20
2023-03-23T08:45:00,cen,24.01
2023-03-23T08:47:00,cen,25.20
2023-03-23T08:49:00,cen,25.21
2023-03-23T08:50:00,cen,10.80
2023-03-23T08:52:00,cen,23.99
2023-03-23T08:54:00,cen,25.21
2023-03-23T08:55:00,cen,12.00
2023-03-23T08:57:00,cen,23.99
2023-03-23T08:58:00,cen,15.60
2023-03-23T09:00:00,cen,26.40
2023-03-23T09:01:00,cen,13.20
2023-03-23T09:03:00,cen,26.41
2023-03-23T09:05:00,cen,30.00
2023-03-23T09:07:00,cen,23.99
2023-03-23T09:08:00,cen,13.20
2023-03-23T09:10:00,cen,26.40
2023-03-23T09:12:00,cen,25.21
2023-03-23T09:13:00,cen,13.20
2023-03-23T09:14:00,cen,12.00
2023-03-23T09:16:00,cen,25.20
2023-03-23T09:18:00,cen,24.01
2023-03-23T09:19:00,cen,13.20
2023-03-23T09:21:00,cen,25.20
2023-03-23T09:23:00,cen,25.21
2023-03-23T09:25:00,cen,23.99
2023-03-23T09:26:00,cen,13.20
2023-03-23T09:28:00,cen,25.20
2023-03-23T09:30:00,cen,24.01
2023-03-23T09:31:00,cen,12.00
2023-03-23T09:33:00,cen,26.40
2023-03-23T09:35:00,cen,24.01
2023-03-23T09:37:00,cen,26.40
2023-03-23T09:39:00,cen,23.99
2023-03-23T09:40:00,cen,12.00
2023-03-23T09:42:00,cen,24.01
2023-03-23T09:44:00,cen,26.40
2023-03-23T09:45:00,cen,12.00
2023-03-23T09:47:00,cen,24.01
2023-03-23T09:48:00,cen,12.00
2023-03-23T09:50:00,cen,23.99
2023-03-23T09:52:00,cen,25.21
2023-03-23T09:54:00,cen,27.60
2023-03-23T09:56:00,cen,27.60
2023-03-23T09:58:00,cen,25.20
2023-03-23T10:00:00,cen,25.21
2023-03-23T10:02:00,cen,25.20
2023-03-23T10:04:00,cen,25.20
2023-03-23T10:06:00,cen,28.80
2023-03-23T10:08:00,cen,34.80
2023-03-23T10:10:00,cen,45.60
2023-03-23T10:12:00,cen,43.20
2023-03-23T10:14:00,cen,28.80
2023-03-23T10:16:00,cen,26.40
2023-03-23T10:18:00,cen,28.80
2023-03-23T10:19:00,cen,12.01
2023-03-23T10:21:00,cen,26.40
2023-03-23T10:24:00,cen,39.59
2023-03-23T10:26:00,cen,31.20
2023-03-23T10:28:00,cen,31.20
2023-03-23T10:29:00,cen,13.20
2023-03-23T10:31:00,cen,26.40
2023-03-23T10:32:00,cen,13.21
2023-03-23T10:34:00,cen,26.40
2023-03-23T10:35:00,cen,13.20
2023-03-23T10:37:00,cen,26.40
2023-03-23T10:39:00,cen,26.40
2023-03-23T10:41:00,cen,26.41
2023-03-23T10:43:00,cen,27.60
2023-03-23T10:45:00,cen,25.20
2023-03-23T10:47:00,cen,25.20
2023-03-23T10:49:00,cen,26.41
2023-03-23T10:51:00,cen,26.40
2023-03-23T10:52:00,cen,12.00
2023-03-23T10:53:00,cen,14.40
2023-03-23T10:55:00,cen,25.21
2023-03-23T10:57:00,cen,26.40
2023-03-23T10:59:00,cen,27.60
2023-03-23T11:00:00,cen,13.20
2023-03-23T11:02:00,cen,26.40
2023-03-23T11:04:00,cen,25.21
2023-03-23T11:06:00,cen,25.20
2023-03-23T11:07:00,cen,12.00
2023-03-23T11:09:00,cen,26.40
2023-03-23T11:10:00,cen,14.40
2023-03-23T11:12:00,cen,24.01
2023-03-23T11:13:00,cen,12.00
2023-03-23T11:15:00,cen,23.99
2023-03-23T11:17:00,cen,22.81
2023-03-23T11:19:00,cen,22.79
2023-03-23T11:20:00,cen,10.81
2023-03-23T11:22:00,cen,22.79
2023-03-23T11:24:00,cen,25.20
2023-03-23T11:26:00,cen,24.01
2023-03-23T11:27:00,cen,12.00
2023-03-23T11:29:00,cen,22.81
2023-03-23T11:31:00,cen,22.79
2023-03-23T11:33:00,cen,22.79
2023-03-23T11:35:00,cen,24.01
2023-03-23T11:37:00,cen,21.59
2023-03-23T11:39:00,cen,22.81
2023-03-23T11:41:00,cen,25.20
2023-03-23T11:43:00,cen,25.21
2023-03-23T11:45:00,cen,26.40
2023-03-23T11:47:00,cen,23.99
2023-03-23T11:49:00,cen,25.21
2023-03-23T11:51:00,cen,26.40
2023-03-23T11:52:00,cen,13.20
2023-03-23T11:54:00,cen,23.99
2023-03-23T11:56:00,cen,25.21
2023-03-23T11:58:00,cen,25.20
2023-03-23T12:00:00,cen,25.20
2023-03-23T12:02:00,cen,25.21
2023-03-23T12:04:00,cen,40.80
2023-03-23T12:06:00,cen,38.39
2023-03-23T12:07:00,cen,21.61
2023-03-23T12:09:00,cen,22.79
2023-03-23T12:10:00,cen,10.81
2023-03-23T12:12:00,cen,22.79
2023-03-23T12:14:00,cen,21.61
2023-03-23T12:15:00,cen,10.80
2023-03-23T12:17:00,cen,21.59
2023-03-23T12:18:00,cen,10.81
2023-03-23T12:19:00,cen,12.00
2023-03-23T12:21:00,cen,20.41
2023-03-23T12:23:00,cen,22.79
2023-03-23T12:24:00,cen,10.80
2023-03-23T12:26:00,cen,21.61
2023-03-23T12:28:00,cen,22.79
2023-03-23T12:30:00,cen,25.21
2023-03-23T12:32:00,cen,25.20
2023-03-23T12:34:00,cen,20.41
2023-03-23T12:36:00,cen,25.20
2023-03-23T12:38:00,cen,19.20
2023-03-23T12:40:00,cen,21.59
2023-03-23T12:42:00,cen,21.61
2023-03-23T12:44:00,cen,20.39
2023-03-23T12:46:00,cen,20.41
2023-03-23T12:47:00,cen,10.80
2023-03-23T12:49:00,cen,20.41
2023-03-23T12:51:00,cen,19.20
2023-03-23T12:53:00,cen,21.59
2023-03-23T12:55:00,cen,21.61
2023-03-23T12:56:00,cen,9.59
2023-03-23T12:58:00,cen,20.41
2023-03-23T13:00:00,cen,19.20
2023-03-23T13:02:00,cen,21.59
2023-03-23T13:03:00,cen,12.00
2023-03-23T13:05:00,cen,20.41
2023-03-23T13:06:00,cen,9.59
2023-03-23T13:08:00,cen,22.81
2023-03-23T13:10:00,cen,20.39
2023-03-23T13:12:00,cen,21.61
2023-03-23T13:13:00,cen,9.59
2023-03-23T13:14:00,cen,13.21
2023-03-23T13:16:00,cen,20.39
2023-03-23T13:18:00,cen,20.41
2023-03-23T13:20:00,cen,34.79
2023-03-23T13:22:00,cen,37.21
2023-03-23T13:24:00,cen,27.60
2023-03-23T13:26:00,cen,25.20
2023-03-23T13:28:00,cen,20.41
2023-03-23T13:30:00,cen,20.41
2023-03-23T13:32:00,cen,20.39
2023-03-23T13:34:00,cen,20.41
2023-03-23T13:36:00,cen,23.99
2023-03-23T13:37:00,cen,10.81
2023-03-23T13:39:00,cen,19.19
2023-03-23T13:41:00,cen,20.41
2023-03-23T13:42:00,cen,9.59
2023-03-23T13:44:00,cen,20.41
2023-03-23T13:46:00,cen,20.41
2023-03-23T13:48:00,cen,20.39
2023-03-23T13:50:00,cen,20.41
2023-03-23T13:52:00,cen,21.61
2023-03-23T13:53:00,cen,9.59
2023-03-23T13:55:00,cen,20.41
2023-03-23T13:57:00,cen,19.19
2023-03-23T13:59:00,cen,25.21
2023-03-23T14:01:00,cen,20.39
2023-03-23T14:03:00,cen,21.61
2023-03-23T14:05:00,cen,20.39
2023-03-23T14:07:00,cen,21.61
2023-03-23T14:09:00,cen,25.20
2023-03-23T14:11:00,cen,22.81
2023-03-23T14:13:00,cen,23.99
2023-03-23T14:14:00,cen,12.00
2023-03-23T14:16:00,cen,22.81
2023-03-23T14:18:00,cen,23.99
2023-03-23T14:19:00,cen,12.00
2023-03-23T14:21:00,cen,25.21
2023-03-23T14:23:00,cen,22.79
2023-03-23T14:25:00,cen,22.81
2023-03-23T14:27:00,cen,23.99
2023-03-23T14:28:00,cen,12.00
2023-03-23T14:30:00,cen,24.01
2023-03-23T14:32:00,cen,25.20
2023-03-23T14:34:00,cen,22.81
2023-03-23T14:36:00,cen,23.99
2023-03-23T14:38:00,cen,23.99
2023-03-23T14:40:00,cen,22.81
2023-03-23T14:42:00,cen,23.99
2023-03-23T14:44:00,cen,40.81
2023-03-23T14:46:00,cen,39.59
2023-03-23T14:48:00,cen,27.60
2023-03-23T14:50:00,cen,23.99
2023-03-23T14:51:00,cen,12.01
2023-03-23T14:52:00,cen,12.00
2023-03-23T14:54:00,cen,27.60
2023-03-23T14:56:00,cen,23.99
2023-03-23T14:59:00,cen,33.60
2023-03-23T15:01:00,cen,24.01
2023-03-23T15:02:00,cen,12.00
2023-03-23T15:04:00,cen,23.99
2023-03-23T15:06:00,cen,22.81
2023-03-23T15:07:00,cen,12.00
2023-03-23T15:09:00,cen,23.99
2023-03-23T15:11:00,cen,22.81
2023-03-23T15:12:00,cen,12.00
2023-03-23T15:13:00,cen,12.00
2023-03-23T15:15:00,cen,24.01
2023-03-23T15:17:00,cen,23.99
2023-03-23T15:18:00,cen,10.80
2023-03-23T15:20:00,cen,24.01
2023-03-23T15:22:00,cen,22.79
2023-03-23T15:24:00,cen,25.20
2023-03-23T15:26:00,cen,24.01
2023-03-23T15:28:00,cen,27.60
2023-03-23T15:30:00,cen,23.99
2023-03-23T15:31:00,cen,13.20
2023-03-23T15:33:00,cen,25.21
2023-03-23T15:35:00,cen,27.60
2023-03-23T15:37:00,cen,27.60
2023-03-23T15:38:00,cen,13.20
2023-03-23T15:39:00,cen,12.00
2023-03-23T15:41:00,cen,24.01
2023-03-23T15:42:00,cen,12.00
2023-03-23T15:44:00,cen,22.81
2023-03-23T15:45:00,cen,12.00
2023-03-23T15:47:00,cen,23.99
2023-03-23T15:49:00,cen,22.81
2023-03-23T15:51:00,cen,23.99
2023-03-23T15:53:00,cen,22.79
2023-03-23T15:54:00,cen,12.01
2023-03-23T15:55:00,cen,12.00
2023-03-23T15:57:00,cen,22.79
2023-03-23T15:59:00,cen,21.61
2023-03-23T16:01:00,cen,23.99
2023-03-23T16:03:00,cen,37.21
2023-03-23T16:05:00,cen,38.39
2023-03-23T16:07:00,cen,27.60
2023-03-23T16:09:00,cen,22.81
2023-03-23T16:11:00,cen,22.79
2023-03-23T16:12:00,cen,12.01
2023-03-23T16:14:00,cen,21.59
2023-03-23T16:16:00,cen,22.81
2023-03-23T16:18:00,cen,25.20
2023-03-23T16:20:00,cen,21.61
2023-03-23T16:22:00,cen,22.79
2023-03-23T16:23:00,cen,10.80
2023-03-23T16:25:00,cen,24.01
2023-03-23T16:27:00,cen,22.79
2023-03-23T16:29:00,cen,20.41
2023-03-23T16:31:00,cen,21.59
2023-03-23T16:33:00,cen,20.41
2023-03-23T16:35:00,cen,20.41
2023-03-23T16:37:00,cen,20.39
2023-03-23T16:38:00,cen,8.41
2023-03-23T16:40:00,cen,16.80
2023-03-23T16:42:00,cen,16.79
2023-03-23T16:44:00,cen,15.60
2023-03-23T16:46:00,cen,16.80
2023-03-23T16:48:00,cen,16.80
2023-03-23T16:50:00,cen,16.80
2023-03-23T16:52:00,cen,15.60
2023-03-23T16:53:00,cen,8.39
2023-03-23T16:55:00,cen,16.80
2023-03-23T16:57:00,cen,16.80
2023-03-23T16:59:00,cen,15.60
2023-03-23T17:00:00,cen,7.21
2023-03-23T17:02:00,cen,15.60
2023-03-23T17:04:00,cen,15.60
2023-03-23T17:06:00,cen,14.40
2023-03-23T17:09:00,cen,15.60
2023-03-23T17:10:00,cen,14.40
2023-03-23T17:12:00,cen,14.40
2023-03-23T17:13:00,cen,7.19
2023-03-23T17:15:00,cen,14.40
2023-03-23T17:16:00,cen,7.21
2023-03-23T17:18:00,cen,14.40
2023-03-23T17:20:00,cen,19.20
2023-03-23T17:22:00,cen,14.40
2023-03-23T17:23:00,cen,5.99
2023-03-23T17:24:00,cen,7.21
2023-03-23T17:26:00,cen,14.40
2023-03-23T17:28:00,cen,14.40
2023-03-23T17:30:00,cen,14.40
2023-03-23T17:32:00,cen,13.20
2023-03-23T17:33:00,cen,8.39
2023-03-23T17:35:00,cen,15.60
2023-03-23T17:36:00,cen,7.21
2023-03-23T17:38:00,cen,13.20
2023-03-23T17:40:00,cen,15.60
2023-03-23T17:42:00,cen,14.40
2023-03-23T17:44:00,cen,14.40
2023-03-23T17:46:00,cen,15.60
2023-03-23T17:47:00,cen,10.80
2023-03-23T17:49:00,cen,16.80
2023-03-23T17:51:00,cen,15.60
2023-03-23T17:52:00,cen,8.41
2023-03-23T17:54:00,cen,14.40
2023-03-23T17:56:00,cen,14.40
2023-03-23T17:57:00,cen,7.19
2023-03-23T17:59:00,cen,14.40
2023-03-23T18:01:00,cen,13.20
2023-03-23T18:03:00,cen,14.40
2023-03-23T18:04:00,cen,7.21
2023-03-23T18:05:00,cen,7.21
2023-03-23T18:06:00,cen,14.40
2023-03-23T18:08:00,cen,13.20
2023-03-23T18:10:00,cen,13.20
2023-03-23T18:12:00,cen,13.20
2023-03-23T18:14:00,cen,14.40
2023-03-23T18:15:00,cen,6.01
2023-03-23T18:16:00,cen,6.01
2023-03-23T18:18:00,cen,13.20
2023-03-23T18:19:00,cen,7.19
2023-03-23T18:21:00,cen,13.20
2023-03-23T18:22:00,cen,7.21
2023-03-23T18:24:00,cen,14.40
2023-03-23T18:25:00,cen,7.19
2023-03-23T18:27:00,cen,15.60
2023-03-23T18:28:00,cen,8.41
2023-03-23T18:30:00,cen,14.40
2023-03-23T18:32:00,cen,14.40
2023-03-23T18:34:00,cen,14.40
2023-03-23T18:36:00,cen,16.80
2023-03-23T18:38:00,cen,13.20
2023-03-23T18:39:00,cen,7.19
2023-03-23T18:41:00,cen,20.41
2023-03-23T18:42:00,cen,15.60
2023-03-23T18:44:00,cen,31.20
2023-03-23T18:46:00,cen,26.40
2023-03-23T18:48:00,cen,14.40
2023-03-23T18:50:00,cen,13.20
2023-03-23T18:52:00,cen,14.40
2023-03-23T18:53:00,cen,7.21
2023-03-23T18:55:00,cen,13.20
2023-03-23T18:57:00,cen,13.20
2023-03-23T18:59:00,cen,15.60
2023-03-23T19:01:00,cen,13.20
2023-03-23T19:03:00,cen,13.20
2023-03-23T19:05:00,cen,13.20
2023-03-23T19:06:00,cen,7.21
2023-03-23T19:08:00,cen,14.40
2023-03-23T19:10:00,cen,14.40
2023-03-23T19:11:00,cen,7.21
2023-03-23T19:13:00,cen,15.60
2023-03-23T19:14:00,cen,8.39
2023-03-23T19:16:00,cen,14.40
2023-03-23T19:18:00,cen,15.60
2023-03-23T19:20:00,cen,15.60
2023-03-23T19:22:00,cen,16.80
2023-03-23T19:23:00,cen,8.39
2023-03-23T19:25:00,cen,15.60
2023-03-23T19:26:00,cen,7.21
2023-03-23T19:27:00,cen,4.79
2023-03-23T19:29:00,cen,9.61
2023-03-23T19:31:00,cen,9.59
2023-03-23T19:33:00,cen,8.41
2023-03-23T19:34:00,cen,5.99
2023-03-23T19:36:00,cen,10.80
2023-03-23T19:38:00,cen,9.61
2023-03-23T19:40:00,cen,9.59
2023-03-23T19:42:00,cen,9.61
2023-03-23T19:44:00,cen,9.59
2023-03-23T19:46:00,cen,9.59
2023-03-23T19:48:00,cen,9.61
2023-03-23T19:50:00,cen,8.39
2023-03-23T19:51:00,cen,4.80
2023-03-23T19:53:00,cen,8.39
2023-03-23T19:55:00,cen,9.61
2023-03-23T19:57:00,cen,8.39
2023-03-23T19:59:00,cen,10.80
2023-03-23T20:00:00,cen,6.01
2023-03-23T20:02:00,cen,8.39
2023-03-23T20:03:00,cen,4.80
2023-03-23T20:05:00,cen,8.39
2023-03-23T20:07:00,cen,9.61
2023-03-23T20:09:00,cen,9.59
2023-03-23T20:11:00,cen,8.41
2023-03-23T20:12:00,cen,4.79
2023-03-23T20:13:00,cen,4.80
2023-03-23T20:15:00,cen,10.80
2023-03-23T20:17:00,cen,10.80
2023-03-23T20:19:00,cen,9.61
