#datetime,building,power
2022-05-29T00:00:00,vfh,39.73
2022-05-29T00:01:00,vfh,90.97
2022-05-29T00:02:00,vfh,38.75
2022-05-29T00:03:00,vfh,39.78
2022-05-29T00:04:00,vfh,91.83
2022-05-29T00:05:00,vfh,80.02
2022-05-29T00:06:00,vfh,22.52
2022-05-29T00:07:00,vfh,19.23
2022-05-29T00:08:00,vfh,71.72
2022-05-29T00:09:00,vfh,70.21
2022-05-29T00:10:00,vfh,77.97
2022-05-29T00:11:00,vfh,77.97
2022-05-29T00:12:00,vfh,64.60
2022-05-29T00:13:00,vfh,63.19
2022-05-29T00:14:00,vfh,77.17
2022-05-29T00:15:00,vfh,77.26
2022-05-29T00:16:00,vfh,46.52
2022-05-29T00:17:00,vfh,46.52
2022-05-29T00:18:00,vfh,82.17
2022-05-29T00:19:00,vfh,82.17
2022-05-29T00:20:00,vfh,87.81
2022-05-29T00:21:00,vfh,87.81
2022-05-29T00:22:00,vfh,89.01
2022-05-29T00:23:00,vfh,89.07
2022-05-29T00:24:00,vfh,100.72
2022-05-29T00:25:00,vfh,94.76
2022-05-29T00:26:00,vfh,92.89
2022-05-29T00:27:00,vfh,109.39
2022-05-29T00:28:00,vfh,54.74
2022-05-29T00:29:00,vfh,54.74
2022-05-29T00:30:00,vfh,26.28
2022-05-29T00:31:00,vfh,26.28
2022-05-29T00:32:00,vfh,116.19
2022-05-29T00:33:00,vfh,108.71
2022-05-29T00:34:00,vfh,49.71
2022-05-29T00:35:00,vfh,67.82
2022-05-29T00:36:00,vfh,118.58
2022-05-29T00:37:00,vfh,118.58
2022-05-29T00:38:00,vfh,36.49
2022-05-29T00:39:00,vfh,36.49
2022-05-29T00:40:00,vfh,45.82
2022-05-29T00:41:00,vfh,45.82
2022-05-29T00:42:00,vfh,97.95
2022-05-29T00:43:00,vfh,99.20
2022-05-29T00:44:00,vfh,99.20
2022-05-29T00:45:00,vfh,77.03
2022-05-29T00:46:00,vfh,77.03
2022-05-29T00:47:00,vfh,44.36
2022-05-29T00:48:00,vfh,99.98
2022-05-29T00:49:00,vfh,87.34
2022-05-29T00:50:00,vfh,25.38
2022-05-29T00:51:00,vfh,30.08
2022-05-29T00:52:00,vfh,51.27
2022-05-29T00:53:00,vfh,40.54
2022-05-29T00:54:00,vfh,77.84
2022-05-29T00:55:00,vfh,124.65
2022-05-29T00:56:00,vfh,72.53
2022-05-29T00:57:00,vfh,22.05
2022-05-29T00:58:00,vfh,33.83
2022-05-29T00:59:00,vfh,38.66
2022-05-29T01:00:00,vfh,32.50
2022-05-29T01:01:00,vfh,21.29
2022-05-29T01:02:00,vfh,21.29
2022-05-29T01:03:00,vfh,25.28
2022-05-29T01:04:00,vfh,31.32
2022-05-29T01:05:00,vfh,28.42
2022-05-29T01:06:00,vfh,7.83
2022-05-29T01:07:00,vfh,7.83
2022-05-29T01:08:00,vfh,31.46
2022-05-29T01:09:00,vfh,31.46
2022-05-29T01:10:00,vfh,20.44
2022-05-29T01:11:00,vfh,16.65
2022-05-29T01:12:00,vfh,14.38
2022-05-29T01:13:00,vfh,31.28
2022-05-29T01:14:00,vfh,34.25
2022-05-29T01:15:00,vfh,37.93
2022-05-29T01:16:00,vfh,43.55
2022-05-29T01:17:00,vfh,57.34
2022-05-29T01:18:00,vfh,48.84
2022-05-29T01:19:00,vfh,19.68
2022-05-29T01:20:00,vfh,12.53
2022-05-29T01:21:00,vfh,31.39
2022-05-29T01:22:00,vfh,21.99
2022-05-29T01:23:00,vfh,24.40
2022-05-29T01:24:00,vfh,22.75
2022-05-29T01:25:00,vfh,60.49
2022-05-29T01:26:00,vfh,61.54
2022-05-29T01:27:00,vfh,56.96
2022-05-29T01:28:00,vfh,60.74
2022-05-29T01:29:00,vfh,23.41
2022-05-29T01:30:00,vfh,23.41
2022-05-29T01:31:00,vfh,52.68
2022-05-29T01:32:00,vfh,65.03
2022-05-29T01:33:00,vfh,22.28
2022-05-29T01:34:00,vfh,22.28
2022-05-29T01:35:00,vfh,84.51
2022-05-29T01:36:00,vfh,84.83
2022-05-29T01:37:00,vfh,76.53
2022-05-29T01:38:00,vfh,19.13
2022-05-29T01:39:00,vfh,74.53
2022-05-29T01:40:00,vfh,74.53
2022-05-29T01:41:00,vfh,17.27
2022-05-29T01:42:00,vfh,17.27
2022-05-29T01:43:00,vfh,92.74
2022-05-29T01:44:00,vfh,92.74
2022-05-29T01:45:00,vfh,50.22
2022-05-29T01:46:00,vfh,45.70
2022-05-29T01:47:00,vfh,22.79
2022-05-29T01:48:00,vfh,27.27
2022-05-29T01:49:00,vfh,51.45
2022-05-29T01:50:00,vfh,55.96
2022-05-29T01:51:00,vfh,39.91
2022-05-29T01:52:00,vfh,29.31
2022-05-29T01:53:00,vfh,19.95
2022-05-29T01:54:00,vfh,19.95
2022-05-29T01:55:00,vfh,54.27
2022-05-29T01:56:00,vfh,54.27
2022-05-29T01:57:00,vfh,39.97
2022-05-29T01:58:00,vfh,34.08
2022-05-29T01:59:00,vfh,18.89
2022-05-29T02:00:00,vfh,86.88
2022-05-29T02:01:00,vfh,76.43
2022-05-29T02:02:00,vfh,26.25
2022-05-29T02:03:00,vfh,36.68
2022-05-29T02:04:00,vfh,52.55
2022-05-29T02:05:00,vfh,57.14
2022-05-29T02:06:00,vfh,21.72
2022-05-29T02:07:00,vfh,37.14
2022-05-29T02:08:00,vfh,79.29
2022-05-29T02:09:00,vfh,68.72
2022-05-29T02:10:00,vfh,76.25
2022-05-29T02:11:00,vfh,68.31
2022-05-29T02:12:00,vfh,67.07
2022-05-29T02:13:00,vfh,73.80
2022-05-29T02:14:00,vfh,28.06
2022-05-29T02:15:00,vfh,19.95
2022-05-29T02:16:00,vfh,65.87
2022-05-29T02:17:00,vfh,65.87
2022-05-29T02:18:00,vfh,24.73
2022-05-29T02:19:00,vfh,27.26
2022-05-29T02:20:00,vfh,22.73
2022-05-29T02:21:00,vfh,72.09
2022-05-29T02:22:00,vfh,66.46
2022-05-29T02:23:00,vfh,68.25
2022-05-29T02:24:00,vfh,127.68
2022-05-29T02:25:00,vfh,122.70
2022-05-29T02:26:00,vfh,65.37
2022-05-29T02:27:00,vfh,63.63
2022-05-29T02:28:00,vfh,61.52
2022-05-29T02:29:00,vfh,39.80
2022-05-29T02:30:00,vfh,42.10
2022-05-29T02:31:00,vfh,66.08
2022-05-29T02:32:00,vfh,66.08
2022-05-29T02:33:00,vfh,80.91
2022-05-29T02:34:00,vfh,80.91
2022-05-29T02:35:00,vfh,30.91
2022-05-29T02:36:00,vfh,30.91
2022-05-29T02:37:00,vfh,35.59
2022-05-29T02:38:00,vfh,35.59
2022-05-29T02:39:00,vfh,61.34
2022-05-29T02:40:00,vfh,61.34
2022-05-29T02:41:00,vfh,33.06
2022-05-29T02:42:00,vfh,27.42
2022-05-29T02:43:00,vfh,84.82
2022-05-29T02:44:00,vfh,39.90
2022-05-29T02:45:00,vfh,39.90
2022-05-29T02:46:00,vfh,46.34
2022-05-29T02:47:00,vfh,46.34
2022-05-29T02:48:00,vfh,50.86
2022-05-29T02:49:00,vfh,21.33
2022-05-29T02:50:00,vfh,29.76
2022-05-29T02:51:00,vfh,56.79
2022-05-29T02:52:00,vfh,60.22
2022-05-29T02:53:00,vfh,56.24
2022-05-29T02:54:00,vfh,42.92
2022-05-29T02:55:00,vfh,37.21
2022-05-29T02:56:00,vfh,59.83
2022-05-29T02:57:00,vfh,59.83
2022-05-29T02:58:00,vfh,36.15
2022-05-29T02:59:00,vfh,36.15
2022-05-29T03:00:00,vfh,84.99
2022-05-29T03:01:00,vfh,27.95
2022-05-29T03:02:00,vfh,49.30
2022-05-29T03:03:00,vfh,44.91
2022-05-29T03:04:00,vfh,56.65
2022-05-29T03:05:00,vfh,67.13
2022-05-29T03:06:00,vfh,60.74
2022-05-29T03:07:00,vfh,60.74
2022-05-29T03:08:00,vfh,79.65
2022-05-29T03:09:00,vfh,79.65
2022-05-29T03:10:00,vfh,62.49
2022-05-29T03:11:00,vfh,58.94
2022-05-29T03:12:00,vfh,58.94
2022-05-29T03:13:00,vfh,65.42
2022-05-29T03:14:00,vfh,65.42
2022-05-29T03:15:00,vfh,123.47
2022-05-29T03:16:00,vfh,123.47
2022-05-29T03:17:00,vfh,83.97
2022-05-29T03:18:00,vfh,87.86
2022-05-29T03:19:00,vfh,89.37
2022-05-29T03:20:00,vfh,89.42
2022-05-29T03:21:00,vfh,77.86
2022-05-29T03:22:00,vfh,57.19
2022-05-29T03:23:00,vfh,60.55
2022-05-29T03:24:00,vfh,92.63
2022-05-29T03:25:00,vfh,97.09
2022-05-29T03:26:00,vfh,62.95
2022-05-29T03:27:00,vfh,45.27
2022-05-29T03:28:00,vfh,38.26
2022-05-29T03:29:00,vfh,59.83
2022-05-29T03:30:00,vfh,51.04
2022-05-29T03:31:00,vfh,40.78
2022-05-29T03:32:00,vfh,40.78
2022-05-29T03:33:00,vfh,50.26
2022-05-29T03:34:00,vfh,50.26
2022-05-29T03:35:00,vfh,29.74
2022-05-29T03:36:00,vfh,29.74
2022-05-29T03:37:00,vfh,81.16
2022-05-29T03:38:00,vfh,81.16
2022-05-29T03:39:00,vfh,76.87
2022-05-29T03:40:00,vfh,91.02
2022-05-29T03:41:00,vfh,103.72
2022-05-29T03:42:00,vfh,110.61
2022-05-29T03:43:00,vfh,94.57
2022-05-29T03:44:00,vfh,92.62
2022-05-29T03:45:00,vfh,75.58
2022-05-29T03:46:00,vfh,81.20
2022-05-29T03:47:00,vfh,71.22
2022-05-29T03:48:00,vfh,71.22
2022-05-29T03:49:00,vfh,98.58
2022-05-29T03:50:00,vfh,98.58
2022-05-29T03:51:00,vfh,80.82
2022-05-29T03:52:00,vfh,101.37
2022-05-29T03:53:00,vfh,111.24
2022-05-29T03:54:00,vfh,82.24
2022-05-29T03:55:00,vfh,56.15
2022-05-29T03:56:00,vfh,91.99
2022-05-29T03:57:00,vfh,123.69
2022-05-29T03:58:00,vfh,93.76
2022-05-29T03:59:00,vfh,72.79
2022-05-29T04:00:00,vfh,90.30
2022-05-29T04:01:00,vfh,85.29
2022-05-29T04:02:00,vfh,116.49
2022-05-29T04:03:00,vfh,116.49
2022-05-29T04:04:00,vfh,102.87
2022-05-29T04:05:00,vfh,102.87
2022-05-29T04:06:00,vfh,107.32
2022-05-29T04:07:00,vfh,107.32
2022-05-29T04:08:00,vfh,80.47
2022-05-29T04:09:00,vfh,117.64
2022-05-29T04:10:00,vfh,117.64
2022-05-29T04:11:00,vfh,97.16
2022-05-29T04:12:00,vfh,90.27
2022-05-29T04:13:00,vfh,83.06
2022-05-29T04:14:00,vfh,86.24
2022-05-29T04:15:00,vfh,94.82
2022-05-29T04:16:00,vfh,94.82
2022-05-29T04:17:00,vfh,94.08
2022-05-29T04:18:00,vfh,94.08
2022-05-29T04:19:00,vfh,70.14
2022-05-29T04:20:00,vfh,70.14
2022-05-29T04:21:00,vfh,70.06
2022-05-29T04:22:00,vfh,79.58
2022-05-29T04:23:00,vfh,82.68
2022-05-29T04:24:00,vfh,55.77
2022-05-29T04:25:00,vfh,53.84
2022-05-29T04:26:00,vfh,66.60
2022-05-29T04:27:00,vfh,66.60
2022-05-29T04:28:00,vfh,34.04
2022-05-29T04:29:00,vfh,34.04
2022-05-29T04:30:00,vfh,83.81
2022-05-29T04:31:00,vfh,83.81
2022-05-29T04:32:00,vfh,119.52
2022-05-29T04:33:00,vfh,106.92
2022-05-29T04:34:00,vfh,81.14
2022-05-29T04:35:00,vfh,77.67
2022-05-29T04:36:00,vfh,62.72
2022-05-29T04:37:00,vfh,68.99
2022-05-29T04:38:00,vfh,71.37
2022-05-29T04:39:00,vfh,88.49
2022-05-29T04:40:00,vfh,88.49
2022-05-29T04:41:00,vfh,67.91
2022-05-29T04:42:00,vfh,67.91
2022-05-29T04:43:00,vfh,75.12
2022-05-29T04:44:00,vfh,75.12
2022-05-29T04:45:00,vfh,61.86
2022-05-29T04:46:00,vfh,61.86
2022-05-29T04:47:00,vfh,68.74
2022-05-29T04:48:00,vfh,68.74
2022-05-29T04:49:00,vfh,48.18
2022-05-29T04:50:00,vfh,50.31
2022-05-29T04:51:00,vfh,59.85
2022-05-29T04:52:00,vfh,60.36
2022-05-29T04:53:00,vfh,100.88
2022-05-29T04:54:00,vfh,109.47
2022-05-29T04:55:00,vfh,76.74
2022-05-29T04:56:00,vfh,74.63
2022-05-29T04:57:00,vfh,74.63
2022-05-29T04:58:00,vfh,123.60
2022-05-29T04:59:00,vfh,73.64
2022-05-29T05:00:00,vfh,19.67
2022-05-29T05:01:00,vfh,4.26
2022-05-29T05:02:00,vfh,59.93
2022-05-29T05:03:00,vfh,92.77
2022-05-29T05:04:00,vfh,37.70
2022-05-29T05:05:00,vfh,44.22
2022-05-29T05:06:00,vfh,90.66
2022-05-29T05:07:00,vfh,79.72
2022-05-29T05:08:00,vfh,71.97
2022-05-29T05:09:00,vfh,64.80
2022-05-29T05:10:00,vfh,64.80
2022-05-29T05:11:00,vfh,75.00
2022-05-29T05:12:00,vfh,75.00
2022-05-29T05:13:00,vfh,58.11
2022-05-29T05:14:00,vfh,58.11
2022-05-29T05:15:00,vfh,12.10
2022-05-29T05:16:00,vfh,12.10
2022-05-29T05:17:00,vfh,69.35
2022-05-29T05:18:00,vfh,69.35
2022-05-29T05:19:00,vfh,66.57
2022-05-29T05:20:00,vfh,80.55
2022-05-29T05:21:00,vfh,80.55
2022-05-29T05:22:00,vfh,112.44
2022-05-29T05:23:00,vfh,76.58
2022-05-29T05:24:00,vfh,76.58
2022-05-29T05:25:00,vfh,71.62
2022-05-29T05:26:00,vfh,71.62
2022-05-29T05:27:00,vfh,30.16
2022-05-29T05:28:00,vfh,26.11
2022-05-29T05:29:00,vfh,56.52
2022-05-29T05:30:00,vfh,99.71
2022-05-29T05:31:00,vfh,95.31
2022-05-29T05:32:00,vfh,97.63
2022-05-29T05:33:00,vfh,108.84
2022-05-29T05:34:00,vfh,60.02
2022-05-29T05:35:00,vfh,22.41
2022-05-29T05:36:00,vfh,74.33
2022-05-29T05:37:00,vfh,78.75
2022-05-29T05:38:00,vfh,42.77
2022-05-29T05:39:00,vfh,72.55
2022-05-29T05:40:00,vfh,84.83
2022-05-29T05:41:00,vfh,82.76
2022-05-29T05:42:00,vfh,82.76
2022-05-29T05:43:00,vfh,63.86
2022-05-29T05:44:00,vfh,63.86
2022-05-29T05:45:00,vfh,121.31
2022-05-29T05:46:00,vfh,121.31
2022-05-29T05:47:00,vfh,69.77
2022-05-29T05:48:00,vfh,69.77
2022-05-29T05:49:00,vfh,38.86
2022-05-29T05:50:00,vfh,83.50
2022-05-29T05:51:00,vfh,75.75
2022-05-29T05:52:00,vfh,75.75
2022-05-29T05:53:00,vfh,74.17
2022-05-29T05:54:00,vfh,74.17
2022-05-29T05:55:00,vfh,78.38
2022-05-29T05:56:00,vfh,78.38
2022-05-29T05:57:00,vfh,41.09
2022-05-29T05:58:00,vfh,52.41
2022-05-29T05:59:00,vfh,47.69
2022-05-29T06:00:00,vfh,54.52
2022-05-29T06:01:00,vfh,58.12
2022-05-29T06:02:00,vfh,79.52
2022-05-29T06:03:00,vfh,81.86
2022-05-29T06:04:00,vfh,96.64
2022-05-29T06:05:00,vfh,87.08
2022-05-29T06:06:00,vfh,84.86
2022-05-29T06:07:00,vfh,50.18
2022-05-29T06:08:00,vfh,28.05
2022-05-29T06:09:00,vfh,66.90
2022-05-29T06:10:00,vfh,28.94
2022-05-29T06:11:00,vfh,28.56
2022-05-29T06:12:00,vfh,86.48
2022-05-29T06:13:00,vfh,81.71
2022-05-29T06:14:00,vfh,71.12
2022-05-29T06:15:00,vfh,73.73
2022-05-29T06:16:00,vfh,61.26
2022-05-29T06:17:00,vfh,100.79
2022-05-29T06:18:00,vfh,84.05
2022-05-29T06:19:00,vfh,84.05
2022-05-29T06:20:00,vfh,100.13
2022-05-29T06:21:00,vfh,100.13
2022-05-29T06:22:00,vfh,64.84
2022-05-29T06:23:00,vfh,64.84
2022-05-29T06:24:00,vfh,103.62
2022-05-29T06:25:00,vfh,103.62
2022-05-29T06:26:00,vfh,49.38
2022-05-29T06:27:00,vfh,49.38
2022-05-29T06:28:00,vfh,83.89
2022-05-29T06:29:00,vfh,95.87
2022-05-29T06:30:00,vfh,95.87
2022-05-29T06:31:00,vfh,72.72
2022-05-29T06:32:00,vfh,33.37
2022-05-29T06:33:00,vfh,67.52
2022-05-29T06:34:00,vfh,53.26
2022-05-29T06:35:00,vfh,120.02
2022-05-29T06:36:00,vfh,120.02
2022-05-29T06:37:00,vfh,79.75
2022-05-29T06:38:00,vfh,54.33
2022-05-29T06:39:00,vfh,53.32
2022-05-29T06:40:00,vfh,28.50
2022-05-29T06:41:00,vfh,27.60
2022-05-29T06:42:00,vfh,27.60
2022-05-29T06:43:00,vfh,43.87
2022-05-29T06:44:00,vfh,43.87
2022-05-29T06:45:00,vfh,88.49
2022-05-29T06:46:00,vfh,82.83
2022-05-29T06:47:00,vfh,82.83
2022-05-29T06:48:00,vfh,76.08
2022-05-29T06:49:00,vfh,76.08
2022-05-29T06:50:00,vfh,88.65
2022-05-29T06:51:00,vfh,88.65
2022-05-29T06:52:00,vfh,83.82
2022-05-29T06:53:00,vfh,97.56
2022-05-29T06:54:00,vfh,67.02
2022-05-29T06:55:00,vfh,62.80
2022-05-29T06:56:00,vfh,62.80
2022-05-29T06:57:00,vfh,60.09
2022-05-29T06:58:00,vfh,60.09
2022-05-29T06:59:00,vfh,75.56
2022-05-29T07:00:00,vfh,75.56
2022-05-29T07:01:00,vfh,93.48
2022-05-29T07:02:00,vfh,93.48
2022-05-29T07:03:00,vfh,63.03
2022-05-29T07:04:00,vfh,63.03
2022-05-29T07:05:00,vfh,34.12
2022-05-29T07:06:00,vfh,62.29
2022-05-29T07:07:00,vfh,71.59
2022-05-29T07:08:00,vfh,77.42
2022-05-29T07:09:00,vfh,77.42
2022-05-29T07:10:00,vfh,28.20
2022-05-29T07:11:00,vfh,28.20
2022-05-29T07:12:00,vfh,79.26
2022-05-29T07:13:00,vfh,25.36
2022-05-29T07:14:00,vfh,64.37
2022-05-29T07:15:00,vfh,93.47
2022-05-29T07:16:00,vfh,76.57
2022-05-29T07:17:00,vfh,65.98
2022-05-29T07:18:00,vfh,72.48
2022-05-29T07:19:00,vfh,72.48
2022-05-29T07:20:00,vfh,43.37
2022-05-29T07:21:00,vfh,43.37
2022-05-29T07:22:00,vfh,39.85
2022-05-29T07:23:00,vfh,71.26
2022-05-29T07:24:00,vfh,63.13
2022-05-29T07:25:00,vfh,42.87
2022-05-29T07:26:00,vfh,16.59
2022-05-29T07:27:00,vfh,4.90
2022-05-29T07:28:00,vfh,50.27
2022-05-29T07:29:00,vfh,77.30
2022-05-29T07:30:00,vfh,54.22
2022-05-29T07:31:00,vfh,42.16
2022-05-29T07:32:00,vfh,36.29
2022-05-29T07:33:00,vfh,56.01
2022-05-29T07:34:00,vfh,89.72
2022-05-29T07:35:00,vfh,120.26
2022-05-29T07:36:00,vfh,100.12
2022-05-29T07:37:00,vfh,51.16
2022-05-29T07:38:00,vfh,51.16
2022-05-29T07:39:00,vfh,12.97
2022-05-29T07:40:00,vfh,93.07
2022-05-29T07:41:00,vfh,93.07
2022-05-29T07:42:00,vfh,108.19
2022-05-29T07:43:00,vfh,108.19
2022-05-29T07:44:00,vfh,51.66
2022-05-29T07:45:00,vfh,51.66
2022-05-29T07:46:00,vfh,65.08
2022-05-29T07:47:00,vfh,65.08
2022-05-29T07:48:00,vfh,74.65
2022-05-29T07:49:00,vfh,74.65
2022-05-29T07:50:00,vfh,77.38
2022-05-29T07:51:00,vfh,43.33
2022-05-29T07:52:00,vfh,27.20
2022-05-29T07:53:00,vfh,16.89
2022-05-29T07:54:00,vfh,64.53
2022-05-29T07:55:00,vfh,57.34
2022-05-29T07:56:00,vfh,34.37
2022-05-29T07:57:00,vfh,41.50
2022-05-29T07:58:00,vfh,94.73
2022-05-29T07:59:00,vfh,94.73
2022-05-29T08:00:00,vfh,49.64
2022-05-29T08:01:00,vfh,49.64
2022-05-29T08:02:00,vfh,76.32
2022-05-29T08:03:00,vfh,80.47
2022-05-29T08:04:00,vfh,63.46
2022-05-29T08:05:00,vfh,63.46
2022-05-29T08:06:00,vfh,43.12
2022-05-29T08:07:00,vfh,39.59
2022-05-29T08:08:00,vfh,22.99
2022-05-29T08:09:00,vfh,34.02
2022-05-29T08:10:00,vfh,39.17
2022-05-29T08:11:00,vfh,92.58
2022-05-29T08:12:00,vfh,99.32
2022-05-29T08:13:00,vfh,50.63
2022-05-29T08:14:00,vfh,62.46
2022-05-29T08:15:00,vfh,62.46
2022-05-29T08:16:00,vfh,44.15
2022-05-29T08:17:00,vfh,43.58
2022-05-29T08:18:00,vfh,118.28
2022-05-29T08:19:00,vfh,118.28
2022-05-29T08:20:00,vfh,77.62
2022-05-29T08:21:00,vfh,77.62
2022-05-29T08:22:00,vfh,104.37
2022-05-29T08:23:00,vfh,104.37
2022-05-29T08:24:00,vfh,117.94
2022-05-29T08:25:00,vfh,117.94
2022-05-29T08:26:00,vfh,22.01
2022-05-29T08:27:00,vfh,22.01
2022-05-29T08:28:00,vfh,87.38
2022-05-29T08:29:00,vfh,77.73
2022-05-29T08:30:00,vfh,97.54
2022-05-29T08:31:00,vfh,97.54
2022-05-29T08:32:00,vfh,38.78
2022-05-29T08:33:00,vfh,80.83
2022-05-29T08:34:00,vfh,83.55
2022-05-29T08:35:00,vfh,54.79
2022-05-29T08:36:00,vfh,50.00
2022-05-29T08:37:00,vfh,79.97
2022-05-29T08:38:00,vfh,65.88
2022-05-29T08:39:00,vfh,67.64
2022-05-29T08:40:00,vfh,53.94
2022-05-29T08:41:00,vfh,50.29
2022-05-29T08:42:00,vfh,50.29
2022-05-29T08:43:00,vfh,115.72
2022-05-29T08:44:00,vfh,114.18
2022-05-29T08:45:00,vfh,114.42
2022-05-29T08:46:00,vfh,113.32
2022-05-29T08:47:00,vfh,96.65
2022-05-29T08:48:00,vfh,68.00
2022-05-29T08:49:00,vfh,54.79
2022-05-29T08:50:00,vfh,48.46
2022-05-29T08:51:00,vfh,51.06
2022-05-29T08:52:00,vfh,73.02
2022-05-29T08:53:00,vfh,72.12
2022-05-29T08:54:00,vfh,72.12
2022-05-29T08:55:00,vfh,75.96
2022-05-29T08:56:00,vfh,90.86
2022-05-29T08:57:00,vfh,75.31
2022-05-29T08:58:00,vfh,56.76
2022-05-29T08:59:00,vfh,101.01
2022-05-29T09:00:00,vfh,99.58
2022-05-29T09:01:00,vfh,99.17
2022-05-29T09:02:00,vfh,91.26
2022-05-29T09:03:00,vfh,71.97
2022-05-29T09:04:00,vfh,71.97
2022-05-29T09:05:00,vfh,18.37
2022-05-29T09:06:00,vfh,18.37
2022-05-29T09:07:00,vfh,113.94
2022-05-29T09:08:00,vfh,113.94
2022-05-29T09:09:00,vfh,66.57
2022-05-29T09:10:00,vfh,48.99
2022-05-29T09:11:00,vfh,71.37
2022-05-29T09:12:00,vfh,122.83
2022-05-29T09:13:00,vfh,88.90
2022-05-29T09:14:00,vfh,50.49
2022-05-29T09:15:00,vfh,50.49
2022-05-29T09:16:00,vfh,19.05
2022-05-29T09:17:00,vfh,29.29
2022-05-29T09:18:00,vfh,29.29
2022-05-29T09:19:00,vfh,52.68
2022-05-29T09:20:00,vfh,52.68
2022-05-29T09:21:00,vfh,89.33
2022-05-29T09:22:00,vfh,64.18
2022-05-29T09:23:00,vfh,92.58
2022-05-29T09:24:00,vfh,114.07
2022-05-29T09:25:00,vfh,94.15
2022-05-29T09:26:00,vfh,62.50
2022-05-29T09:27:00,vfh,62.50
2022-05-29T09:28:00,vfh,17.99
2022-05-29T09:29:00,vfh,17.99
2022-05-29T09:30:00,vfh,100.39
2022-05-29T09:31:00,vfh,100.39
2022-05-29T09:32:00,vfh,68.53
2022-05-29T09:33:00,vfh,68.53
2022-05-29T09:34:00,vfh,78.49
2022-05-29T09:35:00,vfh,63.02
2022-05-29T09:36:00,vfh,15.09
2022-05-29T09:37:00,vfh,2.83
2022-05-29T09:38:00,vfh,39.79
2022-05-29T09:39:00,vfh,75.50
2022-05-29T09:40:00,vfh,63.04
2022-05-29T09:41:00,vfh,14.05
2022-05-29T09:42:00,vfh,32.56
2022-05-29T09:43:00,vfh,76.11
2022-05-29T09:44:00,vfh,54.86
2022-05-29T09:45:00,vfh,26.16
2022-05-29T09:46:00,vfh,75.41
2022-05-29T09:47:00,vfh,71.41
2022-05-29T09:48:00,vfh,72.34
2022-05-29T09:49:00,vfh,86.43
2022-05-29T09:50:00,vfh,86.43
2022-05-29T09:51:00,vfh,17.23
2022-05-29T09:52:00,vfh,45.99
2022-05-29T09:53:00,vfh,80.00
2022-05-29T09:54:00,vfh,73.00
2022-05-29T09:55:00,vfh,69.59
2022-05-29T09:56:00,vfh,50.52
2022-05-29T09:57:00,vfh,77.71
2022-05-29T09:58:00,vfh,80.07
2022-05-29T09:59:00,vfh,46.83
2022-05-29T10:00:00,vfh,17.46
2022-05-29T10:01:00,vfh,97.09
2022-05-29T10:02:00,vfh,97.09
2022-05-29T10:03:00,vfh,95.49
2022-05-29T10:04:00,vfh,76.31
2022-05-29T10:05:00,vfh,60.67
2022-05-29T10:06:00,vfh,48.98
2022-05-29T10:07:00,vfh,62.42
2022-05-29T10:08:00,vfh,62.36
2022-05-29T10:09:00,vfh,49.33
2022-05-29T10:10:00,vfh,114.22
2022-05-29T10:11:00,vfh,114.22
2022-05-29T10:12:00,vfh,115.50
2022-05-29T10:13:00,vfh,115.50
2022-05-29T10:14:00,vfh,43.36
2022-05-29T10:15:00,vfh,43.36
2022-05-29T10:16:00,vfh,63.08
2022-05-29T10:17:00,vfh,95.04
2022-05-29T10:18:00,vfh,94.46
2022-05-29T10:19:00,vfh,67.54
2022-05-29T10:20:00,vfh,33.41
2022-05-29T10:21:00,vfh,55.00
2022-05-29T10:22:00,vfh,101.74
2022-05-29T10:23:00,vfh,72.46
2022-05-29T10:24:00,vfh,66.45
2022-05-29T10:25:00,vfh,89.09
2022-05-29T10:26:00,vfh,96.61
2022-05-29T10:27:00,vfh,124.65
2022-05-29T10:28:00,vfh,117.85
2022-05-29T10:29:00,vfh,87.60
2022-05-29T10:30:00,vfh,70.77
2022-05-29T10:31:00,vfh,91.67
2022-05-29T10:32:00,vfh,96.04
2022-05-29T10:33:00,vfh,96.04
2022-05-29T10:34:00,vfh,51.86
2022-05-29T10:35:00,vfh,39.50
2022-05-29T10:36:00,vfh,85.75
2022-05-29T10:37:00,vfh,43.28
2022-05-29T10:38:00,vfh,60.68
2022-05-29T10:39:00,vfh,55.05
2022-05-29T10:40:00,vfh,43.03
2022-05-29T10:41:00,vfh,58.63
2022-05-29T10:42:00,vfh,110.27
2022-05-29T10:43:00,vfh,89.89
2022-05-29T10:44:00,vfh,47.66
2022-05-29T10:45:00,vfh,39.16
2022-05-29T10:46:00,vfh,81.03
2022-05-29T10:47:00,vfh,81.16
2022-05-29T10:48:00,vfh,45.66
2022-05-29T10:49:00,vfh,56.76
2022-05-29T10:50:00,vfh,73.31
2022-05-29T10:51:00,vfh,77.53
2022-05-29T10:52:00,vfh,93.42
2022-05-29T10:53:00,vfh,83.92
2022-05-29T10:54:00,vfh,33.25
2022-05-29T10:55:00,vfh,33.25
2022-05-29T10:56:00,vfh,74.17
2022-05-29T10:57:00,vfh,18.43
2022-05-29T10:58:00,vfh,52.70
2022-05-29T10:59:00,vfh,67.98
2022-05-29T11:00:00,vfh,67.98
2022-05-29T11:01:00,vfh,65.41
2022-05-29T11:02:00,vfh,65.41
2022-05-29T11:03:00,vfh,38.04
2022-05-29T11:04:00,vfh,42.32
2022-05-29T11:05:00,vfh,59.20
