#datetime,building,power
2022-10-04T00:02:00,emw,6.00
2022-10-04T00:05:00,emw,6.00
2022-10-04T00:06:00,emw,6.00
2022-10-04T00:08:00,emw,6.00
2022-10-04T00:11:00,emw,6.00
2022-10-04T00:12:00,emw,6.00
2022-10-04T00:16:00,emw,6.00
2022-10-04T00:17:00,emw,6.00
2022-10-04T00:19:00,emw,6.00
2022-10-04T00:23:00,emw,6.00
2022-10-04T00:25:00,emw,6.00
2022-10-04T00:27:00,emw,6.00
2022-10-04T00:29:00,emw,6.00
2022-10-04T00:31:00,emw,6.00
2022-10-04T00:33:00,emw,6.00
2022-10-04T00:35:00,emw,6.00
2022-10-04T00:37:00,emw,6.00
2022-10-04T00:40:00,emw,6.00
2022-10-04T00:41:00,emw,6.00
2022-10-04T00:43:00,emw,6.00
2022-10-04T00:46:00,emw,6.00
2022-10-04T00:48:00,emw,6.00
2022-10-04T00:50:00,emw,6.00
2022-10-04T00:52:00,emw,6.00
2022-10-04T00:54:00,emw,6.00
2022-10-04T00:58:00,emw,6.00
2022-10-04T01:00:00,emw,6.00
2022-10-04T01:02:00,emw,6.00
2022-10-04T01:04:00,emw,6.00
2022-10-04T01:06:00,emw,6.00
2022-10-04T01:09:00,emw,6.00
2022-10-04T01:11:00,emw,6.00
2022-10-04T01:12:00,emw,6.00
2022-10-04T01:15:00,emw,6.00
2022-10-04T01:17:00,emw,6.00
2022-10-04T01:19:00,emw,6.00
2022-10-04T01:21:00,emw,6.00
2022-10-04T01:24:00,emw,6.00
2022-10-04T01:26:00,emw,6.00
2022-10-04T01:28:00,emw,6.00
2022-10-04T01:30:00,emw,6.00
2022-10-04T01:32:00,emw,6.00
2022-10-04T01:34:00,emw,6.00
2022-10-04T01:37:00,emw,6.00
2022-10-04T01:39:00,emw,6.00
2022-10-04T01:41:00,emw,6.00
2022-10-04T01:43:00,emw,6.00
2022-10-04T01:45:00,emw,6.00
2022-10-04T01:47:00,emw,6.00
2022-10-04T01:49:00,emw,6.00
2022-10-04T01:53:00,emw,6.00
2022-10-04T01:55:00,emw,6.00
2022-10-04T01:57:00,emw,6.00
2022-10-04T01:59:00,emw,6.00
2022-10-04T02:01:00,emw,6.00
2022-10-04T02:03:00,emw,6.00
2022-10-04T02:06:00,emw,6.00
2022-10-04T02:08:00,emw,6.00
2022-10-04T02:10:00,emw,6.00
2022-10-04T02:12:00,emw,6.00
2022-10-04T02:14:00,emw,6.00
2022-10-04T02:17:00,emw,6.00
2022-10-04T02:19:00,emw,6.00
2022-10-04T02:21:00,emw,6.00
2022-10-04T02:23:00,emw,6.00
2022-10-04T02:25:00,emw,6.00
2022-10-04T02:27:00,emw,6.00
2022-10-04T02:30:00,emw,6.00
2022-10-04T02:33:00,emw,6.00
2022-10-04T02:35:00,emw,6.00
2022-10-04T02:37:00,emw,6.00
2022-10-04T02:38:00,emw,6.00
2022-10-04T02:40:00,emw,6.00
2022-10-04T02:43:00,emw,6.00
2022-10-04T02:45:00,emw,6.00
2022-10-04T02:47:00,emw,6.00
2022-10-04T02:48:00,emw,6.00
2022-10-04T02:50:00,emw,6.00
2022-10-04T02:52:00,emw,6.00
2022-10-04T02:54:00,emw,6.00
2022-10-04T02:56:00,emw,6.00
2022-10-04T02:59:00,emw,6.00
2022-10-04T03:02:00,emw,6.00
2022-10-04T03:04:00,emw,6.00
2022-10-04T03:06:00,emw,6.00
2022-10-04T03:08:00,emw,6.00
2022-10-04T03:11:00,emw,6.00
2022-10-04T03:12:00,emw,6.00
2022-10-04T03:14:00,emw,6.00
2022-10-04T03:17:00,emw,6.00
2022-10-04T03:19:00,emw,6.00
2022-10-04T03:22:00,emw,6.00
2022-10-04T03:24:00,emw,6.00
2022-10-04T03:25:00,emw,6.00
2022-10-04T03:27:00,emw,6.00
2022-10-04T03:29:00,emw,6.00
2022-10-04T03:31:00,emw,6.00
2022-10-04T03:33:00,emw,6.00
2022-10-04T03:37:00,emw,6.00
2022-10-04T03:38:00,emw,6.00
2022-10-04T03:40:00,emw,12.00
2022-10-04T03:41:00,emw,6.00
2022-10-04T03:43:00,emw,12.00
2022-10-04T03:45:00,emw,12.00
2022-10-04T03:47:00,emw,6.00
2022-10-04T03:49:00,emw,6.00
2022-10-04T03:51:00,emw,6.00
2022-10-04T03:53:00,emw,6.00
2022-10-04T03:55:00,emw,6.00
2022-10-04T03:57:00,emw,6.00
2022-10-04T04:01:00,emw,6.00
2022-10-04T04:02:00,emw,6.00
2022-10-04T04:04:00,emw,6.00
2022-10-04T04:06:00,emw,6.00
2022-10-04T04:09:00,emw,6.00
2022-10-04T04:11:00,emw,6.00
2022-10-04T04:14:00,emw,6.00
2022-10-04T04:16:00,emw,6.00
2022-10-04T04:18:00,emw,6.00
2022-10-04T04:20:00,emw,6.00
2022-10-04T04:22:00,emw,6.00
2022-10-04T04:24:00,emw,6.00
2022-10-04T04:27:00,emw,6.00
2022-10-04T04:29:00,emw,6.00
2022-10-04T04:31:00,emw,6.00
2022-10-04T04:33:00,emw,6.00
2022-10-04T04:36:00,emw,6.00
2022-10-04T04:38:00,emw,6.00
2022-10-04T04:40:00,emw,6.00
2022-10-04T04:43:00,emw,6.00
2022-10-04T04:44:00,emw,6.00
2022-10-04T04:46:00,emw,6.00
2022-10-04T04:48:00,emw,6.00
2022-10-04T04:50:00,emw,6.00
2022-10-04T04:53:00,emw,6.00
2022-10-04T04:56:00,emw,6.00
2022-10-04T04:58:00,emw,6.00
2022-10-04T05:00:00,emw,6.00
2022-10-04T05:02:00,emw,6.00
2022-10-04T05:05:00,emw,6.00
2022-10-04T05:07:00,emw,6.00
2022-10-04T05:09:00,emw,6.00
2022-10-04T05:11:00,emw,6.00
2022-10-04T05:13:00,emw,6.00
2022-10-04T05:15:00,emw,6.00
2022-10-04T05:17:00,emw,6.00
2022-10-04T05:20:00,emw,6.00
2022-10-04T05:23:00,emw,6.00
2022-10-04T05:25:00,emw,12.00
2022-10-04T05:28:00,emw,6.00
2022-10-04T05:30:00,emw,6.00
2022-10-04T05:32:00,emw,6.00
2022-10-04T05:34:00,emw,6.00
2022-10-04T05:37:00,emw,6.00
2022-10-04T05:39:00,emw,6.00
2022-10-04T05:41:00,emw,6.00
2022-10-04T05:43:00,emw,6.00
2022-10-04T05:45:00,emw,6.00
2022-10-04T05:47:00,emw,6.00
2022-10-04T05:50:00,emw,6.00
2022-10-04T05:51:00,emw,6.00
2022-10-04T05:53:00,emw,6.00
2022-10-04T05:55:00,emw,6.00
2022-10-04T05:57:00,emw,6.00
2022-10-04T05:59:00,emw,12.00
2022-10-04T06:02:00,emw,12.00
2022-10-04T06:03:00,emw,12.00
2022-10-04T06:05:00,emw,6.00
2022-10-04T06:07:00,emw,6.00
2022-10-04T06:09:00,emw,6.00
2022-10-04T06:11:00,emw,6.00
2022-10-04T06:13:00,emw,6.00
2022-10-04T06:15:00,emw,6.00
2022-10-04T06:16:00,emw,6.00
2022-10-04T06:18:00,emw,6.00
2022-10-04T06:21:00,emw,6.00
2022-10-04T06:23:00,emw,6.00
2022-10-04T06:24:00,emw,6.00
2022-10-04T06:27:00,emw,6.00
2022-10-04T06:29:00,emw,6.00
2022-10-04T06:31:00,emw,6.00
2022-10-04T06:33:00,emw,6.00
2022-10-04T06:36:00,emw,6.00
2022-10-04T06:39:00,emw,6.00
2022-10-04T06:41:00,emw,6.00
2022-10-04T06:42:00,emw,6.00
2022-10-04T06:44:00,emw,6.00
2022-10-04T06:46:00,emw,6.00
2022-10-04T06:49:00,emw,6.00
2022-10-04T06:51:00,emw,6.00
2022-10-04T06:54:00,emw,6.00
2022-10-04T06:55:00,emw,6.00
2022-10-04T06:57:00,emw,6.00
2022-10-04T07:01:00,emw,6.00
2022-10-04T07:03:00,emw,6.00
2022-10-04T07:05:00,emw,6.00
2022-10-04T07:07:00,emw,6.00
2022-10-04T07:10:00,emw,6.00
2022-10-04T07:11:00,emw,6.00
2022-10-04T07:13:00,emw,6.00
2022-10-04T07:16:00,emw,6.00
2022-10-04T07:19:00,emw,6.00
2022-10-04T07:21:00,emw,6.00
2022-10-04T07:23:00,emw,6.00
2022-10-04T07:24:00,emw,6.00
2022-10-04T07:26:00,emw,6.00
2022-10-04T07:30:00,emw,6.00
2022-10-04T07:31:00,emw,6.00
2022-10-04T07:33:00,emw,6.00
2022-10-04T07:36:00,emw,6.00
2022-10-04T07:38:00,emw,6.00
2022-10-04T07:40:00,emw,6.00
2022-10-04T07:43:00,emw,6.00
2022-10-04T07:45:00,emw,6.00
2022-10-04T07:47:00,emw,12.00
2022-10-04T07:49:00,emw,12.00
2022-10-04T07:51:00,emw,18.00
2022-10-04T07:52:00,emw,6.00
2022-10-04T07:54:00,emw,6.00
2022-10-04T07:56:00,emw,6.00
2022-10-04T07:59:00,emw,6.00
2022-10-04T08:01:00,emw,6.00
2022-10-04T08:02:00,emw,6.00
2022-10-04T08:05:00,emw,6.00
2022-10-04T08:07:00,emw,6.00
2022-10-04T08:08:00,emw,6.00
2022-10-04T08:10:00,emw,6.00
2022-10-04T08:13:00,emw,6.00
2022-10-04T08:15:00,emw,12.00
2022-10-04T08:17:00,emw,6.00
2022-10-04T08:19:00,emw,6.00
2022-10-04T08:21:00,emw,12.00
2022-10-04T08:23:00,emw,6.00
2022-10-04T08:25:00,emw,12.00
2022-10-04T08:26:00,emw,6.00
2022-10-04T08:28:00,emw,6.00
2022-10-04T08:29:00,emw,6.00
2022-10-04T08:31:00,emw,12.00
2022-10-04T08:32:00,emw,6.00
2022-10-04T08:34:00,emw,12.00
2022-10-04T08:36:00,emw,12.00
2022-10-04T08:39:00,emw,12.00
2022-10-04T08:40:00,emw,6.00
2022-10-04T08:42:00,emw,6.00
2022-10-04T08:44:00,emw,12.00
2022-10-04T08:45:00,emw,6.00
2022-10-04T08:47:00,emw,12.00
2022-10-04T08:49:00,emw,6.00
2022-10-04T08:50:00,emw,6.00
2022-10-04T08:52:00,emw,12.00
2022-10-04T08:54:00,emw,12.00
2022-10-04T08:56:00,emw,12.00
2022-10-04T08:57:00,emw,6.00
2022-10-04T08:58:00,emw,6.00
2022-10-04T09:00:00,emw,12.00
2022-10-04T09:02:00,emw,6.00
2022-10-04T09:03:00,emw,6.00
2022-10-04T09:04:00,emw,6.00
2022-10-04T09:06:00,emw,12.00
2022-10-04T09:07:00,emw,6.00
2022-10-04T09:09:00,emw,6.00
2022-10-04T09:11:00,emw,12.00
2022-10-04T09:13:00,emw,12.00
2022-10-04T09:15:00,emw,12.00
2022-10-04T09:17:00,emw,12.00
2022-10-04T09:19:00,emw,12.00
2022-10-04T09:21:00,emw,6.00
2022-10-04T09:22:00,emw,6.00
2022-10-04T09:24:00,emw,12.00
2022-10-04T09:26:00,emw,12.00
2022-10-04T09:29:00,emw,18.00
2022-10-04T09:31:00,emw,12.00
2022-10-04T09:33:00,emw,12.00
2022-10-04T09:34:00,emw,6.00
2022-10-04T09:36:00,emw,12.00
2022-10-04T09:37:00,emw,6.00
2022-10-04T09:39:00,emw,6.00
2022-10-04T09:40:00,emw,6.00
2022-10-04T09:42:00,emw,12.00
2022-10-04T09:43:00,emw,6.00
2022-10-04T09:45:00,emw,12.00
2022-10-04T09:46:00,emw,6.00
2022-10-04T09:48:00,emw,12.00
2022-10-04T09:50:00,emw,12.00
2022-10-04T09:52:00,emw,12.00
2022-10-04T09:54:00,emw,6.00
2022-10-04T09:56:00,emw,12.00
2022-10-04T09:58:00,emw,12.00
2022-10-04T10:00:00,emw,12.00
2022-10-04T10:01:00,emw,6.00
2022-10-04T10:03:00,emw,12.00
2022-10-04T10:05:00,emw,12.00
2022-10-04T10:06:00,emw,6.00
2022-10-04T10:08:00,emw,12.00
2022-10-04T10:09:00,emw,6.00
2022-10-04T10:11:00,emw,6.00
2022-10-04T10:12:00,emw,6.00
2022-10-04T10:14:00,emw,12.00
2022-10-04T10:15:00,emw,6.00
2022-10-04T10:17:00,emw,12.00
2022-10-04T10:19:00,emw,12.00
2022-10-04T10:21:00,emw,12.00
2022-10-04T10:23:00,emw,12.00
2022-10-04T10:24:00,emw,6.00
2022-10-04T10:26:00,emw,12.00
2022-10-04T10:28:00,emw,6.00
2022-10-04T10:30:00,emw,12.00
2022-10-04T10:32:00,emw,12.00
2022-10-04T10:33:00,emw,6.00
2022-10-04T10:35:00,emw,12.00
2022-10-04T10:36:00,emw,6.00
2022-10-04T10:38:00,emw,12.00
2022-10-04T10:40:00,emw,12.00
2022-10-04T10:42:00,emw,12.00
2022-10-04T10:44:00,emw,12.00
2022-10-04T10:45:00,emw,6.00
2022-10-04T10:47:00,emw,12.00
2022-10-04T10:48:00,emw,6.00
2022-10-04T10:50:00,emw,18.00
2022-10-04T10:52:00,emw,24.00
2022-10-04T10:53:00,emw,6.00
2022-10-04T10:55:00,emw,12.00
2022-10-04T10:56:00,emw,6.00
2022-10-04T10:57:00,emw,6.00
2022-10-04T10:58:00,emw,6.00
2022-10-04T11:00:00,emw,12.00
2022-10-04T11:02:00,emw,12.00
2022-10-04T11:03:00,emw,6.00
2022-10-04T11:04:00,emw,6.00
2022-10-04T11:06:00,emw,12.00
2022-10-04T11:08:00,emw,12.00
2022-10-04T11:09:00,emw,6.00
2022-10-04T11:10:00,emw,6.00
2022-10-04T11:12:00,emw,6.00
2022-10-04T11:13:00,emw,6.00
2022-10-04T11:15:00,emw,12.00
2022-10-04T11:16:00,emw,6.00
2022-10-04T11:18:00,emw,12.00
2022-10-04T11:20:00,emw,12.00
2022-10-04T11:21:00,emw,6.00
2022-10-04T11:23:00,emw,6.00
2022-10-04T11:24:00,emw,6.00
2022-10-04T11:26:00,emw,12.00
2022-10-04T11:28:00,emw,12.00
2022-10-04T11:30:00,emw,12.00
2022-10-04T11:32:00,emw,12.00
2022-10-04T11:34:00,emw,18.00
2022-10-04T11:35:00,emw,6.00
2022-10-04T11:36:00,emw,6.00
2022-10-04T11:37:00,emw,12.00
2022-10-04T11:38:00,emw,6.00
2022-10-04T11:39:00,emw,6.00
2022-10-04T11:41:00,emw,18.00
2022-10-04T11:43:00,emw,12.00
2022-10-04T11:45:00,emw,12.00
2022-10-04T11:47:00,emw,18.00
2022-10-04T11:48:00,emw,6.00
2022-10-04T11:50:00,emw,12.00
2022-10-04T11:52:00,emw,18.00
2022-10-04T11:54:00,emw,12.00
2022-10-04T11:55:00,emw,6.00
2022-10-04T11:57:00,emw,12.00
2022-10-04T11:58:00,emw,6.00
2022-10-04T12:00:00,emw,12.00
2022-10-04T12:02:00,emw,18.00
2022-10-04T12:03:00,emw,6.00
2022-10-04T12:05:00,emw,12.00
2022-10-04T12:07:00,emw,12.00
2022-10-04T12:08:00,emw,6.00
2022-10-04T12:10:00,emw,18.00
2022-10-04T12:12:00,emw,12.00
2022-10-04T12:13:00,emw,6.00
2022-10-04T12:15:00,emw,12.00
2022-10-04T12:17:00,emw,12.00
2022-10-04T12:19:00,emw,12.00
2022-10-04T12:20:00,emw,12.00
2022-10-04T12:22:00,emw,12.00
2022-10-04T12:23:00,emw,6.00
2022-10-04T12:25:00,emw,12.00
2022-10-04T12:28:00,emw,12.00
2022-10-04T12:30:00,emw,12.00
2022-10-04T12:32:00,emw,12.00
2022-10-04T12:34:00,emw,6.00
2022-10-04T12:36:00,emw,12.00
2022-10-04T12:37:00,emw,6.00
2022-10-04T12:38:00,emw,6.00
2022-10-04T12:40:00,emw,6.00
2022-10-04T12:42:00,emw,12.00
2022-10-04T12:44:00,emw,6.00
2022-10-04T12:45:00,emw,6.00
2022-10-04T12:47:00,emw,12.00
2022-10-04T12:48:00,emw,6.00
2022-10-04T12:50:00,emw,12.00
2022-10-04T12:51:00,emw,12.00
2022-10-04T12:53:00,emw,18.00
2022-10-04T12:55:00,emw,12.00
2022-10-04T12:57:00,emw,12.00
2022-10-04T12:59:00,emw,12.00
2022-10-04T13:01:00,emw,6.00
2022-10-04T13:03:00,emw,12.00
2022-10-04T13:04:00,emw,6.00
2022-10-04T13:06:00,emw,12.00
2022-10-04T13:08:00,emw,6.00
2022-10-04T13:10:00,emw,12.00
2022-10-04T13:12:00,emw,12.00
2022-10-04T13:14:00,emw,12.00
2022-10-04T13:16:00,emw,12.00
2022-10-04T13:18:00,emw,12.00
2022-10-04T13:19:00,emw,6.00
2022-10-04T13:21:00,emw,12.00
2022-10-04T13:23:00,emw,12.00
2022-10-04T13:25:00,emw,12.00
2022-10-04T13:27:00,emw,12.00
2022-10-04T13:29:00,emw,6.00
2022-10-04T13:30:00,emw,6.00
2022-10-04T13:32:00,emw,18.00
2022-10-04T13:33:00,emw,6.00
2022-10-04T13:35:00,emw,12.00
2022-10-04T13:37:00,emw,12.00
2022-10-04T13:39:00,emw,12.00
2022-10-04T13:41:00,emw,6.00
2022-10-04T13:42:00,emw,6.00
2022-10-04T13:44:00,emw,12.00
2022-10-04T13:46:00,emw,12.00
2022-10-04T13:47:00,emw,6.00
2022-10-04T13:50:00,emw,12.00
2022-10-04T13:51:00,emw,6.00
2022-10-04T13:53:00,emw,12.00
2022-10-04T13:55:00,emw,12.00
2022-10-04T13:57:00,emw,6.00
2022-10-04T13:59:00,emw,12.00
2022-10-04T14:01:00,emw,12.00
2022-10-04T14:03:00,emw,12.00
2022-10-04T14:05:00,emw,6.00
2022-10-04T14:06:00,emw,6.00
2022-10-04T14:08:00,emw,12.00
2022-10-04T14:09:00,emw,6.00
2022-10-04T14:11:00,emw,12.00
2022-10-04T14:13:00,emw,6.00
2022-10-04T14:15:00,emw,12.00
2022-10-04T14:17:00,emw,12.00
2022-10-04T14:19:00,emw,12.00
2022-10-04T14:21:00,emw,6.00
2022-10-04T14:23:00,emw,12.00
2022-10-04T14:24:00,emw,6.00
2022-10-04T14:26:00,emw,6.00
2022-10-04T14:28:00,emw,12.00
2022-10-04T14:30:00,emw,12.00
2022-10-04T14:31:00,emw,6.00
2022-10-04T14:33:00,emw,6.00
2022-10-04T14:35:00,emw,12.00
2022-10-04T14:37:00,emw,12.00
2022-10-04T14:40:00,emw,12.00
2022-10-04T14:41:00,emw,6.00
2022-10-04T14:43:00,emw,12.00
2022-10-04T14:44:00,emw,6.00
2022-10-04T14:46:00,emw,6.00
2022-10-04T14:47:00,emw,6.00
2022-10-04T14:49:00,emw,12.00
2022-10-04T14:50:00,emw,6.00
2022-10-04T14:53:00,emw,12.00
2022-10-04T14:55:00,emw,12.00
2022-10-04T14:57:00,emw,6.00
2022-10-04T14:58:00,emw,6.00
2022-10-04T15:00:00,emw,12.00
2022-10-04T15:01:00,emw,6.00
2022-10-04T15:03:00,emw,6.00
2022-10-04T15:05:00,emw,12.00
2022-10-04T15:07:00,emw,6.00
2022-10-04T15:08:00,emw,6.00
2022-10-04T15:10:00,emw,6.00
2022-10-04T15:12:00,emw,12.00
2022-10-04T15:14:00,emw,12.00
2022-10-04T15:15:00,emw,6.00
2022-10-04T15:17:00,emw,18.00
2022-10-04T15:19:00,emw,18.00
2022-10-04T15:21:00,emw,12.00
2022-10-04T15:23:00,emw,6.00
2022-10-04T15:25:00,emw,12.00
2022-10-04T15:27:00,emw,6.00
2022-10-04T15:29:00,emw,12.00
2022-10-04T15:30:00,emw,6.00
2022-10-04T15:32:00,emw,6.00
2022-10-04T15:34:00,emw,12.00
2022-10-04T15:37:00,emw,12.00
2022-10-04T15:39:00,emw,6.00
2022-10-04T15:41:00,emw,6.00
2022-10-04T15:43:00,emw,6.00
2022-10-04T15:45:00,emw,12.00
2022-10-04T15:47:00,emw,6.00
2022-10-04T15:49:00,emw,6.00
2022-10-04T15:51:00,emw,12.00
2022-10-04T15:53:00,emw,6.00
2022-10-04T15:55:00,emw,6.00
2022-10-04T15:57:00,emw,6.00
2022-10-04T15:59:00,emw,12.00
2022-10-04T16:01:00,emw,6.00
2022-10-04T16:03:00,emw,6.00
2022-10-04T16:05:00,emw,6.00
2022-10-04T16:07:00,emw,6.00
2022-10-04T16:08:00,emw,6.00
2022-10-04T16:10:00,emw,6.00
2022-10-04T16:11:00,emw,6.00
2022-10-04T16:13:00,emw,6.00
2022-10-04T16:16:00,emw,12.00
2022-10-04T16:18:00,emw,6.00
2022-10-04T16:20:00,emw,6.00
2022-10-04T16:21:00,emw,6.00
2022-10-04T16:23:00,emw,6.00
2022-10-04T16:25:00,emw,6.00
2022-10-04T16:27:00,emw,6.00
2022-10-04T16:30:00,emw,12.00
2022-10-04T16:32:00,emw,6.00
2022-10-04T16:34:00,emw,6.00
2022-10-04T16:36:00,emw,6.00
2022-10-04T16:38:00,emw,6.00
2022-10-04T16:40:00,emw,6.00
2022-10-04T16:42:00,emw,12.00
2022-10-04T16:44:00,emw,6.00
2022-10-04T16:46:00,emw,6.00
2022-10-04T16:48:00,emw,6.00
2022-10-04T16:51:00,emw,12.00
2022-10-04T16:53:00,emw,6.00
2022-10-04T16:56:00,emw,6.00
2022-10-04T16:58:00,emw,6.00
2022-10-04T17:00:00,emw,6.00
2022-10-04T17:03:00,emw,6.00
2022-10-04T17:06:00,emw,6.00
2022-10-04T17:09:00,emw,6.00
2022-10-04T17:12:00,emw,6.00
2022-10-04T17:16:00,emw,6.00
2022-10-04T17:19:00,emw,6.00
2022-10-04T17:23:00,emw,6.00
2022-10-04T17:27:00,emw,6.00
2022-10-04T17:31:00,emw,6.00
2022-10-04T17:33:00,emw,6.00
2022-10-04T17:36:00,emw,6.00
2022-10-04T17:40:00,emw,6.00
2022-10-04T17:42:00,emw,6.00
2022-10-04T17:46:00,emw,6.00
2022-10-04T17:50:00,emw,6.00
2022-10-04T17:53:00,emw,6.00
2022-10-04T17:57:00,emw,6.00
2022-10-04T18:01:00,emw,6.00
2022-10-04T18:05:00,emw,6.00
2022-10-04T18:07:00,emw,6.00
2022-10-04T18:12:00,emw,6.00
2022-10-04T18:14:00,emw,6.00
2022-10-04T18:18:00,emw,6.00
2022-10-04T18:20:00,emw,12.00
2022-10-04T18:22:00,emw,12.00
2022-10-04T18:23:00,emw,6.00
2022-10-04T18:26:00,emw,6.00
2022-10-04T18:30:00,emw,6.00
2022-10-04T18:34:00,emw,6.00
2022-10-04T18:36:00,emw,6.00
2022-10-04T18:41:00,emw,6.00
2022-10-04T18:43:00,emw,6.00
2022-10-04T18:48:00,emw,6.00
2022-10-04T18:50:00,emw,6.00
2022-10-04T18:54:00,emw,6.00
2022-10-04T18:58:00,emw,6.00
2022-10-04T19:02:00,emw,6.00
2022-10-04T19:06:00,emw,6.00
2022-10-04T19:09:00,emw,6.00
2022-10-04T19:13:00,emw,6.00
2022-10-04T19:16:00,emw,6.00
2022-10-04T19:19:00,emw,6.00
2022-10-04T19:22:00,emw,6.00
2022-10-04T19:26:00,emw,6.00
2022-10-04T19:30:00,emw,6.00
2022-10-04T19:33:00,emw,6.00
2022-10-04T19:37:00,emw,6.00
2022-10-04T19:40:00,emw,6.00
2022-10-04T19:43:00,emw,6.00
2022-10-04T19:47:00,emw,6.00
2022-10-04T19:51:00,emw,6.00
2022-10-04T19:56:00,emw,6.00
2022-10-04T19:57:00,emw,6.00
2022-10-04T20:02:00,emw,6.00
2022-10-04T20:06:00,emw,6.00
2022-10-04T20:09:00,emw,6.00
2022-10-04T20:13:00,emw,6.00
2022-10-04T20:17:00,emw,6.00
2022-10-04T20:20:00,emw,6.00
2022-10-04T20:23:00,emw,6.00
2022-10-04T20:27:00,emw,6.00
2022-10-04T20:32:00,emw,6.00
2022-10-04T20:35:00,emw,6.00
2022-10-04T20:37:00,emw,6.00
2022-10-04T20:40:00,emw,6.00
2022-10-04T20:44:00,emw,6.00
2022-10-04T20:48:00,emw,6.00
2022-10-04T20:51:00,emw,6.00
2022-10-04T20:55:00,emw,6.00
2022-10-04T21:00:00,emw,6.00
2022-10-04T21:02:00,emw,6.00
2022-10-04T21:07:00,emw,6.00
2022-10-04T21:09:00,emw,6.00
2022-10-04T21:13:00,emw,6.00
2022-10-04T21:17:00,emw,6.00
2022-10-04T21:21:00,emw,6.00
2022-10-04T21:25:00,emw,6.00
2022-10-04T21:27:00,emw,6.00
2022-10-04T21:31:00,emw,6.00
2022-10-04T21:35:00,emw,6.00
2022-10-04T21:38:00,emw,6.00
2022-10-04T21:42:00,emw,6.00
2022-10-04T21:46:00,emw,6.00
2022-10-04T21:49:00,emw,6.00
2022-10-04T21:52:00,emw,6.00
2022-10-04T21:57:00,emw,6.00
2022-10-04T22:00:00,emw,6.00
2022-10-04T22:03:00,emw,6.00
2022-10-04T22:08:00,emw,6.00
2022-10-04T22:10:00,emw,6.00
2022-10-04T22:14:00,emw,6.00
2022-10-04T22:18:00,emw,6.00
2022-10-04T22:21:00,emw,6.00
2022-10-04T22:25:00,emw,6.00
2022-10-04T22:28:00,emw,6.00
2022-10-04T22:31:00,emw,6.00
2022-10-04T22:35:00,emw,6.00
2022-10-04T22:39:00,emw,6.00
2022-10-04T22:42:00,emw,6.00
2022-10-04T22:46:00,emw,6.00
2022-10-04T22:49:00,emw,6.00
2022-10-04T22:51:00,emw,12.00
2022-10-04T22:53:00,emw,12.00
2022-10-04T22:54:00,emw,6.00
2022-10-04T22:56:00,emw,6.00
2022-10-04T23:01:00,emw,6.00
2022-10-04T23:03:00,emw,6.00
2022-10-04T23:07:00,emw,6.00
2022-10-04T23:11:00,emw,6.00
2022-10-04T23:16:00,emw,6.00
2022-10-04T23:19:00,emw,6.00
2022-10-04T23:22:00,emw,6.00
2022-10-04T23:26:00,emw,6.00
2022-10-04T23:30:00,emw,6.00
2022-10-04T23:33:00,emw,6.00
2022-10-04T23:36:00,emw,6.00
2022-10-04T23:39:00,emw,6.00
2022-10-04T23:43:00,emw,6.00
2022-10-04T23:46:00,emw,6.00
2022-10-04T23:50:00,emw,6.00
2022-10-04T23:54:00,emw,6.00
2022-10-04T23:58:00,emw,6.00
