#datetime,building,power
2024-02-20T00:00:00,atd,27.43
2024-02-20T00:01:00,atd,27.28
2024-02-20T00:02:00,atd,25.11
2024-02-20T00:03:00,atd,31.59
2024-02-20T00:04:00,atd,27.56
2024-02-20T00:05:00,atd,32.58
2024-02-20T00:06:00,atd,28.46
2024-02-20T00:07:00,atd,33.82
2024-02-20T00:08:00,atd,36.27
2024-02-20T00:09:00,atd,29.12
2024-02-20T00:10:00,atd,31.58
2024-02-20T00:11:00,atd,28.51
2024-02-20T00:12:00,atd,30.95
2024-02-20T00:13:00,atd,40.69
2024-02-20T00:14:00,atd,30.31
2024-02-20T00:15:00,atd,27.06
2024-02-20T00:16:00,atd,26.19
2024-02-20T00:17:00,atd,26.10
2024-02-20T00:18:00,atd,24.99
2024-02-20T00:19:00,atd,27.17
2024-02-20T00:20:00,atd,25.91
2024-02-20T00:21:00,atd,25.14
2024-02-20T00:22:00,atd,27.33
2024-02-20T00:23:00,atd,31.53
2024-02-20T00:24:00,atd,30.31
2024-02-20T00:25:00,atd,26.20
2024-02-20T00:26:00,atd,25.92
2024-02-20T00:27:00,atd,28.31
2024-02-20T00:28:00,atd,29.72
2024-02-20T00:29:00,atd,30.14
2024-02-20T00:30:00,atd,25.85
2024-02-20T00:31:00,atd,28.07
2024-02-20T00:32:00,atd,27.47
2024-02-20T00:33:00,atd,28.86
2024-02-20T00:34:00,atd,29.53
2024-02-20T00:35:00,atd,28.69
2024-02-20T00:36:00,atd,27.32
2024-02-20T00:37:00,atd,29.29
2024-02-20T00:38:00,atd,29.49
2024-02-20T00:39:00,atd,31.32
2024-02-20T00:40:00,atd,28.68
2024-02-20T00:41:00,atd,28.85
2024-02-20T00:42:00,atd,28.81
2024-02-20T00:43:00,atd,30.20
2024-02-20T00:44:00,atd,41.07
2024-02-20T00:45:00,atd,41.04
2024-02-20T00:46:00,atd,39.59
2024-02-20T00:47:00,atd,42.57
2024-02-20T00:48:00,atd,32.08
2024-02-20T00:49:00,atd,29.11
2024-02-20T00:50:00,atd,28.82
2024-02-20T00:51:00,atd,29.75
2024-02-20T00:52:00,atd,24.44
2024-02-20T00:53:00,atd,27.71
2024-02-20T00:54:00,atd,24.56
2024-02-20T00:55:00,atd,29.31
2024-02-20T00:56:00,atd,26.65
2024-02-20T00:57:00,atd,26.41
2024-02-20T00:58:00,atd,28.65
2024-02-20T00:59:00,atd,31.59
2024-02-20T01:00:00,atd,30.28
2024-02-20T01:01:00,atd,29.79
2024-02-20T01:02:00,atd,29.51
2024-02-20T01:03:00,atd,30.00
2024-02-20T01:04:00,atd,29.49
2024-02-20T01:05:00,atd,30.42
2024-02-20T01:06:00,atd,31.86
2024-02-20T01:07:00,atd,29.43
2024-02-20T01:08:00,atd,34.18
2024-02-20T01:09:00,atd,29.69
2024-02-20T01:10:00,atd,29.23
2024-02-20T01:11:00,atd,25.77
2024-02-20T01:12:00,atd,28.92
2024-02-20T01:13:00,atd,26.64
2024-02-20T01:14:00,atd,27.10
2024-02-20T01:15:00,atd,27.28
2024-02-20T01:16:00,atd,27.60
2024-02-20T01:17:00,atd,25.23
2024-02-20T01:18:00,atd,26.83
2024-02-20T01:19:00,atd,27.85
2024-02-20T01:20:00,atd,31.43
2024-02-20T01:21:00,atd,26.87
2024-02-20T01:22:00,atd,27.98
2024-02-20T01:23:00,atd,26.98
2024-02-20T01:24:00,atd,28.61
2024-02-20T01:25:00,atd,28.97
2024-02-20T01:26:00,atd,25.58
2024-02-20T01:27:00,atd,28.69
2024-02-20T01:28:00,atd,25.16
2024-02-20T01:29:00,atd,31.77
2024-02-20T01:30:00,atd,31.77
2024-02-20T01:31:00,atd,32.93
2024-02-20T01:32:00,atd,47.18
2024-02-20T01:33:00,atd,37.91
2024-02-20T01:34:00,atd,32.02
2024-02-20T01:35:00,atd,31.14
2024-02-20T01:36:00,atd,31.91
2024-02-20T01:37:00,atd,36.75
2024-02-20T01:38:00,atd,29.14
2024-02-20T01:39:00,atd,30.80
2024-02-20T01:40:00,atd,28.39
2024-02-20T01:41:00,atd,30.62
2024-02-20T01:42:00,atd,28.88
2024-02-20T01:43:00,atd,27.08
2024-02-20T01:44:00,atd,29.79
2024-02-20T01:45:00,atd,29.93
2024-02-20T01:46:00,atd,28.63
2024-02-20T01:47:00,atd,32.75
2024-02-20T01:48:00,atd,26.81
2024-02-20T01:49:00,atd,28.73
2024-02-20T01:50:00,atd,28.62
2024-02-20T01:51:00,atd,28.97
2024-02-20T01:52:00,atd,43.98
2024-02-20T01:53:00,atd,23.92
2024-02-20T01:54:00,atd,25.09
2024-02-20T01:55:00,atd,30.60
2024-02-20T01:56:00,atd,29.99
2024-02-20T01:57:00,atd,30.88
2024-02-20T01:58:00,atd,28.79
2024-02-20T01:59:00,atd,31.49
2024-02-20T02:00:00,atd,31.03
2024-02-20T02:01:00,atd,38.91
2024-02-20T02:02:00,atd,34.90
2024-02-20T02:03:00,atd,37.52
2024-02-20T02:04:00,atd,35.71
2024-02-20T02:05:00,atd,26.62
2024-02-20T02:06:00,atd,31.53
2024-02-20T02:07:00,atd,31.03
2024-02-20T02:08:00,atd,24.26
2024-02-20T02:09:00,atd,30.63
2024-02-20T02:10:00,atd,27.08
2024-02-20T02:11:00,atd,28.39
2024-02-20T02:12:00,atd,30.97
2024-02-20T02:13:00,atd,27.41
2024-02-20T02:14:00,atd,29.01
2024-02-20T02:15:00,atd,26.48
2024-02-20T02:16:00,atd,31.56
2024-02-20T02:17:00,atd,27.44
2024-02-20T02:18:00,atd,25.69
2024-02-20T02:19:00,atd,26.77
2024-02-20T02:20:00,atd,26.77
2024-02-20T02:21:00,atd,26.15
2024-02-20T02:22:00,atd,24.88
2024-02-20T02:23:00,atd,24.99
2024-02-20T02:24:00,atd,25.57
2024-02-20T02:25:00,atd,25.05
2024-02-20T02:26:00,atd,29.58
2024-02-20T02:27:00,atd,24.64
2024-02-20T02:28:00,atd,30.70
2024-02-20T02:29:00,atd,30.44
2024-02-20T02:30:00,atd,28.91
2024-02-20T02:31:00,atd,29.49
2024-02-20T02:32:00,atd,28.68
2024-02-20T02:33:00,atd,29.43
2024-02-20T02:34:00,atd,27.69
2024-02-20T02:35:00,atd,29.64
2024-02-20T02:36:00,atd,28.52
2024-02-20T02:37:00,atd,28.91
2024-02-20T02:38:00,atd,29.53
2024-02-20T02:39:00,atd,33.93
2024-02-20T02:40:00,atd,26.73
2024-02-20T02:41:00,atd,29.63
2024-02-20T02:42:00,atd,28.41
2024-02-20T02:43:00,atd,26.88
2024-02-20T02:44:00,atd,27.72
2024-02-20T02:45:00,atd,27.31
2024-02-20T02:46:00,atd,26.74
2024-02-20T02:47:00,atd,25.62
2024-02-20T02:48:00,atd,27.03
2024-02-20T02:49:00,atd,31.71
2024-02-20T02:50:00,atd,29.26
2024-02-20T02:51:00,atd,31.71
2024-02-20T02:52:00,atd,33.22
2024-02-20T02:53:00,atd,29.22
2024-02-20T02:54:00,atd,26.49
2024-02-20T02:55:00,atd,25.38
2024-02-20T02:56:00,atd,25.85
2024-02-20T02:57:00,atd,28.55
2024-02-20T02:58:00,atd,26.55
2024-02-20T02:59:00,atd,27.96
2024-02-20T03:00:00,atd,24.61
2024-02-20T03:01:00,atd,28.11
2024-02-20T03:02:00,atd,25.45
2024-02-20T03:03:00,atd,23.82
2024-02-20T03:04:00,atd,23.73
2024-02-20T03:05:00,atd,23.77
2024-02-20T03:06:00,atd,26.38
2024-02-20T03:07:00,atd,30.18
2024-02-20T03:08:00,atd,28.48
2024-02-20T03:09:00,atd,32.11
2024-02-20T03:10:00,atd,35.35
2024-02-20T03:11:00,atd,33.53
2024-02-20T03:12:00,atd,23.75
2024-02-20T03:13:00,atd,26.82
2024-02-20T03:14:00,atd,26.59
2024-02-20T03:15:00,atd,26.52
2024-02-20T03:16:00,atd,33.74
2024-02-20T03:17:00,atd,35.84
2024-02-20T03:18:00,atd,33.83
2024-02-20T03:19:00,atd,37.26
2024-02-20T03:20:00,atd,31.22
2024-02-20T03:21:00,atd,34.47
2024-02-20T03:22:00,atd,31.02
2024-02-20T03:23:00,atd,33.72
2024-02-20T03:24:00,atd,33.38
2024-02-20T03:25:00,atd,31.38
2024-02-20T03:26:00,atd,28.27
2024-02-20T03:27:00,atd,30.60
2024-02-20T03:28:00,atd,30.96
2024-02-20T03:29:00,atd,27.84
2024-02-20T03:30:00,atd,36.14
2024-02-20T03:31:00,atd,28.22
2024-02-20T03:32:00,atd,23.93
2024-02-20T03:33:00,atd,24.28
2024-02-20T03:34:00,atd,29.12
2024-02-20T03:35:00,atd,26.53
2024-02-20T03:36:00,atd,27.74
2024-02-20T03:37:00,atd,26.22
2024-02-20T03:38:00,atd,26.71
2024-02-20T03:39:00,atd,25.64
2024-02-20T03:40:00,atd,26.22
2024-02-20T03:41:00,atd,27.23
2024-02-20T03:42:00,atd,29.72
2024-02-20T03:43:00,atd,34.20
2024-02-20T03:44:00,atd,35.36
2024-02-20T03:45:00,atd,27.94
2024-02-20T03:46:00,atd,31.83
2024-02-20T03:47:00,atd,30.15
2024-02-20T03:48:00,atd,27.46
2024-02-20T03:49:00,atd,25.39
2024-02-20T03:50:00,atd,27.07
2024-02-20T03:51:00,atd,24.86
2024-02-20T03:52:00,atd,40.17
2024-02-20T03:53:00,atd,25.19
2024-02-20T03:54:00,atd,33.15
2024-02-20T03:55:00,atd,27.05
2024-02-20T03:56:00,atd,26.30
2024-02-20T03:57:00,atd,27.21
2024-02-20T03:58:00,atd,25.97
2024-02-20T03:59:00,atd,24.98
2024-02-20T04:00:00,atd,30.25
2024-02-20T04:01:00,atd,27.95
2024-02-20T04:02:00,atd,31.19
2024-02-20T04:03:00,atd,29.29
2024-02-20T04:04:00,atd,31.98
2024-02-20T04:05:00,atd,27.26
2024-02-20T04:06:00,atd,26.42
2024-02-20T04:07:00,atd,22.97
2024-02-20T04:08:00,atd,23.66
2024-02-20T04:09:00,atd,23.34
2024-02-20T04:10:00,atd,23.64
2024-02-20T04:11:00,atd,23.35
2024-02-20T04:12:00,atd,26.70
2024-02-20T04:13:00,atd,46.75
2024-02-20T04:14:00,atd,42.41
2024-02-20T04:15:00,atd,40.15
2024-02-20T04:16:00,atd,37.24
2024-02-20T04:17:00,atd,28.32
2024-02-20T04:18:00,atd,29.05
2024-02-20T04:19:00,atd,28.37
2024-02-20T04:20:00,atd,30.20
2024-02-20T04:21:00,atd,31.41
2024-02-20T04:22:00,atd,31.09
2024-02-20T04:23:00,atd,27.59
2024-02-20T04:24:00,atd,27.67
2024-02-20T04:25:00,atd,24.64
2024-02-20T04:26:00,atd,25.73
2024-02-20T04:27:00,atd,24.60
2024-02-20T04:28:00,atd,26.24
2024-02-20T04:29:00,atd,24.21
2024-02-20T04:30:00,atd,26.59
2024-02-20T04:31:00,atd,23.95
2024-02-20T04:32:00,atd,27.04
2024-02-20T04:33:00,atd,28.10
2024-02-20T04:34:00,atd,40.48
2024-02-20T04:35:00,atd,27.03
2024-02-20T04:36:00,atd,33.91
2024-02-20T04:37:00,atd,28.86
2024-02-20T04:38:00,atd,29.94
2024-02-20T04:39:00,atd,27.60
2024-02-20T04:40:00,atd,33.05
2024-02-20T04:41:00,atd,31.57
2024-02-20T04:42:00,atd,37.84
2024-02-20T04:43:00,atd,37.21
2024-02-20T04:44:00,atd,29.41
2024-02-20T04:45:00,atd,30.24
2024-02-20T04:46:00,atd,30.20
2024-02-20T04:47:00,atd,33.50
2024-02-20T04:48:00,atd,26.96
2024-02-20T04:49:00,atd,27.94
2024-02-20T04:50:00,atd,26.97
2024-02-20T04:51:00,atd,25.67
2024-02-20T04:52:00,atd,32.49
2024-02-20T04:53:00,atd,24.36
2024-02-20T04:54:00,atd,32.64
2024-02-20T04:55:00,atd,35.85
2024-02-20T04:56:00,atd,35.85
2024-02-20T04:57:00,atd,29.51
2024-02-20T04:58:00,atd,31.68
2024-02-20T04:59:00,atd,29.19
2024-02-20T05:00:00,atd,27.78
2024-02-20T05:01:00,atd,25.94
2024-02-20T05:02:00,atd,28.59
2024-02-20T05:03:00,atd,27.22
2024-02-20T05:04:00,atd,29.39
2024-02-20T05:05:00,atd,35.26
2024-02-20T05:06:00,atd,34.16
2024-02-20T05:07:00,atd,36.53
2024-02-20T05:08:00,atd,26.83
2024-02-20T05:09:00,atd,30.56
2024-02-20T05:10:00,atd,27.44
2024-02-20T05:11:00,atd,29.59
2024-02-20T05:12:00,atd,30.63
2024-02-20T05:13:00,atd,29.18
2024-02-20T05:14:00,atd,31.50
2024-02-20T05:15:00,atd,33.80
2024-02-20T05:16:00,atd,32.24
2024-02-20T05:17:00,atd,33.93
2024-02-20T05:18:00,atd,25.46
2024-02-20T05:19:00,atd,26.91
2024-02-20T05:20:00,atd,27.70
2024-02-20T05:21:00,atd,27.71
2024-02-20T05:22:00,atd,29.98
2024-02-20T05:23:00,atd,25.50
2024-02-20T05:24:00,atd,27.13
2024-02-20T05:25:00,atd,27.72
2024-02-20T05:26:00,atd,26.80
2024-02-20T05:27:00,atd,27.34
2024-02-20T05:28:00,atd,29.08
2024-02-20T05:29:00,atd,29.95
2024-02-20T05:30:00,atd,30.87
2024-02-20T05:31:00,atd,35.54
2024-02-20T05:32:00,atd,29.45
2024-02-20T05:33:00,atd,44.20
2024-02-20T05:34:00,atd,32.23
2024-02-20T05:35:00,atd,29.18
2024-02-20T05:36:00,atd,28.64
2024-02-20T05:37:00,atd,29.44
2024-02-20T05:38:00,atd,27.99
2024-02-20T05:39:00,atd,27.26
2024-02-20T05:40:00,atd,26.10
2024-02-20T05:41:00,atd,28.16
2024-02-20T05:42:00,atd,25.09
2024-02-20T05:43:00,atd,26.49
2024-02-20T05:44:00,atd,27.43
2024-02-20T05:45:00,atd,27.64
2024-02-20T05:46:00,atd,29.35
2024-02-20T05:47:00,atd,51.01
2024-02-20T05:48:00,atd,52.00
2024-02-20T05:49:00,atd,60.16
2024-02-20T05:50:00,atd,56.18
2024-02-20T05:51:00,atd,54.16
2024-02-20T05:52:00,atd,56.89
2024-02-20T05:53:00,atd,68.23
2024-02-20T05:54:00,atd,63.95
2024-02-20T05:55:00,atd,53.70
2024-02-20T05:56:00,atd,52.39
2024-02-20T05:57:00,atd,49.00
2024-02-20T05:58:00,atd,51.54
2024-02-20T05:59:00,atd,44.56
2024-02-20T06:00:00,atd,45.79
2024-02-20T06:01:00,atd,51.58
2024-02-20T06:02:00,atd,54.69
2024-02-20T06:03:00,atd,66.30
2024-02-20T06:04:00,atd,67.62
2024-02-20T06:05:00,atd,74.36
2024-02-20T06:06:00,atd,68.67
2024-02-20T06:07:00,atd,67.73
2024-02-20T06:08:00,atd,60.72
2024-02-20T06:09:00,atd,62.92
2024-02-20T06:10:00,atd,62.43
2024-02-20T06:11:00,atd,60.79
2024-02-20T06:12:00,atd,67.52
2024-02-20T06:13:00,atd,69.90
2024-02-20T06:14:00,atd,80.98
2024-02-20T06:15:00,atd,72.69
2024-02-20T06:16:00,atd,73.89
2024-02-20T06:17:00,atd,67.04
2024-02-20T06:18:00,atd,81.99
2024-02-20T06:19:00,atd,89.60
2024-02-20T06:20:00,atd,90.13
2024-02-20T06:21:00,atd,76.59
2024-02-20T06:22:00,atd,76.97
2024-02-20T06:23:00,atd,75.18
2024-02-20T06:24:00,atd,77.02
2024-02-20T06:25:00,atd,73.15
2024-02-20T06:26:00,atd,77.12
2024-02-20T06:27:00,atd,72.57
2024-02-20T06:28:00,atd,61.29
2024-02-20T06:29:00,atd,73.73
2024-02-20T06:30:00,atd,69.26
2024-02-20T06:31:00,atd,77.52
2024-02-20T06:32:00,atd,92.20
2024-02-20T06:33:00,atd,75.70
2024-02-20T06:34:00,atd,78.12
2024-02-20T06:35:00,atd,77.99
2024-02-20T06:36:00,atd,70.95
2024-02-20T06:37:00,atd,75.55
2024-02-20T06:38:00,atd,76.79
2024-02-20T06:39:00,atd,74.42
2024-02-20T06:40:00,atd,71.00
2024-02-20T06:41:00,atd,74.51
2024-02-20T06:42:00,atd,77.89
2024-02-20T06:43:00,atd,68.20
2024-02-20T06:44:00,atd,71.97
2024-02-20T06:45:00,atd,74.19
2024-02-20T06:46:00,atd,73.26
2024-02-20T06:47:00,atd,77.80
2024-02-20T06:48:00,atd,66.97
2024-02-20T06:49:00,atd,73.92
2024-02-20T06:50:00,atd,84.69
2024-02-20T06:51:00,atd,70.64
2024-02-20T06:52:00,atd,77.23
2024-02-20T06:53:00,atd,71.13
2024-02-20T06:54:00,atd,73.56
2024-02-20T06:55:00,atd,72.95
2024-02-20T06:56:00,atd,68.04
2024-02-20T06:57:00,atd,75.52
2024-02-20T06:58:00,atd,71.53
2024-02-20T06:59:00,atd,81.51
2024-02-20T07:00:00,atd,73.06
2024-02-20T07:01:00,atd,64.48
2024-02-20T07:02:00,atd,74.58
2024-02-20T07:03:00,atd,74.34
2024-02-20T07:04:00,atd,66.60
2024-02-20T07:05:00,atd,76.84
2024-02-20T07:06:00,atd,72.72
2024-02-20T07:07:00,atd,72.15
2024-02-20T07:08:00,atd,70.03
2024-02-20T07:09:00,atd,86.05
2024-02-20T07:10:00,atd,71.76
2024-02-20T07:11:00,atd,72.25
2024-02-20T07:12:00,atd,70.31
2024-02-20T07:13:00,atd,63.41
2024-02-20T07:14:00,atd,69.09
2024-02-20T07:15:00,atd,68.93
2024-02-20T07:16:00,atd,72.50
2024-02-20T07:17:00,atd,70.31
2024-02-20T07:18:00,atd,64.55
2024-02-20T07:19:00,atd,67.14
2024-02-20T07:20:00,atd,66.75
2024-02-20T07:21:00,atd,68.19
2024-02-20T07:22:00,atd,65.53
2024-02-20T07:23:00,atd,68.94
2024-02-20T07:24:00,atd,69.85
2024-02-20T07:25:00,atd,89.12
2024-02-20T07:26:00,atd,68.12
2024-02-20T07:27:00,atd,68.79
2024-02-20T07:28:00,atd,67.43
2024-02-20T07:29:00,atd,62.44
2024-02-20T07:30:00,atd,62.45
2024-02-20T07:31:00,atd,57.34
2024-02-20T07:32:00,atd,55.06
2024-02-20T07:33:00,atd,62.02
2024-02-20T07:34:00,atd,59.31
2024-02-20T07:35:00,atd,50.56
2024-02-20T07:36:00,atd,59.81
2024-02-20T07:37:00,atd,66.22
2024-02-20T07:38:00,atd,62.72
2024-02-20T07:39:00,atd,67.40
2024-02-20T07:40:00,atd,55.86
2024-02-20T07:41:00,atd,57.65
2024-02-20T07:42:00,atd,55.70
2024-02-20T07:43:00,atd,54.99
2024-02-20T07:44:00,atd,63.33
2024-02-20T07:45:00,atd,56.97
2024-02-20T07:46:00,atd,60.34
2024-02-20T07:47:00,atd,59.83
2024-02-20T07:48:00,atd,53.43
2024-02-20T07:49:00,atd,62.44
2024-02-20T07:50:00,atd,83.67
2024-02-20T07:51:00,atd,54.58
2024-02-20T07:52:00,atd,60.77
2024-02-20T07:53:00,atd,65.59
2024-02-20T07:54:00,atd,69.53
2024-02-20T07:55:00,atd,68.11
2024-02-20T07:56:00,atd,72.06
2024-02-20T07:57:00,atd,58.01
2024-02-20T07:58:00,atd,65.36
2024-02-20T07:59:00,atd,67.41
2024-02-20T08:00:00,atd,60.70
2024-02-20T08:01:00,atd,64.49
2024-02-20T08:02:00,atd,63.14
2024-02-20T08:03:00,atd,63.79
2024-02-20T08:04:00,atd,64.46
2024-02-20T08:05:00,atd,58.60
2024-02-20T08:06:00,atd,57.15
2024-02-20T08:07:00,atd,58.85
2024-02-20T08:08:00,atd,59.51
2024-02-20T08:09:00,atd,60.11
2024-02-20T08:10:00,atd,55.25
2024-02-20T08:11:00,atd,55.91
2024-02-20T08:12:00,atd,58.40
2024-02-20T08:13:00,atd,51.02
2024-02-20T08:14:00,atd,52.84
2024-02-20T08:15:00,atd,51.55
2024-02-20T08:16:00,atd,45.00
2024-02-20T08:17:00,atd,46.23
2024-02-20T08:18:00,atd,51.26
2024-02-20T08:19:00,atd,57.06
2024-02-20T08:20:00,atd,60.08
2024-02-20T08:21:00,atd,60.14
2024-02-20T08:22:00,atd,60.28
2024-02-20T08:23:00,atd,60.66
2024-02-20T08:24:00,atd,59.41
2024-02-20T08:25:00,atd,53.69
2024-02-20T08:26:00,atd,64.62
2024-02-20T08:27:00,atd,63.45
2024-02-20T08:28:00,atd,67.06
2024-02-20T08:29:00,atd,63.06
2024-02-20T08:30:00,atd,59.43
2024-02-20T08:31:00,atd,75.22
2024-02-20T08:32:00,atd,70.61
2024-02-20T08:33:00,atd,64.12
2024-02-20T08:34:00,atd,61.05
2024-02-20T08:35:00,atd,73.88
2024-02-20T08:36:00,atd,85.72
2024-02-20T08:37:00,atd,55.67
2024-02-20T08:38:00,atd,72.36
2024-02-20T08:39:00,atd,58.47
2024-02-20T08:40:00,atd,61.97
2024-02-20T08:41:00,atd,68.81
2024-02-20T08:42:00,atd,64.55
2024-02-20T08:43:00,atd,65.06
2024-02-20T08:44:00,atd,59.25
2024-02-20T08:45:00,atd,63.14
2024-02-20T08:46:00,atd,55.16
2024-02-20T08:47:00,atd,50.15
2024-02-20T08:48:00,atd,59.64
2024-02-20T08:49:00,atd,65.73
2024-02-20T08:50:00,atd,55.37
2024-02-20T08:51:00,atd,75.02
2024-02-20T08:52:00,atd,71.91
2024-02-20T08:53:00,atd,61.80
2024-02-20T08:54:00,atd,82.44
2024-02-20T08:55:00,atd,70.51
2024-02-20T08:56:00,atd,58.59
2024-02-20T08:57:00,atd,57.52
2024-02-20T08:58:00,atd,64.15
2024-02-20T08:59:00,atd,64.23
2024-02-20T09:00:00,atd,77.62
2024-02-20T09:01:00,atd,83.85
2024-02-20T09:02:00,atd,84.25
2024-02-20T09:03:00,atd,86.31
2024-02-20T09:04:00,atd,86.10
2024-02-20T09:05:00,atd,65.95
2024-02-20T09:06:00,atd,68.59
2024-02-20T09:07:00,atd,72.85
2024-02-20T09:08:00,atd,74.04
2024-02-20T09:09:00,atd,80.72
2024-02-20T09:10:00,atd,80.73
2024-02-20T09:11:00,atd,86.47
2024-02-20T09:12:00,atd,92.80
2024-02-20T09:13:00,atd,58.88
2024-02-20T09:14:00,atd,67.01
2024-02-20T09:15:00,atd,70.58
2024-02-20T09:16:00,atd,59.25
2024-02-20T09:17:00,atd,89.16
2024-02-20T09:18:00,atd,80.86
2024-02-20T09:19:00,atd,71.39
2024-02-20T09:20:00,atd,68.45
2024-02-20T09:21:00,atd,68.71
2024-02-20T09:22:00,atd,71.24
2024-02-20T09:23:00,atd,66.34
2024-02-20T09:24:00,atd,66.00
2024-02-20T09:25:00,atd,55.32
2024-02-20T09:26:00,atd,58.96
2024-02-20T09:27:00,atd,63.47
2024-02-20T09:28:00,atd,62.33
2024-02-20T09:29:00,atd,80.77
2024-02-20T09:30:00,atd,70.81
2024-02-20T09:31:00,atd,66.05
2024-02-20T09:32:00,atd,69.44
2024-02-20T09:33:00,atd,68.11
2024-02-20T09:34:00,atd,57.14
2024-02-20T09:35:00,atd,68.23
2024-02-20T09:36:00,atd,64.02
2024-02-20T09:37:00,atd,69.11
2024-02-20T09:38:00,atd,64.41
2024-02-20T09:39:00,atd,67.91
2024-02-20T09:40:00,atd,61.87
2024-02-20T09:41:00,atd,73.27
2024-02-20T09:42:00,atd,79.83
2024-02-20T09:43:00,atd,78.42
2024-02-20T09:44:00,atd,85.87
2024-02-20T09:45:00,atd,81.51
2024-02-20T09:46:00,atd,65.38
2024-02-20T09:47:00,atd,77.99
2024-02-20T09:48:00,atd,68.53
2024-02-20T09:49:00,atd,68.17
2024-02-20T09:50:00,atd,77.97
2024-02-20T09:51:00,atd,72.53
2024-02-20T09:52:00,atd,86.10
2024-02-20T09:53:00,atd,81.81
2024-02-20T09:54:00,atd,80.13
2024-02-20T09:55:00,atd,89.57
2024-02-20T09:56:00,atd,87.35
2024-02-20T09:57:00,atd,77.06
2024-02-20T09:58:00,atd,80.87
2024-02-20T09:59:00,atd,94.18
2024-02-20T10:00:00,atd,91.53
2024-02-20T10:01:00,atd,86.90
2024-02-20T10:02:00,atd,80.88
2024-02-20T10:03:00,atd,87.06
2024-02-20T10:04:00,atd,82.89
2024-02-20T10:05:00,atd,94.52
2024-02-20T10:06:00,atd,89.91
2024-02-20T10:07:00,atd,81.53
2024-02-20T10:08:00,atd,79.16
2024-02-20T10:09:00,atd,68.16
2024-02-20T10:10:00,atd,78.55
2024-02-20T10:11:00,atd,86.45
2024-02-20T10:12:00,atd,82.16
2024-02-20T10:13:00,atd,87.70
2024-02-20T10:14:00,atd,83.65
2024-02-20T10:15:00,atd,83.16
2024-02-20T10:16:00,atd,79.34
2024-02-20T10:17:00,atd,71.55
2024-02-20T10:18:00,atd,96.38
2024-02-20T10:19:00,atd,89.01
2024-02-20T10:20:00,atd,61.54
2024-02-20T10:21:00,atd,75.37
2024-02-20T10:22:00,atd,67.19
2024-02-20T10:23:00,atd,92.91
2024-02-20T10:24:00,atd,77.82
2024-02-20T10:25:00,atd,75.23
2024-02-20T10:26:00,atd,74.82
2024-02-20T10:27:00,atd,75.55
2024-02-20T10:28:00,atd,74.33
2024-02-20T10:29:00,atd,69.94
2024-02-20T10:30:00,atd,68.67
2024-02-20T10:31:00,atd,74.56
2024-02-20T10:32:00,atd,73.98
2024-02-20T10:33:00,atd,73.76
2024-02-20T10:34:00,atd,84.72
2024-02-20T10:35:00,atd,95.67
2024-02-20T10:36:00,atd,79.09
2024-02-20T10:37:00,atd,79.38
2024-02-20T10:38:00,atd,74.55
2024-02-20T10:39:00,atd,74.54
2024-02-20T10:40:00,atd,84.59
2024-02-20T10:41:00,atd,91.17
2024-02-20T10:42:00,atd,76.94
2024-02-20T10:43:00,atd,89.05
2024-02-20T10:44:00,atd,74.23
2024-02-20T10:45:00,atd,75.23
2024-02-20T10:46:00,atd,79.61
2024-02-20T10:47:00,atd,79.33
2024-02-20T10:48:00,atd,82.33
2024-02-20T10:49:00,atd,80.39
2024-02-20T10:50:00,atd,79.73
2024-02-20T10:51:00,atd,77.88
2024-02-20T10:52:00,atd,71.74
2024-02-20T10:53:00,atd,76.57
2024-02-20T10:54:00,atd,81.89
2024-02-20T10:55:00,atd,86.54
2024-02-20T10:56:00,atd,78.63
2024-02-20T10:57:00,atd,79.36
2024-02-20T10:58:00,atd,78.50
2024-02-20T10:59:00,atd,82.60
2024-02-20T11:00:00,atd,77.98
2024-02-20T11:01:00,atd,77.39
2024-02-20T11:02:00,atd,75.69
2024-02-20T11:03:00,atd,79.22
2024-02-20T11:04:00,atd,85.51
2024-02-20T11:05:00,atd,82.78
2024-02-20T11:06:00,atd,80.59
2024-02-20T11:07:00,atd,83.49
2024-02-20T11:08:00,atd,82.09
2024-02-20T11:09:00,atd,77.80
2024-02-20T11:10:00,atd,84.35
2024-02-20T11:11:00,atd,81.20
2024-02-20T11:12:00,atd,83.34
2024-02-20T11:13:00,atd,83.56
2024-02-20T11:14:00,atd,75.93
2024-02-20T11:15:00,atd,81.84
2024-02-20T11:16:00,atd,86.33
2024-02-20T11:17:00,atd,92.73
2024-02-20T11:18:00,atd,90.98
2024-02-20T11:19:00,atd,94.43
2024-02-20T11:20:00,atd,84.10
2024-02-20T11:21:00,atd,79.45
2024-02-20T11:22:00,atd,77.66
2024-02-20T11:23:00,atd,73.94
2024-02-20T11:24:00,atd,74.90
2024-02-20T11:25:00,atd,85.42
2024-02-20T11:26:00,atd,82.23
2024-02-20T11:27:00,atd,80.79
2024-02-20T11:28:00,atd,87.30
2024-02-20T11:29:00,atd,87.90
2024-02-20T11:30:00,atd,86.27
2024-02-20T11:31:00,atd,82.41
2024-02-20T11:32:00,atd,84.41
2024-02-20T11:33:00,atd,83.45
2024-02-20T11:34:00,atd,81.52
2024-02-20T11:35:00,atd,98.92
2024-02-20T11:36:00,atd,88.45
2024-02-20T11:37:00,atd,85.06
2024-02-20T11:38:00,atd,106.70
