#datetime,building,power
2023-09-04T00:00:00,prt,39.07
2023-09-04T00:01:00,prt,38.83
2023-09-04T00:02:00,prt,37.30
2023-09-04T00:03:00,prt,30.11
2023-09-04T00:04:00,prt,29.07
2023-09-04T00:05:00,prt,32.46
2023-09-04T00:06:00,prt,31.34
2023-09-04T00:07:00,prt,33.09
2023-09-04T00:08:00,prt,33.07
2023-09-04T00:09:00,prt,32.57
2023-09-04T00:10:00,prt,44.75
2023-09-04T00:11:00,prt,43.47
2023-09-04T00:12:00,prt,43.83
2023-09-04T00:13:00,prt,50.83
2023-09-04T00:14:00,prt,53.54
2023-09-04T00:15:00,prt,52.47
2023-09-04T00:16:00,prt,59.73
2023-09-04T00:17:00,prt,61.28
2023-09-04T00:18:00,prt,35.20
2023-09-04T00:19:00,prt,35.94
2023-09-04T00:20:00,prt,35.32
2023-09-04T00:21:00,prt,38.28
2023-09-04T00:22:00,prt,37.38
2023-09-04T00:23:00,prt,31.18
2023-09-04T00:24:00,prt,31.65
2023-09-04T00:25:00,prt,38.63
2023-09-04T00:26:00,prt,48.03
2023-09-04T00:27:00,prt,48.32
2023-09-04T00:28:00,prt,58.02
2023-09-04T00:29:00,prt,58.23
2023-09-04T00:30:00,prt,65.78
2023-09-04T00:31:00,prt,76.23
2023-09-04T00:32:00,prt,77.08
2023-09-04T00:33:00,prt,36.24
2023-09-04T00:34:00,prt,37.91
2023-09-04T00:35:00,prt,33.81
2023-09-04T00:36:00,prt,37.26
2023-09-04T00:37:00,prt,39.63
2023-09-04T00:38:00,prt,32.89
2023-09-04T00:39:00,prt,35.06
2023-09-04T00:40:00,prt,33.94
2023-09-04T00:41:00,prt,42.93
2023-09-04T00:42:00,prt,42.69
2023-09-04T00:43:00,prt,52.27
2023-09-04T00:44:00,prt,53.10
2023-09-04T00:45:00,prt,63.38
2023-09-04T00:46:00,prt,73.26
2023-09-04T00:47:00,prt,36.76
2023-09-04T00:48:00,prt,33.96
2023-09-04T00:49:00,prt,33.27
2023-09-04T00:50:00,prt,34.20
2023-09-04T00:51:00,prt,32.11
2023-09-04T00:52:00,prt,27.43
2023-09-04T00:53:00,prt,27.21
2023-09-04T00:54:00,prt,30.73
2023-09-04T00:55:00,prt,42.98
2023-09-04T00:56:00,prt,43.64
2023-09-04T00:57:00,prt,46.17
2023-09-04T00:58:00,prt,59.01
2023-09-04T00:59:00,prt,65.79
2023-09-04T01:00:00,prt,69.64
2023-09-04T01:01:00,prt,77.27
2023-09-04T01:02:00,prt,39.86
2023-09-04T01:03:00,prt,37.08
2023-09-04T01:04:00,prt,35.82
2023-09-04T01:05:00,prt,34.92
2023-09-04T01:06:00,prt,33.57
2023-09-04T01:07:00,prt,28.65
2023-09-04T01:08:00,prt,29.03
2023-09-04T01:09:00,prt,34.68
2023-09-04T01:10:00,prt,43.56
2023-09-04T01:11:00,prt,42.98
2023-09-04T01:12:00,prt,53.19
2023-09-04T01:13:00,prt,55.16
2023-09-04T01:14:00,prt,66.60
2023-09-04T01:15:00,prt,77.89
2023-09-04T01:16:00,prt,38.50
2023-09-04T01:17:00,prt,37.58
2023-09-04T01:18:00,prt,32.24
2023-09-04T01:19:00,prt,31.87
2023-09-04T01:20:00,prt,33.97
2023-09-04T01:21:00,prt,30.53
2023-09-04T01:22:00,prt,23.47
2023-09-04T01:23:00,prt,23.62
2023-09-04T01:24:00,prt,27.42
2023-09-04T01:25:00,prt,28.45
2023-09-04T01:26:00,prt,27.56
2023-09-04T01:27:00,prt,27.28
2023-09-04T01:28:00,prt,27.30
2023-09-04T01:29:00,prt,22.48
2023-09-04T01:30:00,prt,23.75
2023-09-04T01:31:00,prt,26.26
2023-09-04T01:32:00,prt,23.88
2023-09-04T01:33:00,prt,23.98
2023-09-04T01:34:00,prt,26.25
2023-09-04T01:35:00,prt,25.79
2023-09-04T01:36:00,prt,24.35
2023-09-04T01:37:00,prt,24.99
2023-09-04T01:38:00,prt,24.27
2023-09-04T01:39:00,prt,24.01
2023-09-04T01:40:00,prt,24.37
2023-09-04T01:41:00,prt,21.30
2023-09-04T01:42:00,prt,20.75
2023-09-04T01:43:00,prt,20.36
2023-09-04T01:44:00,prt,21.95
2023-09-04T01:45:00,prt,23.41
2023-09-04T01:46:00,prt,24.48
2023-09-04T01:47:00,prt,22.32
2023-09-04T01:48:00,prt,22.77
2023-09-04T01:49:00,prt,23.80
2023-09-04T01:50:00,prt,24.30
2023-09-04T01:51:00,prt,27.97
2023-09-04T01:52:00,prt,26.14
2023-09-04T01:53:00,prt,24.64
2023-09-04T01:54:00,prt,24.03
2023-09-04T01:55:00,prt,21.40
2023-09-04T01:56:00,prt,24.52
2023-09-04T01:57:00,prt,25.51
2023-09-04T01:58:00,prt,25.30
2023-09-04T01:59:00,prt,25.30
2023-09-04T02:00:00,prt,27.89
2023-09-04T02:01:00,prt,26.55
2023-09-04T02:02:00,prt,28.03
2023-09-04T02:03:00,prt,25.06
2023-09-04T02:04:00,prt,25.00
2023-09-04T02:05:00,prt,24.84
2023-09-04T02:06:00,prt,24.48
2023-09-04T02:07:00,prt,24.69
2023-09-04T02:08:00,prt,24.89
2023-09-04T02:09:00,prt,25.16
2023-09-04T02:10:00,prt,26.09
2023-09-04T02:11:00,prt,25.38
2023-09-04T02:12:00,prt,24.01
2023-09-04T02:13:00,prt,24.37
2023-09-04T02:14:00,prt,25.04
2023-09-04T02:15:00,prt,25.63
2023-09-04T02:16:00,prt,26.85
2023-09-04T02:17:00,prt,26.69
2023-09-04T02:18:00,prt,26.38
2023-09-04T02:19:00,prt,26.34
2023-09-04T02:20:00,prt,29.58
2023-09-04T02:21:00,prt,29.93
2023-09-04T02:22:00,prt,29.91
2023-09-04T02:23:00,prt,29.67
2023-09-04T02:24:00,prt,29.65
2023-09-04T02:25:00,prt,30.50
2023-09-04T02:26:00,prt,27.98
2023-09-04T02:27:00,prt,30.19
2023-09-04T02:28:00,prt,28.32
2023-09-04T02:29:00,prt,27.88
2023-09-04T02:30:00,prt,26.74
2023-09-04T02:31:00,prt,23.14
2023-09-04T02:32:00,prt,21.66
2023-09-04T02:33:00,prt,21.65
2023-09-04T02:34:00,prt,26.27
2023-09-04T02:35:00,prt,27.92
2023-09-04T02:36:00,prt,25.14
2023-09-04T02:37:00,prt,25.05
2023-09-04T02:38:00,prt,26.89
2023-09-04T02:39:00,prt,25.91
2023-09-04T02:40:00,prt,24.14
2023-09-04T02:41:00,prt,22.84
2023-09-04T02:42:00,prt,23.15
2023-09-04T02:43:00,prt,24.59
2023-09-04T02:44:00,prt,27.35
2023-09-04T02:45:00,prt,27.30
2023-09-04T02:46:00,prt,27.75
2023-09-04T02:47:00,prt,26.22
2023-09-04T02:48:00,prt,26.57
2023-09-04T02:49:00,prt,27.08
2023-09-04T02:50:00,prt,24.59
2023-09-04T02:51:00,prt,24.09
2023-09-04T02:52:00,prt,22.46
2023-09-04T02:53:00,prt,22.50
2023-09-04T02:54:00,prt,23.32
2023-09-04T02:55:00,prt,22.53
2023-09-04T02:56:00,prt,22.79
2023-09-04T02:57:00,prt,23.44
2023-09-04T02:58:00,prt,23.27
2023-09-04T02:59:00,prt,23.45
2023-09-04T03:00:00,prt,23.02
2023-09-04T03:01:00,prt,23.46
2023-09-04T03:02:00,prt,27.16
2023-09-04T03:03:00,prt,27.79
2023-09-04T03:04:00,prt,27.72
2023-09-04T03:05:00,prt,26.92
2023-09-04T03:06:00,prt,24.86
2023-09-04T03:07:00,prt,25.92
2023-09-04T03:08:00,prt,26.56
2023-09-04T03:09:00,prt,32.21
2023-09-04T03:10:00,prt,25.41
2023-09-04T03:11:00,prt,26.37
2023-09-04T03:12:00,prt,25.73
2023-09-04T03:13:00,prt,23.87
2023-09-04T03:14:00,prt,23.33
2023-09-04T03:15:00,prt,24.08
2023-09-04T03:16:00,prt,25.28
2023-09-04T03:17:00,prt,24.11
2023-09-04T03:18:00,prt,23.10
2023-09-04T03:19:00,prt,25.90
2023-09-04T03:20:00,prt,25.63
2023-09-04T03:21:00,prt,25.93
2023-09-04T03:22:00,prt,25.05
2023-09-04T03:23:00,prt,28.37
2023-09-04T03:24:00,prt,28.12
2023-09-04T03:25:00,prt,27.82
2023-09-04T03:26:00,prt,26.08
2023-09-04T03:27:00,prt,26.06
2023-09-04T03:28:00,prt,25.99
2023-09-04T03:29:00,prt,26.60
2023-09-04T03:30:00,prt,24.45
2023-09-04T03:31:00,prt,28.41
2023-09-04T03:32:00,prt,29.29
2023-09-04T03:33:00,prt,28.68
2023-09-04T03:34:00,prt,28.64
2023-09-04T03:35:00,prt,28.76
2023-09-04T03:36:00,prt,29.45
2023-09-04T03:37:00,prt,26.77
2023-09-04T03:38:00,prt,30.22
2023-09-04T03:39:00,prt,28.47
2023-09-04T03:40:00,prt,27.92
2023-09-04T03:41:00,prt,27.51
2023-09-04T03:42:00,prt,23.82
2023-09-04T03:43:00,prt,23.87
2023-09-04T03:44:00,prt,22.66
2023-09-04T03:45:00,prt,24.37
2023-09-04T03:46:00,prt,23.22
2023-09-04T03:47:00,prt,23.50
2023-09-04T03:48:00,prt,24.26
2023-09-04T03:49:00,prt,24.61
2023-09-04T03:50:00,prt,23.27
2023-09-04T03:51:00,prt,23.83
2023-09-04T03:52:00,prt,23.54
2023-09-04T03:53:00,prt,24.16
2023-09-04T03:54:00,prt,24.30
2023-09-04T03:55:00,prt,28.55
2023-09-04T03:56:00,prt,28.66
2023-09-04T03:57:00,prt,29.57
2023-09-04T03:58:00,prt,29.47
2023-09-04T03:59:00,prt,27.15
2023-09-04T04:00:00,prt,27.97
2023-09-04T04:01:00,prt,30.67
2023-09-04T04:02:00,prt,32.47
2023-09-04T04:03:00,prt,34.23
2023-09-04T04:04:00,prt,33.07
2023-09-04T04:05:00,prt,34.63
2023-09-04T04:06:00,prt,32.55
2023-09-04T04:07:00,prt,36.79
2023-09-04T04:08:00,prt,36.65
2023-09-04T04:09:00,prt,37.12
2023-09-04T04:10:00,prt,35.54
2023-09-04T04:11:00,prt,35.77
2023-09-04T04:12:00,prt,35.53
2023-09-04T04:13:00,prt,36.47
2023-09-04T04:14:00,prt,39.48
2023-09-04T04:15:00,prt,37.46
2023-09-04T04:16:00,prt,39.09
2023-09-04T04:17:00,prt,39.95
2023-09-04T04:18:00,prt,34.41
2023-09-04T04:19:00,prt,37.83
2023-09-04T04:20:00,prt,35.74
2023-09-04T04:21:00,prt,36.44
2023-09-04T04:22:00,prt,38.70
2023-09-04T04:23:00,prt,36.94
2023-09-04T04:24:00,prt,37.33
2023-09-04T04:25:00,prt,39.16
2023-09-04T04:26:00,prt,34.59
2023-09-04T04:27:00,prt,34.75
2023-09-04T04:28:00,prt,34.73
2023-09-04T04:29:00,prt,35.96
2023-09-04T04:30:00,prt,34.31
2023-09-04T04:31:00,prt,36.47
2023-09-04T04:32:00,prt,37.44
2023-09-04T04:33:00,prt,35.81
2023-09-04T04:34:00,prt,37.44
2023-09-04T04:35:00,prt,36.53
2023-09-04T04:36:00,prt,35.26
2023-09-04T04:37:00,prt,35.87
2023-09-04T04:38:00,prt,35.04
2023-09-04T04:39:00,prt,35.43
2023-09-04T04:40:00,prt,35.53
2023-09-04T04:41:00,prt,36.04
2023-09-04T04:42:00,prt,35.89
2023-09-04T04:43:00,prt,36.48
2023-09-04T04:44:00,prt,40.51
2023-09-04T04:45:00,prt,39.65
2023-09-04T04:46:00,prt,39.11
2023-09-04T04:47:00,prt,39.41
2023-09-04T04:48:00,prt,40.47
2023-09-04T04:49:00,prt,45.37
2023-09-04T04:50:00,prt,42.54
2023-09-04T04:51:00,prt,43.49
2023-09-04T04:52:00,prt,40.26
2023-09-04T04:53:00,prt,37.94
2023-09-04T04:54:00,prt,36.03
2023-09-04T04:55:00,prt,35.40
2023-09-04T04:56:00,prt,36.01
2023-09-04T04:57:00,prt,37.25
2023-09-04T04:58:00,prt,37.18
2023-09-04T04:59:00,prt,36.52
2023-09-04T05:00:00,prt,35.83
2023-09-04T05:01:00,prt,34.95
2023-09-04T05:02:00,prt,34.89
2023-09-04T05:03:00,prt,34.90
2023-09-04T05:04:00,prt,36.56
2023-09-04T05:05:00,prt,36.51
2023-09-04T05:06:00,prt,36.28
2023-09-04T05:07:00,prt,39.42
2023-09-04T05:08:00,prt,39.36
2023-09-04T05:09:00,prt,39.45
2023-09-04T05:10:00,prt,39.31
2023-09-04T05:11:00,prt,38.77
2023-09-04T05:12:00,prt,38.52
2023-09-04T05:13:00,prt,38.69
2023-09-04T05:14:00,prt,36.49
2023-09-04T05:15:00,prt,36.79
2023-09-04T05:16:00,prt,44.07
2023-09-04T05:17:00,prt,39.25
2023-09-04T05:18:00,prt,34.19
2023-09-04T05:19:00,prt,37.45
2023-09-04T05:20:00,prt,35.38
2023-09-04T05:21:00,prt,35.65
2023-09-04T05:22:00,prt,35.73
2023-09-04T05:23:00,prt,37.46
2023-09-04T05:24:00,prt,39.83
2023-09-04T05:25:00,prt,42.44
2023-09-04T05:26:00,prt,43.28
2023-09-04T05:27:00,prt,58.32
2023-09-04T05:28:00,prt,67.42
2023-09-04T05:29:00,prt,62.63
2023-09-04T05:30:00,prt,60.99
2023-09-04T05:31:00,prt,62.29
2023-09-04T05:32:00,prt,61.68
2023-09-04T05:33:00,prt,57.76
2023-09-04T05:34:00,prt,54.84
2023-09-04T05:35:00,prt,51.70
2023-09-04T05:36:00,prt,47.53
2023-09-04T05:37:00,prt,43.61
2023-09-04T05:38:00,prt,40.77
2023-09-04T05:39:00,prt,42.25
2023-09-04T05:40:00,prt,42.50
2023-09-04T05:41:00,prt,42.07
2023-09-04T05:42:00,prt,45.08
2023-09-04T05:43:00,prt,49.50
2023-09-04T05:44:00,prt,53.55
2023-09-04T05:45:00,prt,52.85
2023-09-04T05:46:00,prt,64.04
2023-09-04T05:47:00,prt,63.27
2023-09-04T05:48:00,prt,67.59
2023-09-04T05:49:00,prt,63.07
2023-09-04T05:50:00,prt,57.60
2023-09-04T05:51:00,prt,56.95
2023-09-04T05:52:00,prt,61.06
2023-09-04T05:53:00,prt,56.41
2023-09-04T05:54:00,prt,56.23
2023-09-04T05:55:00,prt,62.21
2023-09-04T05:56:00,prt,57.24
2023-09-04T05:57:00,prt,62.24
2023-09-04T05:58:00,prt,57.41
2023-09-04T05:59:00,prt,60.83
2023-09-04T06:00:00,prt,57.02
2023-09-04T06:01:00,prt,80.27
2023-09-04T06:02:00,prt,89.58
2023-09-04T06:03:00,prt,88.37
2023-09-04T06:04:00,prt,87.09
2023-09-04T06:05:00,prt,97.49
2023-09-04T06:06:00,prt,73.73
2023-09-04T06:07:00,prt,72.06
2023-09-04T06:08:00,prt,87.17
2023-09-04T06:09:00,prt,74.60
2023-09-04T06:10:00,prt,75.39
2023-09-04T06:11:00,prt,74.08
2023-09-04T06:12:00,prt,72.11
2023-09-04T06:13:00,prt,71.50
2023-09-04T06:14:00,prt,71.32
2023-09-04T06:15:00,prt,72.35
2023-09-04T06:16:00,prt,70.04
2023-09-04T06:17:00,prt,70.31
2023-09-04T06:18:00,prt,77.31
2023-09-04T06:19:00,prt,82.90
2023-09-04T06:20:00,prt,81.91
2023-09-04T06:21:00,prt,78.62
2023-09-04T06:22:00,prt,76.56
2023-09-04T06:23:00,prt,75.85
2023-09-04T06:24:00,prt,74.22
2023-09-04T06:25:00,prt,76.60
2023-09-04T06:26:00,prt,75.39
2023-09-04T06:27:00,prt,76.27
2023-09-04T06:28:00,prt,75.33
2023-09-04T06:29:00,prt,73.06
2023-09-04T06:30:00,prt,77.09
2023-09-04T06:31:00,prt,90.88
2023-09-04T06:32:00,prt,78.20
2023-09-04T06:33:00,prt,89.31
2023-09-04T06:34:00,prt,87.95
2023-09-04T06:35:00,prt,82.91
2023-09-04T06:36:00,prt,83.84
2023-09-04T06:37:00,prt,85.09
2023-09-04T06:38:00,prt,83.64
2023-09-04T06:39:00,prt,91.86
2023-09-04T06:40:00,prt,98.29
2023-09-04T06:41:00,prt,99.01
2023-09-04T06:42:00,prt,105.99
2023-09-04T06:43:00,prt,112.42
2023-09-04T06:44:00,prt,122.70
2023-09-04T06:45:00,prt,130.41
2023-09-04T06:46:00,prt,144.09
2023-09-04T06:47:00,prt,147.89
2023-09-04T06:48:00,prt,156.12
2023-09-04T06:49:00,prt,157.47
2023-09-04T06:50:00,prt,164.17
2023-09-04T06:51:00,prt,159.93
2023-09-04T06:52:00,prt,146.18
2023-09-04T06:53:00,prt,132.51
2023-09-04T06:54:00,prt,123.85
2023-09-04T06:55:00,prt,119.41
2023-09-04T06:56:00,prt,116.85
2023-09-04T06:57:00,prt,113.61
2023-09-04T06:58:00,prt,116.37
2023-09-04T06:59:00,prt,115.50
2023-09-04T07:00:00,prt,121.29
2023-09-04T07:01:00,prt,112.57
2023-09-04T07:02:00,prt,110.40
2023-09-04T07:03:00,prt,126.62
2023-09-04T07:04:00,prt,130.99
2023-09-04T07:05:00,prt,131.66
2023-09-04T07:06:00,prt,137.03
2023-09-04T07:07:00,prt,133.68
2023-09-04T07:08:00,prt,131.13
2023-09-04T07:09:00,prt,135.84
2023-09-04T07:10:00,prt,133.96
2023-09-04T07:11:00,prt,139.16
2023-09-04T07:12:00,prt,125.44
2023-09-04T07:13:00,prt,119.31
2023-09-04T07:14:00,prt,117.32
2023-09-04T07:15:00,prt,116.93
2023-09-04T07:16:00,prt,117.18
2023-09-04T07:17:00,prt,118.62
2023-09-04T07:18:00,prt,115.44
2023-09-04T07:19:00,prt,106.05
2023-09-04T07:20:00,prt,111.27
2023-09-04T07:21:00,prt,110.38
2023-09-04T07:22:00,prt,114.73
2023-09-04T07:23:00,prt,118.10
2023-09-04T07:24:00,prt,114.51
2023-09-04T07:25:00,prt,111.12
2023-09-04T07:26:00,prt,120.44
2023-09-04T07:27:00,prt,125.76
2023-09-04T07:28:00,prt,129.45
2023-09-04T07:29:00,prt,132.15
2023-09-04T07:30:00,prt,128.67
2023-09-04T07:31:00,prt,132.84
2023-09-04T07:32:00,prt,133.97
2023-09-04T07:33:00,prt,129.84
2023-09-04T07:34:00,prt,139.30
2023-09-04T07:35:00,prt,122.89
2023-09-04T07:36:00,prt,114.54
2023-09-04T07:37:00,prt,117.20
2023-09-04T07:38:00,prt,132.42
2023-09-04T07:39:00,prt,137.15
2023-09-04T07:40:00,prt,132.60
2023-09-04T07:41:00,prt,137.43
2023-09-04T07:42:00,prt,129.11
2023-09-04T07:43:00,prt,131.06
2023-09-04T07:44:00,prt,128.04
2023-09-04T07:45:00,prt,125.53
2023-09-04T07:46:00,prt,120.59
2023-09-04T07:47:00,prt,120.44
2023-09-04T07:48:00,prt,115.41
2023-09-04T07:49:00,prt,115.67
2023-09-04T07:50:00,prt,106.50
2023-09-04T07:51:00,prt,116.31
2023-09-04T07:52:00,prt,111.82
2023-09-04T07:53:00,prt,115.72
2023-09-04T07:54:00,prt,131.98
2023-09-04T07:55:00,prt,132.06
2023-09-04T07:56:00,prt,130.11
2023-09-04T07:57:00,prt,129.50
2023-09-04T07:58:00,prt,118.41
2023-09-04T07:59:00,prt,114.85
2023-09-04T08:00:00,prt,117.91
2023-09-04T08:01:00,prt,115.05
2023-09-04T08:02:00,prt,120.49
2023-09-04T08:03:00,prt,132.64
2023-09-04T08:04:00,prt,123.76
2023-09-04T08:05:00,prt,120.18
2023-09-04T08:06:00,prt,121.89
2023-09-04T08:07:00,prt,106.07
2023-09-04T08:08:00,prt,117.23
2023-09-04T08:09:00,prt,124.06
2023-09-04T08:10:00,prt,126.92
2023-09-04T08:11:00,prt,132.25
2023-09-04T08:12:00,prt,130.46
2023-09-04T08:13:00,prt,142.36
2023-09-04T08:14:00,prt,138.24
2023-09-04T08:15:00,prt,136.69
2023-09-04T08:16:00,prt,134.83
2023-09-04T08:17:00,prt,112.92
2023-09-04T08:18:00,prt,113.59
2023-09-04T08:19:00,prt,114.12
2023-09-04T08:20:00,prt,116.36
2023-09-04T08:21:00,prt,121.42
2023-09-04T08:22:00,prt,119.17
2023-09-04T08:23:00,prt,115.42
2023-09-04T08:24:00,prt,115.36
2023-09-04T08:25:00,prt,111.22
2023-09-04T08:26:00,prt,108.35
2023-09-04T08:27:00,prt,107.67
2023-09-04T08:28:00,prt,108.51
2023-09-04T08:29:00,prt,99.41
2023-09-04T08:30:00,prt,97.03
2023-09-04T08:31:00,prt,96.52
2023-09-04T08:32:00,prt,98.13
2023-09-04T08:33:00,prt,108.29
2023-09-04T08:34:00,prt,119.79
2023-09-04T08:35:00,prt,116.03
2023-09-04T08:36:00,prt,108.17
2023-09-04T08:37:00,prt,107.22
2023-09-04T08:38:00,prt,107.09
2023-09-04T08:39:00,prt,106.36
2023-09-04T08:40:00,prt,117.87
2023-09-04T08:41:00,prt,116.79
2023-09-04T08:42:00,prt,134.96
2023-09-04T08:43:00,prt,129.62
2023-09-04T08:44:00,prt,146.11
2023-09-04T08:45:00,prt,146.92
2023-09-04T08:46:00,prt,154.39
2023-09-04T08:47:00,prt,159.07
2023-09-04T08:48:00,prt,155.87
2023-09-04T08:49:00,prt,164.09
2023-09-04T08:50:00,prt,168.20
2023-09-04T08:51:00,prt,169.89
2023-09-04T08:52:00,prt,160.86
2023-09-04T08:53:00,prt,171.69
2023-09-04T08:54:00,prt,163.23
2023-09-04T08:55:00,prt,159.88
2023-09-04T08:56:00,prt,159.90
2023-09-04T08:57:00,prt,151.77
2023-09-04T08:58:00,prt,152.14
2023-09-04T08:59:00,prt,130.71
2023-09-04T09:00:00,prt,136.66
2023-09-04T09:01:00,prt,134.99
2023-09-04T09:02:00,prt,132.14
2023-09-04T09:03:00,prt,136.02
2023-09-04T09:04:00,prt,136.12
2023-09-04T09:05:00,prt,135.68
2023-09-04T09:06:00,prt,133.96
2023-09-04T09:07:00,prt,130.58
2023-09-04T09:08:00,prt,150.77
2023-09-04T09:09:00,prt,131.84
2023-09-04T09:10:00,prt,138.87
2023-09-04T09:11:00,prt,139.07
2023-09-04T09:12:00,prt,151.23
2023-09-04T09:13:00,prt,139.97
2023-09-04T09:14:00,prt,144.41
2023-09-04T09:15:00,prt,153.08
2023-09-04T09:16:00,prt,138.96
2023-09-04T09:17:00,prt,153.21
2023-09-04T09:18:00,prt,145.64
2023-09-04T09:19:00,prt,145.62
2023-09-04T09:20:00,prt,145.90
2023-09-04T09:21:00,prt,147.71
2023-09-04T09:22:00,prt,150.28
2023-09-04T09:23:00,prt,142.27
2023-09-04T09:24:00,prt,145.03
2023-09-04T09:25:00,prt,141.01
2023-09-04T09:26:00,prt,136.30
2023-09-04T09:27:00,prt,132.09
2023-09-04T09:28:00,prt,134.90
2023-09-04T09:29:00,prt,133.98
2023-09-04T09:30:00,prt,133.74
2023-09-04T09:31:00,prt,132.51
2023-09-04T09:32:00,prt,134.82
2023-09-04T09:33:00,prt,149.07
2023-09-04T09:34:00,prt,135.67
2023-09-04T09:35:00,prt,140.90
2023-09-04T09:36:00,prt,142.50
2023-09-04T09:37:00,prt,137.34
2023-09-04T09:38:00,prt,124.83
2023-09-04T09:39:00,prt,116.66
2023-09-04T09:40:00,prt,126.16
2023-09-04T09:41:00,prt,131.22
2023-09-04T09:42:00,prt,127.36
2023-09-04T09:43:00,prt,126.66
2023-09-04T09:44:00,prt,128.76
2023-09-04T09:45:00,prt,123.92
2023-09-04T09:46:00,prt,127.21
2023-09-04T09:47:00,prt,123.15
2023-09-04T09:48:00,prt,123.37
2023-09-04T09:49:00,prt,122.28
2023-09-04T09:50:00,prt,122.99
2023-09-04T09:51:00,prt,150.84
2023-09-04T09:52:00,prt,142.41
2023-09-04T09:53:00,prt,144.00
2023-09-04T09:54:00,prt,143.95
2023-09-04T09:55:00,prt,144.21
2023-09-04T09:56:00,prt,139.48
2023-09-04T09:57:00,prt,143.01
2023-09-04T09:58:00,prt,138.49
2023-09-04T09:59:00,prt,130.46
2023-09-04T10:00:00,prt,125.79
2023-09-04T10:01:00,prt,131.58
2023-09-04T10:02:00,prt,134.61
2023-09-04T10:03:00,prt,131.59
2023-09-04T10:04:00,prt,139.54
2023-09-04T10:05:00,prt,139.78
2023-09-04T10:06:00,prt,142.45
2023-09-04T10:07:00,prt,148.55
2023-09-04T10:08:00,prt,155.31
2023-09-04T10:09:00,prt,155.60
2023-09-04T10:10:00,prt,168.84
2023-09-04T10:11:00,prt,155.97
2023-09-04T10:12:00,prt,157.42
2023-09-04T10:13:00,prt,157.41
2023-09-04T10:14:00,prt,149.45
2023-09-04T10:15:00,prt,144.85
2023-09-04T10:16:00,prt,140.10
2023-09-04T10:17:00,prt,146.23
2023-09-04T10:18:00,prt,143.20
2023-09-04T10:19:00,prt,144.70
2023-09-04T10:20:00,prt,143.95
2023-09-04T10:21:00,prt,147.13
2023-09-04T10:22:00,prt,149.00
2023-09-04T10:23:00,prt,144.99
2023-09-04T10:24:00,prt,149.77
2023-09-04T10:25:00,prt,144.89
2023-09-04T10:26:00,prt,146.09
2023-09-04T10:27:00,prt,126.84
2023-09-04T10:28:00,prt,129.78
2023-09-04T10:29:00,prt,128.49
2023-09-04T10:30:00,prt,137.15
2023-09-04T10:31:00,prt,136.12
2023-09-04T10:32:00,prt,127.88
2023-09-04T10:33:00,prt,137.14
2023-09-04T10:34:00,prt,143.28
2023-09-04T10:35:00,prt,145.18
2023-09-04T10:36:00,prt,143.58
2023-09-04T10:37:00,prt,166.89
2023-09-04T10:38:00,prt,153.90
2023-09-04T10:39:00,prt,155.94
2023-09-04T10:40:00,prt,158.76
2023-09-04T10:41:00,prt,157.72
2023-09-04T10:42:00,prt,157.74
2023-09-04T10:43:00,prt,136.93
2023-09-04T10:44:00,prt,132.14
2023-09-04T10:45:00,prt,137.14
2023-09-04T10:46:00,prt,140.96
2023-09-04T10:47:00,prt,142.32
2023-09-04T10:48:00,prt,133.55
2023-09-04T10:49:00,prt,144.46
2023-09-04T10:50:00,prt,139.27
2023-09-04T10:51:00,prt,135.06
2023-09-04T10:52:00,prt,137.81
2023-09-04T10:53:00,prt,133.68
2023-09-04T10:54:00,prt,137.21
2023-09-04T10:55:00,prt,147.30
2023-09-04T10:56:00,prt,149.66
2023-09-04T10:57:00,prt,147.36
2023-09-04T10:58:00,prt,152.09
2023-09-04T10:59:00,prt,162.80
2023-09-04T11:00:00,prt,141.75
2023-09-04T11:01:00,prt,136.09
2023-09-04T11:02:00,prt,135.50
2023-09-04T11:03:00,prt,138.02
2023-09-04T11:04:00,prt,135.33
2023-09-04T11:05:00,prt,127.96
2023-09-04T11:06:00,prt,127.42
2023-09-04T11:07:00,prt,130.67
2023-09-04T11:08:00,prt,126.94
2023-09-04T11:09:00,prt,133.75
2023-09-04T11:10:00,prt,129.57
2023-09-04T11:11:00,prt,127.71
2023-09-04T11:12:00,prt,147.17
2023-09-04T11:13:00,prt,154.60
2023-09-04T11:14:00,prt,155.79
2023-09-04T11:15:00,prt,161.40
2023-09-04T11:16:00,prt,153.38
2023-09-04T11:17:00,prt,139.31
2023-09-04T11:18:00,prt,141.77
2023-09-04T11:19:00,prt,154.67
2023-09-04T11:20:00,prt,144.59
2023-09-04T11:21:00,prt,145.71
2023-09-04T11:22:00,prt,158.17
2023-09-04T11:23:00,prt,156.95
2023-09-04T11:24:00,prt,160.13
2023-09-04T11:25:00,prt,159.16
2023-09-04T11:26:00,prt,177.61
2023-09-04T11:27:00,prt,177.48
2023-09-04T11:28:00,prt,170.64
2023-09-04T11:29:00,prt,173.45
2023-09-04T11:30:00,prt,174.07
2023-09-04T11:31:00,prt,172.45
2023-09-04T11:32:00,prt,172.18
2023-09-04T11:33:00,prt,175.83
2023-09-04T11:34:00,prt,175.81
2023-09-04T11:35:00,prt,157.11
2023-09-04T11:36:00,prt,160.16
2023-09-04T11:37:00,prt,157.30
2023-09-04T11:38:00,prt,152.35
