#datetime,building,power
2022-06-13T00:01:00,och,10.20
2022-06-13T00:02:00,och,5.40
2022-06-13T00:04:00,och,10.20
2022-06-13T00:06:00,och,11.40
2022-06-13T00:07:00,och,4.80
2022-06-13T00:09:00,och,11.40
2022-06-13T00:11:00,och,10.20
2022-06-13T00:12:00,och,4.20
2022-06-13T00:14:00,och,10.20
2022-06-13T00:16:00,och,11.40
2022-06-13T00:18:00,och,10.20
2022-06-13T00:19:00,och,4.20
2022-06-13T00:21:00,och,10.20
2022-06-13T00:23:00,och,9.60
2022-06-13T00:25:00,och,12.00
2022-06-13T00:27:00,och,9.60
2022-06-13T00:29:00,och,12.00
2022-06-13T00:31:00,och,9.60
2022-06-13T00:33:00,och,10.20
2022-06-13T00:35:00,och,10.20
2022-06-13T00:36:00,och,6.00
2022-06-13T00:37:00,och,5.40
2022-06-13T00:39:00,och,10.20
2022-06-13T00:41:00,och,10.20
2022-06-13T00:43:00,och,10.20
2022-06-13T00:45:00,och,9.60
2022-06-13T00:47:00,och,10.20
2022-06-13T00:48:00,och,6.00
2022-06-13T00:50:00,och,11.40
2022-06-13T00:51:00,och,6.00
2022-06-13T00:53:00,och,9.60
2022-06-13T00:55:00,och,12.00
2022-06-13T00:56:00,och,4.20
2022-06-13T00:57:00,och,4.20
2022-06-13T00:58:00,och,11.40
2022-06-13T01:00:00,och,10.20
2022-06-13T01:01:00,och,5.40
2022-06-13T01:03:00,och,10.20
2022-06-13T01:05:00,och,10.20
2022-06-13T01:07:00,och,11.40
2022-06-13T01:09:00,och,10.20
2022-06-13T01:11:00,och,11.40
2022-06-13T01:13:00,och,10.20
2022-06-13T01:15:00,och,11.40
2022-06-13T01:17:00,och,10.20
2022-06-13T01:19:00,och,10.20
2022-06-13T01:20:00,och,5.40
2022-06-13T01:22:00,och,10.20
2022-06-13T01:24:00,och,10.20
2022-06-13T01:26:00,och,10.20
2022-06-13T01:28:00,och,11.40
2022-06-13T01:30:00,och,10.20
2022-06-13T01:31:00,och,4.20
2022-06-13T01:33:00,och,10.20
2022-06-13T01:34:00,och,5.40
2022-06-13T01:36:00,och,10.20
2022-06-13T01:38:00,och,10.20
2022-06-13T01:40:00,och,10.20
2022-06-13T01:41:00,och,5.40
2022-06-13T01:43:00,och,10.20
2022-06-13T01:45:00,och,10.20
2022-06-13T01:47:00,och,10.20
2022-06-13T01:49:00,och,10.20
2022-06-13T01:51:00,och,11.40
2022-06-13T01:53:00,och,10.20
2022-06-13T01:54:00,och,4.20
2022-06-13T01:56:00,och,10.20
2022-06-13T01:58:00,och,9.60
2022-06-13T02:00:00,och,10.20
2022-06-13T02:02:00,och,10.20
2022-06-13T02:04:00,och,10.20
2022-06-13T02:06:00,och,10.20
2022-06-13T02:08:00,och,9.60
2022-06-13T02:10:00,och,12.00
2022-06-13T02:12:00,och,9.60
2022-06-13T02:14:00,och,10.20
2022-06-13T02:16:00,och,10.20
2022-06-13T02:18:00,och,10.20
2022-06-13T02:19:00,och,5.40
2022-06-13T02:21:00,och,12.00
2022-06-13T02:23:00,och,9.60
2022-06-13T02:24:00,och,6.00
2022-06-13T02:26:00,och,10.20
2022-06-13T02:28:00,och,10.20
2022-06-13T02:30:00,och,9.60
2022-06-13T02:31:00,och,6.00
2022-06-13T02:32:00,och,6.00
2022-06-13T02:34:00,och,9.60
2022-06-13T02:36:00,och,10.20
2022-06-13T02:38:00,och,10.20
2022-06-13T02:40:00,och,10.20
2022-06-13T02:42:00,och,10.20
2022-06-13T02:44:00,och,9.60
2022-06-13T02:46:00,och,12.00
2022-06-13T02:48:00,och,9.60
2022-06-13T02:49:00,och,4.80
2022-06-13T02:51:00,och,9.60
2022-06-13T02:52:00,och,4.80
2022-06-13T02:54:00,och,9.60
2022-06-13T02:56:00,och,12.00
2022-06-13T02:58:00,och,9.60
2022-06-13T03:00:00,och,10.20
2022-06-13T03:01:00,och,10.20
2022-06-13T03:02:00,och,10.20
2022-06-13T03:04:00,och,11.40
2022-06-13T03:07:00,och,16.20
2022-06-13T03:08:00,och,11.40
2022-06-13T03:09:00,och,5.40
2022-06-13T03:11:00,och,10.20
2022-06-13T03:13:00,och,10.20
2022-06-13T03:15:00,och,10.20
2022-06-13T03:17:00,och,10.20
2022-06-13T03:18:00,och,5.40
2022-06-13T03:20:00,och,9.00
2022-06-13T03:21:00,och,5.40
2022-06-13T03:23:00,och,10.20
2022-06-13T03:25:00,och,10.20
2022-06-13T03:27:00,och,10.20
2022-06-13T03:29:00,och,11.40
2022-06-13T03:31:00,och,10.20
2022-06-13T03:32:00,och,4.20
2022-06-13T03:34:00,och,11.40
2022-06-13T03:36:00,och,10.20
2022-06-13T03:38:00,och,10.20
2022-06-13T03:40:00,och,11.40
2022-06-13T03:42:00,och,10.20
2022-06-13T03:43:00,och,5.40
2022-06-13T03:44:00,och,6.00
2022-06-13T03:45:00,och,4.20
2022-06-13T03:47:00,och,11.40
2022-06-13T03:49:00,och,10.20
2022-06-13T03:51:00,och,10.20
2022-06-13T03:53:00,och,10.20
2022-06-13T03:55:00,och,11.40
2022-06-13T03:56:00,och,10.20
2022-06-13T03:58:00,och,27.00
2022-06-13T04:00:00,och,18.60
2022-06-13T04:01:00,och,6.00
2022-06-13T04:03:00,och,10.20
2022-06-13T04:05:00,och,14.40
2022-06-13T04:07:00,och,12.60
2022-06-13T04:09:00,och,14.40
2022-06-13T04:11:00,och,14.40
2022-06-13T04:13:00,och,13.20
2022-06-13T04:15:00,och,14.40
2022-06-13T04:17:00,och,13.20
2022-06-13T04:19:00,och,14.40
2022-06-13T04:21:00,och,12.60
2022-06-13T04:23:00,och,14.40
2022-06-13T04:25:00,och,13.20
2022-06-13T04:27:00,och,14.40
2022-06-13T04:29:00,och,12.60
2022-06-13T04:31:00,och,14.40
2022-06-13T04:33:00,och,14.40
2022-06-13T04:35:00,och,13.20
2022-06-13T04:37:00,och,14.40
2022-06-13T04:39:00,och,13.20
2022-06-13T04:41:00,och,12.60
2022-06-13T04:43:00,och,13.20
2022-06-13T04:45:00,och,12.60
2022-06-13T04:47:00,och,14.40
2022-06-13T04:49:00,och,13.20
2022-06-13T04:50:00,och,7.20
2022-06-13T04:52:00,och,13.20
2022-06-13T04:54:00,och,14.40
2022-06-13T04:56:00,och,12.60
2022-06-13T04:58:00,och,13.20
2022-06-13T04:59:00,och,7.20
2022-06-13T05:01:00,och,14.40
2022-06-13T05:02:00,och,7.20
2022-06-13T05:04:00,och,12.60
2022-06-13T05:05:00,och,7.20
2022-06-13T05:07:00,och,13.20
2022-06-13T05:09:00,och,13.20
2022-06-13T05:11:00,och,12.60
2022-06-13T05:13:00,och,13.20
2022-06-13T05:15:00,och,14.40
2022-06-13T05:16:00,och,7.20
2022-06-13T05:18:00,och,12.60
2022-06-13T05:20:00,och,13.20
2022-06-13T05:22:00,och,13.20
2022-06-13T05:24:00,och,12.60
2022-06-13T05:25:00,och,7.20
2022-06-13T05:27:00,och,13.20
2022-06-13T05:28:00,och,7.20
2022-06-13T05:30:00,och,12.60
2022-06-13T05:32:00,och,14.40
2022-06-13T05:34:00,och,13.20
2022-06-13T05:36:00,och,13.20
2022-06-13T05:38:00,och,12.60
2022-06-13T05:40:00,och,13.20
2022-06-13T05:41:00,och,5.40
2022-06-13T05:43:00,och,13.20
2022-06-13T05:45:00,och,13.20
2022-06-13T05:47:00,och,12.60
2022-06-13T05:48:00,och,7.20
2022-06-13T05:50:00,och,11.40
2022-06-13T05:52:00,och,13.20
2022-06-13T05:54:00,och,13.20
2022-06-13T05:56:00,och,14.40
2022-06-13T05:58:00,och,14.40
2022-06-13T06:00:00,och,14.40
2022-06-13T06:02:00,och,14.40
2022-06-13T06:04:00,och,14.40
2022-06-13T06:06:00,och,22.80
2022-06-13T06:08:00,och,25.80
2022-06-13T06:10:00,och,24.60
2022-06-13T06:12:00,och,22.80
2022-06-13T06:14:00,och,24.60
2022-06-13T06:16:00,och,24.60
2022-06-13T06:18:00,och,25.80
2022-06-13T06:19:00,och,11.40
2022-06-13T06:21:00,och,23.40
2022-06-13T06:23:00,och,22.80
2022-06-13T06:25:00,och,24.60
2022-06-13T06:26:00,och,11.40
2022-06-13T06:28:00,och,23.40
2022-06-13T06:30:00,och,22.80
2022-06-13T06:32:00,och,22.80
2022-06-13T06:34:00,och,23.40
2022-06-13T06:36:00,och,21.60
2022-06-13T06:38:00,och,22.80
2022-06-13T06:39:00,och,11.40
2022-06-13T06:41:00,och,23.40
2022-06-13T06:43:00,och,22.80
2022-06-13T06:45:00,och,23.40
2022-06-13T06:47:00,och,21.60
2022-06-13T06:49:00,och,22.80
2022-06-13T06:51:00,och,22.80
2022-06-13T06:53:00,och,21.60
2022-06-13T06:54:00,och,12.00
2022-06-13T06:56:00,och,21.60
2022-06-13T06:58:00,och,19.80
2022-06-13T07:00:00,och,21.60
2022-06-13T07:01:00,och,11.40
2022-06-13T07:03:00,och,21.60
2022-06-13T07:05:00,och,23.40
2022-06-13T07:06:00,och,10.20
2022-06-13T07:08:00,och,21.60
2022-06-13T07:09:00,och,11.40
2022-06-13T07:11:00,och,21.60
2022-06-13T07:12:00,och,11.40
2022-06-13T07:14:00,och,21.60
2022-06-13T07:16:00,och,21.60
2022-06-13T07:17:00,och,10.20
2022-06-13T07:19:00,och,21.60
2022-06-13T07:21:00,och,22.80
2022-06-13T07:23:00,och,21.60
2022-06-13T07:25:00,och,23.40
2022-06-13T07:26:00,och,9.60
2022-06-13T07:28:00,och,21.60
2022-06-13T07:30:00,och,23.40
2022-06-13T07:32:00,och,21.60
2022-06-13T07:34:00,och,22.80
2022-06-13T07:36:00,och,37.80
2022-06-13T07:38:00,och,33.00
2022-06-13T07:40:00,och,22.80
2022-06-13T07:41:00,och,11.40
2022-06-13T07:43:00,och,23.40
2022-06-13T07:45:00,och,21.60
2022-06-13T07:46:00,och,11.40
2022-06-13T07:48:00,och,22.80
2022-06-13T07:50:00,och,21.60
2022-06-13T07:52:00,och,21.60
2022-06-13T07:54:00,och,23.40
2022-06-13T07:55:00,och,10.20
2022-06-13T07:57:00,och,22.80
2022-06-13T07:59:00,och,22.80
2022-06-13T08:01:00,och,23.40
2022-06-13T08:02:00,och,10.20
2022-06-13T08:04:00,och,22.80
2022-06-13T08:06:00,och,22.80
2022-06-13T08:08:00,och,23.40
2022-06-13T08:10:00,och,22.80
2022-06-13T08:12:00,och,23.40
2022-06-13T08:14:00,och,22.80
2022-06-13T08:16:00,och,22.80
2022-06-13T08:18:00,och,23.40
2022-06-13T08:20:00,och,22.80
2022-06-13T08:22:00,och,23.40
2022-06-13T08:24:00,och,21.60
2022-06-13T08:25:00,och,11.40
2022-06-13T08:27:00,och,25.80
2022-06-13T08:29:00,och,25.80
2022-06-13T08:31:00,och,24.60
2022-06-13T08:32:00,och,11.40
2022-06-13T08:34:00,och,23.40
2022-06-13T08:35:00,och,11.40
2022-06-13T08:37:00,och,24.60
2022-06-13T08:40:00,och,34.20
2022-06-13T08:42:00,och,25.80
2022-06-13T08:44:00,och,23.40
2022-06-13T08:46:00,och,24.60
2022-06-13T08:48:00,och,22.80
2022-06-13T08:50:00,och,22.80
2022-06-13T08:51:00,och,13.20
2022-06-13T08:53:00,och,22.80
2022-06-13T08:54:00,och,12.00
2022-06-13T08:56:00,och,22.80
2022-06-13T08:58:00,och,22.80
2022-06-13T09:00:00,och,23.40
2022-06-13T09:02:00,och,22.80
2022-06-13T09:04:00,och,23.40
2022-06-13T09:06:00,och,22.80
2022-06-13T09:08:00,och,22.80
2022-06-13T09:09:00,och,12.00
2022-06-13T09:11:00,och,24.00
2022-06-13T09:13:00,och,23.40
2022-06-13T09:15:00,och,24.60
2022-06-13T09:17:00,och,41.40
2022-06-13T09:19:00,och,27.60
2022-06-13T09:21:00,och,24.60
2022-06-13T09:22:00,och,12.60
2022-06-13T09:24:00,och,23.40
2022-06-13T09:26:00,och,22.80
2022-06-13T09:28:00,och,22.80
2022-06-13T09:30:00,och,23.40
2022-06-13T09:31:00,och,11.40
2022-06-13T09:33:00,och,22.80
2022-06-13T09:35:00,och,23.40
2022-06-13T09:37:00,och,24.60
2022-06-13T09:39:00,och,22.80
2022-06-13T09:41:00,och,22.80
2022-06-13T09:42:00,och,12.00
2022-06-13T09:44:00,och,24.00
2022-06-13T09:45:00,och,12.00
2022-06-13T09:47:00,och,22.80
2022-06-13T09:49:00,och,24.60
2022-06-13T09:51:00,och,24.60
2022-06-13T09:52:00,och,12.60
2022-06-13T09:54:00,och,24.60
2022-06-13T09:56:00,och,22.80
2022-06-13T09:57:00,och,13.20
2022-06-13T09:59:00,och,22.80
2022-06-13T10:01:00,och,23.40
2022-06-13T10:03:00,och,24.60
2022-06-13T10:05:00,och,24.00
2022-06-13T10:07:00,och,23.40
2022-06-13T10:09:00,och,22.80
2022-06-13T10:10:00,och,11.40
2022-06-13T10:12:00,och,24.60
2022-06-13T10:14:00,och,23.40
2022-06-13T10:16:00,och,24.00
2022-06-13T10:18:00,och,23.40
2022-06-13T10:19:00,och,11.40
2022-06-13T10:21:00,och,24.60
2022-06-13T10:22:00,och,12.60
2022-06-13T10:24:00,och,24.60
2022-06-13T10:25:00,och,11.40
2022-06-13T10:27:00,och,24.60
2022-06-13T10:28:00,och,11.40
2022-06-13T10:30:00,och,23.40
2022-06-13T10:32:00,och,22.80
2022-06-13T10:34:00,och,23.40
2022-06-13T10:36:00,och,24.00
2022-06-13T10:38:00,och,23.40
2022-06-13T10:40:00,och,22.80
2022-06-13T10:42:00,och,24.60
2022-06-13T10:44:00,och,22.80
2022-06-13T10:46:00,och,21.60
2022-06-13T10:48:00,och,30.60
2022-06-13T10:50:00,och,36.00
2022-06-13T10:51:00,och,11.40
2022-06-13T10:53:00,och,24.60
2022-06-13T10:55:00,och,22.80
2022-06-13T10:57:00,och,23.40
2022-06-13T10:58:00,och,11.40
2022-06-13T11:00:00,och,22.80
2022-06-13T11:02:00,och,25.80
2022-06-13T11:04:00,och,23.40
2022-06-13T11:06:00,och,25.80
2022-06-13T11:08:00,och,22.80
2022-06-13T11:10:00,och,24.60
2022-06-13T11:12:00,och,23.40
2022-06-13T11:14:00,och,24.00
2022-06-13T11:16:00,och,23.40
2022-06-13T11:18:00,och,24.60
2022-06-13T11:20:00,och,24.00
2022-06-13T11:22:00,och,23.40
2022-06-13T11:24:00,och,22.80
2022-06-13T11:26:00,och,23.40
2022-06-13T11:27:00,och,11.40
2022-06-13T11:29:00,och,21.60
2022-06-13T11:31:00,och,22.80
2022-06-13T11:33:00,och,23.40
2022-06-13T11:34:00,och,11.40
2022-06-13T11:36:00,och,22.80
2022-06-13T11:38:00,och,23.40
2022-06-13T11:40:00,och,22.80
2022-06-13T11:41:00,och,11.40
2022-06-13T11:43:00,och,24.60
2022-06-13T11:45:00,och,22.80
2022-06-13T11:46:00,och,22.80
2022-06-13T11:47:00,och,13.20
2022-06-13T11:48:00,och,22.80
2022-06-13T11:50:00,och,23.40
2022-06-13T11:52:00,och,24.60
2022-06-13T11:53:00,och,11.40
2022-06-13T11:55:00,och,22.80
2022-06-13T11:56:00,och,11.40
2022-06-13T11:58:00,och,23.40
2022-06-13T11:59:00,och,11.40
2022-06-13T12:01:00,och,24.60
2022-06-13T12:03:00,och,22.80
2022-06-13T12:05:00,och,21.60
2022-06-13T12:07:00,och,23.40
2022-06-13T12:09:00,och,24.00
2022-06-13T12:10:00,och,12.00
2022-06-13T12:12:00,och,22.80
2022-06-13T12:14:00,och,22.80
2022-06-13T12:15:00,och,12.00
2022-06-13T12:17:00,och,36.00
2022-06-13T12:18:00,och,19.80
2022-06-13T12:20:00,och,23.40
2022-06-13T12:22:00,och,24.00
2022-06-13T12:24:00,och,23.40
2022-06-13T12:26:00,och,24.60
2022-06-13T12:28:00,och,22.80
2022-06-13T12:30:00,och,25.80
2022-06-13T12:32:00,och,25.80
2022-06-13T12:34:00,och,23.40
2022-06-13T12:36:00,och,24.60
2022-06-13T12:37:00,och,11.40
2022-06-13T12:39:00,och,24.60
2022-06-13T12:41:00,och,22.80
2022-06-13T12:42:00,och,11.40
2022-06-13T12:44:00,och,23.40
2022-06-13T12:46:00,och,25.80
2022-06-13T12:48:00,och,24.60
2022-06-13T12:50:00,och,24.00
2022-06-13T12:51:00,och,12.00
2022-06-13T12:53:00,och,22.80
2022-06-13T12:55:00,och,22.80
2022-06-13T12:57:00,och,23.40
2022-06-13T12:58:00,och,11.40
2022-06-13T13:00:00,och,24.60
2022-06-13T13:02:00,och,22.80
2022-06-13T13:03:00,och,13.20
2022-06-13T13:05:00,och,22.80
2022-06-13T13:07:00,och,23.40
2022-06-13T13:08:00,och,11.40
2022-06-13T13:10:00,och,22.80
2022-06-13T13:12:00,och,23.40
2022-06-13T13:13:00,och,11.40
2022-06-13T13:15:00,och,22.80
2022-06-13T13:17:00,och,24.60
2022-06-13T13:19:00,och,22.80
2022-06-13T13:21:00,och,23.40
2022-06-13T13:23:00,och,22.80
2022-06-13T13:25:00,och,23.40
2022-06-13T13:26:00,och,11.40
2022-06-13T13:28:00,och,22.80
2022-06-13T13:30:00,och,23.40
2022-06-13T13:32:00,och,24.00
2022-06-13T13:34:00,och,23.40
2022-06-13T13:36:00,och,25.80
2022-06-13T13:38:00,och,25.80
2022-06-13T13:40:00,och,23.40
2022-06-13T13:42:00,och,24.00
2022-06-13T13:44:00,och,31.80
2022-06-13T13:45:00,och,20.40
2022-06-13T13:47:00,och,27.00
2022-06-13T13:49:00,och,24.60
2022-06-13T13:52:00,och,23.40
2022-06-13T13:53:00,och,24.00
2022-06-13T13:55:00,och,24.60
2022-06-13T13:56:00,och,11.40
2022-06-13T13:58:00,och,24.60
2022-06-13T13:59:00,och,11.40
2022-06-13T14:01:00,och,24.60
2022-06-13T14:03:00,och,24.60
2022-06-13T14:04:00,och,11.40
2022-06-13T14:06:00,och,24.60
2022-06-13T14:08:00,och,22.80
2022-06-13T14:10:00,och,23.40
2022-06-13T14:12:00,och,22.80
2022-06-13T14:14:00,och,24.60
2022-06-13T14:16:00,och,21.60
2022-06-13T14:18:00,och,22.80
2022-06-13T14:19:00,och,12.00
2022-06-13T14:21:00,och,21.60
2022-06-13T14:22:00,och,11.40
2022-06-13T14:24:00,och,22.80
2022-06-13T14:26:00,och,23.40
2022-06-13T14:27:00,och,11.40
2022-06-13T14:29:00,och,24.60
2022-06-13T14:31:00,och,22.80
2022-06-13T14:33:00,och,22.80
2022-06-13T14:35:00,och,23.40
2022-06-13T14:37:00,och,21.60
2022-06-13T14:39:00,och,22.80
2022-06-13T14:41:00,och,23.40
2022-06-13T14:43:00,och,22.80
2022-06-13T14:45:00,och,22.80
2022-06-13T14:46:00,och,12.00
2022-06-13T14:47:00,och,9.60
2022-06-13T14:49:00,och,23.40
2022-06-13T14:51:00,och,22.80
2022-06-13T14:52:00,och,11.40
2022-06-13T14:54:00,och,23.40
2022-06-13T14:56:00,och,22.80
2022-06-13T14:57:00,och,11.40
2022-06-13T14:59:00,och,23.40
2022-06-13T15:01:00,och,21.60
2022-06-13T15:02:00,och,11.40
2022-06-13T15:04:00,och,21.60
2022-06-13T15:05:00,och,11.40
2022-06-13T15:07:00,och,23.40
2022-06-13T15:09:00,och,22.80
2022-06-13T15:11:00,och,22.80
2022-06-13T15:13:00,och,40.80
2022-06-13T15:15:00,och,28.80
2022-06-13T15:16:00,och,11.40
2022-06-13T15:17:00,och,11.40
2022-06-13T15:19:00,och,22.80
2022-06-13T15:21:00,och,23.40
2022-06-13T15:23:00,och,24.60
2022-06-13T15:25:00,och,22.80
2022-06-13T15:27:00,och,22.80
2022-06-13T15:29:00,och,23.40
2022-06-13T15:31:00,och,24.60
2022-06-13T15:32:00,och,11.40
2022-06-13T15:34:00,och,22.80
2022-06-13T15:36:00,och,24.60
2022-06-13T15:38:00,och,22.80
2022-06-13T15:40:00,och,23.40
2022-06-13T15:42:00,och,24.60
2022-06-13T15:44:00,och,22.80
2022-06-13T15:45:00,och,11.40
2022-06-13T15:47:00,och,23.40
2022-06-13T15:49:00,och,22.80
2022-06-13T15:51:00,och,22.80
2022-06-13T15:53:00,och,23.40
2022-06-13T15:55:00,och,22.80
2022-06-13T15:56:00,och,11.40
2022-06-13T15:58:00,och,23.40
2022-06-13T16:00:00,och,22.80
2022-06-13T16:02:00,och,23.40
2022-06-13T16:04:00,och,22.80
2022-06-13T16:06:00,och,24.60
2022-06-13T16:08:00,och,21.60
2022-06-13T16:10:00,och,22.80
2022-06-13T16:12:00,och,23.40
2022-06-13T16:14:00,och,21.60
2022-06-13T16:16:00,och,22.80
2022-06-13T16:18:00,och,22.80
2022-06-13T16:20:00,och,21.60
2022-06-13T16:21:00,och,12.00
2022-06-13T16:23:00,och,22.80
2022-06-13T16:25:00,och,22.80
2022-06-13T16:27:00,och,23.40
2022-06-13T16:29:00,och,21.60
2022-06-13T16:31:00,och,22.80
2022-06-13T16:32:00,och,10.20
2022-06-13T16:34:00,och,22.80
2022-06-13T16:36:00,och,21.60
2022-06-13T16:38:00,och,21.60
2022-06-13T16:40:00,och,34.80
2022-06-13T16:41:00,och,17.40
2022-06-13T16:43:00,och,22.80
2022-06-13T16:44:00,och,10.20
2022-06-13T16:46:00,och,22.80
2022-06-13T16:48:00,och,21.60
2022-06-13T16:50:00,och,21.60
2022-06-13T16:52:00,och,21.60
2022-06-13T16:53:00,och,10.20
2022-06-13T16:55:00,och,21.60
2022-06-13T16:57:00,och,21.60
2022-06-13T16:59:00,och,21.60
2022-06-13T17:01:00,och,21.60
2022-06-13T17:02:00,och,10.20
2022-06-13T17:04:00,och,22.80
2022-06-13T17:06:00,och,23.40
2022-06-13T17:08:00,och,21.60
2022-06-13T17:10:00,och,27.00
2022-06-13T17:12:00,och,23.40
2022-06-13T17:13:00,och,11.40
2022-06-13T17:15:00,och,22.80
2022-06-13T17:17:00,och,21.60
2022-06-13T17:19:00,och,21.60
2022-06-13T17:21:00,och,23.40
2022-06-13T17:23:00,och,21.60
2022-06-13T17:25:00,och,21.60
2022-06-13T17:27:00,och,21.60
2022-06-13T17:29:00,och,22.80
2022-06-13T17:31:00,och,21.60
2022-06-13T17:33:00,och,20.40
2022-06-13T17:35:00,och,21.60
2022-06-13T17:37:00,och,21.60
2022-06-13T17:38:00,och,10.20
2022-06-13T17:40:00,och,21.60
2022-06-13T17:42:00,och,21.60
2022-06-13T17:44:00,och,21.60
2022-06-13T17:46:00,och,21.60
2022-06-13T17:48:00,och,21.60
2022-06-13T17:49:00,och,11.40
2022-06-13T17:51:00,och,21.60
2022-06-13T17:52:00,och,11.40
2022-06-13T17:54:00,och,20.40
2022-06-13T17:56:00,och,21.60
2022-06-13T17:58:00,och,21.60
2022-06-13T18:00:00,och,21.60
2022-06-13T18:02:00,och,21.60
2022-06-13T18:03:00,och,9.60
2022-06-13T18:05:00,och,21.60
2022-06-13T18:06:00,och,12.00
2022-06-13T18:08:00,och,21.60
2022-06-13T18:10:00,och,21.60
2022-06-13T18:11:00,och,12.60
2022-06-13T18:13:00,och,39.00
2022-06-13T18:15:00,och,25.80
2022-06-13T18:17:00,och,20.40
2022-06-13T18:19:00,och,21.60
2022-06-13T18:20:00,och,10.20
2022-06-13T18:22:00,och,21.60
2022-06-13T18:23:00,och,11.40
2022-06-13T18:25:00,och,19.80
2022-06-13T18:26:00,och,12.00
2022-06-13T18:28:00,och,19.80
2022-06-13T18:30:00,och,20.40
2022-06-13T18:31:00,och,11.40
2022-06-13T18:33:00,och,20.40
2022-06-13T18:34:00,och,9.60
2022-06-13T18:36:00,och,21.60
2022-06-13T18:38:00,och,20.40
2022-06-13T18:40:00,och,21.60
2022-06-13T18:42:00,och,20.40
2022-06-13T18:44:00,och,19.80
2022-06-13T18:46:00,och,21.60
2022-06-13T18:48:00,och,20.40
2022-06-13T18:50:00,och,19.80
2022-06-13T18:52:00,och,20.40
2022-06-13T18:54:00,och,21.60
2022-06-13T18:55:00,och,10.20
2022-06-13T18:57:00,och,19.80
2022-06-13T18:58:00,och,12.00
2022-06-13T19:00:00,och,19.80
2022-06-13T19:02:00,och,21.60
2022-06-13T19:04:00,och,20.40
2022-06-13T19:06:00,och,19.80
2022-06-13T19:08:00,och,21.60
2022-06-13T19:10:00,och,21.60
2022-06-13T19:12:00,och,20.40
2022-06-13T19:14:00,och,20.40
2022-06-13T19:16:00,och,21.60
2022-06-13T19:18:00,och,19.80
2022-06-13T19:19:00,och,10.20
2022-06-13T19:20:00,och,10.20
2022-06-13T19:22:00,och,21.60
2022-06-13T19:24:00,och,19.80
2022-06-13T19:25:00,och,10.20
2022-06-13T19:27:00,och,20.40
2022-06-13T19:28:00,och,11.40
2022-06-13T19:30:00,och,20.40
2022-06-13T19:31:00,och,9.60
2022-06-13T19:33:00,och,20.40
2022-06-13T19:35:00,och,15.60
2022-06-13T19:37:00,och,23.40
2022-06-13T19:38:00,och,15.60
2022-06-13T19:40:00,och,17.40
2022-06-13T19:42:00,och,14.40
2022-06-13T19:44:00,och,14.40
2022-06-13T19:46:00,och,14.40
2022-06-13T19:48:00,och,14.40
2022-06-13T19:50:00,och,13.20
2022-06-13T19:52:00,och,14.40
2022-06-13T19:54:00,och,14.40
2022-06-13T19:56:00,och,14.40
2022-06-13T19:58:00,och,14.40
2022-06-13T20:00:00,och,15.60
2022-06-13T20:02:00,och,13.20
2022-06-13T20:04:00,och,14.40
2022-06-13T20:07:00,och,15.60
2022-06-13T20:08:00,och,14.40
2022-06-13T20:10:00,och,14.40
2022-06-13T20:12:00,och,14.40
2022-06-13T20:14:00,och,14.40
2022-06-13T20:16:00,och,14.40
2022-06-13T20:17:00,och,7.20
2022-06-13T20:19:00,och,14.40
2022-06-13T20:21:00,och,14.40
2022-06-13T20:23:00,och,14.40
2022-06-13T20:25:00,och,13.20
2022-06-13T20:27:00,och,14.40
2022-06-13T20:29:00,och,14.40
2022-06-13T20:31:00,och,14.40
2022-06-13T20:32:00,och,7.20
2022-06-13T20:34:00,och,14.40
2022-06-13T20:36:00,och,14.40
2022-06-13T20:37:00,och,7.20
2022-06-13T20:39:00,och,14.40
2022-06-13T20:41:00,och,14.40
2022-06-13T20:43:00,och,14.40
2022-06-13T20:44:00,och,7.20
2022-06-13T20:46:00,och,12.60
2022-06-13T20:47:00,och,7.20
2022-06-13T20:49:00,och,14.40
2022-06-13T20:51:00,och,14.40
2022-06-13T20:53:00,och,16.20
2022-06-13T20:55:00,och,14.40
2022-06-13T20:57:00,och,12.60
2022-06-13T20:58:00,och,7.20
2022-06-13T21:00:00,och,14.40
2022-06-13T21:02:00,och,14.40
2022-06-13T21:04:00,och,14.40
2022-06-13T21:06:00,och,14.40
2022-06-13T21:07:00,och,7.20
2022-06-13T21:09:00,och,14.40
2022-06-13T21:11:00,och,14.40
2022-06-13T21:13:00,och,14.40
2022-06-13T21:14:00,och,7.20
2022-06-13T21:16:00,och,14.40
2022-06-13T21:18:00,och,14.40
2022-06-13T21:20:00,och,14.40
2022-06-13T21:21:00,och,7.20
2022-06-13T21:22:00,och,7.20
2022-06-13T21:24:00,och,14.40
2022-06-13T21:26:00,och,14.40
2022-06-13T21:28:00,och,14.40
2022-06-13T21:30:00,och,14.40
2022-06-13T21:32:00,och,16.20
2022-06-13T21:34:00,och,14.40
2022-06-13T21:36:00,och,12.60
2022-06-13T21:38:00,och,13.20
2022-06-13T21:39:00,och,7.20
2022-06-13T21:41:00,och,12.60
2022-06-13T21:43:00,och,14.40
2022-06-13T21:45:00,och,13.20
2022-06-13T21:46:00,och,7.20
2022-06-13T21:48:00,och,14.40
2022-06-13T21:50:00,och,14.40
2022-06-13T21:52:00,och,13.20
2022-06-13T21:53:00,och,7.20
2022-06-13T21:55:00,och,14.40
2022-06-13T21:57:00,och,12.60
2022-06-13T21:59:00,och,14.40
