#datetime,building,power
2022-01-14T00:00:00,rvs,32.82
2022-01-14T00:01:00,rvs,35.03
2022-01-14T00:02:00,rvs,32.86
2022-01-14T00:03:00,rvs,34.30
2022-01-14T00:04:00,rvs,38.88
2022-01-14T00:05:00,rvs,37.25
2022-01-14T00:06:00,rvs,34.01
2022-01-14T00:07:00,rvs,17.93
2022-01-14T00:08:00,rvs,18.64
2022-01-14T00:09:00,rvs,21.73
2022-01-14T00:10:00,rvs,24.39
2022-01-14T00:11:00,rvs,28.17
2022-01-14T00:12:00,rvs,32.28
2022-01-14T00:13:00,rvs,28.61
2022-01-14T00:14:00,rvs,29.94
2022-01-14T00:15:00,rvs,33.92
2022-01-14T00:16:00,rvs,33.18
2022-01-14T00:17:00,rvs,32.56
2022-01-14T00:18:00,rvs,33.77
2022-01-14T00:19:00,rvs,34.67
2022-01-14T00:20:00,rvs,31.96
2022-01-14T00:21:00,rvs,33.16
2022-01-14T00:22:00,rvs,38.00
2022-01-14T00:23:00,rvs,35.57
2022-01-14T00:24:00,rvs,35.85
2022-01-14T00:25:00,rvs,43.35
2022-01-14T00:26:00,rvs,53.95
2022-01-14T00:27:00,rvs,52.75
2022-01-14T00:28:00,rvs,60.89
2022-01-14T00:29:00,rvs,45.04
2022-01-14T00:30:00,rvs,45.02
2022-01-14T00:31:00,rvs,40.30
2022-01-14T00:32:00,rvs,47.00
2022-01-14T00:33:00,rvs,47.25
2022-01-14T00:34:00,rvs,42.40
2022-01-14T00:35:00,rvs,31.83
2022-01-14T00:36:00,rvs,40.94
2022-01-14T00:37:00,rvs,45.10
2022-01-14T00:38:00,rvs,41.31
2022-01-14T00:39:00,rvs,47.60
2022-01-14T00:40:00,rvs,45.50
2022-01-14T00:41:00,rvs,49.02
2022-01-14T00:42:00,rvs,41.94
2022-01-14T00:43:00,rvs,49.42
2022-01-14T00:44:00,rvs,41.42
2022-01-14T00:45:00,rvs,38.73
2022-01-14T00:46:00,rvs,41.49
2022-01-14T00:47:00,rvs,38.64
2022-01-14T00:48:00,rvs,34.77
2022-01-14T00:49:00,rvs,45.02
2022-01-14T00:50:00,rvs,49.29
2022-01-14T00:51:00,rvs,52.04
2022-01-14T00:52:00,rvs,52.54
2022-01-14T00:53:00,rvs,62.90
2022-01-14T00:54:00,rvs,62.92
2022-01-14T00:55:00,rvs,62.09
2022-01-14T00:56:00,rvs,53.54
2022-01-14T00:57:00,rvs,37.97
2022-01-14T00:58:00,rvs,39.53
2022-01-14T00:59:00,rvs,36.70
2022-01-14T01:00:00,rvs,38.11
2022-01-14T01:01:00,rvs,39.96
2022-01-14T01:02:00,rvs,39.73
2022-01-14T01:03:00,rvs,40.48
2022-01-14T01:04:00,rvs,45.29
2022-01-14T01:05:00,rvs,48.15
2022-01-14T01:06:00,rvs,51.05
2022-01-14T01:07:00,rvs,50.91
2022-01-14T01:08:00,rvs,47.02
2022-01-14T01:09:00,rvs,44.39
2022-01-14T01:10:00,rvs,54.58
2022-01-14T01:11:00,rvs,56.88
2022-01-14T01:12:00,rvs,55.53
2022-01-14T01:13:00,rvs,57.35
2022-01-14T01:14:00,rvs,56.90
2022-01-14T01:15:00,rvs,57.64
2022-01-14T01:16:00,rvs,53.92
2022-01-14T01:17:00,rvs,56.45
2022-01-14T01:18:00,rvs,42.94
2022-01-14T01:19:00,rvs,46.66
2022-01-14T01:20:00,rvs,43.57
2022-01-14T01:21:00,rvs,40.18
2022-01-14T01:22:00,rvs,44.63
2022-01-14T01:23:00,rvs,43.03
2022-01-14T01:24:00,rvs,36.81
2022-01-14T01:25:00,rvs,58.00
2022-01-14T01:26:00,rvs,54.04
2022-01-14T01:27:00,rvs,65.68
2022-01-14T01:28:00,rvs,59.48
2022-01-14T01:29:00,rvs,44.94
2022-01-14T01:30:00,rvs,33.44
2022-01-14T01:31:00,rvs,38.74
2022-01-14T01:32:00,rvs,34.50
2022-01-14T01:33:00,rvs,46.18
2022-01-14T01:34:00,rvs,40.70
2022-01-14T01:35:00,rvs,45.58
2022-01-14T01:36:00,rvs,57.86
2022-01-14T01:37:00,rvs,60.75
2022-01-14T01:38:00,rvs,49.24
2022-01-14T01:39:00,rvs,55.43
2022-01-14T01:40:00,rvs,34.91
2022-01-14T01:41:00,rvs,39.87
2022-01-14T01:42:00,rvs,29.55
2022-01-14T01:43:00,rvs,34.06
2022-01-14T01:44:00,rvs,32.72
2022-01-14T01:45:00,rvs,36.64
2022-01-14T01:46:00,rvs,36.75
2022-01-14T01:47:00,rvs,29.73
2022-01-14T01:48:00,rvs,38.77
2022-01-14T01:49:00,rvs,32.05
2022-01-14T01:50:00,rvs,43.17
2022-01-14T01:51:00,rvs,35.55
2022-01-14T01:52:00,rvs,41.52
2022-01-14T01:53:00,rvs,53.34
2022-01-14T01:54:00,rvs,40.18
2022-01-14T01:55:00,rvs,41.87
2022-01-14T01:56:00,rvs,33.51
2022-01-14T01:57:00,rvs,56.06
2022-01-14T01:58:00,rvs,39.08
2022-01-14T01:59:00,rvs,46.68
2022-01-14T02:00:00,rvs,30.94
2022-01-14T02:01:00,rvs,24.56
2022-01-14T02:02:00,rvs,25.22
2022-01-14T02:03:00,rvs,25.36
2022-01-14T02:04:00,rvs,27.40
2022-01-14T02:05:00,rvs,17.71
2022-01-14T02:06:00,rvs,30.06
2022-01-14T02:07:00,rvs,27.33
2022-01-14T02:08:00,rvs,37.17
2022-01-14T02:09:00,rvs,40.59
2022-01-14T02:10:00,rvs,42.30
2022-01-14T02:11:00,rvs,47.59
2022-01-14T02:12:00,rvs,30.95
2022-01-14T02:13:00,rvs,40.71
2022-01-14T02:14:00,rvs,34.09
2022-01-14T02:15:00,rvs,45.15
2022-01-14T02:16:00,rvs,37.71
2022-01-14T02:17:00,rvs,49.80
2022-01-14T02:18:00,rvs,41.91
2022-01-14T02:19:00,rvs,43.84
2022-01-14T02:20:00,rvs,47.12
2022-01-14T02:21:00,rvs,48.29
2022-01-14T02:22:00,rvs,49.17
2022-01-14T02:23:00,rvs,41.77
2022-01-14T02:24:00,rvs,42.81
2022-01-14T02:25:00,rvs,44.54
2022-01-14T02:26:00,rvs,45.39
2022-01-14T02:27:00,rvs,42.66
2022-01-14T02:28:00,rvs,44.23
2022-01-14T02:29:00,rvs,33.26
2022-01-14T02:30:00,rvs,32.15
2022-01-14T02:31:00,rvs,32.32
2022-01-14T02:32:00,rvs,28.73
2022-01-14T02:33:00,rvs,31.56
2022-01-14T02:34:00,rvs,30.17
2022-01-14T02:35:00,rvs,33.43
2022-01-14T02:36:00,rvs,38.36
2022-01-14T02:37:00,rvs,55.30
2022-01-14T02:38:00,rvs,62.49
2022-01-14T02:39:00,rvs,68.55
2022-01-14T02:40:00,rvs,68.63
2022-01-14T02:41:00,rvs,41.78
2022-01-14T02:42:00,rvs,42.59
2022-01-14T02:43:00,rvs,41.79
2022-01-14T02:44:00,rvs,38.61
2022-01-14T02:45:00,rvs,44.99
2022-01-14T02:46:00,rvs,44.56
2022-01-14T02:47:00,rvs,42.22
2022-01-14T02:48:00,rvs,46.98
2022-01-14T02:49:00,rvs,49.30
2022-01-14T02:50:00,rvs,50.91
2022-01-14T02:51:00,rvs,55.71
2022-01-14T02:52:00,rvs,58.82
2022-01-14T02:53:00,rvs,55.88
2022-01-14T02:54:00,rvs,56.53
2022-01-14T02:55:00,rvs,36.65
2022-01-14T02:56:00,rvs,34.41
2022-01-14T02:57:00,rvs,43.44
2022-01-14T02:58:00,rvs,46.01
2022-01-14T02:59:00,rvs,49.24
2022-01-14T03:00:00,rvs,40.25
2022-01-14T03:01:00,rvs,32.67
2022-01-14T03:02:00,rvs,39.86
2022-01-14T03:03:00,rvs,43.79
2022-01-14T03:04:00,rvs,43.89
2022-01-14T03:05:00,rvs,42.99
2022-01-14T03:06:00,rvs,45.97
2022-01-14T03:07:00,rvs,46.57
2022-01-14T03:08:00,rvs,50.08
2022-01-14T03:09:00,rvs,51.38
2022-01-14T03:10:00,rvs,55.54
2022-01-14T03:11:00,rvs,60.69
2022-01-14T03:12:00,rvs,49.17
2022-01-14T03:13:00,rvs,62.66
2022-01-14T03:14:00,rvs,64.17
2022-01-14T03:15:00,rvs,65.12
2022-01-14T03:16:00,rvs,52.92
2022-01-14T03:17:00,rvs,50.75
2022-01-14T03:18:00,rvs,35.00
2022-01-14T03:19:00,rvs,50.30
2022-01-14T03:20:00,rvs,42.31
2022-01-14T03:21:00,rvs,40.64
2022-01-14T03:22:00,rvs,32.39
2022-01-14T03:23:00,rvs,38.14
2022-01-14T03:24:00,rvs,29.01
2022-01-14T03:25:00,rvs,42.40
2022-01-14T03:26:00,rvs,41.77
2022-01-14T03:27:00,rvs,34.28
2022-01-14T03:28:00,rvs,34.68
2022-01-14T03:29:00,rvs,32.11
2022-01-14T03:30:00,rvs,39.41
2022-01-14T03:31:00,rvs,33.13
2022-01-14T03:32:00,rvs,40.09
2022-01-14T03:33:00,rvs,34.09
2022-01-14T03:34:00,rvs,37.28
2022-01-14T03:35:00,rvs,34.17
2022-01-14T03:36:00,rvs,27.94
2022-01-14T03:37:00,rvs,30.09
2022-01-14T03:38:00,rvs,23.16
2022-01-14T03:39:00,rvs,32.23
2022-01-14T03:40:00,rvs,28.11
2022-01-14T03:41:00,rvs,35.65
2022-01-14T03:42:00,rvs,35.78
2022-01-14T03:43:00,rvs,32.73
2022-01-14T03:44:00,rvs,44.35
2022-01-14T03:45:00,rvs,37.25
2022-01-14T03:46:00,rvs,47.56
2022-01-14T03:47:00,rvs,49.27
2022-01-14T03:48:00,rvs,46.89
2022-01-14T03:49:00,rvs,58.81
2022-01-14T03:50:00,rvs,50.57
2022-01-14T03:51:00,rvs,60.13
2022-01-14T03:52:00,rvs,52.83
2022-01-14T03:53:00,rvs,61.31
2022-01-14T03:54:00,rvs,59.19
2022-01-14T03:55:00,rvs,61.73
2022-01-14T03:56:00,rvs,66.23
2022-01-14T03:57:00,rvs,56.03
2022-01-14T03:58:00,rvs,57.54
2022-01-14T03:59:00,rvs,63.30
2022-01-14T04:00:00,rvs,74.51
2022-01-14T04:01:00,rvs,71.60
2022-01-14T04:02:00,rvs,76.19
2022-01-14T04:03:00,rvs,75.22
2022-01-14T04:04:00,rvs,76.31
2022-01-14T04:05:00,rvs,79.57
2022-01-14T04:06:00,rvs,64.09
2022-01-14T04:07:00,rvs,66.94
2022-01-14T04:08:00,rvs,64.98
2022-01-14T04:09:00,rvs,70.59
2022-01-14T04:10:00,rvs,76.66
2022-01-14T04:11:00,rvs,47.20
2022-01-14T04:12:00,rvs,54.03
2022-01-14T04:13:00,rvs,39.90
2022-01-14T04:14:00,rvs,51.23
2022-01-14T04:15:00,rvs,52.20
2022-01-14T04:16:00,rvs,28.16
2022-01-14T04:17:00,rvs,28.91
2022-01-14T04:18:00,rvs,21.76
2022-01-14T04:19:00,rvs,21.65
2022-01-14T04:20:00,rvs,14.88
2022-01-14T04:21:00,rvs,22.03
2022-01-14T04:22:00,rvs,22.57
2022-01-14T04:23:00,rvs,22.45
2022-01-14T04:24:00,rvs,22.80
2022-01-14T04:25:00,rvs,25.28
2022-01-14T04:26:00,rvs,27.08
2022-01-14T04:27:00,rvs,28.74
2022-01-14T04:28:00,rvs,31.37
2022-01-14T04:29:00,rvs,39.53
2022-01-14T04:30:00,rvs,38.40
2022-01-14T04:31:00,rvs,35.90
2022-01-14T04:32:00,rvs,36.84
2022-01-14T04:33:00,rvs,39.34
2022-01-14T04:34:00,rvs,42.93
2022-01-14T04:35:00,rvs,41.19
2022-01-14T04:36:00,rvs,39.34
2022-01-14T04:37:00,rvs,42.78
2022-01-14T04:38:00,rvs,50.23
2022-01-14T04:39:00,rvs,47.91
2022-01-14T04:40:00,rvs,45.01
2022-01-14T04:41:00,rvs,46.48
2022-01-14T04:42:00,rvs,45.18
2022-01-14T04:43:00,rvs,51.34
2022-01-14T04:44:00,rvs,37.62
2022-01-14T04:45:00,rvs,39.67
2022-01-14T04:46:00,rvs,27.95
2022-01-14T04:47:00,rvs,26.94
2022-01-14T04:48:00,rvs,27.58
2022-01-14T04:49:00,rvs,29.59
2022-01-14T04:50:00,rvs,29.09
2022-01-14T04:51:00,rvs,29.83
2022-01-14T04:52:00,rvs,33.37
2022-01-14T04:53:00,rvs,37.17
2022-01-14T04:54:00,rvs,39.23
2022-01-14T04:55:00,rvs,41.55
2022-01-14T04:56:00,rvs,49.28
2022-01-14T04:57:00,rvs,45.39
2022-01-14T04:58:00,rvs,49.55
2022-01-14T04:59:00,rvs,53.92
2022-01-14T05:00:00,rvs,52.16
2022-01-14T05:01:00,rvs,46.64
2022-01-14T05:02:00,rvs,52.40
2022-01-14T05:03:00,rvs,57.29
2022-01-14T05:04:00,rvs,61.31
2022-01-14T05:05:00,rvs,62.66
2022-01-14T05:06:00,rvs,44.35
2022-01-14T05:07:00,rvs,38.26
2022-01-14T05:08:00,rvs,47.55
2022-01-14T05:09:00,rvs,50.04
2022-01-14T05:10:00,rvs,40.98
2022-01-14T05:11:00,rvs,42.85
2022-01-14T05:12:00,rvs,45.86
2022-01-14T05:13:00,rvs,38.43
2022-01-14T05:14:00,rvs,22.91
2022-01-14T05:15:00,rvs,26.59
2022-01-14T05:16:00,rvs,20.88
2022-01-14T05:17:00,rvs,40.47
2022-01-14T05:18:00,rvs,26.84
2022-01-14T05:19:00,rvs,32.36
2022-01-14T05:20:00,rvs,25.50
2022-01-14T05:21:00,rvs,39.34
2022-01-14T05:22:00,rvs,36.88
2022-01-14T05:23:00,rvs,42.95
2022-01-14T05:24:00,rvs,34.09
2022-01-14T05:25:00,rvs,41.82
2022-01-14T05:26:00,rvs,33.96
2022-01-14T05:27:00,rvs,30.61
2022-01-14T05:28:00,rvs,30.84
2022-01-14T05:29:00,rvs,31.14
2022-01-14T05:30:00,rvs,29.67
2022-01-14T05:31:00,rvs,22.24
2022-01-14T05:32:00,rvs,32.45
2022-01-14T05:33:00,rvs,45.92
2022-01-14T05:34:00,rvs,64.10
2022-01-14T05:35:00,rvs,58.40
2022-01-14T05:36:00,rvs,53.16
2022-01-14T05:37:00,rvs,38.24
2022-01-14T05:38:00,rvs,47.52
2022-01-14T05:39:00,rvs,30.16
2022-01-14T05:40:00,rvs,36.90
2022-01-14T05:41:00,rvs,31.65
2022-01-14T05:42:00,rvs,29.80
2022-01-14T05:43:00,rvs,32.00
2022-01-14T05:44:00,rvs,34.87
2022-01-14T05:45:00,rvs,36.93
2022-01-14T05:46:00,rvs,37.04
2022-01-14T05:47:00,rvs,35.41
2022-01-14T05:48:00,rvs,21.78
2022-01-14T05:49:00,rvs,22.29
2022-01-14T05:50:00,rvs,22.64
2022-01-14T05:51:00,rvs,23.14
2022-01-14T05:52:00,rvs,23.51
2022-01-14T05:53:00,rvs,22.21
2022-01-14T05:54:00,rvs,21.25
2022-01-14T05:55:00,rvs,20.69
2022-01-14T05:56:00,rvs,20.83
2022-01-14T05:57:00,rvs,20.28
2022-01-14T05:58:00,rvs,20.45
2022-01-14T05:59:00,rvs,19.84
2022-01-14T06:00:00,rvs,23.94
2022-01-14T06:01:00,rvs,24.14
2022-01-14T06:02:00,rvs,24.16
2022-01-14T06:03:00,rvs,20.48
2022-01-14T06:04:00,rvs,20.17
2022-01-14T06:05:00,rvs,20.04
2022-01-14T06:06:00,rvs,20.26
2022-01-14T06:07:00,rvs,20.33
2022-01-14T06:08:00,rvs,20.18
2022-01-14T06:09:00,rvs,20.51
2022-01-14T06:10:00,rvs,21.53
2022-01-14T06:11:00,rvs,21.96
2022-01-14T06:12:00,rvs,24.59
2022-01-14T06:13:00,rvs,24.58
2022-01-14T06:14:00,rvs,25.42
2022-01-14T06:15:00,rvs,27.33
2022-01-14T06:16:00,rvs,30.00
2022-01-14T06:17:00,rvs,39.32
2022-01-14T06:18:00,rvs,41.06
2022-01-14T06:19:00,rvs,45.01
2022-01-14T06:20:00,rvs,48.53
2022-01-14T06:21:00,rvs,44.94
2022-01-14T06:22:00,rvs,53.09
2022-01-14T06:23:00,rvs,56.33
2022-01-14T06:24:00,rvs,53.80
2022-01-14T06:25:00,rvs,56.91
2022-01-14T06:26:00,rvs,63.86
2022-01-14T06:27:00,rvs,85.49
2022-01-14T06:28:00,rvs,90.64
2022-01-14T06:29:00,rvs,93.94
2022-01-14T06:30:00,rvs,91.74
2022-01-14T06:31:00,rvs,86.09
2022-01-14T06:32:00,rvs,70.86
2022-01-14T06:33:00,rvs,67.19
2022-01-14T06:34:00,rvs,32.45
2022-01-14T06:35:00,rvs,33.94
2022-01-14T06:36:00,rvs,27.77
2022-01-14T06:37:00,rvs,35.63
2022-01-14T06:38:00,rvs,44.88
2022-01-14T06:39:00,rvs,43.03
2022-01-14T06:40:00,rvs,61.37
2022-01-14T06:41:00,rvs,55.07
2022-01-14T06:42:00,rvs,72.76
2022-01-14T06:43:00,rvs,58.30
2022-01-14T06:44:00,rvs,52.33
2022-01-14T06:45:00,rvs,74.93
2022-01-14T06:46:00,rvs,57.54
2022-01-14T06:47:00,rvs,76.94
2022-01-14T06:48:00,rvs,61.87
2022-01-14T06:49:00,rvs,54.66
2022-01-14T06:50:00,rvs,67.26
2022-01-14T06:51:00,rvs,62.30
2022-01-14T06:52:00,rvs,60.59
2022-01-14T06:53:00,rvs,52.26
2022-01-14T06:54:00,rvs,65.68
2022-01-14T06:55:00,rvs,54.38
2022-01-14T06:56:00,rvs,60.96
2022-01-14T06:57:00,rvs,50.36
2022-01-14T06:58:00,rvs,54.76
2022-01-14T06:59:00,rvs,64.40
2022-01-14T07:00:00,rvs,62.34
2022-01-14T07:01:00,rvs,55.71
2022-01-14T07:02:00,rvs,56.76
2022-01-14T07:03:00,rvs,58.13
2022-01-14T07:04:00,rvs,61.42
2022-01-14T07:05:00,rvs,64.36
2022-01-14T07:06:00,rvs,60.95
2022-01-14T07:07:00,rvs,62.05
2022-01-14T07:08:00,rvs,70.28
2022-01-14T07:09:00,rvs,58.67
2022-01-14T07:10:00,rvs,60.91
2022-01-14T07:11:00,rvs,39.86
2022-01-14T07:12:00,rvs,26.26
2022-01-14T07:13:00,rvs,27.72
2022-01-14T07:14:00,rvs,32.39
2022-01-14T07:15:00,rvs,43.07
2022-01-14T07:16:00,rvs,47.31
2022-01-14T07:17:00,rvs,48.08
2022-01-14T07:18:00,rvs,46.31
2022-01-14T07:19:00,rvs,61.03
2022-01-14T07:20:00,rvs,61.53
2022-01-14T07:21:00,rvs,65.79
2022-01-14T07:22:00,rvs,67.54
2022-01-14T07:23:00,rvs,55.40
2022-01-14T07:24:00,rvs,60.12
2022-01-14T07:25:00,rvs,55.14
2022-01-14T07:26:00,rvs,60.74
2022-01-14T07:27:00,rvs,55.86
2022-01-14T07:28:00,rvs,62.71
2022-01-14T07:29:00,rvs,61.13
2022-01-14T07:30:00,rvs,60.16
2022-01-14T07:31:00,rvs,59.08
2022-01-14T07:32:00,rvs,52.01
2022-01-14T07:33:00,rvs,56.63
2022-01-14T07:34:00,rvs,47.84
2022-01-14T07:35:00,rvs,51.43
2022-01-14T07:36:00,rvs,46.45
2022-01-14T07:37:00,rvs,51.30
2022-01-14T07:38:00,rvs,49.29
2022-01-14T07:39:00,rvs,48.19
2022-01-14T07:40:00,rvs,49.43
2022-01-14T07:41:00,rvs,43.32
2022-01-14T07:42:00,rvs,49.21
2022-01-14T07:43:00,rvs,40.89
2022-01-14T07:44:00,rvs,46.62
2022-01-14T07:45:00,rvs,53.17
2022-01-14T07:46:00,rvs,58.68
2022-01-14T07:47:00,rvs,41.25
2022-01-14T07:48:00,rvs,48.10
2022-01-14T07:49:00,rvs,26.27
2022-01-14T07:50:00,rvs,32.98
2022-01-14T07:51:00,rvs,20.85
2022-01-14T07:52:00,rvs,23.06
2022-01-14T07:53:00,rvs,15.80
2022-01-14T07:54:00,rvs,22.57
2022-01-14T07:55:00,rvs,16.15
2022-01-14T07:56:00,rvs,22.89
2022-01-14T07:57:00,rvs,16.19
2022-01-14T07:58:00,rvs,22.93
2022-01-14T07:59:00,rvs,23.03
2022-01-14T08:00:00,rvs,22.82
2022-01-14T08:01:00,rvs,23.28
2022-01-14T08:02:00,rvs,22.60
2022-01-14T08:03:00,rvs,30.23
2022-01-14T08:04:00,rvs,32.27
2022-01-14T08:05:00,rvs,33.40
2022-01-14T08:06:00,rvs,27.09
2022-01-14T08:07:00,rvs,21.24
2022-01-14T08:08:00,rvs,29.43
2022-01-14T08:09:00,rvs,29.00
2022-01-14T08:10:00,rvs,25.00
2022-01-14T08:11:00,rvs,32.64
2022-01-14T08:12:00,rvs,29.88
2022-01-14T08:13:00,rvs,37.43
2022-01-14T08:14:00,rvs,39.03
2022-01-14T08:15:00,rvs,33.30
2022-01-14T08:16:00,rvs,38.54
2022-01-14T08:17:00,rvs,32.09
2022-01-14T08:18:00,rvs,39.30
2022-01-14T08:19:00,rvs,33.51
2022-01-14T08:20:00,rvs,41.54
2022-01-14T08:21:00,rvs,48.26
2022-01-14T08:22:00,rvs,43.34
2022-01-14T08:23:00,rvs,52.15
2022-01-14T08:24:00,rvs,45.90
2022-01-14T08:25:00,rvs,50.69
2022-01-14T08:26:00,rvs,42.51
2022-01-14T08:27:00,rvs,42.04
2022-01-14T08:28:00,rvs,35.55
2022-01-14T08:29:00,rvs,32.60
2022-01-14T08:30:00,rvs,33.55
2022-01-14T08:31:00,rvs,37.03
2022-01-14T08:32:00,rvs,38.81
2022-01-14T08:33:00,rvs,38.51
2022-01-14T08:34:00,rvs,37.71
2022-01-14T08:35:00,rvs,39.15
2022-01-14T08:36:00,rvs,38.78
2022-01-14T08:37:00,rvs,40.12
2022-01-14T08:38:00,rvs,40.40
2022-01-14T08:39:00,rvs,35.69
2022-01-14T08:40:00,rvs,39.93
2022-01-14T08:41:00,rvs,46.98
2022-01-14T08:42:00,rvs,53.95
2022-01-14T08:43:00,rvs,45.54
2022-01-14T08:44:00,rvs,48.44
2022-01-14T08:45:00,rvs,43.84
2022-01-14T08:46:00,rvs,39.49
2022-01-14T08:47:00,rvs,52.13
2022-01-14T08:48:00,rvs,56.44
2022-01-14T08:49:00,rvs,58.55
2022-01-14T08:50:00,rvs,64.41
2022-01-14T08:51:00,rvs,46.01
2022-01-14T08:52:00,rvs,56.59
2022-01-14T08:53:00,rvs,61.65
2022-01-14T08:54:00,rvs,61.02
2022-01-14T08:55:00,rvs,77.24
2022-01-14T08:56:00,rvs,66.11
2022-01-14T08:57:00,rvs,62.78
2022-01-14T08:58:00,rvs,63.40
2022-01-14T08:59:00,rvs,63.78
2022-01-14T09:00:00,rvs,56.80
2022-01-14T09:01:00,rvs,54.53
2022-01-14T09:02:00,rvs,56.64
2022-01-14T09:03:00,rvs,59.64
2022-01-14T09:04:00,rvs,57.73
2022-01-14T09:05:00,rvs,66.04
2022-01-14T09:06:00,rvs,62.99
2022-01-14T09:07:00,rvs,58.59
2022-01-14T09:08:00,rvs,54.39
2022-01-14T09:09:00,rvs,52.83
2022-01-14T09:10:00,rvs,55.04
2022-01-14T09:11:00,rvs,49.84
2022-01-14T09:12:00,rvs,50.22
2022-01-14T09:13:00,rvs,51.28
2022-01-14T09:14:00,rvs,50.43
2022-01-14T09:15:00,rvs,44.21
2022-01-14T09:16:00,rvs,42.04
2022-01-14T09:17:00,rvs,41.66
2022-01-14T09:18:00,rvs,30.14
2022-01-14T09:19:00,rvs,33.47
2022-01-14T09:20:00,rvs,20.27
2022-01-14T09:21:00,rvs,20.96
2022-01-14T09:22:00,rvs,22.53
2022-01-14T09:23:00,rvs,25.57
2022-01-14T09:24:00,rvs,28.06
2022-01-14T09:25:00,rvs,27.39
2022-01-14T09:26:00,rvs,26.46
2022-01-14T09:27:00,rvs,26.88
2022-01-14T09:28:00,rvs,27.08
2022-01-14T09:29:00,rvs,26.32
2022-01-14T09:30:00,rvs,24.87
2022-01-14T09:31:00,rvs,24.48
2022-01-14T09:32:00,rvs,24.37
2022-01-14T09:33:00,rvs,24.74
2022-01-14T09:34:00,rvs,24.25
2022-01-14T09:35:00,rvs,24.25
2022-01-14T09:36:00,rvs,24.56
2022-01-14T09:37:00,rvs,51.16
2022-01-14T09:38:00,rvs,31.62
2022-01-14T09:39:00,rvs,28.51
2022-01-14T09:40:00,rvs,30.93
2022-01-14T09:41:00,rvs,30.06
2022-01-14T09:42:00,rvs,25.98
2022-01-14T09:43:00,rvs,31.32
2022-01-14T09:44:00,rvs,30.93
2022-01-14T09:45:00,rvs,36.77
2022-01-14T09:46:00,rvs,31.16
2022-01-14T09:47:00,rvs,25.00
2022-01-14T09:48:00,rvs,31.63
2022-01-14T09:49:00,rvs,34.08
2022-01-14T09:50:00,rvs,28.42
2022-01-14T09:51:00,rvs,29.12
2022-01-14T09:52:00,rvs,25.00
2022-01-14T09:53:00,rvs,37.50
2022-01-14T09:54:00,rvs,32.23
2022-01-14T09:55:00,rvs,39.12
2022-01-14T09:56:00,rvs,42.70
2022-01-14T09:57:00,rvs,43.09
2022-01-14T09:58:00,rvs,44.40
2022-01-14T09:59:00,rvs,37.28
2022-01-14T10:00:00,rvs,38.89
2022-01-14T10:01:00,rvs,36.08
2022-01-14T10:02:00,rvs,30.26
2022-01-14T10:03:00,rvs,42.65
2022-01-14T10:04:00,rvs,36.37
2022-01-14T10:05:00,rvs,23.45
2022-01-14T10:06:00,rvs,16.75
2022-01-14T10:07:00,rvs,23.44
2022-01-14T10:08:00,rvs,17.23
2022-01-14T10:09:00,rvs,23.59
2022-01-14T10:10:00,rvs,16.92
2022-01-14T10:11:00,rvs,23.66
2022-01-14T10:12:00,rvs,23.75
2022-01-14T10:13:00,rvs,23.58
2022-01-14T10:14:00,rvs,23.42
2022-01-14T10:15:00,rvs,16.73
2022-01-14T10:16:00,rvs,23.18
2022-01-14T10:17:00,rvs,16.54
2022-01-14T10:18:00,rvs,26.84
2022-01-14T10:19:00,rvs,20.11
2022-01-14T10:20:00,rvs,27.50
2022-01-14T10:21:00,rvs,28.92
2022-01-14T10:22:00,rvs,45.80
2022-01-14T10:23:00,rvs,45.73
2022-01-14T10:24:00,rvs,39.22
2022-01-14T10:25:00,rvs,31.97
2022-01-14T10:26:00,rvs,26.81
2022-01-14T10:27:00,rvs,34.27
2022-01-14T10:28:00,rvs,28.75
2022-01-14T10:29:00,rvs,26.83
2022-01-14T10:30:00,rvs,27.20
2022-01-14T10:31:00,rvs,35.02
2022-01-14T10:32:00,rvs,35.10
2022-01-14T10:33:00,rvs,33.00
2022-01-14T10:34:00,rvs,35.99
2022-01-14T10:35:00,rvs,33.40
2022-01-14T10:36:00,rvs,40.38
2022-01-14T10:37:00,rvs,34.02
2022-01-14T10:38:00,rvs,36.80
2022-01-14T10:39:00,rvs,33.43
2022-01-14T10:40:00,rvs,37.53
2022-01-14T10:41:00,rvs,37.56
2022-01-14T10:42:00,rvs,26.72
2022-01-14T10:43:00,rvs,28.88
2022-01-14T10:44:00,rvs,26.57
2022-01-14T10:45:00,rvs,30.23
2022-01-14T10:46:00,rvs,26.40
2022-01-14T10:47:00,rvs,24.50
2022-01-14T10:48:00,rvs,26.03
2022-01-14T10:49:00,rvs,33.53
2022-01-14T10:50:00,rvs,37.03
2022-01-14T10:51:00,rvs,38.08
2022-01-14T10:52:00,rvs,43.34
2022-01-14T10:53:00,rvs,43.79
2022-01-14T10:54:00,rvs,52.11
2022-01-14T10:55:00,rvs,54.76
2022-01-14T10:56:00,rvs,55.07
2022-01-14T10:57:00,rvs,54.65
2022-01-14T10:58:00,rvs,56.30
2022-01-14T10:59:00,rvs,49.19
2022-01-14T11:00:00,rvs,47.34
2022-01-14T11:01:00,rvs,53.22
2022-01-14T11:02:00,rvs,55.19
2022-01-14T11:03:00,rvs,56.35
2022-01-14T11:04:00,rvs,58.82
2022-01-14T11:05:00,rvs,45.26
