2023-10-12T00:00:00,prt,25.14
2023-10-12T00:01:00,prt,25.19
2023-10-12T00:02:00,prt,22.19
2023-10-12T00:03:00,prt,24.62
2023-10-12T00:04:00,prt,24.78
2023-10-12T00:05:00,prt,25.25
2023-10-12T00:06:00,prt,24.75
2023-10-12T00:07:00,prt,25.58
2023-10-12T00:08:00,prt,26.03
2023-10-12T00:09:00,prt,23.45
2023-10-12T00:10:00,prt,23.06
2023-10-12T00:11:00,prt,22.65
2023-10-12T00:12:00,prt,23.69
2023-10-12T00:13:00,prt,25.40
2023-10-12T00:14:00,prt,26.20
2023-10-12T00:15:00,prt,22.56
2023-10-12T00:16:00,prt,23.29
2023-10-12T00:17:00,prt,22.96
2023-10-12T00:18:00,prt,22.59
2023-10-12T00:19:00,prt,22.57
2023-10-12T00:20:00,prt,24.53
2023-10-12T00:21:00,prt,22.38
2023-10-12T00:22:00,prt,26.10
2023-10-12T00:23:00,prt,25.73
2023-10-12T00:24:00,prt,25.93
2023-10-12T00:25:00,prt,24.00
2023-10-12T00:26:00,prt,24.61
2023-10-12T00:27:00,prt,25.22
2023-10-12T00:28:00,prt,24.25
2023-10-12T00:29:00,prt,25.86
2023-10-12T00:30:00,prt,24.24
2023-10-12T00:31:00,prt,23.12
2023-10-12T00:32:00,prt,23.94
2023-10-12T00:33:00,prt,28.42
2023-10-12T00:34:00,prt,28.59
2023-10-12T00:35:00,prt,29.64
2023-10-12T00:36:00,prt,28.29
2023-10-12T00:37:00,prt,25.71
2023-10-12T00:38:00,prt,24.78
2023-10-12T00:39:00,prt,24.84
2023-10-12T00:40:00,prt,24.53
2023-10-12T00:41:00,prt,25.73
2023-10-12T00:42:00,prt,25.52
2023-10-12T00:43:00,prt,24.97
2023-10-12T00:44:00,prt,23.53
2023-10-12T00:45:00,prt,24.02
2023-10-12T00:46:00,prt,22.96
2023-10-12T00:47:00,prt,23.50
2023-10-12T00:48:00,prt,25.03
2023-10-12T00:49:00,prt,25.00
2023-10-12T00:50:00,prt,27.24
2023-10-12T00:51:00,prt,25.94
2023-10-12T00:52:00,prt,27.43
2023-10-12T00:53:00,prt,25.01
2023-10-12T00:54:00,prt,25.48
2023-10-12T00:55:00,prt,25.47
2023-10-12T00:56:00,prt,25.74
2023-10-12T00:57:00,prt,28.67
2023-10-12T00:58:00,prt,28.23
2023-10-12T00:59:00,prt,28.36
2023-10-12T01:00:00,prt,28.76
2023-10-12T01:01:00,prt,28.52
2023-10-12T01:02:00,prt,28.08
2023-10-12T01:03:00,prt,28.12
2023-10-12T01:04:00,prt,27.82
2023-10-12T01:05:00,prt,28.20
2023-10-12T01:06:00,prt,28.78
2023-10-12T01:07:00,prt,28.71
2023-10-12T01:08:00,prt,26.46
2023-10-12T01:09:00,prt,26.27
2023-10-12T01:10:00,prt,25.47
2023-10-12T01:11:00,prt,25.67
2023-10-12T01:12:00,prt,26.71
2023-10-12T01:13:00,prt,27.42
2023-10-12T01:14:00,prt,32.30
2023-10-12T01:15:00,prt,27.28
2023-10-12T01:16:00,prt,26.12
2023-10-12T01:17:00,prt,25.51
2023-10-12T01:18:00,prt,22.21
2023-10-12T01:19:00,prt,21.48
2023-10-12T01:20:00,prt,20.93
2023-10-12T01:21:00,prt,22.21
2023-10-12T01:22:00,prt,22.38
2023-10-12T01:23:00,prt,23.85
2023-10-12T01:24:00,prt,23.83
2023-10-12T01:25:00,prt,26.04
2023-10-12T01:26:00,prt,26.72
2023-10-12T01:27:00,prt,26.26
2023-10-12T01:28:00,prt,26.52
2023-10-12T01:29:00,prt,27.77
2023-10-12T01:30:00,prt,23.96
2023-10-12T01:31:00,prt,21.92
2023-10-12T01:32:00,prt,22.56
2023-10-12T01:33:00,prt,24.60
2023-10-12T01:34:00,prt,23.50
2023-10-12T01:35:00,prt,22.95
2023-10-12T01:36:00,prt,22.89
2023-10-12T01:37:00,prt,22.01
2023-10-12T01:38:00,prt,21.86
2023-10-12T01:39:00,prt,21.19
2023-10-12T01:40:00,prt,21.84
2023-10-12T01:41:00,prt,29.28
2023-10-12T01:42:00,prt,27.68
2023-10-12T01:43:00,prt,26.93
2023-10-12T01:44:00,prt,26.07
2023-10-12T01:45:00,prt,26.16
2023-10-12T01:46:00,prt,22.93
2023-10-12T01:47:00,prt,22.89
2023-10-12T01:48:00,prt,23.35
2023-10-12T01:49:00,prt,24.65
2023-10-12T01:50:00,prt,24.37
2023-10-12T01:51:00,prt,24.94
2023-10-12T01:52:00,prt,24.20
2023-10-12T01:53:00,prt,24.88
2023-10-12T01:54:00,prt,26.49
2023-10-12T01:55:00,prt,25.81
2023-10-12T01:56:00,prt,25.73
2023-10-12T01:57:00,prt,25.92
2023-10-12T01:58:00,prt,25.53
2023-10-12T01:59:00,prt,26.05
2023-10-12T02:00:00,prt,27.45
2023-10-12T02:01:00,prt,26.94
2023-10-12T02:02:00,prt,26.49
2023-10-12T02:03:00,prt,30.08
2023-10-12T02:04:00,prt,27.86
2023-10-12T02:05:00,prt,26.22
2023-10-12T02:06:00,prt,28.18
2023-10-12T02:07:00,prt,28.23
2023-10-12T02:08:00,prt,26.91
2023-10-12T02:09:00,prt,26.87
2023-10-12T02:10:00,prt,27.96
2023-10-12T02:11:00,prt,25.94
2023-10-12T02:12:00,prt,25.77
2023-10-12T02:13:00,prt,25.81
2023-10-12T02:14:00,prt,25.11
2023-10-12T02:15:00,prt,25.18
2023-10-12T02:16:00,prt,26.72
2023-10-12T02:17:00,prt,25.04
2023-10-12T02:18:00,prt,23.46
2023-10-12T02:19:00,prt,26.24
2023-10-12T02:20:00,prt,27.33
2023-10-12T02:21:00,prt,29.70
2023-10-12T02:22:00,prt,25.86
2023-10-12T02:23:00,prt,23.72
2023-10-12T02:24:00,prt,22.98
2023-10-12T02:25:00,prt,21.85
2023-10-12T02:26:00,prt,22.58
2023-10-12T02:27:00,prt,22.93
2023-10-12T02:28:00,prt,21.90
2023-10-12T02:29:00,prt,23.13
2023-10-12T02:30:00,prt,23.38
2023-10-12T02:31:00,prt,22.70
2023-10-12T02:32:00,prt,25.50
2023-10-12T02:33:00,prt,26.67
2023-10-12T02:34:00,prt,24.32
2023-10-12T02:35:00,prt,27.41
2023-10-12T02:36:00,prt,28.08
2023-10-12T02:37:00,prt,26.37
2023-10-12T02:38:00,prt,30.01
2023-10-12T02:39:00,prt,24.81
2023-10-12T02:40:00,prt,25.26
2023-10-12T02:41:00,prt,24.61
2023-10-12T02:42:00,prt,25.25
2023-10-12T02:43:00,prt,22.60
2023-10-12T02:44:00,prt,30.72
2023-10-12T02:45:00,prt,25.62
2023-10-12T02:46:00,prt,22.71
2023-10-12T02:47:00,prt,22.89
2023-10-12T02:48:00,prt,23.75
2023-10-12T02:49:00,prt,27.47
2023-10-12T02:50:00,prt,26.69
2023-10-12T02:51:00,prt,25.51
2023-10-12T02:52:00,prt,24.81
2023-10-12T02:53:00,prt,24.11
2023-10-12T02:54:00,prt,22.78
2023-10-12T02:55:00,prt,23.08
2023-10-12T02:56:00,prt,23.55
2023-10-12T02:57:00,prt,26.62
2023-10-12T02:58:00,prt,26.90
2023-10-12T02:59:00,prt,26.48
2023-10-12T03:00:00,prt,26.57
2023-10-12T03:01:00,prt,25.54
2023-10-12T03:02:00,prt,23.15
2023-10-12T03:03:00,prt,23.23
2023-10-12T03:04:00,prt,23.58
2023-10-12T03:05:00,prt,23.94
2023-10-12T03:06:00,prt,25.31
2023-10-12T03:07:00,prt,25.32
2023-10-12T03:08:00,prt,24.95
2023-10-12T03:09:00,prt,25.33
2023-10-12T03:10:00,prt,24.79
2023-10-12T03:11:00,prt,23.84
2023-10-12T03:12:00,prt,24.38
2023-10-12T03:13:00,prt,24.40
2023-10-12T03:14:00,prt,25.12
2023-10-12T03:15:00,prt,28.45
2023-10-12T03:16:00,prt,28.62
2023-10-12T03:17:00,prt,31.27
2023-10-12T03:18:00,prt,31.40
2023-10-12T03:19:00,prt,27.99
2023-10-12T03:20:00,prt,28.44
2023-10-12T03:21:00,prt,26.80
2023-10-12T03:22:00,prt,24.66
2023-10-12T03:23:00,prt,24.12
2023-10-12T03:24:00,prt,22.14
2023-10-12T03:25:00,prt,21.70
2023-10-12T03:26:00,prt,21.25
2023-10-12T03:27:00,prt,21.18
2023-10-12T03:28:00,prt,20.37
2023-10-12T03:29:00,prt,21.15
2023-10-12T03:30:00,prt,20.80
2023-10-12T03:31:00,prt,21.76
2023-10-12T03:32:00,prt,21.54
2023-10-12T03:33:00,prt,21.54
2023-10-12T03:34:00,prt,22.50
2023-10-12T03:35:00,prt,21.30
2023-10-12T03:36:00,prt,23.03
2023-10-12T03:37:00,prt,26.88
2023-10-12T03:38:00,prt,25.54
2023-10-12T03:39:00,prt,26.29
2023-10-12T03:40:00,prt,25.29
2023-10-12T03:41:00,prt,23.51
2023-10-12T03:42:00,prt,20.03
2023-10-12T03:43:00,prt,19.82
2023-10-12T03:44:00,prt,20.12
2023-10-12T03:45:00,prt,21.60
2023-10-12T03:46:00,prt,20.85
2023-10-12T03:47:00,prt,20.96
2023-10-12T03:48:00,prt,21.38
2023-10-12T03:49:00,prt,22.64
2023-10-12T03:50:00,prt,23.75
2023-10-12T03:51:00,prt,24.26
2023-10-12T03:52:00,prt,24.42
2023-10-12T03:53:00,prt,24.73
2023-10-12T03:54:00,prt,23.54
2023-10-12T03:55:00,prt,24.42
2023-10-12T03:56:00,prt,24.87
2023-10-12T03:57:00,prt,28.22
2023-10-12T03:58:00,prt,27.97
2023-10-12T03:59:00,prt,27.86
2023-10-12T04:00:00,prt,24.30
2023-10-12T04:01:00,prt,24.66
2023-10-12T04:02:00,prt,28.98
2023-10-12T04:03:00,prt,29.36
2023-10-12T04:04:00,prt,29.78
2023-10-12T04:05:00,prt,29.94
2023-10-12T04:06:00,prt,32.36
2023-10-12T04:07:00,prt,32.41
2023-10-12T04:08:00,prt,31.39
2023-10-12T04:09:00,prt,30.06
2023-10-12T04:10:00,prt,28.92
2023-10-12T04:11:00,prt,30.08
2023-10-12T04:12:00,prt,29.85
2023-10-12T04:13:00,prt,27.90
2023-10-12T04:14:00,prt,27.31
2023-10-12T04:15:00,prt,28.40
2023-10-12T04:16:00,prt,29.70
2023-10-12T04:17:00,prt,35.92
2023-10-12T04:18:00,prt,33.15
2023-10-12T04:19:00,prt,33.03
2023-10-12T04:20:00,prt,32.84
2023-10-12T04:21:00,prt,29.55
2023-10-12T04:22:00,prt,31.17
2023-10-12T04:23:00,prt,30.11
2023-10-12T04:24:00,prt,30.38
2023-10-12T04:25:00,prt,31.02
2023-10-12T04:26:00,prt,30.44
2023-10-12T04:27:00,prt,28.89
2023-10-12T04:28:00,prt,30.11
2023-10-12T04:29:00,prt,28.56
2023-10-12T04:30:00,prt,28.40
2023-10-12T04:31:00,prt,30.02
2023-10-12T04:32:00,prt,29.25
2023-10-12T04:33:00,prt,29.23
2023-10-12T04:34:00,prt,27.94
2023-10-12T04:35:00,prt,27.43
2023-10-12T04:36:00,prt,27.17
2023-10-12T04:37:00,prt,34.19
2023-10-12T04:38:00,prt,34.98
2023-10-12T04:39:00,prt,34.89
2023-10-12T04:40:00,prt,34.77
2023-10-12T04:41:00,prt,30.47
2023-10-12T04:42:00,prt,29.32
2023-10-12T04:43:00,prt,31.76
2023-10-12T04:44:00,prt,30.32
2023-10-12T04:45:00,prt,31.49
2023-10-12T04:46:00,prt,31.14
2023-10-12T04:47:00,prt,32.95
2023-10-12T04:48:00,prt,34.28
2023-10-12T04:49:00,prt,34.86
2023-10-12T04:50:00,prt,34.81
2023-10-12T04:51:00,prt,34.31
2023-10-12T04:52:00,prt,34.75
2023-10-12T04:53:00,prt,34.99
2023-10-12T04:54:00,prt,34.99
2023-10-12T04:55:00,prt,35.05
2023-10-12T04:56:00,prt,37.52
2023-10-12T04:57:00,prt,38.07
2023-10-12T04:58:00,prt,38.95
2023-10-12T04:59:00,prt,40.44
2023-10-12T05:00:00,prt,41.40
2023-10-12T05:01:00,prt,34.75
2023-10-12T05:02:00,prt,34.07
2023-10-12T05:03:00,prt,33.86
2023-10-12T05:04:00,prt,33.83
2023-10-12T05:05:00,prt,34.07
2023-10-12T05:06:00,prt,34.09
2023-10-12T05:07:00,prt,33.10
2023-10-12T05:08:00,prt,37.11
2023-10-12T05:09:00,prt,36.60
2023-10-12T05:10:00,prt,38.10
2023-10-12T05:11:00,prt,37.48
2023-10-12T05:12:00,prt,40.02
2023-10-12T05:13:00,prt,36.58
2023-10-12T05:14:00,prt,35.76
2023-10-12T05:15:00,prt,41.36
2023-10-12T05:16:00,prt,40.16
2023-10-12T05:17:00,prt,39.06
2023-10-12T05:18:00,prt,38.54
2023-10-12T05:19:00,prt,35.60
2023-10-12T05:20:00,prt,35.87
2023-10-12T05:21:00,prt,34.07
2023-10-12T05:22:00,prt,34.33
2023-10-12T05:23:00,prt,34.18
2023-10-12T05:24:00,prt,34.81
2023-10-12T05:25:00,prt,36.13
2023-10-12T05:26:00,prt,37.40
2023-10-12T05:27:00,prt,36.87
2023-10-12T05:28:00,prt,38.01
2023-10-12T05:29:00,prt,38.91
2023-10-12T05:30:00,prt,35.89
2023-10-12T05:31:00,prt,36.40
2023-10-12T05:32:00,prt,34.29
2023-10-12T05:33:00,prt,38.09
2023-10-12T05:34:00,prt,44.27
2023-10-12T05:35:00,prt,41.53
2023-10-12T05:36:00,prt,41.71
2023-10-12T05:37:00,prt,42.01
2023-10-12T05:38:00,prt,38.70
2023-10-12T05:39:00,prt,43.87
2023-10-12T05:40:00,prt,35.00
2023-10-12T05:41:00,prt,35.30
2023-10-12T05:42:00,prt,35.02
2023-10-12T05:43:00,prt,42.56
2023-10-12T05:44:00,prt,44.99
2023-10-12T05:45:00,prt,45.66
2023-10-12T05:46:00,prt,51.56
2023-10-12T05:47:00,prt,63.32
2023-10-12T05:48:00,prt,64.16
2023-10-12T05:49:00,prt,63.33
2023-10-12T05:50:00,prt,62.89
2023-10-12T05:51:00,prt,63.00
2023-10-12T05:52:00,prt,64.48
2023-10-12T05:53:00,prt,65.07
2023-10-12T05:54:00,prt,61.72
2023-10-12T05:55:00,prt,60.87
2023-10-12T05:56:00,prt,59.80
2023-10-12T05:57:00,prt,55.43
2023-10-12T05:58:00,prt,51.96
2023-10-12T05:59:00,prt,53.23
2023-10-12T06:00:00,prt,53.45
2023-10-12T06:01:00,prt,53.60
2023-10-12T06:02:00,prt,56.44
2023-10-12T06:03:00,prt,56.66
2023-10-12T06:04:00,prt,70.06
2023-10-12T06:05:00,prt,56.54
2023-10-12T06:06:00,prt,60.19
2023-10-12T06:07:00,prt,61.21
2023-10-12T06:08:00,prt,59.36
2023-10-12T06:09:00,prt,57.27
2023-10-12T06:10:00,prt,57.27
2023-10-12T06:11:00,prt,63.15
2023-10-12T06:12:00,prt,63.13
2023-10-12T06:13:00,prt,62.39
2023-10-12T06:14:00,prt,66.30
2023-10-12T06:15:00,prt,61.31
2023-10-12T06:16:00,prt,62.12
2023-10-12T06:17:00,prt,67.80
2023-10-12T06:18:00,prt,62.97
2023-10-12T06:19:00,prt,59.22
2023-10-12T06:20:00,prt,64.28
2023-10-12T06:21:00,prt,61.07
2023-10-12T06:22:00,prt,60.86
2023-10-12T06:23:00,prt,63.68
2023-10-12T06:24:00,prt,62.48
2023-10-12T06:25:00,prt,66.30
2023-10-12T06:26:00,prt,59.04
2023-10-12T06:27:00,prt,64.30
2023-10-12T06:28:00,prt,63.90
2023-10-12T06:29:00,prt,59.90
2023-10-12T06:30:00,prt,58.13
2023-10-12T06:31:00,prt,61.88
2023-10-12T06:32:00,prt,63.74
2023-10-12T06:33:00,prt,62.81
2023-10-12T06:34:00,prt,62.14
2023-10-12T06:35:00,prt,67.20
2023-10-12T06:36:00,prt,64.69
2023-10-12T06:37:00,prt,68.55
2023-10-12T06:38:00,prt,66.11
2023-10-12T06:39:00,prt,68.26
2023-10-12T06:40:00,prt,68.16
2023-10-12T06:41:00,prt,72.95
2023-10-12T06:42:00,prt,69.54
2023-10-12T06:43:00,prt,67.44
2023-10-12T06:44:00,prt,67.93
2023-10-12T06:45:00,prt,69.78
2023-10-12T06:46:00,prt,72.34
2023-10-12T06:47:00,prt,70.12
2023-10-12T06:48:00,prt,74.59
2023-10-12T06:49:00,prt,69.74
2023-10-12T06:50:00,prt,71.30
2023-10-12T06:51:00,prt,70.48
2023-10-12T06:52:00,prt,71.07
2023-10-12T06:53:00,prt,73.62
2023-10-12T06:54:00,prt,67.85
2023-10-12T06:55:00,prt,68.66
2023-10-12T06:56:00,prt,74.30
2023-10-12T06:57:00,prt,80.46
2023-10-12T06:58:00,prt,74.26
2023-10-12T06:59:00,prt,73.92
2023-10-12T07:00:00,prt,80.17
2023-10-12T07:01:00,prt,77.71
2023-10-12T07:02:00,prt,78.54
2023-10-12T07:03:00,prt,73.20
2023-10-12T07:04:00,prt,71.53
2023-10-12T07:05:00,prt,83.39
2023-10-12T07:06:00,prt,75.05
2023-10-12T07:07:00,prt,75.53
2023-10-12T07:08:00,prt,72.43
2023-10-12T07:09:00,prt,70.97
2023-10-12T07:10:00,prt,69.85
2023-10-12T07:11:00,prt,68.92
2023-10-12T07:12:00,prt,68.57
2023-10-12T07:13:00,prt,69.75
2023-10-12T07:14:00,prt,71.90
2023-10-12T07:15:00,prt,69.96
2023-10-12T07:16:00,prt,69.02
2023-10-12T07:17:00,prt,73.52
2023-10-12T07:18:00,prt,74.80
2023-10-12T07:19:00,prt,76.14
2023-10-12T07:20:00,prt,76.92
2023-10-12T07:21:00,prt,74.81
2023-10-12T07:22:00,prt,77.06
2023-10-12T07:23:00,prt,70.41
2023-10-12T07:24:00,prt,74.87
2023-10-12T07:25:00,prt,67.58
2023-10-12T07:26:00,prt,71.44
2023-10-12T07:27:00,prt,72.61
2023-10-12T07:28:00,prt,67.49
2023-10-12T07:29:00,prt,68.54
2023-10-12T07:30:00,prt,72.70
2023-10-12T07:31:00,prt,74.44
2023-10-12T07:32:00,prt,78.16
2023-10-12T07:33:00,prt,76.41
2023-10-12T07:34:00,prt,77.19
2023-10-12T07:35:00,prt,78.00
2023-10-12T07:36:00,prt,80.17
2023-10-12T07:37:00,prt,81.57
2023-10-12T07:38:00,prt,76.80
2023-10-12T07:39:00,prt,77.92
2023-10-12T07:40:00,prt,74.36
2023-10-12T07:41:00,prt,71.61
2023-10-12T07:42:00,prt,76.16
2023-10-12T07:43:00,prt,82.51
2023-10-12T07:44:00,prt,71.55
2023-10-12T07:45:00,prt,71.50
2023-10-12T07:46:00,prt,70.88
2023-10-12T07:47:00,prt,80.26
2023-10-12T07:48:00,prt,79.88
2023-10-12T07:49:00,prt,80.62
2023-10-12T07:50:00,prt,76.46
2023-10-12T07:51:00,prt,82.20
2023-10-12T07:52:00,prt,74.93
2023-10-12T07:53:00,prt,76.61
2023-10-12T07:54:00,prt,84.64
2023-10-12T07:55:00,prt,75.75
2023-10-12T07:56:00,prt,82.08
2023-10-12T07:57:00,prt,79.94
2023-10-12T07:58:00,prt,83.69
2023-10-12T07:59:00,prt,88.52
2023-10-12T08:00:00,prt,94.76
2023-10-12T08:01:00,prt,97.29
2023-10-12T08:02:00,prt,82.84
2023-10-12T08:03:00,prt,83.53
2023-10-12T08:04:00,prt,90.85
2023-10-12T08:05:00,prt,93.29
2023-10-12T08:06:00,prt,88.40
2023-10-12T08:07:00,prt,93.34
2023-10-12T08:08:00,prt,89.26
2023-10-12T08:09:00,prt,89.57
2023-10-12T08:10:00,prt,91.29
2023-10-12T08:11:00,prt,87.68
2023-10-12T08:12:00,prt,88.61
2023-10-12T08:13:00,prt,85.68
2023-10-12T08:14:00,prt,82.43
2023-10-12T08:15:00,prt,83.39
2023-10-12T08:16:00,prt,78.83
2023-10-12T08:17:00,prt,79.67
2023-10-12T08:18:00,prt,83.74
2023-10-12T08:19:00,prt,90.61
2023-10-12T08:20:00,prt,86.05
2023-10-12T08:21:00,prt,83.05
2023-10-12T08:22:00,prt,82.96
2023-10-12T08:23:00,prt,80.86
2023-10-12T08:24:00,prt,82.94
2023-10-12T08:25:00,prt,77.05
2023-10-12T08:26:00,prt,76.78
2023-10-12T08:27:00,prt,84.82
2023-10-12T08:28:00,prt,84.90
2023-10-12T08:29:00,prt,83.10
2023-10-12T08:30:00,prt,87.31
2023-10-12T08:31:00,prt,87.44
2023-10-12T08:32:00,prt,88.38
2023-10-12T08:33:00,prt,87.06
2023-10-12T08:34:00,prt,84.35
2023-10-12T08:35:00,prt,85.67
2023-10-12T08:36:00,prt,86.78
2023-10-12T08:37:00,prt,89.03
2023-10-12T08:38:00,prt,90.35
2023-10-12T08:39:00,prt,87.71
2023-10-12T08:40:00,prt,87.45
2023-10-12T08:41:00,prt,90.81
2023-10-12T08:42:00,prt,100.15
2023-10-12T08:43:00,prt,87.89
2023-10-12T08:44:00,prt,81.29
2023-10-12T08:45:00,prt,79.00
2023-10-12T08:46:00,prt,72.88
2023-10-12T08:47:00,prt,72.97
2023-10-12T08:48:00,prt,72.17
2023-10-12T08:49:00,prt,74.60
2023-10-12T08:50:00,prt,78.85
2023-10-12T08:51:00,prt,80.81
2023-10-12T08:52:00,prt,78.03
2023-10-12T08:53:00,prt,72.92
2023-10-12T08:54:00,prt,80.13
2023-10-12T08:55:00,prt,88.06
2023-10-12T08:56:00,prt,93.91
2023-10-12T08:57:00,prt,94.72
2023-10-12T08:58:00,prt,77.41
2023-10-12T08:59:00,prt,85.02
2023-10-12T09:00:00,prt,80.85
2023-10-12T09:01:00,prt,79.84
2023-10-12T09:02:00,prt,78.55
2023-10-12T09:03:00,prt,77.65
2023-10-12T09:04:00,prt,80.82
2023-10-12T09:05:00,prt,89.04
2023-10-12T09:06:00,prt,88.90
2023-10-12T09:07:00,prt,88.83
2023-10-12T09:08:00,prt,81.13
2023-10-12T09:09:00,prt,82.00
2023-10-12T09:10:00,prt,83.21
2023-10-12T09:11:00,prt,103.58
2023-10-12T09:12:00,prt,108.65
2023-10-12T09:13:00,prt,93.58
2023-10-12T09:14:00,prt,91.02
2023-10-12T09:15:00,prt,88.67
2023-10-12T09:16:00,prt,90.31
2023-10-12T09:17:00,prt,89.65
2023-10-12T09:18:00,prt,90.00
2023-10-12T09:19:00,prt,90.08
2023-10-12T09:20:00,prt,91.95
2023-10-12T09:21:00,prt,89.75
2023-10-12T09:22:00,prt,89.40
2023-10-12T09:23:00,prt,97.64
2023-10-12T09:24:00,prt,100.23
2023-10-12T09:25:00,prt,102.35
2023-10-12T09:26:00,prt,91.22
2023-10-12T09:27:00,prt,91.55
2023-10-12T09:28:00,prt,86.83
2023-10-12T09:29:00,prt,84.91
2023-10-12T09:30:00,prt,83.78
2023-10-12T09:31:00,prt,87.05
2023-10-12T09:32:00,prt,90.51
2023-10-12T09:33:00,prt,94.58
2023-10-12T09:34:00,prt,94.12
2023-10-12T09:35:00,prt,95.78
2023-10-12T09:36:00,prt,94.83
2023-10-12T09:37:00,prt,91.45
2023-10-12T09:38:00,prt,85.99
2023-10-12T09:39:00,prt,101.43
2023-10-12T09:40:00,prt,89.93
2023-10-12T09:41:00,prt,85.44
2023-10-12T09:42:00,prt,86.21
2023-10-12T09:43:00,prt,91.12
2023-10-12T09:44:00,prt,91.02
2023-10-12T09:45:00,prt,96.86
2023-10-12T09:46:00,prt,94.96
2023-10-12T09:47:00,prt,100.10
2023-10-12T09:48:00,prt,109.14
2023-10-12T09:49:00,prt,105.31
2023-10-12T09:50:00,prt,95.81
2023-10-12T09:51:00,prt,92.30
2023-10-12T09:52:00,prt,91.28
2023-10-12T09:53:00,prt,94.59
2023-10-12T09:54:00,prt,89.10
2023-10-12T09:55:00,prt,91.98
2023-10-12T09:56:00,prt,85.46
2023-10-12T09:57:00,prt,90.85
2023-10-12T09:58:00,prt,91.42
2023-10-12T09:59:00,prt,94.88
2023-10-12T10:00:00,prt,93.06
2023-10-12T10:01:00,prt,89.20
2023-10-12T10:02:00,prt,92.28
2023-10-12T10:03:00,prt,89.37
2023-10-12T10:04:00,prt,81.67
2023-10-12T10:05:00,prt,82.48
2023-10-12T10:06:00,prt,80.07
2023-10-12T10:07:00,prt,85.63
2023-10-12T10:08:00,prt,90.71
2023-10-12T10:09:00,prt,85.87
2023-10-12T10:10:00,prt,89.43
2023-10-12T10:11:00,prt,89.06
2023-10-12T10:12:00,prt,93.08
2023-10-12T10:13:00,prt,89.83
2023-10-12T10:14:00,prt,88.59
2023-10-12T10:15:00,prt,89.88
2023-10-12T10:16:00,prt,86.46
2023-10-12T10:17:00,prt,88.56
2023-10-12T10:18:00,prt,87.98
2023-10-12T10:19:00,prt,86.77
2023-10-12T10:20:00,prt,90.97
2023-10-12T10:21:00,prt,109.84
2023-10-12T10:22:00,prt,90.98
2023-10-12T10:23:00,prt,84.70
2023-10-12T10:24:00,prt,86.23
2023-10-12T10:25:00,prt,81.82
2023-10-12T10:26:00,prt,78.61
2023-10-12T10:27:00,prt,79.17
2023-10-12T10:28:00,prt,78.01
2023-10-12T10:29:00,prt,87.28
2023-10-12T10:30:00,prt,80.92
2023-10-12T10:31:00,prt,82.04
2023-10-12T10:32:00,prt,89.39
2023-10-12T10:33:00,prt,82.37
2023-10-12T10:34:00,prt,82.45
2023-10-12T10:35:00,prt,77.84
2023-10-12T10:36:00,prt,76.95
2023-10-12T10:37:00,prt,82.47
2023-10-12T10:38:00,prt,86.61
2023-10-12T10:39:00,prt,84.12
2023-10-12T10:40:00,prt,81.27
2023-10-12T10:41:00,prt,82.35
2023-10-12T10:42:00,prt,79.83
2023-10-12T10:43:00,prt,85.81
2023-10-12T10:44:00,prt,82.02
2023-10-12T10:45:00,prt,85.61
2023-10-12T10:46:00,prt,88.53
2023-10-12T10:47:00,prt,89.22
2023-10-12T10:48:00,prt,102.55
2023-10-12T10:49:00,prt,83.35
2023-10-12T10:50:00,prt,84.13
2023-10-12T10:51:00,prt,85.70
2023-10-12T10:52:00,prt,92.40
2023-10-12T10:53:00,prt,93.72
2023-10-12T10:54:00,prt,90.73
2023-10-12T10:55:00,prt,93.07
2023-10-12T10:56:00,prt,93.37
2023-10-12T10:57:00,prt,89.58
2023-10-12T10:58:00,prt,88.55
2023-10-12T10:59:00,prt,91.39
2023-10-12T11:00:00,prt,94.61
2023-10-12T11:01:00,prt,94.61
2023-10-12T11:02:00,prt,96.49
2023-10-12T11:03:00,prt,94.00
2023-10-12T11:04:00,prt,99.43
2023-10-12T11:05:00,prt,96.20
2023-10-12T11:06:00,prt,89.08
2023-10-12T11:07:00,prt,89.59
2023-10-12T11:08:00,prt,92.63
2023-10-12T11:09:00,prt,88.49
2023-10-12T11:10:00,prt,93.15
2023-10-12T11:11:00,prt,89.71
2023-10-12T11:12:00,prt,107.21
2023-10-12T11:13:00,prt,106.59
2023-10-12T11:14:00,prt,108.95
2023-10-12T11:15:00,prt,109.15
2023-10-12T11:16:00,prt,104.04
2023-10-12T11:17:00,prt,110.61
2023-10-12T11:18:00,prt,108.77
2023-10-12T11:19:00,prt,108.33
2023-10-12T11:20:00,prt,109.39
2023-10-12T11:21:00,prt,99.53
2023-10-12T11:22:00,prt,98.21
2023-10-12T11:23:00,prt,99.62
2023-10-12T11:24:00,prt,98.02
2023-10-12T11:25:00,prt,95.76
2023-10-12T11:26:00,prt,95.15
2023-10-12T11:27:00,prt,96.91
2023-10-12T11:28:00,prt,93.90
2023-10-12T11:29:00,prt,87.96
2023-10-12T11:30:00,prt,88.67
2023-10-12T11:31:00,prt,91.42
2023-10-12T11:32:00,prt,89.15
2023-10-12T11:33:00,prt,85.89
2023-10-12T11:34:00,prt,92.22
2023-10-12T11:35:00,prt,90.88
2023-10-12T11:36:00,prt,90.87
2023-10-12T11:37:00,prt,96.72
2023-10-12T11:38:00,prt,95.38
2023-10-12T11:39:00,prt,105.54
