#datetime,building,power
2022-11-17T00:01:00,atb,38.41
2022-11-17T00:03:00,atb,40.81
2022-11-17T00:05:00,atb,43.18
2022-11-17T00:06:00,atb,21.62
2022-11-17T00:08:00,atb,38.38
2022-11-17T00:10:00,atb,38.41
2022-11-17T00:11:00,atb,19.19
2022-11-17T00:13:00,atb,48.02
2022-11-17T00:14:00,atb,31.20
2022-11-17T00:15:00,atb,31.20
2022-11-17T00:17:00,atb,62.40
2022-11-17T00:19:00,atb,38.38
2022-11-17T00:21:00,atb,38.41
2022-11-17T00:23:00,atb,38.41
2022-11-17T00:24:00,atb,19.19
2022-11-17T00:26:00,atb,40.81
2022-11-17T00:28:00,atb,38.41
2022-11-17T00:30:00,atb,40.78
2022-11-17T00:31:00,atb,19.22
2022-11-17T00:32:00,atb,19.19
2022-11-17T00:34:00,atb,38.41
2022-11-17T00:35:00,atb,16.79
2022-11-17T00:37:00,atb,38.41
2022-11-17T00:39:00,atb,38.38
2022-11-17T00:40:00,atb,16.82
2022-11-17T00:42:00,atb,40.81
2022-11-17T00:44:00,atb,35.98
2022-11-17T00:46:00,atb,36.01
2022-11-17T00:48:00,atb,38.41
2022-11-17T00:49:00,atb,16.79
2022-11-17T00:51:00,atb,36.01
2022-11-17T00:52:00,atb,19.19
2022-11-17T00:54:00,atb,36.01
2022-11-17T00:55:00,atb,19.22
2022-11-17T00:57:00,atb,38.38
2022-11-17T00:59:00,atb,62.40
2022-11-17T01:01:00,atb,64.80
2022-11-17T01:03:00,atb,45.62
2022-11-17T01:04:00,atb,19.19
2022-11-17T01:06:00,atb,38.41
2022-11-17T01:08:00,atb,38.38
2022-11-17T01:10:00,atb,38.41
2022-11-17T01:12:00,atb,38.41
2022-11-17T01:13:00,atb,19.19
2022-11-17T01:15:00,atb,38.41
2022-11-17T01:16:00,atb,16.79
2022-11-17T01:18:00,atb,38.41
2022-11-17T01:20:00,atb,38.41
2022-11-17T01:21:00,atb,16.79
2022-11-17T01:23:00,atb,36.01
2022-11-17T01:25:00,atb,36.01
2022-11-17T01:26:00,atb,19.19
2022-11-17T01:28:00,atb,36.01
2022-11-17T01:30:00,atb,36.01
2022-11-17T01:32:00,atb,36.01
2022-11-17T01:33:00,atb,16.79
2022-11-17T01:34:00,atb,16.79
2022-11-17T01:36:00,atb,36.01
2022-11-17T01:38:00,atb,36.01
2022-11-17T01:39:00,atb,19.19
2022-11-17T01:41:00,atb,36.01
2022-11-17T01:42:00,atb,16.82
2022-11-17T01:44:00,atb,35.98
2022-11-17T01:46:00,atb,36.01
2022-11-17T01:48:00,atb,36.01
2022-11-17T01:49:00,atb,19.19
2022-11-17T01:50:00,atb,16.82
2022-11-17T01:52:00,atb,36.01
2022-11-17T01:54:00,atb,35.98
2022-11-17T01:55:00,atb,16.82
2022-11-17T01:57:00,atb,36.01
2022-11-17T01:58:00,atb,19.19
2022-11-17T02:00:00,atb,36.01
2022-11-17T02:01:00,atb,31.20
2022-11-17T02:02:00,atb,28.80
2022-11-17T02:04:00,atb,57.60
2022-11-17T02:06:00,atb,38.41
2022-11-17T02:08:00,atb,33.60
2022-11-17T02:10:00,atb,35.98
2022-11-17T02:12:00,atb,33.60
2022-11-17T02:13:00,atb,16.82
2022-11-17T02:14:00,atb,16.79
2022-11-17T02:16:00,atb,36.01
2022-11-17T02:18:00,atb,33.60
2022-11-17T02:19:00,atb,19.19
2022-11-17T02:21:00,atb,36.01
2022-11-17T02:23:00,atb,36.01
2022-11-17T02:25:00,atb,33.60
2022-11-17T02:27:00,atb,35.98
2022-11-17T02:29:00,atb,33.60
2022-11-17T02:30:00,atb,19.22
2022-11-17T02:32:00,atb,35.98
2022-11-17T02:33:00,atb,16.82
2022-11-17T02:35:00,atb,36.01
2022-11-17T02:36:00,atb,16.79
2022-11-17T02:37:00,atb,16.82
2022-11-17T02:39:00,atb,35.98
2022-11-17T02:40:00,atb,16.82
2022-11-17T02:41:00,atb,16.79
2022-11-17T02:42:00,atb,19.22
2022-11-17T02:43:00,atb,16.79
2022-11-17T02:45:00,atb,36.01
2022-11-17T02:47:00,atb,36.01
2022-11-17T02:48:00,atb,16.79
2022-11-17T02:50:00,atb,36.01
2022-11-17T02:51:00,atb,19.19
2022-11-17T02:52:00,atb,16.82
2022-11-17T02:54:00,atb,36.01
2022-11-17T02:56:00,atb,35.98
2022-11-17T02:57:00,atb,19.22
2022-11-17T02:59:00,atb,35.98
2022-11-17T03:02:00,atb,52.82
2022-11-17T03:03:00,atb,16.79
2022-11-17T03:05:00,atb,36.01
2022-11-17T03:07:00,atb,36.01
2022-11-17T03:09:00,atb,36.01
2022-11-17T03:11:00,atb,33.57
2022-11-17T03:13:00,atb,36.01
2022-11-17T03:15:00,atb,33.60
2022-11-17T03:16:00,atb,16.82
2022-11-17T03:18:00,atb,35.98
2022-11-17T03:20:00,atb,33.60
2022-11-17T03:22:00,atb,36.01
2022-11-17T03:24:00,atb,33.60
2022-11-17T03:25:00,atb,19.19
2022-11-17T03:26:00,atb,16.82
2022-11-17T03:28:00,atb,33.60
2022-11-17T03:30:00,atb,35.98
2022-11-17T03:31:00,atb,16.82
2022-11-17T03:32:00,atb,16.79
2022-11-17T03:34:00,atb,36.01
2022-11-17T03:35:00,atb,16.82
2022-11-17T03:36:00,atb,19.19
2022-11-17T03:38:00,atb,33.60
2022-11-17T03:40:00,atb,36.01
2022-11-17T03:42:00,atb,33.57
2022-11-17T03:44:00,atb,40.81
2022-11-17T03:46:00,atb,60.00
2022-11-17T03:48:00,atb,57.60
2022-11-17T03:50:00,atb,43.21
2022-11-17T03:52:00,atb,33.60
2022-11-17T03:54:00,atb,35.98
2022-11-17T03:55:00,atb,16.82
2022-11-17T03:57:00,atb,36.01
2022-11-17T03:58:00,atb,16.79
2022-11-17T03:59:00,atb,19.19
2022-11-17T04:01:00,atb,33.60
2022-11-17T04:02:00,atb,19.22
2022-11-17T04:04:00,atb,35.98
2022-11-17T04:06:00,atb,33.60
2022-11-17T04:08:00,atb,36.01
2022-11-17T04:09:00,atb,19.22
2022-11-17T04:11:00,atb,35.98
2022-11-17T04:13:00,atb,33.60
2022-11-17T04:14:00,atb,19.22
2022-11-17T04:15:00,atb,16.79
2022-11-17T04:17:00,atb,33.60
2022-11-17T04:19:00,atb,36.01
2022-11-17T04:21:00,atb,33.60
2022-11-17T04:22:00,atb,16.79
2022-11-17T04:24:00,atb,36.01
2022-11-17T04:26:00,atb,36.01
2022-11-17T04:27:00,atb,16.79
2022-11-17T04:29:00,atb,33.60
2022-11-17T04:31:00,atb,36.01
2022-11-17T04:32:00,atb,16.79
2022-11-17T04:34:00,atb,36.01
2022-11-17T04:36:00,atb,36.01
2022-11-17T04:38:00,atb,33.60
2022-11-17T04:40:00,atb,35.98
2022-11-17T04:42:00,atb,33.60
2022-11-17T04:44:00,atb,33.60
2022-11-17T04:46:00,atb,36.01
2022-11-17T04:48:00,atb,36.01
2022-11-17T04:49:00,atb,28.80
2022-11-17T04:50:00,atb,33.60
2022-11-17T04:52:00,atb,86.40
2022-11-17T04:54:00,atb,60.00
2022-11-17T04:56:00,atb,36.01
2022-11-17T04:58:00,atb,35.98
2022-11-17T05:00:00,atb,33.60
2022-11-17T05:02:00,atb,33.60
2022-11-17T05:03:00,atb,19.22
2022-11-17T05:05:00,atb,33.57
2022-11-17T05:06:00,atb,19.22
2022-11-17T05:08:00,atb,33.60
2022-11-17T05:10:00,atb,38.38
2022-11-17T05:11:00,atb,16.82
2022-11-17T05:13:00,atb,36.01
2022-11-17T05:15:00,atb,35.98
2022-11-17T05:17:00,atb,36.01
2022-11-17T05:19:00,atb,36.01
2022-11-17T05:21:00,atb,33.60
2022-11-17T05:23:00,atb,36.01
2022-11-17T05:25:00,atb,36.01
2022-11-17T05:27:00,atb,35.98
2022-11-17T05:28:00,atb,16.82
2022-11-17T05:30:00,atb,33.60
2022-11-17T05:32:00,atb,35.98
2022-11-17T05:33:00,atb,16.82
2022-11-17T05:35:00,atb,33.60
2022-11-17T05:36:00,atb,19.19
2022-11-17T05:38:00,atb,33.60
2022-11-17T05:39:00,atb,16.79
2022-11-17T05:41:00,atb,33.60
2022-11-17T05:43:00,atb,36.01
2022-11-17T05:45:00,atb,33.60
2022-11-17T05:47:00,atb,36.01
2022-11-17T05:49:00,atb,36.01
2022-11-17T05:51:00,atb,33.57
2022-11-17T05:53:00,atb,38.41
2022-11-17T05:54:00,atb,16.82
2022-11-17T05:56:00,atb,33.60
2022-11-17T05:58:00,atb,33.57
2022-11-17T05:59:00,atb,16.82
2022-11-17T06:01:00,atb,33.60
2022-11-17T06:02:00,atb,16.79
2022-11-17T06:04:00,atb,33.60
2022-11-17T06:06:00,atb,33.60
2022-11-17T06:08:00,atb,36.01
2022-11-17T06:10:00,atb,36.01
2022-11-17T06:12:00,atb,35.98
2022-11-17T06:14:00,atb,33.60
2022-11-17T06:15:00,atb,16.82
2022-11-17T06:17:00,atb,35.98
2022-11-17T06:19:00,atb,33.60
2022-11-17T06:21:00,atb,33.60
2022-11-17T06:22:00,atb,16.82
2022-11-17T06:23:00,atb,19.19
2022-11-17T06:25:00,atb,33.60
2022-11-17T06:27:00,atb,33.60
2022-11-17T06:29:00,atb,33.60
2022-11-17T06:31:00,atb,35.98
2022-11-17T06:33:00,atb,33.60
2022-11-17T06:35:00,atb,33.60
2022-11-17T06:37:00,atb,33.60
2022-11-17T06:39:00,atb,33.60
2022-11-17T06:41:00,atb,36.01
2022-11-17T06:43:00,atb,36.01
2022-11-17T06:45:00,atb,33.57
2022-11-17T06:47:00,atb,33.60
2022-11-17T06:49:00,atb,33.60
2022-11-17T06:51:00,atb,33.60
2022-11-17T06:53:00,atb,33.60
2022-11-17T06:54:00,atb,19.19
2022-11-17T06:56:00,atb,33.60
2022-11-17T06:58:00,atb,31.20
2022-11-17T06:59:00,atb,16.82
2022-11-17T07:01:00,atb,33.57
2022-11-17T07:03:00,atb,33.60
2022-11-17T07:05:00,atb,33.60
2022-11-17T07:07:00,atb,36.01
2022-11-17T07:09:00,atb,33.60
2022-11-17T07:10:00,atb,16.79
2022-11-17T07:12:00,atb,40.81
2022-11-17T07:13:00,atb,28.80
2022-11-17T07:15:00,atb,60.00
2022-11-17T07:17:00,atb,52.79
2022-11-17T07:19:00,atb,33.60
2022-11-17T07:20:00,atb,23.99
2022-11-17T07:22:00,atb,60.00
2022-11-17T07:24:00,atb,52.82
2022-11-17T07:25:00,atb,16.79
2022-11-17T07:26:00,atb,19.19
2022-11-17T07:28:00,atb,33.60
2022-11-17T07:30:00,atb,38.41
2022-11-17T07:32:00,atb,38.41
2022-11-17T07:34:00,atb,33.60
2022-11-17T07:36:00,atb,35.98
2022-11-17T07:37:00,atb,16.82
2022-11-17T07:39:00,atb,36.01
2022-11-17T07:41:00,atb,38.38
2022-11-17T07:42:00,atb,16.82
2022-11-17T07:44:00,atb,36.01
2022-11-17T07:45:00,atb,16.79
2022-11-17T07:46:00,atb,19.19
2022-11-17T07:48:00,atb,36.01
2022-11-17T07:50:00,atb,36.01
2022-11-17T07:52:00,atb,40.81
2022-11-17T07:54:00,atb,38.38
2022-11-17T07:56:00,atb,33.60
2022-11-17T07:58:00,atb,36.01
2022-11-17T08:00:00,atb,36.01
2022-11-17T08:02:00,atb,33.60
2022-11-17T08:04:00,atb,40.78
2022-11-17T08:06:00,atb,38.41
2022-11-17T08:08:00,atb,40.81
2022-11-17T08:09:00,atb,16.79
2022-11-17T08:11:00,atb,36.01
2022-11-17T08:13:00,atb,36.01
2022-11-17T08:15:00,atb,36.01
2022-11-17T08:16:00,atb,19.19
2022-11-17T08:18:00,atb,33.60
2022-11-17T08:20:00,atb,36.01
2022-11-17T08:22:00,atb,33.57
2022-11-17T08:24:00,atb,38.41
2022-11-17T08:26:00,atb,38.41
2022-11-17T08:27:00,atb,19.19
2022-11-17T08:29:00,atb,36.01
2022-11-17T08:31:00,atb,36.01
2022-11-17T08:32:00,atb,19.19
2022-11-17T08:33:00,atb,16.82
2022-11-17T08:35:00,atb,40.78
2022-11-17T08:37:00,atb,36.01
2022-11-17T08:38:00,atb,19.19
2022-11-17T08:40:00,atb,43.21
2022-11-17T08:42:00,atb,81.59
2022-11-17T08:44:00,atb,72.01
2022-11-17T08:46:00,atb,52.79
2022-11-17T08:48:00,atb,38.41
2022-11-17T08:50:00,atb,36.01
2022-11-17T08:52:00,atb,38.38
2022-11-17T08:53:00,atb,24.02
2022-11-17T08:54:00,atb,16.79
2022-11-17T08:56:00,atb,36.01
2022-11-17T08:58:00,atb,36.01
2022-11-17T08:59:00,atb,21.59
2022-11-17T09:01:00,atb,36.01
2022-11-17T09:02:00,atb,19.19
2022-11-17T09:03:00,atb,16.82
2022-11-17T09:05:00,atb,40.78
2022-11-17T09:07:00,atb,36.01
2022-11-17T09:09:00,atb,38.41
2022-11-17T09:11:00,atb,35.98
2022-11-17T09:13:00,atb,38.41
2022-11-17T09:14:00,atb,16.82
2022-11-17T09:16:00,atb,50.39
2022-11-17T09:17:00,atb,31.20
2022-11-17T09:19:00,atb,62.40
2022-11-17T09:21:00,atb,50.39
2022-11-17T09:23:00,atb,36.01
2022-11-17T09:24:00,atb,16.79
2022-11-17T09:25:00,atb,19.22
2022-11-17T09:27:00,atb,36.01
2022-11-17T09:28:00,atb,16.79
2022-11-17T09:30:00,atb,36.01
2022-11-17T09:32:00,atb,36.01
2022-11-17T09:33:00,atb,16.79
2022-11-17T09:35:00,atb,33.60
2022-11-17T09:37:00,atb,40.81
2022-11-17T09:39:00,atb,35.98
2022-11-17T09:41:00,atb,36.01
2022-11-17T09:42:00,atb,16.82
2022-11-17T09:44:00,atb,33.57
2022-11-17T09:46:00,atb,36.01
2022-11-17T09:48:00,atb,33.60
2022-11-17T09:50:00,atb,33.60
2022-11-17T09:52:00,atb,38.41
2022-11-17T09:54:00,atb,33.60
2022-11-17T09:56:00,atb,33.60
2022-11-17T09:58:00,atb,38.38
2022-11-17T09:59:00,atb,16.82
2022-11-17T10:01:00,atb,35.98
2022-11-17T10:03:00,atb,33.60
2022-11-17T10:04:00,atb,19.22
2022-11-17T10:06:00,atb,38.38
2022-11-17T10:08:00,atb,40.81
2022-11-17T10:10:00,atb,33.60
2022-11-17T10:12:00,atb,36.01
2022-11-17T10:14:00,atb,38.38
2022-11-17T10:16:00,atb,38.41
2022-11-17T10:17:00,atb,21.59
2022-11-17T10:19:00,atb,33.60
2022-11-17T10:21:00,atb,36.01
2022-11-17T10:23:00,atb,36.01
2022-11-17T10:25:00,atb,38.41
2022-11-17T10:26:00,atb,16.79
2022-11-17T10:28:00,atb,60.00
2022-11-17T10:29:00,atb,31.20
2022-11-17T10:31:00,atb,43.21
2022-11-17T10:32:00,atb,16.79
2022-11-17T10:34:00,atb,36.01
2022-11-17T10:35:00,atb,16.79
2022-11-17T10:37:00,atb,40.81
2022-11-17T10:39:00,atb,38.41
2022-11-17T10:41:00,atb,38.38
2022-11-17T10:43:00,atb,38.41
2022-11-17T10:45:00,atb,36.01
2022-11-17T10:47:00,atb,38.41
2022-11-17T10:49:00,atb,33.60
2022-11-17T10:50:00,atb,16.79
2022-11-17T10:52:00,atb,45.59
2022-11-17T10:54:00,atb,38.41
2022-11-17T10:56:00,atb,40.81
2022-11-17T10:58:00,atb,36.01
2022-11-17T11:00:00,atb,40.78
2022-11-17T11:02:00,atb,38.41
2022-11-17T11:04:00,atb,38.41
2022-11-17T11:05:00,atb,19.19
2022-11-17T11:07:00,atb,40.81
2022-11-17T11:09:00,atb,57.60
2022-11-17T11:10:00,atb,21.59
2022-11-17T11:11:00,atb,21.59
2022-11-17T11:13:00,atb,38.41
2022-11-17T11:15:00,atb,62.40
2022-11-17T11:16:00,atb,23.99
2022-11-17T11:18:00,atb,52.79
2022-11-17T11:19:00,atb,28.80
2022-11-17T11:21:00,atb,38.41
2022-11-17T11:23:00,atb,36.01
2022-11-17T11:25:00,atb,33.60
2022-11-17T11:27:00,atb,36.01
2022-11-17T11:29:00,atb,47.99
2022-11-17T11:30:00,atb,31.20
2022-11-17T11:32:00,atb,60.00
2022-11-17T11:33:00,atb,28.80
2022-11-17T11:34:00,atb,28.80
2022-11-17T11:36:00,atb,40.81
2022-11-17T11:37:00,atb,16.79
2022-11-17T11:38:00,atb,16.82
2022-11-17T11:40:00,atb,35.98
2022-11-17T11:42:00,atb,33.60
2022-11-17T11:43:00,atb,16.82
2022-11-17T11:44:00,atb,21.59
2022-11-17T11:45:00,atb,21.59
2022-11-17T11:47:00,atb,40.81
2022-11-17T11:49:00,atb,33.60
2022-11-17T11:51:00,atb,38.41
2022-11-17T11:52:00,atb,16.79
2022-11-17T11:54:00,atb,40.81
2022-11-17T11:56:00,atb,33.57
2022-11-17T11:58:00,atb,33.60
2022-11-17T12:00:00,atb,38.41
2022-11-17T12:02:00,atb,38.41
2022-11-17T12:03:00,atb,19.19
2022-11-17T12:05:00,atb,38.41
2022-11-17T12:07:00,atb,47.99
2022-11-17T12:09:00,atb,60.00
2022-11-17T12:10:00,atb,21.62
2022-11-17T12:12:00,atb,35.98
2022-11-17T12:13:00,atb,16.82
2022-11-17T12:14:00,atb,16.79
2022-11-17T12:16:00,atb,38.41
2022-11-17T12:18:00,atb,40.81
2022-11-17T12:20:00,atb,43.18
2022-11-17T12:22:00,atb,45.62
2022-11-17T12:23:00,atb,21.59
2022-11-17T12:25:00,atb,43.18
2022-11-17T12:27:00,atb,48.02
2022-11-17T12:29:00,atb,40.81
2022-11-17T12:30:00,atb,19.19
2022-11-17T12:32:00,atb,50.39
2022-11-17T12:34:00,atb,48.02
2022-11-17T12:36:00,atb,50.39
2022-11-17T12:37:00,atb,19.19
2022-11-17T12:39:00,atb,43.21
2022-11-17T12:41:00,atb,43.18
2022-11-17T12:43:00,atb,40.81
2022-11-17T12:45:00,atb,43.21
2022-11-17T12:47:00,atb,40.78
2022-11-17T12:48:00,atb,19.22
2022-11-17T12:50:00,atb,40.78
2022-11-17T12:52:00,atb,38.41
2022-11-17T12:53:00,atb,19.19
2022-11-17T12:55:00,atb,38.41
2022-11-17T12:56:00,atb,21.59
2022-11-17T12:58:00,atb,36.01
2022-11-17T12:59:00,atb,21.59
2022-11-17T13:01:00,atb,36.01
2022-11-17T13:02:00,atb,19.22
2022-11-17T13:04:00,atb,35.98
2022-11-17T13:05:00,atb,19.22
2022-11-17T13:07:00,atb,36.01
2022-11-17T13:09:00,atb,40.78
2022-11-17T13:11:00,atb,45.62
2022-11-17T13:12:00,atb,28.80
2022-11-17T13:14:00,atb,57.60
2022-11-17T13:16:00,atb,62.40
2022-11-17T13:18:00,atb,57.60
2022-11-17T13:20:00,atb,36.01
2022-11-17T13:21:00,atb,21.59
2022-11-17T13:23:00,atb,38.41
2022-11-17T13:25:00,atb,38.38
2022-11-17T13:27:00,atb,36.01
2022-11-17T13:28:00,atb,16.82
2022-11-17T13:29:00,atb,16.79
2022-11-17T13:31:00,atb,36.01
2022-11-17T13:32:00,atb,19.19
2022-11-17T13:34:00,atb,33.60
2022-11-17T13:35:00,atb,19.19
2022-11-17T13:37:00,atb,33.60
2022-11-17T13:38:00,atb,19.22
2022-11-17T13:39:00,atb,16.79
2022-11-17T13:40:00,atb,19.19
2022-11-17T13:42:00,atb,33.60
2022-11-17T13:44:00,atb,57.60
2022-11-17T13:46:00,atb,52.82
2022-11-17T13:48:00,atb,55.20
2022-11-17T13:49:00,atb,28.80
2022-11-17T13:51:00,atb,45.59
2022-11-17T13:52:00,atb,16.82
2022-11-17T13:54:00,atb,36.01
2022-11-17T13:56:00,atb,35.98
2022-11-17T13:58:00,atb,33.60
2022-11-17T13:59:00,atb,19.22
2022-11-17T14:00:00,atb,16.79
2022-11-17T14:02:00,atb,38.41
2022-11-17T14:03:00,atb,21.59
2022-11-17T14:05:00,atb,38.41
2022-11-17T14:06:00,atb,21.59
2022-11-17T14:07:00,atb,28.80
2022-11-17T14:09:00,atb,60.00
2022-11-17T14:11:00,atb,50.39
2022-11-17T14:13:00,atb,38.41
2022-11-17T14:14:00,atb,16.82
2022-11-17T14:16:00,atb,35.98
2022-11-17T14:18:00,atb,36.01
2022-11-17T14:19:00,atb,19.19
2022-11-17T14:21:00,atb,36.01
2022-11-17T14:22:00,atb,16.82
2022-11-17T14:23:00,atb,16.79
2022-11-17T14:25:00,atb,38.41
2022-11-17T14:26:00,atb,16.79
2022-11-17T14:28:00,atb,40.81
2022-11-17T14:30:00,atb,33.60
2022-11-17T14:32:00,atb,40.78
2022-11-17T14:34:00,atb,38.41
2022-11-17T14:35:00,atb,19.22
2022-11-17T14:37:00,atb,35.98
2022-11-17T14:39:00,atb,36.01
2022-11-17T14:41:00,atb,36.01
2022-11-17T14:42:00,atb,19.19
2022-11-17T14:44:00,atb,36.01
2022-11-17T14:45:00,atb,19.19
2022-11-17T14:46:00,atb,16.82
2022-11-17T14:48:00,atb,36.01
2022-11-17T14:50:00,atb,36.01
2022-11-17T14:51:00,atb,16.79
2022-11-17T14:52:00,atb,19.19
2022-11-17T14:53:00,atb,16.82
2022-11-17T14:55:00,atb,40.78
2022-11-17T14:56:00,atb,19.22
2022-11-17T14:58:00,atb,40.78
2022-11-17T14:59:00,atb,19.22
2022-11-17T15:01:00,atb,36.01
2022-11-17T15:03:00,atb,38.38
2022-11-17T15:05:00,atb,62.40
2022-11-17T15:07:00,atb,50.42
2022-11-17T15:08:00,atb,19.19
2022-11-17T15:10:00,atb,38.41
2022-11-17T15:11:00,atb,16.79
2022-11-17T15:12:00,atb,19.19
2022-11-17T15:14:00,atb,36.01
2022-11-17T15:16:00,atb,36.01
2022-11-17T15:17:00,atb,19.19
2022-11-17T15:19:00,atb,36.01
2022-11-17T15:21:00,atb,36.01
2022-11-17T15:22:00,atb,19.19
2022-11-17T15:24:00,atb,36.01
2022-11-17T15:26:00,atb,36.01
2022-11-17T15:28:00,atb,36.01
2022-11-17T15:29:00,atb,16.79
2022-11-17T15:31:00,atb,36.01
2022-11-17T15:32:00,atb,19.19
2022-11-17T15:34:00,atb,40.81
2022-11-17T15:35:00,atb,23.99
2022-11-17T15:37:00,atb,62.40
2022-11-17T15:39:00,atb,50.39
2022-11-17T15:40:00,atb,31.20
2022-11-17T15:42:00,atb,45.62
2022-11-17T15:43:00,atb,19.19
2022-11-17T15:45:00,atb,36.01
2022-11-17T15:47:00,atb,38.41
2022-11-17T15:48:00,atb,19.19
2022-11-17T15:50:00,atb,40.81
2022-11-17T15:52:00,atb,38.38
2022-11-17T15:54:00,atb,38.41
2022-11-17T15:55:00,atb,16.82
2022-11-17T15:57:00,atb,38.38
2022-11-17T15:59:00,atb,36.01
2022-11-17T16:01:00,atb,38.41
2022-11-17T16:02:00,atb,19.19
2022-11-17T16:04:00,atb,36.01
2022-11-17T16:06:00,atb,38.41
2022-11-17T16:07:00,atb,16.79
2022-11-17T16:09:00,atb,38.41
2022-11-17T16:10:00,atb,16.79
2022-11-17T16:12:00,atb,38.41
2022-11-17T16:13:00,atb,19.19
2022-11-17T16:14:00,atb,19.22
2022-11-17T16:15:00,atb,16.79
2022-11-17T16:17:00,atb,38.41
2022-11-17T16:19:00,atb,36.01
2022-11-17T16:21:00,atb,38.38
2022-11-17T16:23:00,atb,38.41
2022-11-17T16:24:00,atb,19.22
2022-11-17T16:26:00,atb,40.78
2022-11-17T16:27:00,atb,19.22
2022-11-17T16:29:00,atb,40.78
2022-11-17T16:31:00,atb,38.41
2022-11-17T16:32:00,atb,21.59
2022-11-17T16:34:00,atb,38.41
2022-11-17T16:35:00,atb,19.19
2022-11-17T16:37:00,atb,43.21
2022-11-17T16:39:00,atb,40.78
2022-11-17T16:40:00,atb,21.62
2022-11-17T16:42:00,atb,45.59
2022-11-17T16:43:00,atb,31.20
2022-11-17T16:45:00,atb,69.61
2022-11-17T16:47:00,atb,64.80
2022-11-17T16:49:00,atb,43.18
2022-11-17T16:50:00,atb,19.22
2022-11-17T16:52:00,atb,40.78
2022-11-17T16:54:00,atb,40.81
2022-11-17T16:55:00,atb,19.19
2022-11-17T16:57:00,atb,40.81
2022-11-17T16:59:00,atb,40.81
2022-11-17T17:01:00,atb,40.78
2022-11-17T17:02:00,atb,21.59
2022-11-17T17:03:00,atb,24.02
2022-11-17T17:05:00,atb,40.78
2022-11-17T17:07:00,atb,40.81
2022-11-17T17:09:00,atb,40.81
2022-11-17T17:11:00,atb,40.78
2022-11-17T17:12:00,atb,19.22
2022-11-17T17:14:00,atb,43.18
2022-11-17T17:16:00,atb,40.81
2022-11-17T17:18:00,atb,43.18
2022-11-17T17:19:00,atb,24.02
2022-11-17T17:21:00,atb,45.59
2022-11-17T17:22:00,atb,21.59
2022-11-17T17:24:00,atb,43.21
2022-11-17T17:26:00,atb,40.78
2022-11-17T17:28:00,atb,43.21
2022-11-17T17:29:00,atb,21.59
2022-11-17T17:31:00,atb,40.81
2022-11-17T17:33:00,atb,43.21
2022-11-17T17:35:00,atb,43.18
2022-11-17T17:37:00,atb,60.00
2022-11-17T17:38:00,atb,33.60
2022-11-17T17:40:00,atb,64.80
2022-11-17T17:42:00,atb,47.99
2022-11-17T17:43:00,atb,21.59
2022-11-17T17:45:00,atb,40.81
2022-11-17T17:46:00,atb,23.99
2022-11-17T17:48:00,atb,60.00
2022-11-17T17:50:00,atb,72.01
2022-11-17T17:52:00,atb,60.00
2022-11-17T17:54:00,atb,50.39
2022-11-17T17:56:00,atb,50.42
2022-11-17T17:58:00,atb,45.59
2022-11-17T18:00:00,atb,45.62
2022-11-17T18:02:00,atb,43.18
2022-11-17T18:03:00,atb,23.99
2022-11-17T18:05:00,atb,43.21
2022-11-17T18:07:00,atb,43.18
2022-11-17T18:09:00,atb,48.02
2022-11-17T18:11:00,atb,50.39
2022-11-17T18:13:00,atb,43.21
2022-11-17T18:14:00,atb,21.59
2022-11-17T18:16:00,atb,47.99
2022-11-17T18:17:00,atb,33.60
2022-11-17T18:19:00,atb,67.21
2022-11-17T18:21:00,atb,43.21
2022-11-17T18:23:00,atb,50.39
2022-11-17T18:24:00,atb,23.99
2022-11-17T18:25:00,atb,23.99
2022-11-17T18:27:00,atb,55.20
2022-11-17T18:29:00,atb,48.02
2022-11-17T18:31:00,atb,50.39
2022-11-17T18:32:00,atb,23.99
2022-11-17T18:33:00,atb,24.02
2022-11-17T18:35:00,atb,47.99
2022-11-17T18:37:00,atb,50.39
2022-11-17T18:39:00,atb,48.02
2022-11-17T18:41:00,atb,45.59
2022-11-17T18:43:00,atb,45.62
2022-11-17T18:44:00,atb,23.99
2022-11-17T18:46:00,atb,45.59
2022-11-17T18:48:00,atb,43.21
2022-11-17T18:50:00,atb,43.18
2022-11-17T18:51:00,atb,43.18
2022-11-17T18:52:00,atb,43.21
2022-11-17T18:53:00,atb,21.59
2022-11-17T18:55:00,atb,43.21
2022-11-17T18:57:00,atb,47.99
2022-11-17T18:59:00,atb,43.21
2022-11-17T19:00:00,atb,33.60
2022-11-17T19:02:00,atb,69.58
2022-11-17T19:03:00,atb,36.01
2022-11-17T19:05:00,atb,50.39
2022-11-17T19:07:00,atb,48.02
2022-11-17T19:08:00,atb,21.59
2022-11-17T19:10:00,atb,43.21
2022-11-17T19:12:00,atb,43.18
2022-11-17T19:13:00,atb,21.62
2022-11-17T19:15:00,atb,43.18
2022-11-17T19:17:00,atb,40.81
2022-11-17T19:18:00,atb,21.59
2022-11-17T19:19:00,atb,21.59
2022-11-17T19:21:00,atb,43.21
2022-11-17T19:23:00,atb,40.81
2022-11-17T19:25:00,atb,43.18
2022-11-17T19:27:00,atb,43.18
2022-11-17T19:28:00,atb,19.22
2022-11-17T19:30:00,atb,43.18
2022-11-17T19:31:00,atb,21.62
2022-11-17T19:33:00,atb,40.78
2022-11-17T19:35:00,atb,45.59
