#datetime,building,power
2023-05-11T00:01:00,pkn,1.20
2023-05-11T00:03:00,pkn,1.20
2023-05-11T00:04:00,pkn,1.20
2023-05-11T00:06:00,pkn,1.20
2023-05-11T00:08:00,pkn,1.20
2023-05-11T00:10:00,pkn,1.20
2023-05-11T00:11:00,pkn,1.20
2023-05-11T00:13:00,pkn,1.20
2023-05-11T00:15:00,pkn,1.20
2023-05-11T00:16:00,pkn,4.80
2023-05-11T00:17:00,pkn,3.60
2023-05-11T00:19:00,pkn,9.60
2023-05-11T00:21:00,pkn,9.60
2023-05-11T00:23:00,pkn,9.60
2023-05-11T00:24:00,pkn,4.80
2023-05-11T00:25:00,pkn,4.80
2023-05-11T00:27:00,pkn,6.00
2023-05-11T00:29:00,pkn,1.20
2023-05-11T00:32:00,pkn,1.20
2023-05-11T00:34:00,pkn,1.20
2023-05-11T00:35:00,pkn,1.20
2023-05-11T00:39:00,pkn,1.20
2023-05-11T00:41:00,pkn,1.20
2023-05-11T00:42:00,pkn,1.20
2023-05-11T00:45:00,pkn,1.20
2023-05-11T00:47:00,pkn,1.20
2023-05-11T00:49:00,pkn,1.20
2023-05-11T00:53:00,pkn,1.20
2023-05-11T00:54:00,pkn,1.20
2023-05-11T00:56:00,pkn,7.20
2023-05-11T00:58:00,pkn,9.60
2023-05-11T00:59:00,pkn,6.00
2023-05-11T01:00:00,pkn,3.60
2023-05-11T01:02:00,pkn,9.60
2023-05-11T01:04:00,pkn,8.40
2023-05-11T01:05:00,pkn,1.20
2023-05-11T01:07:00,pkn,1.20
2023-05-11T01:10:00,pkn,1.20
2023-05-11T01:12:00,pkn,1.20
2023-05-11T01:14:00,pkn,1.20
2023-05-11T01:16:00,pkn,1.20
2023-05-11T01:18:00,pkn,1.20
2023-05-11T01:22:00,pkn,1.20
2023-05-11T01:24:00,pkn,1.20
2023-05-11T01:26:00,pkn,1.20
2023-05-11T01:28:00,pkn,1.20
2023-05-11T01:29:00,pkn,1.20
2023-05-11T01:31:00,pkn,1.20
2023-05-11T01:33:00,pkn,1.20
2023-05-11T01:34:00,pkn,1.20
2023-05-11T01:36:00,pkn,1.20
2023-05-11T01:37:00,pkn,1.20
2023-05-11T01:39:00,pkn,8.40
2023-05-11T01:41:00,pkn,9.60
2023-05-11T01:43:00,pkn,9.60
2023-05-11T01:44:00,pkn,6.00
2023-05-11T01:46:00,pkn,8.40
2023-05-11T01:47:00,pkn,4.80
2023-05-11T01:48:00,pkn,2.40
2023-05-11T01:50:00,pkn,1.20
2023-05-11T01:52:00,pkn,1.20
2023-05-11T01:55:00,pkn,1.20
2023-05-11T01:56:00,pkn,1.20
2023-05-11T01:58:00,pkn,1.20
2023-05-11T02:01:00,pkn,1.20
2023-05-11T02:02:00,pkn,1.20
2023-05-11T02:04:00,pkn,1.20
2023-05-11T02:06:00,pkn,1.20
2023-05-11T02:09:00,pkn,1.20
2023-05-11T02:10:00,pkn,1.20
2023-05-11T02:13:00,pkn,1.20
2023-05-11T02:14:00,pkn,1.20
2023-05-11T02:16:00,pkn,1.20
2023-05-11T02:18:00,pkn,1.20
2023-05-11T02:20:00,pkn,1.20
2023-05-11T02:22:00,pkn,1.20
2023-05-11T02:24:00,pkn,1.20
2023-05-11T02:26:00,pkn,1.20
2023-05-11T02:29:00,pkn,1.20
2023-05-11T02:31:00,pkn,1.20
2023-05-11T02:33:00,pkn,2.40
2023-05-11T02:34:00,pkn,4.80
2023-05-11T02:36:00,pkn,9.60
2023-05-11T02:38:00,pkn,9.60
2023-05-11T02:40:00,pkn,9.60
2023-05-11T02:42:00,pkn,4.80
2023-05-11T02:43:00,pkn,1.20
2023-05-11T02:45:00,pkn,1.20
2023-05-11T02:47:00,pkn,1.20
2023-05-11T02:49:00,pkn,1.20
2023-05-11T02:50:00,pkn,1.20
2023-05-11T02:52:00,pkn,1.20
2023-05-11T02:55:00,pkn,1.20
2023-05-11T02:57:00,pkn,1.20
2023-05-11T02:59:00,pkn,1.20
2023-05-11T03:02:00,pkn,1.20
2023-05-11T03:04:00,pkn,1.20
2023-05-11T03:07:00,pkn,1.20
2023-05-11T03:09:00,pkn,1.20
2023-05-11T03:11:00,pkn,1.20
2023-05-11T03:13:00,pkn,1.20
2023-05-11T03:16:00,pkn,1.20
2023-05-11T03:18:00,pkn,1.20
2023-05-11T03:20:00,pkn,1.20
2023-05-11T03:22:00,pkn,1.20
2023-05-11T03:25:00,pkn,1.20
2023-05-11T03:27:00,pkn,1.20
2023-05-11T03:29:00,pkn,1.20
2023-05-11T03:31:00,pkn,1.20
2023-05-11T03:35:00,pkn,1.20
2023-05-11T03:36:00,pkn,1.20
2023-05-11T03:38:00,pkn,8.40
2023-05-11T03:39:00,pkn,3.60
2023-05-11T03:40:00,pkn,6.00
2023-05-11T03:42:00,pkn,9.60
2023-05-11T03:43:00,pkn,3.60
2023-05-11T03:45:00,pkn,9.60
2023-05-11T03:46:00,pkn,3.60
2023-05-11T03:48:00,pkn,4.80
2023-05-11T03:50:00,pkn,1.20
2023-05-11T03:53:00,pkn,1.20
2023-05-11T03:55:00,pkn,1.20
2023-05-11T03:57:00,pkn,1.20
2023-05-11T03:59:00,pkn,1.20
2023-05-11T04:02:00,pkn,1.20
2023-05-11T04:04:00,pkn,2.40
2023-05-11T04:06:00,pkn,1.20
2023-05-11T04:09:00,pkn,1.20
2023-05-11T04:10:00,pkn,1.20
2023-05-11T04:14:00,pkn,1.20
2023-05-11T04:15:00,pkn,1.20
2023-05-11T04:18:00,pkn,1.20
2023-05-11T04:21:00,pkn,1.20
2023-05-11T04:23:00,pkn,1.20
2023-05-11T04:25:00,pkn,1.20
2023-05-11T04:27:00,pkn,1.20
2023-05-11T04:29:00,pkn,1.20
2023-05-11T04:32:00,pkn,1.20
2023-05-11T04:34:00,pkn,1.20
2023-05-11T04:36:00,pkn,1.20
2023-05-11T04:39:00,pkn,1.20
2023-05-11T04:40:00,pkn,1.20
2023-05-11T04:43:00,pkn,1.20
2023-05-11T04:46:00,pkn,2.40
2023-05-11T04:47:00,pkn,1.20
2023-05-11T04:49:00,pkn,1.20
2023-05-11T04:51:00,pkn,2.40
2023-05-11T04:53:00,pkn,1.20
2023-05-11T04:55:00,pkn,1.20
2023-05-11T04:56:00,pkn,1.20
2023-05-11T04:58:00,pkn,1.20
2023-05-11T05:00:00,pkn,1.20
2023-05-11T05:02:00,pkn,1.20
2023-05-11T05:04:00,pkn,1.20
2023-05-11T05:07:00,pkn,1.20
2023-05-11T05:08:00,pkn,1.20
2023-05-11T05:10:00,pkn,1.20
2023-05-11T05:12:00,pkn,1.20
2023-05-11T05:13:00,pkn,1.20
2023-05-11T05:15:00,pkn,6.00
2023-05-11T05:17:00,pkn,9.60
2023-05-11T05:18:00,pkn,3.60
2023-05-11T05:20:00,pkn,9.60
2023-05-11T05:21:00,pkn,4.80
2023-05-11T05:23:00,pkn,9.60
2023-05-11T05:25:00,pkn,1.20
2023-05-11T05:27:00,pkn,1.20
2023-05-11T05:28:00,pkn,1.20
2023-05-11T05:31:00,pkn,2.40
2023-05-11T05:33:00,pkn,1.20
2023-05-11T05:35:00,pkn,1.20
2023-05-11T05:38:00,pkn,1.20
2023-05-11T05:40:00,pkn,1.20
2023-05-11T05:41:00,pkn,1.20
2023-05-11T05:43:00,pkn,1.20
2023-05-11T05:45:00,pkn,1.20
2023-05-11T05:47:00,pkn,1.20
2023-05-11T05:49:00,pkn,1.20
2023-05-11T05:51:00,pkn,1.20
2023-05-11T05:54:00,pkn,1.20
2023-05-11T05:56:00,pkn,1.20
2023-05-11T05:59:00,pkn,1.20
2023-05-11T06:00:00,pkn,1.20
2023-05-11T06:03:00,pkn,1.20
2023-05-11T06:05:00,pkn,1.20
2023-05-11T06:06:00,pkn,1.20
2023-05-11T06:08:00,pkn,1.20
2023-05-11T06:10:00,pkn,1.20
2023-05-11T06:13:00,pkn,1.20
2023-05-11T06:15:00,pkn,1.20
2023-05-11T06:19:00,pkn,1.20
2023-05-11T06:21:00,pkn,1.20
2023-05-11T06:23:00,pkn,1.20
2023-05-11T06:26:00,pkn,1.20
2023-05-11T06:27:00,pkn,1.20
2023-05-11T06:30:00,pkn,1.20
2023-05-11T06:32:00,pkn,1.20
2023-05-11T06:34:00,pkn,1.20
2023-05-11T06:36:00,pkn,1.20
2023-05-11T06:39:00,pkn,1.20
2023-05-11T06:40:00,pkn,1.20
2023-05-11T06:42:00,pkn,1.20
2023-05-11T06:45:00,pkn,1.20
2023-05-11T06:47:00,pkn,1.20
2023-05-11T06:50:00,pkn,8.40
2023-05-11T06:52:00,pkn,9.60
2023-05-11T06:53:00,pkn,4.80
2023-05-11T06:54:00,pkn,3.60
2023-05-11T06:56:00,pkn,9.60
2023-05-11T06:58:00,pkn,9.60
2023-05-11T07:00:00,pkn,8.40
2023-05-11T07:02:00,pkn,9.60
2023-05-11T07:04:00,pkn,8.40
2023-05-11T07:05:00,pkn,2.40
2023-05-11T07:07:00,pkn,1.20
2023-05-11T07:09:00,pkn,1.20
2023-05-11T07:10:00,pkn,1.20
2023-05-11T07:12:00,pkn,1.20
2023-05-11T07:14:00,pkn,1.20
2023-05-11T07:16:00,pkn,8.40
2023-05-11T07:18:00,pkn,8.40
2023-05-11T07:20:00,pkn,9.60
2023-05-11T07:22:00,pkn,9.60
2023-05-11T07:24:00,pkn,8.40
2023-05-11T07:26:00,pkn,9.60
2023-05-11T07:28:00,pkn,9.60
2023-05-11T07:30:00,pkn,8.40
2023-05-11T07:31:00,pkn,4.80
2023-05-11T07:33:00,pkn,8.40
2023-05-11T07:35:00,pkn,9.60
2023-05-11T07:37:00,pkn,8.40
2023-05-11T07:38:00,pkn,4.80
2023-05-11T07:40:00,pkn,8.40
2023-05-11T07:42:00,pkn,8.40
2023-05-11T07:44:00,pkn,1.20
2023-05-11T07:46:00,pkn,1.20
2023-05-11T07:48:00,pkn,1.20
2023-05-11T07:50:00,pkn,1.20
2023-05-11T07:53:00,pkn,1.20
2023-05-11T07:56:00,pkn,1.20
2023-05-11T07:58:00,pkn,6.00
2023-05-11T07:59:00,pkn,6.00
2023-05-11T08:01:00,pkn,7.20
2023-05-11T08:02:00,pkn,6.00
2023-05-11T08:04:00,pkn,8.40
2023-05-11T08:06:00,pkn,9.60
2023-05-11T08:07:00,pkn,3.60
2023-05-11T08:09:00,pkn,9.60
2023-05-11T08:11:00,pkn,2.40
2023-05-11T08:13:00,pkn,1.20
2023-05-11T08:17:00,pkn,1.20
2023-05-11T08:20:00,pkn,1.20
2023-05-11T08:21:00,pkn,1.20
2023-05-11T08:25:00,pkn,1.20
2023-05-11T08:27:00,pkn,1.20
2023-05-11T08:28:00,pkn,1.20
2023-05-11T08:32:00,pkn,8.40
2023-05-11T08:33:00,pkn,4.80
2023-05-11T08:35:00,pkn,9.60
2023-05-11T08:36:00,pkn,3.60
2023-05-11T08:38:00,pkn,9.60
2023-05-11T08:39:00,pkn,3.60
2023-05-11T08:41:00,pkn,9.60
2023-05-11T08:43:00,pkn,3.60
2023-05-11T08:45:00,pkn,1.20
2023-05-11T08:48:00,pkn,1.20
2023-05-11T08:51:00,pkn,1.20
2023-05-11T08:52:00,pkn,1.20
2023-05-11T08:55:00,pkn,2.40
2023-05-11T08:56:00,pkn,2.40
2023-05-11T08:58:00,pkn,8.40
2023-05-11T09:00:00,pkn,9.60
2023-05-11T09:02:00,pkn,9.60
2023-05-11T09:04:00,pkn,7.20
2023-05-11T09:05:00,pkn,6.00
2023-05-11T09:07:00,pkn,8.40
2023-05-11T09:09:00,pkn,9.60
2023-05-11T09:10:00,pkn,3.60
2023-05-11T09:12:00,pkn,9.60
2023-05-11T09:13:00,pkn,1.20
2023-05-11T09:15:00,pkn,1.20
2023-05-11T09:16:00,pkn,1.20
2023-05-11T09:20:00,pkn,1.20
2023-05-11T09:23:00,pkn,1.20
2023-05-11T09:24:00,pkn,1.20
2023-05-11T09:27:00,pkn,1.20
2023-05-11T09:31:00,pkn,1.20
2023-05-11T09:33:00,pkn,1.20
2023-05-11T09:34:00,pkn,1.20
2023-05-11T09:35:00,pkn,4.80
2023-05-11T09:37:00,pkn,8.40
2023-05-11T09:38:00,pkn,4.80
2023-05-11T09:40:00,pkn,9.60
2023-05-11T09:42:00,pkn,9.60
2023-05-11T09:43:00,pkn,3.60
2023-05-11T09:45:00,pkn,6.00
2023-05-11T09:47:00,pkn,1.20
2023-05-11T09:51:00,pkn,1.20
2023-05-11T09:53:00,pkn,1.20
2023-05-11T09:55:00,pkn,1.20
2023-05-11T09:58:00,pkn,1.20
2023-05-11T09:59:00,pkn,1.20
2023-05-11T10:03:00,pkn,1.20
2023-05-11T10:05:00,pkn,1.20
2023-05-11T10:06:00,pkn,1.20
2023-05-11T10:09:00,pkn,1.20
2023-05-11T10:11:00,pkn,1.20
2023-05-11T10:15:00,pkn,1.20
2023-05-11T10:17:00,pkn,1.20
2023-05-11T10:18:00,pkn,4.80
2023-05-11T10:20:00,pkn,8.40
2023-05-11T10:21:00,pkn,4.80
2023-05-11T10:23:00,pkn,8.40
2023-05-11T10:25:00,pkn,9.60
2023-05-11T10:26:00,pkn,4.80
2023-05-11T10:28:00,pkn,3.60
2023-05-11T10:30:00,pkn,1.20
2023-05-11T10:33:00,pkn,2.40
2023-05-11T10:35:00,pkn,1.20
2023-05-11T10:37:00,pkn,1.20
2023-05-11T10:40:00,pkn,1.20
2023-05-11T10:42:00,pkn,1.20
2023-05-11T10:45:00,pkn,1.20
2023-05-11T10:46:00,pkn,1.20
2023-05-11T10:49:00,pkn,1.20
2023-05-11T10:52:00,pkn,1.20
2023-05-11T10:54:00,pkn,1.20
2023-05-11T10:55:00,pkn,1.20
2023-05-11T10:57:00,pkn,3.60
2023-05-11T10:58:00,pkn,6.00
2023-05-11T11:00:00,pkn,8.40
2023-05-11T11:01:00,pkn,4.80
2023-05-11T11:03:00,pkn,8.40
2023-05-11T11:05:00,pkn,8.40
2023-05-11T11:06:00,pkn,1.20
2023-05-11T11:09:00,pkn,1.20
2023-05-11T11:11:00,pkn,1.20
2023-05-11T11:13:00,pkn,1.20
2023-05-11T11:16:00,pkn,1.20
2023-05-11T11:18:00,pkn,1.20
2023-05-11T11:20:00,pkn,1.20
2023-05-11T11:24:00,pkn,1.20
2023-05-11T11:26:00,pkn,1.20
2023-05-11T11:28:00,pkn,1.20
2023-05-11T11:31:00,pkn,1.20
2023-05-11T11:33:00,pkn,1.20
2023-05-11T11:35:00,pkn,1.20
2023-05-11T11:37:00,pkn,1.20
2023-05-11T11:40:00,pkn,1.20
2023-05-11T11:42:00,pkn,4.80
2023-05-11T11:44:00,pkn,7.20
2023-05-11T11:46:00,pkn,9.60
2023-05-11T11:48:00,pkn,9.60
2023-05-11T11:50:00,pkn,9.60
2023-05-11T11:52:00,pkn,4.80
2023-05-11T11:55:00,pkn,1.20
2023-05-11T11:57:00,pkn,1.20
2023-05-11T12:00:00,pkn,1.20
2023-05-11T12:02:00,pkn,1.20
2023-05-11T12:06:00,pkn,1.20
2023-05-11T12:08:00,pkn,1.20
2023-05-11T12:10:00,pkn,1.20
2023-05-11T12:12:00,pkn,1.20
2023-05-11T12:14:00,pkn,1.20
2023-05-11T12:18:00,pkn,1.20
2023-05-11T12:21:00,pkn,1.20
2023-05-11T12:23:00,pkn,1.20
2023-05-11T12:25:00,pkn,1.20
2023-05-11T12:28:00,pkn,1.20
2023-05-11T12:30:00,pkn,1.20
2023-05-11T12:33:00,pkn,1.20
2023-05-11T12:36:00,pkn,1.20
2023-05-11T12:39:00,pkn,1.20
2023-05-11T12:41:00,pkn,1.20
2023-05-11T12:43:00,pkn,1.20
2023-05-11T12:45:00,pkn,2.40
2023-05-11T12:47:00,pkn,9.60
2023-05-11T12:49:00,pkn,8.40
2023-05-11T12:51:00,pkn,9.60
2023-05-11T12:53:00,pkn,7.20
2023-05-11T12:55:00,pkn,1.20
2023-05-11T12:56:00,pkn,1.20
2023-05-11T12:59:00,pkn,1.20
2023-05-11T13:01:00,pkn,1.20
2023-05-11T13:05:00,pkn,1.20
2023-05-11T13:07:00,pkn,1.20
2023-05-11T13:08:00,pkn,1.20
2023-05-11T13:12:00,pkn,1.20
2023-05-11T13:13:00,pkn,1.20
2023-05-11T13:15:00,pkn,1.20
2023-05-11T13:17:00,pkn,8.40
2023-05-11T13:18:00,pkn,4.80
2023-05-11T13:20:00,pkn,8.40
2023-05-11T13:22:00,pkn,9.60
2023-05-11T13:24:00,pkn,8.40
2023-05-11T13:26:00,pkn,1.20
2023-05-11T13:30:00,pkn,1.20
2023-05-11T13:32:00,pkn,1.20
2023-05-11T13:35:00,pkn,1.20
2023-05-11T13:37:00,pkn,1.20
2023-05-11T13:40:00,pkn,1.20
2023-05-11T13:42:00,pkn,1.20
2023-05-11T13:44:00,pkn,1.20
2023-05-11T13:48:00,pkn,4.80
2023-05-11T13:50:00,pkn,4.80
2023-05-11T13:52:00,pkn,6.00
2023-05-11T13:54:00,pkn,8.40
2023-05-11T13:55:00,pkn,3.60
2023-05-11T13:56:00,pkn,4.80
2023-05-11T13:58:00,pkn,10.80
2023-05-11T14:00:00,pkn,15.60
2023-05-11T14:02:00,pkn,10.80
2023-05-11T14:03:00,pkn,8.40
2023-05-11T14:05:00,pkn,15.60
2023-05-11T14:07:00,pkn,4.80
2023-05-11T14:09:00,pkn,3.60
2023-05-11T14:11:00,pkn,2.40
2023-05-11T14:13:00,pkn,2.40
2023-05-11T14:15:00,pkn,4.80
2023-05-11T14:17:00,pkn,2.40
2023-05-11T14:19:00,pkn,1.20
2023-05-11T14:21:00,pkn,6.00
2023-05-11T14:22:00,pkn,1.20
2023-05-11T14:24:00,pkn,1.20
2023-05-11T14:25:00,pkn,1.20
2023-05-11T14:27:00,pkn,3.60
2023-05-11T14:28:00,pkn,2.40
2023-05-11T14:30:00,pkn,1.20
2023-05-11T14:32:00,pkn,3.60
2023-05-11T14:34:00,pkn,1.20
2023-05-11T14:35:00,pkn,2.40
2023-05-11T14:37:00,pkn,2.40
2023-05-11T14:40:00,pkn,1.20
2023-05-11T14:43:00,pkn,1.20
2023-05-11T14:45:00,pkn,1.20
2023-05-11T14:48:00,pkn,6.00
2023-05-11T14:50:00,pkn,9.60
2023-05-11T14:51:00,pkn,3.60
2023-05-11T14:53:00,pkn,9.60
2023-05-11T14:54:00,pkn,3.60
2023-05-11T14:56:00,pkn,3.60
2023-05-11T14:58:00,pkn,1.20
2023-05-11T15:02:00,pkn,1.20
2023-05-11T15:03:00,pkn,1.20
2023-05-11T15:06:00,pkn,1.20
2023-05-11T15:08:00,pkn,1.20
2023-05-11T15:10:00,pkn,1.20
2023-05-11T15:13:00,pkn,1.20
2023-05-11T15:16:00,pkn,1.20
2023-05-11T15:18:00,pkn,1.20
2023-05-11T15:19:00,pkn,1.20
2023-05-11T15:22:00,pkn,1.20
2023-05-11T15:25:00,pkn,1.20
2023-05-11T15:28:00,pkn,1.20
2023-05-11T15:29:00,pkn,1.20
2023-05-11T15:32:00,pkn,1.20
2023-05-11T15:34:00,pkn,1.20
2023-05-11T15:35:00,pkn,1.20
2023-05-11T15:37:00,pkn,1.20
2023-05-11T15:39:00,pkn,1.20
2023-05-11T15:41:00,pkn,1.20
2023-05-11T15:44:00,pkn,1.20
2023-05-11T15:46:00,pkn,3.60
2023-05-11T15:48:00,pkn,9.60
2023-05-11T15:49:00,pkn,3.60
2023-05-11T15:50:00,pkn,1.20
2023-05-11T15:51:00,pkn,8.40
2023-05-11T15:52:00,pkn,4.80
2023-05-11T15:54:00,pkn,6.00
2023-05-11T15:57:00,pkn,1.20
2023-05-11T15:59:00,pkn,1.20
2023-05-11T16:01:00,pkn,1.20
2023-05-11T16:03:00,pkn,1.20
2023-05-11T16:05:00,pkn,1.20
2023-05-11T16:08:00,pkn,1.20
2023-05-11T16:11:00,pkn,1.20
2023-05-11T16:12:00,pkn,1.20
2023-05-11T16:14:00,pkn,1.20
2023-05-11T16:16:00,pkn,1.20
2023-05-11T16:19:00,pkn,1.20
2023-05-11T16:21:00,pkn,1.20
2023-05-11T16:24:00,pkn,1.20
2023-05-11T16:25:00,pkn,1.20
2023-05-11T16:27:00,pkn,1.20
2023-05-11T16:31:00,pkn,1.20
2023-05-11T16:33:00,pkn,1.20
2023-05-11T16:35:00,pkn,1.20
2023-05-11T16:37:00,pkn,1.20
2023-05-11T16:39:00,pkn,1.20
2023-05-11T16:41:00,pkn,1.20
2023-05-11T16:45:00,pkn,1.20
2023-05-11T16:47:00,pkn,1.20
2023-05-11T16:48:00,pkn,3.60
2023-05-11T16:50:00,pkn,9.60
2023-05-11T16:51:00,pkn,4.80
2023-05-11T16:53:00,pkn,8.40
2023-05-11T16:55:00,pkn,9.60
2023-05-11T16:56:00,pkn,1.20
2023-05-11T16:58:00,pkn,1.20
2023-05-11T17:02:00,pkn,1.20
2023-05-11T17:04:00,pkn,1.20
2023-05-11T17:06:00,pkn,1.20
2023-05-11T17:09:00,pkn,1.20
2023-05-11T17:11:00,pkn,1.20
2023-05-11T17:14:00,pkn,1.20
2023-05-11T17:16:00,pkn,1.20
2023-05-11T17:19:00,pkn,1.20
2023-05-11T17:22:00,pkn,1.20
2023-05-11T17:25:00,pkn,1.20
2023-05-11T17:27:00,pkn,1.20
2023-05-11T17:30:00,pkn,1.20
2023-05-11T17:33:00,pkn,1.20
2023-05-11T17:35:00,pkn,1.20
2023-05-11T17:37:00,pkn,1.20
2023-05-11T17:39:00,pkn,1.20
2023-05-11T17:42:00,pkn,3.60
2023-05-11T17:43:00,pkn,1.20
2023-05-11T17:45:00,pkn,3.60
2023-05-11T17:46:00,pkn,1.20
2023-05-11T17:47:00,pkn,2.40
2023-05-11T17:49:00,pkn,10.80
2023-05-11T17:51:00,pkn,12.00
2023-05-11T17:52:00,pkn,3.60
2023-05-11T17:54:00,pkn,9.60
2023-05-11T17:56:00,pkn,6.00
2023-05-11T17:59:00,pkn,1.20
2023-05-11T18:02:00,pkn,1.20
2023-05-11T18:04:00,pkn,1.20
2023-05-11T18:06:00,pkn,1.20
2023-05-11T18:08:00,pkn,1.20
2023-05-11T18:10:00,pkn,1.20
2023-05-11T18:11:00,pkn,1.20
2023-05-11T18:13:00,pkn,1.20
2023-05-11T18:17:00,pkn,1.20
2023-05-11T18:19:00,pkn,1.20
2023-05-11T18:20:00,pkn,1.20
2023-05-11T18:22:00,pkn,1.20
2023-05-11T18:26:00,pkn,1.20
2023-05-11T18:28:00,pkn,1.20
2023-05-11T18:30:00,pkn,1.20
2023-05-11T18:31:00,pkn,1.20
2023-05-11T18:35:00,pkn,1.20
2023-05-11T18:36:00,pkn,1.20
2023-05-11T18:38:00,pkn,1.20
2023-05-11T18:41:00,pkn,1.20
2023-05-11T18:43:00,pkn,1.20
2023-05-11T18:44:00,pkn,1.20
2023-05-11T18:47:00,pkn,1.20
2023-05-11T18:48:00,pkn,1.20
2023-05-11T18:49:00,pkn,6.00
2023-05-11T18:51:00,pkn,8.40
2023-05-11T18:52:00,pkn,4.80
2023-05-11T18:54:00,pkn,9.60
2023-05-11T18:56:00,pkn,8.40
2023-05-11T18:57:00,pkn,2.40
2023-05-11T18:59:00,pkn,1.20
2023-05-11T19:01:00,pkn,1.20
2023-05-11T19:03:00,pkn,2.40
2023-05-11T19:06:00,pkn,1.20
2023-05-11T19:07:00,pkn,1.20
2023-05-11T19:09:00,pkn,1.20
2023-05-11T19:11:00,pkn,1.20
2023-05-11T19:13:00,pkn,1.20
2023-05-11T19:15:00,pkn,1.20
2023-05-11T19:16:00,pkn,1.20
2023-05-11T19:18:00,pkn,1.20
2023-05-11T19:20:00,pkn,1.20
2023-05-11T19:21:00,pkn,1.20
2023-05-11T19:23:00,pkn,1.20
2023-05-11T19:25:00,pkn,1.20
2023-05-11T19:27:00,pkn,1.20
2023-05-11T19:29:00,pkn,1.20
2023-05-11T19:31:00,pkn,1.20
2023-05-11T19:33:00,pkn,2.40
2023-05-11T19:35:00,pkn,1.20
2023-05-11T19:36:00,pkn,1.20
2023-05-11T19:38:00,pkn,1.20
2023-05-11T19:40:00,pkn,2.40
2023-05-11T19:43:00,pkn,2.40
2023-05-11T19:45:00,pkn,10.80
2023-05-11T19:47:00,pkn,10.80
2023-05-11T19:49:00,pkn,9.60
2023-05-11T19:51:00,pkn,9.60
2023-05-11T19:52:00,pkn,6.00
2023-05-11T19:54:00,pkn,9.60
2023-05-11T19:56:00,pkn,1.20
2023-05-11T19:58:00,pkn,1.20
2023-05-11T20:00:00,pkn,1.20
2023-05-11T20:01:00,pkn,1.20
2023-05-11T20:03:00,pkn,1.20
2023-05-11T20:05:00,pkn,2.40
2023-05-11T20:07:00,pkn,1.20
2023-05-11T20:09:00,pkn,1.20
2023-05-11T20:10:00,pkn,1.20
2023-05-11T20:12:00,pkn,1.20
2023-05-11T20:13:00,pkn,1.20
2023-05-11T20:15:00,pkn,1.20
2023-05-11T20:17:00,pkn,1.20
2023-05-11T20:18:00,pkn,1.20
2023-05-11T20:20:00,pkn,1.20
2023-05-11T20:22:00,pkn,1.20
2023-05-11T20:23:00,pkn,1.20
2023-05-11T20:25:00,pkn,1.20
2023-05-11T20:27:00,pkn,1.20
2023-05-11T20:29:00,pkn,2.40
2023-05-11T20:31:00,pkn,1.20
2023-05-11T20:32:00,pkn,1.20
2023-05-11T20:34:00,pkn,1.20
2023-05-11T20:36:00,pkn,1.20
2023-05-11T20:37:00,pkn,1.20
2023-05-11T20:39:00,pkn,1.20
2023-05-11T20:41:00,pkn,9.60
2023-05-11T20:42:00,pkn,4.80
2023-05-11T20:43:00,pkn,6.00
2023-05-11T20:45:00,pkn,9.60
2023-05-11T20:47:00,pkn,8.40
2023-05-11T20:49:00,pkn,2.40
2023-05-11T20:51:00,pkn,2.40
2023-05-11T20:53:00,pkn,1.20
2023-05-11T20:55:00,pkn,1.20
2023-05-11T20:57:00,pkn,1.20
2023-05-11T20:58:00,pkn,1.20
2023-05-11T21:01:00,pkn,1.20
2023-05-11T21:03:00,pkn,2.40
2023-05-11T21:06:00,pkn,2.40
2023-05-11T21:08:00,pkn,1.20
2023-05-11T21:10:00,pkn,1.20
2023-05-11T21:12:00,pkn,1.20
2023-05-11T21:13:00,pkn,1.20
2023-05-11T21:15:00,pkn,1.20
2023-05-11T21:17:00,pkn,1.20
2023-05-11T21:19:00,pkn,1.20
2023-05-11T21:21:00,pkn,2.40
2023-05-11T21:23:00,pkn,1.20
2023-05-11T21:25:00,pkn,1.20
2023-05-11T21:28:00,pkn,2.40
2023-05-11T21:30:00,pkn,1.20
2023-05-11T21:32:00,pkn,1.20
2023-05-11T21:33:00,pkn,1.20
2023-05-11T21:35:00,pkn,1.20
2023-05-11T21:37:00,pkn,1.20
2023-05-11T21:39:00,pkn,2.40
2023-05-11T21:42:00,pkn,2.40
2023-05-11T21:44:00,pkn,1.20
2023-05-11T21:45:00,pkn,1.20
2023-05-11T21:47:00,pkn,1.20
2023-05-11T21:49:00,pkn,1.20
2023-05-11T21:51:00,pkn,1.20
2023-05-11T21:53:00,pkn,1.20
2023-05-11T21:55:00,pkn,1.20
2023-05-11T21:56:00,pkn,1.20
2023-05-11T21:58:00,pkn,1.20
2023-05-11T22:00:00,pkn,8.40
2023-05-11T22:02:00,pkn,9.60
2023-05-11T22:04:00,pkn,10.80
2023-05-11T22:06:00,pkn,9.60
2023-05-11T22:08:00,pkn,6.00
2023-05-11T22:10:00,pkn,2.40
2023-05-11T22:12:00,pkn,1.20
2023-05-11T22:13:00,pkn,1.20
2023-05-11T22:14:00,pkn,1.20
2023-05-11T22:16:00,pkn,6.00
2023-05-11T22:18:00,pkn,6.00
2023-05-11T22:20:00,pkn,6.00
2023-05-11T22:21:00,pkn,1.20
2023-05-11T22:22:00,pkn,1.20
