#datetime,building,power
2023-02-18T00:00:00,vfh,65.08
2023-02-18T00:01:00,vfh,71.14
2023-02-18T00:02:00,vfh,78.48
2023-02-18T00:03:00,vfh,81.33
2023-02-18T00:04:00,vfh,74.67
2023-02-18T00:05:00,vfh,78.14
2023-02-18T00:06:00,vfh,78.14
2023-02-18T00:07:00,vfh,78.14
2023-02-18T00:08:00,vfh,51.88
2023-02-18T00:09:00,vfh,54.29
2023-02-18T00:10:00,vfh,52.44
2023-02-18T00:11:00,vfh,52.44
2023-02-18T00:12:00,vfh,75.84
2023-02-18T00:13:00,vfh,56.00
2023-02-18T00:14:00,vfh,48.09
2023-02-18T00:15:00,vfh,48.09
2023-02-18T00:16:00,vfh,30.69
2023-02-18T00:17:00,vfh,30.69
2023-02-18T00:18:00,vfh,18.99
2023-02-18T00:19:00,vfh,1.84
2023-02-18T00:20:00,vfh,62.57
2023-02-18T00:21:00,vfh,9.46
2023-02-18T00:22:00,vfh,7.63
2023-02-18T00:23:00,vfh,30.60
2023-02-18T00:24:00,vfh,29.11
2023-02-18T00:25:00,vfh,29.11
2023-02-18T00:26:00,vfh,72.79
2023-02-18T00:27:00,vfh,105.95
2023-02-18T00:28:00,vfh,96.84
2023-02-18T00:29:00,vfh,98.02
2023-02-18T00:30:00,vfh,81.43
2023-02-18T00:31:00,vfh,81.43
2023-02-18T00:32:00,vfh,80.82
2023-02-18T00:33:00,vfh,64.66
2023-02-18T00:34:00,vfh,64.66
2023-02-18T00:35:00,vfh,69.19
2023-02-18T00:36:00,vfh,69.19
2023-02-18T00:37:00,vfh,48.33
2023-02-18T00:38:00,vfh,15.43
2023-02-18T00:39:00,vfh,62.42
2023-02-18T00:40:00,vfh,101.20
2023-02-18T00:41:00,vfh,65.51
2023-02-18T00:42:00,vfh,118.60
2023-02-18T00:43:00,vfh,80.74
2023-02-18T00:44:00,vfh,17.36
2023-02-18T00:45:00,vfh,65.07
2023-02-18T00:46:00,vfh,64.05
2023-02-18T00:47:00,vfh,64.05
2023-02-18T00:48:00,vfh,14.44
2023-02-18T00:49:00,vfh,66.52
2023-02-18T00:50:00,vfh,101.78
2023-02-18T00:51:00,vfh,65.95
2023-02-18T00:52:00,vfh,61.69
2023-02-18T00:53:00,vfh,74.21
2023-02-18T00:54:00,vfh,74.21
2023-02-18T00:55:00,vfh,60.05
2023-02-18T00:56:00,vfh,60.05
2023-02-18T00:57:00,vfh,91.59
2023-02-18T00:58:00,vfh,91.59
2023-02-18T00:59:00,vfh,58.78
2023-02-18T01:00:00,vfh,54.08
2023-02-18T01:01:00,vfh,23.19
2023-02-18T01:02:00,vfh,94.77
2023-02-18T01:03:00,vfh,94.77
2023-02-18T01:04:00,vfh,72.44
2023-02-18T01:05:00,vfh,83.93
2023-02-18T01:06:00,vfh,83.93
2023-02-18T01:07:00,vfh,84.14
2023-02-18T01:08:00,vfh,92.42
2023-02-18T01:09:00,vfh,43.51
2023-02-18T01:10:00,vfh,43.51
2023-02-18T01:11:00,vfh,36.20
2023-02-18T01:12:00,vfh,21.44
2023-02-18T01:13:00,vfh,66.42
2023-02-18T01:14:00,vfh,66.42
2023-02-18T01:15:00,vfh,82.08
2023-02-18T01:16:00,vfh,82.08
2023-02-18T01:17:00,vfh,46.54
2023-02-18T01:18:00,vfh,46.54
2023-02-18T01:19:00,vfh,84.73
2023-02-18T01:20:00,vfh,84.73
2023-02-18T01:21:00,vfh,5.76
2023-02-18T01:22:00,vfh,5.76
2023-02-18T01:23:00,vfh,50.65
2023-02-18T01:24:00,vfh,50.87
2023-02-18T01:25:00,vfh,50.87
2023-02-18T01:26:00,vfh,76.15
2023-02-18T01:27:00,vfh,76.15
2023-02-18T01:28:00,vfh,80.23
2023-02-18T01:29:00,vfh,74.49
2023-02-18T01:30:00,vfh,38.61
2023-02-18T01:31:00,vfh,38.61
2023-02-18T01:32:00,vfh,32.83
2023-02-18T01:33:00,vfh,93.48
2023-02-18T01:34:00,vfh,117.68
2023-02-18T01:35:00,vfh,78.14
2023-02-18T01:36:00,vfh,95.77
2023-02-18T01:37:00,vfh,81.55
2023-02-18T01:38:00,vfh,64.19
2023-02-18T01:39:00,vfh,90.32
2023-02-18T01:40:00,vfh,90.32
2023-02-18T01:41:00,vfh,71.79
2023-02-18T01:42:00,vfh,71.79
2023-02-18T01:43:00,vfh,80.82
2023-02-18T01:44:00,vfh,67.40
2023-02-18T01:45:00,vfh,67.40
2023-02-18T01:46:00,vfh,41.93
2023-02-18T01:47:00,vfh,53.14
2023-02-18T01:48:00,vfh,106.09
2023-02-18T01:49:00,vfh,110.47
2023-02-18T01:50:00,vfh,107.24
2023-02-18T01:51:00,vfh,107.24
2023-02-18T01:52:00,vfh,104.53
2023-02-18T01:53:00,vfh,67.75
2023-02-18T01:54:00,vfh,67.75
2023-02-18T01:55:00,vfh,58.75
2023-02-18T01:56:00,vfh,58.75
2023-02-18T01:57:00,vfh,86.72
2023-02-18T01:58:00,vfh,86.72
2023-02-18T01:59:00,vfh,74.53
2023-02-18T02:00:00,vfh,62.23
2023-02-18T02:01:00,vfh,62.23
2023-02-18T02:02:00,vfh,29.16
2023-02-18T02:03:00,vfh,29.16
2023-02-18T02:04:00,vfh,41.51
2023-02-18T02:05:00,vfh,36.76
2023-02-18T02:06:00,vfh,64.13
2023-02-18T02:07:00,vfh,67.16
2023-02-18T02:08:00,vfh,67.16
2023-02-18T02:09:00,vfh,87.24
2023-02-18T02:10:00,vfh,99.33
2023-02-18T02:11:00,vfh,55.48
2023-02-18T02:12:00,vfh,55.48
2023-02-18T02:13:00,vfh,39.14
2023-02-18T02:14:00,vfh,39.14
2023-02-18T02:15:00,vfh,71.42
2023-02-18T02:16:00,vfh,71.42
2023-02-18T02:17:00,vfh,15.35
2023-02-18T02:18:00,vfh,15.35
2023-02-18T02:19:00,vfh,54.01
2023-02-18T02:20:00,vfh,41.15
2023-02-18T02:21:00,vfh,41.15
2023-02-18T02:22:00,vfh,92.50
2023-02-18T02:23:00,vfh,105.42
2023-02-18T02:24:00,vfh,72.92
2023-02-18T02:25:00,vfh,53.40
2023-02-18T02:26:00,vfh,53.40
2023-02-18T02:27:00,vfh,47.39
2023-02-18T02:28:00,vfh,47.39
2023-02-18T02:29:00,vfh,22.93
2023-02-18T02:30:00,vfh,22.93
2023-02-18T02:31:00,vfh,117.30
2023-02-18T02:32:00,vfh,85.67
2023-02-18T02:33:00,vfh,85.67
2023-02-18T02:34:00,vfh,67.22
2023-02-18T02:35:00,vfh,107.69
2023-02-18T02:36:00,vfh,87.05
2023-02-18T02:37:00,vfh,87.05
2023-02-18T02:38:00,vfh,85.86
2023-02-18T02:39:00,vfh,51.97
2023-02-18T02:40:00,vfh,51.97
2023-02-18T02:41:00,vfh,64.28
2023-02-18T02:42:00,vfh,70.47
2023-02-18T02:43:00,vfh,70.47
2023-02-18T02:44:00,vfh,81.61
2023-02-18T02:45:00,vfh,56.67
2023-02-18T02:46:00,vfh,56.67
2023-02-18T02:47:00,vfh,78.18
2023-02-18T02:48:00,vfh,65.97
2023-02-18T02:49:00,vfh,117.39
2023-02-18T02:50:00,vfh,117.39
2023-02-18T02:51:00,vfh,24.51
2023-02-18T02:52:00,vfh,59.18
2023-02-18T02:53:00,vfh,110.55
2023-02-18T02:54:00,vfh,107.97
2023-02-18T02:55:00,vfh,113.22
2023-02-18T02:56:00,vfh,113.28
2023-02-18T02:57:00,vfh,114.81
2023-02-18T02:58:00,vfh,114.81
2023-02-18T02:59:00,vfh,54.92
2023-02-18T03:00:00,vfh,53.15
2023-02-18T03:01:00,vfh,53.15
2023-02-18T03:02:00,vfh,97.01
2023-02-18T03:03:00,vfh,97.01
2023-02-18T03:04:00,vfh,76.09
2023-02-18T03:05:00,vfh,76.09
2023-02-18T03:06:00,vfh,95.03
2023-02-18T03:07:00,vfh,90.33
2023-02-18T03:08:00,vfh,91.97
2023-02-18T03:09:00,vfh,88.49
2023-02-18T03:10:00,vfh,114.05
2023-02-18T03:11:00,vfh,35.68
2023-02-18T03:12:00,vfh,34.01
2023-02-18T03:13:00,vfh,8.88
2023-02-18T03:14:00,vfh,40.67
2023-02-18T03:15:00,vfh,92.72
2023-02-18T03:16:00,vfh,106.06
2023-02-18T03:17:00,vfh,62.89
2023-02-18T03:18:00,vfh,20.84
2023-02-18T03:19:00,vfh,15.27
2023-02-18T03:20:00,vfh,68.03
2023-02-18T03:21:00,vfh,126.83
2023-02-18T03:22:00,vfh,103.87
2023-02-18T03:23:00,vfh,103.87
2023-02-18T03:24:00,vfh,68.06
2023-02-18T03:25:00,vfh,94.26
2023-02-18T03:26:00,vfh,94.26
2023-02-18T03:27:00,vfh,112.25
2023-02-18T03:28:00,vfh,113.06
2023-02-18T03:29:00,vfh,113.06
2023-02-18T03:30:00,vfh,87.76
2023-02-18T03:31:00,vfh,42.06
2023-02-18T03:32:00,vfh,76.26
2023-02-18T03:33:00,vfh,76.26
2023-02-18T03:34:00,vfh,111.83
2023-02-18T03:35:00,vfh,88.40
2023-02-18T03:36:00,vfh,88.40
2023-02-18T03:37:00,vfh,73.09
2023-02-18T03:38:00,vfh,83.29
2023-02-18T03:39:00,vfh,83.29
2023-02-18T03:40:00,vfh,66.41
2023-02-18T03:41:00,vfh,34.56
2023-02-18T03:42:00,vfh,73.74
2023-02-18T03:43:00,vfh,75.74
2023-02-18T03:44:00,vfh,75.74
2023-02-18T03:45:00,vfh,57.43
2023-02-18T03:46:00,vfh,61.88
2023-02-18T03:47:00,vfh,86.52
2023-02-18T03:48:00,vfh,86.52
2023-02-18T03:49:00,vfh,100.03
2023-02-18T03:50:00,vfh,62.12
2023-02-18T03:51:00,vfh,58.21
2023-02-18T03:52:00,vfh,33.02
2023-02-18T03:53:00,vfh,31.71
2023-02-18T03:54:00,vfh,28.06
2023-02-18T03:55:00,vfh,34.90
2023-02-18T03:56:00,vfh,34.90
2023-02-18T03:57:00,vfh,38.43
2023-02-18T03:58:00,vfh,38.43
2023-02-18T03:59:00,vfh,88.36
2023-02-18T04:00:00,vfh,88.36
2023-02-18T04:01:00,vfh,67.01
2023-02-18T04:02:00,vfh,95.28
2023-02-18T04:03:00,vfh,103.16
2023-02-18T04:04:00,vfh,49.13
2023-02-18T04:05:00,vfh,49.13
2023-02-18T04:06:00,vfh,58.97
2023-02-18T04:07:00,vfh,31.04
2023-02-18T04:08:00,vfh,33.67
2023-02-18T04:09:00,vfh,59.10
2023-02-18T04:10:00,vfh,59.10
2023-02-18T04:11:00,vfh,70.23
2023-02-18T04:12:00,vfh,69.56
2023-02-18T04:13:00,vfh,48.03
2023-02-18T04:14:00,vfh,42.27
2023-02-18T04:15:00,vfh,42.27
2023-02-18T04:16:00,vfh,45.04
2023-02-18T04:17:00,vfh,80.25
2023-02-18T04:18:00,vfh,64.44
2023-02-18T04:19:00,vfh,15.35
2023-02-18T04:20:00,vfh,45.02
2023-02-18T04:21:00,vfh,21.04
2023-02-18T04:22:00,vfh,21.04
2023-02-18T04:23:00,vfh,24.70
2023-02-18T04:24:00,vfh,24.70
2023-02-18T04:25:00,vfh,25.20
2023-02-18T04:26:00,vfh,25.20
2023-02-18T04:27:00,vfh,45.61
2023-02-18T04:28:00,vfh,45.61
2023-02-18T04:29:00,vfh,50.08
2023-02-18T04:30:00,vfh,50.08
2023-02-18T04:31:00,vfh,26.15
2023-02-18T04:32:00,vfh,50.80
2023-02-18T04:33:00,vfh,101.41
2023-02-18T04:34:00,vfh,93.12
2023-02-18T04:35:00,vfh,93.12
2023-02-18T04:36:00,vfh,74.59
2023-02-18T04:37:00,vfh,74.59
2023-02-18T04:38:00,vfh,74.30
2023-02-18T04:39:00,vfh,74.30
2023-02-18T04:40:00,vfh,69.16
2023-02-18T04:41:00,vfh,69.16
2023-02-18T04:42:00,vfh,72.17
2023-02-18T04:43:00,vfh,105.80
2023-02-18T04:44:00,vfh,106.81
2023-02-18T04:45:00,vfh,109.69
2023-02-18T04:46:00,vfh,51.70
2023-02-18T04:47:00,vfh,82.90
2023-02-18T04:48:00,vfh,85.82
2023-02-18T04:49:00,vfh,50.33
2023-02-18T04:50:00,vfh,50.33
2023-02-18T04:51:00,vfh,89.34
2023-02-18T04:52:00,vfh,73.13
2023-02-18T04:53:00,vfh,73.13
2023-02-18T04:54:00,vfh,40.67
2023-02-18T04:55:00,vfh,43.06
2023-02-18T04:56:00,vfh,61.92
2023-02-18T04:57:00,vfh,42.51
2023-02-18T04:58:00,vfh,42.51
2023-02-18T04:59:00,vfh,102.81
2023-02-18T05:00:00,vfh,120.58
2023-02-18T05:01:00,vfh,120.58
2023-02-18T05:02:00,vfh,48.28
2023-02-18T05:03:00,vfh,48.28
2023-02-18T05:04:00,vfh,77.79
2023-02-18T05:05:00,vfh,77.79
2023-02-18T05:06:00,vfh,39.94
2023-02-18T05:07:00,vfh,56.00
2023-02-18T05:08:00,vfh,57.15
2023-02-18T05:09:00,vfh,62.97
2023-02-18T05:10:00,vfh,59.45
2023-02-18T05:11:00,vfh,123.74
2023-02-18T05:12:00,vfh,123.74
2023-02-18T05:13:00,vfh,58.72
2023-02-18T05:14:00,vfh,58.72
2023-02-18T05:15:00,vfh,70.89
2023-02-18T05:16:00,vfh,70.89
2023-02-18T05:17:00,vfh,25.65
2023-02-18T05:18:00,vfh,25.65
2023-02-18T05:19:00,vfh,28.03
2023-02-18T05:20:00,vfh,72.88
2023-02-18T05:21:00,vfh,72.88
2023-02-18T05:22:00,vfh,14.38
2023-02-18T05:23:00,vfh,87.61
2023-02-18T05:24:00,vfh,87.61
2023-02-18T05:25:00,vfh,26.89
2023-02-18T05:26:00,vfh,76.48
2023-02-18T05:27:00,vfh,50.35
2023-02-18T05:28:00,vfh,50.35
2023-02-18T05:29:00,vfh,117.58
2023-02-18T05:30:00,vfh,117.58
2023-02-18T05:31:00,vfh,47.31
2023-02-18T05:32:00,vfh,55.77
2023-02-18T05:33:00,vfh,55.77
2023-02-18T05:34:00,vfh,41.08
2023-02-18T05:35:00,vfh,96.59
2023-02-18T05:36:00,vfh,96.59
2023-02-18T05:37:00,vfh,69.80
2023-02-18T05:38:00,vfh,74.81
2023-02-18T05:39:00,vfh,74.81
2023-02-18T05:40:00,vfh,50.88
2023-02-18T05:41:00,vfh,75.67
2023-02-18T05:42:00,vfh,86.07
2023-02-18T05:43:00,vfh,41.40
2023-02-18T05:44:00,vfh,19.20
2023-02-18T05:45:00,vfh,68.36
2023-02-18T05:46:00,vfh,115.13
2023-02-18T05:47:00,vfh,52.00
2023-02-18T05:48:00,vfh,52.00
2023-02-18T05:49:00,vfh,32.00
2023-02-18T05:50:00,vfh,20.84
2023-02-18T05:51:00,vfh,38.78
2023-02-18T05:52:00,vfh,104.98
2023-02-18T05:53:00,vfh,104.98
2023-02-18T05:54:00,vfh,37.49
2023-02-18T05:55:00,vfh,37.49
2023-02-18T05:56:00,vfh,40.75
2023-02-18T05:57:00,vfh,33.45
2023-02-18T05:58:00,vfh,84.34
2023-02-18T05:59:00,vfh,121.63
2023-02-18T06:00:00,vfh,98.78
2023-02-18T06:01:00,vfh,96.62
2023-02-18T06:02:00,vfh,28.70
2023-02-18T06:03:00,vfh,5.40
2023-02-18T06:04:00,vfh,5.40
2023-02-18T06:05:00,vfh,47.48
2023-02-18T06:06:00,vfh,47.48
2023-02-18T06:07:00,vfh,71.08
2023-02-18T06:08:00,vfh,51.41
2023-02-18T06:09:00,vfh,36.01
2023-02-18T06:10:00,vfh,53.82
2023-02-18T06:11:00,vfh,101.55
2023-02-18T06:12:00,vfh,101.57
2023-02-18T06:13:00,vfh,103.76
2023-02-18T06:14:00,vfh,37.80
2023-02-18T06:15:00,vfh,37.80
2023-02-18T06:16:00,vfh,98.32
2023-02-18T06:17:00,vfh,98.32
2023-02-18T06:18:00,vfh,49.01
2023-02-18T06:19:00,vfh,39.02
2023-02-18T06:20:00,vfh,56.82
2023-02-18T06:21:00,vfh,56.82
2023-02-18T06:22:00,vfh,108.13
2023-02-18T06:23:00,vfh,108.13
2023-02-18T06:24:00,vfh,117.97
2023-02-18T06:25:00,vfh,64.43
2023-02-18T06:26:00,vfh,64.43
2023-02-18T06:27:00,vfh,19.66
2023-02-18T06:28:00,vfh,122.64
2023-02-18T06:29:00,vfh,122.64
2023-02-18T06:30:00,vfh,60.22
2023-02-18T06:31:00,vfh,60.22
2023-02-18T06:32:00,vfh,17.73
2023-02-18T06:33:00,vfh,17.73
2023-02-18T06:34:00,vfh,46.85
2023-02-18T06:35:00,vfh,47.50
2023-02-18T06:36:00,vfh,69.25
2023-02-18T06:37:00,vfh,69.25
2023-02-18T06:38:00,vfh,83.67
2023-02-18T06:39:00,vfh,76.15
2023-02-18T06:40:00,vfh,78.77
2023-02-18T06:41:00,vfh,78.77
2023-02-18T06:42:00,vfh,40.29
2023-02-18T06:43:00,vfh,19.67
2023-02-18T06:44:00,vfh,61.40
2023-02-18T06:45:00,vfh,75.44
2023-02-18T06:46:00,vfh,75.44
2023-02-18T06:47:00,vfh,48.14
2023-02-18T06:48:00,vfh,72.44
2023-02-18T06:49:00,vfh,72.44
2023-02-18T06:50:00,vfh,73.21
2023-02-18T06:51:00,vfh,73.21
2023-02-18T06:52:00,vfh,53.48
2023-02-18T06:53:00,vfh,53.48
2023-02-18T06:54:00,vfh,105.50
2023-02-18T06:55:00,vfh,105.50
2023-02-18T06:56:00,vfh,42.21
2023-02-18T06:57:00,vfh,70.31
2023-02-18T06:58:00,vfh,71.67
2023-02-18T06:59:00,vfh,11.85
2023-02-18T07:00:00,vfh,94.57
2023-02-18T07:01:00,vfh,94.57
2023-02-18T07:02:00,vfh,77.23
2023-02-18T07:03:00,vfh,67.79
2023-02-18T07:04:00,vfh,49.34
2023-02-18T07:05:00,vfh,31.79
2023-02-18T07:06:00,vfh,31.79
2023-02-18T07:07:00,vfh,82.46
2023-02-18T07:08:00,vfh,124.37
2023-02-18T07:09:00,vfh,124.37
2023-02-18T07:10:00,vfh,83.37
2023-02-18T07:11:00,vfh,83.37
2023-02-18T07:12:00,vfh,96.93
2023-02-18T07:13:00,vfh,96.93
2023-02-18T07:14:00,vfh,36.42
2023-02-18T07:15:00,vfh,36.42
2023-02-18T07:16:00,vfh,112.39
2023-02-18T07:17:00,vfh,83.30
2023-02-18T07:18:00,vfh,41.91
2023-02-18T07:19:00,vfh,51.69
2023-02-18T07:20:00,vfh,51.69
2023-02-18T07:21:00,vfh,43.14
2023-02-18T07:22:00,vfh,96.37
2023-02-18T07:23:00,vfh,27.90
2023-02-18T07:24:00,vfh,27.90
2023-02-18T07:25:00,vfh,84.00
2023-02-18T07:26:00,vfh,41.21
2023-02-18T07:27:00,vfh,41.21
2023-02-18T07:28:00,vfh,117.73
2023-02-18T07:29:00,vfh,58.81
2023-02-18T07:30:00,vfh,57.93
2023-02-18T07:31:00,vfh,69.55
2023-02-18T07:32:00,vfh,73.65
2023-02-18T07:33:00,vfh,61.89
2023-02-18T07:34:00,vfh,33.95
2023-02-18T07:35:00,vfh,43.62
2023-02-18T07:36:00,vfh,43.62
2023-02-18T07:37:00,vfh,48.59
2023-02-18T07:38:00,vfh,48.59
2023-02-18T07:39:00,vfh,59.35
2023-02-18T07:40:00,vfh,19.91
2023-02-18T07:41:00,vfh,64.47
2023-02-18T07:42:00,vfh,76.78
2023-02-18T07:43:00,vfh,45.38
2023-02-18T07:44:00,vfh,57.61
2023-02-18T07:45:00,vfh,51.74
2023-02-18T07:46:00,vfh,45.48
2023-02-18T07:47:00,vfh,45.48
2023-02-18T07:48:00,vfh,27.14
2023-02-18T07:49:00,vfh,27.14
2023-02-18T07:50:00,vfh,50.83
2023-02-18T07:51:00,vfh,73.46
2023-02-18T07:52:00,vfh,73.46
2023-02-18T07:53:00,vfh,45.19
2023-02-18T07:54:00,vfh,45.19
2023-02-18T07:55:00,vfh,98.54
2023-02-18T07:56:00,vfh,95.90
2023-02-18T07:57:00,vfh,95.90
2023-02-18T07:58:00,vfh,89.75
2023-02-18T07:59:00,vfh,89.75
2023-02-18T08:00:00,vfh,18.43
2023-02-18T08:01:00,vfh,27.42
2023-02-18T08:02:00,vfh,33.21
2023-02-18T08:03:00,vfh,33.21
2023-02-18T08:04:00,vfh,86.84
2023-02-18T08:05:00,vfh,86.84
2023-02-18T08:06:00,vfh,115.43
2023-02-18T08:07:00,vfh,115.43
2023-02-18T08:08:00,vfh,89.65
2023-02-18T08:09:00,vfh,62.67
2023-02-18T08:10:00,vfh,85.33
2023-02-18T08:11:00,vfh,85.33
2023-02-18T08:12:00,vfh,84.39
2023-02-18T08:13:00,vfh,84.39
2023-02-18T08:14:00,vfh,47.84
2023-02-18T08:15:00,vfh,13.05
2023-02-18T08:16:00,vfh,46.26
2023-02-18T08:17:00,vfh,80.52
2023-02-18T08:18:00,vfh,58.39
2023-02-18T08:19:00,vfh,103.62
2023-02-18T08:20:00,vfh,71.48
2023-02-18T08:21:00,vfh,40.92
2023-02-18T08:22:00,vfh,35.50
2023-02-18T08:23:00,vfh,39.64
2023-02-18T08:24:00,vfh,39.64
2023-02-18T08:25:00,vfh,51.33
2023-02-18T08:26:00,vfh,56.66
2023-02-18T08:27:00,vfh,56.66
2023-02-18T08:28:00,vfh,95.82
2023-02-18T08:29:00,vfh,95.82
2023-02-18T08:30:00,vfh,18.92
2023-02-18T08:31:00,vfh,18.92
2023-02-18T08:32:00,vfh,11.58
2023-02-18T08:33:00,vfh,71.44
2023-02-18T08:34:00,vfh,71.68
2023-02-18T08:35:00,vfh,64.04
2023-02-18T08:36:00,vfh,100.97
2023-02-18T08:37:00,vfh,85.80
2023-02-18T08:38:00,vfh,72.17
2023-02-18T08:39:00,vfh,55.25
2023-02-18T08:40:00,vfh,81.70
2023-02-18T08:41:00,vfh,84.64
2023-02-18T08:42:00,vfh,68.70
2023-02-18T08:43:00,vfh,68.70
2023-02-18T08:44:00,vfh,37.26
2023-02-18T08:45:00,vfh,64.76
2023-02-18T08:46:00,vfh,64.76
2023-02-18T08:47:00,vfh,44.90
2023-02-18T08:48:00,vfh,69.76
2023-02-18T08:49:00,vfh,103.02
2023-02-18T08:50:00,vfh,87.22
2023-02-18T08:51:00,vfh,28.86
2023-02-18T08:52:00,vfh,75.55
2023-02-18T08:53:00,vfh,75.55
2023-02-18T08:54:00,vfh,67.23
2023-02-18T08:55:00,vfh,89.55
2023-02-18T08:56:00,vfh,105.54
2023-02-18T08:57:00,vfh,74.91
2023-02-18T08:58:00,vfh,74.91
2023-02-18T08:59:00,vfh,114.41
2023-02-18T09:00:00,vfh,114.41
2023-02-18T09:01:00,vfh,62.78
2023-02-18T09:02:00,vfh,51.79
2023-02-18T09:03:00,vfh,51.79
2023-02-18T09:04:00,vfh,66.70
2023-02-18T09:05:00,vfh,81.22
2023-02-18T09:06:00,vfh,53.91
2023-02-18T09:07:00,vfh,68.38
2023-02-18T09:08:00,vfh,68.38
2023-02-18T09:09:00,vfh,91.43
2023-02-18T09:10:00,vfh,91.43
2023-02-18T09:11:00,vfh,75.92
2023-02-18T09:12:00,vfh,62.72
2023-02-18T09:13:00,vfh,75.87
2023-02-18T09:14:00,vfh,117.10
2023-02-18T09:15:00,vfh,14.32
2023-02-18T09:16:00,vfh,63.09
2023-02-18T09:17:00,vfh,63.26
2023-02-18T09:18:00,vfh,39.08
2023-02-18T09:19:00,vfh,93.33
2023-02-18T09:20:00,vfh,89.62
2023-02-18T09:21:00,vfh,22.14
2023-02-18T09:22:00,vfh,22.14
2023-02-18T09:23:00,vfh,84.58
2023-02-18T09:24:00,vfh,84.58
2023-02-18T09:25:00,vfh,62.34
2023-02-18T09:26:00,vfh,56.62
2023-02-18T09:27:00,vfh,49.98
2023-02-18T09:28:00,vfh,82.88
2023-02-18T09:29:00,vfh,82.88
2023-02-18T09:30:00,vfh,45.45
2023-02-18T09:31:00,vfh,45.45
2023-02-18T09:32:00,vfh,13.85
2023-02-18T09:33:00,vfh,13.85
2023-02-18T09:34:00,vfh,117.14
2023-02-18T09:35:00,vfh,117.14
2023-02-18T09:36:00,vfh,71.35
2023-02-18T09:37:00,vfh,75.25
2023-02-18T09:38:00,vfh,75.25
2023-02-18T09:39:00,vfh,21.58
2023-02-18T09:40:00,vfh,21.58
2023-02-18T09:41:00,vfh,90.31
2023-02-18T09:42:00,vfh,90.31
2023-02-18T09:43:00,vfh,57.34
2023-02-18T09:44:00,vfh,12.32
2023-02-18T09:45:00,vfh,39.65
2023-02-18T09:46:00,vfh,87.72
2023-02-18T09:47:00,vfh,68.93
2023-02-18T09:48:00,vfh,68.93
2023-02-18T09:49:00,vfh,48.18
2023-02-18T09:50:00,vfh,102.34
2023-02-18T09:51:00,vfh,102.34
2023-02-18T09:52:00,vfh,96.59
2023-02-18T09:53:00,vfh,56.55
2023-02-18T09:54:00,vfh,70.47
2023-02-18T09:55:00,vfh,122.26
2023-02-18T09:56:00,vfh,90.99
2023-02-18T09:57:00,vfh,36.66
2023-02-18T09:58:00,vfh,28.06
2023-02-18T09:59:00,vfh,14.79
2023-02-18T10:00:00,vfh,35.12
2023-02-18T10:01:00,vfh,67.18
2023-02-18T10:02:00,vfh,78.04
2023-02-18T10:03:00,vfh,84.03
2023-02-18T10:04:00,vfh,88.31
2023-02-18T10:05:00,vfh,106.71
2023-02-18T10:06:00,vfh,65.62
2023-02-18T10:07:00,vfh,47.80
2023-02-18T10:08:00,vfh,91.58
2023-02-18T10:09:00,vfh,108.26
2023-02-18T10:10:00,vfh,83.84
2023-02-18T10:11:00,vfh,94.71
2023-02-18T10:12:00,vfh,81.01
2023-02-18T10:13:00,vfh,69.46
2023-02-18T10:14:00,vfh,55.33
2023-02-18T10:15:00,vfh,55.33
2023-02-18T10:16:00,vfh,70.20
2023-02-18T10:17:00,vfh,70.20
2023-02-18T10:18:00,vfh,73.97
2023-02-18T10:19:00,vfh,59.01
2023-02-18T10:20:00,vfh,53.06
2023-02-18T10:21:00,vfh,82.07
2023-02-18T10:22:00,vfh,62.22
2023-02-18T10:23:00,vfh,100.71
2023-02-18T10:24:00,vfh,106.83
2023-02-18T10:25:00,vfh,100.43
2023-02-18T10:26:00,vfh,73.39
2023-02-18T10:27:00,vfh,73.39
2023-02-18T10:28:00,vfh,105.30
2023-02-18T10:29:00,vfh,96.92
2023-02-18T10:30:00,vfh,96.92
2023-02-18T10:31:00,vfh,44.18
2023-02-18T10:32:00,vfh,44.18
2023-02-18T10:33:00,vfh,82.39
2023-02-18T10:34:00,vfh,82.39
2023-02-18T10:35:00,vfh,63.53
2023-02-18T10:36:00,vfh,32.02
2023-02-18T10:37:00,vfh,3.28
2023-02-18T10:38:00,vfh,36.92
2023-02-18T10:39:00,vfh,93.55
2023-02-18T10:40:00,vfh,62.94
2023-02-18T10:41:00,vfh,34.85
2023-02-18T10:42:00,vfh,34.85
2023-02-18T10:43:00,vfh,69.02
2023-02-18T10:44:00,vfh,5.41
2023-02-18T10:45:00,vfh,5.41
2023-02-18T10:46:00,vfh,65.32
2023-02-18T10:47:00,vfh,65.32
2023-02-18T10:48:00,vfh,113.80
2023-02-18T10:49:00,vfh,113.80
2023-02-18T10:50:00,vfh,24.88
2023-02-18T10:51:00,vfh,45.45
2023-02-18T10:52:00,vfh,72.38
2023-02-18T10:53:00,vfh,110.36
2023-02-18T10:54:00,vfh,82.98
2023-02-18T10:55:00,vfh,59.14
2023-02-18T10:56:00,vfh,59.14
2023-02-18T10:57:00,vfh,48.32
2023-02-18T10:58:00,vfh,48.32
2023-02-18T10:59:00,vfh,39.26
2023-02-18T11:00:00,vfh,39.26
2023-02-18T11:01:00,vfh,65.82
2023-02-18T11:02:00,vfh,72.50
2023-02-18T11:03:00,vfh,28.30
2023-02-18T11:04:00,vfh,28.30
2023-02-18T11:05:00,vfh,75.92
