#datetime,building,power
2023-08-24T00:00:00,nat,154.76
2023-08-24T00:02:00,nat,368.25
2023-08-24T00:03:00,nat,80.20
2023-08-24T00:05:00,nat,286.45
2023-08-24T00:07:00,nat,339.50
2023-08-24T00:09:00,nat,348.45
2023-08-24T00:10:00,nat,96.26
2023-08-24T00:12:00,nat,377.93
2023-08-24T00:13:00,nat,149.75
2023-08-24T00:15:00,nat,269.93
2023-08-24T00:16:00,nat,101.88
2023-08-24T00:18:00,nat,388.47
2023-08-24T00:19:00,nat,37.64
2023-08-24T00:20:00,nat,125.56
2023-08-24T00:22:00,nat,302.18
2023-08-24T00:24:00,nat,358.28
2023-08-24T00:26:00,nat,353.01
2023-08-24T00:27:00,nat,125.19
2023-08-24T00:29:00,nat,394.21
2023-08-24T00:30:00,nat,88.21
2023-08-24T00:31:00,nat,182.86
2023-08-24T00:33:00,nat,342.80
2023-08-24T00:34:00,nat,55.19
2023-08-24T00:36:00,nat,294.21
2023-08-24T00:37:00,nat,173.10
2023-08-24T00:39:00,nat,320.69
2023-08-24T00:41:00,nat,331.24
2023-08-24T00:43:00,nat,314.67
2023-08-24T00:45:00,nat,309.71
2023-08-24T00:46:00,nat,9.71
2023-08-24T00:48:00,nat,326.37
2023-08-24T00:49:00,nat,104.41
2023-08-24T00:50:00,nat,82.16
2023-08-24T00:52:00,nat,364.93
2023-08-24T00:53:00,nat,81.46
2023-08-24T00:55:00,nat,372.03
2023-08-24T00:57:00,nat,348.42
2023-08-24T00:58:00,nat,163.15
2023-08-24T00:59:00,nat,121.44
2023-08-24T01:01:00,nat,372.90
2023-08-24T01:03:00,nat,362.58
2023-08-24T01:04:00,nat,135.10
2023-08-24T01:06:00,nat,247.10
2023-08-24T01:08:00,nat,372.45
2023-08-24T01:10:00,nat,386.97
2023-08-24T01:11:00,nat,154.25
2023-08-24T01:13:00,nat,328.90
2023-08-24T01:14:00,nat,70.31
2023-08-24T01:15:00,nat,130.55
2023-08-24T01:17:00,nat,393.09
2023-08-24T01:18:00,nat,98.70
2023-08-24T01:20:00,nat,445.86
2023-08-24T01:21:00,nat,100.63
2023-08-24T01:23:00,nat,344.76
2023-08-24T01:25:00,nat,287.21
2023-08-24T01:26:00,nat,181.43
2023-08-24T01:28:00,nat,374.25
2023-08-24T01:30:00,nat,359.89
2023-08-24T01:31:00,nat,72.67
2023-08-24T01:33:00,nat,360.36
2023-08-24T01:35:00,nat,364.89
2023-08-24T01:36:00,nat,127.01
2023-08-24T01:38:00,nat,306.60
2023-08-24T01:40:00,nat,318.37
2023-08-24T01:42:00,nat,340.43
2023-08-24T01:44:00,nat,309.69
2023-08-24T01:45:00,nat,143.36
2023-08-24T01:47:00,nat,316.81
2023-08-24T01:48:00,nat,153.52
2023-08-24T01:50:00,nat,373.68
2023-08-24T01:52:00,nat,375.35
2023-08-24T01:53:00,nat,70.98
2023-08-24T01:54:00,nat,148.23
2023-08-24T01:56:00,nat,357.34
2023-08-24T01:57:00,nat,70.86
2023-08-24T01:59:00,nat,345.12
2023-08-24T02:01:00,nat,355.31
2023-08-24T02:03:00,nat,380.71
2023-08-24T02:05:00,nat,341.29
2023-08-24T02:06:00,nat,46.05
2023-08-24T02:08:00,nat,324.04
2023-08-24T02:10:00,nat,350.96
2023-08-24T02:11:00,nat,50.96
2023-08-24T02:13:00,nat,352.29
2023-08-24T02:14:00,nat,108.42
2023-08-24T02:16:00,nat,385.55
2023-08-24T02:18:00,nat,367.83
2023-08-24T02:19:00,nat,79.78
2023-08-24T02:21:00,nat,391.66
2023-08-24T02:23:00,nat,340.04
2023-08-24T02:25:00,nat,381.98
2023-08-24T02:27:00,nat,386.89
2023-08-24T02:29:00,nat,343.72
2023-08-24T02:30:00,nat,140.41
2023-08-24T02:31:00,nat,114.46
2023-08-24T02:33:00,nat,374.21
2023-08-24T02:35:00,nat,402.87
2023-08-24T02:37:00,nat,367.01
2023-08-24T02:38:00,nat,223.11
2023-08-24T02:40:00,nat,339.32
2023-08-24T02:42:00,nat,286.70
2023-08-24T02:43:00,nat,186.25
2023-08-24T02:44:00,nat,105.21
2023-08-24T02:45:00,nat,201.07
2023-08-24T02:47:00,nat,373.89
2023-08-24T02:49:00,nat,351.66
2023-08-24T02:50:00,nat,107.30
2023-08-24T02:52:00,nat,368.27
2023-08-24T02:53:00,nat,6.11
2023-08-24T02:55:00,nat,400.65
2023-08-24T02:57:00,nat,336.65
2023-08-24T02:58:00,nat,12.70
2023-08-24T02:59:00,nat,118.96
2023-08-24T03:01:00,nat,398.66
2023-08-24T03:02:00,nat,96.20
2023-08-24T03:04:00,nat,358.80
2023-08-24T03:06:00,nat,358.26
2023-08-24T03:07:00,nat,178.35
2023-08-24T03:09:00,nat,410.69
2023-08-24T03:11:00,nat,409.93
2023-08-24T03:12:00,nat,142.80
2023-08-24T03:13:00,nat,86.59
2023-08-24T03:15:00,nat,375.06
2023-08-24T03:17:00,nat,345.90
2023-08-24T03:18:00,nat,110.74
2023-08-24T03:19:00,nat,115.07
2023-08-24T03:21:00,nat,385.16
2023-08-24T03:23:00,nat,361.69
2023-08-24T03:25:00,nat,306.61
2023-08-24T03:27:00,nat,342.83
2023-08-24T03:28:00,nat,88.13
2023-08-24T03:30:00,nat,315.94
2023-08-24T03:31:00,nat,15.36
2023-08-24T03:33:00,nat,400.59
2023-08-24T03:35:00,nat,344.14
2023-08-24T03:37:00,nat,380.30
2023-08-24T03:38:00,nat,50.19
2023-08-24T03:39:00,nat,141.46
2023-08-24T03:41:00,nat,344.73
2023-08-24T03:43:00,nat,326.75
2023-08-24T03:45:00,nat,325.58
2023-08-24T03:47:00,nat,408.35
2023-08-24T03:48:00,nat,39.46
2023-08-24T03:50:00,nat,346.24
2023-08-24T03:52:00,nat,385.11
2023-08-24T03:53:00,nat,4.26
2023-08-24T03:55:00,nat,439.83
2023-08-24T03:56:00,nat,67.87
2023-08-24T03:58:00,nat,445.58
2023-08-24T03:59:00,nat,29.69
2023-08-24T04:00:00,nat,134.97
2023-08-24T04:02:00,nat,358.04
2023-08-24T04:03:00,nat,97.71
2023-08-24T04:04:00,nat,116.89
2023-08-24T04:07:00,nat,286.90
2023-08-24T04:08:00,nat,112.03
2023-08-24T04:09:00,nat,326.72
2023-08-24T04:10:00,nat,69.68
2023-08-24T04:12:00,nat,350.81
2023-08-24T04:14:00,nat,300.58
2023-08-24T04:16:00,nat,278.03
2023-08-24T04:17:00,nat,163.32
2023-08-24T04:18:00,nat,85.65
2023-08-24T04:20:00,nat,360.74
2023-08-24T04:22:00,nat,441.40
2023-08-24T04:23:00,nat,84.56
2023-08-24T04:25:00,nat,429.02
2023-08-24T04:27:00,nat,289.03
2023-08-24T04:28:00,nat,143.21
2023-08-24T04:30:00,nat,311.18
2023-08-24T04:31:00,nat,58.99
2023-08-24T04:33:00,nat,378.98
2023-08-24T04:34:00,nat,5.18
2023-08-24T04:36:00,nat,388.97
2023-08-24T04:38:00,nat,318.28
2023-08-24T04:40:00,nat,336.39
2023-08-24T04:42:00,nat,302.99
2023-08-24T04:44:00,nat,377.42
2023-08-24T04:46:00,nat,149.95
2023-08-24T04:47:00,nat,257.99
2023-08-24T04:49:00,nat,279.04
2023-08-24T04:50:00,nat,87.90
2023-08-24T04:52:00,nat,47.12
2023-08-24T04:53:00,nat,417.38
2023-08-24T04:55:00,nat,343.51
2023-08-24T04:57:00,nat,414.20
2023-08-24T04:59:00,nat,357.06
2023-08-24T05:00:00,nat,43.38
2023-08-24T05:02:00,nat,461.40
2023-08-24T05:04:00,nat,391.94
2023-08-24T05:06:00,nat,404.45
2023-08-24T05:08:00,nat,457.94
2023-08-24T05:11:00,nat,309.88
2023-08-24T05:12:00,nat,105.92
2023-08-24T05:13:00,nat,467.15
2023-08-24T05:15:00,nat,459.64
2023-08-24T05:16:00,nat,190.40
2023-08-24T05:17:00,nat,126.49
2023-08-24T05:19:00,nat,476.92
2023-08-24T05:21:00,nat,435.62
2023-08-24T05:22:00,nat,126.19
2023-08-24T05:24:00,nat,383.42
2023-08-24T05:25:00,nat,75.01
2023-08-24T05:26:00,nat,83.98
2023-08-24T05:28:00,nat,490.97
2023-08-24T05:29:00,nat,136.01
2023-08-24T05:31:00,nat,435.10
2023-08-24T05:32:00,nat,99.01
2023-08-24T05:34:00,nat,469.49
2023-08-24T05:37:00,nat,415.58
2023-08-24T05:38:00,nat,506.44
2023-08-24T05:39:00,nat,31.05
2023-08-24T05:41:00,nat,554.52
2023-08-24T05:43:00,nat,562.73
2023-08-24T05:44:00,nat,130.15
2023-08-24T05:46:00,nat,617.55
2023-08-24T05:47:00,nat,57.81
2023-08-24T05:49:00,nat,548.05
2023-08-24T05:51:00,nat,524.61
2023-08-24T05:52:00,nat,31.48
2023-08-24T05:55:00,nat,769.83
2023-08-24T05:57:00,nat,536.91
2023-08-24T05:58:00,nat,80.82
2023-08-24T06:01:00,nat,563.45
2023-08-24T06:02:00,nat,542.37
2023-08-24T06:03:00,nat,57.34
2023-08-24T06:04:00,nat,136.81
2023-08-24T06:05:00,nat,136.57
2023-08-24T06:07:00,nat,541.25
2023-08-24T06:09:00,nat,230.88
2023-08-24T06:10:00,nat,435.54
2023-08-24T06:12:00,nat,538.90
2023-08-24T06:14:00,nat,483.76
2023-08-24T06:16:00,nat,598.02
2023-08-24T06:18:00,nat,516.10
2023-08-24T06:20:00,nat,435.88
2023-08-24T06:21:00,nat,245.49
2023-08-24T06:23:00,nat,581.47
2023-08-24T06:24:00,nat,57.20
2023-08-24T06:26:00,nat,509.25
2023-08-24T06:28:00,nat,606.69
2023-08-24T06:30:00,nat,523.84
2023-08-24T06:31:00,nat,70.90
2023-08-24T06:33:00,nat,532.82
2023-08-24T06:35:00,nat,495.17
2023-08-24T06:37:00,nat,429.45
2023-08-24T06:38:00,nat,138.64
2023-08-24T06:39:00,nat,202.10
2023-08-24T06:41:00,nat,418.96
2023-08-24T06:43:00,nat,506.56
2023-08-24T06:45:00,nat,573.72
2023-08-24T06:47:00,nat,541.58
2023-08-24T06:49:00,nat,629.94
2023-08-24T06:51:00,nat,464.99
2023-08-24T06:53:00,nat,583.81
2023-08-24T06:55:00,nat,574.59
2023-08-24T06:57:00,nat,610.95
2023-08-24T06:58:00,nat,73.01
2023-08-24T06:59:00,nat,169.10
2023-08-24T07:00:00,nat,225.42
2023-08-24T07:02:00,nat,558.03
2023-08-24T07:03:00,nat,69.89
2023-08-24T07:05:00,nat,550.78
2023-08-24T07:08:00,nat,407.81
2023-08-24T07:09:00,nat,596.90
2023-08-24T07:10:00,nat,84.03
2023-08-24T07:12:00,nat,543.46
2023-08-24T07:13:00,nat,70.56
2023-08-24T07:15:00,nat,572.53
2023-08-24T07:16:00,nat,81.07
2023-08-24T07:17:00,nat,210.83
2023-08-24T07:20:00,nat,481.47
2023-08-24T07:21:00,nat,583.50
2023-08-24T07:23:00,nat,542.34
2023-08-24T07:24:00,nat,194.29
2023-08-24T07:26:00,nat,570.30
2023-08-24T07:27:00,nat,116.90
2023-08-24T07:29:00,nat,520.21
2023-08-24T07:31:00,nat,532.61
2023-08-24T07:33:00,nat,592.30
2023-08-24T07:34:00,nat,76.44
2023-08-24T07:36:00,nat,554.15
2023-08-24T07:37:00,nat,320.95
2023-08-24T07:39:00,nat,508.57
2023-08-24T07:41:00,nat,566.99
2023-08-24T07:42:00,nat,137.33
2023-08-24T07:43:00,nat,215.15
2023-08-24T07:44:00,nat,124.90
2023-08-24T07:45:00,nat,231.91
2023-08-24T07:47:00,nat,556.38
2023-08-24T07:49:00,nat,533.36
2023-08-24T07:51:00,nat,560.91
2023-08-24T07:52:00,nat,167.52
2023-08-24T07:54:00,nat,594.89
2023-08-24T07:56:00,nat,594.14
2023-08-24T07:58:00,nat,529.00
2023-08-24T08:00:00,nat,591.99
2023-08-24T08:01:00,nat,50.88
2023-08-24T08:04:00,nat,393.85
2023-08-24T08:05:00,nat,561.90
2023-08-24T08:07:00,nat,566.28
2023-08-24T08:08:00,nat,159.62
2023-08-24T08:10:00,nat,693.75
2023-08-24T08:12:00,nat,657.66
2023-08-24T08:14:00,nat,556.02
2023-08-24T08:15:00,nat,91.89
2023-08-24T08:17:00,nat,649.36
2023-08-24T08:19:00,nat,674.24
2023-08-24T08:21:00,nat,661.09
2023-08-24T08:23:00,nat,571.67
2023-08-24T08:24:00,nat,271.24
2023-08-24T08:27:00,nat,681.19
2023-08-24T08:28:00,nat,458.46
2023-08-24T08:30:00,nat,675.33
2023-08-24T08:31:00,nat,171.43
2023-08-24T08:33:00,nat,642.77
2023-08-24T08:34:00,nat,90.81
2023-08-24T08:36:00,nat,699.64
2023-08-24T08:38:00,nat,650.51
2023-08-24T08:40:00,nat,569.63
2023-08-24T08:42:00,nat,486.68
2023-08-24T08:44:00,nat,478.94
2023-08-24T08:45:00,nat,203.25
2023-08-24T08:46:00,nat,133.73
2023-08-24T08:48:00,nat,662.86
2023-08-24T08:49:00,nat,61.48
2023-08-24T08:51:00,nat,751.19
2023-08-24T08:53:00,nat,609.06
2023-08-24T08:54:00,nat,297.34
2023-08-24T08:57:00,nat,545.47
2023-08-24T08:58:00,nat,720.44
2023-08-24T09:00:00,nat,760.71
2023-08-24T09:05:00,nat,709.19
2023-08-24T09:07:00,nat,749.72
2023-08-24T09:09:00,nat,258.56
2023-08-24T09:10:00,nat,834.42
2023-08-24T09:12:00,nat,687.38
2023-08-24T09:13:00,nat,155.77
2023-08-24T09:15:00,nat,722.51
2023-08-24T09:16:00,nat,163.50
2023-08-24T09:17:00,nat,211.32
2023-08-24T09:19:00,nat,558.24
2023-08-24T09:20:00,nat,315.12
2023-08-24T09:21:00,nat,178.43
2023-08-24T09:23:00,nat,727.46
2023-08-24T09:25:00,nat,748.34
2023-08-24T09:26:00,nat,103.70
2023-08-24T09:28:00,nat,727.01
2023-08-24T09:30:00,nat,288.73
2023-08-24T09:31:00,nat,601.58
2023-08-24T09:33:00,nat,795.33
2023-08-24T09:34:00,nat,135.69
2023-08-24T09:35:00,nat,169.28
2023-08-24T09:37:00,nat,771.97
2023-08-24T09:38:00,nat,193.99
2023-08-24T09:40:00,nat,727.06
2023-08-24T09:41:00,nat,175.10
2023-08-24T09:43:00,nat,679.16
2023-08-24T09:44:00,nat,138.56
2023-08-24T09:45:00,nat,186.37
2023-08-24T09:50:00,nat,743.58
2023-08-24T09:51:00,nat,170.13
2023-08-24T09:53:00,nat,551.33
2023-08-24T09:58:00,nat,503.77
2023-08-24T10:00:00,nat,811.86
2023-08-24T10:01:00,nat,135.92
2023-08-24T10:02:00,nat,232.24
2023-08-24T10:04:00,nat,540.67
2023-08-24T10:06:00,nat,642.29
2023-08-24T10:07:00,nat,349.10
2023-08-24T10:09:00,nat,675.35
2023-08-24T10:11:00,nat,551.81
2023-08-24T10:12:00,nat,359.83
2023-08-24T10:14:00,nat,623.74
2023-08-24T10:15:00,nat,395.69
2023-08-24T10:17:00,nat,728.64
2023-08-24T10:20:00,nat,539.72
2023-08-24T10:21:00,nat,755.81
2023-08-24T10:22:00,nat,170.41
2023-08-24T10:23:00,nat,323.15
2023-08-24T10:24:00,nat,197.94
2023-08-24T10:26:00,nat,767.56
2023-08-24T10:28:00,nat,867.12
2023-08-24T10:30:00,nat,747.08
2023-08-24T10:31:00,nat,366.53
2023-08-24T10:32:00,nat,175.66
2023-08-24T10:34:00,nat,567.19
2023-08-24T10:36:00,nat,713.85
2023-08-24T10:39:00,nat,576.87
2023-08-24T10:40:00,nat,723.83
2023-08-24T10:42:00,nat,689.47
2023-08-24T10:43:00,nat,300.26
2023-08-24T10:44:00,nat,168.88
2023-08-24T10:45:00,nat,233.62
2023-08-24T10:50:00,nat,759.95
2023-08-24T10:51:00,nat,189.02
2023-08-24T10:53:00,nat,768.55
2023-08-24T10:54:00,nat,162.55
2023-08-24T10:55:00,nat,246.32
2023-08-24T10:57:00,nat,737.14
2023-08-24T10:59:00,nat,658.56
2023-08-24T11:01:00,nat,702.76
2023-08-24T11:02:00,nat,232.39
2023-08-24T11:07:00,nat,804.53
2023-08-24T11:09:00,nat,828.97
2023-08-24T11:10:00,nat,153.13
2023-08-24T11:11:00,nat,261.41
2023-08-24T11:13:00,nat,788.65
2023-08-24T11:14:00,nat,197.28
2023-08-24T11:15:00,nat,365.32
2023-08-24T11:17:00,nat,747.43
2023-08-24T11:19:00,nat,781.65
2023-08-24T11:20:00,nat,223.19
2023-08-24T11:22:00,nat,696.40
2023-08-24T11:23:00,nat,186.12
2023-08-24T11:25:00,nat,795.05
2023-08-24T11:27:00,nat,739.03
2023-08-24T11:29:00,nat,667.10
2023-08-24T11:30:00,nat,208.16
2023-08-24T11:31:00,nat,304.25
2023-08-24T11:33:00,nat,671.54
2023-08-24T11:34:00,nat,206.58
2023-08-24T11:36:00,nat,550.95
2023-08-24T11:38:00,nat,701.77
2023-08-24T11:39:00,nat,125.68
2023-08-24T11:41:00,nat,758.65
2023-08-24T11:43:00,nat,736.68
2023-08-24T11:44:00,nat,137.81
2023-08-24T11:46:00,nat,725.63
2023-08-24T11:48:00,nat,729.14
2023-08-24T11:50:00,nat,695.28
2023-08-24T11:54:00,nat,279.36
2023-08-24T11:56:00,nat,534.68
2023-08-24T11:58:00,nat,783.66
2023-08-24T12:00:00,nat,766.17
2023-08-24T12:02:00,nat,724.97
2023-08-24T12:03:00,nat,75.84
2023-08-24T12:05:00,nat,777.11
2023-08-24T12:07:00,nat,708.92
2023-08-24T12:09:00,nat,726.94
2023-08-24T12:10:00,nat,138.90
2023-08-24T12:12:00,nat,539.15
2023-08-24T12:14:00,nat,737.26
2023-08-24T12:15:00,nat,389.22
2023-08-24T12:17:00,nat,677.63
2023-08-24T12:19:00,nat,765.39
2023-08-24T12:21:00,nat,807.50
2023-08-24T12:23:00,nat,686.70
2023-08-24T12:24:00,nat,184.65
2023-08-24T12:26:00,nat,644.30
2023-08-24T12:27:00,nat,381.76
2023-08-24T12:28:00,nat,252.43
2023-08-24T12:30:00,nat,687.63
2023-08-24T12:31:00,nat,310.45
2023-08-24T12:33:00,nat,730.60
2023-08-24T12:35:00,nat,707.07
2023-08-24T12:36:00,nat,297.60
2023-08-24T12:38:00,nat,690.04
2023-08-24T12:40:00,nat,706.95
2023-08-24T12:41:00,nat,160.73
2023-08-24T12:42:00,nat,292.85
2023-08-24T12:44:00,nat,717.08
2023-08-24T12:45:00,nat,136.89
2023-08-24T12:47:00,nat,777.36
2023-08-24T12:49:00,nat,806.29
2023-08-24T12:50:00,nat,179.66
2023-08-24T12:52:00,nat,650.01
2023-08-24T12:54:00,nat,785.31
2023-08-24T12:56:00,nat,705.14
2023-08-24T12:58:00,nat,781.23
2023-08-24T12:59:00,nat,249.79
2023-08-24T13:00:00,nat,314.94
2023-08-24T13:02:00,nat,670.72
2023-08-24T13:04:00,nat,619.74
2023-08-24T13:05:00,nat,163.88
2023-08-24T13:07:00,nat,774.05
2023-08-24T13:08:00,nat,186.00
2023-08-24T13:10:00,nat,751.67
2023-08-24T13:12:00,nat,748.02
2023-08-24T13:13:00,nat,159.97
2023-08-24T13:15:00,nat,863.59
2023-08-24T13:17:00,nat,744.01
2023-08-24T13:19:00,nat,802.50
2023-08-24T13:20:00,nat,210.04
2023-08-24T13:22:00,nat,786.46
2023-08-24T13:24:00,nat,798.83
2023-08-24T13:25:00,nat,230.04
2023-08-24T13:26:00,nat,338.09
2023-08-24T13:28:00,nat,796.48
2023-08-24T13:30:00,nat,682.14
2023-08-24T13:31:00,nat,165.73
2023-08-24T13:33:00,nat,770.46
2023-08-24T13:35:00,nat,737.83
2023-08-24T13:37:00,nat,720.70
2023-08-24T13:39:00,nat,853.59
2023-08-24T13:41:00,nat,770.45
2023-08-24T13:42:00,nat,131.88
2023-08-24T13:43:00,nat,371.88
2023-08-24T13:45:00,nat,754.38
2023-08-24T13:47:00,nat,812.88
2023-08-24T13:48:00,nat,196.35
2023-08-24T13:50:00,nat,707.29
2023-08-24T13:51:00,nat,241.74
2023-08-24T13:53:00,nat,827.12
2023-08-24T13:55:00,nat,753.55
2023-08-24T13:56:00,nat,184.06
2023-08-24T13:57:00,nat,345.68
2023-08-24T13:58:00,nat,212.53
2023-08-24T14:00:00,nat,658.47
2023-08-24T14:01:00,nat,115.91
2023-08-24T14:03:00,nat,702.41
2023-08-24T14:04:00,nat,339.74
2023-08-24T14:06:00,nat,774.77
2023-08-24T14:08:00,nat,781.39
2023-08-24T14:09:00,nat,193.34
2023-08-24T14:11:00,nat,819.74
2023-08-24T14:12:00,nat,243.88
2023-08-24T14:14:00,nat,834.78
2023-08-24T14:16:00,nat,816.62
2023-08-24T14:17:00,nat,194.54
2023-08-24T14:18:00,nat,262.65
2023-08-24T14:20:00,nat,588.24
2023-08-24T14:21:00,nat,241.05
2023-08-24T14:23:00,nat,754.33
2023-08-24T14:24:00,nat,256.92
2023-08-24T14:25:00,nat,341.06
2023-08-24T14:27:00,nat,689.08
2023-08-24T14:28:00,nat,192.58
2023-08-24T14:30:00,nat,720.22
2023-08-24T14:32:00,nat,738.55
2023-08-24T14:33:00,nat,162.94
2023-08-24T14:34:00,nat,286.78
2023-08-24T14:35:00,nat,256.97
2023-08-24T14:37:00,nat,763.54
2023-08-24T14:39:00,nat,810.10
2023-08-24T14:40:00,nat,201.05
2023-08-24T14:42:00,nat,776.07
2023-08-24T14:44:00,nat,773.72
2023-08-24T14:46:00,nat,826.29
2023-08-24T14:47:00,nat,221.17
2023-08-24T14:49:00,nat,726.09
2023-08-24T14:51:00,nat,699.21
2023-08-24T14:53:00,nat,726.66
2023-08-24T14:55:00,nat,728.45
2023-08-24T14:56:00,nat,123.32
2023-08-24T14:58:00,nat,697.82
2023-08-24T14:59:00,nat,159.46
2023-08-24T15:01:00,nat,683.82
2023-08-24T15:03:00,nat,704.44
2023-08-24T15:05:00,nat,822.94
2023-08-24T15:07:00,nat,801.03
2023-08-24T15:08:00,nat,196.26
2023-08-24T15:10:00,nat,685.16
2023-08-24T15:14:00,nat,624.15
2023-08-24T15:16:00,nat,671.06
2023-08-24T15:17:00,nat,401.32
2023-08-24T15:19:00,nat,687.02
2023-08-24T15:21:00,nat,672.04
2023-08-24T15:22:00,nat,156.06
2023-08-24T15:24:00,nat,665.13
2023-08-24T15:25:00,nat,101.17
2023-08-24T15:27:00,nat,795.67
2023-08-24T15:28:00,nat,175.17
2023-08-24T15:29:00,nat,247.12
2023-08-24T15:31:00,nat,738.52
2023-08-24T15:33:00,nat,728.34
2023-08-24T15:34:00,nat,388.64
2023-08-24T15:36:00,nat,706.36
2023-08-24T15:37:00,nat,173.67
2023-08-24T15:38:00,nat,257.63
2023-08-24T15:40:00,nat,692.83
2023-08-24T15:42:00,nat,666.78
2023-08-24T15:43:00,nat,196.33
2023-08-24T15:45:00,nat,668.55
2023-08-24T15:46:00,nat,156.92
2023-08-24T15:48:00,nat,810.67
2023-08-24T15:50:00,nat,758.27
2023-08-24T15:52:00,nat,793.90
2023-08-24T15:53:00,nat,208.43
2023-08-24T15:55:00,nat,726.04
2023-08-24T15:57:00,nat,717.70
2023-08-24T15:59:00,nat,749.84
2023-08-24T16:00:00,nat,240.85
2023-08-24T16:02:00,nat,831.51
2023-08-24T16:03:00,nat,155.48
2023-08-24T16:05:00,nat,737.87
2023-08-24T16:07:00,nat,712.18
2023-08-24T16:12:00,nat,693.89
2023-08-24T16:13:00,nat,192.61
2023-08-24T16:15:00,nat,695.25
2023-08-24T16:17:00,nat,797.05
2023-08-24T16:19:00,nat,758.65
2023-08-24T16:20:00,nat,112.21
2023-08-24T16:22:00,nat,568.21
2023-08-24T16:23:00,nat,188.33
2023-08-24T16:25:00,nat,591.11
2023-08-24T16:27:00,nat,712.28
2023-08-24T16:28:00,nat,124.30
2023-08-24T16:30:00,nat,751.56
2023-08-24T16:31:00,nat,284.29
2023-08-24T16:33:00,nat,701.30
2023-08-24T16:35:00,nat,642.47
2023-08-24T16:37:00,nat,781.99
2023-08-24T16:38:00,nat,172.17
2023-08-24T16:40:00,nat,776.51
2023-08-24T16:42:00,nat,714.61
2023-08-24T16:43:00,nat,251.00
2023-08-24T16:45:00,nat,485.04
2023-08-24T16:46:00,nat,238.35
2023-08-24T16:48:00,nat,694.03
2023-08-24T16:50:00,nat,637.56
2023-08-24T16:52:00,nat,687.57
2023-08-24T16:53:00,nat,203.17
2023-08-24T16:55:00,nat,615.67
2023-08-24T16:56:00,nat,207.19
2023-08-24T16:58:00,nat,542.21
2023-08-24T17:00:00,nat,779.37
2023-08-24T17:02:00,nat,746.18
2023-08-24T17:04:00,nat,724.38
2023-08-24T17:06:00,nat,567.38
2023-08-24T17:08:00,nat,607.50
2023-08-24T17:10:00,nat,701.79
2023-08-24T17:12:00,nat,659.55
2023-08-24T17:13:00,nat,182.24
2023-08-24T17:14:00,nat,266.27
2023-08-24T17:16:00,nat,710.37
2023-08-24T17:18:00,nat,716.15
2023-08-24T17:21:00,nat,537.89
2023-08-24T17:22:00,nat,702.06
2023-08-24T17:23:00,nat,247.80
2023-08-24T17:25:00,nat,751.82
2023-08-24T17:26:00,nat,208.40
2023-08-24T17:28:00,nat,582.16
2023-08-24T17:30:00,nat,680.75
2023-08-24T17:31:00,nat,180.25
2023-08-24T17:33:00,nat,608.20
2023-08-24T17:35:00,nat,617.11
2023-08-24T17:36:00,nat,220.84
2023-08-24T17:38:00,nat,678.82
2023-08-24T17:39:00,nat,182.87
2023-08-24T17:41:00,nat,654.67
2023-08-24T17:42:00,nat,138.69
2023-08-24T17:44:00,nat,644.70
2023-08-24T17:46:00,nat,546.55
2023-08-24T17:48:00,nat,657.08
2023-08-24T17:49:00,nat,105.22
2023-08-24T17:51:00,nat,672.87
2023-08-24T17:53:00,nat,650.89
2023-08-24T17:55:00,nat,668.75
2023-08-24T17:56:00,nat,211.73
2023-08-24T17:57:00,nat,221.44
2023-08-24T17:59:00,nat,670.33
2023-08-24T18:00:00,nat,334.29
2023-08-24T18:02:00,nat,559.85
2023-08-24T18:03:00,nat,103.88
2023-08-24T18:05:00,nat,616.86
2023-08-24T18:06:00,nat,51.47
2023-08-24T18:07:00,nat,239.47
2023-08-24T18:09:00,nat,502.58
2023-08-24T18:10:00,nat,154.65
2023-08-24T18:12:00,nat,666.81
2023-08-24T18:13:00,nat,174.41
2023-08-24T18:14:00,nat,197.04
2023-08-24T18:15:00,nat,220.96
2023-08-24T18:17:00,nat,582.34
2023-08-24T18:18:00,nat,147.23
2023-08-24T18:19:00,nat,227.54
2023-08-24T18:21:00,nat,387.69
2023-08-24T18:22:00,nat,282.63
2023-08-24T18:24:00,nat,609.93
2023-08-24T18:25:00,nat,149.40
2023-08-24T18:27:00,nat,603.98
2023-08-24T18:28:00,nat,124.47
2023-08-24T18:30:00,nat,510.10
2023-08-24T18:32:00,nat,637.92
2023-08-24T18:34:00,nat,562.02
2023-08-24T18:36:00,nat,598.28
2023-08-24T18:37:00,nat,143.02
2023-08-24T18:39:00,nat,434.24
2023-08-24T18:40:00,nat,270.54
2023-08-24T18:42:00,nat,695.04
2023-08-24T18:43:00,nat,167.05
2023-08-24T18:45:00,nat,622.55
2023-08-24T18:46:00,nat,71.24
2023-08-24T18:47:00,nat,184.16
2023-08-24T18:48:00,nat,207.51
2023-08-24T18:49:00,nat,69.69
2023-08-24T18:51:00,nat,452.78
2023-08-24T18:53:00,nat,556.61
2023-08-24T18:55:00,nat,639.39
2023-08-24T18:56:00,nat,77.66
2023-08-24T18:58:00,nat,503.70
2023-08-24T18:59:00,nat,155.71
2023-08-24T19:00:00,nat,205.92
2023-08-24T19:02:00,nat,674.79
2023-08-24T19:03:00,nat,170.77
2023-08-24T19:05:00,nat,701.54
2023-08-24T19:07:00,nat,661.63
2023-08-24T19:09:00,nat,546.57
