#datetime,building,power
2023-05-08T00:00:00,cen,3.60
2023-05-08T00:01:00,cen,3.60
2023-05-08T00:02:00,cen,2.40
2023-05-08T00:04:00,cen,7.20
2023-05-08T00:06:00,cen,6.00
2023-05-08T00:08:00,cen,8.40
2023-05-08T00:10:00,cen,7.20
2023-05-08T00:12:00,cen,8.40
2023-05-08T00:14:00,cen,7.20
2023-05-08T00:15:00,cen,2.40
2023-05-08T00:17:00,cen,7.20
2023-05-08T00:19:00,cen,6.00
2023-05-08T00:21:00,cen,8.40
2023-05-08T00:23:00,cen,6.00
2023-05-08T00:25:00,cen,8.40
2023-05-08T00:26:00,cen,3.60
2023-05-08T00:28:00,cen,7.20
2023-05-08T00:30:00,cen,7.20
2023-05-08T00:31:00,cen,3.60
2023-05-08T00:33:00,cen,7.20
2023-05-08T00:35:00,cen,6.01
2023-05-08T00:37:00,cen,6.00
2023-05-08T00:39:00,cen,6.00
2023-05-08T00:41:00,cen,7.20
2023-05-08T00:42:00,cen,3.60
2023-05-08T00:43:00,cen,3.60
2023-05-08T00:44:00,cen,4.80
2023-05-08T00:45:00,cen,2.40
2023-05-08T00:47:00,cen,7.20
2023-05-08T00:49:00,cen,7.20
2023-05-08T00:51:00,cen,7.20
2023-05-08T00:53:00,cen,8.40
2023-05-08T00:54:00,cen,2.40
2023-05-08T00:56:00,cen,9.59
2023-05-08T00:58:00,cen,7.20
2023-05-08T00:59:00,cen,4.80
2023-05-08T01:01:00,cen,7.20
2023-05-08T01:02:00,cen,3.60
2023-05-08T01:04:00,cen,7.20
2023-05-08T01:05:00,cen,3.60
2023-05-08T01:07:00,cen,7.20
2023-05-08T01:09:00,cen,7.20
2023-05-08T01:11:00,cen,7.20
2023-05-08T01:13:00,cen,4.80
2023-05-08T01:15:00,cen,7.20
2023-05-08T01:17:00,cen,7.21
2023-05-08T01:19:00,cen,6.00
2023-05-08T01:20:00,cen,3.60
2023-05-08T01:22:00,cen,7.20
2023-05-08T01:24:00,cen,7.20
2023-05-08T01:25:00,cen,3.60
2023-05-08T01:27:00,cen,7.20
2023-05-08T01:29:00,cen,7.20
2023-05-08T01:31:00,cen,7.20
2023-05-08T01:32:00,cen,4.80
2023-05-08T01:34:00,cen,6.01
2023-05-08T01:36:00,cen,6.00
2023-05-08T01:38:00,cen,6.00
2023-05-08T01:40:00,cen,7.20
2023-05-08T01:41:00,cen,3.60
2023-05-08T01:43:00,cen,6.01
2023-05-08T01:44:00,cen,2.40
2023-05-08T01:46:00,cen,6.01
2023-05-08T01:47:00,cen,4.80
2023-05-08T01:49:00,cen,7.20
2023-05-08T01:51:00,cen,6.00
2023-05-08T01:53:00,cen,7.20
2023-05-08T01:54:00,cen,3.60
2023-05-08T01:56:00,cen,6.00
2023-05-08T01:57:00,cen,3.60
2023-05-08T01:59:00,cen,6.01
2023-05-08T02:00:00,cen,3.60
2023-05-08T02:02:00,cen,7.20
2023-05-08T02:04:00,cen,7.20
2023-05-08T02:06:00,cen,4.80
2023-05-08T02:08:00,cen,7.20
2023-05-08T02:09:00,cen,3.60
2023-05-08T02:11:00,cen,6.00
2023-05-08T02:13:00,cen,14.40
2023-05-08T02:14:00,cen,13.21
2023-05-08T02:15:00,cen,10.80
2023-05-08T02:17:00,cen,24.00
2023-05-08T02:18:00,cen,2.40
2023-05-08T02:20:00,cen,7.20
2023-05-08T02:21:00,cen,2.40
2023-05-08T02:23:00,cen,7.20
2023-05-08T02:24:00,cen,4.80
2023-05-08T02:26:00,cen,7.20
2023-05-08T02:28:00,cen,7.20
2023-05-08T02:30:00,cen,8.40
2023-05-08T02:32:00,cen,7.20
2023-05-08T02:33:00,cen,3.60
2023-05-08T02:35:00,cen,7.20
2023-05-08T02:37:00,cen,6.01
2023-05-08T02:39:00,cen,7.20
2023-05-08T02:41:00,cen,7.20
2023-05-08T02:43:00,cen,7.20
2023-05-08T02:44:00,cen,3.60
2023-05-08T02:45:00,cen,3.60
2023-05-08T02:47:00,cen,9.59
2023-05-08T02:48:00,cen,2.40
2023-05-08T02:49:00,cen,4.80
2023-05-08T02:50:00,cen,2.40
2023-05-08T02:52:00,cen,8.40
2023-05-08T02:54:00,cen,7.20
2023-05-08T02:55:00,cen,3.60
2023-05-08T02:57:00,cen,8.40
2023-05-08T02:58:00,cen,2.40
2023-05-08T03:00:00,cen,7.20
2023-05-08T03:01:00,cen,4.80
2023-05-08T03:02:00,cen,2.40
2023-05-08T03:04:00,cen,7.20
2023-05-08T03:05:00,cen,3.60
2023-05-08T03:07:00,cen,7.20
2023-05-08T03:09:00,cen,8.40
2023-05-08T03:11:00,cen,7.20
2023-05-08T03:12:00,cen,2.40
2023-05-08T03:14:00,cen,6.01
2023-05-08T03:16:00,cen,7.20
2023-05-08T03:17:00,cen,3.60
2023-05-08T03:19:00,cen,6.00
2023-05-08T03:20:00,cen,4.80
2023-05-08T03:22:00,cen,7.20
2023-05-08T03:23:00,cen,3.60
2023-05-08T03:24:00,cen,3.60
2023-05-08T03:25:00,cen,3.60
2023-05-08T03:27:00,cen,7.20
2023-05-08T03:28:00,cen,3.60
2023-05-08T03:30:00,cen,7.20
2023-05-08T03:32:00,cen,9.60
2023-05-08T03:33:00,cen,2.40
2023-05-08T03:35:00,cen,7.20
2023-05-08T03:36:00,cen,3.60
2023-05-08T03:38:00,cen,7.20
2023-05-08T03:40:00,cen,7.20
2023-05-08T03:42:00,cen,7.20
2023-05-08T03:44:00,cen,7.20
2023-05-08T03:45:00,cen,2.40
2023-05-08T03:46:00,cen,3.60
2023-05-08T03:48:00,cen,7.20
2023-05-08T03:50:00,cen,6.01
2023-05-08T03:52:00,cen,6.00
2023-05-08T03:53:00,cen,4.80
2023-05-08T03:55:00,cen,7.20
2023-05-08T03:57:00,cen,6.00
2023-05-08T03:59:00,cen,7.20
2023-05-08T04:00:00,cen,2.40
2023-05-08T04:01:00,cen,4.80
2023-05-08T04:03:00,cen,7.20
2023-05-08T04:05:00,cen,7.21
2023-05-08T04:07:00,cen,6.00
2023-05-08T04:09:00,cen,8.40
2023-05-08T04:11:00,cen,6.00
2023-05-08T04:13:00,cen,8.40
2023-05-08T04:14:00,cen,3.60
2023-05-08T04:16:00,cen,9.60
2023-05-08T04:17:00,cen,2.40
2023-05-08T04:19:00,cen,8.39
2023-05-08T04:21:00,cen,7.21
2023-05-08T04:22:00,cen,2.40
2023-05-08T04:24:00,cen,7.20
2023-05-08T04:26:00,cen,7.20
2023-05-08T04:28:00,cen,7.20
2023-05-08T04:29:00,cen,2.40
2023-05-08T04:31:00,cen,7.20
2023-05-08T04:32:00,cen,3.60
2023-05-08T04:34:00,cen,8.39
2023-05-08T04:35:00,cen,3.60
2023-05-08T04:37:00,cen,7.20
2023-05-08T04:39:00,cen,8.40
2023-05-08T04:41:00,cen,6.00
2023-05-08T04:42:00,cen,3.60
2023-05-08T04:44:00,cen,7.20
2023-05-08T04:45:00,cen,3.60
2023-05-08T04:47:00,cen,8.40
2023-05-08T04:49:00,cen,7.20
2023-05-08T04:50:00,cen,4.80
2023-05-08T04:52:00,cen,7.20
2023-05-08T04:53:00,cen,4.80
2023-05-08T04:55:00,cen,7.20
2023-05-08T04:56:00,cen,2.40
2023-05-08T04:57:00,cen,3.60
2023-05-08T04:58:00,cen,3.60
2023-05-08T05:00:00,cen,7.20
2023-05-08T05:02:00,cen,7.20
2023-05-08T05:04:00,cen,7.20
2023-05-08T05:06:00,cen,7.20
2023-05-08T05:07:00,cen,3.60
2023-05-08T05:09:00,cen,8.40
2023-05-08T05:10:00,cen,4.80
2023-05-08T05:12:00,cen,7.20
2023-05-08T05:13:00,cen,6.00
2023-05-08T05:15:00,cen,9.59
2023-05-08T05:17:00,cen,7.21
2023-05-08T05:19:00,cen,9.59
2023-05-08T05:20:00,cen,3.60
2023-05-08T05:22:00,cen,8.40
2023-05-08T05:23:00,cen,3.60
2023-05-08T05:25:00,cen,9.60
2023-05-08T05:27:00,cen,8.40
2023-05-08T05:29:00,cen,8.40
2023-05-08T05:31:00,cen,8.40
2023-05-08T05:32:00,cen,4.80
2023-05-08T05:33:00,cen,2.40
2023-05-08T05:35:00,cen,7.20
2023-05-08T05:37:00,cen,8.39
2023-05-08T05:38:00,cen,3.60
2023-05-08T05:40:00,cen,7.20
2023-05-08T05:42:00,cen,6.00
2023-05-08T05:44:00,cen,7.20
2023-05-08T05:46:00,cen,7.20
2023-05-08T05:47:00,cen,3.60
2023-05-08T05:49:00,cen,6.00
2023-05-08T05:50:00,cen,3.60
2023-05-08T05:52:00,cen,7.20
2023-05-08T05:53:00,cen,3.60
2023-05-08T05:55:00,cen,7.20
2023-05-08T05:57:00,cen,8.40
2023-05-08T05:59:00,cen,8.40
2023-05-08T06:00:00,cen,3.60
2023-05-08T06:01:00,cen,2.40
2023-05-08T06:03:00,cen,7.20
2023-05-08T06:04:00,cen,3.60
2023-05-08T06:06:00,cen,8.40
2023-05-08T06:08:00,cen,7.20
2023-05-08T06:10:00,cen,8.39
2023-05-08T06:11:00,cen,3.60
2023-05-08T06:13:00,cen,7.20
2023-05-08T06:15:00,cen,20.40
2023-05-08T06:17:00,cen,24.00
2023-05-08T06:18:00,cen,13.20
2023-05-08T06:20:00,cen,10.80
2023-05-08T06:22:00,cen,9.60
2023-05-08T06:24:00,cen,7.20
2023-05-08T06:26:00,cen,8.40
2023-05-08T06:27:00,cen,3.60
2023-05-08T06:28:00,cen,3.60
2023-05-08T06:30:00,cen,8.39
2023-05-08T06:31:00,cen,4.80
2023-05-08T06:33:00,cen,8.40
2023-05-08T06:34:00,cen,3.60
2023-05-08T06:36:00,cen,9.60
2023-05-08T06:37:00,cen,4.80
2023-05-08T06:39:00,cen,8.40
2023-05-08T06:41:00,cen,8.40
2023-05-08T06:43:00,cen,9.60
2023-05-08T06:44:00,cen,3.60
2023-05-08T06:45:00,cen,4.80
2023-05-08T06:47:00,cen,8.40
2023-05-08T06:49:00,cen,8.39
2023-05-08T06:51:00,cen,9.60
2023-05-08T06:53:00,cen,7.20
2023-05-08T06:55:00,cen,7.20
2023-05-08T06:57:00,cen,7.20
2023-05-08T06:59:00,cen,8.40
2023-05-08T07:01:00,cen,7.20
2023-05-08T07:03:00,cen,8.40
2023-05-08T07:05:00,cen,13.20
2023-05-08T07:07:00,cen,12.00
2023-05-08T07:08:00,cen,7.20
2023-05-08T07:10:00,cen,13.20
2023-05-08T07:11:00,cen,6.00
2023-05-08T07:12:00,cen,6.00
2023-05-08T07:14:00,cen,13.21
2023-05-08T07:15:00,cen,6.00
2023-05-08T07:17:00,cen,12.00
2023-05-08T07:19:00,cen,14.40
2023-05-08T07:20:00,cen,7.20
2023-05-08T07:22:00,cen,14.40
2023-05-08T07:23:00,cen,6.01
2023-05-08T07:25:00,cen,13.20
2023-05-08T07:27:00,cen,13.20
2023-05-08T07:28:00,cen,6.00
2023-05-08T07:30:00,cen,13.21
2023-05-08T07:32:00,cen,13.20
2023-05-08T07:34:00,cen,13.20
2023-05-08T07:35:00,cen,7.20
2023-05-08T07:37:00,cen,13.20
2023-05-08T07:38:00,cen,6.01
2023-05-08T07:39:00,cen,6.00
2023-05-08T07:41:00,cen,14.40
2023-05-08T07:42:00,cen,6.00
2023-05-08T07:44:00,cen,13.20
2023-05-08T07:46:00,cen,14.40
2023-05-08T07:47:00,cen,6.01
2023-05-08T07:49:00,cen,14.40
2023-05-08T07:50:00,cen,7.20
2023-05-08T07:52:00,cen,14.40
2023-05-08T07:54:00,cen,14.40
2023-05-08T07:55:00,cen,6.00
2023-05-08T07:57:00,cen,14.40
2023-05-08T07:59:00,cen,14.40
2023-05-08T08:00:00,cen,7.20
2023-05-08T08:02:00,cen,13.20
2023-05-08T08:04:00,cen,14.41
2023-05-08T08:05:00,cen,7.20
2023-05-08T08:07:00,cen,13.20
2023-05-08T08:09:00,cen,14.40
2023-05-08T08:11:00,cen,20.40
2023-05-08T08:13:00,cen,15.60
2023-05-08T08:15:00,cen,20.40
2023-05-08T08:17:00,cen,18.00
2023-05-08T08:19:00,cen,18.00
2023-05-08T08:20:00,cen,8.39
2023-05-08T08:21:00,cen,8.40
2023-05-08T08:23:00,cen,18.00
2023-05-08T08:25:00,cen,20.40
2023-05-08T08:27:00,cen,21.60
2023-05-08T08:29:00,cen,18.00
2023-05-08T08:31:00,cen,19.20
2023-05-08T08:33:00,cen,21.60
2023-05-08T08:34:00,cen,15.60
2023-05-08T08:36:00,cen,20.41
2023-05-08T08:38:00,cen,18.00
2023-05-08T08:39:00,cen,10.80
2023-05-08T08:41:00,cen,20.40
2023-05-08T08:43:00,cen,19.20
2023-05-08T08:44:00,cen,8.39
2023-05-08T08:46:00,cen,19.20
2023-05-08T08:47:00,cen,10.80
2023-05-08T08:49:00,cen,20.41
2023-05-08T08:51:00,cen,24.00
2023-05-08T08:52:00,cen,18.00
2023-05-08T08:53:00,cen,18.00
2023-05-08T08:54:00,cen,36.00
2023-05-08T08:55:00,cen,16.80
2023-05-08T08:57:00,cen,21.60
2023-05-08T08:59:00,cen,21.60
2023-05-08T09:01:00,cen,19.20
2023-05-08T09:03:00,cen,21.60
2023-05-08T09:05:00,cen,19.20
2023-05-08T09:06:00,cen,9.60
2023-05-08T09:07:00,cen,9.60
2023-05-08T09:09:00,cen,20.40
2023-05-08T09:11:00,cen,19.20
2023-05-08T09:13:00,cen,19.20
2023-05-08T09:14:00,cen,9.60
2023-05-08T09:15:00,cen,10.80
2023-05-08T09:17:00,cen,19.20
2023-05-08T09:19:00,cen,18.00
2023-05-08T09:20:00,cen,10.80
2023-05-08T09:22:00,cen,19.20
2023-05-08T09:23:00,cen,9.60
2023-05-08T09:25:00,cen,20.40
2023-05-08T09:26:00,cen,9.60
2023-05-08T09:28:00,cen,19.20
2023-05-08T09:30:00,cen,19.20
2023-05-08T09:31:00,cen,12.00
2023-05-08T09:32:00,cen,13.20
2023-05-08T09:34:00,cen,24.00
2023-05-08T09:35:00,cen,13.21
2023-05-08T09:37:00,cen,25.20
2023-05-08T09:38:00,cen,10.80
2023-05-08T09:39:00,cen,12.00
2023-05-08T09:41:00,cen,21.60
2023-05-08T09:42:00,cen,12.00
2023-05-08T09:43:00,cen,9.59
2023-05-08T09:44:00,cen,12.00
2023-05-08T09:46:00,cen,21.60
2023-05-08T09:48:00,cen,21.60
2023-05-08T09:50:00,cen,21.60
2023-05-08T09:52:00,cen,21.60
2023-05-08T09:54:00,cen,22.80
2023-05-08T09:56:00,cen,20.40
2023-05-08T09:58:00,cen,21.61
2023-05-08T10:00:00,cen,25.20
2023-05-08T10:01:00,cen,12.00
2023-05-08T10:03:00,cen,27.60
2023-05-08T10:05:00,cen,20.40
2023-05-08T10:06:00,cen,8.40
2023-05-08T10:08:00,cen,20.40
2023-05-08T10:10:00,cen,20.41
2023-05-08T10:12:00,cen,20.40
2023-05-08T10:13:00,cen,12.00
2023-05-08T10:15:00,cen,22.80
2023-05-08T10:16:00,cen,10.80
2023-05-08T10:18:00,cen,19.20
2023-05-08T10:20:00,cen,19.20
2023-05-08T10:21:00,cen,9.59
2023-05-08T10:22:00,cen,10.80
2023-05-08T10:24:00,cen,19.20
2023-05-08T10:25:00,cen,10.80
2023-05-08T10:26:00,cen,15.60
2023-05-08T10:28:00,cen,38.40
2023-05-08T10:30:00,cen,37.20
2023-05-08T10:31:00,cen,12.00
2023-05-08T10:33:00,cen,20.41
2023-05-08T10:35:00,cen,20.40
2023-05-08T10:36:00,cen,10.80
2023-05-08T10:38:00,cen,20.41
2023-05-08T10:39:00,cen,13.20
2023-05-08T10:41:00,cen,20.40
2023-05-08T10:42:00,cen,9.60
2023-05-08T10:43:00,cen,10.80
2023-05-08T10:44:00,cen,10.80
2023-05-08T10:46:00,cen,22.80
2023-05-08T10:47:00,cen,10.80
2023-05-08T10:49:00,cen,21.60
2023-05-08T10:50:00,cen,9.59
2023-05-08T10:52:00,cen,20.41
2023-05-08T10:54:00,cen,21.60
2023-05-08T10:55:00,cen,9.60
2023-05-08T10:57:00,cen,19.20
2023-05-08T10:59:00,cen,21.60
2023-05-08T11:01:00,cen,19.20
2023-05-08T11:02:00,cen,10.80
2023-05-08T11:04:00,cen,21.60
2023-05-08T11:06:00,cen,26.40
2023-05-08T11:08:00,cen,21.60
2023-05-08T11:09:00,cen,9.60
2023-05-08T11:11:00,cen,25.20
2023-05-08T11:13:00,cen,24.00
2023-05-08T11:14:00,cen,12.00
2023-05-08T11:16:00,cen,22.80
2023-05-08T11:18:00,cen,21.60
2023-05-08T11:20:00,cen,21.61
2023-05-08T11:22:00,cen,22.80
2023-05-08T11:24:00,cen,21.60
2023-05-08T11:26:00,cen,21.60
2023-05-08T11:27:00,cen,10.80
2023-05-08T11:28:00,cen,10.80
2023-05-08T11:30:00,cen,20.40
2023-05-08T11:31:00,cen,10.80
2023-05-08T11:33:00,cen,21.60
2023-05-08T11:34:00,cen,12.00
2023-05-08T11:36:00,cen,22.80
2023-05-08T11:37:00,cen,10.80
2023-05-08T11:38:00,cen,10.80
2023-05-08T11:39:00,cen,10.80
2023-05-08T11:41:00,cen,22.80
2023-05-08T11:42:00,cen,10.80
2023-05-08T11:44:00,cen,20.41
2023-05-08T11:45:00,cen,10.80
2023-05-08T11:46:00,cen,12.00
2023-05-08T11:48:00,cen,21.60
2023-05-08T11:49:00,cen,10.80
2023-05-08T11:50:00,cen,9.60
2023-05-08T11:52:00,cen,21.60
2023-05-08T11:54:00,cen,21.60
2023-05-08T11:56:00,cen,24.00
2023-05-08T11:58:00,cen,22.80
2023-05-08T12:00:00,cen,21.60
2023-05-08T12:02:00,cen,21.60
2023-05-08T12:03:00,cen,10.80
2023-05-08T12:05:00,cen,21.60
2023-05-08T12:07:00,cen,20.40
2023-05-08T12:08:00,cen,14.40
2023-05-08T12:09:00,cen,12.00
2023-05-08T12:10:00,cen,10.80
2023-05-08T12:12:00,cen,34.80
2023-05-08T12:14:00,cen,38.40
2023-05-08T12:15:00,cen,18.00
2023-05-08T12:17:00,cen,19.20
2023-05-08T12:18:00,cen,9.59
2023-05-08T12:20:00,cen,16.80
2023-05-08T12:22:00,cen,18.00
2023-05-08T12:24:00,cen,19.20
2023-05-08T12:26:00,cen,16.80
2023-05-08T12:27:00,cen,9.60
2023-05-08T12:29:00,cen,16.79
2023-05-08T12:30:00,cen,9.60
2023-05-08T12:31:00,cen,9.60
2023-05-08T12:32:00,cen,9.59
2023-05-08T12:34:00,cen,18.00
2023-05-08T12:36:00,cen,18.00
2023-05-08T12:38:00,cen,18.00
2023-05-08T12:40:00,cen,18.00
2023-05-08T12:41:00,cen,8.40
2023-05-08T12:43:00,cen,18.00
2023-05-08T12:45:00,cen,19.20
2023-05-08T12:47:00,cen,16.80
2023-05-08T12:49:00,cen,21.60
2023-05-08T12:50:00,cen,9.59
2023-05-08T12:52:00,cen,19.20
2023-05-08T12:54:00,cen,19.20
2023-05-08T12:56:00,cen,20.41
2023-05-08T12:58:00,cen,23.99
2023-05-08T12:59:00,cen,10.80
2023-05-08T13:01:00,cen,21.60
2023-05-08T13:02:00,cen,9.60
2023-05-08T13:04:00,cen,21.60
2023-05-08T13:06:00,cen,21.60
2023-05-08T13:08:00,cen,24.00
2023-05-08T13:09:00,cen,10.80
2023-05-08T13:10:00,cen,9.60
2023-05-08T13:12:00,cen,24.00
2023-05-08T13:14:00,cen,21.60
2023-05-08T13:16:00,cen,20.40
2023-05-08T13:18:00,cen,20.41
2023-05-08T13:20:00,cen,21.60
2023-05-08T13:22:00,cen,21.60
2023-05-08T13:24:00,cen,20.40
2023-05-08T13:26:00,cen,20.40
2023-05-08T13:27:00,cen,9.60
2023-05-08T13:28:00,cen,10.80
2023-05-08T13:29:00,cen,9.59
2023-05-08T13:31:00,cen,21.60
2023-05-08T13:32:00,cen,9.60
2023-05-08T13:34:00,cen,21.60
2023-05-08T13:35:00,cen,10.80
2023-05-08T13:37:00,cen,20.40
2023-05-08T13:38:00,cen,9.60
2023-05-08T13:40:00,cen,20.40
2023-05-08T13:42:00,cen,20.40
2023-05-08T13:44:00,cen,22.80
2023-05-08T13:46:00,cen,16.80
2023-05-08T13:47:00,cen,8.40
2023-05-08T13:48:00,cen,8.40
2023-05-08T13:49:00,cen,10.80
2023-05-08T13:51:00,cen,18.00
2023-05-08T13:53:00,cen,18.00
2023-05-08T13:55:00,cen,25.20
2023-05-08T13:57:00,cen,18.00
2023-05-08T13:58:00,cen,9.60
2023-05-08T14:00:00,cen,19.20
2023-05-08T14:02:00,cen,18.00
2023-05-08T14:03:00,cen,9.59
2023-05-08T14:05:00,cen,18.00
2023-05-08T14:07:00,cen,18.00
2023-05-08T14:08:00,cen,8.39
2023-05-08T14:10:00,cen,16.80
2023-05-08T14:11:00,cen,10.80
2023-05-08T14:13:00,cen,15.60
2023-05-08T14:15:00,cen,18.00
2023-05-08T14:16:00,cen,8.40
2023-05-08T14:18:00,cen,19.20
2023-05-08T14:20:00,cen,18.00
2023-05-08T14:21:00,cen,8.40
2023-05-08T14:22:00,cen,8.40
2023-05-08T14:24:00,cen,18.00
2023-05-08T14:26:00,cen,19.20
2023-05-08T14:27:00,cen,9.60
2023-05-08T14:29:00,cen,18.00
2023-05-08T14:31:00,cen,19.20
2023-05-08T14:32:00,cen,8.40
2023-05-08T14:33:00,cen,9.59
2023-05-08T14:34:00,cen,8.40
2023-05-08T14:36:00,cen,16.80
2023-05-08T14:38:00,cen,18.00
2023-05-08T14:40:00,cen,16.79
2023-05-08T14:42:00,cen,18.00
2023-05-08T14:43:00,cen,8.40
2023-05-08T14:45:00,cen,32.40
2023-05-08T14:47:00,cen,34.80
2023-05-08T14:49:00,cen,27.60
2023-05-08T14:50:00,cen,8.40
2023-05-08T14:52:00,cen,16.80
2023-05-08T14:53:00,cen,9.60
2023-05-08T14:55:00,cen,18.00
2023-05-08T14:57:00,cen,16.80
2023-05-08T14:59:00,cen,16.80
2023-05-08T15:01:00,cen,21.60
2023-05-08T15:02:00,cen,10.80
2023-05-08T15:04:00,cen,19.20
2023-05-08T15:06:00,cen,20.40
2023-05-08T15:07:00,cen,9.60
2023-05-08T15:09:00,cen,20.40
2023-05-08T15:10:00,cen,9.60
2023-05-08T15:12:00,cen,19.20
2023-05-08T15:13:00,cen,9.60
2023-05-08T15:14:00,cen,10.80
2023-05-08T15:15:00,cen,12.00
2023-05-08T15:17:00,cen,24.00
2023-05-08T15:18:00,cen,12.00
2023-05-08T15:20:00,cen,22.80
2023-05-08T15:22:00,cen,22.80
2023-05-08T15:24:00,cen,24.00
2023-05-08T15:26:00,cen,22.80
2023-05-08T15:28:00,cen,24.00
2023-05-08T15:30:00,cen,23.99
2023-05-08T15:31:00,cen,12.00
2023-05-08T15:33:00,cen,21.60
2023-05-08T15:34:00,cen,12.00
2023-05-08T15:35:00,cen,12.00
2023-05-08T15:37:00,cen,22.80
2023-05-08T15:39:00,cen,22.80
2023-05-08T15:41:00,cen,23.99
2023-05-08T15:42:00,cen,12.00
2023-05-08T15:44:00,cen,22.80
2023-05-08T15:46:00,cen,22.80
2023-05-08T15:47:00,cen,9.60
2023-05-08T15:49:00,cen,22.79
2023-05-08T15:51:00,cen,24.00
2023-05-08T15:53:00,cen,24.00
2023-05-08T15:54:00,cen,10.80
2023-05-08T15:56:00,cen,21.60
2023-05-08T15:57:00,cen,10.80
2023-05-08T15:59:00,cen,21.60
2023-05-08T16:00:00,cen,10.80
2023-05-08T16:01:00,cen,12.00
2023-05-08T16:03:00,cen,22.80
2023-05-08T16:05:00,cen,21.60
2023-05-08T16:07:00,cen,20.41
2023-05-08T16:08:00,cen,8.40
2023-05-08T16:10:00,cen,18.00
2023-05-08T16:12:00,cen,18.00
2023-05-08T16:14:00,cen,24.00
2023-05-08T16:15:00,cen,10.80
2023-05-08T16:17:00,cen,24.00
2023-05-08T16:18:00,cen,9.60
2023-05-08T16:20:00,cen,18.00
2023-05-08T16:22:00,cen,18.00
2023-05-08T16:23:00,cen,8.40
2023-05-08T16:25:00,cen,18.00
2023-05-08T16:26:00,cen,9.60
2023-05-08T16:28:00,cen,21.60
2023-05-08T16:29:00,cen,8.40
2023-05-08T16:31:00,cen,16.80
2023-05-08T16:33:00,cen,18.00
2023-05-08T16:35:00,cen,18.00
2023-05-08T16:37:00,cen,15.60
2023-05-08T16:39:00,cen,15.60
2023-05-08T16:41:00,cen,14.40
2023-05-08T16:43:00,cen,18.00
2023-05-08T16:45:00,cen,14.40
2023-05-08T16:46:00,cen,8.40
2023-05-08T16:47:00,cen,7.20
2023-05-08T16:49:00,cen,14.40
2023-05-08T16:50:00,cen,7.20
2023-05-08T16:52:00,cen,12.00
2023-05-08T16:53:00,cen,8.40
2023-05-08T16:55:00,cen,13.20
2023-05-08T16:56:00,cen,6.00
2023-05-08T16:57:00,cen,6.01
2023-05-08T16:59:00,cen,12.00
2023-05-08T17:00:00,cen,6.00
2023-05-08T17:02:00,cen,12.00
2023-05-08T17:03:00,cen,7.20
2023-05-08T17:05:00,cen,10.80
2023-05-08T17:06:00,cen,6.00
2023-05-08T17:08:00,cen,12.00
2023-05-08T17:10:00,cen,10.80
2023-05-08T17:11:00,cen,6.01
2023-05-08T17:13:00,cen,12.00
2023-05-08T17:14:00,cen,4.80
2023-05-08T17:16:00,cen,13.21
2023-05-08T17:18:00,cen,13.20
2023-05-08T17:19:00,cen,6.00
2023-05-08T17:21:00,cen,13.20
2023-05-08T17:23:00,cen,13.21
2023-05-08T17:24:00,cen,7.20
2023-05-08T17:26:00,cen,13.20
2023-05-08T17:27:00,cen,4.80
2023-05-08T17:28:00,cen,7.20
2023-05-08T17:30:00,cen,12.00
2023-05-08T17:32:00,cen,12.00
2023-05-08T17:34:00,cen,12.00
2023-05-08T17:36:00,cen,14.40
2023-05-08T17:38:00,cen,13.21
2023-05-08T17:40:00,cen,13.20
2023-05-08T17:41:00,cen,6.00
2023-05-08T17:43:00,cen,14.40
2023-05-08T17:44:00,cen,6.00
2023-05-08T17:46:00,cen,12.00
2023-05-08T17:47:00,cen,7.20
2023-05-08T17:49:00,cen,13.20
2023-05-08T17:50:00,cen,7.20
2023-05-08T17:52:00,cen,12.00
2023-05-08T17:54:00,cen,12.00
2023-05-08T17:56:00,cen,13.20
2023-05-08T17:57:00,cen,6.00
2023-05-08T17:59:00,cen,14.40
2023-05-08T18:01:00,cen,20.41
2023-05-08T18:02:00,cen,14.40
2023-05-08T18:04:00,cen,30.00
2023-05-08T18:06:00,cen,21.60
2023-05-08T18:07:00,cen,4.80
2023-05-08T18:08:00,cen,6.01
2023-05-08T18:09:00,cen,7.20
2023-05-08T18:10:00,cen,6.00
2023-05-08T18:12:00,cen,13.20
2023-05-08T18:13:00,cen,6.00
2023-05-08T18:15:00,cen,12.00
2023-05-08T18:17:00,cen,13.20
2023-05-08T18:19:00,cen,13.20
2023-05-08T18:21:00,cen,13.20
2023-05-08T18:22:00,cen,7.20
2023-05-08T18:24:00,cen,13.21
2023-05-08T18:25:00,cen,6.00
2023-05-08T18:27:00,cen,13.20
2023-05-08T18:28:00,cen,6.00
2023-05-08T18:30:00,cen,12.00
2023-05-08T18:31:00,cen,6.00
2023-05-08T18:33:00,cen,13.20
2023-05-08T18:34:00,cen,7.20
2023-05-08T18:36:00,cen,12.00
2023-05-08T18:37:00,cen,6.00
2023-05-08T18:39:00,cen,13.20
2023-05-08T18:41:00,cen,12.00
2023-05-08T18:42:00,cen,6.01
2023-05-08T18:43:00,cen,4.80
2023-05-08T18:44:00,cen,2.40
2023-05-08T18:46:00,cen,8.39
2023-05-08T18:48:00,cen,6.01
2023-05-08T18:50:00,cen,7.20
2023-05-08T18:52:00,cen,8.40
2023-05-08T18:53:00,cen,3.60
2023-05-08T18:55:00,cen,7.20
2023-05-08T18:57:00,cen,8.40
