#datetime,building,power
2022-10-26T00:00:00,ptr,19.80
2022-10-26T00:02:00,ptr,23.41
2022-10-26T00:03:00,ptr,11.40
2022-10-26T00:05:00,ptr,25.81
2022-10-26T00:07:00,ptr,25.78
2022-10-26T00:08:00,ptr,11.40
2022-10-26T00:10:00,ptr,20.42
2022-10-26T00:11:00,ptr,11.40
2022-10-26T00:13:00,ptr,20.39
2022-10-26T00:15:00,ptr,22.79
2022-10-26T00:16:00,ptr,9.02
2022-10-26T00:18:00,ptr,19.78
2022-10-26T00:20:00,ptr,23.41
2022-10-26T00:21:00,ptr,8.41
2022-10-26T00:23:00,ptr,22.79
2022-10-26T00:25:00,ptr,20.39
2022-10-26T00:27:00,ptr,20.42
2022-10-26T00:29:00,ptr,22.79
2022-10-26T00:31:00,ptr,20.39
2022-10-26T00:33:00,ptr,19.80
2022-10-26T00:35:00,ptr,20.39
2022-10-26T00:37:00,ptr,19.80
2022-10-26T00:39:00,ptr,20.42
2022-10-26T00:41:00,ptr,20.39
2022-10-26T00:43:00,ptr,22.79
2022-10-26T00:44:00,ptr,11.40
2022-10-26T00:46:00,ptr,20.42
2022-10-26T00:48:00,ptr,19.78
2022-10-26T00:49:00,ptr,12.01
2022-10-26T00:51:00,ptr,19.80
2022-10-26T00:53:00,ptr,20.39
2022-10-26T00:55:00,ptr,17.40
2022-10-26T00:57:00,ptr,19.80
2022-10-26T00:59:00,ptr,20.39
2022-10-26T01:01:00,ptr,19.80
2022-10-26T01:02:00,ptr,12.01
2022-10-26T01:04:00,ptr,16.79
2022-10-26T01:05:00,ptr,12.01
2022-10-26T01:07:00,ptr,19.80
2022-10-26T01:08:00,ptr,8.99
2022-10-26T01:10:00,ptr,19.80
2022-10-26T01:12:00,ptr,20.39
2022-10-26T01:14:00,ptr,19.80
2022-10-26T01:16:00,ptr,17.40
2022-10-26T01:17:00,ptr,11.40
2022-10-26T01:18:00,ptr,8.99
2022-10-26T01:20:00,ptr,17.40
2022-10-26T01:21:00,ptr,11.40
2022-10-26T01:23:00,ptr,19.80
2022-10-26T01:25:00,ptr,17.40
2022-10-26T01:27:00,ptr,20.39
2022-10-26T01:29:00,ptr,19.80
2022-10-26T01:31:00,ptr,20.39
2022-10-26T01:32:00,ptr,8.41
2022-10-26T01:34:00,ptr,20.39
2022-10-26T01:36:00,ptr,20.42
2022-10-26T01:37:00,ptr,8.38
2022-10-26T01:39:00,ptr,20.42
2022-10-26T01:40:00,ptr,8.38
2022-10-26T01:42:00,ptr,20.42
2022-10-26T01:43:00,ptr,8.41
2022-10-26T01:45:00,ptr,20.39
2022-10-26T01:47:00,ptr,19.80
2022-10-26T01:49:00,ptr,20.39
2022-10-26T01:51:00,ptr,19.80
2022-10-26T01:53:00,ptr,17.40
2022-10-26T01:55:00,ptr,20.39
2022-10-26T01:57:00,ptr,19.80
2022-10-26T01:58:00,ptr,8.99
2022-10-26T02:00:00,ptr,19.80
2022-10-26T02:01:00,ptr,8.99
2022-10-26T02:03:00,ptr,19.80
2022-10-26T02:04:00,ptr,8.99
2022-10-26T02:06:00,ptr,19.80
2022-10-26T02:08:00,ptr,14.41
2022-10-26T02:09:00,ptr,8.99
2022-10-26T02:10:00,ptr,8.38
2022-10-26T02:12:00,ptr,17.40
2022-10-26T02:14:00,ptr,20.42
2022-10-26T02:16:00,ptr,16.79
2022-10-26T02:18:00,ptr,17.40
2022-10-26T02:20:00,ptr,17.40
2022-10-26T02:21:00,ptr,8.41
2022-10-26T02:23:00,ptr,14.38
2022-10-26T02:25:00,ptr,17.40
2022-10-26T02:26:00,ptr,8.99
2022-10-26T02:28:00,ptr,16.82
2022-10-26T02:30:00,ptr,17.40
2022-10-26T02:32:00,ptr,17.40
2022-10-26T02:34:00,ptr,17.40
2022-10-26T02:36:00,ptr,17.37
2022-10-26T02:38:00,ptr,16.82
2022-10-26T02:40:00,ptr,20.39
2022-10-26T02:42:00,ptr,17.40
2022-10-26T02:43:00,ptr,8.41
2022-10-26T02:45:00,ptr,17.40
2022-10-26T02:47:00,ptr,17.40
2022-10-26T02:49:00,ptr,17.40
2022-10-26T02:51:00,ptr,16.79
2022-10-26T02:53:00,ptr,17.40
2022-10-26T02:54:00,ptr,8.99
2022-10-26T02:56:00,ptr,16.82
2022-10-26T02:58:00,ptr,17.40
2022-10-26T02:59:00,ptr,8.99
2022-10-26T03:01:00,ptr,14.38
2022-10-26T03:02:00,ptr,8.41
2022-10-26T03:03:00,ptr,8.41
2022-10-26T03:05:00,ptr,17.40
2022-10-26T03:07:00,ptr,17.40
2022-10-26T03:08:00,ptr,8.38
2022-10-26T03:10:00,ptr,17.40
2022-10-26T03:11:00,ptr,8.99
2022-10-26T03:13:00,ptr,16.82
2022-10-26T03:15:00,ptr,14.38
2022-10-26T03:16:00,ptr,9.02
2022-10-26T03:18:00,ptr,17.37
2022-10-26T03:20:00,ptr,16.82
2022-10-26T03:22:00,ptr,14.38
2022-10-26T03:24:00,ptr,17.40
2022-10-26T03:26:00,ptr,17.40
2022-10-26T03:28:00,ptr,17.40
2022-10-26T03:30:00,ptr,17.40
2022-10-26T03:32:00,ptr,16.82
2022-10-26T03:34:00,ptr,17.37
2022-10-26T03:36:00,ptr,14.41
2022-10-26T03:38:00,ptr,17.40
2022-10-26T03:40:00,ptr,17.40
2022-10-26T03:41:00,ptr,8.41
2022-10-26T03:43:00,ptr,17.37
2022-10-26T03:45:00,ptr,14.41
2022-10-26T03:47:00,ptr,17.40
2022-10-26T03:49:00,ptr,17.40
2022-10-26T03:51:00,ptr,16.79
2022-10-26T03:53:00,ptr,17.40
2022-10-26T03:55:00,ptr,17.40
2022-10-26T03:57:00,ptr,17.40
2022-10-26T03:58:00,ptr,5.39
2022-10-26T04:00:00,ptr,17.40
2022-10-26T04:02:00,ptr,17.40
2022-10-26T04:03:00,ptr,8.41
2022-10-26T04:05:00,ptr,17.40
2022-10-26T04:07:00,ptr,14.38
2022-10-26T04:09:00,ptr,17.40
2022-10-26T04:11:00,ptr,17.40
2022-10-26T04:13:00,ptr,17.40
2022-10-26T04:15:00,ptr,16.82
2022-10-26T04:17:00,ptr,14.38
2022-10-26T04:19:00,ptr,17.40
2022-10-26T04:21:00,ptr,17.40
2022-10-26T04:23:00,ptr,17.40
2022-10-26T04:25:00,ptr,14.38
2022-10-26T04:27:00,ptr,17.40
2022-10-26T04:29:00,ptr,16.82
2022-10-26T04:31:00,ptr,17.40
2022-10-26T04:32:00,ptr,8.99
2022-10-26T04:34:00,ptr,25.78
2022-10-26T04:35:00,ptr,17.40
2022-10-26T04:37:00,ptr,34.22
2022-10-26T04:38:00,ptr,17.40
2022-10-26T04:40:00,ptr,31.79
2022-10-26T04:42:00,ptr,34.19
2022-10-26T04:43:00,ptr,17.40
2022-10-26T04:45:00,ptr,31.82
2022-10-26T04:47:00,ptr,34.80
2022-10-26T04:49:00,ptr,34.19
2022-10-26T04:51:00,ptr,31.79
2022-10-26T04:53:00,ptr,34.80
2022-10-26T04:54:00,ptr,14.41
2022-10-26T04:56:00,ptr,31.20
2022-10-26T04:57:00,ptr,14.38
2022-10-26T04:59:00,ptr,31.82
2022-10-26T05:01:00,ptr,31.79
2022-10-26T05:03:00,ptr,28.80
2022-10-26T05:04:00,ptr,17.40
2022-10-26T05:06:00,ptr,31.82
2022-10-26T05:07:00,ptr,14.38
2022-10-26T05:09:00,ptr,31.20
2022-10-26T05:10:00,ptr,14.41
2022-10-26T05:12:00,ptr,34.78
2022-10-26T05:14:00,ptr,31.82
2022-10-26T05:15:00,ptr,14.38
2022-10-26T05:17:00,ptr,25.81
2022-10-26T05:19:00,ptr,28.80
2022-10-26T05:20:00,ptr,14.41
2022-10-26T05:22:00,ptr,22.79
2022-10-26T05:24:00,ptr,28.80
2022-10-26T05:26:00,ptr,26.40
2022-10-26T05:28:00,ptr,28.80
2022-10-26T05:29:00,ptr,14.41
2022-10-26T05:31:00,ptr,19.78
2022-10-26T05:33:00,ptr,20.42
2022-10-26T05:34:00,ptr,8.38
2022-10-26T05:36:00,ptr,17.40
2022-10-26T05:38:00,ptr,14.41
2022-10-26T05:39:00,ptr,8.41
2022-10-26T05:40:00,ptr,8.99
2022-10-26T05:41:00,ptr,8.41
2022-10-26T05:43:00,ptr,14.38
2022-10-26T05:45:00,ptr,17.40
2022-10-26T05:46:00,ptr,8.41
2022-10-26T05:48:00,ptr,17.40
2022-10-26T05:50:00,ptr,14.38
2022-10-26T05:52:00,ptr,17.40
2022-10-26T05:55:00,ptr,25.81
2022-10-26T05:57:00,ptr,17.40
2022-10-26T05:59:00,ptr,14.38
2022-10-26T06:01:00,ptr,17.40
2022-10-26T06:02:00,ptr,8.41
2022-10-26T06:03:00,ptr,8.99
2022-10-26T06:05:00,ptr,16.79
2022-10-26T06:07:00,ptr,20.42
2022-10-26T06:08:00,ptr,8.38
2022-10-26T06:10:00,ptr,17.40
2022-10-26T06:12:00,ptr,20.42
2022-10-26T06:14:00,ptr,17.40
2022-10-26T06:16:00,ptr,19.78
2022-10-26T06:18:00,ptr,20.42
2022-10-26T06:20:00,ptr,17.40
2022-10-26T06:22:00,ptr,16.79
2022-10-26T06:23:00,ptr,12.01
2022-10-26T06:25:00,ptr,16.79
2022-10-26T06:27:00,ptr,17.40
2022-10-26T06:28:00,ptr,11.40
2022-10-26T06:30:00,ptr,17.40
2022-10-26T06:32:00,ptr,20.39
2022-10-26T06:34:00,ptr,17.40
2022-10-26T06:35:00,ptr,11.40
2022-10-26T06:37:00,ptr,17.40
2022-10-26T06:39:00,ptr,19.80
2022-10-26T06:41:00,ptr,17.40
2022-10-26T06:43:00,ptr,17.40
2022-10-26T06:45:00,ptr,19.80
2022-10-26T06:47:00,ptr,17.40
2022-10-26T06:49:00,ptr,20.39
2022-10-26T06:51:00,ptr,17.40
2022-10-26T06:53:00,ptr,19.80
2022-10-26T06:54:00,ptr,8.99
2022-10-26T06:56:00,ptr,19.80
2022-10-26T06:58:00,ptr,17.40
2022-10-26T07:00:00,ptr,17.40
2022-10-26T07:02:00,ptr,19.80
2022-10-26T07:03:00,ptr,8.99
2022-10-26T07:05:00,ptr,17.40
2022-10-26T07:07:00,ptr,16.79
2022-10-26T07:09:00,ptr,20.42
2022-10-26T07:11:00,ptr,17.37
2022-10-26T07:13:00,ptr,19.80
2022-10-26T07:15:00,ptr,20.42
2022-10-26T07:17:00,ptr,17.40
2022-10-26T07:19:00,ptr,19.78
2022-10-26T07:21:00,ptr,17.40
2022-10-26T07:23:00,ptr,17.40
2022-10-26T07:25:00,ptr,20.42
2022-10-26T07:27:00,ptr,16.79
2022-10-26T07:29:00,ptr,17.40
2022-10-26T07:31:00,ptr,20.39
2022-10-26T07:33:00,ptr,17.40
2022-10-26T07:34:00,ptr,8.41
2022-10-26T07:35:00,ptr,11.40
2022-10-26T07:37:00,ptr,17.40
2022-10-26T07:39:00,ptr,20.39
2022-10-26T07:41:00,ptr,16.82
2022-10-26T07:42:00,ptr,8.99
2022-10-26T07:44:00,ptr,19.80
2022-10-26T07:46:00,ptr,17.40
2022-10-26T07:48:00,ptr,17.40
2022-10-26T07:50:00,ptr,20.39
2022-10-26T07:52:00,ptr,16.79
2022-10-26T07:54:00,ptr,20.42
2022-10-26T07:56:00,ptr,17.40
2022-10-26T07:57:00,ptr,11.40
2022-10-26T07:59:00,ptr,17.40
2022-10-26T08:01:00,ptr,19.78
2022-10-26T08:02:00,ptr,9.02
2022-10-26T08:03:00,ptr,8.38
2022-10-26T08:05:00,ptr,20.42
2022-10-26T08:06:00,ptr,8.38
2022-10-26T08:08:00,ptr,17.40
2022-10-26T08:10:00,ptr,20.42
2022-10-26T08:12:00,ptr,19.78
2022-10-26T08:14:00,ptr,17.40
2022-10-26T08:16:00,ptr,20.42
2022-10-26T08:18:00,ptr,16.79
2022-10-26T08:20:00,ptr,20.39
2022-10-26T08:21:00,ptr,8.41
2022-10-26T08:23:00,ptr,20.39
2022-10-26T08:24:00,ptr,8.41
2022-10-26T08:26:00,ptr,17.40
2022-10-26T08:27:00,ptr,11.40
2022-10-26T08:29:00,ptr,17.40
2022-10-26T08:30:00,ptr,8.99
2022-10-26T08:32:00,ptr,19.80
2022-10-26T08:33:00,ptr,8.99
2022-10-26T08:35:00,ptr,19.80
2022-10-26T08:37:00,ptr,17.40
2022-10-26T08:39:00,ptr,20.39
2022-10-26T08:41:00,ptr,16.82
2022-10-26T08:43:00,ptr,20.39
2022-10-26T08:45:00,ptr,17.40
2022-10-26T08:46:00,ptr,11.40
2022-10-26T08:48:00,ptr,17.40
2022-10-26T08:50:00,ptr,19.80
2022-10-26T08:52:00,ptr,17.40
2022-10-26T08:54:00,ptr,20.39
2022-10-26T08:56:00,ptr,17.40
2022-10-26T08:58:00,ptr,16.82
2022-10-26T09:00:00,ptr,20.39
2022-10-26T09:01:00,ptr,8.41
2022-10-26T09:03:00,ptr,20.39
2022-10-26T09:05:00,ptr,17.40
2022-10-26T09:06:00,ptr,11.40
2022-10-26T09:08:00,ptr,17.40
2022-10-26T09:09:00,ptr,8.41
2022-10-26T09:10:00,ptr,8.99
2022-10-26T09:12:00,ptr,16.79
2022-10-26T09:13:00,ptr,12.01
2022-10-26T09:14:00,ptr,8.41
2022-10-26T09:16:00,ptr,17.40
2022-10-26T09:18:00,ptr,19.78
2022-10-26T09:19:00,ptr,9.02
2022-10-26T09:21:00,ptr,17.40
2022-10-26T09:23:00,ptr,16.79
2022-10-26T09:25:00,ptr,20.39
2022-10-26T09:27:00,ptr,17.40
2022-10-26T09:29:00,ptr,19.80
2022-10-26T09:31:00,ptr,17.40
2022-10-26T09:33:00,ptr,17.40
2022-10-26T09:35:00,ptr,17.40
2022-10-26T09:37:00,ptr,17.40
2022-10-26T09:39:00,ptr,16.79
2022-10-26T09:41:00,ptr,17.40
2022-10-26T09:42:00,ptr,11.40
2022-10-26T09:44:00,ptr,17.40
2022-10-26T09:45:00,ptr,11.40
2022-10-26T09:47:00,ptr,17.40
2022-10-26T09:49:00,ptr,17.40
2022-10-26T09:51:00,ptr,20.39
2022-10-26T09:53:00,ptr,16.82
2022-10-26T09:55:00,ptr,17.40
2022-10-26T09:57:00,ptr,20.39
2022-10-26T09:58:00,ptr,8.41
2022-10-26T10:00:00,ptr,20.39
2022-10-26T10:02:00,ptr,17.40
2022-10-26T10:04:00,ptr,16.79
2022-10-26T10:06:00,ptr,20.42
2022-10-26T10:08:00,ptr,20.39
2022-10-26T10:10:00,ptr,19.80
2022-10-26T10:11:00,ptr,11.40
2022-10-26T10:13:00,ptr,17.40
2022-10-26T10:15:00,ptr,20.39
2022-10-26T10:17:00,ptr,17.40
2022-10-26T10:19:00,ptr,16.82
2022-10-26T10:22:00,ptr,28.80
2022-10-26T10:23:00,ptr,8.99
2022-10-26T10:25:00,ptr,17.40
2022-10-26T10:27:00,ptr,16.79
2022-10-26T10:29:00,ptr,20.42
2022-10-26T10:31:00,ptr,17.40
2022-10-26T10:32:00,ptr,11.40
2022-10-26T10:34:00,ptr,17.40
2022-10-26T10:36:00,ptr,19.78
2022-10-26T10:37:00,ptr,9.02
2022-10-26T10:39:00,ptr,17.40
2022-10-26T10:41:00,ptr,19.78
2022-10-26T10:42:00,ptr,9.02
2022-10-26T10:44:00,ptr,19.78
2022-10-26T10:46:00,ptr,17.40
2022-10-26T10:48:00,ptr,20.42
2022-10-26T10:49:00,ptr,8.38
2022-10-26T10:51:00,ptr,20.42
2022-10-26T10:52:00,ptr,8.38
2022-10-26T10:54:00,ptr,17.40
2022-10-26T10:56:00,ptr,19.80
2022-10-26T10:58:00,ptr,17.40
2022-10-26T11:00:00,ptr,17.40
2022-10-26T11:01:00,ptr,8.41
2022-10-26T11:03:00,ptr,20.39
2022-10-26T11:05:00,ptr,17.40
2022-10-26T11:07:00,ptr,17.40
2022-10-26T11:08:00,ptr,8.41
2022-10-26T11:10:00,ptr,20.39
2022-10-26T11:12:00,ptr,19.80
2022-10-26T11:13:00,ptr,8.99
2022-10-26T11:15:00,ptr,19.80
2022-10-26T11:16:00,ptr,8.99
2022-10-26T11:17:00,ptr,8.41
2022-10-26T11:18:00,ptr,8.38
2022-10-26T11:20:00,ptr,20.42
2022-10-26T11:22:00,ptr,17.40
2022-10-26T11:24:00,ptr,17.40
2022-10-26T11:26:00,ptr,19.78
2022-10-26T11:28:00,ptr,17.40
2022-10-26T11:30:00,ptr,20.42
2022-10-26T11:32:00,ptr,19.80
2022-10-26T11:33:00,ptr,8.99
2022-10-26T11:34:00,ptr,8.38
2022-10-26T11:36:00,ptr,20.42
2022-10-26T11:37:00,ptr,8.38
2022-10-26T11:39:00,ptr,20.42
2022-10-26T11:41:00,ptr,16.79
2022-10-26T11:42:00,ptr,8.99
2022-10-26T11:44:00,ptr,19.80
2022-10-26T11:45:00,ptr,8.99
2022-10-26T11:47:00,ptr,17.40
2022-10-26T11:48:00,ptr,11.43
2022-10-26T11:50:00,ptr,17.37
2022-10-26T11:51:00,ptr,8.41
2022-10-26T11:53:00,ptr,20.39
2022-10-26T11:54:00,ptr,8.41
2022-10-26T11:55:00,ptr,8.41
2022-10-26T11:57:00,ptr,20.39
2022-10-26T11:59:00,ptr,17.40
2022-10-26T12:01:00,ptr,19.80
2022-10-26T12:03:00,ptr,20.39
2022-10-26T12:05:00,ptr,17.40
2022-10-26T12:07:00,ptr,19.80
2022-10-26T12:09:00,ptr,17.40
2022-10-26T12:11:00,ptr,17.40
2022-10-26T12:13:00,ptr,17.40
2022-10-26T12:15:00,ptr,19.80
2022-10-26T12:17:00,ptr,17.40
2022-10-26T12:19:00,ptr,20.39
2022-10-26T12:20:00,ptr,8.41
2022-10-26T12:21:00,ptr,8.99
2022-10-26T12:23:00,ptr,19.80
2022-10-26T12:24:00,ptr,8.99
2022-10-26T12:26:00,ptr,16.79
2022-10-26T12:28:00,ptr,20.42
2022-10-26T12:29:00,ptr,8.38
2022-10-26T12:31:00,ptr,17.40
2022-10-26T12:33:00,ptr,20.42
2022-10-26T12:35:00,ptr,19.78
2022-10-26T12:37:00,ptr,20.42
2022-10-26T12:39:00,ptr,17.40
2022-10-26T12:41:00,ptr,19.80
2022-10-26T12:43:00,ptr,17.37
2022-10-26T12:45:00,ptr,20.42
2022-10-26T12:46:00,ptr,8.38
2022-10-26T12:48:00,ptr,20.42
2022-10-26T12:50:00,ptr,17.40
2022-10-26T12:51:00,ptr,8.38
2022-10-26T12:53:00,ptr,20.42
2022-10-26T12:55:00,ptr,19.80
2022-10-26T12:56:00,ptr,8.99
2022-10-26T12:57:00,ptr,11.40
2022-10-26T12:59:00,ptr,17.40
2022-10-26T13:00:00,ptr,8.41
2022-10-26T13:02:00,ptr,20.39
2022-10-26T13:04:00,ptr,16.79
2022-10-26T13:05:00,ptr,12.01
2022-10-26T13:07:00,ptr,16.79
2022-10-26T13:09:00,ptr,20.42
2022-10-26T13:11:00,ptr,20.39
2022-10-26T13:13:00,ptr,16.79
2022-10-26T13:15:00,ptr,20.42
2022-10-26T13:17:00,ptr,17.40
2022-10-26T13:19:00,ptr,19.80
2022-10-26T13:21:00,ptr,17.37
2022-10-26T13:22:00,ptr,9.02
2022-10-26T13:24:00,ptr,19.78
2022-10-26T13:27:00,ptr,28.83
2022-10-26T13:29:00,ptr,20.39
2022-10-26T13:31:00,ptr,19.80
2022-10-26T13:32:00,ptr,8.99
2022-10-26T13:33:00,ptr,8.99
2022-10-26T13:34:00,ptr,19.80
2022-10-26T13:35:00,ptr,8.99
2022-10-26T13:37:00,ptr,28.80
2022-10-26T13:38:00,ptr,14.38
2022-10-26T13:40:00,ptr,25.81
2022-10-26T13:42:00,ptr,28.80
2022-10-26T13:43:00,ptr,14.41
2022-10-26T13:45:00,ptr,25.78
2022-10-26T13:47:00,ptr,28.80
2022-10-26T13:49:00,ptr,25.81
2022-10-26T13:50:00,ptr,14.41
2022-10-26T13:52:00,ptr,26.40
2022-10-26T13:53:00,ptr,14.38
2022-10-26T13:55:00,ptr,28.80
2022-10-26T13:57:00,ptr,28.80
2022-10-26T13:59:00,ptr,25.81
2022-10-26T14:01:00,ptr,28.80
2022-10-26T14:02:00,ptr,11.40
2022-10-26T14:04:00,ptr,28.80
2022-10-26T14:05:00,ptr,11.40
2022-10-26T14:07:00,ptr,28.80
2022-10-26T14:09:00,ptr,28.80
2022-10-26T14:11:00,ptr,25.81
2022-10-26T14:13:00,ptr,28.80
2022-10-26T14:15:00,ptr,28.80
2022-10-26T14:17:00,ptr,26.40
2022-10-26T14:18:00,ptr,14.41
2022-10-26T14:20:00,ptr,25.78
2022-10-26T14:22:00,ptr,25.81
2022-10-26T14:24:00,ptr,20.39
2022-10-26T14:26:00,ptr,28.80
2022-10-26T14:28:00,ptr,19.80
2022-10-26T14:30:00,ptr,25.81
2022-10-26T14:32:00,ptr,23.38
2022-10-26T14:34:00,ptr,19.80
2022-10-26T14:36:00,ptr,23.41
2022-10-26T14:38:00,ptr,19.80
2022-10-26T14:40:00,ptr,20.39
2022-10-26T14:42:00,ptr,20.42
2022-10-26T14:44:00,ptr,31.17
2022-10-26T14:46:00,ptr,37.82
2022-10-26T14:47:00,ptr,17.40
2022-10-26T14:49:00,ptr,31.20
2022-10-26T14:51:00,ptr,34.78
2022-10-26T14:52:00,ptr,14.41
2022-10-26T14:54:00,ptr,31.79
2022-10-26T14:56:00,ptr,34.22
2022-10-26T14:58:00,ptr,31.79
2022-10-26T14:59:00,ptr,17.40
2022-10-26T15:01:00,ptr,34.80
2022-10-26T15:03:00,ptr,31.20
2022-10-26T15:05:00,ptr,34.80
2022-10-26T15:06:00,ptr,17.40
2022-10-26T15:08:00,ptr,31.79
2022-10-26T15:09:00,ptr,16.82
2022-10-26T15:11:00,ptr,26.40
2022-10-26T15:13:00,ptr,31.20
2022-10-26T15:14:00,ptr,14.38
2022-10-26T15:16:00,ptr,31.82
2022-10-26T15:18:00,ptr,34.78
2022-10-26T15:20:00,ptr,34.22
2022-10-26T15:21:00,ptr,17.40
2022-10-26T15:23:00,ptr,31.79
2022-10-26T15:25:00,ptr,31.82
2022-10-26T15:26:00,ptr,17.40
2022-10-26T15:28:00,ptr,34.19
2022-10-26T15:30:00,ptr,31.79
2022-10-26T15:32:00,ptr,31.82
2022-10-26T15:34:00,ptr,31.79
2022-10-26T15:36:00,ptr,31.20
2022-10-26T15:38:00,ptr,34.80
2022-10-26T15:39:00,ptr,17.40
2022-10-26T15:41:00,ptr,31.79
2022-10-26T15:42:00,ptr,14.41
2022-10-26T15:44:00,ptr,25.81
2022-10-26T15:46:00,ptr,28.80
2022-10-26T15:47:00,ptr,11.40
2022-10-26T15:48:00,ptr,11.40
2022-10-26T15:49:00,ptr,28.80
2022-10-26T15:51:00,ptr,25.78
2022-10-26T15:52:00,ptr,11.40
2022-10-26T15:54:00,ptr,28.83
2022-10-26T15:56:00,ptr,26.40
2022-10-26T15:58:00,ptr,25.78
2022-10-26T16:00:00,ptr,28.80
2022-10-26T16:02:00,ptr,28.80
2022-10-26T16:03:00,ptr,11.40
2022-10-26T16:05:00,ptr,22.82
2022-10-26T16:07:00,ptr,23.38
2022-10-26T16:09:00,ptr,19.80
2022-10-26T16:10:00,ptr,8.99
2022-10-26T16:12:00,ptr,19.80
2022-10-26T16:14:00,ptr,23.41
2022-10-26T16:15:00,ptr,8.41
2022-10-26T16:17:00,ptr,20.39
2022-10-26T16:19:00,ptr,19.80
2022-10-26T16:21:00,ptr,23.41
2022-10-26T16:23:00,ptr,22.79
2022-10-26T16:24:00,ptr,11.40
2022-10-26T16:26:00,ptr,20.39
2022-10-26T16:28:00,ptr,20.42
2022-10-26T16:30:00,ptr,19.78
2022-10-26T16:32:00,ptr,17.40
2022-10-26T16:34:00,ptr,20.42
2022-10-26T16:36:00,ptr,19.80
2022-10-26T16:37:00,ptr,8.99
2022-10-26T16:39:00,ptr,19.80
2022-10-26T16:41:00,ptr,20.39
2022-10-26T16:43:00,ptr,19.80
2022-10-26T16:44:00,ptr,11.98
2022-10-26T16:46:00,ptr,19.80
2022-10-26T16:48:00,ptr,20.42
2022-10-26T16:50:00,ptr,19.78
2022-10-26T16:51:00,ptr,9.02
2022-10-26T16:53:00,ptr,19.78
2022-10-26T16:55:00,ptr,20.42
2022-10-26T16:57:00,ptr,20.39
2022-10-26T16:58:00,ptr,8.41
2022-10-26T17:00:00,ptr,20.39
2022-10-26T17:02:00,ptr,19.80
2022-10-26T17:04:00,ptr,20.39
2022-10-26T17:06:00,ptr,22.79
2022-10-26T17:07:00,ptr,11.43
2022-10-26T17:09:00,ptr,20.39
2022-10-26T17:11:00,ptr,20.39
2022-10-26T17:13:00,ptr,19.80
2022-10-26T17:14:00,ptr,8.99
2022-10-26T17:15:00,ptr,8.41
2022-10-26T17:17:00,ptr,20.39
2022-10-26T17:18:00,ptr,14.41
2022-10-26T17:20:00,ptr,28.80
2022-10-26T17:22:00,ptr,28.80
2022-10-26T17:23:00,ptr,14.38
2022-10-26T17:25:00,ptr,28.80
2022-10-26T17:27:00,ptr,31.20
2022-10-26T17:28:00,ptr,14.41
2022-10-26T17:30:00,ptr,28.80
2022-10-26T17:32:00,ptr,28.80
2022-10-26T17:33:00,ptr,14.41
2022-10-26T17:34:00,ptr,14.38
2022-10-26T17:36:00,ptr,31.82
2022-10-26T17:38:00,ptr,37.79
2022-10-26T17:40:00,ptr,37.21
2022-10-26T17:41:00,ptr,17.37
2022-10-26T17:43:00,ptr,37.21
2022-10-26T17:45:00,ptr,37.79
2022-10-26T17:47:00,ptr,40.22
2022-10-26T17:49:00,ptr,34.19
2022-10-26T17:51:00,ptr,31.79
2022-10-26T17:52:00,ptr,20.42
2022-10-26T17:54:00,ptr,34.19
2022-10-26T17:56:00,ptr,31.82
2022-10-26T17:57:00,ptr,17.37
2022-10-26T17:59:00,ptr,34.80
2022-10-26T18:01:00,ptr,34.22
2022-10-26T18:03:00,ptr,34.78
2022-10-26T18:05:00,ptr,31.82
2022-10-26T18:07:00,ptr,37.21
2022-10-26T18:09:00,ptr,31.79
2022-10-26T18:12:00,ptr,37.21
2022-10-26T18:13:00,ptr,31.79
2022-10-26T18:15:00,ptr,34.80
2022-10-26T18:17:00,ptr,28.80
2022-10-26T18:19:00,ptr,25.81
2022-10-26T18:21:00,ptr,28.80
2022-10-26T18:22:00,ptr,14.38
2022-10-26T18:23:00,ptr,14.41
2022-10-26T18:25:00,ptr,19.80
2022-10-26T18:27:00,ptr,28.80
2022-10-26T18:29:00,ptr,26.40
2022-10-26T18:31:00,ptr,22.79
2022-10-26T18:32:00,ptr,11.40
2022-10-26T18:33:00,ptr,8.99
2022-10-26T18:35:00,ptr,19.80
2022-10-26T18:37:00,ptr,20.42
2022-10-26T18:39:00,ptr,19.78
2022-10-26T18:41:00,ptr,20.42
2022-10-26T18:42:00,ptr,8.41
2022-10-26T18:44:00,ptr,20.39
2022-10-26T18:46:00,ptr,20.39
2022-10-26T18:47:00,ptr,8.41
2022-10-26T18:49:00,ptr,20.39
2022-10-26T18:50:00,ptr,8.41
2022-10-26T18:52:00,ptr,20.39
2022-10-26T18:53:00,ptr,11.40
2022-10-26T18:55:00,ptr,17.40
2022-10-26T18:57:00,ptr,19.80
2022-10-26T18:58:00,ptr,8.99
2022-10-26T19:00:00,ptr,19.80
2022-10-26T19:02:00,ptr,20.39
2022-10-26T19:04:00,ptr,17.40
2022-10-26T19:05:00,ptr,11.43
2022-10-26T19:07:00,ptr,19.78
2022-10-26T19:08:00,ptr,9.02
2022-10-26T19:10:00,ptr,19.78
2022-10-26T19:12:00,ptr,20.42
2022-10-26T19:14:00,ptr,20.39
2022-10-26T19:16:00,ptr,19.80
2022-10-26T19:18:00,ptr,20.39
2022-10-26T19:20:00,ptr,19.80
2022-10-26T19:22:00,ptr,20.39
