2023-11-04T00:00:00,thn,4.10
2023-11-04T00:01:00,thn,4.15
2023-11-04T00:02:00,thn,4.00
2023-11-04T00:03:00,thn,3.73
2023-11-04T00:04:00,thn,3.77
2023-11-04T00:05:00,thn,5.56
2023-11-04T00:06:00,thn,3.53
2023-11-04T00:07:00,thn,3.41
2023-11-04T00:08:00,thn,3.39
2023-11-04T00:09:00,thn,3.32
2023-11-04T00:10:00,thn,3.25
2023-11-04T00:11:00,thn,3.25
2023-11-04T00:12:00,thn,3.25
2023-11-04T00:13:00,thn,3.22
2023-11-04T00:14:00,thn,3.23
2023-11-04T00:15:00,thn,3.27
2023-11-04T00:16:00,thn,3.24
2023-11-04T00:17:00,thn,3.33
2023-11-04T00:18:00,thn,3.24
2023-11-04T00:19:00,thn,3.38
2023-11-04T00:20:00,thn,3.40
2023-11-04T00:21:00,thn,3.36
2023-11-04T00:22:00,thn,3.67
2023-11-04T00:23:00,thn,3.47
2023-11-04T00:24:00,thn,3.38
2023-11-04T00:25:00,thn,3.37
2023-11-04T00:26:00,thn,3.38
2023-11-04T00:27:00,thn,3.33
2023-11-04T00:28:00,thn,3.41
2023-11-04T00:29:00,thn,3.29
2023-11-04T00:30:00,thn,3.79
2023-11-04T00:31:00,thn,4.50
2023-11-04T00:32:00,thn,4.52
2023-11-04T00:33:00,thn,4.66
2023-11-04T00:34:00,thn,5.17
2023-11-04T00:35:00,thn,5.64
2023-11-04T00:36:00,thn,5.53
2023-11-04T00:37:00,thn,5.27
2023-11-04T00:38:00,thn,5.25
2023-11-04T00:39:00,thn,4.98
2023-11-04T00:40:00,thn,5.22
2023-11-04T00:41:00,thn,5.67
2023-11-04T00:42:00,thn,5.63
2023-11-04T00:43:00,thn,5.59
2023-11-04T00:44:00,thn,5.59
2023-11-04T00:45:00,thn,5.04
2023-11-04T00:46:00,thn,5.13
2023-11-04T00:47:00,thn,5.14
2023-11-04T00:48:00,thn,5.01
2023-11-04T00:49:00,thn,5.41
2023-11-04T00:50:00,thn,5.42
2023-11-04T00:51:00,thn,5.37
2023-11-04T00:52:00,thn,4.99
2023-11-04T00:53:00,thn,5.12
2023-11-04T00:54:00,thn,5.16
2023-11-04T00:55:00,thn,4.91
2023-11-04T00:56:00,thn,4.68
2023-11-04T00:57:00,thn,4.99
2023-11-04T00:58:00,thn,5.21
2023-11-04T00:59:00,thn,4.97
2023-11-04T01:00:00,thn,4.99
2023-11-04T01:01:00,thn,5.26
2023-11-04T01:02:00,thn,5.28
2023-11-04T01:03:00,thn,5.50
2023-11-04T01:04:00,thn,5.39
2023-11-04T01:05:00,thn,5.51
2023-11-04T01:06:00,thn,5.81
2023-11-04T01:07:00,thn,5.96
2023-11-04T01:08:00,thn,5.70
2023-11-04T01:09:00,thn,5.13
2023-11-04T01:10:00,thn,5.20
2023-11-04T01:11:00,thn,4.69
2023-11-04T01:12:00,thn,4.82
2023-11-04T01:13:00,thn,4.94
2023-11-04T01:14:00,thn,4.98
2023-11-04T01:15:00,thn,5.05
2023-11-04T01:16:00,thn,4.93
2023-11-04T01:17:00,thn,5.14
2023-11-04T01:18:00,thn,5.10
2023-11-04T01:19:00,thn,4.06
2023-11-04T01:20:00,thn,4.32
2023-11-04T01:21:00,thn,4.28
2023-11-04T01:22:00,thn,4.71
2023-11-04T01:23:00,thn,4.34
2023-11-04T01:24:00,thn,5.39
2023-11-04T01:25:00,thn,6.25
2023-11-04T01:26:00,thn,7.06
2023-11-04T01:27:00,thn,7.00
2023-11-04T01:28:00,thn,6.93
2023-11-04T01:29:00,thn,5.71
2023-11-04T01:30:00,thn,4.46
2023-11-04T01:31:00,thn,4.40
2023-11-04T01:32:00,thn,4.26
2023-11-04T01:33:00,thn,4.31
2023-11-04T01:34:00,thn,5.40
2023-11-04T01:35:00,thn,5.29
2023-11-04T01:36:00,thn,6.06
2023-11-04T01:37:00,thn,5.94
2023-11-04T01:38:00,thn,5.94
2023-11-04T01:39:00,thn,6.30
2023-11-04T01:40:00,thn,6.12
2023-11-04T01:41:00,thn,5.85
2023-11-04T01:42:00,thn,4.23
2023-11-04T01:43:00,thn,4.14
2023-11-04T01:44:00,thn,4.00
2023-11-04T01:45:00,thn,3.95
2023-11-04T01:46:00,thn,4.04
2023-11-04T01:47:00,thn,4.62
2023-11-04T01:48:00,thn,4.57
2023-11-04T01:49:00,thn,4.73
2023-11-04T01:50:00,thn,4.77
2023-11-04T01:51:00,thn,4.95
2023-11-04T01:52:00,thn,5.00
2023-11-04T01:53:00,thn,5.68
2023-11-04T01:54:00,thn,5.65
2023-11-04T01:55:00,thn,5.65
2023-11-04T01:56:00,thn,4.86
2023-11-04T01:57:00,thn,4.88
2023-11-04T01:58:00,thn,4.88
2023-11-04T01:59:00,thn,4.77
2023-11-04T02:00:00,thn,4.81
2023-11-04T02:01:00,thn,4.78
2023-11-04T02:02:00,thn,4.76
2023-11-04T02:03:00,thn,4.73
2023-11-04T02:04:00,thn,4.89
2023-11-04T02:05:00,thn,5.10
2023-11-04T02:06:00,thn,4.86
2023-11-04T02:07:00,thn,4.85
2023-11-04T02:08:00,thn,4.71
2023-11-04T02:09:00,thn,4.62
2023-11-04T02:10:00,thn,4.74
2023-11-04T02:11:00,thn,4.74
2023-11-04T02:12:00,thn,4.70
2023-11-04T02:13:00,thn,4.98
2023-11-04T02:14:00,thn,4.93
2023-11-04T02:15:00,thn,4.89
2023-11-04T02:16:00,thn,4.85
2023-11-04T02:17:00,thn,4.86
2023-11-04T02:18:00,thn,4.62
2023-11-04T02:19:00,thn,5.32
2023-11-04T02:20:00,thn,5.32
2023-11-04T02:21:00,thn,6.02
2023-11-04T02:22:00,thn,5.93
2023-11-04T02:23:00,thn,5.71
2023-11-04T02:24:00,thn,4.80
2023-11-04T02:25:00,thn,4.79
2023-11-04T02:26:00,thn,5.01
2023-11-04T02:27:00,thn,4.97
2023-11-04T02:28:00,thn,4.67
2023-11-04T02:29:00,thn,4.85
2023-11-04T02:30:00,thn,4.38
2023-11-04T02:31:00,thn,4.42
2023-11-04T02:32:00,thn,4.39
2023-11-04T02:33:00,thn,4.37
2023-11-04T02:34:00,thn,4.44
2023-11-04T02:35:00,thn,4.46
2023-11-04T02:36:00,thn,4.61
2023-11-04T02:37:00,thn,4.58
2023-11-04T02:38:00,thn,4.44
2023-11-04T02:39:00,thn,4.44
2023-11-04T02:40:00,thn,4.40
2023-11-04T02:41:00,thn,4.39
2023-11-04T02:42:00,thn,4.38
2023-11-04T02:43:00,thn,4.93
