#datetime,building,power
2021-12-05T00:00:00,aln,17.81
2021-12-05T00:02:00,aln,30.94
2021-12-05T00:03:00,aln,16.88
2021-12-05T00:05:00,aln,31.41
2021-12-05T00:06:00,aln,16.41
2021-12-05T00:08:00,aln,31.41
2021-12-05T00:10:00,aln,30.94
2021-12-05T00:12:00,aln,31.41
2021-12-05T00:14:00,aln,28.59
2021-12-05T00:16:00,aln,31.41
2021-12-05T00:17:00,aln,16.88
2021-12-05T00:19:00,aln,30.94
2021-12-05T00:21:00,aln,29.06
2021-12-05T00:23:00,aln,30.94
2021-12-05T00:25:00,aln,31.41
2021-12-05T00:27:00,aln,28.59
2021-12-05T00:29:00,aln,29.06
2021-12-05T00:30:00,aln,15.94
2021-12-05T00:32:00,aln,29.53
2021-12-05T00:34:00,aln,29.06
2021-12-05T00:36:00,aln,30.94
2021-12-05T00:38:00,aln,30.47
2021-12-05T00:40:00,aln,31.88
2021-12-05T00:41:00,aln,16.88
2021-12-05T00:43:00,aln,29.06
2021-12-05T00:44:00,aln,16.41
2021-12-05T00:46:00,aln,31.41
2021-12-05T00:47:00,aln,13.59
2021-12-05T00:49:00,aln,31.88
2021-12-05T00:51:00,aln,30.94
2021-12-05T00:52:00,aln,15.00
2021-12-05T00:54:00,aln,30.94
2021-12-05T00:55:00,aln,16.88
2021-12-05T00:57:00,aln,30.94
2021-12-05T00:58:00,aln,14.53
2021-12-05T01:00:00,aln,30.47
2021-12-05T01:02:00,aln,29.53
2021-12-05T01:03:00,aln,16.88
2021-12-05T01:05:00,aln,28.59
2021-12-05T01:06:00,aln,16.88
2021-12-05T01:08:00,aln,28.12
2021-12-05T01:10:00,aln,31.88
2021-12-05T01:11:00,aln,16.88
2021-12-05T01:13:00,aln,29.06
2021-12-05T01:15:00,aln,30.94
2021-12-05T01:17:00,aln,30.47
2021-12-05T01:18:00,aln,15.00
2021-12-05T01:20:00,aln,31.41
2021-12-05T01:21:00,aln,13.59
2021-12-05T01:23:00,aln,29.53
2021-12-05T01:24:00,aln,14.53
2021-12-05T01:26:00,aln,30.94
2021-12-05T01:28:00,aln,29.06
2021-12-05T01:30:00,aln,30.94
2021-12-05T01:31:00,aln,16.88
2021-12-05T01:33:00,aln,28.12
2021-12-05T01:34:00,aln,17.81
2021-12-05T01:36:00,aln,28.59
2021-12-05T01:38:00,aln,28.59
2021-12-05T01:39:00,aln,16.88
2021-12-05T01:41:00,aln,28.12
2021-12-05T01:42:00,aln,15.00
2021-12-05T01:43:00,aln,14.53
2021-12-05T01:45:00,aln,29.06
2021-12-05T01:47:00,aln,28.59
2021-12-05T01:49:00,aln,31.41
2021-12-05T01:50:00,aln,14.06
2021-12-05T01:52:00,aln,28.12
2021-12-05T01:54:00,aln,31.88
2021-12-05T01:56:00,aln,31.41
2021-12-05T01:58:00,aln,33.75
2021-12-05T01:59:00,aln,14.06
2021-12-05T02:01:00,aln,28.12
2021-12-05T02:03:00,aln,31.88
2021-12-05T02:04:00,aln,14.53
2021-12-05T02:05:00,aln,13.59
2021-12-05T02:07:00,aln,31.88
2021-12-05T02:08:00,aln,14.53
2021-12-05T02:10:00,aln,31.41
2021-12-05T02:12:00,aln,28.59
2021-12-05T02:14:00,aln,31.41
2021-12-05T02:16:00,aln,30.94
2021-12-05T02:17:00,aln,14.06
2021-12-05T02:19:00,aln,31.41
2021-12-05T02:20:00,aln,14.53
2021-12-05T02:21:00,aln,16.88
2021-12-05T02:23:00,aln,28.59
2021-12-05T02:25:00,aln,31.41
2021-12-05T02:26:00,aln,13.59
2021-12-05T02:27:00,aln,17.81
2021-12-05T02:29:00,aln,30.94
2021-12-05T02:31:00,aln,29.06
2021-12-05T02:33:00,aln,30.94
2021-12-05T02:34:00,aln,14.06
2021-12-05T02:36:00,aln,31.41
2021-12-05T02:38:00,aln,28.59
2021-12-05T02:40:00,aln,31.41
2021-12-05T02:42:00,aln,28.59
2021-12-05T02:44:00,aln,31.41
2021-12-05T02:46:00,aln,31.41
2021-12-05T02:48:00,aln,28.59
2021-12-05T02:50:00,aln,28.59
2021-12-05T02:52:00,aln,29.06
2021-12-05T02:53:00,aln,14.53
2021-12-05T02:55:00,aln,28.59
2021-12-05T02:56:00,aln,14.53
2021-12-05T02:58:00,aln,26.25
2021-12-05T03:00:00,aln,25.78
2021-12-05T03:01:00,aln,15.00
2021-12-05T03:02:00,aln,14.53
2021-12-05T03:04:00,aln,26.72
2021-12-05T03:06:00,aln,28.59
2021-12-05T03:08:00,aln,26.25
2021-12-05T03:09:00,aln,14.53
2021-12-05T03:11:00,aln,26.25
2021-12-05T03:12:00,aln,14.53
2021-12-05T03:14:00,aln,26.25
2021-12-05T03:15:00,aln,12.19
2021-12-05T03:16:00,aln,13.59
2021-12-05T03:18:00,aln,29.53
2021-12-05T03:20:00,aln,29.06
2021-12-05T03:21:00,aln,14.06
2021-12-05T03:23:00,aln,28.12
2021-12-05T03:25:00,aln,27.19
2021-12-05T03:26:00,aln,12.19
2021-12-05T03:27:00,aln,14.06
2021-12-05T03:29:00,aln,24.38
2021-12-05T03:31:00,aln,28.59
2021-12-05T03:33:00,aln,26.25
2021-12-05T03:34:00,aln,14.53
2021-12-05T03:35:00,aln,12.19
2021-12-05T03:37:00,aln,28.59
2021-12-05T03:39:00,aln,26.25
2021-12-05T03:40:00,aln,12.19
2021-12-05T03:41:00,aln,13.59
2021-12-05T03:43:00,aln,29.53
2021-12-05T03:44:00,aln,14.53
2021-12-05T03:46:00,aln,26.25
2021-12-05T03:47:00,aln,14.53
2021-12-05T03:49:00,aln,26.25
2021-12-05T03:51:00,aln,26.72
2021-12-05T03:53:00,aln,26.25
2021-12-05T03:55:00,aln,26.25
2021-12-05T03:57:00,aln,26.72
2021-12-05T03:59:00,aln,25.78
2021-12-05T04:01:00,aln,29.06
2021-12-05T04:03:00,aln,26.72
2021-12-05T04:05:00,aln,28.59
2021-12-05T04:07:00,aln,26.25
2021-12-05T04:08:00,aln,12.19
2021-12-05T04:10:00,aln,26.25
2021-12-05T04:11:00,aln,14.53
2021-12-05T04:13:00,aln,26.25
2021-12-05T04:15:00,aln,26.72
2021-12-05T04:17:00,aln,26.25
2021-12-05T04:19:00,aln,26.25
2021-12-05T04:21:00,aln,26.72
2021-12-05T04:23:00,aln,28.59
2021-12-05T04:25:00,aln,26.25
2021-12-05T04:27:00,aln,28.59
2021-12-05T04:29:00,aln,24.38
2021-12-05T04:31:00,aln,26.25
2021-12-05T04:32:00,aln,14.53
2021-12-05T04:34:00,aln,26.25
2021-12-05T04:36:00,aln,25.78
2021-12-05T04:37:00,aln,12.66
2021-12-05T04:39:00,aln,26.72
2021-12-05T04:40:00,aln,14.06
2021-12-05T04:42:00,aln,26.72
2021-12-05T04:43:00,aln,11.72
2021-12-05T04:45:00,aln,26.72
2021-12-05T04:47:00,aln,26.25
2021-12-05T04:49:00,aln,23.91
2021-12-05T04:50:00,aln,14.06
2021-12-05T04:52:00,aln,24.38
2021-12-05T04:54:00,aln,26.25
2021-12-05T04:55:00,aln,14.53
2021-12-05T04:56:00,aln,13.59
2021-12-05T04:58:00,aln,27.19
2021-12-05T05:00:00,aln,23.91
2021-12-05T05:02:00,aln,26.72
2021-12-05T05:04:00,aln,26.25
2021-12-05T05:06:00,aln,23.91
2021-12-05T05:08:00,aln,26.25
2021-12-05T05:09:00,aln,12.19
2021-12-05T05:11:00,aln,26.25
2021-12-05T05:13:00,aln,25.78
2021-12-05T05:15:00,aln,24.84
2021-12-05T05:17:00,aln,26.25
2021-12-05T05:18:00,aln,11.72
2021-12-05T05:20:00,aln,26.72
2021-12-05T05:22:00,aln,26.25
2021-12-05T05:24:00,aln,25.78
2021-12-05T05:26:00,aln,24.84
2021-12-05T05:27:00,aln,12.19
2021-12-05T05:29:00,aln,26.25
2021-12-05T05:31:00,aln,23.91
2021-12-05T05:33:00,aln,26.25
2021-12-05T05:35:00,aln,24.38
2021-12-05T05:36:00,aln,11.72
2021-12-05T05:38:00,aln,26.72
2021-12-05T05:39:00,aln,14.06
2021-12-05T05:41:00,aln,26.72
2021-12-05T05:43:00,aln,22.97
2021-12-05T05:44:00,aln,15.00
2021-12-05T05:46:00,aln,23.44
2021-12-05T05:48:00,aln,24.84
2021-12-05T05:50:00,aln,26.25
2021-12-05T05:51:00,aln,11.72
2021-12-05T05:53:00,aln,26.72
2021-12-05T05:55:00,aln,26.25
2021-12-05T05:56:00,aln,12.19
2021-12-05T05:58:00,aln,23.91
2021-12-05T06:00:00,aln,26.72
2021-12-05T06:02:00,aln,26.25
2021-12-05T06:04:00,aln,26.25
2021-12-05T06:06:00,aln,26.72
2021-12-05T06:08:00,aln,22.97
2021-12-05T06:10:00,aln,27.19
2021-12-05T06:12:00,aln,23.91
2021-12-05T06:14:00,aln,26.72
2021-12-05T06:16:00,aln,22.97
2021-12-05T06:17:00,aln,15.00
2021-12-05T06:19:00,aln,23.44
2021-12-05T06:21:00,aln,27.19
2021-12-05T06:23:00,aln,23.91
2021-12-05T06:25:00,aln,23.91
2021-12-05T06:26:00,aln,12.19
2021-12-05T06:27:00,aln,13.59
2021-12-05T06:28:00,aln,12.66
2021-12-05T06:29:00,aln,12.19
2021-12-05T06:31:00,aln,23.91
2021-12-05T06:33:00,aln,26.25
2021-12-05T06:34:00,aln,12.19
2021-12-05T06:35:00,aln,12.19
2021-12-05T06:37:00,aln,23.44
2021-12-05T06:38:00,aln,12.19
2021-12-05T06:40:00,aln,25.78
2021-12-05T06:41:00,aln,12.66
2021-12-05T06:43:00,aln,24.38
2021-12-05T06:45:00,aln,26.25
2021-12-05T06:46:00,aln,11.72
2021-12-05T06:47:00,aln,14.53
2021-12-05T06:49:00,aln,23.91
2021-12-05T06:51:00,aln,24.38
2021-12-05T06:52:00,aln,11.72
2021-12-05T06:54:00,aln,26.72
2021-12-05T06:56:00,aln,22.97
2021-12-05T06:57:00,aln,12.66
2021-12-05T06:59:00,aln,26.72
2021-12-05T07:01:00,aln,23.44
2021-12-05T07:03:00,aln,24.38
2021-12-05T07:05:00,aln,26.25
2021-12-05T07:07:00,aln,24.38
2021-12-05T07:09:00,aln,26.25
2021-12-05T07:10:00,aln,11.72
2021-12-05T07:12:00,aln,23.44
2021-12-05T07:14:00,aln,27.19
2021-12-05T07:16:00,aln,23.91
2021-12-05T07:18:00,aln,26.72
2021-12-05T07:20:00,aln,22.97
2021-12-05T07:21:00,aln,15.00
2021-12-05T07:23:00,aln,24.38
2021-12-05T07:24:00,aln,14.06
2021-12-05T07:25:00,aln,12.19
2021-12-05T07:26:00,aln,12.19
2021-12-05T07:28:00,aln,26.25
2021-12-05T07:29:00,aln,11.72
2021-12-05T07:31:00,aln,23.44
2021-12-05T07:33:00,aln,24.84
2021-12-05T07:34:00,aln,11.72
2021-12-05T07:36:00,aln,26.25
2021-12-05T07:38:00,aln,26.72
2021-12-05T07:39:00,aln,11.25
2021-12-05T07:41:00,aln,24.84
2021-12-05T07:43:00,aln,23.91
2021-12-05T07:45:00,aln,23.91
2021-12-05T07:47:00,aln,24.38
2021-12-05T07:49:00,aln,22.97
2021-12-05T07:50:00,aln,12.66
2021-12-05T07:52:00,aln,26.72
2021-12-05T07:54:00,aln,26.25
2021-12-05T07:55:00,aln,12.19
2021-12-05T07:56:00,aln,11.72
2021-12-05T07:58:00,aln,26.25
2021-12-05T08:00:00,aln,26.25
2021-12-05T08:01:00,aln,12.19
2021-12-05T08:03:00,aln,24.38
2021-12-05T08:05:00,aln,26.25
2021-12-05T08:06:00,aln,12.19
2021-12-05T08:07:00,aln,11.72
2021-12-05T08:09:00,aln,26.25
2021-12-05T08:11:00,aln,25.78
2021-12-05T08:13:00,aln,24.84
2021-12-05T08:15:00,aln,28.59
2021-12-05T08:16:00,aln,12.19
2021-12-05T08:18:00,aln,26.25
2021-12-05T08:20:00,aln,26.72
2021-12-05T08:22:00,aln,26.25
2021-12-05T08:23:00,aln,12.19
2021-12-05T08:25:00,aln,26.25
2021-12-05T08:26:00,aln,11.72
2021-12-05T08:28:00,aln,26.25
2021-12-05T08:29:00,aln,15.00
2021-12-05T08:31:00,aln,25.78
2021-12-05T08:32:00,aln,12.19
2021-12-05T08:34:00,aln,25.78
2021-12-05T08:36:00,aln,27.19
2021-12-05T08:37:00,aln,11.25
2021-12-05T08:39:00,aln,27.19
2021-12-05T08:41:00,aln,26.25
2021-12-05T08:43:00,aln,26.72
2021-12-05T08:44:00,aln,14.06
2021-12-05T08:45:00,aln,14.53
2021-12-05T08:47:00,aln,26.25
2021-12-05T08:49:00,aln,25.78
2021-12-05T08:51:00,aln,27.19
2021-12-05T08:52:00,aln,13.59
2021-12-05T08:53:00,aln,12.66
2021-12-05T08:55:00,aln,25.78
2021-12-05T08:57:00,aln,27.19
2021-12-05T08:58:00,aln,12.19
2021-12-05T09:00:00,aln,26.25
2021-12-05T09:02:00,aln,26.25
2021-12-05T09:04:00,aln,23.91
2021-12-05T09:06:00,aln,25.78
2021-12-05T09:07:00,aln,12.66
2021-12-05T09:09:00,aln,25.78
2021-12-05T09:11:00,aln,27.19
2021-12-05T09:13:00,aln,23.91
2021-12-05T09:14:00,aln,14.53
2021-12-05T09:16:00,aln,23.91
2021-12-05T09:17:00,aln,11.25
2021-12-05T09:19:00,aln,27.19
2021-12-05T09:21:00,aln,26.25
2021-12-05T09:23:00,aln,25.78
2021-12-05T09:24:00,aln,15.00
2021-12-05T09:26:00,aln,24.38
2021-12-05T09:28:00,aln,26.25
2021-12-05T09:30:00,aln,23.91
2021-12-05T09:32:00,aln,26.25
2021-12-05T09:33:00,aln,12.19
2021-12-05T09:34:00,aln,12.19
2021-12-05T09:36:00,aln,26.25
2021-12-05T09:37:00,aln,12.19
2021-12-05T09:39:00,aln,26.25
2021-12-05T09:41:00,aln,26.25
2021-12-05T09:42:00,aln,14.53
2021-12-05T09:43:00,aln,14.53
2021-12-05T09:45:00,aln,26.25
2021-12-05T09:46:00,aln,13.59
2021-12-05T09:48:00,aln,29.53
2021-12-05T09:49:00,aln,11.25
2021-12-05T09:51:00,aln,27.19
2021-12-05T09:53:00,aln,23.91
2021-12-05T09:55:00,aln,26.72
2021-12-05T09:56:00,aln,11.72
2021-12-05T09:58:00,aln,23.91
2021-12-05T10:00:00,aln,25.78
2021-12-05T10:01:00,aln,12.66
2021-12-05T10:03:00,aln,23.91
2021-12-05T10:04:00,aln,14.53
2021-12-05T10:06:00,aln,23.91
2021-12-05T10:07:00,aln,14.53
2021-12-05T10:09:00,aln,23.91
2021-12-05T10:11:00,aln,24.38
2021-12-05T10:12:00,aln,14.06
2021-12-05T10:14:00,aln,26.72
2021-12-05T10:16:00,aln,22.97
2021-12-05T10:18:00,aln,27.19
2021-12-05T10:20:00,aln,23.91
2021-12-05T10:22:00,aln,26.72
2021-12-05T10:24:00,aln,23.44
2021-12-05T10:25:00,aln,15.00
2021-12-05T10:26:00,aln,11.72
2021-12-05T10:28:00,aln,23.91
2021-12-05T10:30:00,aln,26.72
2021-12-05T10:31:00,aln,14.06
2021-12-05T10:33:00,aln,24.38
2021-12-05T10:35:00,aln,26.25
2021-12-05T10:37:00,aln,26.25
2021-12-05T10:38:00,aln,14.53
2021-12-05T10:39:00,aln,14.53
2021-12-05T10:41:00,aln,26.25
2021-12-05T10:42:00,aln,12.19
2021-12-05T10:44:00,aln,26.25
2021-12-05T10:46:00,aln,26.25
2021-12-05T10:48:00,aln,26.72
2021-12-05T10:49:00,aln,14.06
2021-12-05T10:51:00,aln,26.72
2021-12-05T10:53:00,aln,26.25
2021-12-05T10:55:00,aln,28.59
2021-12-05T10:57:00,aln,26.72
2021-12-05T10:59:00,aln,23.44
2021-12-05T11:01:00,aln,29.06
2021-12-05T11:03:00,aln,23.91
2021-12-05T11:04:00,aln,14.53
2021-12-05T11:06:00,aln,23.91
2021-12-05T11:07:00,aln,12.19
2021-12-05T11:09:00,aln,26.25
2021-12-05T11:11:00,aln,24.38
2021-12-05T11:12:00,aln,11.72
2021-12-05T11:14:00,aln,26.25
2021-12-05T11:16:00,aln,25.78
2021-12-05T11:17:00,aln,12.66
2021-12-05T11:19:00,aln,25.78
2021-12-05T11:20:00,aln,12.66
2021-12-05T11:22:00,aln,26.72
2021-12-05T11:24:00,aln,26.25
2021-12-05T11:25:00,aln,12.19
2021-12-05T11:27:00,aln,28.59
2021-12-05T11:29:00,aln,26.25
2021-12-05T11:31:00,aln,28.12
2021-12-05T11:33:00,aln,27.19
2021-12-05T11:35:00,aln,26.25
2021-12-05T11:37:00,aln,25.78
2021-12-05T11:39:00,aln,29.53
2021-12-05T11:41:00,aln,26.25
2021-12-05T11:43:00,aln,24.38
2021-12-05T11:44:00,aln,14.06
2021-12-05T11:46:00,aln,25.78
2021-12-05T11:48:00,aln,27.19
2021-12-05T11:50:00,aln,26.25
2021-12-05T11:52:00,aln,26.72
2021-12-05T11:54:00,aln,26.25
2021-12-05T11:56:00,aln,28.59
2021-12-05T11:57:00,aln,12.19
2021-12-05T11:59:00,aln,28.59
2021-12-05T12:01:00,aln,25.78
2021-12-05T12:03:00,aln,27.19
2021-12-05T12:04:00,aln,11.25
2021-12-05T12:05:00,aln,15.00
2021-12-05T12:07:00,aln,25.78
2021-12-05T12:09:00,aln,27.19
2021-12-05T12:11:00,aln,26.25
2021-12-05T12:12:00,aln,14.53
2021-12-05T12:14:00,aln,29.06
2021-12-05T12:16:00,aln,30.94
2021-12-05T12:18:00,aln,32.81
2021-12-05T12:20:00,aln,31.88
2021-12-05T12:21:00,aln,14.53
2021-12-05T12:23:00,aln,28.59
2021-12-05T12:25:00,aln,31.41
2021-12-05T12:27:00,aln,31.41
2021-12-05T12:28:00,aln,14.06
2021-12-05T12:30:00,aln,28.12
2021-12-05T12:31:00,aln,15.00
2021-12-05T12:33:00,aln,31.41
2021-12-05T12:35:00,aln,31.41
2021-12-05T12:36:00,aln,14.06
2021-12-05T12:38:00,aln,31.41
2021-12-05T12:39:00,aln,14.53
2021-12-05T12:41:00,aln,30.94
2021-12-05T12:43:00,aln,33.28
2021-12-05T12:44:00,aln,15.00
2021-12-05T12:46:00,aln,26.25
2021-12-05T12:47:00,aln,14.53
2021-12-05T12:49:00,aln,26.25
2021-12-05T12:51:00,aln,28.59
2021-12-05T12:53:00,aln,25.78
2021-12-05T12:55:00,aln,27.19
2021-12-05T12:57:00,aln,28.59
2021-12-05T12:58:00,aln,12.19
2021-12-05T12:59:00,aln,13.59
2021-12-05T13:01:00,aln,29.53
2021-12-05T13:03:00,aln,26.72
2021-12-05T13:05:00,aln,25.78
2021-12-05T13:07:00,aln,26.72
2021-12-05T13:09:00,aln,29.06
2021-12-05T13:10:00,aln,14.06
2021-12-05T13:11:00,aln,14.53
2021-12-05T13:12:00,aln,12.19
2021-12-05T13:14:00,aln,28.59
2021-12-05T13:15:00,aln,14.06
2021-12-05T13:17:00,aln,26.72
2021-12-05T13:19:00,aln,26.25
2021-12-05T13:21:00,aln,29.06
2021-12-05T13:22:00,aln,11.72
2021-12-05T13:24:00,aln,29.06
2021-12-05T13:26:00,aln,28.59
2021-12-05T13:28:00,aln,31.41
2021-12-05T13:29:00,aln,31.41
2021-12-05T13:30:00,aln,14.53
2021-12-05T13:31:00,aln,28.59
2021-12-05T13:32:00,aln,14.06
2021-12-05T13:34:00,aln,26.72
2021-12-05T13:36:00,aln,29.06
2021-12-05T13:38:00,aln,26.25
2021-12-05T13:39:00,aln,14.53
2021-12-05T13:40:00,aln,11.72
2021-12-05T13:42:00,aln,29.06
2021-12-05T13:44:00,aln,28.59
2021-12-05T13:46:00,aln,29.06
2021-12-05T13:47:00,aln,14.06
2021-12-05T13:49:00,aln,26.72
2021-12-05T13:50:00,aln,14.06
2021-12-05T13:52:00,aln,26.72
2021-12-05T13:53:00,aln,14.06
2021-12-05T13:55:00,aln,26.72
2021-12-05T13:57:00,aln,28.59
2021-12-05T13:59:00,aln,32.81
2021-12-05T14:01:00,aln,31.88
2021-12-05T14:03:00,aln,31.41
2021-12-05T14:05:00,aln,33.75
2021-12-05T14:06:00,aln,14.06
2021-12-05T14:08:00,aln,33.75
2021-12-05T14:09:00,aln,13.59
2021-12-05T14:11:00,aln,29.53
2021-12-05T14:13:00,aln,29.06
2021-12-05T14:14:00,aln,16.41
2021-12-05T14:16:00,aln,28.59
2021-12-05T14:18:00,aln,29.06
2021-12-05T14:19:00,aln,14.53
2021-12-05T14:21:00,aln,28.59
2021-12-05T14:23:00,aln,29.06
2021-12-05T14:24:00,aln,15.94
2021-12-05T14:26:00,aln,29.53
2021-12-05T14:28:00,aln,29.06
2021-12-05T14:30:00,aln,30.94
2021-12-05T14:32:00,aln,29.06
2021-12-05T14:34:00,aln,28.59
2021-12-05T14:36:00,aln,28.59
2021-12-05T14:38:00,aln,29.06
2021-12-05T14:40:00,aln,30.94
2021-12-05T14:41:00,aln,14.53
2021-12-05T14:43:00,aln,29.06
2021-12-05T14:45:00,aln,30.94
2021-12-05T14:46:00,aln,14.53
2021-12-05T14:48:00,aln,28.59
2021-12-05T14:49:00,aln,14.53
2021-12-05T14:51:00,aln,29.06
2021-12-05T14:53:00,aln,28.59
2021-12-05T14:55:00,aln,28.59
2021-12-05T14:57:00,aln,25.78
2021-12-05T14:59:00,aln,29.53
2021-12-05T15:01:00,aln,26.25
2021-12-05T15:02:00,aln,14.53
2021-12-05T15:04:00,aln,29.06
2021-12-05T15:05:00,aln,14.06
2021-12-05T15:06:00,aln,14.53
2021-12-05T15:08:00,aln,29.06
2021-12-05T15:10:00,aln,28.59
2021-12-05T15:11:00,aln,13.59
2021-12-05T15:13:00,aln,29.53
2021-12-05T15:15:00,aln,29.06
2021-12-05T15:16:00,aln,14.06
2021-12-05T15:18:00,aln,28.12
2021-12-05T15:20:00,aln,34.22
2021-12-05T15:21:00,aln,16.88
2021-12-05T15:22:00,aln,14.53
2021-12-05T15:23:00,aln,13.59
2021-12-05T15:24:00,aln,15.00
2021-12-05T15:26:00,aln,31.41
2021-12-05T15:28:00,aln,28.59
2021-12-05T15:30:00,aln,28.59
2021-12-05T15:32:00,aln,31.41
2021-12-05T15:33:00,aln,14.53
2021-12-05T15:35:00,aln,29.06
2021-12-05T15:37:00,aln,30.94
2021-12-05T15:38:00,aln,14.06
2021-12-05T15:39:00,aln,15.00
2021-12-05T15:41:00,aln,28.59
2021-12-05T15:42:00,aln,13.59
2021-12-05T15:44:00,aln,29.53
2021-12-05T15:46:00,aln,29.06
2021-12-05T15:48:00,aln,28.59
2021-12-05T15:50:00,aln,31.41
2021-12-05T15:51:00,aln,14.06
2021-12-05T15:53:00,aln,28.12
2021-12-05T15:54:00,aln,15.00
2021-12-05T15:56:00,aln,29.06
2021-12-05T15:57:00,aln,14.53
2021-12-05T15:59:00,aln,30.94
2021-12-05T16:00:00,aln,14.53
2021-12-05T16:02:00,aln,33.75
2021-12-05T16:03:00,aln,16.41
2021-12-05T16:04:00,aln,14.53
2021-12-05T16:06:00,aln,30.47
2021-12-05T16:07:00,aln,17.81
2021-12-05T16:08:00,aln,14.06
2021-12-05T16:10:00,aln,28.12
2021-12-05T16:12:00,aln,31.88
2021-12-05T16:13:00,aln,14.53
2021-12-05T16:15:00,aln,28.59
2021-12-05T16:17:00,aln,31.41
2021-12-05T16:19:00,aln,32.81
2021-12-05T16:20:00,aln,17.81
2021-12-05T16:22:00,aln,35.62
2021-12-05T16:24:00,aln,33.75
2021-12-05T16:26:00,aln,35.62
2021-12-05T16:28:00,aln,36.56
2021-12-05T16:30:00,aln,33.28
2021-12-05T16:32:00,aln,30.94
2021-12-05T16:33:00,aln,16.41
2021-12-05T16:35:00,aln,29.53
2021-12-05T16:37:00,aln,33.28
2021-12-05T16:38:00,aln,17.34
2021-12-05T16:40:00,aln,30.94
2021-12-05T16:42:00,aln,33.75
2021-12-05T16:43:00,aln,15.94
2021-12-05T16:45:00,aln,29.53
2021-12-05T16:46:00,aln,14.53
2021-12-05T16:48:00,aln,30.94
2021-12-05T16:49:00,aln,14.53
2021-12-05T16:51:00,aln,30.47
2021-12-05T16:53:00,aln,31.88
2021-12-05T16:54:00,aln,14.53
2021-12-05T16:56:00,aln,28.59
2021-12-05T16:57:00,aln,14.53
2021-12-05T16:58:00,aln,14.53
2021-12-05T17:00:00,aln,28.59
2021-12-05T17:01:00,aln,16.88
2021-12-05T17:03:00,aln,33.28
2021-12-05T17:04:00,aln,15.00
2021-12-05T17:06:00,aln,33.28
2021-12-05T17:08:00,aln,30.94
2021-12-05T17:10:00,aln,29.06
2021-12-05T17:12:00,aln,30.94
2021-12-05T17:14:00,aln,29.06
2021-12-05T17:16:00,aln,28.12
2021-12-05T17:17:00,aln,15.00
2021-12-05T17:18:00,aln,14.53
2021-12-05T17:20:00,aln,30.47
2021-12-05T17:21:00,aln,15.00
2021-12-05T17:23:00,aln,28.59
2021-12-05T17:25:00,aln,29.06
2021-12-05T17:27:00,aln,30.94
2021-12-05T17:29:00,aln,29.06
2021-12-05T17:30:00,aln,14.53
2021-12-05T17:31:00,aln,13.59
2021-12-05T17:33:00,aln,29.53
2021-12-05T17:34:00,aln,16.88
2021-12-05T17:35:00,aln,13.59
2021-12-05T17:37:00,aln,31.88
2021-12-05T17:38:00,aln,16.88
2021-12-05T17:40:00,aln,33.28
2021-12-05T17:42:00,aln,29.06
2021-12-05T17:44:00,aln,28.12
2021-12-05T17:46:00,aln,31.88
2021-12-05T17:48:00,aln,28.12
2021-12-05T17:49:00,aln,15.00
2021-12-05T17:51:00,aln,31.41
2021-12-05T17:52:00,aln,13.59
2021-12-05T17:54:00,aln,31.88
2021-12-05T17:56:00,aln,28.12
2021-12-05T17:57:00,aln,15.00
2021-12-05T17:59:00,aln,31.41
2021-12-05T18:01:00,aln,28.59
2021-12-05T18:03:00,aln,31.41
2021-12-05T18:05:00,aln,28.59
2021-12-05T18:06:00,aln,14.53
2021-12-05T18:08:00,aln,29.06
2021-12-05T18:09:00,aln,14.06
2021-12-05T18:10:00,aln,16.88
2021-12-05T18:12:00,aln,29.06
2021-12-05T18:14:00,aln,28.59
2021-12-05T18:16:00,aln,28.59
2021-12-05T18:18:00,aln,29.06
2021-12-05T18:19:00,aln,14.53
2021-12-05T18:21:00,aln,28.59
2021-12-05T18:23:00,aln,28.59
2021-12-05T18:25:00,aln,29.06
2021-12-05T18:27:00,aln,28.59
2021-12-05T18:29:00,aln,31.41
2021-12-05T18:30:00,aln,15.94
2021-12-05T18:31:00,aln,15.00
2021-12-05T18:33:00,aln,31.41
2021-12-05T18:34:00,aln,13.59
2021-12-05T18:35:00,aln,17.81
2021-12-05T18:37:00,aln,28.59
2021-12-05T18:39:00,aln,31.41
2021-12-05T18:40:00,aln,14.06
2021-12-05T18:41:00,aln,16.88
2021-12-05T18:42:00,aln,14.53
2021-12-05T18:44:00,aln,30.94
2021-12-05T18:46:00,aln,29.06
2021-12-05T18:47:00,aln,15.94
2021-12-05T18:49:00,aln,29.53
2021-12-05T18:51:00,aln,29.06
2021-12-05T18:53:00,aln,30.94
2021-12-05T18:55:00,aln,29.06
2021-12-05T18:57:00,aln,30.94
2021-12-05T18:59:00,aln,29.06
2021-12-05T19:01:00,aln,28.59
2021-12-05T19:02:00,aln,13.59
2021-12-05T19:04:00,aln,29.53
2021-12-05T19:06:00,aln,29.06
2021-12-05T19:08:00,aln,28.59
2021-12-05T19:10:00,aln,31.41
2021-12-05T19:11:00,aln,14.06
2021-12-05T19:13:00,aln,31.41
2021-12-05T19:15:00,aln,30.94
2021-12-05T19:17:00,aln,29.06
2021-12-05T19:18:00,aln,14.53
2021-12-05T19:20:00,aln,28.59
2021-12-05T19:21:00,aln,14.06
2021-12-05T19:23:00,aln,29.06
2021-12-05T19:25:00,aln,30.94
2021-12-05T19:27:00,aln,29.06
