#datetime,building,power
2022-01-12T00:01:00,atd,52.79
2022-01-12T00:03:00,atd,52.79
2022-01-12T00:05:00,atd,47.99
2022-01-12T00:07:00,atd,52.85
2022-01-12T00:08:00,atd,19.16
2022-01-12T00:10:00,atd,47.99
2022-01-12T00:11:00,atd,28.83
2022-01-12T00:13:00,atd,52.79
2022-01-12T00:14:00,atd,24.02
2022-01-12T00:16:00,atd,57.60
2022-01-12T00:18:00,atd,52.79
2022-01-12T00:20:00,atd,52.79
2022-01-12T00:22:00,atd,47.99
2022-01-12T00:24:00,atd,47.99
2022-01-12T00:25:00,atd,28.83
2022-01-12T00:27:00,atd,52.79
2022-01-12T00:29:00,atd,52.79
2022-01-12T00:31:00,atd,52.79
2022-01-12T00:33:00,atd,57.60
2022-01-12T00:35:00,atd,86.43
2022-01-12T00:37:00,atd,57.60
2022-01-12T00:39:00,atd,52.79
2022-01-12T00:40:00,atd,38.38
2022-01-12T00:41:00,atd,28.83
2022-01-12T00:43:00,atd,62.40
2022-01-12T00:45:00,atd,47.99
2022-01-12T00:47:00,atd,43.18
2022-01-12T00:49:00,atd,43.24
2022-01-12T00:51:00,atd,47.99
2022-01-12T00:52:00,atd,28.77
2022-01-12T00:53:00,atd,28.83
2022-01-12T00:55:00,atd,52.79
2022-01-12T00:57:00,atd,38.38
2022-01-12T00:58:00,atd,24.02
2022-01-12T01:00:00,atd,43.18
2022-01-12T01:01:00,atd,24.02
2022-01-12T01:03:00,atd,43.18
2022-01-12T01:05:00,atd,43.18
2022-01-12T01:07:00,atd,43.24
2022-01-12T01:08:00,atd,19.16
2022-01-12T01:10:00,atd,57.60
2022-01-12T01:11:00,atd,28.83
2022-01-12T01:13:00,atd,62.40
2022-01-12T01:14:00,atd,28.77
2022-01-12T01:15:00,atd,33.63
2022-01-12T01:17:00,atd,43.18
2022-01-12T01:18:00,atd,24.02
2022-01-12T01:20:00,atd,43.18
2022-01-12T01:22:00,atd,47.99
2022-01-12T01:24:00,atd,52.79
2022-01-12T01:25:00,atd,19.22
2022-01-12T01:27:00,atd,47.99
2022-01-12T01:29:00,atd,47.99
2022-01-12T01:31:00,atd,52.85
2022-01-12T01:33:00,atd,57.60
2022-01-12T01:34:00,atd,23.96
2022-01-12T01:36:00,atd,47.99
2022-01-12T01:37:00,atd,24.02
2022-01-12T01:39:00,atd,43.18
2022-01-12T01:41:00,atd,43.24
2022-01-12T01:42:00,atd,19.16
2022-01-12T01:44:00,atd,43.18
2022-01-12T01:46:00,atd,57.66
2022-01-12T01:48:00,atd,47.99
2022-01-12T01:50:00,atd,52.79
2022-01-12T01:52:00,atd,52.79
2022-01-12T01:54:00,atd,57.60
2022-01-12T01:55:00,atd,24.02
2022-01-12T01:56:00,atd,19.16
2022-01-12T01:58:00,atd,47.99
2022-01-12T02:00:00,atd,52.85
2022-01-12T02:02:00,atd,47.99
2022-01-12T02:03:00,atd,33.57
2022-01-12T02:05:00,atd,57.60
2022-01-12T02:07:00,atd,52.79
2022-01-12T02:08:00,atd,24.02
2022-01-12T02:10:00,atd,57.60
2022-01-12T02:12:00,atd,57.60
2022-01-12T02:13:00,atd,28.83
2022-01-12T02:15:00,atd,57.60
2022-01-12T02:17:00,atd,43.18
2022-01-12T02:18:00,atd,24.02
2022-01-12T02:19:00,atd,23.96
2022-01-12T02:21:00,atd,47.99
2022-01-12T02:22:00,atd,24.02
2022-01-12T02:23:00,atd,24.02
2022-01-12T02:24:00,atd,23.96
2022-01-12T02:26:00,atd,43.18
2022-01-12T02:27:00,atd,24.02
2022-01-12T02:29:00,atd,62.40
2022-01-12T02:30:00,atd,38.38
2022-01-12T02:32:00,atd,62.40
2022-01-12T02:34:00,atd,57.60
2022-01-12T02:35:00,atd,24.02
2022-01-12T02:37:00,atd,47.99
2022-01-12T02:39:00,atd,52.79
2022-01-12T02:41:00,atd,38.44
2022-01-12T02:42:00,atd,23.96
2022-01-12T02:43:00,atd,24.02
2022-01-12T02:45:00,atd,43.18
2022-01-12T02:47:00,atd,57.60
2022-01-12T02:49:00,atd,47.99
2022-01-12T02:50:00,atd,24.02
2022-01-12T02:52:00,atd,57.60
2022-01-12T02:54:00,atd,57.60
2022-01-12T02:56:00,atd,47.99
2022-01-12T02:58:00,atd,43.18
2022-01-12T03:00:00,atd,43.24
2022-01-12T03:01:00,atd,23.96
2022-01-12T03:02:00,atd,24.02
2022-01-12T03:04:00,atd,43.18
2022-01-12T03:06:00,atd,47.99
2022-01-12T03:08:00,atd,57.60
2022-01-12T03:09:00,atd,24.02
2022-01-12T03:11:00,atd,43.18
2022-01-12T03:13:00,atd,57.60
2022-01-12T03:15:00,atd,52.85
2022-01-12T03:16:00,atd,23.96
2022-01-12T03:18:00,atd,43.18
2022-01-12T03:19:00,atd,19.22
2022-01-12T03:20:00,atd,24.02
2022-01-12T03:22:00,atd,47.99
2022-01-12T03:24:00,atd,43.18
2022-01-12T03:26:00,atd,47.99
2022-01-12T03:28:00,atd,43.24
2022-01-12T03:29:00,atd,19.16
2022-01-12T03:31:00,atd,48.05
2022-01-12T03:33:00,atd,67.15
2022-01-12T03:35:00,atd,52.85
2022-01-12T03:36:00,atd,28.77
2022-01-12T03:38:00,atd,47.99
2022-01-12T03:40:00,atd,47.99
2022-01-12T03:42:00,atd,48.05
2022-01-12T03:43:00,atd,23.96
2022-01-12T03:44:00,atd,24.02
2022-01-12T03:46:00,atd,43.18
2022-01-12T03:47:00,atd,24.02
2022-01-12T03:49:00,atd,47.99
2022-01-12T03:51:00,atd,47.99
2022-01-12T03:52:00,atd,33.63
2022-01-12T03:54:00,atd,47.99
2022-01-12T03:56:00,atd,62.40
2022-01-12T03:58:00,atd,72.01
2022-01-12T04:00:00,atd,67.15
2022-01-12T04:01:00,atd,24.02
2022-01-12T04:03:00,atd,43.18
2022-01-12T04:04:00,atd,19.22
2022-01-12T04:06:00,atd,47.99
2022-01-12T04:08:00,atd,43.18
2022-01-12T04:10:00,atd,43.24
2022-01-12T04:12:00,atd,57.60
2022-01-12T04:13:00,atd,28.77
2022-01-12T04:15:00,atd,52.79
2022-01-12T04:17:00,atd,52.85
2022-01-12T04:18:00,atd,23.96
2022-01-12T04:20:00,atd,52.79
2022-01-12T04:21:00,atd,24.02
2022-01-12T04:23:00,atd,43.18
2022-01-12T04:25:00,atd,43.18
2022-01-12T04:27:00,atd,43.24
2022-01-12T04:29:00,atd,52.79
2022-01-12T04:31:00,atd,62.40
2022-01-12T04:33:00,atd,62.40
2022-01-12T04:34:00,atd,28.77
2022-01-12T04:36:00,atd,57.60
2022-01-12T04:38:00,atd,47.99
2022-01-12T04:40:00,atd,52.85
2022-01-12T04:42:00,atd,43.18
2022-01-12T04:44:00,atd,47.99
2022-01-12T04:46:00,atd,47.99
2022-01-12T04:47:00,atd,24.02
2022-01-12T04:49:00,atd,52.79
2022-01-12T04:50:00,atd,24.02
2022-01-12T04:52:00,atd,52.79
2022-01-12T04:54:00,atd,47.99
2022-01-12T04:56:00,atd,52.79
2022-01-12T04:58:00,atd,43.18
2022-01-12T05:00:00,atd,48.05
2022-01-12T05:02:00,atd,57.60
2022-01-12T05:03:00,atd,28.77
2022-01-12T05:05:00,atd,47.99
2022-01-12T05:06:00,atd,24.02
2022-01-12T05:07:00,atd,19.22
2022-01-12T05:09:00,atd,43.18
2022-01-12T05:10:00,atd,23.96
2022-01-12T05:12:00,atd,52.85
2022-01-12T05:14:00,atd,52.79
2022-01-12T05:16:00,atd,57.60
2022-01-12T05:17:00,atd,28.77
2022-01-12T05:19:00,atd,52.79
2022-01-12T05:21:00,atd,48.05
2022-01-12T05:23:00,atd,47.99
2022-01-12T05:24:00,atd,23.96
2022-01-12T05:26:00,atd,62.40
2022-01-12T05:28:00,atd,52.79
2022-01-12T05:29:00,atd,24.02
2022-01-12T05:31:00,atd,57.60
2022-01-12T05:32:00,atd,19.22
2022-01-12T05:34:00,atd,62.40
2022-01-12T05:36:00,atd,72.01
2022-01-12T05:38:00,atd,67.15
2022-01-12T05:40:00,atd,67.21
2022-01-12T05:42:00,atd,76.82
2022-01-12T05:43:00,atd,38.38
2022-01-12T05:45:00,atd,72.01
2022-01-12T05:46:00,atd,38.44
2022-01-12T05:48:00,atd,76.76
2022-01-12T05:50:00,atd,86.43
2022-01-12T05:51:00,atd,33.57
2022-01-12T05:52:00,atd,33.63
2022-01-12T05:54:00,atd,81.56
2022-01-12T05:55:00,atd,43.24
2022-01-12T05:57:00,atd,81.56
2022-01-12T05:59:00,atd,81.62
2022-01-12T06:00:00,atd,38.38
2022-01-12T06:01:00,atd,33.63
2022-01-12T06:03:00,atd,71.95
2022-01-12T06:05:00,atd,72.01
2022-01-12T06:07:00,atd,67.21
2022-01-12T06:09:00,atd,76.82
2022-01-12T06:10:00,atd,33.57
2022-01-12T06:12:00,atd,72.01
2022-01-12T06:14:00,atd,72.01
2022-01-12T06:16:00,atd,76.82
2022-01-12T06:18:00,atd,86.37
2022-01-12T06:19:00,atd,43.18
2022-01-12T06:20:00,atd,38.44
2022-01-12T06:22:00,atd,62.40
2022-01-12T06:23:00,atd,33.57
2022-01-12T06:25:00,atd,72.01
2022-01-12T06:27:00,atd,67.21
2022-01-12T06:29:00,atd,67.21
2022-01-12T06:30:00,atd,28.77
2022-01-12T06:32:00,atd,72.01
2022-01-12T06:33:00,atd,33.63
2022-01-12T06:35:00,atd,81.56
2022-01-12T06:36:00,atd,38.44
2022-01-12T06:38:00,atd,81.56
2022-01-12T06:40:00,atd,76.82
2022-01-12T06:41:00,atd,33.57
2022-01-12T06:43:00,atd,72.01
2022-01-12T06:44:00,atd,43.18
2022-01-12T06:46:00,atd,76.82
2022-01-12T06:48:00,atd,91.23
2022-01-12T06:50:00,atd,91.17
2022-01-12T06:52:00,atd,81.62
2022-01-12T06:54:00,atd,81.56
2022-01-12T06:55:00,atd,38.44
2022-01-12T06:57:00,atd,76.76
2022-01-12T06:59:00,atd,81.62
2022-01-12T07:01:00,atd,81.62
2022-01-12T07:02:00,atd,47.99
2022-01-12T07:08:00,atd,95.98
2022-01-12T07:13:00,atd,47.99
2022-01-12T07:15:00,atd,91.17
2022-01-12T07:17:00,atd,91.23
2022-01-12T07:21:00,atd,95.98
2022-01-12T07:28:00,atd,47.99
2022-01-12T07:33:00,atd,52.79
2022-01-12T07:37:00,atd,96.04
2022-01-12T07:39:00,atd,91.17
2022-01-12T07:41:00,atd,96.04
2022-01-12T07:42:00,atd,47.99
2022-01-12T07:44:00,atd,95.98
2022-01-12T07:45:00,atd,38.44
2022-01-12T07:47:00,atd,86.37
2022-01-12T07:49:00,atd,91.23
2022-01-12T07:51:00,atd,91.17
2022-01-12T07:52:00,atd,47.99
2022-01-12T07:54:00,atd,96.04
2022-01-12T07:56:00,atd,81.56
2022-01-12T07:57:00,atd,43.24
2022-01-12T07:59:00,atd,91.17
2022-01-12T08:01:00,atd,76.82
2022-01-12T08:03:00,atd,81.56
2022-01-12T08:04:00,atd,43.24
2022-01-12T08:06:00,atd,91.17
2022-01-12T08:07:00,atd,43.18
2022-01-12T08:09:00,atd,91.23
2022-01-12T08:11:00,atd,81.62
2022-01-12T08:12:00,atd,38.38
2022-01-12T08:14:00,atd,86.37
2022-01-12T08:16:00,atd,91.23
2022-01-12T08:20:00,atd,86.43
2022-01-12T08:22:00,atd,86.37
2022-01-12T08:23:00,atd,38.44
2022-01-12T08:25:00,atd,76.76
2022-01-12T08:27:00,atd,86.43
2022-01-12T08:29:00,atd,76.82
2022-01-12T08:30:00,atd,38.38
2022-01-12T08:32:00,atd,86.43
2022-01-12T08:33:00,atd,38.38
2022-01-12T08:35:00,atd,95.98
2022-01-12T08:36:00,atd,48.05
2022-01-12T08:38:00,atd,86.37
2022-01-12T08:40:00,atd,86.43
2022-01-12T08:46:00,atd,86.43
2022-01-12T08:47:00,atd,38.38
2022-01-12T08:49:00,atd,72.01
2022-01-12T08:51:00,atd,76.82
2022-01-12T08:53:00,atd,86.37
2022-01-12T08:54:00,atd,33.63
2022-01-12T08:56:00,atd,91.17
2022-01-12T08:57:00,atd,47.99
2022-01-12T08:59:00,atd,81.62
2022-01-12T09:01:00,atd,95.98
2022-01-12T09:03:00,atd,81.62
2022-01-12T09:04:00,atd,38.38
2022-01-12T09:06:00,atd,81.62
2022-01-12T09:07:00,atd,38.38
2022-01-12T09:09:00,atd,81.62
2022-01-12T09:11:00,atd,91.17
2022-01-12T09:16:00,atd,57.60
2022-01-12T09:28:00,atd,95.98
2022-01-12T09:29:00,atd,52.79
2022-01-12T09:32:00,atd,57.60
2022-01-12T09:39:00,atd,57.60
2022-01-12T09:42:00,atd,47.99
2022-01-12T09:45:00,atd,52.79
2022-01-12T09:48:00,atd,52.79
2022-01-12T09:53:00,atd,47.99
2022-01-12T09:54:00,atd,52.79
2022-01-12T09:57:00,atd,52.79
2022-01-12T10:06:00,atd,52.79
2022-01-12T10:09:00,atd,62.40
2022-01-12T10:12:00,atd,76.82
2022-01-12T10:13:00,atd,71.95
2022-01-12T10:16:00,atd,67.21
2022-01-12T10:25:00,atd,72.01
2022-01-12T10:42:00,atd,67.21
2022-01-12T10:49:00,atd,62.40
2022-01-12T10:54:00,atd,67.21
2022-01-12T10:57:00,atd,62.40
2022-01-12T11:08:00,atd,67.21
2022-01-12T11:11:00,atd,62.40
2022-01-12T11:18:00,atd,62.40
2022-01-12T11:33:00,atd,71.95
2022-01-12T11:40:00,atd,67.21
2022-01-12T11:45:00,atd,67.21
2022-01-12T11:48:00,atd,62.40
2022-01-12T12:07:00,atd,62.40
2022-01-12T12:08:00,atd,67.21
2022-01-12T12:11:00,atd,62.40
2022-01-12T12:12:00,atd,62.40
2022-01-12T12:15:00,atd,67.21
2022-01-12T12:16:00,atd,62.40
2022-01-12T12:19:00,atd,62.40
2022-01-12T12:22:00,atd,71.95
2022-01-12T12:33:00,atd,71.95
2022-01-12T12:38:00,atd,57.60
2022-01-12T12:43:00,atd,57.60
2022-01-12T12:44:00,atd,67.21
2022-01-12T12:47:00,atd,67.21
2022-01-12T12:54:00,atd,57.66
2022-01-12T12:57:00,atd,67.15
2022-01-12T13:04:00,atd,52.79
2022-01-12T13:09:00,atd,57.60
2022-01-12T13:10:00,atd,57.60
2022-01-12T13:11:00,atd,57.60
2022-01-12T13:14:00,atd,67.21
2022-01-12T13:15:00,atd,62.40
2022-01-12T13:20:00,atd,72.01
2022-01-12T13:23:00,atd,57.60
2022-01-12T13:30:00,atd,62.40
2022-01-12T13:31:00,atd,57.60
2022-01-12T13:42:00,atd,62.34
2022-01-12T13:47:00,atd,62.40
2022-01-12T13:50:00,atd,57.60
2022-01-12T13:51:00,atd,67.21
2022-01-12T13:54:00,atd,52.79
2022-01-12T13:57:00,atd,62.40
2022-01-12T14:00:00,atd,57.60
2022-01-12T14:03:00,atd,57.60
2022-01-12T14:12:00,atd,57.60
2022-01-12T14:15:00,atd,62.40
2022-01-12T14:16:00,atd,57.60
2022-01-12T14:19:00,atd,52.79
2022-01-12T14:25:00,atd,96.04
2022-01-12T14:28:00,atd,57.60
2022-01-12T14:29:00,atd,52.79
2022-01-12T14:31:00,atd,95.98
2022-01-12T14:32:00,atd,57.60
2022-01-12T14:41:00,atd,57.60
2022-01-12T14:52:00,atd,57.60
2022-01-12T15:05:00,atd,57.60
2022-01-12T15:06:00,atd,47.99
2022-01-12T15:09:00,atd,62.40
2022-01-12T15:24:00,atd,67.21
2022-01-12T15:25:00,atd,57.60
2022-01-12T15:26:00,atd,62.40
2022-01-12T15:29:00,atd,62.40
2022-01-12T15:42:00,atd,62.40
2022-01-12T15:49:00,atd,67.21
2022-01-12T15:59:00,atd,95.98
2022-01-12T16:00:00,atd,52.79
2022-01-12T16:01:00,atd,57.60
2022-01-12T16:04:00,atd,57.60
2022-01-12T16:05:00,atd,67.21
2022-01-12T16:14:00,atd,52.79
2022-01-12T16:15:00,atd,57.60
2022-01-12T16:16:00,atd,52.79
2022-01-12T16:21:00,atd,52.79
2022-01-12T16:24:00,atd,52.79
2022-01-12T16:27:00,atd,67.21
2022-01-12T16:30:00,atd,57.60
2022-01-12T16:31:00,atd,52.79
2022-01-12T16:36:00,atd,52.85
2022-01-12T16:39:00,atd,67.21
2022-01-12T16:48:00,atd,67.21
2022-01-12T16:53:00,atd,57.60
2022-01-12T16:54:00,atd,62.40
2022-01-12T17:03:00,atd,57.60
2022-01-12T17:10:00,atd,67.21
2022-01-12T17:13:00,atd,62.40
2022-01-12T17:18:00,atd,76.82
2022-01-12T17:23:00,atd,57.60
2022-01-12T17:34:00,atd,67.21
2022-01-12T17:35:00,atd,62.40
2022-01-12T17:44:00,atd,52.79
2022-01-12T17:47:00,atd,62.40
2022-01-12T17:48:00,atd,57.60
2022-01-12T17:51:00,atd,72.01
2022-01-12T17:58:00,atd,72.01
2022-01-12T18:01:00,atd,72.01
2022-01-12T18:10:00,atd,67.21
2022-01-12T18:13:00,atd,62.40
2022-01-12T18:18:00,atd,67.21
2022-01-12T18:25:00,atd,76.82
2022-01-12T18:30:00,atd,81.56
2022-01-12T18:35:00,atd,72.01
2022-01-12T18:36:00,atd,72.01
2022-01-12T18:39:00,atd,62.40
2022-01-12T18:46:00,atd,62.40
2022-01-12T18:53:00,atd,62.40
2022-01-12T18:56:00,atd,57.60
2022-01-12T19:05:00,atd,57.60
2022-01-12T19:06:00,atd,67.21
2022-01-12T19:09:00,atd,57.60
2022-01-12T19:24:00,atd,62.40
2022-01-12T19:25:00,atd,62.40
2022-01-12T19:28:00,atd,62.40
2022-01-12T19:35:00,atd,52.79
2022-01-12T19:46:00,atd,62.40
2022-01-12T19:49:00,atd,72.01
2022-01-12T20:04:00,atd,52.79
2022-01-12T20:07:00,atd,62.40
2022-01-12T20:10:00,atd,52.79
2022-01-12T20:15:00,atd,43.18
2022-01-12T20:17:00,atd,91.17
2022-01-12T20:18:00,atd,52.85
2022-01-12T20:19:00,atd,43.18
2022-01-12T20:21:00,atd,95.98
2022-01-12T20:22:00,atd,47.99
2022-01-12T20:23:00,atd,57.66
2022-01-12T20:30:00,atd,52.79
2022-01-12T20:33:00,atd,48.05
2022-01-12T20:34:00,atd,43.18
2022-01-12T20:36:00,atd,81.56
2022-01-12T20:37:00,atd,48.05
2022-01-12T20:39:00,atd,95.98
2022-01-12T20:41:00,atd,91.23
2022-01-12T20:43:00,atd,91.17
2022-01-12T20:44:00,atd,52.79
2022-01-12T20:46:00,atd,91.23
2022-01-12T20:47:00,atd,47.99
2022-01-12T20:52:00,atd,57.66
2022-01-12T20:58:00,atd,91.17
2022-01-12T21:00:00,atd,91.23
2022-01-12T21:01:00,atd,43.18
2022-01-12T21:03:00,atd,81.62
2022-01-12T21:04:00,atd,43.18
2022-01-12T21:06:00,atd,81.62
2022-01-12T21:08:00,atd,81.56
2022-01-12T21:10:00,atd,96.04
2022-01-12T21:12:00,atd,86.37
2022-01-12T21:14:00,atd,91.23
2022-01-12T21:16:00,atd,95.98
2022-01-12T21:17:00,atd,43.24
2022-01-12T21:19:00,atd,91.17
2022-01-12T21:20:00,atd,38.38
2022-01-12T21:22:00,atd,81.62
2022-01-12T21:24:00,atd,86.43
2022-01-12T21:25:00,atd,38.38
2022-01-12T21:27:00,atd,76.82
2022-01-12T21:28:00,atd,33.57
2022-01-12T21:29:00,atd,33.63
2022-01-12T21:31:00,atd,57.60
2022-01-12T21:32:00,atd,28.77
2022-01-12T21:34:00,atd,62.40
2022-01-12T21:35:00,atd,24.02
2022-01-12T21:37:00,atd,57.60
2022-01-12T21:38:00,atd,23.96
2022-01-12T21:40:00,atd,52.79
2022-01-12T21:41:00,atd,19.22
2022-01-12T21:43:00,atd,47.99
2022-01-12T21:45:00,atd,43.24
2022-01-12T21:47:00,atd,47.99
2022-01-12T21:49:00,atd,47.99
2022-01-12T21:50:00,atd,19.22
2022-01-12T21:52:00,atd,52.79
2022-01-12T21:53:00,atd,28.77
2022-01-12T21:55:00,atd,48.05
2022-01-12T21:57:00,atd,57.60
2022-01-12T21:59:00,atd,52.79
2022-01-12T22:00:00,atd,23.96
2022-01-12T22:02:00,atd,52.79
2022-01-12T22:03:00,atd,19.22
2022-01-12T22:04:00,atd,19.22
2022-01-12T22:06:00,atd,47.99
2022-01-12T22:08:00,atd,52.79
2022-01-12T22:10:00,atd,52.79
2022-01-12T22:11:00,atd,33.63
2022-01-12T22:13:00,atd,52.79
2022-01-12T22:14:00,atd,23.96
2022-01-12T22:16:00,atd,48.05
2022-01-12T22:18:00,atd,47.99
2022-01-12T22:20:00,atd,47.99
2022-01-12T22:22:00,atd,52.79
2022-01-12T22:23:00,atd,24.02
2022-01-12T22:25:00,atd,52.79
2022-01-12T22:26:00,atd,28.77
2022-01-12T22:28:00,atd,52.79
2022-01-12T22:29:00,atd,28.83
2022-01-12T22:31:00,atd,52.79
2022-01-12T22:33:00,atd,47.99
2022-01-12T22:35:00,atd,47.99
2022-01-12T22:36:00,atd,28.83
2022-01-12T22:38:00,atd,67.21
2022-01-12T22:40:00,atd,62.40
2022-01-12T22:42:00,atd,81.56
2022-01-12T22:44:00,atd,76.82
2022-01-12T22:46:00,atd,67.21
2022-01-12T22:48:00,atd,67.21
2022-01-12T22:50:00,atd,67.21
2022-01-12T22:51:00,atd,33.57
2022-01-12T22:53:00,atd,62.40
2022-01-12T22:55:00,atd,67.21
2022-01-12T22:57:00,atd,72.01
2022-01-12T22:59:00,atd,67.21
