#datetime,building,power
2024-02-27T00:00:00,nat,283.81
2024-02-27T00:02:00,nat,220.44
2024-02-27T00:03:00,nat,364.82
2024-02-27T00:06:00,nat,416.36
2024-02-27T00:08:00,nat,386.14
2024-02-27T00:09:00,nat,229.58
2024-02-27T00:12:00,nat,302.53
2024-02-27T00:14:00,nat,462.80
2024-02-27T00:15:00,nat,307.18
2024-02-27T00:18:00,nat,541.24
2024-02-27T00:20:00,nat,422.53
2024-02-27T00:21:00,nat,183.28
2024-02-27T00:23:00,nat,515.76
2024-02-27T00:25:00,nat,495.24
2024-02-27T00:27:00,nat,610.95
2024-02-27T00:29:00,nat,503.12
2024-02-27T00:31:00,nat,590.95
2024-02-27T00:33:00,nat,382.22
2024-02-27T00:34:00,nat,224.87
2024-02-27T00:36:00,nat,443.94
2024-02-27T00:37:00,nat,224.56
2024-02-27T00:39:00,nat,432.98
2024-02-27T00:40:00,nat,224.28
2024-02-27T00:42:00,nat,587.05
2024-02-27T00:44:00,nat,586.79
2024-02-27T00:47:00,nat,541.23
2024-02-27T00:48:00,nat,26.72
2024-02-27T00:50:00,nat,262.52
2024-02-27T00:51:00,nat,272.92
2024-02-27T00:53:00,nat,459.11
2024-02-27T00:54:00,nat,253.80
2024-02-27T00:56:00,nat,621.34
2024-02-27T00:58:00,nat,395.31
2024-02-27T00:59:00,nat,235.80
2024-02-27T01:02:00,nat,403.82
2024-02-27T01:04:00,nat,310.87
2024-02-27T01:06:00,nat,221.88
2024-02-27T01:08:00,nat,284.54
2024-02-27T01:10:00,nat,232.87
2024-02-27T01:11:00,nat,304.07
2024-02-27T01:13:00,nat,568.89
2024-02-27T01:14:00,nat,328.89
2024-02-27T01:17:00,nat,295.94
2024-02-27T01:19:00,nat,299.95
2024-02-27T01:20:00,nat,371.20
2024-02-27T01:23:00,nat,283.70
2024-02-27T01:25:00,nat,535.00
2024-02-27T01:26:00,nat,269.00
2024-02-27T01:30:00,nat,239.03
2024-02-27T01:32:00,nat,712.84
2024-02-27T01:35:00,nat,364.76
2024-02-27T01:36:00,nat,277.13
2024-02-27T01:38:00,nat,705.87
2024-02-27T01:41:00,nat,523.33
2024-02-27T01:43:00,nat,517.16
2024-02-27T01:44:00,nat,426.48
2024-02-27T01:46:00,nat,271.17
2024-02-27T01:48:00,nat,555.85
2024-02-27T01:53:00,nat,598.24
2024-02-27T01:54:00,nat,41.26
2024-02-27T01:55:00,nat,128.68
2024-02-27T01:56:00,nat,401.75
2024-02-27T01:59:00,nat,452.06
2024-02-27T02:00:00,nat,263.06
2024-02-27T02:02:00,nat,749.53
2024-02-27T02:05:00,nat,345.31
2024-02-27T02:06:00,nat,312.87
2024-02-27T02:08:00,nat,359.54
2024-02-27T02:09:00,nat,42.69
2024-02-27T02:10:00,nat,133.65
2024-02-27T02:11:00,nat,276.18
2024-02-27T02:13:00,nat,383.29
2024-02-27T02:14:00,nat,71.10
2024-02-27T02:15:00,nat,225.65
2024-02-27T02:17:00,nat,217.19
2024-02-27T02:18:00,nat,266.67
2024-02-27T02:20:00,nat,342.44
2024-02-27T02:21:00,nat,266.31
2024-02-27T02:23:00,nat,478.16
2024-02-27T02:24:00,nat,235.66
2024-02-27T02:26:00,nat,419.04
2024-02-27T02:27:00,nat,165.92
2024-02-27T02:29:00,nat,226.45
2024-02-27T02:30:00,nat,244.08
2024-02-27T02:32:00,nat,532.68
2024-02-27T02:34:00,nat,568.12
2024-02-27T02:36:00,nat,535.34
2024-02-27T02:37:00,nat,189.49
2024-02-27T02:39:00,nat,302.96
2024-02-27T02:41:00,nat,307.77
2024-02-27T02:42:00,nat,131.27
2024-02-27T02:43:00,nat,282.46
2024-02-27T02:46:00,nat,410.39
2024-02-27T02:47:00,nat,25.13
2024-02-27T02:49:00,nat,241.03
2024-02-27T02:51:00,nat,434.36
2024-02-27T02:53:00,nat,352.75
2024-02-27T02:55:00,nat,398.01
2024-02-27T02:57:00,nat,352.30
2024-02-27T02:58:00,nat,154.97
2024-02-27T03:00:00,nat,290.32
2024-02-27T03:01:00,nat,205.94
2024-02-27T03:04:00,nat,254.44
2024-02-27T03:06:00,nat,331.33
2024-02-27T03:07:00,nat,351.94
2024-02-27T03:10:00,nat,298.07
2024-02-27T03:12:00,nat,327.69
2024-02-27T03:13:00,nat,340.83
2024-02-27T03:16:00,nat,193.49
2024-02-27T03:18:00,nat,334.83
2024-02-27T03:19:00,nat,311.39
2024-02-27T03:22:00,nat,363.92
2024-02-27T03:24:00,nat,471.81
2024-02-27T03:25:00,nat,239.52
2024-02-27T03:27:00,nat,164.80
2024-02-27T03:29:00,nat,357.33
2024-02-27T03:31:00,nat,350.71
2024-02-27T03:33:00,nat,414.80
2024-02-27T03:34:00,nat,62.12
2024-02-27T03:36:00,nat,362.27
2024-02-27T03:37:00,nat,175.58
2024-02-27T03:39:00,nat,356.29
2024-02-27T03:41:00,nat,299.28
2024-02-27T03:42:00,nat,129.16
2024-02-27T03:44:00,nat,273.86
2024-02-27T03:45:00,nat,112.78
2024-02-27T03:47:00,nat,384.29
2024-02-27T03:49:00,nat,353.18
2024-02-27T03:51:00,nat,310.75
2024-02-27T03:52:00,nat,177.98
2024-02-27T03:54:00,nat,397.77
2024-02-27T03:56:00,nat,393.20
2024-02-27T03:58:00,nat,361.42
2024-02-27T03:59:00,nat,175.10
2024-02-27T04:01:00,nat,468.84
2024-02-27T04:03:00,nat,389.26
2024-02-27T04:04:00,nat,211.12
2024-02-27T04:06:00,nat,377.86
2024-02-27T04:07:00,nat,294.90
2024-02-27T04:09:00,nat,434.64
2024-02-27T04:10:00,nat,203.84
2024-02-27T04:12:00,nat,703.00
2024-02-27T04:16:00,nat,590.82
2024-02-27T04:21:00,nat,481.45
2024-02-27T04:23:00,nat,536.20
2024-02-27T04:24:00,nat,231.73
2024-02-27T04:27:00,nat,555.31
2024-02-27T04:29:00,nat,413.10
2024-02-27T04:30:00,nat,278.79
2024-02-27T04:32:00,nat,471.16
2024-02-27T04:33:00,nat,155.62
2024-02-27T04:34:00,nat,143.43
2024-02-27T04:35:00,nat,257.43
2024-02-27T04:36:00,nat,303.92
2024-02-27T04:39:00,nat,709.09
2024-02-27T04:41:00,nat,653.21
2024-02-27T04:42:00,nat,309.47
2024-02-27T04:45:00,nat,710.55
2024-02-27T04:47:00,nat,651.00
2024-02-27T04:48:00,nat,315.38
2024-02-27T04:51:00,nat,481.99
2024-02-27T04:53:00,nat,374.54
2024-02-27T04:54:00,nat,259.21
2024-02-27T04:56:00,nat,687.39
2024-02-27T04:58:00,nat,642.03
2024-02-27T05:03:00,nat,496.40
2024-02-27T05:04:00,nat,261.81
2024-02-27T05:06:00,nat,602.25
2024-02-27T05:08:00,nat,563.80
2024-02-27T05:10:00,nat,528.81
2024-02-27T05:11:00,nat,285.31
2024-02-27T05:12:00,nat,266.42
2024-02-27T05:15:00,nat,411.81
2024-02-27T05:16:00,nat,124.00
2024-02-27T05:17:00,nat,320.99
2024-02-27T05:18:00,nat,284.43
2024-02-27T05:21:00,nat,447.45
2024-02-27T05:23:00,nat,357.51
2024-02-27T05:24:00,nat,287.86
2024-02-27T05:26:00,nat,581.68
2024-02-27T05:28:00,nat,528.43
2024-02-27T05:29:00,nat,278.29
2024-02-27T05:30:00,nat,211.61
2024-02-27T05:32:00,nat,238.58
2024-02-27T05:34:00,nat,702.76
2024-02-27T05:36:00,nat,722.18
2024-02-27T05:38:00,nat,718.14
2024-02-27T05:40:00,nat,534.16
2024-02-27T05:45:00,nat,749.10
2024-02-27T05:47:00,nat,814.91
2024-02-27T05:48:00,nat,344.22
2024-02-27T05:50:00,nat,348.79
2024-02-27T05:52:00,nat,612.94
2024-02-27T05:54:00,nat,355.87
2024-02-27T05:56:00,nat,845.80
2024-02-27T05:58:00,nat,551.60
2024-02-27T06:00:00,nat,871.72
2024-02-27T06:02:00,nat,833.08
2024-02-27T06:04:00,nat,319.89
2024-02-27T06:06:00,nat,650.40
2024-02-27T06:07:00,nat,462.86
2024-02-27T06:09:00,nat,870.45
2024-02-27T06:11:00,nat,923.04
2024-02-27T06:13:00,nat,641.24
2024-02-27T06:14:00,nat,415.20
2024-02-27T06:16:00,nat,902.94
2024-02-27T06:18:00,nat,843.98
2024-02-27T06:20:00,nat,835.37
2024-02-27T06:22:00,nat,932.67
2024-02-27T06:24:00,nat,592.02
2024-02-27T06:26:00,nat,608.16
2024-02-27T06:28:00,nat,434.48
2024-02-27T06:30:00,nat,585.42
2024-02-27T06:31:00,nat,288.88
2024-02-27T06:33:00,nat,698.72
2024-02-27T06:35:00,nat,540.64
2024-02-27T06:36:00,nat,205.01
2024-02-27T06:37:00,nat,321.13
2024-02-27T06:39:00,nat,558.01
2024-02-27T06:40:00,nat,238.15
2024-02-27T06:41:00,nat,415.92
2024-02-27T06:43:00,nat,215.45
2024-02-27T06:44:00,nat,281.00
2024-02-27T06:45:00,nat,21.88
2024-02-27T06:47:00,nat,713.21
2024-02-27T06:49:00,nat,638.49
2024-02-27T06:51:00,nat,523.25
2024-02-27T06:56:00,nat,736.86
2024-02-27T06:58:00,nat,643.01
2024-02-27T06:59:00,nat,102.23
2024-02-27T07:01:00,nat,441.76
2024-02-27T07:03:00,nat,402.10
2024-02-27T07:04:00,nat,296.30
2024-02-27T07:05:00,nat,441.98
2024-02-27T07:07:00,nat,341.24
2024-02-27T07:09:00,nat,606.34
2024-02-27T07:11:00,nat,662.57
2024-02-27T07:13:00,nat,599.44
2024-02-27T07:15:00,nat,455.97
2024-02-27T07:16:00,nat,315.96
2024-02-27T07:18:00,nat,670.10
2024-02-27T07:20:00,nat,539.94
2024-02-27T07:21:00,nat,292.82
2024-02-27T07:23:00,nat,612.50
2024-02-27T07:24:00,nat,249.68
2024-02-27T07:26:00,nat,661.06
2024-02-27T07:28:00,nat,658.46
2024-02-27T07:30:00,nat,620.25
2024-02-27T07:31:00,nat,265.42
2024-02-27T07:33:00,nat,660.38
2024-02-27T07:34:00,nat,96.00
2024-02-27T07:36:00,nat,443.95
2024-02-27T07:37:00,nat,293.42
2024-02-27T07:39:00,nat,694.85
2024-02-27T07:41:00,nat,603.08
2024-02-27T07:42:00,nat,192.26
2024-02-27T07:43:00,nat,288.82
2024-02-27T07:44:00,nat,127.50
2024-02-27T07:46:00,nat,610.28
2024-02-27T07:47:00,nat,234.68
2024-02-27T07:49:00,nat,557.25
2024-02-27T07:50:00,nat,196.32
2024-02-27T07:51:00,nat,272.75
2024-02-27T07:52:00,nat,477.12
2024-02-27T07:55:00,nat,731.50
2024-02-27T07:57:00,nat,788.82
2024-02-27T07:58:00,nat,394.13
2024-02-27T08:01:00,nat,683.78
2024-02-27T08:02:00,nat,215.03
2024-02-27T08:03:00,nat,383.83
2024-02-27T08:04:00,nat,468.26
2024-02-27T08:06:00,nat,431.96
2024-02-27T08:08:00,nat,607.16
2024-02-27T08:09:00,nat,383.45
2024-02-27T08:10:00,nat,494.14
2024-02-27T08:13:00,nat,806.70
2024-02-27T08:15:00,nat,857.61
2024-02-27T08:16:00,nat,450.73
2024-02-27T08:18:00,nat,106.19
2024-02-27T08:19:00,nat,431.32
2024-02-27T08:21:00,nat,640.55
2024-02-27T08:22:00,nat,453.97
2024-02-27T08:24:00,nat,909.70
2024-02-27T08:27:00,nat,403.75
2024-02-27T08:29:00,nat,641.98
2024-02-27T08:30:00,nat,162.92
2024-02-27T08:31:00,nat,439.51
2024-02-27T08:33:00,nat,858.80
2024-02-27T08:37:00,nat,903.61
2024-02-27T08:39:00,nat,640.12
2024-02-27T08:40:00,nat,427.15
2024-02-27T08:45:00,nat,451.89
2024-02-27T08:47:00,nat,888.13
2024-02-27T08:49:00,nat,849.44
2024-02-27T08:52:00,nat,417.92
2024-02-27T08:56:00,nat,660.72
2024-02-27T09:02:00,nat,931.60
2024-02-27T09:06:00,nat,655.18
2024-02-27T09:10:00,nat,908.87
2024-02-27T09:13:00,nat,371.14
2024-02-27T09:17:00,nat,658.23
2024-02-27T09:18:00,nat,155.06
2024-02-27T09:21:00,nat,404.47
2024-02-27T09:26:00,nat,914.30
2024-02-27T09:29:00,nat,215.30
2024-02-27T09:30:00,nat,287.49
2024-02-27T09:31:00,nat,393.25
2024-02-27T09:37:00,nat,276.91
2024-02-27T09:42:00,nat,506.10
2024-02-27T09:47:00,nat,505.72
2024-02-27T09:54:00,nat,453.33
2024-02-27T09:57:00,nat,453.68
2024-02-27T10:10:00,nat,6.31
2024-02-27T10:13:00,nat,410.35
2024-02-27T10:18:00,nat,508.34
2024-02-27T10:28:00,nat,439.48
2024-02-27T10:31:00,nat,496.50
2024-02-27T10:34:00,nat,564.27
2024-02-27T10:37:00,nat,609.77
2024-02-27T10:42:00,nat,539.40
2024-02-27T10:51:00,nat,488.35
2024-02-27T10:54:00,nat,513.04
2024-02-27T11:07:00,nat,213.33
2024-02-27T11:08:00,nat,548.90
2024-02-27T11:29:00,nat,226.82
2024-02-27T11:30:00,nat,238.07
2024-02-27T11:31:00,nat,414.65
2024-02-27T11:32:00,nat,498.09
2024-02-27T11:35:00,nat,801.02
2024-02-27T11:37:00,nat,710.43
2024-02-27T11:38:00,nat,513.53
2024-02-27T11:40:00,nat,321.32
2024-02-27T11:42:00,nat,815.49
2024-02-27T11:44:00,nat,704.61
2024-02-27T11:46:00,nat,816.26
2024-02-27T11:48:00,nat,568.71
2024-02-27T11:49:00,nat,355.22
2024-02-27T11:50:00,nat,523.03
2024-02-27T11:53:00,nat,562.93
2024-02-27T11:54:00,nat,340.71
2024-02-27T11:59:00,nat,821.58
2024-02-27T12:01:00,nat,584.35
2024-02-27T12:03:00,nat,572.22
2024-02-27T12:04:00,nat,177.62
2024-02-27T12:06:00,nat,797.72
2024-02-27T12:08:00,nat,754.28
2024-02-27T12:10:00,nat,599.61
2024-02-27T12:11:00,nat,178.67
2024-02-27T12:12:00,nat,426.74
2024-02-27T12:15:00,nat,523.38
2024-02-27T12:18:00,nat,181.61
2024-02-27T12:24:00,nat,876.86
2024-02-27T12:27:00,nat,432.38
2024-02-27T12:30:00,nat,215.64
2024-02-27T12:31:00,nat,427.44
2024-02-27T12:34:00,nat,238.09
2024-02-27T12:36:00,nat,944.26
2024-02-27T12:43:00,nat,168.91
2024-02-27T12:53:00,nat,398.67
2024-02-27T13:00:00,nat,404.72
2024-02-27T13:06:00,nat,901.41
2024-02-27T13:09:00,nat,290.95
2024-02-27T13:11:00,nat,470.57
2024-02-27T13:15:00,nat,185.77
2024-02-27T13:16:00,nat,520.25
2024-02-27T13:23:00,nat,501.41
2024-02-27T13:30:00,nat,505.84
2024-02-27T13:31:00,nat,37.09
2024-02-27T13:50:00,nat,433.12
2024-02-27T13:55:00,nat,443.97
2024-02-27T13:58:00,nat,457.11
2024-02-27T14:01:00,nat,517.60
2024-02-27T14:04:00,nat,478.25
2024-02-27T14:07:00,nat,473.58
2024-02-27T14:10:00,nat,209.99
2024-02-27T14:19:00,nat,231.92
2024-02-27T14:20:00,nat,523.79
2024-02-27T14:24:00,nat,527.45
2024-02-27T14:31:00,nat,450.60
2024-02-27T14:34:00,nat,524.38
2024-02-27T14:39:00,nat,611.83
2024-02-27T14:42:00,nat,583.21
2024-02-27T14:47:00,nat,374.87
2024-02-27T14:48:00,nat,614.87
2024-02-27T14:52:00,nat,17.58
2024-02-27T14:57:00,nat,594.71
2024-02-27T15:12:00,nat,315.36
2024-02-27T15:13:00,nat,454.40
2024-02-27T15:15:00,nat,745.27
2024-02-27T15:16:00,nat,419.55
2024-02-27T15:18:00,nat,706.73
2024-02-27T15:19:00,nat,436.81
2024-02-27T15:21:00,nat,865.72
2024-02-27T15:23:00,nat,850.72
2024-02-27T15:25:00,nat,927.74
2024-02-27T15:27:00,nat,841.09
2024-02-27T15:29:00,nat,690.26
2024-02-27T15:30:00,nat,278.24
2024-02-27T15:31:00,nat,382.11
2024-02-27T15:33:00,nat,766.45
2024-02-27T15:35:00,nat,781.90
2024-02-27T15:37:00,nat,719.29
2024-02-27T15:38:00,nat,376.50
2024-02-27T15:40:00,nat,940.63
2024-02-27T15:45:00,nat,673.30
2024-02-27T15:46:00,nat,437.49
2024-02-27T15:48:00,nat,816.49
2024-02-27T15:50:00,nat,723.46
2024-02-27T15:51:00,nat,471.03
2024-02-27T15:53:00,nat,921.16
2024-02-27T16:00:00,nat,408.26
2024-02-27T16:03:00,nat,188.72
2024-02-27T16:22:00,nat,449.28
2024-02-27T16:28:00,nat,210.13
2024-02-27T16:31:00,nat,463.29
2024-02-27T16:38:00,nat,432.12
2024-02-27T16:41:00,nat,428.92
2024-02-27T16:44:00,nat,28.28
2024-02-27T16:45:00,nat,196.09
2024-02-27T16:46:00,nat,469.60
2024-02-27T16:57:00,nat,548.28
2024-02-27T17:02:00,nat,585.49
2024-02-27T17:05:00,nat,136.82
2024-02-27T17:06:00,nat,282.14
2024-02-27T17:07:00,nat,607.68
2024-02-27T17:14:00,nat,59.66
2024-02-27T17:21:00,nat,628.34
2024-02-27T17:31:00,nat,580.31
2024-02-27T17:34:00,nat,376.71
2024-02-27T17:35:00,nat,587.59
2024-02-27T17:47:00,nat,574.13
2024-02-27T17:50:00,nat,317.96
2024-02-27T17:51:00,nat,557.02
2024-02-27T18:04:00,nat,325.93
2024-02-27T18:11:00,nat,43.97
2024-02-27T18:14:00,nat,646.84
2024-02-27T18:19:00,nat,651.51
2024-02-27T18:22:00,nat,672.07
2024-02-27T18:25:00,nat,638.21
2024-02-27T18:42:00,nat,304.74
2024-02-27T18:43:00,nat,687.07
2024-02-27T18:50:00,nat,726.31
2024-02-27T18:56:00,nat,634.86
2024-02-27T19:04:00,nat,557.69
2024-02-27T19:20:00,nat,249.41
2024-02-27T19:21:00,nat,403.55
2024-02-27T19:25:00,nat,803.00
2024-02-27T19:27:00,nat,617.12
2024-02-27T19:28:00,nat,324.52
2024-02-27T19:29:00,nat,68.18
2024-02-27T19:31:00,nat,652.61
2024-02-27T19:33:00,nat,712.60
2024-02-27T19:35:00,nat,558.83
2024-02-27T19:36:00,nat,341.33
2024-02-27T19:38:00,nat,731.39
2024-02-27T19:39:00,nat,59.20
2024-02-27T19:40:00,nat,249.62
2024-02-27T19:42:00,nat,670.38
2024-02-27T19:43:00,nat,32.48
2024-02-27T19:45:00,nat,461.60
2024-02-27T19:47:00,nat,383.73
2024-02-27T19:49:00,nat,650.78
2024-02-27T19:51:00,nat,511.00
2024-02-27T19:52:00,nat,331.00
2024-02-27T19:54:00,nat,638.00
2024-02-27T19:56:00,nat,582.92
2024-02-27T19:57:00,nat,313.26
2024-02-27T19:59:00,nat,599.19
2024-02-27T20:00:00,nat,134.74
2024-02-27T20:02:00,nat,383.10
2024-02-27T20:03:00,nat,171.51
2024-02-27T20:04:00,nat,376.62
2024-02-27T20:06:00,nat,688.26
2024-02-27T20:07:00,nat,77.01
2024-02-27T20:12:00,nat,413.93
2024-02-27T20:14:00,nat,669.79
2024-02-27T20:15:00,nat,426.15
2024-02-27T20:17:00,nat,289.86
2024-02-27T20:19:00,nat,637.94
2024-02-27T20:20:00,nat,78.46
2024-02-27T20:22:00,nat,456.86
2024-02-27T20:23:00,nat,341.32
2024-02-27T20:25:00,nat,491.65
2024-02-27T20:27:00,nat,630.25
2024-02-27T20:29:00,nat,525.33
2024-02-27T20:30:00,nat,165.33
2024-02-27T20:31:00,nat,378.24
2024-02-27T20:33:00,nat,654.21
2024-02-27T20:35:00,nat,649.23
2024-02-27T20:37:00,nat,508.40
2024-02-27T20:39:00,nat,360.19
2024-02-27T20:40:00,nat,410.38
2024-02-27T20:42:00,nat,826.05
2024-02-27T20:44:00,nat,600.19
2024-02-27T20:45:00,nat,444.98
2024-02-27T20:47:00,nat,664.32
2024-02-27T20:49:00,nat,622.35
2024-02-27T20:50:00,nat,370.49
2024-02-27T20:52:00,nat,898.47
2024-02-27T20:54:00,nat,879.16
2024-02-27T20:56:00,nat,604.43
2024-02-27T20:57:00,nat,397.69
2024-02-27T20:59:00,nat,896.57
2024-02-27T21:01:00,nat,851.05
2024-02-27T21:03:00,nat,857.91
2024-02-27T21:05:00,nat,622.76
2024-02-27T21:06:00,nat,409.51
2024-02-27T21:08:00,nat,811.15
2024-02-27T21:10:00,nat,907.42
2024-02-27T21:12:00,nat,429.47
2024-02-27T21:15:00,nat,819.16
2024-02-27T21:17:00,nat,610.33
2024-02-27T21:18:00,nat,439.43
2024-02-27T21:20:00,nat,597.36
2024-02-27T21:21:00,nat,389.96
2024-02-27T21:23:00,nat,853.60
2024-02-27T21:26:00,nat,377.23
2024-02-27T21:27:00,nat,412.86
2024-02-27T21:30:00,nat,400.80
2024-02-27T21:31:00,nat,397.48
2024-02-27T21:33:00,nat,616.04
2024-02-27T21:34:00,nat,195.10
2024-02-27T21:35:00,nat,431.92
2024-02-27T21:37:00,nat,846.82
2024-02-27T21:39:00,nat,843.57
2024-02-27T21:41:00,nat,871.51
2024-02-27T21:43:00,nat,591.40
2024-02-27T21:44:00,nat,387.05
2024-02-27T21:46:00,nat,672.15
2024-02-27T21:47:00,nat,151.75
2024-02-27T21:48:00,nat,450.72
2024-02-27T21:50:00,nat,714.84
2024-02-27T21:51:00,nat,269.23
2024-02-27T21:53:00,nat,652.26
2024-02-27T21:55:00,nat,321.56
2024-02-27T21:56:00,nat,606.01
2024-02-27T22:00:00,nat,818.20
2024-02-27T22:04:00,nat,160.34
2024-02-27T22:06:00,nat,334.66
2024-02-27T22:08:00,nat,676.91
2024-02-27T22:10:00,nat,491.07
2024-02-27T22:11:00,nat,266.89
2024-02-27T22:13:00,nat,694.93
2024-02-27T22:15:00,nat,511.79
2024-02-27T22:17:00,nat,678.18
2024-02-27T22:19:00,nat,674.31
2024-02-27T22:20:00,nat,14.31
2024-02-27T22:21:00,nat,301.61
2024-02-27T22:23:00,nat,557.04
2024-02-27T22:24:00,nat,365.24
2024-02-27T22:26:00,nat,511.14
2024-02-27T22:27:00,nat,339.13
2024-02-27T22:29:00,nat,741.78
2024-02-27T22:31:00,nat,744.96
2024-02-27T22:33:00,nat,685.18
2024-02-27T22:35:00,nat,555.00
2024-02-27T22:37:00,nat,670.37
2024-02-27T22:39:00,nat,714.26
2024-02-27T22:41:00,nat,732.10
2024-02-27T22:43:00,nat,692.92
2024-02-27T22:44:00,nat,107.26
2024-02-27T22:46:00,nat,403.65
2024-02-27T22:47:00,nat,259.36
2024-02-27T22:49:00,nat,533.26
2024-02-27T22:51:00,nat,683.05
2024-02-27T22:53:00,nat,675.34
2024-02-27T22:56:00,nat,491.42
2024-02-27T22:57:00,nat,300.94
2024-02-27T22:59:00,nat,484.18
2024-02-27T23:00:00,nat,316.16
2024-02-27T23:02:00,nat,311.09
2024-02-27T23:04:00,nat,643.60
2024-02-27T23:06:00,nat,460.09
2024-02-27T23:07:00,nat,247.36
2024-02-27T23:09:00,nat,637.45
2024-02-27T23:11:00,nat,535.63
2024-02-27T23:12:00,nat,150.67
2024-02-27T23:14:00,nat,407.54
2024-02-27T23:16:00,nat,421.12
2024-02-27T23:17:00,nat,194.65
2024-02-27T23:19:00,nat,312.01
2024-02-27T23:20:00,nat,185.63
2024-02-27T23:22:00,nat,395.55
2024-02-27T23:24:00,nat,266.81
2024-02-27T23:25:00,nat,236.45
2024-02-27T23:27:00,nat,355.35
2024-02-27T23:28:00,nat,167.26
2024-02-27T23:30:00,nat,355.81
2024-02-27T23:31:00,nat,194.26
2024-02-27T23:33:00,nat,360.41
2024-02-27T23:34:00,nat,219.32
2024-02-27T23:36:00,nat,419.63
2024-02-27T23:39:00,nat,374.19
2024-02-27T23:40:00,nat,228.08
2024-02-27T23:42:00,nat,414.25
2024-02-27T23:43:00,nat,284.78
2024-02-27T23:46:00,nat,420.57
2024-02-27T23:48:00,nat,502.19
2024-02-27T23:49:00,nat,323.83
2024-02-27T23:51:00,nat,191.19
2024-02-27T23:53:00,nat,534.28
2024-02-27T23:55:00,nat,390.36
2024-02-27T23:57:00,nat,241.71
2024-02-27T23:58:00,nat,84.37
2024-02-27T23:59:00,nat,253.20
