#datetime,building,power
2023-09-22T00:00:00,aln,9.61
2023-09-22T00:02:00,aln,19.19
2023-09-22T00:03:00,aln,12.01
2023-09-22T00:05:00,aln,21.59
2023-09-22T00:07:00,aln,19.22
2023-09-22T00:08:00,aln,9.58
2023-09-22T00:10:00,aln,21.62
2023-09-22T00:11:00,aln,11.98
2023-09-22T00:12:00,aln,9.61
2023-09-22T00:14:00,aln,21.59
2023-09-22T00:15:00,aln,9.61
2023-09-22T00:17:00,aln,23.99
2023-09-22T00:18:00,aln,9.61
2023-09-22T00:20:00,aln,21.59
2023-09-22T00:22:00,aln,21.59
2023-09-22T00:24:00,aln,21.62
2023-09-22T00:25:00,aln,11.98
2023-09-22T00:27:00,aln,21.59
2023-09-22T00:29:00,aln,21.62
2023-09-22T00:30:00,aln,9.58
2023-09-22T00:31:00,aln,9.61
2023-09-22T00:33:00,aln,21.59
2023-09-22T00:35:00,aln,21.62
2023-09-22T00:36:00,aln,9.58
2023-09-22T00:38:00,aln,21.62
2023-09-22T00:39:00,aln,11.98
2023-09-22T00:41:00,aln,19.22
2023-09-22T00:42:00,aln,11.98
2023-09-22T00:44:00,aln,21.59
2023-09-22T00:45:00,aln,12.01
2023-09-22T00:47:00,aln,19.19
2023-09-22T00:49:00,aln,21.62
2023-09-22T00:50:00,aln,9.58
2023-09-22T00:52:00,aln,21.62
2023-09-22T00:53:00,aln,9.58
2023-09-22T00:55:00,aln,19.22
2023-09-22T00:56:00,aln,9.58
2023-09-22T00:57:00,aln,12.01
2023-09-22T00:59:00,aln,19.19
2023-09-22T01:01:00,aln,19.22
2023-09-22T01:03:00,aln,21.59
2023-09-22T01:04:00,aln,9.61
2023-09-22T01:06:00,aln,19.19
2023-09-22T01:07:00,aln,12.01
2023-09-22T01:09:00,aln,19.19
2023-09-22T01:11:00,aln,21.59
2023-09-22T01:13:00,aln,21.62
2023-09-22T01:14:00,aln,9.58
2023-09-22T01:16:00,aln,21.62
2023-09-22T01:17:00,aln,9.58
2023-09-22T01:19:00,aln,21.59
2023-09-22T01:21:00,aln,19.22
2023-09-22T01:23:00,aln,21.59
2023-09-22T01:25:00,aln,19.19
2023-09-22T01:27:00,aln,19.22
2023-09-22T01:29:00,aln,21.59
2023-09-22T01:30:00,aln,9.61
2023-09-22T01:32:00,aln,19.19
2023-09-22T01:34:00,aln,19.22
2023-09-22T01:36:00,aln,21.59
2023-09-22T01:38:00,aln,19.19
2023-09-22T01:39:00,aln,9.61
2023-09-22T01:41:00,aln,19.19
2023-09-22T01:42:00,aln,9.61
2023-09-22T01:44:00,aln,21.59
2023-09-22T01:45:00,aln,9.61
2023-09-22T01:47:00,aln,21.59
2023-09-22T01:49:00,aln,19.19
2023-09-22T01:50:00,aln,12.01
2023-09-22T01:52:00,aln,19.19
2023-09-22T01:53:00,aln,12.01
2023-09-22T01:55:00,aln,19.19
2023-09-22T01:57:00,aln,19.22
2023-09-22T01:59:00,aln,19.19
2023-09-22T02:01:00,aln,19.19
2023-09-22T02:03:00,aln,21.62
2023-09-22T02:05:00,aln,19.19
2023-09-22T02:07:00,aln,19.19
2023-09-22T02:09:00,aln,21.62
2023-09-22T02:10:00,aln,9.58
2023-09-22T02:12:00,aln,19.22
2023-09-22T02:13:00,aln,9.58
2023-09-22T02:14:00,aln,9.61
2023-09-22T02:16:00,aln,19.22
2023-09-22T02:18:00,aln,19.19
2023-09-22T02:20:00,aln,19.19
2023-09-22T02:22:00,aln,19.22
2023-09-22T02:23:00,aln,9.58
2023-09-22T02:25:00,aln,19.22
2023-09-22T02:26:00,aln,11.98
2023-09-22T02:27:00,aln,9.61
2023-09-22T02:29:00,aln,19.19
2023-09-22T02:31:00,aln,21.62
2023-09-22T02:32:00,aln,9.58
2023-09-22T02:33:00,aln,9.61
2023-09-22T02:35:00,aln,19.19
2023-09-22T02:36:00,aln,9.61
2023-09-22T02:38:00,aln,19.19
2023-09-22T02:40:00,aln,19.22
2023-09-22T02:42:00,aln,19.19
2023-09-22T02:43:00,aln,9.61
2023-09-22T02:44:00,aln,9.58
2023-09-22T02:46:00,aln,19.22
2023-09-22T02:48:00,aln,21.59
2023-09-22T02:50:00,aln,19.19
2023-09-22T02:52:00,aln,19.22
2023-09-22T02:54:00,aln,19.19
2023-09-22T02:55:00,aln,9.61
2023-09-22T02:57:00,aln,19.19
2023-09-22T02:58:00,aln,9.61
2023-09-22T02:59:00,aln,11.98
2023-09-22T03:01:00,aln,19.22
2023-09-22T03:02:00,aln,7.21
2023-09-22T03:04:00,aln,21.59
2023-09-22T03:05:00,aln,9.61
2023-09-22T03:07:00,aln,16.79
2023-09-22T03:09:00,aln,19.19
2023-09-22T03:11:00,aln,19.22
2023-09-22T03:12:00,aln,9.58
2023-09-22T03:14:00,aln,19.22
2023-09-22T03:16:00,aln,19.19
2023-09-22T03:17:00,aln,9.61
2023-09-22T03:19:00,aln,19.19
2023-09-22T03:20:00,aln,9.61
2023-09-22T03:22:00,aln,19.19
2023-09-22T03:23:00,aln,9.61
2023-09-22T03:24:00,aln,9.61
2023-09-22T03:25:00,aln,9.58
2023-09-22T03:27:00,aln,19.22
2023-09-22T03:28:00,aln,11.98
2023-09-22T03:30:00,aln,19.22
2023-09-22T03:31:00,aln,7.18
2023-09-22T03:33:00,aln,21.62
2023-09-22T03:35:00,aln,16.79
2023-09-22T03:37:00,aln,19.19
2023-09-22T03:38:00,aln,9.61
2023-09-22T03:40:00,aln,19.19
2023-09-22T03:41:00,aln,9.61
2023-09-22T03:43:00,aln,19.19
2023-09-22T03:44:00,aln,9.61
2023-09-22T03:46:00,aln,19.19
2023-09-22T03:48:00,aln,19.22
2023-09-22T03:50:00,aln,19.19
2023-09-22T03:51:00,aln,9.61
2023-09-22T03:53:00,aln,19.19
2023-09-22T03:54:00,aln,9.61
2023-09-22T03:56:00,aln,19.19
2023-09-22T03:58:00,aln,19.22
2023-09-22T03:59:00,aln,9.58
2023-09-22T04:01:00,aln,19.22
2023-09-22T04:02:00,aln,7.18
2023-09-22T04:04:00,aln,19.22
2023-09-22T04:05:00,aln,9.58
2023-09-22T04:06:00,aln,9.61
2023-09-22T04:07:00,aln,9.61
2023-09-22T04:08:00,aln,9.61
2023-09-22T04:10:00,aln,19.19
2023-09-22T04:12:00,aln,19.19
2023-09-22T04:14:00,aln,16.82
2023-09-22T04:15:00,aln,9.58
2023-09-22T04:17:00,aln,19.22
2023-09-22T04:18:00,aln,9.58
2023-09-22T04:19:00,aln,9.61
2023-09-22T04:21:00,aln,19.19
2023-09-22T04:23:00,aln,16.82
2023-09-22T04:24:00,aln,9.61
2023-09-22T04:26:00,aln,19.19
2023-09-22T04:27:00,aln,9.61
2023-09-22T04:29:00,aln,19.19
2023-09-22T04:30:00,aln,9.61
2023-09-22T04:32:00,aln,19.19
2023-09-22T04:34:00,aln,19.19
2023-09-22T04:36:00,aln,19.22
2023-09-22T04:38:00,aln,19.19
2023-09-22T04:40:00,aln,19.19
2023-09-22T04:42:00,aln,16.82
2023-09-22T04:44:00,aln,19.19
2023-09-22T04:46:00,aln,19.22
2023-09-22T04:48:00,aln,19.19
2023-09-22T04:49:00,aln,9.61
2023-09-22T04:51:00,aln,19.19
2023-09-22T04:52:00,aln,9.61
2023-09-22T04:54:00,aln,16.79
2023-09-22T04:56:00,aln,19.19
2023-09-22T04:57:00,aln,9.61
2023-09-22T04:59:00,aln,16.82
2023-09-22T05:01:00,aln,16.79
2023-09-22T05:03:00,aln,16.79
2023-09-22T05:04:00,aln,9.61
2023-09-22T05:05:00,aln,7.21
2023-09-22T05:07:00,aln,19.19
2023-09-22T05:08:00,aln,7.21
2023-09-22T05:10:00,aln,16.79
2023-09-22T05:11:00,aln,9.61
2023-09-22T05:13:00,aln,16.82
2023-09-22T05:14:00,aln,9.58
2023-09-22T05:16:00,aln,16.82
2023-09-22T05:18:00,aln,16.79
2023-09-22T05:19:00,aln,9.61
2023-09-22T05:21:00,aln,16.79
2023-09-22T05:23:00,aln,16.82
2023-09-22T05:25:00,aln,14.38
2023-09-22T05:27:00,aln,14.41
2023-09-22T05:29:00,aln,16.79
2023-09-22T05:30:00,aln,7.21
2023-09-22T05:31:00,aln,7.21
2023-09-22T05:33:00,aln,16.79
2023-09-22T05:34:00,aln,7.21
2023-09-22T05:36:00,aln,14.38
2023-09-22T05:38:00,aln,14.41
2023-09-22T05:39:00,aln,7.21
2023-09-22T05:41:00,aln,14.38
2023-09-22T05:42:00,aln,9.61
2023-09-22T05:44:00,aln,14.38
2023-09-22T05:45:00,aln,7.21
2023-09-22T05:47:00,aln,16.82
2023-09-22T05:49:00,aln,14.38
2023-09-22T05:50:00,aln,7.21
2023-09-22T05:51:00,aln,7.21
2023-09-22T05:53:00,aln,16.79
2023-09-22T05:55:00,aln,14.41
2023-09-22T05:57:00,aln,14.38
2023-09-22T05:59:00,aln,16.82
2023-09-22T06:01:00,aln,14.38
2023-09-22T06:03:00,aln,16.82
2023-09-22T06:04:00,aln,7.18
2023-09-22T06:06:00,aln,16.82
2023-09-22T06:08:00,aln,14.38
2023-09-22T06:10:00,aln,16.82
2023-09-22T06:12:00,aln,16.79
2023-09-22T06:13:00,aln,7.21
2023-09-22T06:15:00,aln,14.38
2023-09-22T06:17:00,aln,16.82
2023-09-22T06:18:00,aln,7.21
2023-09-22T06:20:00,aln,14.38
2023-09-22T06:22:00,aln,16.82
2023-09-22T06:24:00,aln,16.79
2023-09-22T06:26:00,aln,14.41
2023-09-22T06:27:00,aln,9.58
2023-09-22T06:29:00,aln,14.41
2023-09-22T06:30:00,aln,9.58
2023-09-22T06:32:00,aln,14.41
2023-09-22T06:34:00,aln,16.79
2023-09-22T06:35:00,aln,9.61
2023-09-22T06:37:00,aln,14.41
2023-09-22T06:38:00,aln,7.18
2023-09-22T06:40:00,aln,16.82
2023-09-22T06:42:00,aln,14.38
2023-09-22T06:44:00,aln,16.82
2023-09-22T06:46:00,aln,14.38
2023-09-22T06:48:00,aln,14.41
2023-09-22T06:50:00,aln,16.79
2023-09-22T06:51:00,aln,7.21
2023-09-22T06:52:00,aln,9.61
2023-09-22T06:54:00,aln,14.38
2023-09-22T06:56:00,aln,16.82
2023-09-22T06:58:00,aln,14.38
2023-09-22T07:00:00,aln,16.82
2023-09-22T07:01:00,aln,7.18
2023-09-22T07:03:00,aln,16.82
2023-09-22T07:04:00,aln,7.21
2023-09-22T07:06:00,aln,14.38
2023-09-22T07:08:00,aln,16.82
2023-09-22T07:09:00,aln,7.18
2023-09-22T07:11:00,aln,16.82
2023-09-22T07:13:00,aln,16.79
2023-09-22T07:15:00,aln,16.82
2023-09-22T07:17:00,aln,14.38
2023-09-22T07:18:00,aln,9.61
2023-09-22T07:20:00,aln,14.38
2023-09-22T07:22:00,aln,14.41
2023-09-22T07:23:00,aln,9.61
2023-09-22T07:25:00,aln,14.38
2023-09-22T07:26:00,aln,9.61
2023-09-22T07:27:00,aln,7.18
2023-09-22T07:29:00,aln,16.82
2023-09-22T07:30:00,aln,7.21
2023-09-22T07:32:00,aln,16.79
2023-09-22T07:34:00,aln,16.82
2023-09-22T07:36:00,aln,16.79
2023-09-22T07:38:00,aln,16.79
2023-09-22T07:40:00,aln,16.82
2023-09-22T07:41:00,aln,9.61
2023-09-22T07:43:00,aln,16.79
2023-09-22T07:44:00,aln,7.21
2023-09-22T07:45:00,aln,7.21
2023-09-22T07:47:00,aln,16.79
2023-09-22T07:49:00,aln,16.79
2023-09-22T07:51:00,aln,16.82
2023-09-22T07:52:00,aln,9.61
2023-09-22T07:53:00,aln,7.18
2023-09-22T07:55:00,aln,16.82
2023-09-22T07:56:00,aln,9.58
2023-09-22T07:58:00,aln,16.82
2023-09-22T08:00:00,aln,16.79
2023-09-22T08:02:00,aln,16.82
2023-09-22T08:04:00,aln,16.79
2023-09-22T08:05:00,aln,7.21
2023-09-22T08:06:00,aln,9.61
2023-09-22T08:08:00,aln,16.79
2023-09-22T08:10:00,aln,16.79
2023-09-22T08:12:00,aln,16.82
2023-09-22T08:14:00,aln,16.79
2023-09-22T08:16:00,aln,16.82
2023-09-22T08:17:00,aln,9.58
2023-09-22T08:19:00,aln,14.41
2023-09-22T08:21:00,aln,16.79
2023-09-22T08:22:00,aln,9.61
2023-09-22T08:23:00,aln,7.21
2023-09-22T08:25:00,aln,16.79
2023-09-22T08:27:00,aln,16.82
2023-09-22T08:29:00,aln,16.79
2023-09-22T08:31:00,aln,16.82
2023-09-22T08:33:00,aln,14.38
2023-09-22T08:35:00,aln,16.82
2023-09-22T08:37:00,aln,19.19
2023-09-22T08:39:00,aln,14.38
2023-09-22T08:41:00,aln,16.82
2023-09-22T08:42:00,aln,9.61
2023-09-22T08:44:00,aln,16.79
2023-09-22T08:46:00,aln,14.41
2023-09-22T08:47:00,aln,9.58
2023-09-22T08:48:00,aln,7.21
2023-09-22T08:50:00,aln,16.79
2023-09-22T08:51:00,aln,7.21
2023-09-22T08:53:00,aln,16.82
2023-09-22T08:54:00,aln,7.18
2023-09-22T08:56:00,aln,19.22
2023-09-22T08:58:00,aln,16.79
2023-09-22T09:00:00,aln,16.82
2023-09-22T09:01:00,aln,9.58
2023-09-22T09:02:00,aln,7.21
2023-09-22T09:04:00,aln,16.82
2023-09-22T09:05:00,aln,7.18
2023-09-22T09:07:00,aln,16.82
2023-09-22T09:08:00,aln,7.18
2023-09-22T09:10:00,aln,16.82
2023-09-22T09:12:00,aln,16.79
2023-09-22T09:13:00,aln,7.21
2023-09-22T09:14:00,aln,9.61
2023-09-22T09:16:00,aln,16.79
2023-09-22T09:18:00,aln,19.22
2023-09-22T09:20:00,aln,16.79
2023-09-22T09:22:00,aln,19.19
2023-09-22T09:24:00,aln,16.82
2023-09-22T09:25:00,aln,7.21
2023-09-22T09:27:00,aln,16.79
2023-09-22T09:29:00,aln,16.79
2023-09-22T09:31:00,aln,16.82
2023-09-22T09:33:00,aln,19.19
2023-09-22T09:35:00,aln,16.82
2023-09-22T09:36:00,aln,9.58
2023-09-22T09:38:00,aln,16.82
2023-09-22T09:40:00,aln,16.79
2023-09-22T09:42:00,aln,16.82
2023-09-22T09:43:00,aln,9.58
2023-09-22T09:44:00,aln,7.21
2023-09-22T09:46:00,aln,16.82
2023-09-22T09:47:00,aln,9.58
2023-09-22T09:48:00,aln,7.21
2023-09-22T09:50:00,aln,16.79
2023-09-22T09:51:00,aln,7.21
2023-09-22T09:53:00,aln,14.41
2023-09-22T09:55:00,aln,16.79
2023-09-22T09:56:00,aln,9.61
2023-09-22T09:58:00,aln,14.38
2023-09-22T09:59:00,aln,9.61
2023-09-22T10:01:00,aln,14.41
2023-09-22T10:03:00,aln,16.79
2023-09-22T10:04:00,aln,9.61
2023-09-22T10:05:00,aln,7.18
2023-09-22T10:07:00,aln,16.82
2023-09-22T10:08:00,aln,7.21
2023-09-22T10:10:00,aln,16.79
2023-09-22T10:11:00,aln,7.21
2023-09-22T10:13:00,aln,16.79
2023-09-22T10:14:00,aln,7.21
2023-09-22T10:16:00,aln,16.82
2023-09-22T10:18:00,aln,16.79
2023-09-22T10:19:00,aln,7.21
2023-09-22T10:21:00,aln,16.79
2023-09-22T10:23:00,aln,14.41
2023-09-22T10:25:00,aln,16.79
2023-09-22T10:27:00,aln,16.82
2023-09-22T10:29:00,aln,16.79
2023-09-22T10:31:00,aln,16.79
2023-09-22T10:33:00,aln,16.82
2023-09-22T10:35:00,aln,16.79
2023-09-22T10:36:00,aln,7.21
2023-09-22T10:38:00,aln,16.82
2023-09-22T10:40:00,aln,16.79
2023-09-22T10:42:00,aln,19.19
2023-09-22T10:43:00,aln,9.61
2023-09-22T10:45:00,aln,14.41
2023-09-22T10:47:00,aln,19.19
2023-09-22T10:48:00,aln,7.21
2023-09-22T10:50:00,aln,19.19
2023-09-22T10:51:00,aln,7.21
2023-09-22T10:53:00,aln,19.19
2023-09-22T10:55:00,aln,16.82
2023-09-22T10:57:00,aln,16.79
2023-09-22T10:59:00,aln,16.79
2023-09-22T11:01:00,aln,16.82
2023-09-22T11:02:00,aln,7.21
2023-09-22T11:04:00,aln,16.79
2023-09-22T11:06:00,aln,16.82
2023-09-22T11:08:00,aln,14.38
2023-09-22T11:10:00,aln,16.79
2023-09-22T11:11:00,aln,7.21
2023-09-22T11:13:00,aln,16.82
2023-09-22T11:14:00,aln,9.58
2023-09-22T11:15:00,aln,7.21
2023-09-22T11:17:00,aln,19.19
2023-09-22T11:19:00,aln,16.82
2023-09-22T11:20:00,aln,7.21
2023-09-22T11:21:00,aln,9.58
2023-09-22T11:23:00,aln,14.41
2023-09-22T11:25:00,aln,16.79
2023-09-22T11:27:00,aln,16.82
2023-09-22T11:29:00,aln,14.38
2023-09-22T11:31:00,aln,19.22
2023-09-22T11:33:00,aln,16.79
2023-09-22T11:34:00,aln,9.61
2023-09-22T11:35:00,aln,9.58
2023-09-22T11:36:00,aln,7.21
2023-09-22T11:38:00,aln,16.82
2023-09-22T11:40:00,aln,19.19
2023-09-22T11:42:00,aln,14.41
2023-09-22T11:43:00,aln,9.58
2023-09-22T11:45:00,aln,16.82
2023-09-22T11:47:00,aln,16.79
2023-09-22T11:49:00,aln,16.82
2023-09-22T11:51:00,aln,16.79
2023-09-22T11:52:00,aln,7.21
2023-09-22T11:53:00,aln,9.58
2023-09-22T11:55:00,aln,16.82
2023-09-22T11:56:00,aln,7.21
2023-09-22T11:57:00,aln,9.58
2023-09-22T11:59:00,aln,16.82
2023-09-22T12:00:00,aln,9.58
2023-09-22T12:02:00,aln,16.82
2023-09-22T12:03:00,aln,9.61
2023-09-22T12:05:00,aln,16.79
2023-09-22T12:07:00,aln,19.19
2023-09-22T12:09:00,aln,16.82
2023-09-22T12:10:00,aln,7.21
2023-09-22T12:11:00,aln,9.58
2023-09-22T12:13:00,aln,19.22
2023-09-22T12:14:00,aln,9.58
2023-09-22T12:16:00,aln,19.22
2023-09-22T12:17:00,aln,9.58
2023-09-22T12:19:00,aln,19.22
2023-09-22T12:21:00,aln,19.19
2023-09-22T12:23:00,aln,19.19
2023-09-22T12:25:00,aln,19.22
2023-09-22T12:26:00,aln,9.58
2023-09-22T12:27:00,aln,9.61
2023-09-22T12:29:00,aln,19.19
2023-09-22T12:30:00,aln,9.61
2023-09-22T12:31:00,aln,9.61
2023-09-22T12:33:00,aln,19.19
2023-09-22T12:34:00,aln,9.61
2023-09-22T12:36:00,aln,19.19
2023-09-22T12:37:00,aln,9.61
2023-09-22T12:39:00,aln,21.59
2023-09-22T12:41:00,aln,21.59
2023-09-22T12:42:00,aln,9.61
2023-09-22T12:44:00,aln,19.19
2023-09-22T12:45:00,aln,12.01
2023-09-22T12:46:00,aln,9.61
2023-09-22T12:48:00,aln,19.19
2023-09-22T12:49:00,aln,9.61
2023-09-22T12:51:00,aln,19.19
2023-09-22T12:53:00,aln,21.59
2023-09-22T12:54:00,aln,9.61
2023-09-22T12:55:00,aln,9.61
2023-09-22T12:57:00,aln,19.19
2023-09-22T12:58:00,aln,9.61
2023-09-22T13:00:00,aln,19.19
2023-09-22T13:02:00,aln,19.22
2023-09-22T13:03:00,aln,7.18
2023-09-22T13:05:00,aln,19.22
2023-09-22T13:06:00,aln,9.58
2023-09-22T13:08:00,aln,19.22
2023-09-22T13:10:00,aln,19.19
2023-09-22T13:12:00,aln,19.19
2023-09-22T13:14:00,aln,19.22
2023-09-22T13:16:00,aln,19.19
2023-09-22T13:18:00,aln,19.22
2023-09-22T13:20:00,aln,16.79
2023-09-22T13:21:00,aln,9.61
2023-09-22T13:23:00,aln,19.19
2023-09-22T13:25:00,aln,19.19
2023-09-22T13:27:00,aln,16.82
2023-09-22T13:29:00,aln,19.19
2023-09-22T13:31:00,aln,19.22
2023-09-22T13:32:00,aln,9.58
2023-09-22T13:34:00,aln,19.22
2023-09-22T13:36:00,aln,19.19
2023-09-22T13:38:00,aln,19.19
2023-09-22T13:39:00,aln,9.61
2023-09-22T13:41:00,aln,19.19
2023-09-22T13:43:00,aln,19.22
2023-09-22T13:45:00,aln,21.59
2023-09-22T13:47:00,aln,19.19
2023-09-22T13:49:00,aln,19.22
2023-09-22T13:50:00,aln,9.58
2023-09-22T13:52:00,aln,19.22
2023-09-22T13:54:00,aln,19.19
2023-09-22T13:56:00,aln,19.19
2023-09-22T13:58:00,aln,21.62
2023-09-22T14:00:00,aln,19.19
2023-09-22T14:01:00,aln,9.61
2023-09-22T14:03:00,aln,19.19
2023-09-22T14:04:00,aln,9.61
2023-09-22T14:06:00,aln,21.59
2023-09-22T14:08:00,aln,19.19
2023-09-22T14:10:00,aln,19.22
2023-09-22T14:12:00,aln,19.19
2023-09-22T14:14:00,aln,21.59
2023-09-22T14:16:00,aln,21.62
2023-09-22T14:18:00,aln,21.59
2023-09-22T14:20:00,aln,21.59
2023-09-22T14:22:00,aln,21.62
2023-09-22T14:23:00,aln,9.58
2023-09-22T14:25:00,aln,19.22
2023-09-22T14:27:00,aln,21.59
2023-09-22T14:29:00,aln,23.99
2023-09-22T14:30:00,aln,9.61
2023-09-22T14:32:00,aln,21.59
2023-09-22T14:34:00,aln,21.59
2023-09-22T14:35:00,aln,9.61
2023-09-22T14:36:00,aln,9.61
2023-09-22T14:38:00,aln,21.59
2023-09-22T14:39:00,aln,9.61
2023-09-22T14:41:00,aln,19.19
2023-09-22T14:43:00,aln,19.19
2023-09-22T14:44:00,aln,9.61
2023-09-22T14:45:00,aln,9.61
2023-09-22T14:47:00,aln,21.59
2023-09-22T14:49:00,aln,19.19
2023-09-22T14:50:00,aln,9.61
2023-09-22T14:52:00,aln,19.19
2023-09-22T14:54:00,aln,21.62
2023-09-22T14:56:00,aln,19.19
2023-09-22T14:58:00,aln,21.59
2023-09-22T14:59:00,aln,9.61
2023-09-22T15:01:00,aln,19.19
2023-09-22T15:03:00,aln,19.22
2023-09-22T15:04:00,aln,9.58
2023-09-22T15:05:00,aln,12.01
2023-09-22T15:07:00,aln,19.19
2023-09-22T15:09:00,aln,19.22
2023-09-22T15:11:00,aln,19.19
2023-09-22T15:12:00,aln,9.61
2023-09-22T15:14:00,aln,21.59
2023-09-22T15:16:00,aln,19.19
2023-09-22T15:17:00,aln,9.61
2023-09-22T15:18:00,aln,7.21
2023-09-22T15:20:00,aln,19.19
2023-09-22T15:22:00,aln,19.22
2023-09-22T15:24:00,aln,19.19
2023-09-22T15:25:00,aln,9.61
2023-09-22T15:27:00,aln,19.19
2023-09-22T15:28:00,aln,12.01
2023-09-22T15:30:00,aln,19.19
2023-09-22T15:32:00,aln,19.19
2023-09-22T15:34:00,aln,19.22
2023-09-22T15:36:00,aln,21.59
2023-09-22T15:38:00,aln,19.19
2023-09-22T15:40:00,aln,19.22
2023-09-22T15:42:00,aln,19.19
2023-09-22T15:44:00,aln,21.59
2023-09-22T15:45:00,aln,9.61
2023-09-22T15:46:00,aln,9.61
2023-09-22T15:48:00,aln,19.19
2023-09-22T15:50:00,aln,21.59
2023-09-22T15:51:00,aln,9.61
2023-09-22T15:53:00,aln,19.19
2023-09-22T15:54:00,aln,12.01
2023-09-22T15:56:00,aln,19.19
2023-09-22T15:58:00,aln,19.22
2023-09-22T15:59:00,aln,9.58
2023-09-22T16:01:00,aln,21.62
2023-09-22T16:03:00,aln,19.19
2023-09-22T16:05:00,aln,19.19
2023-09-22T16:06:00,aln,9.61
2023-09-22T16:08:00,aln,19.19
2023-09-22T16:10:00,aln,21.62
2023-09-22T16:11:00,aln,9.58
2023-09-22T16:12:00,aln,12.01
2023-09-22T16:14:00,aln,21.59
2023-09-22T16:16:00,aln,19.22
2023-09-22T16:17:00,aln,11.98
2023-09-22T16:18:00,aln,9.61
2023-09-22T16:20:00,aln,19.19
2023-09-22T16:22:00,aln,21.59
2023-09-22T16:24:00,aln,19.22
2023-09-22T16:25:00,aln,11.98
2023-09-22T16:26:00,aln,9.61
2023-09-22T16:28:00,aln,21.59
2023-09-22T16:30:00,aln,19.22
2023-09-22T16:31:00,aln,9.58
2023-09-22T16:33:00,aln,21.62
2023-09-22T16:34:00,aln,9.58
2023-09-22T16:35:00,aln,12.01
2023-09-22T16:36:00,aln,12.01
2023-09-22T16:38:00,aln,19.19
2023-09-22T16:40:00,aln,21.59
2023-09-22T16:42:00,aln,21.62
2023-09-22T16:44:00,aln,19.19
2023-09-22T16:46:00,aln,21.59
2023-09-22T16:47:00,aln,9.61
2023-09-22T16:49:00,aln,19.19
2023-09-22T16:51:00,aln,19.22
2023-09-22T16:52:00,aln,9.58
2023-09-22T16:53:00,aln,9.61
2023-09-22T16:55:00,aln,19.19
2023-09-22T16:57:00,aln,21.62
2023-09-22T16:59:00,aln,19.19
2023-09-22T17:01:00,aln,21.59
2023-09-22T17:03:00,aln,21.59
2023-09-22T17:05:00,aln,21.62
2023-09-22T17:07:00,aln,19.19
2023-09-22T17:09:00,aln,21.59
2023-09-22T17:11:00,aln,21.62
2023-09-22T17:13:00,aln,21.59
2023-09-22T17:15:00,aln,19.19
2023-09-22T17:17:00,aln,19.22
2023-09-22T17:19:00,aln,21.59
2023-09-22T17:20:00,aln,9.61
2023-09-22T17:22:00,aln,21.59
2023-09-22T17:23:00,aln,12.01
2023-09-22T17:24:00,aln,11.98
2023-09-22T17:26:00,aln,21.59
2023-09-22T17:28:00,aln,19.22
2023-09-22T17:30:00,aln,21.59
2023-09-22T17:31:00,aln,9.61
2023-09-22T17:32:00,aln,9.58
2023-09-22T17:33:00,aln,9.61
2023-09-22T17:35:00,aln,19.19
2023-09-22T17:36:00,aln,9.61
2023-09-22T17:38:00,aln,21.59
2023-09-22T17:39:00,aln,9.61
2023-09-22T17:41:00,aln,19.19
2023-09-22T17:43:00,aln,21.62
2023-09-22T17:44:00,aln,11.98
2023-09-22T17:46:00,aln,19.22
2023-09-22T17:47:00,aln,9.58
2023-09-22T17:48:00,aln,12.01
2023-09-22T17:50:00,aln,19.19
2023-09-22T17:52:00,aln,19.22
2023-09-22T17:54:00,aln,21.59
2023-09-22T17:55:00,aln,9.61
2023-09-22T17:57:00,aln,21.59
2023-09-22T17:59:00,aln,19.19
2023-09-22T18:01:00,aln,19.22
2023-09-22T18:03:00,aln,21.59
2023-09-22T18:04:00,aln,9.61
2023-09-22T18:06:00,aln,19.19
2023-09-22T18:08:00,aln,21.59
2023-09-22T18:09:00,aln,9.61
2023-09-22T18:10:00,aln,9.61
2023-09-22T18:12:00,aln,21.59
2023-09-22T18:14:00,aln,19.19
2023-09-22T18:16:00,aln,21.62
2023-09-22T18:18:00,aln,19.19
2023-09-22T18:19:00,aln,11.98
2023-09-22T18:21:00,aln,21.62
2023-09-22T18:22:00,aln,9.58
2023-09-22T18:23:00,aln,12.01
2023-09-22T18:25:00,aln,21.59
2023-09-22T18:27:00,aln,21.62
2023-09-22T18:28:00,aln,11.98
2023-09-22T18:30:00,aln,19.22
2023-09-22T18:32:00,aln,21.59
2023-09-22T18:34:00,aln,19.19
2023-09-22T18:36:00,aln,19.22
2023-09-22T18:38:00,aln,21.59
2023-09-22T18:40:00,aln,21.59
2023-09-22T18:41:00,aln,12.01
2023-09-22T18:43:00,aln,19.19
2023-09-22T18:44:00,aln,12.01
2023-09-22T18:46:00,aln,21.59
2023-09-22T18:48:00,aln,21.59
2023-09-22T18:49:00,aln,9.61
2023-09-22T18:51:00,aln,21.59
2023-09-22T18:52:00,aln,9.61
2023-09-22T18:54:00,aln,21.59
2023-09-22T18:55:00,aln,9.61
2023-09-22T18:57:00,aln,23.99
2023-09-22T18:59:00,aln,21.59
2023-09-22T19:00:00,aln,9.61
2023-09-22T19:02:00,aln,23.99
2023-09-22T19:03:00,aln,9.61
2023-09-22T19:05:00,aln,23.99
2023-09-22T19:07:00,aln,21.59
2023-09-22T19:09:00,aln,21.62
2023-09-22T19:10:00,aln,11.98
