#datetime,building,power
2022-02-27T00:01:00,gfd,52.15
2022-02-27T00:03:00,gfd,47.46
2022-02-27T00:05:00,gfd,43.12
2022-02-27T00:06:00,gfd,21.68
2022-02-27T00:08:00,gfd,43.12
2022-02-27T00:10:00,gfd,51.68
2022-02-27T00:12:00,gfd,43.71
2022-02-27T00:13:00,gfd,20.98
2022-02-27T00:15:00,gfd,52.27
2022-02-27T00:17:00,gfd,47.34
2022-02-27T00:19:00,gfd,43.24
2022-02-27T00:21:00,gfd,47.46
2022-02-27T00:22:00,gfd,21.56
2022-02-27T00:24:00,gfd,43.12
2022-02-27T00:26:00,gfd,48.05
2022-02-27T00:28:00,gfd,47.46
2022-02-27T00:29:00,gfd,21.56
2022-02-27T00:31:00,gfd,47.34
2022-02-27T00:33:00,gfd,43.24
2022-02-27T00:35:00,gfd,47.34
2022-02-27T00:37:00,gfd,43.24
2022-02-27T00:39:00,gfd,43.24
2022-02-27T00:40:00,gfd,25.78
2022-02-27T00:42:00,gfd,48.05
2022-02-27T00:44:00,gfd,47.34
2022-02-27T00:46:00,gfd,38.44
2022-02-27T00:47:00,gfd,22.15
2022-02-27T00:49:00,gfd,42.66
2022-02-27T00:51:00,gfd,43.71
2022-02-27T00:53:00,gfd,51.68
2022-02-27T00:55:00,gfd,43.12
2022-02-27T00:57:00,gfd,55.90
2022-02-27T00:58:00,gfd,26.37
2022-02-27T00:59:00,gfd,21.56
2022-02-27T01:01:00,gfd,51.56
2022-02-27T01:02:00,gfd,21.68
2022-02-27T01:04:00,gfd,47.34
2022-02-27T01:06:00,gfd,56.48
2022-02-27T01:07:00,gfd,25.78
2022-02-27T01:09:00,gfd,43.12
2022-02-27T01:11:00,gfd,47.46
2022-02-27T01:12:00,gfd,21.56
2022-02-27T01:14:00,gfd,43.24
2022-02-27T01:16:00,gfd,47.93
2022-02-27T01:18:00,gfd,51.68
2022-02-27T01:19:00,gfd,25.78
2022-02-27T01:21:00,gfd,43.12
2022-02-27T01:22:00,gfd,21.68
2022-02-27T01:24:00,gfd,43.12
2022-02-27T01:26:00,gfd,43.24
2022-02-27T01:27:00,gfd,25.78
2022-02-27T01:29:00,gfd,43.24
2022-02-27T01:31:00,gfd,47.93
2022-02-27T01:33:00,gfd,47.46
2022-02-27T01:35:00,gfd,47.34
2022-02-27T01:37:00,gfd,51.68
2022-02-27T01:39:00,gfd,47.93
2022-02-27T01:41:00,gfd,47.46
2022-02-27T01:43:00,gfd,47.34
2022-02-27T01:45:00,gfd,43.24
2022-02-27T01:47:00,gfd,47.34
2022-02-27T01:49:00,gfd,43.24
2022-02-27T01:51:00,gfd,43.24
2022-02-27T01:52:00,gfd,43.24
2022-02-27T01:53:00,gfd,25.78
2022-02-27T01:54:00,gfd,52.15
2022-02-27T01:55:00,gfd,25.78
2022-02-27T01:57:00,gfd,43.24
2022-02-27T01:59:00,gfd,47.46
2022-02-27T02:01:00,gfd,43.12
2022-02-27T02:02:00,gfd,21.68
2022-02-27T02:04:00,gfd,38.91
2022-02-27T02:05:00,gfd,21.68
2022-02-27T02:07:00,gfd,43.12
2022-02-27T02:09:00,gfd,47.46
2022-02-27T02:11:00,gfd,52.15
2022-02-27T02:13:00,gfd,42.66
2022-02-27T02:15:00,gfd,52.15
2022-02-27T02:17:00,gfd,47.46
2022-02-27T02:19:00,gfd,47.34
2022-02-27T02:21:00,gfd,43.24
2022-02-27T02:22:00,gfd,17.34
2022-02-27T02:24:00,gfd,43.24
2022-02-27T02:26:00,gfd,47.34
2022-02-27T02:28:00,gfd,48.05
2022-02-27T02:30:00,gfd,42.66
2022-02-27T02:32:00,gfd,38.91
2022-02-27T02:34:00,gfd,43.24
2022-02-27T02:36:00,gfd,39.02
2022-02-27T02:37:00,gfd,21.56
2022-02-27T02:39:00,gfd,39.02
2022-02-27T02:41:00,gfd,47.34
2022-02-27T02:42:00,gfd,17.46
2022-02-27T02:44:00,gfd,43.12
2022-02-27T02:45:00,gfd,21.68
2022-02-27T02:47:00,gfd,39.02
2022-02-27T02:48:00,gfd,21.56
2022-02-27T02:50:00,gfd,38.44
2022-02-27T02:52:00,gfd,38.91
2022-02-27T02:53:00,gfd,21.68
2022-02-27T02:54:00,gfd,17.34
2022-02-27T02:55:00,gfd,21.68
2022-02-27T02:57:00,gfd,38.91
2022-02-27T02:58:00,gfd,21.68
2022-02-27T02:59:00,gfd,21.56
2022-02-27T03:01:00,gfd,39.02
2022-02-27T03:02:00,gfd,21.56
2022-02-27T03:04:00,gfd,38.44
2022-02-27T03:05:00,gfd,22.15
2022-02-27T03:07:00,gfd,42.66
2022-02-27T03:09:00,gfd,43.71
2022-02-27T03:11:00,gfd,43.24
2022-02-27T03:13:00,gfd,42.66
2022-02-27T03:15:00,gfd,43.71
2022-02-27T03:16:00,gfd,21.09
2022-02-27T03:18:00,gfd,38.91
2022-02-27T03:20:00,gfd,39.02
2022-02-27T03:22:00,gfd,43.24
2022-02-27T03:24:00,gfd,39.02
2022-02-27T03:25:00,gfd,21.56
2022-02-27T03:26:00,gfd,21.56
2022-02-27T03:28:00,gfd,43.24
2022-02-27T03:30:00,gfd,39.02
2022-02-27T03:31:00,gfd,21.56
2022-02-27T03:32:00,gfd,21.56
2022-02-27T03:34:00,gfd,43.24
2022-02-27T03:35:00,gfd,21.56
2022-02-27T03:37:00,gfd,39.02
2022-02-27T03:39:00,gfd,42.66
2022-02-27T03:41:00,gfd,38.91
2022-02-27T03:43:00,gfd,39.02
2022-02-27T03:45:00,gfd,43.24
2022-02-27T03:47:00,gfd,39.02
2022-02-27T03:48:00,gfd,21.56
2022-02-27T03:49:00,gfd,17.34
2022-02-27T03:51:00,gfd,39.02
2022-02-27T03:52:00,gfd,20.98
2022-02-27T03:53:00,gfd,22.27
2022-02-27T03:55:00,gfd,38.44
2022-02-27T03:56:00,gfd,21.56
2022-02-27T03:58:00,gfd,39.02
2022-02-27T04:00:00,gfd,39.02
2022-02-27T04:02:00,gfd,38.91
2022-02-27T04:03:00,gfd,21.68
2022-02-27T04:05:00,gfd,38.91
2022-02-27T04:07:00,gfd,34.22
2022-02-27T04:09:00,gfd,39.02
2022-02-27T04:11:00,gfd,39.02
2022-02-27T04:13:00,gfd,38.44
2022-02-27T04:14:00,gfd,22.15
2022-02-27T04:16:00,gfd,38.44
2022-02-27T04:17:00,gfd,21.56
2022-02-27T04:19:00,gfd,39.02
2022-02-27T04:21:00,gfd,39.02
2022-02-27T04:23:00,gfd,38.91
2022-02-27T04:25:00,gfd,39.02
2022-02-27T04:27:00,gfd,34.22
2022-02-27T04:29:00,gfd,39.02
2022-02-27T04:31:00,gfd,39.02
2022-02-27T04:32:00,gfd,21.56
2022-02-27T04:33:00,gfd,17.34
2022-02-27T04:34:00,gfd,21.09
2022-02-27T04:36:00,gfd,38.91
2022-02-27T04:37:00,gfd,17.46
2022-02-27T04:39:00,gfd,39.02
2022-02-27T04:41:00,gfd,39.02
2022-02-27T04:42:00,gfd,21.56
2022-02-27T04:43:00,gfd,21.56
2022-02-27T04:44:00,gfd,38.44
2022-02-27T04:45:00,gfd,22.15
2022-02-27T04:47:00,gfd,42.54
2022-02-27T04:48:00,gfd,17.46
2022-02-27T04:50:00,gfd,39.02
2022-02-27T04:51:00,gfd,21.56
2022-02-27T04:53:00,gfd,34.80
2022-02-27T04:55:00,gfd,38.44
2022-02-27T04:57:00,gfd,39.02
2022-02-27T04:59:00,gfd,38.91
2022-02-27T05:00:00,gfd,21.68
2022-02-27T05:02:00,gfd,38.91
2022-02-27T05:03:00,gfd,17.46
2022-02-27T05:05:00,gfd,38.44
2022-02-27T05:07:00,gfd,38.91
2022-02-27T05:09:00,gfd,39.02
2022-02-27T05:10:00,gfd,21.68
2022-02-27T05:12:00,gfd,38.91
2022-02-27T05:13:00,gfd,17.46
2022-02-27T05:15:00,gfd,38.32
2022-02-27T05:16:00,gfd,17.46
2022-02-27T05:17:00,gfd,17.34
2022-02-27T05:19:00,gfd,39.02
2022-02-27T05:20:00,gfd,21.68
2022-02-27T05:22:00,gfd,38.91
2022-02-27T05:24:00,gfd,39.02
2022-02-27T05:26:00,gfd,34.22
2022-02-27T05:28:00,gfd,39.02
2022-02-27T05:30:00,gfd,39.02
2022-02-27T05:32:00,gfd,38.91
2022-02-27T05:33:00,gfd,21.09
2022-02-27T05:35:00,gfd,38.91
2022-02-27T05:37:00,gfd,39.02
2022-02-27T05:39:00,gfd,39.02
2022-02-27T05:40:00,gfd,17.34
2022-02-27T05:42:00,gfd,34.22
2022-02-27T05:43:00,gfd,21.68
2022-02-27T05:45:00,gfd,34.80
2022-02-27T05:47:00,gfd,34.80
2022-02-27T05:48:00,gfd,20.98
2022-02-27T05:50:00,gfd,34.80
2022-02-27T05:52:00,gfd,39.02
2022-02-27T05:53:00,gfd,17.34
2022-02-27T05:55:00,gfd,38.44
2022-02-27T05:56:00,gfd,22.15
2022-02-27T05:58:00,gfd,34.22
2022-02-27T05:59:00,gfd,21.56
2022-02-27T06:01:00,gfd,34.80
2022-02-27T06:02:00,gfd,21.68
2022-02-27T06:04:00,gfd,34.10
2022-02-27T06:05:00,gfd,21.68
2022-02-27T06:07:00,gfd,39.02
2022-02-27T06:09:00,gfd,38.91
2022-02-27T06:10:00,gfd,17.46
2022-02-27T06:12:00,gfd,38.32
2022-02-27T06:13:00,gfd,22.27
2022-02-27T06:15:00,gfd,34.22
2022-02-27T06:16:00,gfd,21.56
2022-02-27T06:18:00,gfd,34.80
2022-02-27T06:19:00,gfd,21.56
2022-02-27T06:21:00,gfd,39.02
2022-02-27T06:23:00,gfd,34.22
2022-02-27T06:25:00,gfd,39.02
2022-02-27T06:27:00,gfd,39.02
2022-02-27T06:29:00,gfd,34.10
2022-02-27T06:30:00,gfd,17.46
2022-02-27T06:32:00,gfd,39.02
2022-02-27T06:33:00,gfd,17.34
2022-02-27T06:35:00,gfd,34.22
2022-02-27T06:37:00,gfd,39.02
2022-02-27T06:39:00,gfd,34.80
2022-02-27T06:40:00,gfd,21.56
2022-02-27T06:42:00,gfd,39.02
2022-02-27T06:44:00,gfd,38.44
2022-02-27T06:45:00,gfd,17.34
2022-02-27T06:47:00,gfd,39.02
2022-02-27T06:48:00,gfd,17.34
2022-02-27T06:50:00,gfd,39.02
2022-02-27T06:51:00,gfd,21.56
2022-02-27T06:53:00,gfd,34.22
2022-02-27T06:55:00,gfd,34.80
2022-02-27T06:57:00,gfd,39.02
2022-02-27T06:58:00,gfd,16.76
2022-02-27T07:00:00,gfd,34.80
2022-02-27T07:02:00,gfd,39.02
2022-02-27T07:04:00,gfd,39.02
2022-02-27T07:05:00,gfd,21.56
2022-02-27T07:07:00,gfd,38.44
2022-02-27T07:08:00,gfd,17.34
2022-02-27T07:09:00,gfd,17.46
2022-02-27T07:11:00,gfd,39.02
2022-02-27T07:12:00,gfd,17.34
2022-02-27T07:13:00,gfd,16.88
2022-02-27T07:15:00,gfd,38.91
2022-02-27T07:16:00,gfd,17.46
2022-02-27T07:17:00,gfd,17.34
2022-02-27T07:18:00,gfd,16.88
2022-02-27T07:20:00,gfd,39.02
2022-02-27T07:22:00,gfd,34.69
2022-02-27T07:23:00,gfd,21.68
2022-02-27T07:24:00,gfd,17.34
2022-02-27T07:26:00,gfd,34.22
2022-02-27T07:28:00,gfd,39.02
2022-02-27T07:29:00,gfd,17.34
2022-02-27T07:31:00,gfd,34.80
2022-02-27T07:32:00,gfd,16.88
2022-02-27T07:34:00,gfd,39.02
2022-02-27T07:35:00,gfd,17.34
2022-02-27T07:37:00,gfd,39.02
2022-02-27T07:39:00,gfd,38.32
2022-02-27T07:41:00,gfd,39.02
2022-02-27T07:43:00,gfd,34.80
2022-02-27T07:44:00,gfd,17.46
2022-02-27T07:46:00,gfd,39.02
2022-02-27T07:47:00,gfd,16.76
2022-02-27T07:49:00,gfd,39.02
2022-02-27T07:51:00,gfd,38.91
2022-02-27T07:53:00,gfd,34.80
2022-02-27T07:55:00,gfd,38.44
2022-02-27T07:56:00,gfd,17.46
2022-02-27T07:58:00,gfd,38.91
2022-02-27T08:00:00,gfd,39.02
2022-02-27T08:02:00,gfd,39.02
2022-02-27T08:04:00,gfd,38.44
2022-02-27T08:06:00,gfd,34.80
2022-02-27T08:08:00,gfd,34.10
2022-02-27T08:10:00,gfd,39.02
2022-02-27T08:11:00,gfd,17.46
2022-02-27T08:13:00,gfd,43.12
2022-02-27T08:14:00,gfd,17.46
2022-02-27T08:16:00,gfd,43.24
2022-02-27T08:18:00,gfd,34.69
2022-02-27T08:19:00,gfd,21.09
2022-02-27T08:21:00,gfd,34.80
2022-02-27T08:22:00,gfd,17.34
2022-02-27T08:24:00,gfd,39.02
2022-02-27T08:26:00,gfd,38.44
2022-02-27T08:27:00,gfd,22.15
2022-02-27T08:29:00,gfd,38.44
2022-02-27T08:31:00,gfd,34.80
2022-02-27T08:33:00,gfd,34.22
2022-02-27T08:34:00,gfd,22.15
2022-02-27T08:36:00,gfd,38.44
2022-02-27T08:37:00,gfd,17.34
2022-02-27T08:39:00,gfd,39.02
2022-02-27T08:41:00,gfd,39.02
2022-02-27T08:43:00,gfd,43.12
2022-02-27T08:45:00,gfd,34.22
2022-02-27T08:46:00,gfd,21.68
2022-02-27T08:48:00,gfd,38.91
2022-02-27T08:49:00,gfd,21.68
2022-02-27T08:50:00,gfd,17.34
2022-02-27T08:52:00,gfd,39.02
2022-02-27T08:53:00,gfd,17.34
2022-02-27T08:55:00,gfd,38.44
2022-02-27T08:57:00,gfd,39.02
2022-02-27T08:58:00,gfd,21.56
2022-02-27T09:00:00,gfd,39.02
2022-02-27T09:02:00,gfd,39.02
2022-02-27T09:04:00,gfd,38.32
2022-02-27T09:06:00,gfd,43.83
2022-02-27T09:08:00,gfd,38.44
2022-02-27T09:09:00,gfd,21.56
2022-02-27T09:10:00,gfd,17.46
2022-02-27T09:12:00,gfd,43.12
2022-02-27T09:14:00,gfd,39.02
2022-02-27T09:15:00,gfd,21.56
2022-02-27T09:17:00,gfd,43.24
2022-02-27T09:18:00,gfd,21.56
2022-02-27T09:19:00,gfd,17.46
2022-02-27T09:21:00,gfd,38.44
2022-02-27T09:22:00,gfd,22.15
2022-02-27T09:24:00,gfd,38.44
2022-02-27T09:25:00,gfd,17.34
2022-02-27T09:27:00,gfd,43.24
2022-02-27T09:29:00,gfd,39.02
2022-02-27T09:31:00,gfd,34.10
2022-02-27T09:33:00,gfd,48.05
2022-02-27T09:34:00,gfd,17.46
2022-02-27T09:36:00,gfd,43.12
2022-02-27T09:38:00,gfd,38.44
2022-02-27T09:40:00,gfd,39.02
2022-02-27T09:42:00,gfd,43.12
2022-02-27T09:44:00,gfd,39.02
2022-02-27T09:45:00,gfd,17.46
2022-02-27T09:47:00,gfd,38.91
2022-02-27T09:48:00,gfd,16.88
2022-02-27T09:50:00,gfd,39.02
2022-02-27T09:52:00,gfd,38.91
2022-02-27T09:54:00,gfd,39.02
2022-02-27T09:56:00,gfd,39.02
2022-02-27T09:57:00,gfd,16.76
2022-02-27T09:58:00,gfd,21.68
2022-02-27T10:00:00,gfd,43.12
2022-02-27T10:02:00,gfd,39.02
2022-02-27T10:04:00,gfd,39.02
2022-02-27T10:06:00,gfd,39.02
2022-02-27T10:07:00,gfd,21.56
2022-02-27T10:09:00,gfd,47.34
2022-02-27T10:10:00,gfd,17.46
2022-02-27T10:12:00,gfd,38.44
2022-02-27T10:14:00,gfd,43.71
2022-02-27T10:16:00,gfd,38.44
2022-02-27T10:18:00,gfd,39.02
2022-02-27T10:19:00,gfd,21.56
2022-02-27T10:21:00,gfd,47.46
2022-02-27T10:23:00,gfd,38.91
2022-02-27T10:24:00,gfd,17.46
2022-02-27T10:25:00,gfd,21.56
2022-02-27T10:27:00,gfd,43.24
2022-02-27T10:28:00,gfd,17.34
2022-02-27T10:30:00,gfd,39.02
2022-02-27T10:32:00,gfd,42.66
2022-02-27T10:33:00,gfd,22.15
2022-02-27T10:35:00,gfd,47.46
2022-02-27T10:36:00,gfd,25.78
2022-02-27T10:38:00,gfd,34.22
2022-02-27T10:40:00,gfd,38.91
2022-02-27T10:42:00,gfd,39.02
2022-02-27T10:43:00,gfd,21.68
2022-02-27T10:45:00,gfd,38.91
2022-02-27T10:47:00,gfd,39.02
2022-02-27T10:48:00,gfd,21.56
2022-02-27T10:50:00,gfd,43.24
2022-02-27T10:51:00,gfd,16.76
2022-02-27T10:53:00,gfd,39.02
2022-02-27T10:55:00,gfd,34.80
2022-02-27T10:57:00,gfd,39.02
2022-02-27T10:58:00,gfd,17.46
2022-02-27T10:59:00,gfd,16.76
2022-02-27T11:01:00,gfd,39.02
2022-02-27T11:03:00,gfd,38.91
2022-02-27T11:05:00,gfd,39.02
2022-02-27T11:06:00,gfd,16.88
2022-02-27T11:08:00,gfd,38.91
2022-02-27T11:10:00,gfd,39.02
2022-02-27T11:11:00,gfd,25.78
2022-02-27T11:13:00,gfd,39.02
2022-02-27T11:15:00,gfd,39.02
2022-02-27T11:16:00,gfd,21.56
2022-02-27T11:17:00,gfd,17.46
2022-02-27T11:19:00,gfd,38.32
2022-02-27T11:20:00,gfd,22.27
2022-02-27T11:22:00,gfd,38.44
2022-02-27T11:24:00,gfd,38.91
2022-02-27T11:26:00,gfd,39.02
2022-02-27T11:28:00,gfd,43.24
2022-02-27T11:29:00,gfd,21.56
2022-02-27T11:31:00,gfd,34.80
2022-02-27T11:33:00,gfd,38.44
2022-02-27T11:35:00,gfd,39.02
2022-02-27T11:37:00,gfd,38.91
2022-02-27T11:39:00,gfd,39.02
2022-02-27T11:41:00,gfd,43.24
2022-02-27T11:43:00,gfd,43.12
2022-02-27T11:44:00,gfd,17.46
2022-02-27T11:46:00,gfd,38.44
2022-02-27T11:47:00,gfd,21.56
2022-02-27T11:48:00,gfd,21.56
2022-02-27T11:50:00,gfd,39.02
2022-02-27T11:52:00,gfd,39.02
2022-02-27T11:54:00,gfd,43.24
2022-02-27T11:55:00,gfd,17.34
2022-02-27T11:57:00,gfd,47.34
2022-02-27T11:59:00,gfd,39.02
2022-02-27T12:01:00,gfd,39.02
2022-02-27T12:03:00,gfd,38.44
2022-02-27T12:05:00,gfd,43.12
2022-02-27T12:06:00,gfd,21.68
2022-02-27T12:08:00,gfd,43.12
2022-02-27T12:10:00,gfd,39.02
2022-02-27T12:12:00,gfd,39.02
2022-02-27T12:14:00,gfd,34.80
2022-02-27T12:15:00,gfd,21.56
2022-02-27T12:17:00,gfd,47.46
2022-02-27T12:19:00,gfd,43.12
2022-02-27T12:21:00,gfd,43.24
2022-02-27T12:22:00,gfd,21.56
2022-02-27T12:24:00,gfd,47.46
2022-02-27T12:25:00,gfd,25.78
2022-02-27T12:27:00,gfd,43.24
2022-02-27T12:28:00,gfd,25.78
2022-02-27T12:30:00,gfd,39.02
2022-02-27T12:31:00,gfd,25.78
2022-02-27T12:33:00,gfd,47.93
2022-02-27T12:35:00,gfd,43.24
2022-02-27T12:37:00,gfd,42.54
2022-02-27T12:39:00,gfd,48.05
2022-02-27T12:41:00,gfd,51.56
2022-02-27T12:43:00,gfd,39.02
2022-02-27T12:45:00,gfd,39.02
2022-02-27T12:47:00,gfd,47.34
2022-02-27T12:49:00,gfd,43.24
2022-02-27T12:51:00,gfd,43.24
2022-02-27T12:52:00,gfd,21.56
2022-02-27T12:54:00,gfd,39.02
2022-02-27T12:56:00,gfd,47.34
2022-02-27T12:57:00,gfd,17.46
2022-02-27T12:59:00,gfd,47.34
2022-02-27T13:00:00,gfd,21.68
2022-02-27T13:01:00,gfd,21.56
2022-02-27T13:03:00,gfd,43.24
2022-02-27T13:04:00,gfd,25.78
2022-02-27T13:05:00,gfd,21.56
2022-02-27T13:06:00,gfd,25.78
2022-02-27T13:08:00,gfd,56.48
2022-02-27T13:10:00,gfd,47.34
2022-02-27T13:12:00,gfd,47.34
2022-02-27T13:14:00,gfd,52.27
2022-02-27T13:16:00,gfd,51.56
2022-02-27T13:17:00,gfd,25.78
2022-02-27T13:19:00,gfd,56.48
2022-02-27T13:21:00,gfd,51.56
2022-02-27T13:23:00,gfd,47.34
2022-02-27T13:24:00,gfd,26.48
2022-02-27T13:26:00,gfd,51.56
2022-02-27T13:28:00,gfd,56.37
2022-02-27T13:30:00,gfd,69.02
2022-02-27T13:32:00,gfd,60.59
2022-02-27T13:34:00,gfd,55.78
2022-02-27T13:36:00,gfd,60.70
2022-02-27T13:38:00,gfd,68.91
2022-02-27T13:40:00,gfd,69.61
2022-02-27T13:42:00,gfd,64.80
2022-02-27T13:43:00,gfd,38.44
2022-02-27T13:45:00,gfd,60.59
2022-02-27T13:47:00,gfd,69.02
2022-02-27T13:48:00,gfd,39.02
2022-02-27T13:50:00,gfd,60.59
2022-02-27T13:51:00,gfd,25.78
2022-02-27T13:53:00,gfd,64.80
2022-02-27T13:55:00,gfd,60.59
2022-02-27T13:56:00,gfd,30.00
2022-02-27T13:58:00,gfd,60.59
2022-02-27T13:59:00,gfd,34.80
2022-02-27T14:01:00,gfd,55.78
2022-02-27T14:03:00,gfd,73.83
2022-02-27T14:05:00,gfd,55.78
2022-02-27T14:06:00,gfd,26.37
2022-02-27T14:08:00,gfd,51.68
2022-02-27T14:10:00,gfd,56.37
2022-02-27T14:12:00,gfd,64.80
2022-02-27T14:14:00,gfd,64.80
2022-02-27T14:16:00,gfd,55.78
2022-02-27T14:18:00,gfd,60.59
2022-02-27T14:20:00,gfd,69.02
2022-02-27T14:22:00,gfd,69.02
2022-02-27T14:24:00,gfd,52.15
2022-02-27T14:26:00,gfd,64.80
2022-02-27T14:27:00,gfd,34.22
2022-02-27T14:29:00,gfd,60.59
2022-02-27T14:31:00,gfd,73.83
2022-02-27T14:32:00,gfd,30.00
2022-02-27T14:34:00,gfd,60.59
2022-02-27T14:35:00,gfd,25.78
2022-02-27T14:37:00,gfd,60.59
2022-02-27T14:38:00,gfd,25.90
2022-02-27T14:40:00,gfd,60.59
2022-02-27T14:42:00,gfd,55.78
2022-02-27T14:43:00,gfd,30.59
2022-02-27T14:45:00,gfd,64.80
2022-02-27T14:46:00,gfd,34.22
2022-02-27T14:48:00,gfd,64.80
2022-02-27T14:50:00,gfd,64.80
2022-02-27T14:52:00,gfd,64.80
2022-02-27T14:53:00,gfd,34.80
2022-02-27T14:54:00,gfd,30.00
2022-02-27T14:56:00,gfd,64.80
2022-02-27T14:58:00,gfd,64.69
2022-02-27T15:00:00,gfd,60.70
2022-02-27T15:02:00,gfd,68.91
2022-02-27T15:04:00,gfd,69.61
2022-02-27T15:05:00,gfd,38.44
2022-02-27T15:07:00,gfd,64.80
2022-02-27T15:08:00,gfd,26.37
2022-02-27T15:10:00,gfd,69.02
2022-02-27T15:11:00,gfd,34.22
2022-02-27T15:12:00,gfd,34.80
2022-02-27T15:13:00,gfd,30.00
2022-02-27T15:15:00,gfd,73.83
2022-02-27T15:16:00,gfd,38.91
2022-02-27T15:17:00,gfd,30.00
2022-02-27T15:19:00,gfd,73.24
2022-02-27T15:20:00,gfd,39.02
2022-02-27T15:22:00,gfd,69.02
2022-02-27T15:23:00,gfd,38.91
2022-02-27T15:25:00,gfd,73.83
2022-02-27T15:27:00,gfd,64.80
2022-02-27T15:28:00,gfd,64.80
2022-02-27T15:29:00,gfd,69.02
2022-02-27T15:30:00,gfd,38.44
2022-02-27T15:32:00,gfd,73.71
2022-02-27T15:33:00,gfd,34.80
2022-02-27T15:34:00,gfd,30.00
2022-02-27T15:36:00,gfd,73.24
2022-02-27T15:38:00,gfd,69.61
2022-02-27T15:40:00,gfd,73.24
2022-02-27T15:42:00,gfd,77.93
2022-02-27T15:44:00,gfd,77.46
2022-02-27T15:46:00,gfd,60.59
2022-02-27T15:48:00,gfd,69.02
2022-02-27T15:50:00,gfd,60.59
2022-02-27T15:52:00,gfd,68.91
2022-02-27T15:54:00,gfd,60.70
2022-02-27T15:56:00,gfd,60.59
2022-02-27T15:57:00,gfd,30.00
2022-02-27T15:59:00,gfd,60.59
2022-02-27T16:00:00,gfd,25.78
2022-02-27T16:02:00,gfd,64.80
2022-02-27T16:04:00,gfd,60.59
2022-02-27T16:05:00,gfd,30.00
2022-02-27T16:07:00,gfd,69.61
2022-02-27T16:08:00,gfd,30.00
2022-02-27T16:10:00,gfd,69.02
2022-02-27T16:12:00,gfd,64.80
2022-02-27T16:14:00,gfd,64.80
2022-02-27T16:16:00,gfd,60.59
2022-02-27T16:18:00,gfd,60.59
2022-02-27T16:19:00,gfd,25.78
2022-02-27T16:20:00,gfd,30.00
2022-02-27T16:22:00,gfd,60.59
2022-02-27T16:24:00,gfd,60.59
2022-02-27T16:26:00,gfd,55.90
2022-02-27T16:28:00,gfd,56.37
2022-02-27T16:30:00,gfd,56.37
2022-02-27T16:31:00,gfd,30.00
2022-02-27T16:33:00,gfd,60.59
2022-02-27T16:35:00,gfd,64.80
2022-02-27T16:37:00,gfd,69.02
2022-02-27T16:39:00,gfd,73.24
2022-02-27T16:40:00,gfd,38.91
2022-02-27T16:41:00,gfd,30.70
2022-02-27T16:43:00,gfd,64.69
2022-02-27T16:45:00,gfd,64.80
2022-02-27T16:46:00,gfd,34.22
2022-02-27T16:48:00,gfd,64.80
2022-02-27T16:50:00,gfd,69.61
2022-02-27T16:52:00,gfd,77.46
2022-02-27T16:53:00,gfd,34.80
2022-02-27T16:55:00,gfd,68.91
2022-02-27T16:56:00,gfd,39.02
2022-02-27T16:57:00,gfd,30.00
2022-02-27T16:58:00,gfd,34.80
2022-02-27T17:00:00,gfd,60.59
2022-02-27T17:01:00,gfd,38.44
2022-02-27T17:02:00,gfd,34.80
2022-02-27T17:04:00,gfd,64.80
2022-02-27T17:06:00,gfd,69.02
2022-02-27T17:07:00,gfd,30.00
2022-02-27T17:09:00,gfd,60.59
2022-02-27T17:11:00,gfd,56.37
2022-02-27T17:12:00,gfd,21.56
2022-02-27T17:14:00,gfd,51.68
2022-02-27T17:15:00,gfd,26.37
2022-02-27T17:17:00,gfd,47.34
2022-02-27T17:19:00,gfd,43.24
2022-02-27T17:21:00,gfd,47.46
2022-02-27T17:23:00,gfd,47.34
2022-02-27T17:25:00,gfd,43.24
2022-02-27T17:27:00,gfd,43.12
2022-02-27T17:28:00,gfd,21.68
2022-02-27T17:30:00,gfd,47.34
2022-02-27T17:31:00,gfd,21.56
2022-02-27T17:33:00,gfd,43.24
2022-02-27T17:35:00,gfd,47.46
2022-02-27T17:36:00,gfd,47.46
2022-02-27T17:37:00,gfd,47.93
2022-02-27T17:39:00,gfd,43.24
2022-02-27T17:41:00,gfd,47.34
2022-02-27T17:43:00,gfd,51.68
2022-02-27T17:44:00,gfd,21.56
2022-02-27T17:46:00,gfd,48.05
2022-02-27T17:47:00,gfd,25.78
2022-02-27T17:49:00,gfd,51.56
2022-02-27T17:51:00,gfd,56.37
2022-02-27T17:52:00,gfd,25.78
2022-02-27T17:54:00,gfd,51.68
2022-02-27T17:56:00,gfd,52.15
2022-02-27T17:58:00,gfd,51.68
2022-02-27T18:00:00,gfd,64.80
2022-02-27T18:01:00,gfd,30.00
2022-02-27T18:03:00,gfd,47.93
2022-02-27T18:04:00,gfd,30.00
2022-02-27T18:06:00,gfd,56.37
2022-02-27T18:08:00,gfd,47.46
2022-02-27T18:10:00,gfd,60.59
2022-02-27T18:11:00,gfd,30.00
2022-02-27T18:13:00,gfd,52.15
2022-02-27T18:14:00,gfd,21.09
2022-02-27T18:16:00,gfd,52.15
2022-02-27T18:18:00,gfd,51.56
2022-02-27T18:19:00,gfd,30.70
2022-02-27T18:21:00,gfd,51.56
2022-02-27T18:23:00,gfd,60.59
2022-02-27T18:25:00,gfd,51.56
2022-02-27T18:26:00,gfd,30.59
2022-02-27T18:28:00,gfd,51.68
2022-02-27T18:29:00,gfd,25.78
